UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95212
Integration Time,1000
Averages,300
Date,4/16/2020 2:40:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48923.8616488889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.08
181.9732053322,-127.098351111111
182.1045947288,-130.231684444444
182.2359681898,-131.978351111111
182.3673257152,-53.3816844444444
182.498667305,-50.6283511111111
182.6299929592,-53.4583511111111
182.7613026778,-52.8816844444444
182.8925964608,-51.9616844444444
183.0238743082,-50.4783511111111
183.15513622,-53.8416844444444
183.2863821962,-52.2183511111111
183.4176122368,-48.5216844444444
183.5488263418,-46.9416844444444
183.6800245112,-52.1916844444444
183.811206745,-46.5283511111111
183.9423730432,-48.9583511111111
184.0735234058,-48.9116844444444
184.2046578328,-45.8616844444444
184.3357763242,-49.0050177777778
184.46687888,-49.6250177777777
184.5979655002,-47.0983511111111
184.7290361848,-49.7283511111111
184.8600909338,-46.9016844444444
184.9911297472,-45.6883511111111
185.122152625,-48.8483511111111
185.2531595672,-44.8616844444444
185.3841505738,-46.6316844444444
185.5151256448,-45.0983511111111
185.6460847802,-47.7816844444444
185.77702798,-50.0316844444444
185.9079552442,-48.9416844444444
186.0388665728,-47.5983511111111
186.1697619658,-48.1950177777777
186.3006414232,-45.1116844444444
186.431504945,-49.6616844444444
186.5623525312,-46.7950177777778
186.6931841818,-51.7383511111111
186.8239998968,-49.3516844444444
186.9547996762,-44.0816844444444
187.08558352,-49.0783511111111
187.2163514282,-45.9816844444444
187.3471034008,-53.3316844444444
187.4778394378,-52.1983511111111
187.6085595392,-46.6716844444444
187.739263705,-47.1250177777777
187.8699519352,-48.6150177777777
188.0006242298,-48.4250177777777
188.1312805888,-46.6350177777778
188.2619210122,-47.9516844444444
188.3925455,-51.3783511111111
188.5231540522,-50.2183511111111
188.6537466688,-50.5483511111111
188.7843233498,-51.4083511111111
188.9148840952,-48.7683511111111
189.045428905,-49.6416844444444
189.1759577792,-51.8216844444444
189.3064707178,-48.1316844444444
189.4369677208,-51.4716844444444
189.5674487882,-50.8416844444444
189.69791392,-44.0783511111111
189.8283631162,-50.0350177777778
189.9587963768,-51.3083511111111
190.0892137018,-49.2883511111111
190.2196150912,-50.0450177777778
190.350000545,-50.8783511111111
190.4803700632,-50.9816844444444
190.6107236458,-49.8383511111111
190.7410612928,-51.1316844444444
190.8713830042,-44.0816844444444
191.00168878,-49.6383511111111
191.1319786202,-50.0183511111111
191.2622525248,-51.9616844444444
191.3925104938,-46.5250177777777
191.5227525272,-49.9750177777778
191.652978625,-43.8183511111111
191.7831887872,-46.4750177777778
191.9133830138,-49.5916844444444
192.0435613048,-48.4583511111111
192.1737236602,-46.5183511111111
192.30387008,-47.3250177777777
192.4340005642,-50.2383511111111
192.5641151128,-46.2416844444444
192.6942137258,-50.9016844444444
192.8242964032,-46.3450177777777
192.954363145,-48.2516844444444
193.0844139512,-49.8350177777778
193.2144488218,-48.4916844444444
193.3444677568,-51.4150177777778
193.4744707562,-47.2516844444444
193.60445782,-49.5050177777778
193.7344289482,-47.8450177777777
193.8643841408,-47.2183511111111
193.9943233978,-47.4683511111111
194.1242467192,-47.7083511111111
194.254154105,-45.4416844444444
194.3840455552,-46.2983511111111
194.5139210698,-47.7750177777777
194.6437806488,-47.4650177777778
194.7736242922,-46.7850177777778
194.903452,-48.9683511111111
195.0332637722,-40.5516844444444
195.1630596088,-49.2483511111111
195.2928395098,-49.6250177777777
195.4226034752,-44.5316844444444
195.552351505,-49.7516844444444
195.6820835992,-46.6816844444444
195.8117997578,-49.5650177777778
195.9414999808,-49.1283511111111
196.0711842682,-51.5316844444444
196.20085262,-48.5083511111111
196.3305050362,-51.6583511111111
196.4601415168,-48.7650177777778
196.5897620618,-45.9516844444444
196.7193666712,-47.1216844444444
196.848955345,-50.3516844444444
196.9785280832,-49.1816844444444
197.1080848858,-49.6383511111111
197.2376257528,-48.2750177777777
197.3671506842,-49.1650177777777
197.49665968,-48.6116844444444
197.6261527402,-48.1783511111111
197.7556298648,-47.4350177777778
197.8850910538,-47.8950177777778
198.0145363072,-47.6383511111111
198.143965625,-38.6116844444444
198.2733790072,-50.6683511111111
198.4027764538,-47.8016844444444
198.5321579648,-49.1116844444444
198.6615235402,-46.2216844444444
198.79087318,-46.6183511111111
198.9202068842,-45.2116844444444
199.0495246528,-49.6550177777778
199.1788264858,-48.5250177777777
199.3081123832,-49.0016844444444
199.437382345,-47.5450177777778
199.5666363712,-48.3583511111111
199.6958744618,-49.2383511111111
199.8250966168,-46.0850177777778
199.9543028362,-45.4083511111111
200.08349312,-48.8450177777777
200.2126674682,-49.7050177777777
200.3418258808,-45.2283511111111
200.4709683578,-48.5050177777777
200.6000948992,-48.0216844444444
200.729205505,-51.5383511111111
200.8583001752,-46.4350177777778
200.9873789098,-45.8516844444444
201.1164417088,-48.1150177777778
201.2454885722,-45.0450177777777
201.3745195,-46.9083511111111
201.5035344922,-48.2783511111111
201.6325335488,-47.7516844444444
201.7615166698,-44.8516844444444
201.8904838552,-46.7816844444444
202.019435105,-45.3050177777777
202.1483704192,-45.5716844444444
202.2772897978,-47.0983511111111
202.4061932408,-46.1250177777777
202.5350807482,-49.0416844444444
202.66395232,-44.4316844444444
202.7928079562,-47.3450177777777
202.9216476568,-41.9216844444444
203.0504714218,-44.1450177777777
203.1792792512,-46.5350177777778
203.308071145,-47.6916844444444
203.4368471032,-33.9516844444444
203.5656071258,-46.8950177777778
203.6943512128,-46.1283511111111
203.8230793642,-45.6616844444444
203.95179158,-47.2750177777777
204.0804878602,-48.5950177777777
204.2091682048,-42.7716844444444
204.3378326138,-46.7383511111111
204.4664810872,-42.5116844444444
204.595113625,-46.2383511111111
204.7237302272,-44.0983511111111
204.8523308938,-43.3850177777777
204.9809156248,-46.0816844444444
205.1094844202,-42.6416844444444
205.23803728,-44.7216844444444
205.3665742042,-44.5850177777777
205.4950951928,-42.7150177777777
205.6236002458,-46.4883511111111
205.7520893632,-42.1150177777777
205.880562545,-43.3983511111111
206.0090197912,-44.4083511111111
206.1374611018,-45.1283511111111
206.2658864768,-41.7816844444444
206.3942959162,-43.9416844444444
206.52268942,-45.5850177777778
206.6510669882,-45.0483511111111
206.7794286208,-39.9916844444444
206.9077743178,-44.1816844444444
207.0361040792,-40.2883511111111
207.164417905,-43.7450177777778
207.2927157952,-44.1783511111111
207.4209977498,-43.3150177777777
207.5492637688,-43.2550177777777
207.6775138522,-40.0950177777777
207.805748,-43.6083511111111
207.9339662122,-40.0783511111111
208.0621684888,-44.8083511111111
208.1903548298,-41.9416844444444
208.3185252352,-42.7283511111111
208.446679705,-41.6783511111111
208.5748182392,-41.4450177777777
208.7029408378,-40.9250177777777
208.8310475008,-42.8016844444444
208.9591382282,-43.2316844444444
209.08721302,-44.5216844444444
209.2152718762,-43.7450177777777
209.3433147968,-37.3983511111111
209.4713417818,-42.7316844444444
209.5993528312,-43.2616844444444
209.727347945,-43.1616844444444
209.8553271232,-43.0650177777778
209.9832903658,-40.0850177777777
210.1112376728,-42.8016844444444
210.2391690442,-44.7350177777777
210.36708448,-46.0916844444444
210.4949839802,-43.6350177777777
210.6228675448,-41.0616844444444
210.7507351738,-39.1850177777777
210.8785868672,-44.4316844444444
211.006422625,-42.7416844444444
211.1342424472,-37.5116844444444
211.2620463338,-42.7750177777777
211.3898342848,-38.4783511111111
211.5176063002,-42.6883511111111
211.64536238,-39.2983511111111
211.7731025242,-43.0216844444444
211.9008267328,-40.7150177777777
212.0285350058,-42.1116844444444
212.1562273432,-39.5450177777777
212.283903745,-35.6016844444444
212.4115642112,-41.2950177777777
212.5392087418,-39.1350177777777
212.6668373368,-38.5683511111111
212.7944499962,-40.2816844444444
212.92204672,-40.0950177777777
213.0496275082,-41.4516844444444
213.1771923608,-39.0316844444444
213.3047412778,-36.2983511111111
213.4322742592,-41.1150177777777
213.559791305,-38.3883511111111
213.6872924152,-37.6983511111111
213.8147775898,-39.0483511111111
213.9422468288,-37.9750177777778
214.0697001322,-36.1316844444444
214.1971375,-38.9316844444444
214.3245589322,-36.2150177777777
214.4519644288,-36.9816844444444
214.5793539898,-35.4216844444444
214.7067276152,-37.2650177777777
214.834085305,-36.9650177777777
214.9614270592,-38.6616844444444
215.0887528778,-35.5550177777777
215.2160627608,-37.1883511111111
215.3433567082,-35.1883511111111
215.47063472,-34.9516844444444
215.5978967962,-34.9583511111111
215.7251429368,-31.4116844444444
215.8523731418,-33.2550177777778
215.9795874112,-36.8083511111111
216.106785745,-36.8116844444444
216.2339681432,-34.3250177777778
216.3611346058,-30.3983511111111
216.4882851328,-32.7416844444444
216.6154197242,-35.2483511111111
216.74253838,-29.4883511111111
216.8696411002,-32.0550177777778
216.9967278848,-31.6183511111111
217.1237987338,-32.5916844444444
217.2508536472,-35.2083511111111
217.377892625,-30.5250177777778
217.5049156672,-30.5150177777778
217.6319227738,-33.2383511111111
217.7589139448,-33.8216844444444
217.8858891802,-33.0550177777778
218.01284848,-32.4250177777778
218.1397918442,-34.5516844444444
218.2667192728,-31.6516844444444
218.3936307658,-30.6350177777778
218.5205263232,-31.1416844444444
218.647405945,-28.4350177777778
218.7742696312,-28.4783511111111
218.9011173818,-30.7716844444444
219.0279491968,-30.8083511111111
219.1547650762,-31.0016844444444
219.28156502,-29.2283511111111
219.4083490282,-27.0383511111111
219.5351171008,-27.4350177777778
219.6618692378,-26.7416844444445
219.7886054392,-26.0916844444444
219.915325705,-26.8516844444445
220.0420300352,-28.2850177777778
220.1687184298,-27.0850177777778
220.2953908888,-25.7083511111111
220.4220474122,-26.7150177777778
220.548688,-28.8983511111111
220.6753126522,-28.5883511111111
220.8019213688,-26.4783511111111
220.9285141498,-27.2816844444444
221.0550909952,-24.5116844444444
221.181651905,-24.4950177777778
221.3081968792,-26.3050177777778
221.4347259178,-22.6016844444444
221.5612390208,-22.9450177777778
221.6877361882,-28.1516844444444
221.81421742,-25.8016844444445
221.9406827162,-27.0150177777778
222.0671320768,-24.0683511111111
222.1935655018,-29.3550177777778
222.3199829912,-26.2783511111111
222.446384545,-24.9650177777778
222.5727701632,-28.4016844444444
222.6991398458,-23.5150177777778
222.8254935928,-23.9983511111111
222.9518314042,-25.5716844444445
223.07815328,-20.2050177777778
223.2044592202,-19.1383511111111
223.3307492248,-16.3016844444444
223.4570232938,-19.5216844444444
223.5832814272,-19.4183511111111
223.709523625,-18.1316844444444
223.8357498872,-21.6350177777778
223.9619602138,-10.7750177777778
224.0881546048,-17.4316844444444
224.2143330602,-15.5883511111111
224.34049558,-13.6216844444444
224.4666421642,-17.6216844444444
224.5927728128,-10.8183511111111
224.7188875258,-17.5216844444444
224.8449863032,-12.1283511111111
224.971069145,-12.2916844444444
225.0971360512,-14.6450177777778
225.2231870218,-11.2950177777778
225.3492220568,-10.9183511111111
225.4752411562,-9.60835111111111
225.60124432,-6.81835111111111
225.7272315482,-4.29168444444444
225.8532028408,-3.47168444444444
225.9791581978,-2.74835111111111
226.1050976192,-4.36501777777777
226.231021105,1.83498222222223
226.3569286552,2.31164888888889
226.4828202698,1.38498222222223
226.6086959488,9.42164888888889
226.7345556922,5.83498222222223
226.8603995,10.1516488888889
226.9862273722,13.2649822222222
227.1120393088,15.0383155555556
227.2378353098,15.9049822222222
227.3636153752,17.4716488888889
227.489379505,27.7116488888889
227.6151276992,22.7716488888889
227.7408599578,20.0683155555556
227.8665762808,30.2883155555556
227.9922766682,32.3649822222222
228.11796112,36.6449822222222
228.2436296362,39.0449822222223
228.3692822168,43.2316488888889
228.4949188618,45.2549822222223
228.6205395712,54.4449822222222
228.746144345,64.1849822222222
228.8717331832,65.5816488888889
228.9973060858,68.5249822222222
229.1228630528,77.0049822222222
229.2484040842,84.1283155555555
229.37392918,87.4983155555555
229.4994383402,98.9249822222222
229.6249315648,101.688315555556
229.7504088538,110.071648888889
229.8758702072,119.484982222222
230.001315625,125.818315555556
230.1267451072,131.728315555556
230.2521586538,146.738315555556
230.3775562648,152.228315555556
230.5029379402,157.161648888889
230.62830368,167.281648888889
230.7536534842,179.938315555556
230.8789873528,190.791648888889
231.0043052858,211.061648888889
231.1296072832,216.781648888889
231.254893345,236.078315555556
231.3801634712,253.281648888889
231.5054176618,261.611648888889
231.6306559168,278.008315555555
231.7558782362,287.561648888889
231.88108462,313.394982222222
232.0062750682,327.844982222222
232.1314495808,351.924982222222
232.2566081578,362.301648888889
232.3817507992,384.918315555555
232.506877505,403.314982222222
232.6319882752,427.508315555555
232.7570831098,455.874982222222
232.8821620088,482.618315555556
233.0072249722,508.338315555556
233.132272,530.478315555556
233.2573030922,551.754982222222
233.3823182488,588.948315555556
233.5073174698,616.314982222222
233.6323007552,647.674982222222
233.757268105,667.868315555556
233.8822195192,703.101648888889
234.0071549978,740.398315555556
234.1320745408,778.684982222222
234.2569781482,807.964982222222
234.38186582,857.348315555556
234.5067375562,891.998315555555
234.6315933568,931.658315555556
234.7564332218,1000.80164888889
234.8812571512,1017.02498222222
235.006065145,1064.25498222222
235.1308572032,1116.22831555556
235.2556333258,1161.01831555556
235.3803935128,1210.39831555556
235.5051377642,1267.53831555556
235.62986608,1321.77164888889
235.7545784602,1371.22831555556
235.8792749048,1428.10498222222
236.0039554138,1490.77831555556
236.1286199872,1548.37164888889
236.253268625,1611.55831555556
236.3779013272,1685.50831555556
236.5025180938,1744.50164888889
236.6271189248,1811.19831555556
236.7517038202,1887.12498222222
236.87627278,1962.30164888889
237.0008258042,2029.50164888889
237.1253628928,2120.44164888889
237.2498840458,2192.87831555556
237.3743892632,2278.05164888889
237.498878545,2362.04164888889
237.6233518912,2449.91498222222
237.7478093018,2537.01831555556
237.8722507768,2631.60498222222
237.9966763162,2713.82164888889
238.12108592,2810.50498222222
238.2454795882,2912.41164888889
238.3698573208,2999.17498222223
238.4942191178,3102.45164888889
238.6185649792,3205.42164888889
238.742894905,3305.87831555556
238.8672088952,3414.30498222222
238.9915069498,3526.91164888889
239.1157890688,3635.24164888889
239.2400552522,3748.16498222222
239.3643055,3863.22498222222
239.4885398122,3979.26164888889
239.6127581888,4100.27164888889
239.7369606298,4227.67831555555
239.8611471352,4343.12831555555
239.985317705,4475.91831555556
240.1094723392,4606.67164888889
240.2336110378,4737.25831555555
240.3577338008,4876.32498222222
240.4818406282,5003.99164888889
240.60593152,5144.78498222222
240.7300064762,5292.98831555555
240.8540654968,5422.85164888889
240.9781085818,5572.52164888889
241.1021357312,5713.89498222222
241.226146945,5871.34831555556
241.3501422232,6024.06164888889
241.4741215658,6167.57831555555
241.5980849728,6323.33831555555
241.7220324442,6473.40498222222
241.84596398,6630.37498222222
241.9698795802,6790.34831555555
242.0937792448,6962.77498222222
242.2176629738,7133.65498222222
242.3415307672,7313.81831555556
242.465382625,7491.55164888889
242.5892185472,7633.07498222223
242.7130385338,7764.53164888889
242.8368425848,7943.70498222222
242.9606307002,8138.06498222222
243.08440288,8325.21498222222
243.2081591242,8533.12164888889
243.3318994328,8726.82831555556
243.4556238058,8925.95498222222
243.5793322432,9109.69164888889
243.703024745,9288.00164888889
243.8267013112,9500.91164888889
243.9503619418,9636.65831555555
244.0740066368,9742.47164888888
244.1976353962,9907.29164888888
244.32124822,10105.1183155556
244.4448451082,10344.5983155556
244.5684260608,10604.7816488889
244.6919910778,10805.5383155556
244.8155401592,11030.9983155555
244.939073305,11217.6049822222
245.0625905152,11436.6383155556
245.1860917898,11605.3583155555
245.3095771288,11803.2316488889
245.4330465322,12023.9916488889
245.5565,12183.6783155555
245.6799375322,12418.8316488889
245.8033591288,12661.3316488889
245.9267647898,12817.4683155556
246.0501545152,12891.1849822222
246.173528305,13020.9349822222
246.2968861592,13257.1549822222
246.4202280778,13521.7249822222
246.5435540608,13834.3449822222
246.6668641082,14109.5983155555
246.79015822,14422.6583155555
246.9134363962,14656.9016488889
247.0366986368,14972.3316488889
247.1599449418,15160.2549822222
247.2831753112,15446.0516488889
247.406389745,15701.7416488889
247.5295882432,15918.2283155556
247.6527708058,16189.6149822222
247.7759374328,16411.0049822222
247.8990881242,16636.2216488889
248.02222288,16904.8049822222
248.1453417002,17143.8016488889
248.2684445848,17364.7949822222
248.3915315338,17624.1916488889
248.5146025472,17772.4883155555
248.637657625,17756.9616488889
248.7606967672,17892.0383155555
248.8837199738,18221.0383155556
249.0067272448,18539.0316488889
249.1297185802,18843.5816488889
249.25269398,19104.7983155555
249.3756534442,19376.0816488889
249.4985969728,19647.6949822222
249.6215245658,19936.9816488889
249.7444362232,20179.5183155556
249.867331945,20514.6316488889
249.9902117312,20733.4183155556
250.1130755818,21049.4183155555
250.2359234968,21326.2616488889
250.3587554762,21537.3016488889
250.48157152,21809.1783155555
250.6043716282,22019.2316488889
250.7271558008,22223.8216488889
250.8499240378,22519.1049822222
250.9726763392,22774.7249822222
251.095412705,22998.4649822222
251.2181331352,23220.5749822222
251.3408376298,23436.8483155555
251.4635261888,23651.9983155555
251.5861988122,23759.8849822222
251.7088555,23782.2983155555
251.8314962522,23985.9783155555
251.9541210688,24338.1616488889
252.0767299498,24652.5349822222
252.1993228952,24943.6616488889
252.321899905,25234.2849822222
252.4444609792,25478.0483155555
252.5670061178,25807.1083155555
252.6895353208,26025.4649822222
252.8120485882,26326.8783155555
252.93454592,26600.6849822222
253.0570273162,26840.9783155555
253.1794927768,27160.2549822222
253.3019423018,27374.4683155556
253.4243758912,27629.2016488889
253.546793545,27882.8916488889
253.6691952632,28093.2283155555
253.7915810458,28296.3049822222
253.9139508928,28525.7849822222
254.0363048042,28755.5016488889
254.15864278,28994.3383155555
254.2809648202,29253.8849822222
254.4032709248,29427.0516488889
254.5255610938,29612.3483155555
254.6478353272,29789.1183155556
254.770093625,29934.2116488889
254.8923359872,30087.7216488889
255.0145624138,30252.6383155556
255.1367729048,30279.8749822222
255.2589674602,30305.0783155556
255.38114608,30506.1183155556
255.5033087642,30786.3116488889
255.6254555128,31057.3683155555
255.7475863258,31288.4583155555
255.8697012032,31573.0183155556
255.991800145,31831.4683155555
256.1138831512,32093.0983155556
256.2359502218,32340.8816488889
256.3580013568,32693.0349822222
256.4800365562,32963.6083155556
256.60205582,33315.1049822222
256.7240591482,33552.3783155556
256.8460465408,33789.5183155556
256.9680179978,34059.2183155556
257.0899735192,34265.5216488889
257.211913105,34480.1316488889
257.3338367552,34683.5049822222
257.4557444698,34847.9683155556
257.5776362488,35006.6183155556
257.6995120922,35182.6183155556
257.821372,35333.3583155556
257.9432159722,35510.9116488889
258.0650440088,35668.8516488889
258.1868561098,35817.2683155556
258.3086522752,35976.0383155556
258.430432505,36115.3249822222
258.5521967992,36256.1016488889
258.6739451578,36449.7649822222
258.7956775808,36645.2283155556
258.9173940682,36809.5349822222
259.03909462,36902.6083155556
259.1607792362,36937.3083155556
259.2824479168,37085.2983155556
259.4041006618,37279.6516488889
259.5257374712,37465.4883155556
259.647358345,37614.0816488889
259.7689632832,37767.2349822222
259.8905522858,37920.6883155556
260.0121253528,38096.8183155556
260.1336824842,38195.7049822222
260.25522368,38366.3483155556
260.3767489402,38435.2849822222
260.4982582648,38582.4349822222
260.6197516538,38689.0683155556
260.7412291072,38828.0083155556
260.862690625,38980.0816488889
260.9841362072,39085.5816488889
261.1055658538,39223.3749822222
261.2269795648,39380.9049822222
261.3483773402,39490.8049822222
261.46975918,39597.2049822222
261.5911250842,39745.7483155555
261.7124750528,39854.0783155555
261.8338090858,39971.8416488889
261.9551271832,40146.2049822222
262.076429345,40330.4916488889
262.1977155712,40473.9049822222
262.3189858618,40622.4449822222
262.4402402168,40710.9216488889
262.5614786362,40810.8516488889
262.68270112,40909.4283155555
262.8039076682,40998.5249822222
262.9250982808,41122.9383155555
263.0462729578,41245.7316488889
263.1674316992,41335.5383155555
263.288574505,41428.3849822222
263.4097013752,41450.6216488889
263.5308123098,41431.3083155555
263.6519073088,41489.6116488889
263.7729863722,41577.8416488889
263.8940495,41645.0583155555
264.0150966922,41704.5249822222
264.1361279488,41807.1849822222
264.2571432698,41924.4316488889
264.3781426552,42040.9016488889
264.499126105,42162.1349822222
264.6200936192,42280.5816488889
264.7410451978,42374.0216488889
264.8619808408,42464.7216488889
264.9829005482,42549.0516488889
265.10380432,42593.0549822222
265.2246921562,42657.2549822222
265.3455640568,42714.3183155555
265.4664200218,42797.7416488889
265.5872600512,42823.3883155555
265.708084145,42906.0649822222
265.8288923032,42951.2283155555
265.9496845258,43008.3983155555
266.0704608128,43041.1216488889
266.1912211642,43064.4749822222
266.31196558,43079.5949822222
266.4326940602,43106.5216488889
266.5534066048,43137.8483155555
266.6741032138,43148.3416488889
266.7947838872,43169.1949822222
266.915448625,43145.1183155555
267.0360974272,43107.3449822222
267.1567302938,43102.6483155555
267.2773472248,43078.2549822222
267.3979482202,43068.2783155555
267.51853328,43038.8083155555
267.6391024042,43101.9483155555
267.7596555928,43186.9816488889
267.8801928458,43246.5049822222
268.0007141632,43271.3949822222
268.121219545,43368.7083155555
268.2417089912,43396.9683155555
268.3621825018,43453.1483155555
268.4826400768,43573.8383155555
268.6030817162,43628.9416488889
268.72350742,43679.3316488889
268.8439171882,43726.0949822222
268.9643110208,43771.0583155555
269.0846889178,43829.7516488889
269.2050508792,43817.1516488889
269.325396905,43817.4949822222
269.4457269952,43843.4249822222
269.5660411498,43888.2749822222
269.6863393688,43928.3249822222
269.8066216522,43956.8616488889
269.926888,43989.9783155555
270.0471384122,44012.4783155555
270.1673728888,44054.7816488889
270.2875914298,44058.4583155555
270.4077940352,44079.3083155555
270.527980705,44090.4116488889
270.6481514392,44095.9816488889
270.7683062378,44085.5549822222
270.8884451008,44102.0983155555
271.0085680282,44064.0783155555
271.12867502,44067.2183155555
271.2487660762,44046.3816488889
271.3688411968,44013.2683155555
271.4889003818,44047.9316488889
271.6089436312,44056.8216488889
271.728970945,44084.6549822222
271.8489823232,44047.6416488889
271.9689777658,44026.6483155555
272.0889572728,44050.1783155555
272.2089208442,44080.6316488889
272.32886848,44102.6316488889
272.4488001802,44115.4583155555
272.5687159448,44136.7516488889
272.6886157738,44202.5549822222
272.8084996672,44229.5716488889
272.928367625,44282.1249822222
273.0482196472,44411.2749822222
273.1680557338,44471.1649822222
273.2878758848,44529.3316488889
273.4076801002,44550.4916488889
273.52746838,44515.3216488889
273.6472407242,44533.9349822222
273.7669971328,44563.5049822222
273.8867376058,44587.5983155555
274.0064621432,44583.7016488889
274.126170745,44581.8016488889
274.2458634112,44609.7749822222
274.3655401418,44624.3883155555
274.4852009368,44640.1383155555
274.6048457962,44688.9549822222
274.72447472,44704.6283155555
274.8440877082,44728.1516488889
274.9636847608,44753.4849822222
275.0832658778,44786.4749822222
275.2028310592,44816.8449822222
275.322380305,44799.3116488889
275.4419136152,44842.8316488889
275.5614309898,44826.6916488889
275.6809324288,44826.7916488889
275.8004179322,44802.2083155555
275.9198875,44786.7949822222
276.0393411322,44768.6216488889
276.1587788288,44739.0316488889
276.2782005898,44756.0516488889
276.3976064152,44757.0383155555
276.516996305,44713.4249822222
276.6363702592,44717.0016488889
276.7557282778,44739.4583155555
276.8750703608,44758.0716488889
276.9943965082,44820.6449822222
277.11370672,44835.9849822222
277.2330009962,44872.1183155555
277.3522793368,44972.9249822222
277.4715417418,45031.2716488889
277.5907882112,45069.1016488889
277.710018745,45122.1449822222
277.8292333432,45147.0916488889
277.9484320058,45157.4149822222
278.0676147328,45174.6416488889
278.1867815242,45197.9149822222
278.30593238,45220.5816488889
278.4250673002,45242.8916488889
278.5441862848,45269.9449822222
278.6632893338,45324.7749822222
278.7823764472,45322.8449822222
278.901447625,45322.2716488889
279.0205028672,45353.9483155555
279.1395421738,45406.3749822222
279.2585655448,45419.8249822222
279.3775729802,45414.0649822222
279.49656448,45409.8516488889
279.6155400442,45422.5116488889
279.7344996728,45437.8649822222
279.8534433658,45410.2983155555
279.9723711232,45429.4983155555
280.091282945,45411.7216488889
280.2101788312,45398.1383155555
280.3290587818,45430.3583155555
280.4479227968,45379.7616488889
280.5667708762,45365.2516488889
280.68560302,45377.1649822222
280.8044192282,45340.1949822222
280.9232195008,45369.0249822222
281.0420038378,45379.7116488889
281.1607722392,45404.5949822222
281.279524705,45447.4849822222
281.3982612352,45484.6683155555
281.5169818298,45531.5916488889
281.6356864888,45577.1383155555
281.7543752122,45608.0683155555
281.873048,45624.3649822222
281.9917048522,45643.3749822222
282.1103457688,45680.1283155555
282.2289707498,45686.6049822222
282.3475797952,45696.7849822222
282.466172905,45721.5283155555
282.5847500792,45736.1149822222
282.7033113178,45730.6983155555
282.8218566208,45693.4849822222
282.9403859882,45623.7583155555
283.05889942,45607.2449822222
283.1773969162,45591.7316488889
283.2958784768,45594.0749822222
283.4143441018,45549.6749822222
283.5327937912,45502.1783155555
283.651227545,45496.6983155555
283.7696453632,45463.8116488889
283.8880472458,45443.8416488889
284.0064331928,45465.3816488889
284.1248032042,45462.5049822222
284.24315728,45464.4549822222
284.3614954202,45491.8949822222
284.4798176248,45526.7849822222
284.5981238938,45625.4983155555
284.7164142272,45698.9883155555
284.834688625,45710.6116488889
284.9529470872,45691.1783155555
285.0711896138,45684.2949822222
285.1894162048,45674.7049822222
285.3076268602,45665.3416488889
285.42582158,45656.4149822222
285.5440003642,45639.1783155555
285.6621632128,45623.4349822222
285.7803101258,45622.7883155555
285.8984411032,45624.1749822222
286.016556145,45596.3349822222
286.1346552512,45591.7283155555
286.2527384218,45607.1249822222
286.3708056568,45597.9483155555
286.4888569562,45585.0783155555
286.60689232,45568.8183155555
286.7249117482,45541.6183155555
286.8429152408,45543.6016488889
286.9609027978,45549.4949822222
287.0788744192,45560.5983155555
287.196830105,45603.3816488889
287.3147698552,45570.2549822222
287.4326936698,45518.5183155555
287.5506015488,45515.2116488889
287.6684934922,45508.4783155555
287.7863695,45477.5383155555
287.9042295722,45446.2916488889
288.0220737088,45426.7016488889
288.1399019098,45415.8483155555
288.2577141752,45374.9249822222
288.375510505,45341.3549822222
288.4932908992,45317.8649822222
288.6110553578,45273.0783155555
288.7288038808,45236.4049822222
288.8465364682,45193.0316488889
288.96425312,45146.4116488889
289.0819538362,45137.9916488889
289.1996386168,45174.2383155555
289.3173074618,45231.0783155555
289.4349603712,45244.2516488889
289.552597345,45257.7116488889
289.6702183832,45295.8983155555
289.7878234858,45299.4383155555
289.9054126528,45324.0083155555
290.0229858842,45366.0016488889
290.14054318,45364.8349822222
290.2580845402,45392.8183155555
290.3756099648,45412.0549822222
290.4931194538,45463.6216488889
290.6106130072,45510.6749822222
290.728090625,45525.2983155555
290.8455523072,45552.7883155555
290.9629980538,45606.8083155555
291.0804278648,45632.7083155555
291.1978417402,45678.2049822222
291.31523968,45707.3916488889
291.4326216842,45730.2483155555
291.5499877528,45783.6216488889
291.6673378858,45859.9683155555
291.7846720832,45882.1649822222
291.901990345,45922.2649822222
292.0192926712,45994.6683155555
292.1365790618,46036.4849822222
292.2538495168,46073.2583155555
292.3711040362,46109.4216488889
292.48834262,46140.2716488889
292.6055652682,46178.7316488889
292.7227719808,46222.4783155555
292.8399627578,46279.0816488889
292.9571375992,46328.0883155555
293.074296505,46369.1016488889
293.1914394752,46401.4683155555
293.3085665098,46451.3583155555
293.4256776088,46512.8783155555
293.5427727722,46547.9749822222
293.659852,46604.6116488889
293.7769152922,46659.7283155555
293.8939626488,46729.5216488889
294.0109940698,46761.4883155555
294.1280095552,46798.8349822222
294.245009105,46847.1049822222
294.3619927192,46893.6883155556
294.4789603978,46935.9849822222
294.5959121408,46960.2983155556
294.7128479482,47005.7149822222
294.82976782,47094.9816488889
294.9466717562,47127.2249822222
295.0635597568,47179.5416488889
295.1804318218,47228.8216488889
295.2972879512,47254.6116488889
295.414128145,47257.4849822222
295.5309524032,47326.3016488889
