UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95309
Integration Time,1000
Averages,300
Date,4/16/2020 10:46:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46353.5608333333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.25666666667
181.9732053322,-102.129166666667
182.1045947288,-105.559166666667
182.2359681898,-107.429166666667
182.3673257152,-58.7891666666667
182.498667305,-56.5058333333334
182.6299929592,-58.7758333333334
182.7613026778,-57.8258333333334
182.8925964608,-56.3458333333334
183.0238743082,-55.5625
183.15513622,-57.8658333333334
183.2863821962,-57.3725
183.4176122368,-53.4158333333334
183.5488263418,-51.8158333333334
183.6800245112,-56.8158333333334
183.811206745,-51.1925
183.9423730432,-54.0591666666667
184.0735234058,-53.2291666666667
184.2046578328,-50.6158333333334
184.3357763242,-53.2258333333334
184.46687888,-53.8658333333334
184.5979655002,-50.9258333333334
184.7290361848,-53.6258333333334
184.8600909338,-51.1791666666667
184.9911297472,-49.8358333333334
185.122152625,-52.5858333333334
185.2531595672,-48.1725
185.3841505738,-50.6358333333334
185.5151256448,-48.7158333333334
185.6460847802,-52.0058333333334
185.77702798,-53.5858333333334
185.9079552442,-52.3658333333333
186.0388665728,-50.9058333333334
186.1697619658,-50.8858333333334
186.3006414232,-48.4691666666667
186.431504945,-52.6391666666667
186.5623525312,-50.5158333333334
186.6931841818,-54.5925
186.8239998968,-52.5358333333334
186.9547996762,-46.0091666666667
187.08558352,-51.4758333333334
187.2163514282,-48.1158333333333
187.3471034008,-55.4025
187.4778394378,-54.6891666666667
187.6085595392,-48.6691666666667
187.739263705,-49.2158333333334
187.8699519352,-50.0558333333334
188.0006242298,-50.7558333333334
188.1312805888,-48.5125
188.2619210122,-49.6625
188.3925455,-53.4125
188.5231540522,-51.2625
188.6537466688,-52.4858333333334
188.7843233498,-53.1625
188.9148840952,-50.4825
189.045428905,-51.3325
189.1759577792,-52.9891666666667
189.3064707178,-50.0858333333334
189.4369677208,-53.0325
189.5674487882,-53.3191666666667
189.69791392,-45.6391666666667
189.8283631162,-51.5125
189.9587963768,-52.3825
190.0892137018,-50.4458333333334
190.2196150912,-51.7691666666667
190.350000545,-52.0191666666667
190.4803700632,-52.4491666666667
190.6107236458,-51.6125
190.7410612928,-53.0425
190.8713830042,-45.3191666666667
191.00168878,-51.9558333333334
191.1319786202,-51.7591666666667
191.2622525248,-53.2258333333334
191.3925104938,-48.1425
191.5227525272,-51.7291666666667
191.652978625,-45.4358333333333
191.7831887872,-48.0158333333334
191.9133830138,-51.4425
192.0435613048,-50.2358333333334
192.1737236602,-48.4925
192.30387008,-48.7658333333334
192.4340005642,-51.9958333333334
192.5641151128,-48.0158333333334
192.6942137258,-52.3558333333334
192.8242964032,-48.1191666666667
192.954363145,-49.7191666666667
193.0844139512,-51.3191666666667
193.2144488218,-50.8858333333334
193.3444677568,-52.7791666666667
193.4744707562,-48.9091666666667
193.60445782,-51.5958333333334
193.7344289482,-49.6725
193.8643841408,-48.7091666666667
193.9943233978,-48.9458333333334
194.1242467192,-48.7491666666667
194.254154105,-47.5925
194.3840455552,-47.8958333333333
194.5139210698,-49.5191666666667
194.6437806488,-48.6558333333334
194.7736242922,-48.4791666666667
194.903452,-50.9325
195.0332637722,-41.8458333333333
195.1630596088,-51.3325
195.2928395098,-51.5725
195.4226034752,-46.0358333333334
195.552351505,-51.2891666666667
195.6820835992,-47.8725
195.8117997578,-50.7291666666667
195.9414999808,-50.7791666666667
196.0711842682,-53.3458333333334
196.20085262,-50.1591666666667
196.3305050362,-53.4958333333334
196.4601415168,-50.5625
196.5897620618,-48.0425
196.7193666712,-48.7591666666667
196.848955345,-51.8958333333333
196.9785280832,-51.0025
197.1080848858,-51.6525
197.2376257528,-50.3258333333333
197.3671506842,-51.2291666666667
197.49665968,-50.2425
197.6261527402,-50.3091666666667
197.7556298648,-49.0525
197.8850910538,-49.8725
198.0145363072,-49.1991666666667
198.143965625,-40.5225
198.2733790072,-51.8958333333334
198.4027764538,-49.4458333333334
198.5321579648,-50.9491666666667
198.6615235402,-47.9291666666667
198.79087318,-48.5391666666667
198.9202068842,-46.7325
199.0495246528,-51.2525
199.1788264858,-49.3391666666667
199.3081123832,-50.7425
199.437382345,-48.9958333333334
199.5666363712,-49.3391666666667
199.6958744618,-50.5791666666667
199.8250966168,-47.7625
199.9543028362,-47.2425
200.08349312,-50.1025
200.2126674682,-51.8891666666667
200.3418258808,-47.2358333333334
200.4709683578,-50.0791666666667
200.6000948992,-49.8491666666667
200.729205505,-52.8891666666667
200.8583001752,-48.7225
200.9873789098,-47.0558333333334
201.1164417088,-50.0191666666667
201.2454885722,-46.1325
201.3745195,-48.7525
201.5035344922,-50.2225
201.6325335488,-49.4158333333334
201.7615166698,-46.8058333333334
201.8904838552,-48.7191666666667
202.019435105,-47.1491666666667
202.1483704192,-47.9158333333334
202.2772897978,-48.6691666666667
202.4061932408,-47.7591666666667
202.5350807482,-50.8858333333334
202.66395232,-46.5591666666667
202.7928079562,-48.7991666666667
202.9216476568,-44.1491666666667
203.0504714218,-46.2825
203.1792792512,-48.1791666666667
203.308071145,-49.2458333333334
203.4368471032,-34.1658333333333
203.5656071258,-47.9091666666667
203.6943512128,-47.8991666666667
203.8230793642,-47.4391666666667
203.95179158,-48.4325
204.0804878602,-50.7291666666667
204.2091682048,-44.5891666666667
204.3378326138,-48.4758333333334
204.4664810872,-44.6891666666667
204.595113625,-48.3225
204.7237302272,-46.1158333333333
204.8523308938,-45.0825
204.9809156248,-48.1425
205.1094844202,-44.5725
205.23803728,-46.5691666666667
205.3665742042,-46.1958333333334
205.4950951928,-44.0925
205.6236002458,-48.5391666666667
205.7520893632,-44.2458333333334
205.880562545,-45.2691666666667
206.0090197912,-45.8691666666667
206.1374611018,-46.6291666666667
206.2658864768,-43.7358333333334
206.3942959162,-45.3425
206.52268942,-47.2058333333334
206.6510669882,-46.7258333333333
206.7794286208,-42.0725
206.9077743178,-45.8558333333334
207.0361040792,-42.2625
207.164417905,-45.3625
207.2927157952,-45.8825
207.4209977498,-45.0491666666667
207.5492637688,-45.0958333333334
207.6775138522,-42.3158333333333
207.805748,-45.4991666666667
207.9339662122,-42.0358333333333
208.0621684888,-46.5391666666667
208.1903548298,-43.7891666666667
208.3185252352,-44.3725
208.446679705,-43.2825
208.5748182392,-43.1925
208.7029408378,-43.3158333333333
208.8310475008,-44.6625
208.9591382282,-44.8025
209.08721302,-47.0658333333334
209.2152718762,-45.1525
209.3433147968,-38.7258333333333
209.4713417818,-44.3158333333334
209.5993528312,-46.0258333333334
209.727347945,-44.7525
209.8553271232,-44.6991666666667
209.9832903658,-41.5125
210.1112376728,-44.4725
210.2391690442,-46.8791666666667
210.36708448,-47.8691666666667
210.4949839802,-45.3525
210.6228675448,-42.8525
210.7507351738,-41.5258333333333
210.8785868672,-45.5025
211.006422625,-44.1991666666667
211.1342424472,-39.7358333333333
211.2620463338,-43.5458333333333
211.3898342848,-40.6058333333333
211.5176063002,-44.3225
211.64536238,-41.3691666666667
211.7731025242,-45.1191666666667
211.9008267328,-42.3425
212.0285350058,-43.5858333333334
212.1562273432,-41.2358333333333
212.283903745,-37.6858333333333
212.4115642112,-43.2525
212.5392087418,-40.8991666666667
212.6668373368,-40.0725
212.7944499962,-42.0991666666667
212.92204672,-41.7391666666667
213.0496275082,-43.1291666666667
213.1771923608,-40.9358333333333
213.3047412778,-38.0558333333333
213.4322742592,-42.5391666666667
213.559791305,-39.8025
213.6872924152,-39.7358333333333
213.8147775898,-41.1358333333333
213.9422468288,-40.3125
214.0697001322,-38.6891666666667
214.1971375,-40.5858333333333
214.3245589322,-37.9825
214.4519644288,-38.4791666666667
214.5793539898,-37.7691666666667
214.7067276152,-39.3791666666667
214.834085305,-38.7858333333333
214.9614270592,-40.5025
215.0887528778,-37.3725
215.2160627608,-39.5591666666667
215.3433567082,-37.2558333333333
215.47063472,-37.1258333333333
215.5978967962,-37.4025
215.7251429368,-33.6291666666667
215.8523731418,-34.7525
215.9795874112,-38.8925
216.106785745,-38.5525
216.2339681432,-36.3625
216.3611346058,-32.9191666666667
216.4882851328,-34.0591666666667
216.6154197242,-37.3258333333333
216.74253838,-31.2658333333333
216.8696411002,-34.1691666666667
216.9967278848,-33.3458333333333
217.1237987338,-34.6791666666667
217.2508536472,-37.5825
217.377892625,-32.6625
217.5049156672,-32.6458333333333
217.6319227738,-35.4625
217.7589139448,-36.5025
217.8858891802,-35.4625
218.01284848,-34.8291666666667
218.1397918442,-36.5191666666667
218.2667192728,-33.8891666666667
218.3936307658,-33.1458333333333
218.5205263232,-33.1925
218.647405945,-31.4491666666667
218.7742696312,-31.3925
218.9011173818,-33.6291666666667
219.0279491968,-32.8791666666667
219.1547650762,-33.3591666666667
219.28156502,-31.0758333333333
219.4083490282,-28.8191666666667
219.5351171008,-29.5325
219.6618692378,-28.8525
219.7886054392,-29.0291666666667
219.915325705,-28.9625
220.0420300352,-30.9691666666667
220.1687184298,-29.8525
220.2953908888,-28.4191666666667
220.4220474122,-28.7825
220.548688,-30.8291666666667
220.6753126522,-30.7891666666667
220.8019213688,-28.5658333333333
220.9285141498,-30.0225
221.0550909952,-26.6491666666667
221.181651905,-27.1425
221.3081968792,-29.5425
221.4347259178,-25.3658333333333
221.5612390208,-25.4258333333333
221.6877361882,-30.7658333333333
221.81421742,-28.4925
221.9406827162,-29.5925
222.0671320768,-26.6358333333333
222.1935655018,-31.0558333333333
222.3199829912,-28.3858333333333
222.446384545,-27.8191666666667
222.5727701632,-30.9291666666667
222.6991398458,-25.2791666666667
222.8254935928,-26.0191666666667
222.9518314042,-28.2891666666667
223.07815328,-22.2625
223.2044592202,-21.8591666666667
223.3307492248,-18.4191666666667
223.4570232938,-22.2791666666667
223.5832814272,-21.9125
223.709523625,-20.6591666666667
223.8357498872,-24.7525
223.9619602138,-13.2091666666667
224.0881546048,-19.6925
224.2143330602,-18.4058333333333
224.34049558,-17.3125
224.4666421642,-20.5158333333333
224.5927728128,-13.8358333333333
224.7188875258,-20.7225
224.8449863032,-14.5591666666667
224.971069145,-15.5391666666667
225.0971360512,-18.1058333333333
225.2231870218,-14.6791666666667
225.3492220568,-14.1358333333333
225.4752411562,-12.1791666666667
225.60124432,-9.79916666666666
225.7272315482,-7.13916666666667
225.8532028408,-6.47583333333334
225.9791581978,-5.60583333333334
226.1050976192,-8.18916666666667
226.231021105,-0.77916666666667
226.3569286552,-1.18916666666667
226.4828202698,-2.30583333333334
226.6086959488,6.03749999999999
226.7345556922,2.52083333333333
226.8603995,7.39416666666666
226.9862273722,10.3241666666667
227.1120393088,11.8041666666667
227.2378353098,12.8808333333333
227.3636153752,14.2708333333333
227.489379505,23.9208333333333
227.6151276992,19.3241666666667
227.7408599578,17.1141666666667
227.8665762808,25.9741666666667
227.9922766682,28.5575
228.11796112,32.6108333333333
228.2436296362,34.8975
228.3692822168,39.2875
228.4949188618,40.8908333333333
228.6205395712,50.5608333333333
228.746144345,59.4774999999999
228.8717331832,60.8741666666666
228.9973060858,63.7675
229.1228630528,72.1108333333333
229.2484040842,79.6275
229.37392918,82.2208333333333
229.4994383402,93.9775
229.6249315648,96.0175
229.7504088538,104.150833333333
229.8758702072,113.204166666667
230.001315625,119.880833333333
230.1267451072,125.084166666667
230.2521586538,139.360833333333
230.3775562648,145.574166666667
230.5029379402,149.2475
230.62830368,160.194166666667
230.7536534842,172.034166666667
230.8789873528,183.194166666667
231.0043052858,202.390833333333
231.1296072832,209.160833333333
231.254893345,226.364166666667
231.3801634712,243.520833333333
231.5054176618,251.030833333333
231.6306559168,267.810833333333
231.7558782362,275.8675
231.88108462,301.514166666667
232.0062750682,315.8275
232.1314495808,338.400833333333
232.2566081578,349.0675
232.3817507992,371.1675
232.506877505,386.9675
232.6319882752,411.504166666666
232.7570831098,439.834166666667
232.8821620088,464.894166666667
233.0072249722,489.2975
233.132272,510.370833333333
233.2573030922,530.500833333333
233.3823182488,567.2675
233.5073174698,593.304166666666
233.6323007552,624.710833333333
233.757268105,645.730833333333
233.8822195192,676.824166666666
234.0071549978,713.374166666666
234.1320745408,749.830833333333
234.2569781482,778.597499999999
234.38186582,826.884166666666
234.5067375562,857.697499999999
234.6315933568,898.020833333333
234.7564332218,956.3975
234.8812571512,977.204166666666
235.006065145,1022.34416666667
235.1308572032,1072.17416666667
235.2556333258,1117.5875
235.3803935128,1163.79416666667
235.5051377642,1217.17083333333
235.62986608,1268.47416666667
235.7545784602,1318.83416666667
235.8792749048,1372.27416666667
236.0039554138,1432.2475
236.1286199872,1486.30083333333
236.253268625,1546.49416666667
236.3779013272,1615.0675
236.5025180938,1675.9875
236.6271189248,1738.0075
236.7517038202,1807.3975
236.87627278,1880.1875
237.0008258042,1944.65083333333
237.1253628928,2032.94416666667
237.2498840458,2103.12416666667
237.3743892632,2180.51083333334
237.498878545,2263.7375
237.6233518912,2342.0975
237.7478093018,2423.1975
237.8722507768,2513.50416666667
237.9966763162,2596.90083333333
238.12108592,2687.2675
238.2454795882,2783.96083333333
238.3698573208,2863.22416666667
238.4942191178,2963.17083333333
238.6185649792,3055.8675
238.742894905,3153.30416666667
238.8672088952,3256.64416666667
238.9915069498,3359.8475
239.1157890688,3467.06416666667
239.2400552522,3569.6275
239.3643055,3679.5175
239.4885398122,3787.4475
239.6127581888,3897.57416666667
239.7369606298,4020.09083333333
239.8611471352,4128.4475
239.985317705,4255.51416666667
240.1094723392,4376.4075
240.2336110378,4497.8375
240.3577338008,4626.0675
240.4818406282,4750.9475
240.60593152,4879.2475
240.7300064762,5019.12083333333
240.8540654968,5140.7975
240.9781085818,5279.7875
241.1021357312,5413.79416666666
241.226146945,5561.80416666666
241.3501422232,5699.92083333333
241.4741215658,5836.39083333333
241.5980849728,5981.2275
241.7220324442,6119.10416666667
241.84596398,6267.3875
241.9698795802,6418.9075
242.0937792448,6578.70083333333
242.2176629738,6736.00083333333
242.3415307672,6907.54083333333
242.465382625,7069.7075
242.5892185472,7204.77083333333
242.7130385338,7319.2275
242.8368425848,7493.89416666666
242.9606307002,7674.49083333333
243.08440288,7848.93416666666
243.2081591242,8046.10416666666
243.3318994328,8225.44083333333
243.4556238058,8412.04416666666
243.5793322432,8576.6675
243.703024745,8747.34083333333
243.8267013112,8939.52083333333
243.9503619418,9065.3475
244.0740066368,9163.51416666666
244.1976353962,9323.2375
244.32124822,9503.1575
244.4448451082,9730.08416666666
244.5684260608,9970.54416666667
244.6919910778,10156.5808333333
244.8155401592,10372.5275
244.939073305,10547.1541666667
245.0625905152,10752.3841666667
245.1860917898,10913.0741666667
245.3095771288,11095.9608333333
245.4330465322,11298.0408333333
245.5565,11447.4408333333
245.6799375322,11667.0175
245.8033591288,11885.4208333333
245.9267647898,12035.8441666667
246.0501545152,12106.4241666667
246.173528305,12217.2408333333
246.2968861592,12439.4641666667
246.4202280778,12691.1508333333
246.5435540608,12985.4408333333
246.6668641082,13249.9541666667
246.79015822,13542.8875
246.9134363962,13759.0075
247.0366986368,14051.3508333333
247.1599449418,14228.7441666667
247.2831753112,14497.8675
247.406389745,14744.2608333333
247.5295882432,14946.2441666667
247.6527708058,15202.5241666667
247.7759374328,15411.4808333333
247.8990881242,15621.9875
248.02222288,15876.8275
248.1453417002,16105.0475
248.2684445848,16315.2141666667
248.3915315338,16551.5741666667
248.5146025472,16694.6408333333
248.637657625,16675.6075
248.7606967672,16806.6141666667
248.8837199738,17118.2075
249.0067272448,17423.2508333333
249.1297185802,17708.1175
249.25269398,17956.2441666667
249.3756534442,18215.3475
249.4985969728,18468.4441666667
249.6215245658,18741.6741666667
249.7444362232,18974.1341666667
249.867331945,19297.2475
249.9902117312,19506.8441666667
250.1130755818,19806.4708333333
250.2359234968,20069.8308333333
250.3587554762,20254.0175
250.48157152,20511.1008333333
250.6043716282,20713.1408333333
250.7271558008,20911.6808333333
250.8499240378,21195.1775
250.9726763392,21433.8141666667
251.095412705,21648.4275
251.2181331352,21847.9508333333
251.3408376298,22058.6675
251.4635261888,22267.5441666667
251.5861988122,22369.5775
251.7088555,22391.1241666667
251.8314962522,22575.3341666667
251.9541210688,22903.4508333333
252.0767299498,23208.6041666667
252.1993228952,23474.2175
252.321899905,23758.5775
252.4444609792,23988.0108333333
252.5670061178,24293.3541666667
252.6895353208,24500.0141666667
252.8120485882,24792.2275
252.93454592,25052.7075
253.0570273162,25281.8708333333
253.1794927768,25585.9875
253.3019423018,25795.0041666667
253.4243758912,26027.3675
253.546793545,26266.7841666667
253.6691952632,26464.6108333333
253.7915810458,26650.2175
253.9139508928,26871.5375
254.0363048042,27076.2641666667
254.15864278,27317.9975
254.2809648202,27550.7841666667
254.4032709248,27712.3575
254.5255610938,27881.0241666667
254.6478353272,28043.3808333333
254.770093625,28179.2308333333
254.8923359872,28342.6508333333
255.0145624138,28495.9675
255.1367729048,28518.3508333333
255.2589674602,28530.6375
255.38114608,28736.3208333333
255.5033087642,28990.8075
255.6254555128,29249.8041666667
255.7475863258,29479.6941666667
255.8697012032,29734.3541666667
255.991800145,29986.2708333334
256.1138831512,30228.2041666667
256.2359502218,30464.2075
256.3580013568,30794.0408333334
256.4800365562,31051.0408333334
256.60205582,31379.9375
256.7240591482,31606.5075
256.8460465408,31837.1741666667
256.9680179978,32084.9708333333
257.0899735192,32280.4975
257.211913105,32468.1575
257.3338367552,32665.6441666667
257.4557444698,32826.1808333333
257.5776362488,32959.5675
257.6995120922,33125.2075
257.821372,33270.9908333333
257.9432159722,33439.5475
258.0650440088,33601.3341666667
258.1868561098,33735.3175
258.3086522752,33883.6975
258.430432505,34019.1241666667
258.5521967992,34157.5041666667
258.6739451578,34329.4541666667
258.7956775808,34518.3041666667
258.9173940682,34662.4275
259.03909462,34747.1508333333
259.1607792362,34764.7308333333
259.2824479168,34915.5841666667
259.4041006618,35087.2875
259.5257374712,35251.7908333333
259.647358345,35396.9775
259.7689632832,35549.3808333333
259.8905522858,35702.7575
260.0121253528,35880.4508333333
260.1336824842,35960.8441666667
260.25522368,36107.7775
260.3767489402,36195.7908333333
260.4982582648,36341.0208333333
260.6197516538,36444.2708333333
260.7412291072,36572.7175
260.862690625,36703.9741666667
260.9841362072,36802.2175
261.1055658538,36927.6941666667
261.2269795648,37065.8508333333
261.3483773402,37169.7375
261.46975918,37282.5441666667
261.5911250842,37422.1841666667
261.7124750528,37527.7775
261.8338090858,37627.1541666667
261.9551271832,37797.5108333333
262.076429345,37978.5975
262.1977155712,38108.8775
262.3189858618,38241.4708333333
262.4402402168,38337.4475
262.5614786362,38421.2941666667
262.68270112,38507.0775
262.8039076682,38586.0808333333
262.9250982808,38703.8275
263.0462729578,38802.2108333333
263.1674316992,38888.2908333333
263.288574505,38981.7541666667
263.4097013752,38997.3541666667
263.5308123098,38982.1975
263.6519073088,39039.5875
263.7729863722,39122.6308333333
263.8940495,39188.4941666667
264.0150966922,39246.8441666667
264.1361279488,39342.4275
264.2571432698,39457.6275
264.3781426552,39585.5308333333
264.499126105,39687.8875
264.6200936192,39792.5841666667
264.7410451978,39877.8041666667
264.8619808408,39967.9041666667
264.9829005482,40043.4008333333
265.10380432,40087.9341666667
265.2246921562,40137.4108333333
265.3455640568,40206.6175
265.4664200218,40279.9308333333
265.5872600512,40297.4641666667
265.708084145,40379.9675
265.8288923032,40418.5141666667
265.9496845258,40468.0741666667
266.0704608128,40498.4375
266.1912211642,40528.5241666667
266.31196558,40534.0041666667
266.4326940602,40553.9675
266.5534066048,40570.2141666667
266.6741032138,40593.3841666667
266.7947838872,40609.8908333333
266.915448625,40579.8341666667
267.0360974272,40547.1341666667
267.1567302938,40540.3375
267.2773472248,40531.5275
267.3979482202,40524.6575
267.51853328,40494.2208333333
267.6391024042,40556.7008333333
267.7596555928,40634.7208333333
267.8801928458,40672.7441666667
268.0007141632,40705.1041666667
268.121219545,40801.4708333333
268.2417089912,40817.2375
268.3621825018,40874.0341666667
268.4826400768,40979.4608333333
268.6030817162,41033.7175
268.72350742,41073.3708333333
268.8439171882,41125.6741666667
268.9643110208,41171.4841666667
269.0846889178,41224.8775
269.2050508792,41209.5508333333
269.325396905,41223.5475
269.4457269952,41263.6708333333
269.5660411498,41300.6875
269.6863393688,41326.2808333333
269.8066216522,41351.4941666667
269.926888,41367.7475
270.0471384122,41391.8875
270.1673728888,41434.7675
270.2875914298,41439.9175
270.4077940352,41469.4975
270.527980705,41474.5408333333
270.6481514392,41471.3608333333
270.7683062378,41471.8275
270.8884451008,41489.8075
271.0085680282,41449.6441666667
271.12867502,41445.6875
271.2487660762,41430.5308333333
271.3688411968,41397.8541666667
271.4889003818,41431.7741666667
271.6089436312,41442.0575
271.728970945,41453.0275
271.8489823232,41426.7541666667
271.9689777658,41408.0441666667
272.0889572728,41439.0208333333
272.2089208442,41455.1175
272.32886848,41482.8675
272.4488001802,41497.1575
272.5687159448,41519.9608333333
272.6886157738,41575.8475
272.8084996672,41596.2275
272.928367625,41659.5041666667
273.0482196472,41768.0241666667
273.1680557338,41835.3941666667
273.2878758848,41879.4775
273.4076801002,41887.6141666667
273.52746838,41873.2941666667
273.6472407242,41892.4975
273.7669971328,41912.4575
273.8867376058,41925.9275
274.0064621432,41929.3275
274.126170745,41936.3775
274.2458634112,41954.7608333333
274.3655401418,41979.5008333333
274.4852009368,41992.8741666667
274.6048457962,42028.0141666667
274.72447472,42043.1675
274.8440877082,42071.8108333333
274.9636847608,42092.9175
275.0832658778,42119.3275
275.2028310592,42162.6141666667
275.322380305,42138.5708333333
275.4419136152,42183.1441666667
275.5614309898,42156.7641666667
275.6809324288,42159.0741666667
275.8004179322,42137.4441666667
275.9198875,42122.8941666667
276.0393411322,42127.2308333333
276.1587788288,42085.1241666667
276.2782005898,42091.9641666667
276.3976064152,42099.5975
276.516996305,42046.1075
276.6363702592,42078.6075
276.7557282778,42087.6341666667
276.8750703608,42108.2308333333
276.9943965082,42150.2141666667
277.11370672,42186.5608333333
277.2330009962,42227.1741666667
277.3522793368,42318.7108333333
277.4715417418,42367.1308333333
277.5907882112,42397.9808333333
277.710018745,42435.5041666667
277.8292333432,42480.8308333333
277.9484320058,42494.7575
278.0676147328,42502.7408333333
278.1867815242,42519.4508333333
278.30593238,42547.2708333333
278.4250673002,42583.4941666667
278.5441862848,42592.8308333333
278.6632893338,42643.8341666667
278.7823764472,42646.9775
278.901447625,42640.2275
279.0205028672,42669.5141666667
279.1395421738,42726.2508333333
279.2585655448,42742.0908333333
279.3775729802,42720.0141666667
279.49656448,42716.7941666667
279.6155400442,42736.6108333333
279.7344996728,42739.8375
279.8534433658,42718.6708333333
279.9723711232,42748.6808333333
280.091282945,42736.4541666667
280.2101788312,42721.4808333333
280.3290587818,42739.8941666667
280.4479227968,42692.8175
280.5667708762,42681.6741666667
280.68560302,42674.7875
280.8044192282,42662.2041666667
280.9232195008,42688.4941666667
281.0420038378,42690.1141666667
281.1607722392,42720.7575
281.279524705,42766.4508333333
281.3982612352,42797.8441666667
281.5169818298,42853.8775
281.6356864888,42891.3641666667
281.7543752122,42915.8541666667
281.873048,42940.5441666667
281.9917048522,42962.3208333333
282.1103457688,42991.7275
282.2289707498,43006.1408333333
282.3475797952,43018.1608333333
282.466172905,43039.0841666667
282.5847500792,43045.4941666667
282.7033113178,43045.4875
282.8218566208,43000.7275
282.9403859882,42947.8508333333
283.05889942,42934.9441666667
283.1773969162,42921.8841666667
283.2958784768,42918.0241666667
283.4143441018,42881.3908333333
283.5327937912,42851.9141666667
283.651227545,42836.6475
283.7696453632,42796.5741666667
283.8880472458,42777.8308333333
284.0064331928,42804.4508333333
284.1248032042,42806.8275
284.24315728,42810.5975
284.3614954202,42829.9875
284.4798176248,42863.3641666667
284.5981238938,42956.0508333333
284.7164142272,43026.1241666667
284.834688625,43040.8375
284.9529470872,43030.0675
285.0711896138,43019.4441666667
285.1894162048,43013.3975
285.3076268602,42992.7808333333
285.42582158,42997.7508333333
285.5440003642,42982.3975
285.6621632128,42972.1541666667
285.7803101258,42972.6008333333
285.8984411032,42968.0475
286.016556145,42944.9375
286.1346552512,42940.4641666667
286.2527384218,42964.3575
286.3708056568,42951.1608333333
286.4888569562,42931.9975
286.60689232,42925.1208333333
286.7249117482,42899.1541666667
286.8429152408,42904.2808333333
286.9609027978,42906.8141666667
287.0788744192,42924.8675
287.196830105,42973.8941666667
287.3147698552,42922.8641666667
287.4326936698,42897.4075
287.5506015488,42892.3375
287.6684934922,42887.0408333333
287.7863695,42859.6041666667
287.9042295722,42834.9441666667
288.0220737088,42817.6275
288.1399019098,42796.1575
288.2577141752,42776.2675
288.375510505,42741.4575
288.4932908992,42720.4341666667
288.6110553578,42681.1308333333
288.7288038808,42649.6941666667
288.8465364682,42597.3941666667
288.96425312,42570.4808333333
289.0819538362,42562.0308333333
289.1996386168,42584.2808333333
289.3173074618,42639.9708333333
289.4349603712,42649.7208333333
289.552597345,42678.1041666667
289.6702183832,42715.7475
289.7878234858,42721.0141666667
289.9054126528,42738.0541666667
290.0229858842,42771.7775
290.14054318,42788.0575
290.2580845402,42801.5308333333
290.3756099648,42828.9475
290.4931194538,42868.7608333333
290.6106130072,42911.8975
290.728090625,42946.6941666667
290.8455523072,42973.9141666667
290.9629980538,43019.9608333333
291.0804278648,43051.3208333333
291.1978417402,43091.9641666667
291.31523968,43107.4775
291.4326216842,43137.2541666667
291.5499877528,43184.3841666667
291.6673378858,43266.1841666667
291.7846720832,43289.7808333333
291.901990345,43331.0075
292.0192926712,43385.5475
292.1365790618,43432.7508333333
292.2538495168,43475.3975
292.3711040362,43505.2241666667
292.48834262,43552.5308333333
292.6055652682,43588.5108333333
292.7227719808,43629.8875
292.8399627578,43692.1375
292.9571375992,43733.4175
293.074296505,43771.9641666667
293.1914394752,43807.8075
293.3085665098,43847.6241666667
293.4256776088,43909.4741666667
293.5427727722,43947.5308333333
293.659852,44006.6675
293.7769152922,44055.2275
293.8939626488,44126.1675
294.0109940698,44167.4608333333
294.1280095552,44189.3741666667
294.245009105,44235.8308333333
294.3619927192,44267.0841666667
294.4789603978,44325.4775
294.5959121408,44349.1041666667
294.7128479482,44392.8108333333
294.82976782,44487.3508333333
294.9466717562,44518.2375
295.0635597568,44559.8575
295.1804318218,44614.5075
295.2972879512,44636.5108333333
295.414128145,44641.7575
295.5309524032,44709.2975
295.6477607258,44735.7708333333
295.7645531128,44777.9808333333
295.8813295642,44797.3475
295.99809008,44841.5041666667
296.1148346602,44906.3575
296.2315633048,44990.2575
296.3482760138,44978.3308333333
296.4649727872,45000.7208333333
296.581653625,45082.6841666667
296.6983185272,45135.5775
296.8149674938,45207.0575
296.9316005248,45262.4375
297.0482176202,45289.4475
297.16481878,45294.6141666667
297.2814040042,45350.7141666667
297.3979732928,45413.4441666667
297.5145266458,45444.6241666667
297.6310640632,45469.3008333333
297.747585545,45524.8408333333
297.8640910912,45584.0008333333
297.9805807018,45602.8375
298.0970543768,45625.6608333333
298.2135121162,45632.2308333333
298.32995392,45661.9408333333
298.4463797882,45687.3875
298.5627897208,45709.7841666667
298.6791837178,45708.5541666667
298.7955617792,45759.8408333333
298.911923905,45802.9408333333
299.0282700952,45833.1508333333
299.1446003498,45864.4541666667
299.2609146688,45877.5208333333
299.3772130522,45921.3608333333
299.4934955,45908.9508333333
299.6097620122,45983.4341666667
299.7260125888,46005.0941666667
299.8422472298,46034.3975
299.9584659352,46035.3108333333
300.074668705,46078.9175
300.1908555392,46122.8841666667
300.3070264378,46119.1141666667
300.4231814008,46147.4875
300.5393204282,46176.2075
300.65544352,46218.0375
300.7715506762,46248.3741666667
300.8876418968,46251.2808333333
301.0037171818,46286.9175
301.1197765312,46290.0641666667
301.235819945,46315.9741666667
301.3518474232,46313.4641666667
