UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95091
Integration Time,1000
Averages,300
Date,4/16/2020 4:33:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36605.0670233333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.25
181.9732053322,-100.112976666667
182.1045947288,-103.059643333333
182.2359681898,-105.022976666667
182.3673257152,-59.58631
182.498667305,-56.2696433333334
182.6299929592,-59.3296433333333
182.7613026778,-58.2696433333333
182.8925964608,-56.5129766666667
183.0238743082,-56.1796433333334
183.15513622,-58.73631
183.2863821962,-57.7029766666667
183.4176122368,-53.9229766666667
183.5488263418,-52.5229766666667
183.6800245112,-56.9029766666667
183.811206745,-51.2496433333334
183.9423730432,-54.0196433333334
184.0735234058,-53.68631
184.2046578328,-51.1129766666667
184.3357763242,-53.59631
184.46687888,-54.23631
184.5979655002,-51.4996433333334
184.7290361848,-54.47631
184.8600909338,-51.9029766666667
184.9911297472,-49.88631
185.122152625,-53.2596433333334
185.2531595672,-48.8396433333334
185.3841505738,-51.0229766666667
185.5151256448,-49.65631
185.6460847802,-52.17631
185.77702798,-54.38631
185.9079552442,-52.5129766666667
186.0388665728,-51.6796433333334
186.1697619658,-51.1596433333334
186.3006414232,-48.66631
186.431504945,-53.54631
186.5623525312,-50.8329766666667
186.6931841818,-55.3796433333333
186.8239998968,-52.58631
186.9547996762,-47.65631
187.08558352,-51.92631
187.2163514282,-48.8296433333334
187.3471034008,-56.2629766666667
187.4778394378,-54.9596433333334
187.6085595392,-49.66631
187.739263705,-49.6229766666667
187.8699519352,-51.5329766666667
188.0006242298,-51.6029766666667
188.1312805888,-48.6896433333334
188.2619210122,-50.7896433333334
188.3925455,-53.8796433333334
188.5231540522,-52.82631
188.6537466688,-53.23631
188.7843233498,-54.09631
188.9148840952,-51.19631
189.045428905,-51.6529766666667
189.1759577792,-54.3529766666667
189.3064707178,-50.5096433333334
189.4369677208,-54.2829766666667
189.5674487882,-53.7829766666667
189.69791392,-46.46631
189.8283631162,-53.0896433333334
189.9587963768,-53.9829766666667
190.0892137018,-51.95631
190.2196150912,-52.50631
190.350000545,-53.23631
190.4803700632,-53.2029766666667
190.6107236458,-52.3896433333334
190.7410612928,-53.7796433333334
190.8713830042,-46.80631
191.00168878,-52.79631
191.1319786202,-52.18631
191.2622525248,-53.98631
191.3925104938,-49.11631
191.5227525272,-52.3796433333334
191.652978625,-46.8296433333334
191.7831887872,-49.1829766666667
191.9133830138,-52.4929766666667
192.0435613048,-50.9929766666667
192.1737236602,-49.4429766666667
192.30387008,-50.7696433333334
192.4340005642,-53.2896433333334
192.5641151128,-49.12631
192.6942137258,-53.61631
192.8242964032,-49.2196433333334
192.954363145,-51.0896433333334
193.0844139512,-52.18631
193.2144488218,-51.7629766666667
193.3444677568,-54.0429766666667
193.4744707562,-50.23631
193.60445782,-52.47631
193.7344289482,-50.6129766666667
193.8643841408,-50.2729766666667
193.9943233978,-50.1296433333334
194.1242467192,-50.1796433333334
194.254154105,-48.4929766666667
194.3840455552,-49.59631
194.5139210698,-50.95631
194.6437806488,-49.9529766666667
194.7736242922,-49.73631
194.903452,-52.0429766666667
195.0332637722,-44.21631
195.1630596088,-51.9296433333334
195.2928395098,-52.61631
195.4226034752,-47.24631
195.552351505,-51.8996433333334
195.6820835992,-49.45631
195.8117997578,-52.1229766666667
195.9414999808,-52.4529766666667
196.0711842682,-54.6329766666667
196.20085262,-51.5496433333334
196.3305050362,-54.8996433333334
196.4601415168,-51.90631
196.5897620618,-49.25631
196.7193666712,-49.8096433333334
196.848955345,-53.66631
196.9785280832,-52.0896433333334
197.1080848858,-52.87631
197.2376257528,-51.6729766666667
197.3671506842,-52.3996433333334
197.49665968,-52.0696433333334
197.6261527402,-51.3796433333334
197.7556298648,-51.4996433333334
197.8850910538,-51.2329766666667
198.0145363072,-51.03631
198.143965625,-42.25631
198.2733790072,-53.5529766666667
198.4027764538,-51.5129766666667
198.5321579648,-52.35631
198.6615235402,-50.03631
198.79087318,-49.8196433333334
198.9202068842,-48.9129766666667
199.0495246528,-52.80631
199.1788264858,-51.38631
199.3081123832,-52.9096433333334
199.437382345,-50.8796433333334
199.5666363712,-51.8396433333334
199.6958744618,-52.69631
199.8250966168,-49.3496433333334
199.9543028362,-49.3996433333334
200.08349312,-51.7929766666667
200.2126674682,-54.1096433333334
200.3418258808,-49.21631
200.4709683578,-51.92631
200.6000948992,-52.3396433333334
200.729205505,-54.6596433333334
200.8583001752,-50.29631
200.9873789098,-49.11631
201.1164417088,-51.9029766666667
201.2454885722,-48.5129766666667
201.3745195,-50.8229766666667
201.5035344922,-52.3396433333334
201.6325335488,-51.5429766666667
201.7615166698,-48.6296433333334
201.8904838552,-50.9229766666667
202.019435105,-49.0029766666667
202.1483704192,-50.2229766666667
202.2772897978,-50.86631
202.4061932408,-51.0196433333334
202.5350807482,-52.6596433333334
202.66395232,-49.16631
202.7928079562,-51.3729766666667
202.9216476568,-46.3429766666667
203.0504714218,-48.8296433333334
203.1792792512,-50.2196433333334
203.308071145,-51.9729766666667
203.4368471032,-38.1196433333334
203.5656071258,-51.0529766666667
203.6943512128,-50.18631
203.8230793642,-49.5229766666667
203.95179158,-51.1929766666667
204.0804878602,-52.95631
204.2091682048,-47.34631
204.3378326138,-51.1729766666667
204.4664810872,-47.2429766666667
204.595113625,-50.7896433333334
204.7237302272,-48.3929766666667
204.8523308938,-47.63631
204.9809156248,-50.6996433333334
205.1094844202,-47.22631
205.23803728,-48.7096433333334
205.3665742042,-48.92631
205.4950951928,-46.9729766666667
205.6236002458,-51.0129766666667
205.7520893632,-47.1696433333334
205.880562545,-47.6429766666667
206.0090197912,-48.8896433333334
206.1374611018,-49.4196433333334
206.2658864768,-46.8429766666667
206.3942959162,-48.3029766666667
206.52268942,-49.9196433333334
206.6510669882,-49.6429766666667
206.7794286208,-44.8229766666667
206.9077743178,-48.56631
207.0361040792,-44.8229766666667
207.164417905,-48.5129766666667
207.2927157952,-49.01631
207.4209977498,-47.7329766666667
207.5492637688,-48.4296433333334
207.6775138522,-44.7329766666667
207.805748,-48.2896433333334
207.9339662122,-45.2596433333333
208.0621684888,-49.65631
208.1903548298,-46.86631
208.3185252352,-47.4096433333334
208.446679705,-46.6196433333334
208.5748182392,-46.3796433333334
208.7029408378,-46.0096433333333
208.8310475008,-47.6796433333334
208.9591382282,-47.9829766666667
209.08721302,-49.8296433333334
209.2152718762,-48.3896433333334
209.3433147968,-42.31631
209.4713417818,-47.61631
209.5993528312,-48.3929766666667
209.727347945,-48.1796433333334
209.8553271232,-47.6829766666667
209.9832903658,-45.2429766666667
210.1112376728,-48.1996433333334
210.2391690442,-49.8429766666667
210.36708448,-51.41631
210.4949839802,-48.3396433333334
210.6228675448,-46.53631
210.7507351738,-44.06631
210.8785868672,-49.02631
211.006422625,-47.45631
211.1342424472,-42.9096433333334
211.2620463338,-47.7929766666667
211.3898342848,-44.4096433333334
211.5176063002,-47.9296433333334
211.64536238,-44.7696433333333
211.7731025242,-48.8529766666667
211.9008267328,-45.71631
212.0285350058,-46.8996433333334
212.1562273432,-45.56631
212.283903745,-40.9296433333334
212.4115642112,-47.2929766666667
212.5392087418,-44.7196433333333
212.6668373368,-44.5096433333334
212.7944499962,-46.3629766666667
212.92204672,-45.44631
213.0496275082,-46.92631
213.1771923608,-45.1629766666667
213.3047412778,-42.5296433333334
213.4322742592,-46.51631
213.559791305,-44.1196433333334
213.6872924152,-43.6829766666667
213.8147775898,-44.9196433333333
213.9422468288,-43.9729766666667
214.0697001322,-42.39631
214.1971375,-44.99631
214.3245589322,-42.07631
214.4519644288,-42.6896433333334
214.5793539898,-42.6029766666667
214.7067276152,-43.59631
214.834085305,-43.5429766666667
214.9614270592,-44.9529766666667
215.0887528778,-41.9129766666667
215.2160627608,-44.0396433333334
215.3433567082,-41.7029766666667
215.47063472,-41.9096433333334
215.5978967962,-41.0229766666667
215.7251429368,-38.3629766666667
215.8523731418,-39.5029766666667
215.9795874112,-42.9396433333334
216.106785745,-43.5229766666667
216.2339681432,-40.6029766666667
216.3611346058,-37.24631
216.4882851328,-38.7696433333334
216.6154197242,-41.92631
216.74253838,-36.2696433333333
216.8696411002,-39.11631
216.9967278848,-38.32631
217.1237987338,-39.3096433333334
217.2508536472,-42.1829766666667
217.377892625,-37.2996433333334
217.5049156672,-37.34631
217.6319227738,-40.85631
217.7589139448,-41.43631
217.8858891802,-40.33631
218.01284848,-40.01631
218.1397918442,-41.6596433333334
218.2667192728,-38.8496433333334
218.3936307658,-38.55631
218.5205263232,-38.4229766666667
218.647405945,-36.00631
218.7742696312,-36.8096433333334
218.9011173818,-38.61631
219.0279491968,-38.3696433333334
219.1547650762,-38.56631
219.28156502,-36.31631
219.4083490282,-34.9896433333333
219.5351171008,-35.2329766666667
219.6618692378,-35.4729766666667
219.7886054392,-34.5229766666667
219.915325705,-34.83631
220.0420300352,-36.4729766666667
220.1687184298,-35.01631
220.2953908888,-34.18631
220.4220474122,-35.13631
220.548688,-36.9096433333334
220.6753126522,-37.09631
220.8019213688,-34.6029766666667
220.9285141498,-35.1229766666667
221.0550909952,-32.26631
221.181651905,-33.2996433333333
221.3081968792,-35.4329766666667
221.4347259178,-32.0329766666667
221.5612390208,-31.51631
221.6877361882,-37.07631
221.81421742,-35.1429766666667
221.9406827162,-35.93631
222.0671320768,-33.2896433333333
222.1935655018,-37.6096433333334
222.3199829912,-35.3496433333333
222.446384545,-34.6996433333333
222.5727701632,-37.8496433333333
222.6991398458,-32.5329766666667
222.8254935928,-32.6029766666667
222.9518314042,-34.92631
223.07815328,-29.6796433333333
223.2044592202,-29.3229766666667
223.3307492248,-25.5896433333333
223.4570232938,-29.1096433333333
223.5832814272,-29.4329766666667
223.709523625,-27.75631
223.8357498872,-32.0896433333333
223.9619602138,-20.8296433333333
224.0881546048,-27.7196433333333
224.2143330602,-26.07631
224.34049558,-24.9129766666667
224.4666421642,-28.74631
224.5927728128,-21.9329766666667
224.7188875258,-28.7396433333333
224.8449863032,-23.17631
224.971069145,-23.9829766666667
225.0971360512,-26.92631
225.2231870218,-23.2796433333333
225.3492220568,-23.1096433333333
225.4752411562,-21.84631
225.60124432,-19.21631
225.7272315482,-17.60631
225.8532028408,-16.6596433333333
225.9791581978,-16.29631
226.1050976192,-18.0729766666667
226.231021105,-11.8896433333333
226.3569286552,-12.0129766666667
226.4828202698,-13.3729766666667
226.6086959488,-5.51297666666666
226.7345556922,-9.21297666666666
226.8603995,-5.04297666666667
226.9862273722,-2.78297666666667
227.1120393088,-1.75297666666667
227.2378353098,-0.722976666666668
227.3636153752,0.617023333333332
227.489379505,9.02702333333333
227.6151276992,4.53369
227.7408599578,0.853689999999999
227.8665762808,10.3470233333333
227.9922766682,11.7570233333333
228.11796112,14.6803566666667
228.2436296362,16.81369
228.3692822168,20.3170233333333
228.4949188618,21.4703566666667
228.6205395712,29.3070233333333
228.746144345,38.52369
228.8717331832,39.11369
228.9973060858,40.65369
229.1228630528,47.72369
229.2484040842,53.78369
229.37392918,56.4470233333333
229.4994383402,65.77369
229.6249315648,67.5803566666667
229.7504088538,73.1470233333334
229.8758702072,80.75369
230.001315625,85.48369
230.1267451072,88.8970233333333
230.2521586538,101.53369
230.3775562648,105.42369
230.5029379402,107.957023333333
230.62830368,116.99369
230.7536534842,126.097023333333
230.8789873528,134.82369
231.0043052858,152.467023333333
231.1296072832,155.93369
231.254893345,169.997023333333
231.3801634712,184.787023333333
231.5054176618,188.837023333333
231.6306559168,200.850356666667
231.7558782362,208.340356666667
231.88108462,228.217023333333
232.0062750682,238.797023333333
232.1314495808,257.710356666667
232.2566081578,263.08369
232.3817507992,282.730356666667
232.506877505,292.83369
232.6319882752,311.977023333333
232.7570831098,334.04369
232.8821620088,353.430356666667
233.0072249722,371.680356666667
233.132272,387.267023333333
233.2573030922,401.71369
233.3823182488,430.260356666667
233.5073174698,449.30369
233.6323007552,473.250356666667
233.757268105,484.430356666667
233.8822195192,509.840356666667
234.0071549978,538.167023333333
234.1320745408,567.290356666667
234.2569781482,586.650356666667
234.38186582,624.877023333333
234.5067375562,645.350356666667
234.6315933568,675.457023333333
234.7564332218,726.057023333333
234.8812571512,734.01369
235.006065145,767.637023333333
235.1308572032,806.027023333333
235.2556333258,837.77369
235.3803935128,871.747023333333
235.5051377642,913.027023333333
235.62986608,951.917023333333
235.7545784602,987.810356666666
235.8792749048,1026.02035666667
236.0039554138,1071.85702333333
236.1286199872,1108.75035666667
236.253268625,1155.52035666667
236.3779013272,1207.64702333333
236.5025180938,1248.19035666667
236.6271189248,1295.29369
236.7517038202,1347.67035666667
236.87627278,1400.58035666667
237.0008258042,1446.35035666667
237.1253628928,1512.18369
237.2498840458,1561.21702333333
237.3743892632,1618.59702333333
237.498878545,1679.44369
237.6233518912,1739.99702333333
237.7478093018,1796.95035666667
237.8722507768,1864.78035666667
237.9966763162,1923.13369
238.12108592,1988.79035666667
238.2454795882,2061.92035666667
238.3698573208,2115.41369
238.4942191178,2190.40035666667
238.6185649792,2259.31702333333
238.742894905,2330.41035666667
238.8672088952,2404.18702333334
238.9915069498,2479.61702333334
239.1157890688,2556.49035666667
239.2400552522,2632.49702333333
239.3643055,2712.35369
239.4885398122,2791.74035666667
239.6127581888,2871.38035666667
239.7369606298,2962.22702333333
239.8611471352,3039.76702333333
239.985317705,3131.79035666667
240.1094723392,3223.33035666667
240.2336110378,3308.07035666667
240.3577338008,3401.54369
240.4818406282,3486.31702333333
240.60593152,3585.09702333333
240.7300064762,3688.26702333333
240.8540654968,3773.34369
240.9781085818,3876.50702333333
241.1021357312,3968.87702333333
241.226146945,4081.10702333333
241.3501422232,4179.42035666666
241.4741215658,4276.80702333333
241.5980849728,4382.02035666666
241.7220324442,4479.88369
241.84596398,4589.43702333333
241.9698795802,4699.09035666667
242.0937792448,4812.72702333333
242.2176629738,4930.39369
242.3415307672,5052.54035666667
242.465382625,5167.33369
242.5892185472,5265.67702333333
242.7130385338,5353.02369
242.8368425848,5479.56702333333
242.9606307002,5608.30369
243.08440288,5733.95702333334
243.2081591242,5873.67035666667
243.3318994328,6001.99702333334
243.4556238058,6134.98369
243.5793322432,6257.81702333334
243.703024745,6389.97702333334
243.8267013112,6520.88369000001
243.9503619418,6602.92702333334
244.0740066368,6676.94702333334
244.1976353962,6794.14369
244.32124822,6925.33369
244.4448451082,7092.47035666667
244.5684260608,7259.55369
244.6919910778,7397.80369
244.8155401592,7546.84369000001
244.939073305,7675.26369000001
245.0625905152,7820.89369000001
245.1860917898,7929.83702333334
245.3095771288,8072.57702333334
245.4330465322,8207.93702333334
245.5565,8317.91702333334
245.6799375322,8475.80035666667
245.8033591288,8635.62369
245.9267647898,8732.02369
246.0501545152,8780.82035666667
246.173528305,8868.14369
246.2968861592,9031.48035666667
246.4202280778,9213.16702333334
246.5435540608,9423.98369
246.6668641082,9610.26035666667
246.79015822,9814.42702333333
246.9134363962,9981.69035666667
247.0366986368,10177.7103566667
247.1599449418,10310.9103566667
247.2831753112,10506.9670233333
247.406389745,10670.8570233333
247.5295882432,10821.1503566667
247.6527708058,10999.3570233333
247.7759374328,11141.7703566667
247.8990881242,11299.68369
248.02222288,11475.4270233333
248.1453417002,11630.78369
248.2684445848,11789.79369
248.3915315338,11953.72369
248.5146025472,12039.70369
248.637657625,12042.2570233333
248.7606967672,12142.8503566667
248.8837199738,12361.30369
249.0067272448,12576.2803566667
249.1297185802,12775.1403566667
249.25269398,12958.3470233333
249.3756534442,13134.99369
249.4985969728,13318.81369
249.6215245658,13513.61369
249.7444362232,13692.3603566667
249.867331945,13909.2870233333
249.9902117312,14063.71369
250.1130755818,14273.2103566667
250.2359234968,14458.8970233333
250.3587554762,14593.3070233333
250.48157152,14784.99369
250.6043716282,14927.5370233333
250.7271558008,15066.2070233333
250.8499240378,15268.2370233333
250.9726763392,15445.8303566667
251.095412705,15593.25369
251.2181331352,15746.5470233333
251.3408376298,15892.04369
251.4635261888,16040.6970233333
251.5861988122,16113.0603566667
251.7088555,16142.6503566667
251.8314962522,16281.05369
251.9541210688,16523.9203566667
252.0767299498,16746.7070233333
252.1993228952,16934.5370233333
252.321899905,17143.0403566667
252.4444609792,17308.9470233333
252.5670061178,17532.0770233333
252.6895353208,17676.67369
252.8120485882,17897.0070233333
252.93454592,18084.9170233333
253.0570273162,18253.47369
253.1794927768,18465.85369
253.3019423018,18617.2403566667
253.4243758912,18794.3403566667
253.546793545,18969.3103566667
253.6691952632,19111.89369
253.7915810458,19250.23369
253.9139508928,19407.50369
254.0363048042,19570.1970233333
254.15864278,19739.7970233333
254.2809648202,19920.3903566667
254.4032709248,20028.32369
254.5255610938,20156.3770233333
254.6478353272,20284.91369
254.770093625,20378.0370233333
254.8923359872,20483.8403566667
255.0145624138,20606.3103566667
255.1367729048,20614.6770233333
255.2589674602,20644.34369
255.38114608,20801.3870233333
255.5033087642,20983.9270233333
255.6254555128,21170.12369
255.7475863258,21335.55369
255.8697012032,21534.2970233333
255.991800145,21727.17369
256.1138831512,21894.4403566667
256.2359502218,22083.4203566667
256.3580013568,22313.64369
256.4800365562,22500.11369
256.60205582,22746.9703566667
256.7240591482,22903.6203566667
256.8460465408,23079.1903566667
256.9680179978,23260.3603566667
257.0899735192,23402.9203566667
257.211913105,23551.79369
257.3338367552,23688.9903566667
257.4557444698,23813.64369
257.5776362488,23917.8170233333
257.6995120922,24040.8603566667
257.821372,24141.7670233333
257.9432159722,24271.8770233333
258.0650440088,24391.73369
258.1868561098,24497.5070233333
258.3086522752,24601.3003566667
258.430432505,24705.86369
258.5521967992,24812.69369
258.6739451578,24945.0770233333
258.7956775808,25091.06369
258.9173940682,25204.0503566667
259.03909462,25255.8870233333
259.1607792362,25282.8070233333
259.2824479168,25402.77369
259.4041006618,25530.5803566667
259.5257374712,25652.7003566667
259.647358345,25761.23369
259.7689632832,25871.3970233333
259.8905522858,25983.44369
260.0121253528,26109.1303566667
260.1336824842,26180.5670233333
260.25522368,26300.8603566667
260.3767489402,26358.1803566667
260.4982582648,26471.83369
260.6197516538,26550.80369
260.7412291072,26656.4903566667
260.862690625,26746.8703566667
260.9841362072,26824.3770233333
261.1055658538,26922.41369
261.2269795648,27039.65369
261.3483773402,27112.52369
261.46975918,27197.8403566667
261.5911250842,27288.85369
261.7124750528,27375.4970233333
261.8338090858,27456.7070233333
261.9551271832,27576.0770233333
262.076429345,27723.5970233333
262.1977155712,27829.87369
262.3189858618,27924.8170233333
262.4402402168,27998.79369
262.5614786362,28069.2603566667
262.68270112,28133.78369
262.8039076682,28198.9170233333
262.9250982808,28288.4603566667
263.0462729578,28375.92369
263.1674316992,28449.1703566667
263.288574505,28514.62369
263.4097013752,28533.7803566667
263.5308123098,28528.5970233333
263.6519073088,28580.2970233333
263.7729863722,28650.4270233333
263.8940495,28696.87369
264.0150966922,28751.74369
264.1361279488,28827.3003566667
264.2571432698,28904.6603566667
264.3781426552,29001.3970233333
264.499126105,29086.77369
264.6200936192,29175.9203566667
264.7410451978,29242.99369
264.8619808408,29315.09369
264.9829005482,29379.0303566667
265.10380432,29420.2070233333
265.2246921562,29451.0070233333
265.3455640568,29505.56369
265.4664200218,29563.44369
265.5872600512,29581.50369
265.708084145,29643.64369
265.8288923032,29688.74369
265.9496845258,29725.42369
266.0704608128,29754.7303566667
266.1912211642,29788.44369
266.31196558,29790.1170233333
266.4326940602,29813.4803566667
266.5534066048,29836.8970233333
266.6741032138,29863.2470233333
266.7947838872,29868.76369
266.915448625,29858.48369
267.0360974272,29842.8803566667
267.1567302938,29835.1203566667
267.2773472248,29834.4170233333
267.3979482202,29837.5703566666
267.51853328,29820.9970233333
267.6391024042,29879.4503566666
267.7596555928,29940.0470233333
267.8801928458,29985.89369
268.0007141632,30017.4570233333
268.121219545,30098.6970233333
268.2417089912,30106.70369
268.3621825018,30150.8103566667
268.4826400768,30248.8370233333
268.6030817162,30299.10369
268.72350742,30332.1203566667
268.8439171882,30378.23369
268.9643110208,30411.9203566667
269.0846889178,30456.7970233333
269.2050508792,30451.8203566667
269.325396905,30453.45369
269.4457269952,30500.66369
269.5660411498,30527.20369
269.6863393688,30557.25369
269.8066216522,30602.5070233333
269.926888,30622.6503566667
270.0471384122,30645.3470233333
270.1673728888,30683.43369
270.2875914298,30684.20369
270.4077940352,30706.43369
270.527980705,30722.5703566667
270.6481514392,30732.8270233333
270.7683062378,30741.73369
270.8884451008,30751.7403566667
271.0085680282,30729.9470233333
271.12867502,30740.88369
271.2487660762,30738.37369
271.3688411968,30729.4103566667
271.4889003818,30748.9903566667
271.6089436312,30771.9770233333
271.728970945,30779.27369
271.8489823232,30759.3403566667
271.9689777658,30748.8003566667
272.0889572728,30775.1703566667
272.2089208442,30801.44369
272.32886848,30838.7370233333
272.4488001802,30850.96369
272.5687159448,30877.6003566667
272.6886157738,30918.33369
272.8084996672,30938.39369
272.928367625,30998.33369
273.0482196472,31092.41369
273.1680557338,31137.06369
273.2878758848,31202.45369
273.4076801002,31213.6303566667
273.52746838,31200.20369
273.6472407242,31221.94369
273.7669971328,31244.5570233333
273.8867376058,31268.4370233333
274.0064621432,31275.0803566667
274.126170745,31282.25369
274.2458634112,31310.2570233333
274.3655401418,31318.52369
274.4852009368,31350.41369
274.6048457962,31389.6570233333
274.72447472,31399.2603566667
274.8440877082,31433.4403566667
274.9636847608,31467.1403566667
275.0832658778,31481.4203566667
275.2028310592,31506.5503566667
275.322380305,31511.83369
275.4419136152,31541.4870233333
275.5614309898,31527.3770233333
275.6809324288,31543.7570233333
275.8004179322,31534.5270233333
275.9198875,31545.3570233333
276.0393411322,31530.2870233333
276.1587788288,31526.3070233333
276.2782005898,31528.7603566667
276.3976064152,31549.9503566667
276.516996305,31516.5370233333
276.6363702592,31536.7070233333
276.7557282778,31550.36369
276.8750703608,31573.5303566667
276.9943965082,31619.06369
277.11370672,31651.12369
277.2330009962,31685.8770233333
277.3522793368,31774.74369
277.4715417418,31813.92369
277.5907882112,31849.9103566667
277.710018745,31891.42369
277.8292333432,31930.5770233333
277.9484320058,31948.8903566667
278.0676147328,31963.5170233333
278.1867815242,31992.9903566667
278.30593238,32014.4670233333
278.4250673002,32039.7303566667
278.5441862848,32074.7203566667
278.6632893338,32117.5370233333
278.7823764472,32117.62369
278.901447625,32135.5170233333
279.0205028672,32150.1970233333
279.1395421738,32201.5103566667
279.2585655448,32213.2803566667
279.3775729802,32212.4670233333
279.49656448,32222.1070233333
279.6155400442,32236.8970233333
279.7344996728,32243.1270233333
279.8534433658,32241.1070233333
279.9723711232,32263.5003566667
280.091282945,32272.76369
280.2101788312,32266.0203566667
280.3290587818,32293.68369
280.4479227968,32257.27369
280.5667708762,32247.4170233333
280.68560302,32271.44369
280.8044192282,32262.68369
280.9232195008,32291.5170233333
281.0420038378,32318.9603566667
281.1607722392,32337.5370233333
281.279524705,32382.93369
281.3982612352,32397.6103566667
281.5169818298,32457.8770233333
281.6356864888,32496.6870233333
281.7543752122,32532.62369
281.873048,32551.5970233333
281.9917048522,32570.20369
282.1103457688,32601.83369
282.2289707498,32625.9103566667
282.3475797952,32640.5670233333
282.466172905,32646.6670233333
282.5847500792,32684.09369
282.7033113178,32681.1703566667
282.8218566208,32659.7503566667
282.9403859882,32628.9703566667
283.05889942,32625.1403566667
283.1773969162,32620.4203566667
283.2958784768,32628.18369
283.4143441018,32601.64369
283.5327937912,32577.02369
283.651227545,32588.6970233333
283.7696453632,32558.4870233333
283.8880472458,32561.6270233333
284.0064331928,32583.3803566667
284.1248032042,32598.0670233333
284.24315728,32592.1203566667
284.3614954202,32624.0770233333
284.4798176248,32655.0270233333
284.5981238938,32748.82369
284.7164142272,32797.5103566667
284.834688625,32816.94369
284.9529470872,32817.77369
285.0711896138,32813.0603566667
285.1894162048,32814.2370233333
285.3076268602,32818.53369
285.42582158,32819.2470233333
285.5440003642,32818.5070233333
285.6621632128,32817.9170233333
285.7803101258,32828.7970233333
285.8984411032,32841.81369
286.016556145,32821.6603566667
286.1346552512,32820.8503566666
286.2527384218,32844.5170233333
286.3708056568,32851.6270233333
286.4888569562,32841.0270233333
286.60689232,32846.0603566667
286.7249117482,32830.8003566667
286.8429152408,32850.7570233333
286.9609027978,32863.7203566667
287.0788744192,32871.21369
287.196830105,32905.1870233333
287.3147698552,32891.0470233333
287.4326936698,32873.11369
287.5506015488,32882.20369
287.6684934922,32888.0703566666
287.7863695,32880.42369
287.9042295722,32864.83369
288.0220737088,32855.45369
288.1399019098,32848.5103566667
288.2577141752,32838.24369
288.375510505,32821.0470233333
288.4932908992,32809.33369
288.6110553578,32784.3503566666
288.7288038808,32761.61369
288.8465364682,32741.6703566667
288.96425312,32711.7103566667
289.0819538362,32723.8170233333
289.1996386168,32754.3703566667
289.3173074618,32805.2070233333
289.4349603712,32830.9670233333
289.552597345,32843.0670233333
289.6702183832,32875.98369
289.7878234858,32896.0903566667
289.9054126528,32917.98369
290.0229858842,32958.0470233333
290.14054318,32972.4403566667
290.2580845402,32994.6070233333
290.3756099648,33023.2470233333
290.4931194538,33069.12369
290.6106130072,33116.8203566667
290.728090625,33134.0103566667
290.8455523072,33155.8303566667
290.9629980538,33207.1570233333
291.0804278648,33232.7803566667
291.1978417402,33271.0903566667
291.31523968,33301.06369
291.4326216842,33318.8103566667
291.5499877528,33380.7970233333
291.6673378858,33451.4103566667
291.7846720832,33466.4370233333
291.901990345,33505.3270233333
292.0192926712,33563.71369
292.1365790618,33601.6003566667
292.2538495168,33637.4870233333
292.3711040362,33665.08369
292.48834262,33710.44369
292.6055652682,33746.2770233333
292.7227719808,33794.2403566667
292.8399627578,33840.70369
292.9571375992,33888.5703566667
293.074296505,33917.5003566667
293.1914394752,33957.18369
293.3085665098,33992.29369
293.4256776088,34047.1803566667
293.5427727722,34083.2970233333
293.659852,34148.5070233333
293.7769152922,34196.7203566667
293.8939626488,34260.5303566667
294.0109940698,34278.6670233333
294.1280095552,34310.1570233333
294.245009105,34351.1170233333
294.3619927192,34392.2570233333
294.4789603978,34441.5770233333
294.5959121408,34472.9703566667
294.7128479482,34513.72369
294.82976782,34588.2303566667
294.9466717562,34619.3270233333
295.0635597568,34665.2903566667
295.1804318218,34704.6570233333
295.2972879512,34733.9870233333
295.414128145,34747.66369
295.5309524032,34813.1670233333
295.6477607258,34835.7570233333
295.7645531128,34889.54369
295.8813295642,34908.48369
295.99809008,34951.66369
296.1148346602,34999.4570233333
296.2315633048,35081.8670233333
296.3482760138,35065.7370233333
296.4649727872,35088.5003566667
296.581653625,35164.98369
296.6983185272,35228.5203566667
296.8149674938,35286.8603566667
296.9316005248,35338.8603566667
297.0482176202,35363.13369
297.16481878,35362.9370233333
297.2814040042,35426.4870233333
297.3979732928,35495.7470233333
297.5145266458,35524.31369
297.6310640632,35531.8603566667
297.747585545,35594.6770233333
297.8640910912,35642.8570233333
297.9805807018,35660.5370233333
298.0970543768,35678.6570233333
298.2135121162,35689.96369
298.32995392,35729.24369
298.4463797882,35771.24369
298.5627897208,35795.37369
298.6791837178,35814.2303566667
298.7955617792,35847.99369
298.911923905,35895.4903566667
299.0282700952,35924.6570233333
299.1446003498,35959.62369
299.2609146688,35975.1603566667
299.3772130522,36017.1570233333
299.4934955,36009.24369
299.6097620122,36086.33369
299.7260125888,36095.0003566667
299.8422472298,36116.2970233333
299.9584659352,36125.96369
300.074668705,36173.67369
300.1908555392,36203.8303566667
300.3070264378,36226.61369
300.4231814008,36246.8903566667
300.5393204282,36276.3670233333
300.65544352,36320.6670233333
300.7715506762,36342.94369
300.8876418968,36362.17369
301.0037171818,36406.4503566667
301.1197765312,36405.04369
301.235819945,36431.91369
301.3518474232,36435.70369
301.4678589658,36430.6503566667
