UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95226
Integration Time,1000
Averages,300
Date,4/16/2020 3:50:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49514.1386033333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.68666666667
181.9732053322,-108.79473
182.1045947288,-111.621396666667
182.2359681898,-114.03473
182.3673257152,-57.2080633333334
182.498667305,-55.1880633333334
182.6299929592,-57.3813966666667
182.7613026778,-56.75473
182.8925964608,-55.1380633333334
183.0238743082,-54.18473
183.15513622,-56.86473
183.2863821962,-55.3313966666667
183.4176122368,-52.36473
183.5488263418,-50.7080633333334
183.6800245112,-56.2580633333334
183.811206745,-49.4513966666667
183.9423730432,-52.48473
184.0735234058,-52.2280633333334
184.2046578328,-49.50473
184.3357763242,-52.2280633333334
184.46687888,-52.9213966666667
184.5979655002,-50.1913966666667
184.7290361848,-52.5680633333334
184.8600909338,-50.16473
184.9911297472,-48.4213966666667
185.122152625,-51.74473
185.2531595672,-47.4680633333334
185.3841505738,-49.84473
185.5151256448,-47.6080633333334
185.6460847802,-50.6180633333334
185.77702798,-52.5613966666667
185.9079552442,-51.5480633333334
186.0388665728,-50.4913966666667
186.1697619658,-49.9313966666667
186.3006414232,-47.53473
186.431504945,-51.7580633333334
186.5623525312,-49.1013966666667
186.6931841818,-53.9780633333334
186.8239998968,-51.18473
186.9547996762,-45.90473
187.08558352,-51.10473
187.2163514282,-47.67473
187.3471034008,-54.81473
187.4778394378,-54.1180633333334
187.6085595392,-48.2213966666667
187.739263705,-48.8080633333334
187.8699519352,-50.1880633333334
188.0006242298,-49.3213966666667
188.1312805888,-47.6713966666667
188.2619210122,-49.1380633333334
188.3925455,-52.59473
188.5231540522,-51.1713966666667
188.6537466688,-51.8180633333334
188.7843233498,-52.38473
188.9148840952,-50.2313966666667
189.045428905,-50.69473
189.1759577792,-52.4213966666667
189.3064707178,-49.4213966666667
189.4369677208,-52.3313966666667
189.5674487882,-52.1013966666667
189.69791392,-44.67473
189.8283631162,-51.2180633333334
189.9587963768,-52.4680633333334
190.0892137018,-49.83473
190.2196150912,-51.0413966666667
190.350000545,-51.66473
190.4803700632,-52.0680633333334
190.6107236458,-50.8180633333334
190.7410612928,-52.4980633333334
190.8713830042,-45.05473
191.00168878,-50.81473
191.1319786202,-51.3380633333334
191.2622525248,-52.5313966666667
191.3925104938,-47.7613966666667
191.5227525272,-50.7513966666667
191.652978625,-44.6813966666667
191.7831887872,-47.5213966666667
191.9133830138,-50.4580633333334
192.0435613048,-49.3180633333334
192.1737236602,-47.5980633333334
192.30387008,-48.4880633333334
192.4340005642,-51.26473
192.5641151128,-47.5913966666667
192.6942137258,-51.67473
192.8242964032,-47.3180633333334
192.954363145,-49.0780633333334
193.0844139512,-50.3113966666667
193.2144488218,-50.3580633333334
193.3444677568,-52.43473
193.4744707562,-48.5380633333334
193.60445782,-50.4513966666667
193.7344289482,-49.1013966666667
193.8643841408,-48.0880633333334
193.9943233978,-48.5813966666667
194.1242467192,-48.2913966666667
194.254154105,-46.3680633333334
194.3840455552,-47.35473
194.5139210698,-48.16473
194.6437806488,-47.9480633333334
194.7736242922,-47.52473
194.903452,-50.2013966666667
195.0332637722,-41.3880633333334
195.1630596088,-49.96473
195.2928395098,-50.7913966666667
195.4226034752,-45.0880633333334
195.552351505,-50.22473
195.6820835992,-47.27473
195.8117997578,-50.54473
195.9414999808,-50.0880633333334
196.0711842682,-52.5480633333334
196.20085262,-49.4913966666667
196.3305050362,-52.4780633333334
196.4601415168,-49.8113966666667
196.5897620618,-46.9713966666667
196.7193666712,-47.7080633333334
196.848955345,-51.30473
196.9785280832,-50.2513966666667
197.1080848858,-50.29473
197.2376257528,-49.4013966666667
197.3671506842,-50.4613966666667
197.49665968,-49.7313966666667
197.6261527402,-49.0513966666667
197.7556298648,-48.6280633333334
197.8850910538,-48.6713966666667
198.0145363072,-48.25473
198.143965625,-39.7580633333334
198.2733790072,-50.9013966666667
198.4027764538,-48.80473
198.5321579648,-50.2280633333334
198.6615235402,-47.2280633333334
198.79087318,-47.10473
198.9202068842,-46.1280633333334
199.0495246528,-50.4413966666667
199.1788264858,-48.3613966666667
199.3081123832,-49.9113966666667
199.437382345,-47.8647300000001
199.5666363712,-49.3880633333334
199.6958744618,-49.9313966666667
199.8250966168,-46.9313966666667
199.9543028362,-46.6180633333334
200.08349312,-49.06473
200.2126674682,-51.02473
200.3418258808,-46.3580633333334
200.4709683578,-49.2213966666667
200.6000948992,-48.4480633333334
200.729205505,-52.2013966666667
200.8583001752,-47.09473
200.9873789098,-46.33473
201.1164417088,-48.7780633333334
201.2454885722,-45.6113966666667
201.3745195,-47.9813966666667
201.5035344922,-48.90473
201.6325335488,-48.2613966666667
201.7615166698,-45.5380633333334
201.8904838552,-47.5080633333334
202.019435105,-46.2013966666667
202.1483704192,-47.3380633333334
202.2772897978,-47.56473
202.4061932408,-47.1613966666667
202.5350807482,-49.6680633333334
202.66395232,-45.10473
202.7928079562,-48.5713966666667
202.9216476568,-43.1413966666667
203.0504714218,-45.6980633333334
203.1792792512,-46.7780633333334
203.308071145,-48.5013966666667
203.4368471032,-34.9713966666667
203.5656071258,-46.9280633333334
203.6943512128,-47.0780633333334
203.8230793642,-45.9413966666667
203.95179158,-47.8280633333334
204.0804878602,-49.7313966666667
204.2091682048,-43.7413966666667
204.3378326138,-47.6680633333334
204.4664810872,-43.3513966666667
204.595113625,-47.3413966666667
204.7237302272,-44.9580633333334
204.8523308938,-43.6480633333334
204.9809156248,-46.9913966666667
205.1094844202,-43.6013966666667
205.23803728,-44.9013966666667
205.3665742042,-45.41473
205.4950951928,-43.3113966666667
205.6236002458,-47.2480633333334
205.7520893632,-42.5913966666667
205.880562545,-44.38473
206.0090197912,-45.26473
206.1374611018,-45.7080633333334
206.2658864768,-42.62473
206.3942959162,-44.60473
206.52268942,-46.21473
206.6510669882,-45.8080633333334
206.7794286208,-41.11473
206.9077743178,-44.4280633333334
207.0361040792,-41.0580633333334
207.164417905,-44.5380633333334
207.2927157952,-44.8313966666667
207.4209977498,-43.95473
207.5492637688,-43.81473
207.6775138522,-40.7513966666667
207.805748,-44.5013966666667
207.9339662122,-40.86473
208.0621684888,-45.60473
208.1903548298,-42.21473
208.3185252352,-43.8213966666667
208.446679705,-41.5580633333334
208.5748182392,-41.5880633333334
208.7029408378,-42.0913966666667
208.8310475008,-43.6313966666667
208.9591382282,-43.78473
209.08721302,-45.2113966666667
209.2152718762,-44.29473
209.3433147968,-37.6780633333334
209.4713417818,-43.0880633333334
209.5993528312,-44.2913966666667
209.727347945,-43.12473
209.8553271232,-43.3180633333334
209.9832903658,-40.4913966666667
210.1112376728,-43.51473
210.2391690442,-45.0313966666667
210.36708448,-46.9813966666667
210.4949839802,-44.08473
210.6228675448,-41.8080633333334
210.7507351738,-39.7213966666667
210.8785868672,-44.2980633333334
211.006422625,-42.9913966666667
211.1342424472,-37.91473
211.2620463338,-42.79473
211.3898342848,-39.14473
211.5176063002,-42.62473
211.64536238,-39.9680633333334
211.7731025242,-43.49473
211.9008267328,-41.0080633333334
212.0285350058,-42.0213966666667
212.1562273432,-40.45473
212.283903745,-36.1213966666667
212.4115642112,-41.76473
212.5392087418,-38.9213966666667
212.6668373368,-39.3213966666667
212.7944499962,-41.0713966666667
212.92204672,-40.0513966666667
213.0496275082,-41.5613966666667
213.1771923608,-39.5180633333334
213.3047412778,-37.4980633333334
213.4322742592,-41.01473
213.559791305,-38.5113966666667
213.6872924152,-37.6213966666667
213.8147775898,-39.6213966666667
213.9422468288,-38.7580633333334
214.0697001322,-36.8813966666667
214.1971375,-39.11473
214.3245589322,-36.3780633333334
214.4519644288,-37.1780633333334
214.5793539898,-36.31473
214.7067276152,-37.77473
214.834085305,-37.5213966666667
214.9614270592,-38.9813966666667
215.0887528778,-35.8313966666667
215.2160627608,-37.9880633333334
215.3433567082,-36.0513966666667
215.47063472,-35.7780633333334
215.5978967962,-35.7413966666667
215.7251429368,-32.0013966666667
215.8523731418,-33.7080633333333
215.9795874112,-36.5413966666667
216.106785745,-37.0213966666667
216.2339681432,-34.54473
216.3611346058,-30.9413966666667
216.4882851328,-32.88473
216.6154197242,-35.60473
216.74253838,-30.0113966666667
216.8696411002,-32.4280633333333
216.9967278848,-31.84473
217.1237987338,-32.59473
217.2508536472,-35.2780633333333
217.377892625,-31.00473
217.5049156672,-30.5213966666667
217.6319227738,-33.6180633333334
217.7589139448,-34.53473
217.8858891802,-31.30473
218.01284848,-30.9413966666667
218.1397918442,-34.5580633333334
218.2667192728,-31.3980633333333
218.3936307658,-30.94473
218.5205263232,-31.56473
218.647405945,-29.0213966666667
218.7742696312,-29.3380633333333
218.9011173818,-31.04473
219.0279491968,-30.96473
219.1547650762,-31.08473
219.28156502,-29.27473
219.4083490282,-27.5780633333333
219.5351171008,-27.6013966666667
219.6618692378,-27.30473
219.7886054392,-26.9880633333333
219.915325705,-27.2880633333333
220.0420300352,-28.80473
220.1687184298,-27.61473
220.2953908888,-26.47473
220.4220474122,-27.15473
220.548688,-28.74473
220.6753126522,-28.97473
220.8019213688,-26.6280633333333
220.9285141498,-27.6713966666667
221.0550909952,-24.7080633333333
221.181651905,-24.52473
221.3081968792,-27.2880633333333
221.4347259178,-23.0513966666667
221.5612390208,-23.15473
221.6877361882,-28.88473
221.81421742,-26.0880633333333
221.9406827162,-26.77473
222.0671320768,-24.15473
222.1935655018,-29.2780633333333
222.3199829912,-26.4613966666667
222.446384545,-25.5813966666667
222.5727701632,-28.48473
222.6991398458,-23.5513966666667
222.8254935928,-23.43473
222.9518314042,-25.7113966666667
223.07815328,-20.15473
223.2044592202,-19.53473
223.3307492248,-16.0680633333333
223.4570232938,-20.08473
223.5832814272,-19.5013966666667
223.709523625,-18.42473
223.8357498872,-21.7913966666667
223.9619602138,-10.4980633333333
224.0881546048,-17.3080633333333
224.2143330602,-15.4313966666667
224.34049558,-14.2880633333333
224.4666421642,-17.6413966666667
224.5927728128,-10.8980633333333
224.7188875258,-17.3913966666667
224.8449863032,-11.45473
224.971069145,-11.5013966666667
225.0971360512,-15.0580633333333
225.2231870218,-11.4113966666667
225.3492220568,-10.9213966666667
225.4752411562,-9.32806333333333
225.60124432,-6.51806333333334
225.7272315482,-3.87473
225.8532028408,-2.70806333333333
225.9791581978,-2.32806333333333
226.1050976192,-4.46806333333333
226.231021105,2.21527
226.3569286552,2.46527
226.4828202698,1.95860333333334
226.6086959488,10.4719366666667
226.7345556922,6.54860333333333
226.8603995,11.5086033333333
226.9862273722,14.35527
227.1120393088,15.8419366666667
227.2378353098,17.49527
227.3636153752,19.2186033333333
227.489379505,28.4386033333333
227.6151276992,24.4119366666667
227.7408599578,20.9786033333333
227.8665762808,31.0519366666667
227.9922766682,34.1119366666667
228.11796112,37.4986033333333
228.2436296362,40.0886033333333
228.3692822168,45.15527
228.4949188618,47.48527
228.6205395712,56.4886033333333
228.746144345,66.0719366666667
228.8717331832,68.11527
228.9973060858,70.93527
229.1228630528,78.4986033333333
229.2484040842,86.93527
229.37392918,90.5519366666667
229.4994383402,102.30527
229.6249315648,105.091936666667
229.7504088538,113.311936666667
229.8758702072,122.55527
230.001315625,129.83527
230.1267451072,134.848603333333
230.2521586538,149.531936666667
230.3775562648,157.13527
230.5029379402,161.408603333333
230.62830368,172.911936666667
230.7536534842,184.768603333333
230.8789873528,196.491936666667
231.0043052858,217.961936666667
231.1296072832,224.431936666667
231.254893345,242.628603333333
231.3801634712,260.538603333333
231.5054176618,269.41527
231.6306559168,286.701936666667
231.7558782362,296.47527
231.88108462,322.47527
232.0062750682,337.29527
232.1314495808,361.831936666667
232.2566081578,373.878603333333
232.3817507992,396.891936666667
232.506877505,415.218603333333
232.6319882752,441.521936666667
232.7570831098,470.58527
232.8821620088,496.861936666667
233.0072249722,523.71527
233.132272,545.57527
233.2573030922,567.501936666667
233.3823182488,606.471936666667
233.5073174698,633.93527
233.6323007552,668.308603333333
233.757268105,689.088603333333
233.8822195192,724.87527
234.0071549978,762.291936666667
234.1320745408,802.341936666667
234.2569781482,833.708603333334
234.38186582,884.061936666667
234.5067375562,917.618603333334
234.6315933568,959.901936666667
234.7564332218,1029.64860333333
234.8812571512,1048.51527
235.006065145,1096.82860333333
235.1308572032,1149.32193666667
235.2556333258,1197.23527
235.3803935128,1246.27860333333
235.5051377642,1307.95527
235.62986608,1362.78527
235.7545784602,1414.40527
235.8792749048,1471.88860333333
236.0039554138,1535.02860333333
236.1286199872,1594.45860333333
236.253268625,1660.42527
236.3779013272,1735.04860333333
236.5025180938,1798.51860333333
236.6271189248,1866.45527
236.7517038202,1941.64193666667
236.87627278,2019.33527
237.0008258042,2091.77527
237.1253628928,2184.15527
237.2498840458,2259.33860333333
237.3743892632,2345.90860333333
237.498878545,2432.98527
237.6233518912,2520.69860333333
237.7478093018,2610.72527
237.8722507768,2704.25193666667
237.9966763162,2794.62527
238.12108592,2891.32527
238.2454795882,2995.72860333333
238.3698573208,3083.80860333333
238.4942191178,3191.93860333333
238.6185649792,3297.40860333334
238.742894905,3400.65193666667
238.8672088952,3508.87527
238.9915069498,3621.28527
239.1157890688,3736.57860333333
239.2400552522,3849.83527
239.3643055,3973.11860333333
239.4885398122,4090.05527
239.6127581888,4209.01193666667
239.7369606298,4341.83860333333
239.8611471352,4461.27860333333
239.985317705,4595.82527
240.1094723392,4730.92527
240.2336110378,4861.69193666667
240.3577338008,4999.16860333333
240.4818406282,5139.07527
240.60593152,5280.79860333333
240.7300064762,5431.66860333333
240.8540654968,5564.60860333333
240.9781085818,5714.50860333333
241.1021357312,5865.37193666667
241.226146945,6022.76527
241.3501422232,6174.09193666667
241.4741215658,6325.68193666667
241.5980849728,6484.56860333333
241.7220324442,6639.19527
241.84596398,6801.64193666667
241.9698795802,6969.51193666667
242.0937792448,7139.80860333333
242.2176629738,7317.74193666667
242.3415307672,7504.19527
242.465382625,7678.29193666667
242.5892185472,7831.14527
242.7130385338,7959.16860333334
242.8368425848,8145.68527
242.9606307002,8342.67193666667
243.08440288,8535.19527
243.2081591242,8749.16527
243.3318994328,8944.40527
243.4556238058,9149.01860333334
243.5793322432,9337.80527000001
243.703024745,9523.75193666667
243.8267013112,9734.61527
243.9503619418,9873.12527000001
244.0740066368,9984.17193666667
244.1976353962,10158.2586033333
244.32124822,10357.6019366667
244.4448451082,10605.6319366667
244.5684260608,10861.22527
244.6919910778,11071.09527
244.8155401592,11301.79527
244.939073305,11492.3419366667
245.0625905152,11719.8186033333
245.1860917898,11888.13527
245.3095771288,12090.8819366667
245.4330465322,12315.8486033333
245.5565,12481.07527
245.6799375322,12720.8886033333
245.8033591288,12965.4119366667
245.9267647898,13121.6519366667
246.0501545152,13202.4986033333
246.173528305,13326.0886033333
246.2968861592,13573.7619366667
246.4202280778,13844.3086033333
246.5435540608,14161.9286033333
246.6668641082,14450.37527
246.79015822,14769.03527
246.9134363962,15002.4086033333
247.0366986368,15321.1286033333
247.1599449418,15525.5819366667
247.2831753112,15809.5686033333
247.406389745,16065.9486033333
247.5295882432,16289.77527
247.6527708058,16564.82527
247.7759374328,16790.08527
247.8990881242,17025.4386033334
248.02222288,17303.62527
248.1453417002,17547.30527
248.2684445848,17774.4086033333
248.3915315338,18030.9286033333
248.5146025472,18173.7886033333
248.637657625,18163.6919366667
248.7606967672,18300.27527
248.8837199738,18629.1586033333
249.0067272448,18957.6719366667
249.1297185802,19269.7386033333
249.25269398,19534.1286033333
249.3756534442,19805.08527
249.4985969728,20081.42527
249.6215245658,20376.7619366667
249.7444362232,20626.6186033333
249.867331945,20972.18527
249.9902117312,21196.0486033333
250.1130755818,21516.1019366667
250.2359234968,21800.8819366667
250.3587554762,22009.47527
250.48157152,22285.0086033333
250.6043716282,22509.9319366667
250.7271558008,22716.9319366667
250.8499240378,23006.68527
250.9726763392,23263.7486033333
251.095412705,23496.4819366667
251.2181331352,23722.10527
251.3408376298,23941.7119366667
251.4635261888,24162.6386033333
251.5861988122,24270.3819366667
251.7088555,24299.63527
251.8314962522,24498.4186033333
251.9541210688,24860.97527
252.0767299498,25176.5586033333
252.1993228952,25468.20527
252.321899905,25770.6719366667
252.4444609792,26028.3086033333
252.5670061178,26347.5619366667
252.6895353208,26574.68527
252.8120485882,26887.5419366667
252.93454592,27154.3719366667
253.0570273162,27406.5886033333
253.1794927768,27729.38527
253.3019423018,27943.76527
253.4243758912,28199.88527
253.546793545,28455.1286033333
253.6691952632,28671.1986033333
253.7915810458,28882.35527
253.9139508928,29108.6686033333
254.0363048042,29344.03527
254.15864278,29593.0386033333
254.2809648202,29852.82527
254.4032709248,30020.5486033333
254.5255610938,30213.87527
254.6478353272,30384.8386033333
254.770093625,30534.77527
254.8923359872,30684.7686033333
255.0145624138,30856.0186033333
255.1367729048,30882.4086033333
255.2589674602,30907.1886033333
255.38114608,31115.2286033333
255.5033087642,31394.0686033333
255.6254555128,31675.03527
255.7475863258,31913.2219366666
255.8697012032,32189.1019366666
255.991800145,32461.0919366666
256.1138831512,32729.7019366666
256.2359502218,32987.09527
256.3580013568,33331.2419366666
256.4800365562,33615.03527
256.60205582,33967.6186033333
256.7240591482,34204.6219366666
256.8460465408,34446.97527
256.9680179978,34710.96527
257.0899735192,34922.7619366666
257.211913105,35127.9486033333
257.3338367552,35351.11527
257.4557444698,35521.22527
257.5776362488,35684.2186033333
257.6995120922,35856.13527
257.821372,36001.2619366666
257.9432159722,36184.8219366666
258.0650440088,36348.7919366666
258.1868561098,36491.2119366666
258.3086522752,36648.1686033333
258.430432505,36790.17527
258.5521967992,36926.54527
258.6739451578,37122.4286033333
258.7956775808,37337.57527
258.9173940682,37494.6719366666
259.03909462,37581.0886033333
259.1607792362,37610.3586033333
259.2824479168,37773.9286033333
259.4041006618,37976.9219366666
259.5257374712,38153.2719366666
259.647358345,38312.3719366666
259.7689632832,38463.73527
259.8905522858,38612.0619366666
260.0121253528,38792.8019366666
260.1336824842,38884.33527
260.25522368,39051.2719366666
260.3767489402,39138.8419366666
260.4982582648,39278.0786033333
260.6197516538,39390.55527
260.7412291072,39534.9986033333
260.862690625,39688.14527
260.9841362072,39799.9486033333
261.1055658538,39942.9519366666
261.2269795648,40094.57527
261.3483773402,40197.4186033333
261.46975918,40308.6786033333
261.5911250842,40448.48527
261.7124750528,40572.72527
261.8338090858,40670.3486033333
261.9551271832,40847.9119366666
262.076429345,41052.2786033333
262.1977155712,41194.3486033333
262.3189858618,41334.58527
262.4402402168,41432.91527
262.5614786362,41527.6386033333
262.68270112,41626.00527
262.8039076682,41719.5286033333
262.9250982808,41844.4386033333
263.0462729578,41958.98527
263.1674316992,42053.50527
263.288574505,42153.87527
263.4097013752,42158.3919366666
263.5308123098,42149.05527
263.6519073088,42200.38527
263.7729863722,42295.45527
263.8940495,42360.1686033333
264.0150966922,42428.5519366666
264.1361279488,42514.3586033333
264.2571432698,42630.20527
264.3781426552,42765.0719366666
264.499126105,42883.45527
264.6200936192,43009.0719366666
264.7410451978,43094.98527
264.8619808408,43188.5286033333
264.9829005482,43268.63527
265.10380432,43313.1986033333
265.2246921562,43380.5386033333
265.3455640568,43445.6319366666
265.4664200218,43507.8086033333
265.5872600512,43542.85527
265.708084145,43630.4886033333
265.8288923032,43667.0819366666
265.9496845258,43723.65527
266.0704608128,43763.8186033333
266.1912211642,43796.5919366666
266.31196558,43802.58527
266.4326940602,43822.5619366666
266.5534066048,43850.7286033333
266.6741032138,43875.36527
266.7947838872,43882.0819366666
266.915448625,43857.18527
267.0360974272,43825.0319366666
267.1567302938,43805.2386033333
267.2773472248,43784.1719366666
267.3979482202,43780.8686033333
267.51853328,43743.26527
267.6391024042,43811.2119366666
267.7596555928,43890.8686033333
267.8801928458,43942.3319366666
268.0007141632,43984.56527
268.121219545,44073.98527
268.2417089912,44102.9486033333
268.3621825018,44152.86527
268.4826400768,44277.79527
268.6030817162,44338.13527
268.72350742,44388.4119366666
268.8439171882,44439.66527
268.9643110208,44483.5219366666
269.0846889178,44534.4419366666
269.2050508792,44512.3319366666
269.325396905,44513.8219366666
269.4457269952,44560.5986033333
269.5660411498,44583.71527
269.6863393688,44620.0786033333
269.8066216522,44660.0419366666
269.926888,44695.02527
270.0471384122,44714.7886033333
270.1673728888,44755.90527
270.2875914298,44766.4386033333
270.4077940352,44789.3019366666
270.527980705,44785.7586033333
270.6481514392,44793.22527
270.7683062378,44793.9786033333
270.8884451008,44799.1719366666
271.0085680282,44767.0486033333
271.12867502,44760.3519366666
271.2487660762,44746.1119366666
271.3688411968,44717.0586033333
271.4889003818,44748.9686033333
271.6089436312,44751.17527
271.728970945,44765.4586033333
271.8489823232,44744.31527
271.9689777658,44717.2886033333
272.0889572728,44750.0219366666
272.2089208442,44767.1619366666
272.32886848,44790.2319366666
272.4488001802,44799.2386033333
272.5687159448,44828.1719366666
272.6886157738,44890.8319366666
272.8084996672,44929.02527
272.928367625,44982.13527
273.0482196472,45093.7486033333
273.1680557338,45167.6119366666
273.2878758848,45217.1519366666
273.4076801002,45228.8186033333
273.52746838,45211.8086033333
273.6472407242,45223.7419366666
273.7669971328,45251.3019366666
273.8867376058,45274.7586033333
274.0064621432,45271.38527
274.126170745,45268.4186033333
274.2458634112,45293.7086033333
274.3655401418,45313.39527
274.4852009368,45326.88527
274.6048457962,45369.0986033333
274.72447472,45381.43527
274.8440877082,45402.0886033333
274.9636847608,45433.10527
275.0832658778,45467.78527
275.2028310592,45499.03527
275.322380305,45493.0419366666
275.4419136152,45540.6619366666
275.5614309898,45505.2086033333
275.6809324288,45517.9086033333
275.8004179322,45487.5886033333
275.9198875,45467.38527
276.0393411322,45448.36527
276.1587788288,45416.0586033333
276.2782005898,45416.9386033333
276.3976064152,45433.76527
276.516996305,45391.9586033333
276.6363702592,45394.82527
276.7557282778,45419.5319366666
276.8750703608,45428.6319366666
276.9943965082,45478.6919366666
277.11370672,45505.43527
277.2330009962,45554.5919366666
277.3522793368,45660.0419366666
277.4715417418,45708.3819366666
277.5907882112,45742.1719366666
277.710018745,45793.3086033333
277.8292333432,45822.7319366666
277.9484320058,45829.4386033333
278.0676147328,45861.29527
278.1867815242,45886.4086033333
278.30593238,45898.8586033333
278.4250673002,45924.37527
278.5441862848,45944.0119366666
278.6632893338,45996.0919366666
278.7823764472,45998.11527
278.901447625,45996.2286033333
279.0205028672,46027.7986033333
279.1395421738,46075.48527
279.2585655448,46085.96527
279.3775729802,46065.9819366666
279.49656448,46082.1019366666
279.6155400442,46088.3886033333
279.7344996728,46099.87527
279.8534433658,46072.2219366666
279.9723711232,46087.44527
280.091282945,46084.6019366666
280.2101788312,46074.6886033333
280.3290587818,46103.2919366666
280.4479227968,46044.3986033333
280.5667708762,46028.57527
280.68560302,46032.82527
280.8044192282,46012.0786033333
280.9232195008,46028.48527
281.0420038378,46049.8819366666
281.1607722392,46071.8319366666
281.279524705,46118.0919366666
281.3982612352,46140.64527
281.5169818298,46207.4886033333
281.6356864888,46241.6619366666
281.7543752122,46277.33527
281.873048,46298.4619366666
281.9917048522,46307.8986033333
282.1103457688,46345.1286033333
282.2289707498,46353.5686033333
282.3475797952,46360.8619366666
282.466172905,46386.9586033333
282.5847500792,46406.9119366666
282.7033113178,46396.6786033333
282.8218566208,46350.3719366666
282.9403859882,46289.5386033333
283.05889942,46280.4119366666
283.1773969162,46254.7919366666
283.2958784768,46244.1119366666
283.4143441018,46195.2186033333
283.5327937912,46162.7519366666
283.651227545,46146.70527
283.7696453632,46119.39527
283.8880472458,46092.2119366666
284.0064331928,46117.2319366666
284.1248032042,46118.9119366666
284.24315728,46120.1919366666
284.3614954202,46145.9819366666
284.4798176248,46176.0086033333
284.5981238938,46278.2819366666
284.7164142272,46348.8786033333
284.834688625,46361.48527
284.9529470872,46340.0186033333
285.0711896138,46334.7986033333
285.1894162048,46320.86527
285.3076268602,46305.8319366666
285.42582158,46300.18527
285.5440003642,46282.0819366666
285.6621632128,46270.43527
285.7803101258,46264.2686033333
285.8984411032,46264.6586033333
286.016556145,46234.7019366666
286.1346552512,46232.0786033333
286.2527384218,46251.5319366666
286.3708056568,46238.5419366666
286.4888569562,46212.65527
286.60689232,46200.2919366666
286.7249117482,46177.14527
286.8429152408,46175.1486033333
286.9609027978,46185.22527
287.0788744192,46196.6819366666
287.196830105,46243.1186033333
287.3147698552,46187.5986033333
287.4326936698,46158.2486033333
287.5506015488,46153.9086033333
287.6684934922,46140.60527
287.7863695,46111.03527
287.9042295722,46083.3586033333
288.0220737088,46061.4819366666
288.1399019098,46038.34527
288.2577141752,46007.2319366666
288.375510505,45981.7086033333
288.4932908992,45943.5886033333
288.6110553578,45892.8686033333
288.7288038808,45848.98527
288.8465364682,45818.48527
288.96425312,45764.3686033333
289.0819538362,45759.6919366666
289.1996386168,45792.59527
289.3173074618,45847.1519366666
289.4349603712,45850.9019366666
289.552597345,45879.25527
289.6702183832,45922.0419366666
289.7878234858,45934.83527
289.9054126528,45940.9119366666
290.0229858842,45983.58527
290.14054318,46003.2586033333
290.2580845402,46016.8619366666
290.3756099648,46035.2119366666
290.4931194538,46082.80527
290.6106130072,46120.8119366666
290.728090625,46138.6286033333
290.8455523072,46167.5519366666
290.9629980538,46218.33527
291.0804278648,46244.65527
291.1978417402,46297.8786033333
291.31523968,46320.2686033333
291.4326216842,46332.1919366666
291.5499877528,46403.27527
291.6673378858,46474.40527
291.7846720832,46499.6286033333
291.901990345,46543.4719366666
292.0192926712,46601.5086033333
292.1365790618,46634.28527
292.2538495168,46684.0819366666
292.3711040362,46717.9486033333
292.48834262,46760.49527
292.6055652682,46798.1419366666
292.7227719808,46849.7886033333
292.8399627578,46885.6919366666
292.9571375992,46940.8586033333
293.074296505,46983.7386033333
293.1914394752,47019.8719366666
293.3085665098,47056.9219366666
293.4256776088,47119.0719366666
293.5427727722,47169.5419366666
293.659852,47227.4086033333
293.7769152922,47282.10527
293.8939626488,47346.53527
294.0109940698,47387.6719366666
294.1280095552,47410.3086033333
294.245009105,47461.4586033333
294.3619927192,47496.08527
294.4789603978,47549.9219366666
294.5959121408,47575.9619366666
294.7128479482,47608.96527
294.82976782,47701.56527
294.9466717562,47738.5319366666
295.0635597568,47786.96527
295.1804318218,47849.68527
295.2972879512,47855.8986033333
295.414128145,47872.3586033333
295.5309524032,47951.4519366666
295.6477607258,47968.6019366666
295.7645531128,48019.6519366666
295.8813295642,48030.77527
295.99809008,48071.3986033333
296.1148346602,48127.1886033333
296.2315633048,48207.3886033333
296.3482760138,48200.40527
296.4649727872,48234.18527
296.581653625,48312.26527
296.6983185272,48381.67527
296.8149674938,48440.8686033333
296.9316005248,48484.6686033333
297.0482176202,48530.98527
297.16481878,48515.80527
297.2814040042,48581.0019366666
297.3979732928,48648.3019366666
297.5145266458,48677.7619366666
297.6310640632,48678.7886033333
297.747585545,48757.3886033333
297.8640910912,48803.7319366666
297.9805807018,48819.0219366666
298.0970543768,48847.8086033333
298.2135121162,48843.0119366666
298.32995392,48889.24527
298.4463797882,48913.1586033333
298.5627897208,48935.1886033333
298.6791837178,48943.74527
298.7955617792,48976.13527
298.911923905,49027.4886033333
299.0282700952,49059.6819366666
299.1446003498,49094.9519366666
299.2609146688,49102.2586033333
299.3772130522,49139.04527
299.4934955,49115.0286033333
299.6097620122,49190.41527
299.7260125888,49223.8119366666
299.8422472298,49243.4019366666
299.9584659352,49233.2386033333
300.074668705,49296.9286033333
300.1908555392,49313.34527
300.3070264378,49321.0719366666
300.4231814008,49350.05527
300.5393204282,49391.7086033333
300.65544352,49425.9219366666
300.7715506762,49435.35527
300.8876418968,49438.9519366666
301.0037171818,49489.3586033333
301.1197765312,49478.1286033333
301.235819945,49509.4786033333
301.3518474232,49500.01527
