UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95065
Integration Time,1000
Averages,300
Date,4/16/2020 2:22:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34466.8212655555
Reference Date,Multiple Library Date
User Note,


181.8418,1559.98666666667
181.9732053322,-96.9087344444445
182.1045947288,-100.135401111111
182.2359681898,-101.865401111111
182.3673257152,-59.7520677777778
182.498667305,-56.9220677777778
182.6299929592,-59.8154011111111
182.7613026778,-58.6520677777778
182.8925964608,-57.4287344444445
183.0238743082,-56.5087344444444
183.15513622,-59.5754011111111
183.2863821962,-58.2587344444445
183.4176122368,-54.3454011111111
183.5488263418,-52.4687344444444
183.6800245112,-57.9020677777778
183.811206745,-51.6020677777778
183.9423730432,-54.8220677777778
184.0735234058,-54.4687344444444
184.2046578328,-51.6154011111111
184.3357763242,-54.7054011111111
184.46687888,-55.0320677777778
184.5979655002,-52.0054011111111
184.7290361848,-54.7654011111111
184.8600909338,-52.5087344444444
184.9911297472,-50.4820677777778
185.122152625,-53.0620677777777
185.2531595672,-49.0287344444444
185.3841505738,-51.4920677777778
185.5151256448,-50.3854011111111
185.6460847802,-52.6254011111111
185.77702798,-54.3987344444444
185.9079552442,-53.4554011111111
186.0388665728,-51.9720677777778
186.1697619658,-51.8754011111111
186.3006414232,-49.1620677777778
186.431504945,-53.9087344444444
186.5623525312,-50.9454011111111
186.6931841818,-55.4654011111111
186.8239998968,-53.2220677777778
186.9547996762,-47.3654011111111
187.08558352,-52.7554011111111
187.2163514282,-49.4487344444444
187.3471034008,-56.4287344444444
187.4778394378,-55.1820677777778
187.6085595392,-49.3554011111111
187.739263705,-50.1487344444444
187.8699519352,-51.9587344444444
188.0006242298,-51.8187344444444
188.1312805888,-49.1854011111111
188.2619210122,-51.0287344444444
188.3925455,-54.3520677777778
188.5231540522,-52.5887344444444
188.6537466688,-53.5220677777778
188.7843233498,-54.0754011111111
188.9148840952,-51.5354011111111
189.045428905,-52.6687344444444
189.1759577792,-54.2987344444444
189.3064707178,-51.2020677777778
189.4369677208,-54.6787344444444
189.5674487882,-54.4220677777778
189.69791392,-46.8754011111111
189.8283631162,-52.9320677777778
189.9587963768,-54.1687344444444
190.0892137018,-51.6687344444444
190.2196150912,-52.1954011111111
190.350000545,-53.2954011111111
190.4803700632,-53.4554011111111
190.6107236458,-52.8820677777778
190.7410612928,-54.0987344444444
190.8713830042,-47.2120677777778
191.00168878,-52.9920677777777
191.1319786202,-52.9520677777778
191.2622525248,-54.8554011111111
191.3925104938,-49.7687344444444
191.5227525272,-52.8220677777778
191.652978625,-46.8920677777778
191.7831887872,-49.8954011111111
191.9133830138,-52.8154011111111
192.0435613048,-51.5187344444444
192.1737236602,-49.8154011111111
192.30387008,-50.3020677777778
192.4340005642,-53.6620677777778
192.5641151128,-49.6654011111111
192.6942137258,-53.9154011111111
192.8242964032,-49.4754011111111
192.954363145,-51.3987344444444
193.0844139512,-52.1587344444444
193.2144488218,-52.4620677777777
193.3444677568,-54.6787344444444
193.4744707562,-50.2954011111111
193.60445782,-52.6487344444444
193.7344289482,-51.0287344444444
193.8643841408,-50.9020677777778
193.9943233978,-50.1020677777778
194.1242467192,-50.9754011111111
194.254154105,-49.1220677777778
194.3840455552,-49.6554011111111
194.5139210698,-51.2587344444444
194.6437806488,-50.8120677777778
194.7736242922,-50.2954011111111
194.903452,-52.7387344444444
195.0332637722,-43.6154011111111
195.1630596088,-52.7087344444444
195.2928395098,-53.1087344444444
195.4226034752,-47.7554011111111
195.552351505,-52.9520677777777
195.6820835992,-49.8454011111111
195.8117997578,-52.8487344444444
195.9414999808,-52.5420677777778
196.0711842682,-55.0654011111111
196.20085262,-52.0920677777777
196.3305050362,-55.4220677777778
196.4601415168,-52.4054011111111
196.5897620618,-49.4820677777778
196.7193666712,-50.8754011111111
196.848955345,-53.9087344444444
196.9785280832,-52.8387344444444
197.1080848858,-53.5187344444444
197.2376257528,-51.8187344444444
197.3671506842,-53.0987344444444
197.49665968,-52.5287344444444
197.6261527402,-52.1154011111111
197.7556298648,-51.4587344444444
197.8850910538,-51.9587344444444
198.0145363072,-51.5454011111111
198.143965625,-42.4387344444444
198.2733790072,-53.7420677777778
198.4027764538,-51.0720677777778
198.5321579648,-52.9954011111111
198.6615235402,-50.2187344444444
198.79087318,-50.1054011111111
198.9202068842,-49.2554011111111
199.0495246528,-53.4187344444444
199.1788264858,-51.8687344444444
199.3081123832,-52.8254011111111
199.437382345,-51.4954011111111
199.5666363712,-52.2920677777778
199.6958744618,-52.8754011111111
199.8250966168,-50.3320677777778
199.9543028362,-49.7387344444444
200.08349312,-52.3220677777778
200.2126674682,-54.1920677777778
200.3418258808,-49.7854011111111
200.4709683578,-52.8320677777778
200.6000948992,-52.3720677777778
200.729205505,-55.4220677777778
200.8583001752,-50.8487344444444
200.9873789098,-49.5454011111111
201.1164417088,-52.5320677777777
201.2454885722,-49.0987344444444
201.3745195,-51.2354011111111
201.5035344922,-52.6654011111111
201.6325335488,-51.8554011111111
201.7615166698,-49.3487344444444
201.8904838552,-51.5220677777778
202.019435105,-49.7487344444444
202.1483704192,-50.8220677777778
202.2772897978,-51.4987344444444
202.4061932408,-51.0654011111111
202.5350807482,-53.7087344444444
202.66395232,-49.2220677777778
202.7928079562,-52.1054011111111
202.9216476568,-47.1054011111111
203.0504714218,-49.2420677777778
203.1792792512,-51.2654011111111
203.308071145,-52.1320677777777
203.4368471032,-38.9854011111111
203.5656071258,-51.4054011111111
203.6943512128,-50.8020677777778
203.8230793642,-50.2987344444444
203.95179158,-51.8454011111111
204.0804878602,-53.7387344444444
204.2091682048,-48.3154011111111
204.3378326138,-51.8987344444444
204.4664810872,-47.9387344444444
204.595113625,-51.2854011111111
204.7237302272,-49.5154011111111
204.8523308938,-48.2954011111111
204.9809156248,-51.5554011111111
205.1094844202,-47.8654011111111
205.23803728,-49.5254011111111
205.3665742042,-49.4820677777778
205.4950951928,-47.3354011111111
205.6236002458,-52.0054011111111
205.7520893632,-47.3587344444444
205.880562545,-48.5720677777778
206.0090197912,-49.8887344444444
206.1374611018,-50.1787344444444
206.2658864768,-47.0620677777778
206.3942959162,-49.3020677777778
206.52268942,-51.0820677777778
206.6510669882,-50.5754011111111
206.7794286208,-45.4820677777778
206.9077743178,-49.3054011111111
207.0361040792,-45.4920677777778
207.164417905,-49.2520677777778
207.2927157952,-49.3987344444444
207.4209977498,-49.0420677777778
207.5492637688,-48.8954011111111
207.6775138522,-45.9654011111111
207.805748,-49.3287344444444
207.9339662122,-46.0387344444444
208.0621684888,-50.4720677777778
208.1903548298,-47.6654011111111
208.3185252352,-48.2920677777778
208.446679705,-47.3654011111111
208.5748182392,-46.9754011111111
208.7029408378,-46.5487344444444
208.8310475008,-48.4654011111111
208.9591382282,-48.8587344444444
209.08721302,-50.7087344444444
209.2152718762,-49.1154011111111
209.3433147968,-43.0654011111111
209.4713417818,-48.3220677777778
209.5993528312,-49.6387344444444
209.727347945,-49.5287344444444
209.8553271232,-48.8220677777778
209.9832903658,-45.7120677777778
210.1112376728,-48.2687344444444
210.2391690442,-50.5020677777778
210.36708448,-51.5987344444444
210.4949839802,-49.6120677777778
210.6228675448,-46.7487344444444
210.7507351738,-45.3854011111111
210.8785868672,-49.5754011111111
211.006422625,-48.5120677777778
211.1342424472,-43.3554011111111
211.2620463338,-48.4287344444444
211.3898342848,-45.3787344444444
211.5176063002,-48.8554011111111
211.64536238,-45.7854011111111
211.7731025242,-49.5954011111111
211.9008267328,-46.4854011111111
212.0285350058,-48.1354011111111
212.1562273432,-45.9620677777778
212.283903745,-41.9954011111111
212.4115642112,-47.6487344444445
212.5392087418,-45.5920677777778
212.6668373368,-45.0454011111111
212.7944499962,-47.0854011111111
212.92204672,-46.6020677777778
213.0496275082,-48.2854011111111
213.1771923608,-45.7920677777778
213.3047412778,-43.4054011111111
213.4322742592,-47.2987344444444
213.559791305,-45.0787344444444
213.6872924152,-44.9987344444444
213.8147775898,-46.4587344444444
213.9422468288,-44.7787344444444
214.0697001322,-43.3054011111111
214.1971375,-46.1120677777778
214.3245589322,-43.1920677777778
214.4519644288,-44.0820677777778
214.5793539898,-43.5154011111111
214.7067276152,-44.8620677777778
214.834085305,-44.1520677777778
214.9614270592,-45.6920677777778
215.0887528778,-42.9454011111111
215.2160627608,-45.1054011111111
215.3433567082,-42.8987344444444
215.47063472,-42.7020677777778
215.5978967962,-42.4587344444444
215.7251429368,-39.0354011111111
215.8523731418,-40.4320677777778
215.9795874112,-44.4254011111111
216.106785745,-44.4820677777778
216.2339681432,-41.6554011111111
216.3611346058,-38.5187344444444
216.4882851328,-40.1554011111111
216.6154197242,-42.9054011111111
216.74253838,-37.3487344444444
216.8696411002,-39.8220677777778
216.9967278848,-39.3954011111111
217.1237987338,-40.7787344444444
217.2508536472,-43.1154011111111
217.377892625,-38.8320677777778
217.5049156672,-38.6487344444444
217.6319227738,-41.4387344444444
217.7589139448,-42.6520677777778
217.8858891802,-41.3187344444444
218.01284848,-41.1854011111111
218.1397918442,-42.6154011111111
218.2667192728,-39.6187344444444
218.3936307658,-39.3354011111111
218.5205263232,-39.8387344444444
218.647405945,-37.5954011111111
218.7742696312,-38.0420677777778
218.9011173818,-40.1987344444444
219.0279491968,-39.4920677777777
219.1547650762,-39.9987344444444
219.28156502,-38.0987344444444
219.4083490282,-36.4520677777778
219.5351171008,-36.8720677777778
219.6618692378,-35.9420677777778
219.7886054392,-35.5087344444444
219.915325705,-35.8654011111111
220.0420300352,-37.5487344444444
220.1687184298,-36.9620677777778
220.2953908888,-35.4187344444444
220.4220474122,-36.0887344444444
220.548688,-38.5954011111111
220.6753126522,-38.4487344444444
220.8019213688,-36.4320677777778
220.9285141498,-36.7520677777778
221.0550909952,-34.6387344444444
221.181651905,-34.4754011111111
221.3081968792,-37.0020677777778
221.4347259178,-32.9520677777778
221.5612390208,-33.1220677777778
221.6877361882,-38.3854011111111
221.81421742,-36.4487344444444
221.9406827162,-37.6787344444444
222.0671320768,-34.5354011111111
222.1935655018,-39.1987344444444
222.3199829912,-36.5487344444444
222.446384545,-36.2854011111111
222.5727701632,-39.5287344444444
222.6991398458,-34.1387344444444
222.8254935928,-34.4987344444444
222.9518314042,-36.8920677777778
223.07815328,-31.1920677777778
223.2044592202,-30.7420677777778
223.3307492248,-27.4154011111111
223.4570232938,-31.0720677777778
223.5832814272,-30.7754011111111
223.709523625,-29.6720677777778
223.8357498872,-33.4554011111111
223.9619602138,-22.4120677777778
224.0881546048,-29.1920677777778
224.2143330602,-27.7020677777778
224.34049558,-26.6054011111111
224.4666421642,-29.9987344444444
224.5927728128,-23.6687344444444
224.7188875258,-30.9054011111111
224.8449863032,-25.0787344444444
224.971069145,-25.6920677777778
225.0971360512,-28.6887344444444
225.2231870218,-25.1920677777778
225.3492220568,-24.9787344444444
225.4752411562,-24.0987344444444
225.60124432,-21.2287344444445
225.7272315482,-19.1120677777778
225.8532028408,-18.6254011111111
225.9791581978,-17.8120677777778
226.1050976192,-20.4987344444445
226.231021105,-14.2420677777778
226.3569286552,-14.5354011111111
226.4828202698,-15.4120677777778
226.6086959488,-7.78540111111111
226.7345556922,-11.7687344444444
226.8603995,-7.6854011111111
226.9862273722,-5.28206777777778
227.1120393088,-3.95540111111111
227.2378353098,-3.34206777777778
227.3636153752,-2.60873444444444
227.489379505,6.77459888888889
227.6151276992,0.921265555555554
227.7408599578,-2.00540111111111
227.8665762808,6.35126555555555
227.9922766682,8.36126555555556
228.11796112,11.5512655555556
228.2436296362,12.8312655555556
228.3692822168,16.6012655555555
228.4949188618,17.1279322222222
228.6205395712,25.0512655555556
228.746144345,34.0945988888889
228.8717331832,34.2212655555556
228.9973060858,35.9979322222222
229.1228630528,42.0412655555556
229.2484040842,49.1579322222222
229.37392918,50.2612655555556
229.4994383402,60.2979322222222
229.6249315648,61.2145988888889
229.7504088538,67.1479322222222
229.8758702072,74.7812655555555
230.001315625,79.2145988888888
230.1267451072,82.5079322222222
230.2521586538,94.5179322222222
230.3775562648,98.7412655555555
230.5029379402,100.611265555556
230.62830368,108.117932222222
230.7536534842,118.024598888889
230.8789873528,125.024598888889
231.0043052858,143.071265555555
231.1296072832,145.274598888889
231.254893345,159.674598888889
231.3801634712,173.727932222222
231.5054176618,176.057932222222
231.6306559168,190.077932222222
231.7558782362,194.011265555556
231.88108462,214.677932222222
232.0062750682,223.594598888889
232.1314495808,242.451265555556
232.2566081578,246.814598888889
232.3817507992,263.541265555556
232.506877505,274.017932222222
232.6319882752,291.627932222223
232.7570831098,314.807932222222
232.8821620088,333.367932222222
233.0072249722,350.251265555556
233.132272,363.121265555556
233.2573030922,377.374598888889
233.3823182488,404.417932222222
233.5073174698,420.804598888889
233.6323007552,445.227932222222
233.757268105,455.381265555556
233.8822195192,478.957932222222
234.0071549978,505.227932222222
234.1320745408,532.054598888889
234.2569781482,549.911265555555
234.38186582,586.844598888889
234.5067375562,605.624598888889
234.6315933568,633.791265555556
234.7564332218,688.211265555557
234.8812571512,688.267932222223
235.006065145,719.20459888889
235.1308572032,755.791265555556
235.2556333258,784.337932222223
235.3803935128,816.051265555556
235.5051377642,858.737932222223
235.62986608,893.87459888889
235.7545784602,924.684598888889
235.8792749048,961.854598888889
236.0039554138,1003.35459888889
236.1286199872,1038.57459888889
236.253268625,1081.30459888889
236.3779013272,1131.55126555556
236.5025180938,1171.02126555556
236.6271189248,1213.65126555556
236.7517038202,1261.01126555556
236.87627278,1313.10793222222
237.0008258042,1354.37793222222
237.1253628928,1418.61126555555
237.2498840458,1462.94793222222
237.3743892632,1516.38126555556
237.498878545,1570.92126555556
237.6233518912,1628.23126555556
237.7478093018,1683.53459888889
237.8722507768,1745.04793222222
237.9966763162,1800.05459888889
238.12108592,1860.14459888889
238.2454795882,1929.44459888889
238.3698573208,1981.23793222222
238.4942191178,2049.40126555555
238.6185649792,2113.28793222222
238.742894905,2178.99126555555
238.8672088952,2247.55793222222
238.9915069498,2320.93126555555
239.1157890688,2392.10126555555
239.2400552522,2461.53459888889
239.3643055,2537.40459888889
239.4885398122,2610.68126555555
239.6127581888,2684.42126555555
239.7369606298,2770.94459888889
239.8611471352,2841.07459888889
239.985317705,2929.13126555555
240.1094723392,3011.61793222222
240.2336110378,3092.39126555555
240.3577338008,3177.07459888889
240.4818406282,3260.61793222222
240.60593152,3349.66793222222
240.7300064762,3448.83793222222
240.8540654968,3523.53793222222
240.9781085818,3619.59126555555
241.1021357312,3704.65793222222
241.226146945,3811.03793222222
241.3501422232,3904.51459888889
241.4741215658,3994.62459888889
241.5980849728,4092.74459888889
241.7220324442,4189.27459888889
241.84596398,4286.50126555555
241.9698795802,4386.98793222222
242.0937792448,4494.68459888889
242.2176629738,4603.77793222222
242.3415307672,4717.80459888889
242.465382625,4821.47459888889
242.5892185472,4913.94126555555
242.7130385338,4997.07459888888
242.8368425848,5114.55126555555
242.9606307002,5235.20459888888
243.08440288,5357.67459888889
243.2081591242,5480.23126555555
243.3318994328,5601.26793222222
243.4556238058,5731.61793222222
243.5793322432,5839.95793222222
243.703024745,5956.25793222222
243.8267013112,6080.53459888889
243.9503619418,6157.34126555555
244.0740066368,6235.88793222222
244.1976353962,6338.18793222222
244.32124822,6461.57126555556
244.4448451082,6616.98459888889
244.5684260608,6771.90793222222
244.6919910778,6900.86793222222
244.8155401592,7038.02126555555
244.939073305,7160.08126555555
245.0625905152,7290.05459888888
245.1860917898,7398.88459888889
245.3095771288,7523.71793222222
245.4330465322,7653.61793222222
245.5565,7761.22459888889
245.6799375322,7906.80459888889
245.8033591288,8053.63793222222
245.9267647898,8142.08126555555
246.0501545152,8194.08459888889
246.173528305,8272.58126555555
246.2968861592,8421.67459888888
246.4202280778,8588.10126555555
246.5435540608,8788.50459888889
246.6668641082,8959.56126555555
246.79015822,9150.71459888889
246.9134363962,9302.68126555555
247.0366986368,9489.60459888889
247.1599449418,9612.14126555555
247.2831753112,9789.93793222222
247.406389745,9945.19793222222
247.5295882432,10091.1779322222
247.6527708058,10252.7712655556
247.7759374328,10386.2945988889
247.8990881242,10528.9745988889
248.02222288,10699.5745988889
248.1453417002,10841.4012655556
248.2684445848,10981.5879322222
248.3915315338,11142.6545988889
248.5146025472,11223.3179322222
248.637657625,11216.8379322222
248.7606967672,11314.9912655556
248.8837199738,11520.6912655556
249.0067272448,11719.5145988889
249.1297185802,11907.5112655556
249.25269398,12072.5645988889
249.3756534442,12235.0645988889
249.4985969728,12413.7412655556
249.6215245658,12594.0012655556
249.7444362232,12753.3579322222
249.867331945,12955.5745988889
249.9902117312,13100.6079322222
250.1130755818,13299.6912655556
250.2359234968,13470.2445988889
250.3587554762,13599.1779322222
250.48157152,13770.2145988889
250.6043716282,13905.6345988889
250.7271558008,14042.0912655556
250.8499240378,14223.2879322222
250.9726763392,14385.9545988889
251.095412705,14529.2012655556
251.2181331352,14664.1179322222
251.3408376298,14806.9745988889
251.4635261888,14944.8279322222
251.5861988122,15016.0745988889
251.7088555,15036.4045988889
251.8314962522,15169.9112655556
251.9541210688,15394.1679322222
252.0767299498,15594.5912655556
252.1993228952,15776.3412655556
252.321899905,15963.9879322222
252.4444609792,16118.8112655556
252.5670061178,16324.3645988889
252.6895353208,16462.1512655556
252.8120485882,16668.0612655556
252.93454592,16844.9379322222
253.0570273162,17003.4512655556
253.1794927768,17200.2345988889
253.3019423018,17336.1812655556
253.4243758912,17500.0645988889
253.546793545,17661.2679322222
253.6691952632,17792.0845988889
253.7915810458,17920.2245988889
253.9139508928,18074.1412655556
254.0363048042,18222.3412655556
254.15864278,18383.4679322222
254.2809648202,18538.3379322222
254.4032709248,18647.6979322222
254.5255610938,18765.4045988889
254.6478353272,18878.4679322222
254.770093625,18969.1345988889
254.8923359872,19070.5145988889
255.0145624138,19184.2179322222
255.1367729048,19192.8012655556
255.2589674602,19220.2512655556
255.38114608,19362.2645988889
255.5033087642,19543.6845988889
255.6254555128,19711.8645988889
255.7475863258,19869.8412655556
255.8697012032,20043.2545988889
255.991800145,20222.5945988889
256.1138831512,20377.6479322222
256.2359502218,20563.1045988889
256.3580013568,20768.9679322222
256.4800365562,20948.9679322222
256.60205582,21164.9312655556
256.7240591482,21315.5479322222
256.8460465408,21477.5345988889
256.9680179978,21648.0679322222
257.0899735192,21782.8412655555
257.211913105,21916.1912655555
257.3338367552,22048.6745988889
257.4557444698,22158.9779322222
257.5776362488,22259.7545988889
257.6995120922,22372.4745988889
257.821372,22471.1145988889
257.9432159722,22596.0012655555
258.0650440088,22704.4612655556
258.1868561098,22798.2079322222
258.3086522752,22902.8645988889
258.430432505,22992.6345988889
258.5521967992,23088.6312655556
258.6739451578,23213.1479322222
258.7956775808,23358.9445988889
258.9173940682,23455.5279322222
259.03909462,23507.0645988889
259.1607792362,23525.0212655556
259.2824479168,23638.1179322222
259.4041006618,23758.7212655555
259.5257374712,23875.8179322222
259.647358345,23983.8479322222
259.7689632832,24085.1479322222
259.8905522858,24180.2345988889
260.0121253528,24300.9645988889
260.1336824842,24365.7045988889
260.25522368,24480.1812655556
260.3767489402,24531.6145988889
260.4982582648,24636.6079322222
260.6197516538,24705.2012655556
260.7412291072,24802.0179322222
260.862690625,24894.6479322222
260.9841362072,24960.9812655556
261.1055658538,25057.6145988889
261.2269795648,25165.6245988889
261.3483773402,25235.9145988889
261.46975918,25308.8812655556
261.5911250842,25409.1845988889
261.7124750528,25476.1045988889
261.8338090858,25557.8945988889
261.9551271832,25678.6679322222
262.076429345,25804.4612655556
262.1977155712,25910.4045988889
262.3189858618,25997.2545988889
262.4402402168,26068.2412655556
262.5614786362,26130.1612655556
262.68270112,26189.6345988889
262.8039076682,26240.0445988889
262.9250982808,26332.1979322222
263.0462729578,26403.6579322222
263.1674316992,26477.4079322222
263.288574505,26544.1679322222
263.4097013752,26554.4212655556
263.5308123098,26558.1979322222
263.6519073088,26600.7445988889
263.7729863722,26662.2812655556
263.8940495,26718.4845988889
264.0150966922,26763.4645988889
264.1361279488,26835.7179322222
264.2571432698,26912.2579322222
264.3781426552,27003.2612655556
264.499126105,27080.9712655556
264.6200936192,27158.7112655556
264.7410451978,27215.2112655556
264.8619808408,27285.3679322222
264.9829005482,27340.4612655556
265.10380432,27381.2645988889
265.2246921562,27420.9112655556
265.3455640568,27470.2712655556
265.4664200218,27527.9479322222
265.5872600512,27544.3879322222
265.708084145,27611.0645988889
265.8288923032,27652.4645988889
265.9496845258,27685.5212655556
266.0704608128,27714.0379322222
266.1912211642,27739.5012655556
266.31196558,27745.0645988889
266.4326940602,27765.2245988889
266.5534066048,27780.9145988889
266.6741032138,27799.3779322222
266.7947838872,27820.3279322222
266.915448625,27803.1745988889
267.0360974272,27789.0779322222
267.1567302938,27789.7945988889
267.2773472248,27784.9812655556
267.3979482202,27796.4012655556
267.51853328,27777.4545988889
267.6391024042,27830.9945988889
267.7596555928,27896.7045988889
267.8801928458,27924.9045988889
268.0007141632,27959.0745988889
268.121219545,28029.5345988889
268.2417089912,28044.7979322222
268.3621825018,28081.3912655556
268.4826400768,28175.2912655556
268.6030817162,28226.5312655556
268.72350742,28251.8412655556
268.8439171882,28298.0479322222
268.9643110208,28325.4579322222
269.0846889178,28367.8012655556
269.2050508792,28368.8745988889
269.325396905,28382.1645988889
269.4457269952,28414.1812655556
269.5660411498,28442.6179322222
269.6863393688,28473.5712655556
269.8066216522,28510.2112655556
269.926888,28537.0712655556
270.0471384122,28563.1079322222
270.1673728888,28587.1779322222
270.2875914298,28592.1845988889
270.4077940352,28616.8145988889
270.527980705,28633.8512655556
270.6481514392,28641.9179322222
270.7683062378,28645.4012655556
270.8884451008,28665.5845988889
271.0085680282,28643.3245988889
271.12867502,28651.4179322222
271.2487660762,28634.8379322222
271.3688411968,28634.9745988889
271.4889003818,28656.7845988889
271.6089436312,28679.1945988889
271.728970945,28690.2112655556
271.8489823232,28667.9979322222
271.9689777658,28667.2612655556
272.0889572728,28687.6845988889
272.2089208442,28712.4679322222
272.32886848,28752.5612655556
272.4488001802,28765.6145988889
272.5687159448,28788.7212655556
272.6886157738,28829.6279322222
272.8084996672,28859.3879322222
272.928367625,28905.8479322222
273.0482196472,28984.2945988889
273.1680557338,29034.3712655556
273.2878758848,29085.4912655556
273.4076801002,29100.9779322222
273.52746838,29094.3012655556
273.6472407242,29108.7579322222
273.7669971328,29142.8245988889
273.8867376058,29154.9779322222
274.0064621432,29161.1279322222
274.126170745,29168.6645988889
274.2458634112,29197.5679322222
274.3655401418,29225.6745988889
274.4852009368,29238.1779322222
274.6048457962,29282.3112655556
274.72447472,29295.9479322222
274.8440877082,29331.2179322222
274.9636847608,29344.7645988889
275.0832658778,29378.6345988889
275.2028310592,29388.4912655556
275.322380305,29390.7545988889
275.4419136152,29432.1345988889
275.5614309898,29405.9779322222
275.6809324288,29431.2779322222
275.8004179322,29417.8312655556
275.9198875,29437.5945988889
276.0393411322,29431.6779322222
276.1587788288,29405.2545988889
276.2782005898,29412.7645988889
276.3976064152,29430.8179322222
276.516996305,29409.9412655556
276.6363702592,29430.0845988889
276.7557282778,29457.1579322222
276.8750703608,29467.4845988889
276.9943965082,29517.4712655556
277.11370672,29545.0679322222
277.2330009962,29578.2045988889
277.3522793368,29654.8545988889
277.4715417418,29693.0912655556
277.5907882112,29728.8212655556
277.710018745,29770.0579322222
277.8292333432,29807.9845988889
277.9484320058,29833.7279322222
278.0676147328,29845.4779322222
278.1867815242,29868.9812655556
278.30593238,29892.4112655556
278.4250673002,29920.2445988889
278.5441862848,29944.6179322222
278.6632893338,29987.8645988889
278.7823764472,29993.6745988889
278.901447625,30009.7012655556
279.0205028672,30039.9312655556
279.1395421738,30084.2012655556
279.2585655448,30091.8412655556
279.3775729802,30092.1879322222
279.49656448,30107.2045988889
279.6155400442,30117.4512655556
279.7344996728,30126.4345988889
279.8534433658,30118.5479322222
279.9723711232,30141.6479322222
280.091282945,30143.1845988889
280.2101788312,30136.5245988889
280.3290587818,30164.9912655556
280.4479227968,30135.1312655556
280.5667708762,30134.4912655556
280.68560302,30152.5712655556
280.8044192282,30145.3179322222
280.9232195008,30172.6279322222
281.0420038378,30182.4679322222
281.1607722392,30212.8845988889
281.279524705,30256.6679322222
281.3982612352,30277.0712655556
281.5169818298,30327.7745988889
281.6356864888,30366.3079322222
281.7543752122,30400.0312655556
281.873048,30416.1212655556
281.9917048522,30445.4245988889
282.1103457688,30475.3645988889
282.2289707498,30486.6445988889
282.3475797952,30501.8479322222
282.466172905,30517.0912655556
282.5847500792,30553.9812655556
282.7033113178,30546.7645988889
282.8218566208,30529.9912655556
282.9403859882,30503.1412655556
283.05889942,30496.4745988889
283.1773969162,30495.6512655556
283.2958784768,30504.1645988889
283.4143441018,30478.7879322222
283.5327937912,30457.1479322222
283.651227545,30466.4712655556
283.7696453632,30443.1212655556
283.8880472458,30441.2612655556
284.0064331928,30468.3612655556
284.1248032042,30474.4079322222
284.24315728,30482.1712655556
284.3614954202,30507.4612655556
284.4798176248,30544.6512655556
284.5981238938,30622.3179322222
284.7164142272,30681.1679322222
284.834688625,30696.9012655556
284.9529470872,30693.9879322222
285.0711896138,30700.5545988889
285.1894162048,30695.2912655556
285.3076268602,30708.0145988889
285.42582158,30708.7512655556
285.5440003642,30706.6612655556
285.6621632128,30704.4812655556
285.7803101258,30716.3112655556
285.8984411032,30724.4912655556
286.016556145,30713.4945988889
286.1346552512,30721.1679322222
286.2527384218,30735.2745988889
286.3708056568,30738.7812655556
286.4888569562,30739.2279322222
286.60689232,30742.9245988889
286.7249117482,30735.0945988889
286.8429152408,30744.1445988889
286.9609027978,30749.3779322222
287.0788744192,30778.8845988889
287.196830105,30813.6679322222
287.3147698552,30797.1079322222
287.4326936698,30777.5712655556
287.5506015488,30777.3412655556
287.6684934922,30786.2812655556
287.7863695,30779.0712655556
287.9042295722,30772.9945988889
288.0220737088,30763.2412655556
288.1399019098,30761.8379322222
288.2577141752,30751.8812655556
288.375510505,30735.2045988889
288.4932908992,30724.8945988889
288.6110553578,30704.8479322222
288.7288038808,30692.2679322222
288.8465364682,30671.9779322222
288.96425312,30660.0412655556
289.0819538362,30655.0845988889
289.1996386168,30689.8945988889
289.3173074618,30737.5879322222
289.4349603712,30749.4279322222
289.552597345,30768.1212655556
289.6702183832,30801.6745988889
289.7878234858,30823.3345988889
289.9054126528,30838.3012655556
290.0229858842,30874.0679322222
290.14054318,30895.4145988889
290.2580845402,30915.5879322222
290.3756099648,30944.4645988889
290.4931194538,30994.0912655556
290.6106130072,31030.7545988889
290.728090625,31053.8679322222
290.8455523072,31084.8045988889
290.9629980538,31120.1445988889
291.0804278648,31147.5545988889
291.1978417402,31189.0712655556
291.31523968,31211.5112655556
291.4326216842,31236.8679322222
291.5499877528,31288.6812655556
291.6673378858,31355.4845988889
291.7846720832,31376.9945988889
291.901990345,31414.2379322222
292.0192926712,31460.0845988889
292.1365790618,31501.1945988889
292.2538495168,31541.6579322222
292.3711040362,31580.2912655556
292.48834262,31620.8112655556
292.6055652682,31651.1179322222
292.7227719808,31693.7379322222
292.8399627578,31733.2479322222
292.9571375992,31779.9745988889
293.074296505,31812.5312655556
293.1914394752,31848.0979322222
293.3085665098,31888.6245988889
293.4256776088,31945.6179322222
293.5427727722,31981.0679322222
293.659852,32035.4912655556
293.7769152922,32083.1812655556
293.8939626488,32137.5079322222
294.0109940698,32172.8879322222
294.1280095552,32198.3945988889
294.245009105,32242.0012655556
294.3619927192,32291.3045988889
294.4789603978,32327.1612655556
294.5959121408,32349.3812655556
294.7128479482,32384.5312655556
294.82976782,32460.4679322222
294.9466717562,32487.5512655556
295.0635597568,32535.6145988889
295.1804318218,32575.2912655556
295.2972879512,32609.2412655556
295.414128145,32625.7312655556
