UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95198
Integration Time,1000
Averages,300
Date,4/16/2020 1:29:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48496.9852255556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.62333333333
181.9732053322,-113.368107777778
182.1045947288,-116.311441111111
182.2359681898,-118.541441111111
182.3673257152,-56.3047744444444
182.498667305,-54.0214411111111
182.6299929592,-56.3847744444444
182.7613026778,-55.2781077777778
182.8925964608,-53.9181077777778
183.0238743082,-53.1747744444444
183.15513622,-56.4381077777778
183.2863821962,-55.2647744444444
183.4176122368,-51.3247744444444
183.5488263418,-49.3647744444444
183.6800245112,-54.7114411111111
183.811206745,-49.0047744444444
183.9423730432,-52.2381077777778
184.0735234058,-51.5214411111111
184.2046578328,-48.5581077777778
184.3357763242,-51.7281077777778
184.46687888,-51.9881077777778
184.5979655002,-49.0047744444444
184.7290361848,-51.6214411111111
184.8600909338,-49.4247744444444
184.9911297472,-47.8214411111111
185.122152625,-50.7081077777778
185.2531595672,-46.5881077777778
185.3841505738,-48.6981077777778
185.5151256448,-47.1447744444444
185.6460847802,-50.1514411111111
185.77702798,-52.3647744444444
185.9079552442,-50.8181077777778
186.0388665728,-49.3447744444444
186.1697619658,-49.7114411111111
186.3006414232,-46.5381077777778
186.431504945,-51.8614411111111
186.5623525312,-48.8847744444444
186.6931841818,-53.2114411111111
186.8239998968,-51.0514411111111
186.9547996762,-45.8447744444444
187.08558352,-49.8314411111111
187.2163514282,-47.0714411111111
187.3471034008,-54.4481077777778
187.4778394378,-53.6981077777778
187.6085595392,-47.9281077777778
187.739263705,-47.8914411111111
187.8699519352,-49.4481077777778
188.0006242298,-49.6981077777778
188.1312805888,-47.4347744444444
188.2619210122,-48.9781077777778
188.3925455,-52.2781077777778
188.5231540522,-50.7814411111111
188.6537466688,-51.1014411111111
188.7843233498,-52.3647744444444
188.9148840952,-49.6414411111111
189.045428905,-50.4014411111111
189.1759577792,-51.9414411111111
189.3064707178,-49.0414411111111
189.4369677208,-52.4847744444444
189.5674487882,-51.8814411111111
189.69791392,-44.8381077777778
189.8283631162,-50.8514411111111
189.9587963768,-51.9214411111111
190.0892137018,-49.6681077777778
190.2196150912,-50.4381077777778
190.350000545,-51.0514411111111
190.4803700632,-51.3814411111111
190.6107236458,-50.5547744444444
190.7410612928,-51.9914411111111
190.8713830042,-44.4547744444444
191.00168878,-50.4047744444444
191.1319786202,-50.0114411111111
191.2622525248,-52.5514411111111
191.3925104938,-47.4547744444444
191.5227525272,-50.8714411111111
191.652978625,-44.4514411111111
191.7831887872,-47.1447744444444
191.9133830138,-50.1214411111111
192.0435613048,-49.4481077777778
192.1737236602,-47.5414411111111
192.30387008,-48.1014411111111
192.4340005642,-51.5181077777778
192.5641151128,-47.0914411111111
192.6942137258,-51.2147744444444
192.8242964032,-47.0847744444444
192.954363145,-48.9214411111111
193.0844139512,-50.0181077777778
193.2144488218,-49.3914411111111
193.3444677568,-52.1814411111111
193.4744707562,-47.8581077777778
193.60445782,-50.7914411111111
193.7344289482,-48.9181077777778
193.8643841408,-48.2214411111111
193.9943233978,-47.8481077777778
194.1242467192,-47.7881077777778
194.254154105,-45.9014411111111
194.3840455552,-46.8647744444444
194.5139210698,-48.8747744444444
194.6437806488,-48.1214411111111
194.7736242922,-47.1481077777778
194.903452,-49.9114411111111
195.0332637722,-40.9747744444444
195.1630596088,-50.0481077777778
195.2928395098,-50.5714411111111
195.4226034752,-45.0181077777778
195.552351505,-49.9547744444444
195.6820835992,-46.9681077777778
195.8117997578,-49.4581077777778
195.9414999808,-49.9614411111111
196.0711842682,-52.2414411111111
196.20085262,-49.2781077777778
196.3305050362,-52.8214411111111
196.4601415168,-49.4947744444444
196.5897620618,-46.8414411111111
196.7193666712,-47.6247744444444
196.848955345,-51.0581077777778
196.9785280832,-49.7114411111111
197.1080848858,-50.5381077777778
197.2376257528,-49.1514411111111
197.3671506842,-49.9547744444444
197.49665968,-49.4747744444444
197.6261527402,-48.9681077777778
197.7556298648,-48.5314411111111
197.8850910538,-48.8914411111111
198.0145363072,-48.6381077777778
198.143965625,-39.3414411111111
198.2733790072,-50.6614411111111
198.4027764538,-48.4781077777778
198.5321579648,-49.8814411111111
198.6615235402,-46.9314411111111
198.79087318,-46.9381077777778
198.9202068842,-46.0047744444444
199.0495246528,-50.3747744444444
199.1788264858,-48.5181077777778
199.3081123832,-49.5881077777778
199.437382345,-48.0681077777778
199.5666363712,-48.7747744444444
199.6958744618,-49.7714411111111
199.8250966168,-46.9714411111111
199.9543028362,-46.0381077777778
200.08349312,-49.3681077777778
200.2126674682,-50.9281077777778
200.3418258808,-46.1847744444444
200.4709683578,-48.9481077777778
200.6000948992,-49.0814411111111
200.729205505,-51.3714411111111
200.8583001752,-47.2881077777778
200.9873789098,-45.7847744444444
201.1164417088,-48.7514411111111
201.2454885722,-45.2481077777778
201.3745195,-47.7581077777778
201.5035344922,-48.8081077777778
201.6325335488,-48.4481077777778
201.7615166698,-45.4047744444444
201.8904838552,-47.7314411111111
202.019435105,-45.9814411111111
202.1483704192,-46.7414411111111
202.2772897978,-47.3881077777778
202.4061932408,-47.4081077777778
202.5350807482,-49.3581077777778
202.66395232,-44.9081077777778
202.7928079562,-47.8914411111111
202.9216476568,-42.9281077777778
203.0504714218,-45.1447744444444
203.1792792512,-46.9714411111111
203.308071145,-48.4714411111111
203.4368471032,-34.5847744444444
203.5656071258,-47.5914411111111
203.6943512128,-46.4781077777778
203.8230793642,-46.0714411111111
203.95179158,-47.4781077777778
204.0804878602,-49.6281077777778
204.2091682048,-44.0847744444444
204.3378326138,-47.6147744444444
204.4664810872,-43.3447744444444
204.595113625,-46.9014411111111
204.7237302272,-45.1614411111111
204.8523308938,-43.8047744444444
204.9809156248,-47.1481077777778
205.1094844202,-43.2781077777778
205.23803728,-44.8414411111111
205.3665742042,-44.9681077777778
205.4950951928,-43.0981077777778
205.6236002458,-47.0981077777778
205.7520893632,-42.8814411111111
205.880562545,-44.2281077777778
206.0090197912,-44.8714411111111
206.1374611018,-45.4381077777778
206.2658864768,-42.2514411111111
206.3942959162,-44.8747744444444
206.52268942,-46.1081077777778
206.6510669882,-45.7547744444444
206.7794286208,-41.0514411111111
206.9077743178,-44.7014411111111
207.0361040792,-41.0581077777778
207.164417905,-44.4447744444444
207.2927157952,-44.6747744444444
207.4209977498,-43.8581077777778
207.5492637688,-44.0747744444444
207.6775138522,-40.7514411111111
207.805748,-43.6914411111111
207.9339662122,-40.5214411111111
208.0621684888,-45.5047744444444
208.1903548298,-42.5647744444444
208.3185252352,-43.0014411111111
208.446679705,-41.9747744444444
208.5748182392,-42.0114411111111
208.7029408378,-41.6214411111111
208.8310475008,-43.9447744444444
208.9591382282,-44.2714411111111
209.08721302,-45.4447744444444
209.2152718762,-44.0114411111111
209.3433147968,-37.6181077777778
209.4713417818,-42.8447744444444
209.5993528312,-44.0647744444444
209.727347945,-43.6147744444444
209.8553271232,-43.8281077777778
209.9832903658,-40.2481077777778
210.1112376728,-43.2881077777778
210.2391690442,-45.2047744444444
210.36708448,-46.4747744444444
210.4949839802,-43.9081077777778
210.6228675448,-41.6347744444444
210.7507351738,-39.9214411111111
210.8785868672,-44.4314411111111
211.006422625,-43.1147744444444
211.1342424472,-37.9747744444444
211.2620463338,-42.9581077777778
211.3898342848,-39.5647744444444
211.5176063002,-43.0114411111111
211.64536238,-40.1781077777778
211.7731025242,-44.0281077777778
211.9008267328,-40.8314411111111
212.0285350058,-42.6981077777778
212.1562273432,-40.6581077777778
212.283903745,-36.5881077777778
212.4115642112,-41.7481077777778
212.5392087418,-39.4147744444444
212.6668373368,-39.1781077777778
212.7944499962,-40.8447744444444
212.92204672,-40.3547744444444
213.0496275082,-41.3114411111111
213.1771923608,-39.5014411111111
213.3047412778,-37.1114411111111
213.4322742592,-40.7481077777778
213.559791305,-38.9647744444444
213.6872924152,-38.6481077777778
213.8147775898,-39.7214411111111
213.9422468288,-38.4947744444444
214.0697001322,-36.8947744444444
214.1971375,-39.5947744444444
214.3245589322,-36.5381077777778
214.4519644288,-37.4514411111111
214.5793539898,-36.5347744444444
214.7067276152,-38.1747744444444
214.834085305,-37.9547744444444
214.9614270592,-39.3014411111111
215.0887528778,-35.8881077777778
215.2160627608,-38.1347744444444
215.3433567082,-35.5114411111111
215.47063472,-35.6447744444444
215.5978967962,-35.8114411111111
215.7251429368,-32.2447744444444
215.8523731418,-33.6714411111111
215.9795874112,-37.1514411111111
216.106785745,-37.3914411111111
216.2339681432,-34.3481077777778
216.3611346058,-31.4714411111111
216.4882851328,-32.8014411111111
216.6154197242,-35.4714411111111
216.74253838,-29.9381077777778
216.8696411002,-32.6281077777778
216.9967278848,-32.0181077777778
217.1237987338,-33.3581077777778
217.2508536472,-35.7314411111111
217.377892625,-31.0714411111111
217.5049156672,-30.2314411111111
217.6319227738,-34.1847744444444
217.7589139448,-34.8114411111111
217.8858891802,-33.6081077777778
218.01284848,-33.1281077777778
218.1397918442,-34.8614411111111
218.2667192728,-31.9314411111111
218.3936307658,-31.3214411111111
218.5205263232,-32.0381077777778
218.647405945,-29.4581077777778
218.7742696312,-29.9747744444444
218.9011173818,-31.8681077777778
219.0279491968,-31.1081077777778
219.1547650762,-30.9714411111111
219.28156502,-29.9281077777778
219.4083490282,-27.9981077777778
219.5351171008,-27.9947744444444
219.6618692378,-27.3114411111111
219.7886054392,-26.8214411111111
219.915325705,-27.2014411111111
220.0420300352,-29.2681077777778
220.1687184298,-27.8747744444444
220.2953908888,-26.3614411111111
220.4220474122,-27.6047744444444
220.548688,-28.7947744444444
220.6753126522,-29.3214411111111
220.8019213688,-26.6647744444444
220.9285141498,-27.9047744444444
221.0550909952,-25.0347744444444
221.181651905,-25.1947744444444
221.3081968792,-27.6447744444444
221.4347259178,-23.5614411111111
221.5612390208,-23.8347744444444
221.6877361882,-28.8447744444444
221.81421742,-26.6181077777778
221.9406827162,-27.8947744444444
222.0671320768,-24.6047744444444
222.1935655018,-29.3914411111111
222.3199829912,-26.8214411111111
222.446384545,-25.8314411111111
222.5727701632,-29.1981077777778
222.6991398458,-23.7281077777778
222.8254935928,-23.7314411111111
222.9518314042,-26.7081077777778
223.07815328,-20.5947744444444
223.2044592202,-19.7247744444444
223.3307492248,-16.8647744444444
223.4570232938,-20.2214411111111
223.5832814272,-19.5814411111111
223.709523625,-18.1714411111111
223.8357498872,-22.7147744444444
223.9619602138,-11.3581077777778
224.0881546048,-17.4981077777778
224.2143330602,-16.1947744444444
224.34049558,-15.1747744444444
224.4666421642,-18.6747744444444
224.5927728128,-11.7647744444444
224.7188875258,-18.4414411111111
224.8449863032,-12.6081077777778
224.971069145,-12.9214411111111
225.0971360512,-15.4147744444444
225.2231870218,-12.0447744444444
225.3492220568,-11.6514411111111
225.4752411562,-10.1047744444444
225.60124432,-7.22144111111111
225.7272315482,-5.35810777777778
225.8532028408,-4.21477444444445
225.9791581978,-3.38810777777778
226.1050976192,-5.65144111111111
226.231021105,1.40522555555556
226.3569286552,1.60522555555556
226.4828202698,0.848558888888892
226.6086959488,9.31855888888889
226.7345556922,5.99189222222222
226.8603995,9.52855888888889
226.9862273722,12.7685588888889
227.1120393088,14.1085588888889
227.2378353098,16.3018922222222
227.3636153752,17.1518922222222
227.489379505,26.5985588888889
227.6151276992,22.4185588888889
227.7408599578,19.4285588888889
227.8665762808,29.6018922222222
227.9922766682,31.7318922222222
228.11796112,36.4585588888889
228.2436296362,37.9918922222222
228.3692822168,42.6318922222222
228.4949188618,44.1252255555556
228.6205395712,52.3918922222222
228.746144345,63.7452255555556
228.8717331832,64.8285588888889
228.9973060858,67.9285588888889
229.1228630528,75.8518922222222
229.2484040842,83.6918922222223
229.37392918,86.3952255555556
229.4994383402,98.1985588888889
229.6249315648,101.008558888889
229.7504088538,108.718558888889
229.8758702072,117.835225555556
230.001315625,123.981892222222
230.1267451072,130.201892222222
230.2521586538,144.631892222222
230.3775562648,150.821892222222
230.5029379402,154.871892222222
230.62830368,165.801892222222
230.7536534842,178.395225555556
230.8789873528,189.288558888889
231.0043052858,210.148558888889
231.1296072832,215.798558888889
231.254893345,233.411892222222
231.3801634712,251.045225555555
231.5054176618,259.015225555556
231.6306559168,275.338558888889
231.7558782362,285.731892222222
231.88108462,311.708558888889
232.0062750682,324.808558888889
232.1314495808,348.985225555555
232.2566081578,359.365225555555
232.3817507992,382.071892222222
232.506877505,399.175225555555
232.6319882752,423.718558888889
232.7570831098,452.988558888889
232.8821620088,478.735225555556
233.0072249722,503.645225555556
233.132272,525.605225555556
233.2573030922,547.375225555556
233.3823182488,583.995225555556
233.5073174698,610.101892222222
233.6323007552,642.728558888889
233.757268105,663.565225555555
233.8822195192,697.785225555556
234.0071549978,734.515225555556
234.1320745408,772.965225555556
234.2569781482,801.641892222222
234.38186582,851.591892222222
234.5067375562,882.225225555556
234.6315933568,921.255225555555
234.7564332218,986.648558888888
234.8812571512,1006.46189222222
235.006065145,1052.75189222222
235.1308572032,1104.02855888889
235.2556333258,1149.64189222222
235.3803935128,1198.93189222222
235.5051377642,1258.06189222222
235.62986608,1309.01189222222
235.7545784602,1360.22522555556
235.8792749048,1414.48189222222
236.0039554138,1478.31855888889
236.1286199872,1533.82189222222
236.253268625,1595.52522555556
236.3779013272,1668.69855888889
236.5025180938,1729.48855888889
236.6271189248,1794.19522555556
236.7517038202,1867.91189222222
236.87627278,1945.30189222222
237.0008258042,2009.85189222222
237.1253628928,2099.02189222222
237.2498840458,2172.38855888889
237.3743892632,2255.34522555556
237.498878545,2339.64855888889
237.6233518912,2426.04855888889
237.7478093018,2507.12189222222
237.8722507768,2602.43189222222
237.9966763162,2683.69189222222
238.12108592,2781.25855888889
238.2454795882,2880.38522555556
238.3698573208,2963.27189222222
238.4942191178,3068.62855888889
238.6185649792,3167.38855888889
238.742894905,3266.65855888889
238.8672088952,3378.22855888889
238.9915069498,3486.22522555556
239.1157890688,3595.83855888889
239.2400552522,3705.51522555555
239.3643055,3818.31855888889
239.4885398122,3933.46855888889
239.6127581888,4051.68189222222
239.7369606298,4178.00522555555
239.8611471352,4290.53189222222
239.985317705,4421.59522555555
240.1094723392,4549.91189222222
240.2336110378,4681.44522555555
240.3577338008,4813.93189222221
240.4818406282,4941.80855888888
240.60593152,5083.36189222222
240.7300064762,5231.19855888888
240.8540654968,5355.64522555555
240.9781085818,5501.74189222222
241.1021357312,5643.58855888888
241.226146945,5801.48522555555
241.3501422232,5948.27855888888
241.4741215658,6088.36855888888
241.5980849728,6245.45522555555
241.7220324442,6393.03855888888
241.84596398,6545.88189222222
241.9698795802,6708.77189222222
242.0937792448,6877.56189222222
242.2176629738,7045.67189222222
242.3415307672,7223.76855888888
242.465382625,7394.66189222222
242.5892185472,7536.90189222222
242.7130385338,7662.05522555555
242.8368425848,7844.79855888888
242.9606307002,8032.47522555554
243.08440288,8221.29522555555
243.2081591242,8426.43522555555
243.3318994328,8616.76522555555
243.4556238058,8812.54522555555
243.5793322432,8988.81522555555
243.703024745,9167.60189222222
243.8267013112,9376.77522555555
243.9503619418,9505.69522555555
244.0740066368,9614.43855888888
244.1976353962,9780.33189222222
244.32124822,9971.89522555555
244.4448451082,10219.5552255555
244.5684260608,10467.4218922222
244.6919910778,10668.4152255555
244.8155401592,10889.8652255555
244.939073305,11071.7352255555
245.0625905152,11288.5485588889
245.1860917898,11453.0918922222
245.3095771288,11651.4685588889
245.4330465322,11865.4852255555
245.5565,12025.2452255556
245.6799375322,12260.3785588889
245.8033591288,12493.4385588889
245.9267647898,12646.0952255555
246.0501545152,12722.4485588889
246.173528305,12848.1885588889
246.2968861592,13085.7185588889
246.4202280778,13340.6852255556
246.5435540608,13653.9318922222
246.6668641082,13924.2485588889
246.79015822,14233.4052255556
246.9134363962,14464.7585588889
247.0366986368,14772.5952255556
247.1599449418,14964.6785588889
247.2831753112,15240.5985588889
247.406389745,15495.4918922222
247.5295882432,15709.5218922222
247.6527708058,15978.2285588889
247.7759374328,16192.6485588889
247.8990881242,16422.7985588889
248.02222288,16685.7718922222
248.1453417002,16919.9585588889
248.2684445848,17143.7685588889
248.3915315338,17390.8985588889
248.5146025472,17530.4752255556
248.637657625,17526.7485588889
248.7606967672,17658.1318922222
248.8837199738,17977.5852255556
249.0067272448,18292.1085588889
249.1297185802,18590.8752255556
249.25269398,18851.9018922222
249.3756534442,19117.2352255556
249.4985969728,19385.7652255556
249.6215245658,19669.0552255556
249.7444362232,19906.9385588889
249.867331945,20240.8518922222
249.9902117312,20459.7985588889
250.1130755818,20773.4118922222
250.2359234968,21051.2585588889
250.3587554762,21241.8285588889
250.48157152,21520.7285588889
250.6043716282,21727.9418922222
250.7271558008,21928.0085588889
250.8499240378,22219.6118922222
250.9726763392,22477.4552255556
251.095412705,22684.2552255556
251.2181331352,22901.5852255556
251.3408376298,23121.1485588889
251.4635261888,23333.3485588889
251.5861988122,23446.3752255556
251.7088555,23474.1085588889
251.8314962522,23674.1885588889
251.9541210688,24005.1685588889
252.0767299498,24324.3185588889
252.1993228952,24605.6152255556
252.321899905,24901.1418922222
252.4444609792,25133.4685588889
252.5670061178,25469.1918922222
252.6895353208,25682.5085588889
252.8120485882,25977.5385588889
252.93454592,26247.2818922222
253.0570273162,26488.6118922222
253.1794927768,26797.2985588889
253.3019423018,27004.4118922222
253.4243758912,27268.6685588889
253.546793545,27516.0218922222
253.6691952632,27712.8185588889
253.7915810458,27915.7885588889
253.9139508928,28141.1585588889
254.0363048042,28370.2518922222
254.15864278,28619.6418922222
254.2809648202,28865.1418922222
254.4032709248,29036.0252255556
254.5255610938,29221.5485588889
254.6478353272,29385.3052255556
254.770093625,29528.9418922222
254.8923359872,29681.2518922222
255.0145624138,29852.3052255556
255.1367729048,29875.9385588889
255.2589674602,29892.3152255556
255.38114608,30104.6318922222
255.5033087642,30367.5885588889
255.6254555128,30642.1418922222
255.7475863258,30874.5885588889
255.8697012032,31152.8252255555
255.991800145,31413.5152255556
256.1138831512,31664.8685588889
256.2359502218,31925.5885588889
256.3580013568,32256.7018922222
256.4800365562,32533.3085588889
256.60205582,32875.9385588889
256.7240591482,33111.5418922222
256.8460465408,33351.9585588889
256.9680179978,33615.8252255556
257.0899735192,33814.1318922222
257.211913105,34011.0118922222
257.3338367552,34220.8518922222
257.4557444698,34390.3052255556
257.5776362488,34540.6918922222
257.6995120922,34716.4085588889
257.821372,34862.1552255556
257.9432159722,35041.6585588889
258.0650440088,35210.2085588889
258.1868561098,35344.3385588889
258.3086522752,35499.4285588889
258.430432505,35639.7085588889
258.5521967992,35773.2385588889
258.6739451578,35963.8185588889
258.7956775808,36177.5885588889
258.9173940682,36324.0718922222
259.03909462,36414.9285588889
259.1607792362,36442.7318922222
259.2824479168,36595.9118922222
259.4041006618,36781.1385588889
259.5257374712,36965.9652255556
259.647358345,37128.1318922222
259.7689632832,37270.6452255556
259.8905522858,37418.7152255556
260.0121253528,37602.3252255556
260.1336824842,37679.5185588889
260.25522368,37848.3018922222
260.3767489402,37934.1352255556
260.4982582648,38082.0618922222
260.6197516538,38178.5752255556
260.7412291072,38316.7518922222
260.862690625,38472.5485588889
260.9841362072,38574.3018922222
261.1055658538,38724.8052255556
261.2269795648,38865.8052255556
261.3483773402,38976.3185588889
261.46975918,39093.9885588889
261.5911250842,39224.6985588889
261.7124750528,39337.8818922222
261.8338090858,39448.2785588889
261.9551271832,39620.2518922222
262.076429345,39813.5552255556
262.1977155712,39964.1718922222
262.3189858618,40087.7218922222
262.4402402168,40184.5052255556
262.5614786362,40271.4885588889
262.68270112,40375.6352255556
262.8039076682,40468.2718922222
262.9250982808,40577.8452255556
263.0462729578,40697.0785588889
263.1674316992,40788.5952255556
263.288574505,40884.5418922222
263.4097013752,40893.6085588889
263.5308123098,40890.7918922222
263.6519073088,40947.0785588889
263.7729863722,41035.2852255556
263.8940495,41102.7052255556
264.0150966922,41169.2018922222
264.1361279488,41279.3018922222
264.2571432698,41369.4152255556
264.3781426552,41495.8652255556
264.499126105,41612.5818922222
264.6200936192,41740.7318922222
264.7410451978,41821.4885588889
264.8619808408,41922.1518922222
264.9829005482,42003.7385588889
265.10380432,42056.6385588889
265.2246921562,42114.1852255556
265.3455640568,42177.8318922222
265.4664200218,42252.6285588889
265.5872600512,42277.8352255556
265.708084145,42357.3785588889
265.8288923032,42401.3485588889
265.9496845258,42452.1252255556
266.0704608128,42492.2618922222
266.1912211642,42518.8918922222
266.31196558,42520.9552255556
266.4326940602,42553.1985588889
266.5534066048,42582.3118922222
266.6741032138,42602.8752255556
266.7947838872,42625.5485588889
266.915448625,42586.8085588889
267.0360974272,42552.2152255556
267.1567302938,42550.2452255556
267.2773472248,42530.2585588889
267.3979482202,42527.6052255556
267.51853328,42490.2352255556
267.6391024042,42553.1918922222
267.7596555928,42635.4152255556
267.8801928458,42683.6452255556
268.0007141632,42731.6918922222
268.121219545,42818.4285588889
268.2417089912,42845.7018922222
268.3621825018,42896.6218922222
268.4826400768,43010.6952255556
268.6030817162,43075.5218922222
268.72350742,43121.1785588889
268.8439171882,43177.7552255556
268.9643110208,43219.1752255556
269.0846889178,43273.3518922222
269.2050508792,43257.7685588889
269.325396905,43265.5485588889
269.4457269952,43304.1985588889
269.5660411498,43339.0552255556
269.6863393688,43367.8652255556
269.8066216522,43409.0118922222
269.926888,43437.1885588889
270.0471384122,43467.1452255556
270.1673728888,43508.6985588889
270.2875914298,43500.7485588889
270.4077940352,43527.3318922222
270.527980705,43539.5152255556
270.6481514392,43538.2885588889
270.7683062378,43534.3052255556
270.8884451008,43553.4052255556
271.0085680282,43517.6985588889
271.12867502,43514.0252255556
271.2487660762,43507.5618922222
271.3688411968,43474.6818922222
271.4889003818,43507.0652255556
271.6089436312,43510.1818922222
271.728970945,43526.2718922222
271.8489823232,43493.3485588889
271.9689777658,43476.1985588889
272.0889572728,43508.1785588889
272.2089208442,43535.7918922222
272.32886848,43557.0585588889
272.4488001802,43568.4685588889
272.5687159448,43585.4452255556
272.6886157738,43654.6352255556
272.8084996672,43681.6252255556
272.928367625,43740.8985588889
273.0482196472,43864.3318922222
273.1680557338,43929.9652255556
273.2878758848,43975.5318922222
273.4076801002,44001.6785588889
273.52746838,43970.3585588889
273.6472407242,43996.1185588889
273.7669971328,44021.3185588889
273.8867376058,44033.0152255556
274.0064621432,44043.9352255556
274.126170745,44038.8185588889
274.2458634112,44064.9552255556
274.3655401418,44082.4018922222
274.4852009368,44097.3752255556
274.6048457962,44145.4752255556
274.72447472,44158.5852255556
274.8440877082,44180.4785588889
274.9636847608,44213.6252255556
275.0832658778,44242.7152255556
275.2028310592,44267.0918922222
275.322380305,44265.2452255556
275.4419136152,44307.5652255556
275.5614309898,44279.9752255556
275.6809324288,44286.6685588889
275.8004179322,44258.1818922222
275.9198875,44253.5885588889
276.0393411322,44243.6318922222
276.1587788288,44203.3218922222
276.2782005898,44205.6152255556
276.3976064152,44217.8652255556
276.516996305,44171.1385588889
276.6363702592,44184.5118922222
276.7557282778,44204.1785588889
276.8750703608,44214.5018922222
276.9943965082,44266.4985588889
277.11370672,44300.6685588889
277.2330009962,44349.1185588889
277.3522793368,44440.1885588889
277.4715417418,44493.1285588889
277.5907882112,44523.0418922222
277.710018745,44589.4285588889
277.8292333432,44619.9818922222
277.9484320058,44631.5852255556
278.0676147328,44645.6018922222
278.1867815242,44673.5918922222
278.30593238,44693.5618922222
278.4250673002,44717.9752255556
278.5441862848,44732.7485588889
278.6632893338,44792.1885588889
278.7823764472,44788.1218922222
278.901447625,44804.0452255556
279.0205028672,44825.1818922222
279.1395421738,44877.2052255556
279.2585655448,44890.3618922222
279.3775729802,44870.1985588889
279.49656448,44880.1452255556
279.6155400442,44900.2685588889
279.7344996728,44896.8985588889
279.8534433658,44886.5352255556
279.9723711232,44888.5685588889
280.091282945,44887.0785588889
280.2101788312,44882.1418922222
280.3290587818,44907.7652255556
280.4479227968,44859.1152255556
280.5667708762,44840.7318922222
280.68560302,44842.7818922222
280.8044192282,44822.4352255556
280.9232195008,44852.0485588889
281.0420038378,44863.3618922222
281.1607722392,44879.6452255556
281.279524705,44935.1218922222
281.3982612352,44953.5685588889
281.5169818298,45029.2418922222
281.6356864888,45067.2252255556
281.7543752122,45092.3018922222
281.873048,45100.1652255556
281.9917048522,45123.1652255556
282.1103457688,45164.6118922222
282.2289707498,45176.4618922222
282.3475797952,45178.9718922222
282.466172905,45203.8785588889
282.5847500792,45224.0852255556
282.7033113178,45207.8085588889
282.8218566208,45175.2552255556
282.9403859882,45116.3985588889
283.05889942,45092.6652255556
283.1773969162,45080.3518922222
283.2958784768,45068.2985588889
283.4143441018,45036.2885588889
283.5327937912,44990.7118922222
283.651227545,44985.9485588889
283.7696453632,44953.2652255556
283.8880472458,44932.1352255556
284.0064331928,44951.0252255556
284.1248032042,44959.3852255556
284.24315728,44959.8452255556
284.3614954202,44977.4685588889
284.4798176248,45022.0418922222
284.5981238938,45109.0252255556
284.7164142272,45187.8118922222
284.834688625,45196.9252255556
284.9529470872,45186.7985588889
285.0711896138,45185.5418922222
285.1894162048,45168.4785588889
285.3076268602,45160.1418922222
285.42582158,45150.9252255556
285.5440003642,45137.7552255556
285.6621632128,45123.0752255556
285.7803101258,45125.6018922222
285.8984411032,45127.2052255556
286.016556145,45093.7752255556
286.1346552512,45094.0318922222
286.2527384218,45108.2552255556
286.3708056568,45100.9652255556
286.4888569562,45074.5285588889
286.60689232,45073.7252255556
286.7249117482,45042.1085588889
286.8429152408,45059.0185588889
286.9609027978,45054.9385588889
287.0788744192,45063.0318922222
287.196830105,45102.8818922222
287.3147698552,45071.4418922222
287.4326936698,45036.7952255556
287.5506015488,45034.5252255556
287.6684934922,45019.4052255556
287.7863695,44990.0285588889
287.9042295722,44962.5852255556
288.0220737088,44945.6785588889
288.1399019098,44930.2218922222
288.2577141752,44895.5352255556
288.375510505,44863.3252255556
288.4932908992,44835.6418922222
288.6110553578,44793.3485588889
288.7288038808,44749.8418922222
288.8465364682,44713.9418922222
288.96425312,44662.8752255556
289.0819538362,44671.2118922222
289.1996386168,44696.6418922222
289.3173074618,44755.9118922222
289.4349603712,44761.8852255556
289.552597345,44780.7385588889
289.6702183832,44822.3652255556
289.7878234858,44831.4652255556
289.9054126528,44843.2952255556
290.0229858842,44888.0585588889
290.14054318,44899.2052255556
290.2580845402,44917.7252255556
290.3756099648,44940.9852255556
290.4931194538,44999.8685588889
290.6106130072,45043.7685588889
290.728090625,45054.2785588889
290.8455523072,45089.7485588889
290.9629980538,45133.2952255556
291.0804278648,45163.3918922222
291.1978417402,45208.6818922222
291.31523968,45240.1918922222
291.4326216842,45266.2318922222
291.5499877528,45320.1285588889
291.6673378858,45393.5452255556
291.7846720832,45414.2985588889
291.901990345,45462.0952255556
292.0192926712,45512.6618922222
292.1365790618,45562.7552255556
292.2538495168,45600.1485588889
292.3711040362,45639.6118922222
292.48834262,45682.2385588889
292.6055652682,45719.4752255556
292.7227719808,45768.5385588889
292.8399627578,45811.5152255556
292.9571375992,45862.0985588889
293.074296505,45911.6385588889
293.1914394752,45942.3452255556
293.3085665098,45981.6218922222
293.4256776088,46039.5818922222
293.5427727722,46085.7385588889
293.659852,46141.0352255556
293.7769152922,46200.3585588889
293.8939626488,46266.4852255556
294.0109940698,46308.8352255556
294.1280095552,46330.8752255556
294.245009105,46384.1785588889
294.3619927192,46427.2352255556
294.4789603978,46460.9652255556
294.5959121408,46499.4318922222
294.7128479482,46539.6952255556
294.82976782,46622.9152255556
294.9466717562,46663.0518922222
295.0635597568,46711.5052255556
295.1804318218,46773.2652255556
295.2972879512,46785.1952255556
295.414128145,46799.7985588889
