UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95080
Integration Time,1000
Averages,300
Date,4/16/2020 3:37:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35253.7349144444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.28333333333
181.9732053322,-97.3450855555555
182.1045947288,-100.438418888889
182.2359681898,-102.291752222222
182.3673257152,-60.1817522222223
182.498667305,-56.8717522222222
182.6299929592,-59.7550855555556
182.7613026778,-58.8417522222223
182.8925964608,-57.3984188888889
183.0238743082,-56.2917522222222
183.15513622,-59.2750855555556
183.2863821962,-58.2384188888889
183.4176122368,-54.2717522222222
183.5488263418,-52.7550855555556
183.6800245112,-57.9517522222222
183.811206745,-51.7284188888889
183.9423730432,-54.6084188888889
184.0735234058,-54.1817522222222
184.2046578328,-51.6384188888889
184.3357763242,-54.2117522222222
184.46687888,-54.7284188888889
184.5979655002,-52.1117522222222
184.7290361848,-54.6150855555556
184.8600909338,-52.6317522222222
184.9911297472,-50.0917522222222
185.122152625,-53.2784188888889
185.2531595672,-49.3250855555556
185.3841505738,-51.7117522222222
185.5151256448,-50.1950855555556
185.6460847802,-52.4817522222222
185.77702798,-54.6550855555556
185.9079552442,-53.3450855555556
186.0388665728,-52.2650855555556
186.1697619658,-52.1884188888889
186.3006414232,-49.0050855555556
186.431504945,-53.9984188888889
186.5623525312,-51.0950855555556
186.6931841818,-55.6017522222222
186.8239998968,-53.0384188888889
186.9547996762,-47.8884188888889
187.08558352,-52.8284188888889
187.2163514282,-49.4250855555556
187.3471034008,-56.5317522222222
187.4778394378,-55.2684188888889
187.6085595392,-50.1617522222222
187.739263705,-50.2517522222222
187.8699519352,-51.5717522222222
188.0006242298,-51.6817522222222
188.1312805888,-49.3250855555556
188.2619210122,-51.1750855555556
188.3925455,-53.9650855555556
188.5231540522,-52.9017522222222
188.6537466688,-53.3317522222222
188.7843233498,-54.3950855555556
188.9148840952,-51.7884188888889
189.045428905,-52.3350855555556
189.1759577792,-54.4950855555556
189.3064707178,-50.6717522222222
189.4369677208,-54.4150855555555
189.5674487882,-54.0950855555556
189.69791392,-46.5784188888889
189.8283631162,-53.1850855555556
189.9587963768,-54.1717522222222
190.0892137018,-52.0284188888889
190.2196150912,-52.9050855555556
190.350000545,-53.6517522222222
190.4803700632,-53.1917522222222
190.6107236458,-52.7650855555556
190.7410612928,-54.7184188888889
190.8713830042,-47.0384188888889
191.00168878,-53.3417522222222
191.1319786202,-52.6117522222222
191.2622525248,-54.8084188888889
191.3925104938,-49.5684188888889
191.5227525272,-53.3250855555556
191.652978625,-47.1917522222222
191.7831887872,-49.5717522222222
191.9133830138,-52.7784188888889
192.0435613048,-51.6884188888889
192.1737236602,-49.6317522222222
192.30387008,-50.3984188888889
192.4340005642,-53.4084188888889
192.5641151128,-49.3984188888889
192.6942137258,-53.7784188888889
192.8242964032,-49.7550855555556
192.954363145,-51.1717522222222
193.0844139512,-52.6317522222222
193.2144488218,-52.6517522222222
193.3444677568,-54.4550855555556
193.4744707562,-50.5184188888889
193.60445782,-52.9050855555556
193.7344289482,-51.4284188888889
193.8643841408,-50.8250855555556
193.9943233978,-50.3917522222222
194.1242467192,-50.7484188888889
194.254154105,-48.8850855555556
194.3840455552,-50.0750855555556
194.5139210698,-51.0384188888889
194.6437806488,-50.5050855555556
194.7736242922,-50.0117522222222
194.903452,-51.9717522222222
195.0332637722,-43.7717522222222
195.1630596088,-52.3117522222222
195.2928395098,-53.5050855555556
195.4226034752,-47.6484188888889
195.552351505,-52.7617522222222
195.6820835992,-49.5184188888889
195.8117997578,-52.3684188888889
195.9414999808,-52.8450855555556
196.0711842682,-55.3584188888889
196.20085262,-52.1650855555556
196.3305050362,-55.5484188888889
196.4601415168,-52.3917522222222
196.5897620618,-49.7284188888889
196.7193666712,-50.4684188888889
196.848955345,-54.2150855555556
196.9785280832,-52.3284188888889
197.1080848858,-53.0917522222222
197.2376257528,-51.8784188888889
197.3671506842,-53.1684188888889
197.49665968,-52.5050855555556
197.6261527402,-52.2750855555556
197.7556298648,-51.5417522222222
197.8850910538,-51.7584188888889
198.0145363072,-51.5484188888889
198.143965625,-42.4884188888889
198.2733790072,-54.0284188888889
198.4027764538,-52.1250855555556
198.5321579648,-52.7584188888889
198.6615235402,-50.1850855555556
198.79087318,-50.3250855555556
198.9202068842,-49.2917522222222
199.0495246528,-53.4917522222222
199.1788264858,-51.9584188888889
199.3081123832,-52.9050855555556
199.437382345,-50.7817522222222
199.5666363712,-52.5784188888889
199.6958744618,-52.7384188888889
199.8250966168,-49.9850855555556
199.9543028362,-49.9217522222222
200.08349312,-52.1884188888889
200.2126674682,-54.2550855555556
200.3418258808,-49.4217522222222
200.4709683578,-52.5150855555556
200.6000948992,-52.0984188888889
200.729205505,-55.3817522222222
200.8583001752,-50.9117522222222
200.9873789098,-49.4484188888889
201.1164417088,-52.3584188888889
201.2454885722,-48.9817522222222
201.3745195,-51.6517522222222
201.5035344922,-52.8650855555556
201.6325335488,-51.5650855555556
201.7615166698,-49.4484188888889
201.8904838552,-51.2817522222222
202.019435105,-49.9884188888889
202.1483704192,-50.4550855555556
202.2772897978,-51.1717522222222
202.4061932408,-51.0550855555556
202.5350807482,-53.4084188888889
202.66395232,-49.3784188888889
202.7928079562,-51.7550855555556
202.9216476568,-47.4417522222222
203.0504714218,-49.0050855555556
203.1792792512,-50.2384188888889
203.308071145,-51.1717522222222
203.4368471032,-37.8117522222222
203.5656071258,-50.5750855555556
203.6943512128,-50.7117522222222
203.8230793642,-50.0050855555556
203.95179158,-51.6884188888889
204.0804878602,-53.6050855555556
204.2091682048,-47.9484188888889
204.3378326138,-51.4850855555556
204.4664810872,-48.3250855555555
204.595113625,-51.1517522222222
204.7237302272,-49.3517522222222
204.8523308938,-48.1084188888889
204.9809156248,-51.1050855555556
205.1094844202,-48.1384188888889
205.23803728,-49.5384188888889
205.3665742042,-49.7750855555556
205.4950951928,-47.4184188888889
205.6236002458,-51.4650855555556
205.7520893632,-46.9117522222222
205.880562545,-48.2817522222222
206.0090197912,-49.8184188888889
206.1374611018,-49.5450855555556
206.2658864768,-47.4250855555556
206.3942959162,-48.8317522222222
206.52268942,-50.8150855555556
206.6510669882,-50.2817522222222
206.7794286208,-45.5450855555556
206.9077743178,-49.8050855555556
207.0361040792,-45.1584188888889
207.164417905,-49.0450855555555
207.2927157952,-49.5517522222222
207.4209977498,-48.2517522222222
207.5492637688,-48.8917522222222
207.6775138522,-45.7517522222222
207.805748,-48.6450855555556
207.9339662122,-45.3317522222222
208.0621684888,-50.4817522222222
208.1903548298,-47.9117522222222
208.3185252352,-47.7650855555556
208.446679705,-47.0750855555556
208.5748182392,-47.1517522222222
208.7029408378,-47.2350855555556
208.8310475008,-48.3850855555556
208.9591382282,-48.9150855555555
209.08721302,-50.7884188888889
209.2152718762,-48.8050855555556
209.3433147968,-43.0050855555556
209.4713417818,-47.8484188888889
209.5993528312,-49.5017522222222
209.727347945,-49.0717522222222
209.8553271232,-48.6217522222222
209.9832903658,-46.2917522222222
210.1112376728,-48.5450855555556
210.2391690442,-50.7750855555556
210.36708448,-51.9384188888889
210.4949839802,-49.3950855555556
210.6228675448,-46.5050855555556
210.7507351738,-45.0350855555556
210.8785868672,-49.7317522222222
211.006422625,-48.5250855555556
211.1342424472,-43.6684188888889
211.2620463338,-48.2384188888889
211.3898342848,-45.0617522222222
211.5176063002,-48.1317522222222
211.64536238,-45.2584188888889
211.7731025242,-49.4450855555556
211.9008267328,-46.3950855555556
212.0285350058,-48.1084188888889
212.1562273432,-45.5350855555556
212.283903745,-41.9917522222222
212.4115642112,-47.8684188888889
212.5392087418,-45.3750855555556
212.6668373368,-45.1350855555556
212.7944499962,-47.0217522222222
212.92204672,-45.8650855555556
213.0496275082,-47.1417522222222
213.1771923608,-45.9884188888889
213.3047412778,-43.5417522222222
213.4322742592,-46.9650855555556
213.559791305,-45.1617522222222
213.6872924152,-44.1184188888889
213.8147775898,-45.6350855555556
213.9422468288,-44.9817522222222
214.0697001322,-43.4484188888889
214.1971375,-45.6984188888889
214.3245589322,-42.3084188888889
214.4519644288,-44.0650855555556
214.5793539898,-43.1217522222222
214.7067276152,-44.2317522222222
214.834085305,-44.4284188888889
214.9614270592,-45.5150855555556
215.0887528778,-42.7484188888889
215.2160627608,-44.4650855555556
215.3433567082,-42.5384188888889
215.47063472,-42.7417522222222
215.5978967962,-42.1784188888889
215.7251429368,-38.9450855555556
215.8523731418,-39.9084188888889
215.9795874112,-44.2317522222222
216.106785745,-43.8950855555556
216.2339681432,-41.6550855555556
216.3611346058,-38.3817522222222
216.4882851328,-40.0284188888889
216.6154197242,-42.2317522222222
216.74253838,-36.2717522222222
216.8696411002,-40.0550855555556
216.9967278848,-39.2417522222222
217.1237987338,-40.1750855555556
217.2508536472,-42.8150855555556
217.377892625,-38.1850855555556
217.5049156672,-38.0184188888889
217.6319227738,-40.9750855555556
217.7589139448,-42.5150855555556
217.8858891802,-41.1784188888889
218.01284848,-40.7550855555556
218.1397918442,-42.7517522222222
218.2667192728,-39.4650855555556
218.3936307658,-39.5417522222222
218.5205263232,-39.3484188888889
218.647405945,-37.6484188888889
218.7742696312,-37.2717522222222
218.9011173818,-39.5117522222222
219.0279491968,-39.0617522222222
219.1547650762,-39.5484188888889
219.28156502,-37.5150855555556
219.4083490282,-35.3784188888889
219.5351171008,-36.3917522222222
219.6618692378,-35.9517522222222
219.7886054392,-35.5850855555556
219.915325705,-35.7884188888889
220.0420300352,-37.2317522222222
220.1687184298,-36.1950855555556
220.2953908888,-34.6984188888889
220.4220474122,-36.2717522222222
220.548688,-38.0384188888889
220.6753126522,-38.0517522222222
220.8019213688,-35.8850855555556
220.9285141498,-36.4684188888889
221.0550909952,-33.9617522222222
221.181651905,-34.0150855555555
221.3081968792,-36.5084188888889
221.4347259178,-32.5917522222222
221.5612390208,-32.4517522222222
221.6877361882,-38.1617522222222
221.81421742,-35.6517522222222
221.9406827162,-37.1250855555556
222.0671320768,-34.1117522222222
222.1935655018,-39.3150855555556
222.3199829912,-36.2617522222222
222.446384545,-35.4050855555555
222.5727701632,-38.9450855555556
222.6991398458,-33.4484188888889
222.8254935928,-33.9350855555555
222.9518314042,-36.3684188888889
223.07815328,-30.5484188888889
223.2044592202,-30.2350855555556
223.3307492248,-26.4884188888889
223.4570232938,-30.5517522222222
223.5832814272,-30.1484188888889
223.709523625,-29.0450855555556
223.8357498872,-33.3784188888889
223.9619602138,-21.7984188888889
224.0881546048,-28.8750855555556
224.2143330602,-27.0684188888889
224.34049558,-26.3817522222222
224.4666421642,-29.5950855555556
224.5927728128,-23.0584188888889
224.7188875258,-30.0584188888889
224.8449863032,-24.2884188888889
224.971069145,-25.5284188888889
225.0971360512,-27.8084188888889
225.2231870218,-24.3250855555556
225.3492220568,-24.4084188888889
225.4752411562,-23.4284188888889
225.60124432,-20.1950855555556
225.7272315482,-18.2184188888889
225.8532028408,-18.2784188888889
225.9791581978,-17.0617522222222
226.1050976192,-20.0450855555556
226.231021105,-13.7684188888889
226.3569286552,-13.0684188888889
226.4828202698,-15.3250855555556
226.6086959488,-6.68508555555555
226.7345556922,-10.8550855555555
226.8603995,-6.68175222222222
226.9862273722,-4.63841888888889
227.1120393088,-3.32841888888889
227.2378353098,-2.36841888888889
227.3636153752,-1.69175222222222
227.489379505,7.84491444444445
227.6151276992,2.23491444444445
227.7408599578,-0.741752222222222
227.8665762808,8.28824777777778
227.9922766682,9.26158111111112
228.11796112,12.9182477777778
228.2436296362,13.6549144444444
228.3692822168,18.4215811111111
228.4949188618,19.0149144444444
228.6205395712,26.5949144444444
228.746144345,35.6682477777778
228.8717331832,35.6082477777778
228.9973060858,37.7249144444444
229.1228630528,44.2749144444444
229.2484040842,50.7149144444444
229.37392918,52.4915811111111
229.4994383402,62.3315811111111
229.6249315648,63.9182477777777
229.7504088538,69.3082477777778
229.8758702072,77.4115811111111
230.001315625,81.1049144444444
230.1267451072,85.2182477777778
230.2521586538,97.7682477777778
230.3775562648,101.621581111111
230.5029379402,102.838247777778
230.62830368,111.261581111111
230.7536534842,121.098247777778
230.8789873528,129.081581111111
231.0043052858,146.721581111111
231.1296072832,149.671581111111
231.254893345,163.824914444445
231.3801634712,177.928247777778
231.5054176618,181.258247777778
231.6306559168,194.008247777778
231.7558782362,198.831581111111
231.88108462,219.604914444444
232.0062750682,229.764914444444
232.1314495808,248.964914444444
232.2566081578,253.771581111111
232.3817507992,270.944914444444
232.506877505,282.028247777778
232.6319882752,299.618247777778
232.7570831098,321.678247777778
232.8821620088,341.301581111111
233.0072249722,358.428247777778
233.132272,372.738247777778
233.2573030922,385.718247777778
233.3823182488,414.278247777778
233.5073174698,432.581581111111
233.6323007552,455.941581111111
233.757268105,466.921581111111
233.8822195192,491.508247777778
234.0071549978,519.521581111111
234.1320745408,545.398247777777
234.2569781482,564.464914444444
234.38186582,602.418247777777
234.5067375562,621.431581111111
234.6315933568,650.248247777777
234.7564332218,693.174914444444
234.8812571512,705.331581111111
235.006065145,738.451581111111
235.1308572032,774.704914444444
235.2556333258,804.884914444444
235.3803935128,838.604914444444
235.5051377642,878.901581111111
235.62986608,915.564914444444
235.7545784602,948.851581111111
235.8792749048,986.674914444445
236.0039554138,1031.49158111111
236.1286199872,1065.92158111111
236.253268625,1111.43158111111
236.3779013272,1159.93491444444
236.5025180938,1199.99824777778
236.6271189248,1245.89491444444
236.7517038202,1295.66491444444
236.87627278,1347.30824777778
237.0008258042,1392.97158111111
237.1253628928,1454.75491444444
237.2498840458,1501.39491444444
237.3743892632,1558.20491444444
237.498878545,1615.78158111111
237.6233518912,1673.74158111111
237.7478093018,1726.54491444444
237.8722507768,1792.99824777778
237.9966763162,1848.40824777778
238.12108592,1912.00824777778
238.2454795882,1982.34824777778
238.3698573208,2033.33491444444
238.4942191178,2104.91824777778
238.6185649792,2172.05158111111
238.742894905,2241.24824777778
238.8672088952,2309.32491444444
238.9915069498,2384.51158111111
239.1157890688,2456.57824777778
239.2400552522,2528.70824777778
239.3643055,2607.20824777778
239.4885398122,2681.21824777778
239.6127581888,2759.76824777778
239.7369606298,2847.45491444444
239.8611471352,2916.56824777778
239.985317705,3007.25158111111
240.1094723392,3093.84824777778
240.2336110378,3176.12158111111
240.3577338008,3266.78158111111
240.4818406282,3353.35158111111
240.60593152,3443.65824777778
240.7300064762,3541.77824777778
240.8540654968,3620.56158111111
240.9781085818,3721.78824777778
241.1021357312,3813.86158111111
241.226146945,3916.19824777778
241.3501422232,4013.28824777778
241.4741215658,4105.49824777778
241.5980849728,4208.67491444444
241.7220324442,4304.72824777778
241.84596398,4404.11491444445
241.9698795802,4510.24491444445
242.0937792448,4624.46158111111
242.2176629738,4733.09491444444
242.3415307672,4849.34824777778
242.465382625,4961.22824777778
242.5892185472,5055.73824777778
242.7130385338,5135.09491444444
242.8368425848,5259.91824777778
242.9606307002,5383.60824777778
243.08440288,5503.24491444444
243.2081591242,5636.93158111111
243.3318994328,5759.09491444445
243.4556238058,5890.28491444445
243.5793322432,6004.67491444445
243.703024745,6126.41824777778
243.8267013112,6251.92158111111
243.9503619418,6331.21824777778
244.0740066368,6410.20491444444
244.1976353962,6520.11491444444
244.32124822,6643.68158111111
244.4448451082,6804.96824777778
244.5684260608,6965.55491444444
244.6919910778,7097.88824777778
244.8155401592,7239.21158111111
244.939073305,7359.67158111111
245.0625905152,7495.30158111111
245.1860917898,7605.53491444444
245.3095771288,7736.85491444444
245.4330465322,7868.23491444444
245.5565,7976.38824777778
245.6799375322,8131.59824777778
245.8033591288,8278.03491444444
245.9267647898,8370.14824777778
246.0501545152,8423.98491444445
246.173528305,8503.69491444444
246.2968861592,8657.74158111111
246.4202280778,8831.08491444444
246.5435540608,9036.26824777777
246.6668641082,9215.0315811111
246.79015822,9407.89491444444
246.9134363962,9564.21491444444
247.0366986368,9759.16824777777
247.1599449418,9883.08824777777
247.2831753112,10069.7249144444
247.406389745,10223.7282477778
247.5295882432,10369.9649144444
247.6527708058,10541.2249144444
247.7759374328,10677.5249144444
247.8990881242,10827.5149144444
248.02222288,10995.1115811111
248.1453417002,11149.2282477778
248.2684445848,11296.6449144444
248.3915315338,11453.7015811111
248.5146025472,11541.9649144444
248.637657625,11531.5815811111
248.7606967672,11633.2482477778
248.8837199738,11843.1549144444
249.0067272448,12050.9982477778
249.1297185802,12240.5182477778
249.25269398,12412.6982477778
249.3756534442,12576.7082477778
249.4985969728,12760.3749144444
249.6215245658,12942.0049144444
249.7444362232,13104.5415811111
249.867331945,13317.5782477778
249.9902117312,13464.3849144444
250.1130755818,13663.2415811111
250.2359234968,13841.4915811111
250.3587554762,13974.0049144444
250.48157152,14150.8282477778
250.6043716282,14286.4215811111
250.7271558008,14421.5682477778
250.8499240378,14617.2749144444
250.9726763392,14777.2582477778
251.095412705,14920.8549144444
251.2181331352,15060.9515811111
251.3408376298,15206.8682477778
251.4635261888,15349.7949144444
251.5861988122,15418.2115811111
251.7088555,15438.4415811111
251.8314962522,15575.1349144444
251.9541210688,15799.5682477778
252.0767299498,16021.8915811111
252.1993228952,16198.0815811111
252.321899905,16394.2182477778
252.4444609792,16550.4982477778
252.5670061178,16767.2882477778
252.6895353208,16914.4249144445
252.8120485882,17129.5615811111
252.93454592,17292.1082477778
253.0570273162,17456.8949144445
253.1794927768,17663.3815811111
253.3019423018,17811.5649144445
253.4243758912,17982.6382477778
253.546793545,18142.0182477778
253.6691952632,18281.7282477778
253.7915810458,18413.4115811111
253.9139508928,18564.2782477778
254.0363048042,18720.0515811111
254.15864278,18887.6215811111
254.2809648202,19055.9982477778
254.4032709248,19162.0715811111
254.5255610938,19291.4415811111
254.6478353272,19401.4082477778
254.770093625,19491.5715811111
254.8923359872,19597.6315811111
255.0145624138,19715.5882477778
255.1367729048,19729.1282477778
255.2589674602,19757.4049144445
255.38114608,19899.8082477778
255.5033087642,20073.8515811111
255.6254555128,20258.5415811111
255.7475863258,20416.2082477778
255.8697012032,20611.2282477778
255.991800145,20785.7315811111
256.1138831512,20952.1582477778
256.2359502218,21126.8349144445
256.3580013568,21347.6082477778
256.4800365562,21528.4582477778
256.60205582,21765.9715811111
256.7240591482,21921.4649144445
256.8460465408,22083.9915811111
256.9680179978,22262.3815811111
257.0899735192,22397.3549144445
257.211913105,22538.3415811111
257.3338367552,22669.9049144445
257.4557444698,22786.4415811111
257.5776362488,22887.4315811111
257.6995120922,23006.3715811111
257.821372,23103.4415811111
257.9432159722,23237.1149144445
258.0650440088,23345.0082477778
258.1868561098,23446.8782477778
258.3086522752,23545.2682477778
258.430432505,23644.9215811111
258.5521967992,23749.5649144445
258.6739451578,23876.1549144445
258.7956775808,24019.2715811111
258.9173940682,24120.4649144445
259.03909462,24178.2249144445
259.1607792362,24191.7249144445
259.2824479168,24312.5315811111
259.4041006618,24438.6815811111
259.5257374712,24548.3849144445
259.647358345,24660.5515811111
259.7689632832,24759.1649144445
259.8905522858,24866.5982477778
260.0121253528,24989.1182477778
260.1336824842,25062.7649144445
260.25522368,25174.9249144445
260.3767489402,25228.2982477778
260.4982582648,25341.9949144445
260.6197516538,25413.9582477778
260.7412291072,25505.1849144445
260.862690625,25611.9115811111
260.9841362072,25671.5882477778
261.1055658538,25775.0449144445
261.2269795648,25868.4315811111
261.3483773402,25957.1449144445
261.46975918,26033.5482477778
261.5911250842,26133.5215811111
261.7124750528,26206.3849144445
261.8338090858,26284.1149144445
261.9551271832,26410.9249144445
262.076429345,26555.5649144445
262.1977155712,26650.5615811111
262.3189858618,26738.5249144445
262.4402402168,26807.2715811111
262.5614786362,26871.3115811111
262.68270112,26943.6182477778
262.8039076682,26998.4715811111
262.9250982808,27086.7015811111
263.0462729578,27166.8982477778
263.1674316992,27239.1149144445
263.288574505,27296.8349144445
263.4097013752,27311.1282477778
263.5308123098,27320.2515811111
263.6519073088,27362.1715811111
263.7729863722,27419.4015811111
263.8940495,27483.2282477778
264.0150966922,27526.0315811111
264.1361279488,27587.9482477778
264.2571432698,27678.9449144445
264.3781426552,27762.1482477778
264.499126105,27856.4382477778
264.6200936192,27935.1015811111
264.7410451978,28001.9749144445
264.8619808408,28065.1549144445
264.9829005482,28125.4149144445
265.10380432,28163.6715811111
265.2246921562,28209.6415811111
265.3455640568,28255.4315811111
265.4664200218,28306.9215811111
265.5872600512,28321.3482477778
265.708084145,28400.7915811111
265.8288923032,28426.8415811111
265.9496845258,28472.8682477778
266.0704608128,28500.9349144444
266.1912211642,28524.0249144444
266.31196558,28530.0582477778
266.4326940602,28553.8082477778
266.5534066048,28575.4782477778
266.6741032138,28586.4282477778
266.7947838872,28604.7282477778
266.915448625,28591.3382477778
267.0360974272,28579.4749144445
267.1567302938,28578.9449144444
267.2773472248,28573.4415811111
267.3979482202,28578.0549144444
267.51853328,28562.0849144444
267.6391024042,28612.4449144444
267.7596555928,28676.7715811111
267.8801928458,28713.7282477778
268.0007141632,28735.8682477778
268.121219545,28809.1715811111
268.2417089912,28838.9249144444
268.3621825018,28874.0482477778
268.4826400768,28974.1315811111
268.6030817162,29016.5949144444
268.72350742,29047.0915811111
268.8439171882,29090.5082477778
268.9643110208,29125.5482477778
269.0846889178,29171.6582477778
269.2050508792,29162.7282477778
269.325396905,29175.4082477778
269.4457269952,29206.7649144444
269.5660411498,29239.1449144444
269.6863393688,29275.1615811111
269.8066216522,29309.2915811111
269.926888,29331.3315811111
270.0471384122,29357.4482477778
270.1673728888,29386.5449144444
270.2875914298,29394.0715811111
270.4077940352,29417.6015811111
270.527980705,29431.4382477778
270.6481514392,29443.3549144444
270.7683062378,29440.1415811111
270.8884451008,29457.8282477778
271.0085680282,29442.8149144444
271.12867502,29446.2749144444
271.2487660762,29436.8749144444
271.3688411968,29432.1182477778
271.4889003818,29460.5715811111
271.6089436312,29470.7049144444
271.728970945,29490.9382477778
271.8489823232,29463.9149144444
271.9689777658,29464.1949144444
272.0889572728,29501.3715811111
272.2089208442,29520.3882477778
272.32886848,29542.1682477778
272.4488001802,29559.4882477778
272.5687159448,29581.4382477778
272.6886157738,29630.0082477778
272.8084996672,29655.0815811111
272.928367625,29706.5815811111
273.0482196472,29789.8182477778
273.1680557338,29839.1615811111
273.2878758848,29884.4949144444
273.4076801002,29909.0849144444
273.52746838,29891.6515811111
273.6472407242,29920.3749144444
273.7669971328,29940.9382477778
273.8867376058,29962.7649144444
274.0064621432,29964.2349144444
274.126170745,29973.9315811111
274.2458634112,29993.9049144444
274.3655401418,30022.5849144444
274.4852009368,30046.8282477778
274.6048457962,30085.8415811111
274.72447472,30106.2849144444
274.8440877082,30133.6115811111
274.9636847608,30143.7449144444
275.0832658778,30172.6415811111
275.2028310592,30191.5115811111
275.322380305,30205.8515811111
275.4419136152,30228.2082477778
275.5614309898,30217.1115811111
275.6809324288,30227.8782477778
275.8004179322,30230.6315811111
275.9198875,30242.9682477778
276.0393411322,30229.1115811111
276.1587788288,30208.2949144444
276.2782005898,30214.4615811111
276.3976064152,30238.5382477778
276.516996305,30206.6515811111
276.6363702592,30237.7515811111
276.7557282778,30245.2882477778
276.8750703608,30276.9949144444
276.9943965082,30311.9249144444
277.11370672,30348.2915811111
277.2330009962,30377.0682477778
277.3522793368,30455.1749144444
277.4715417418,30499.4715811111
277.5907882112,30543.8515811111
277.710018745,30569.3149144444
277.8292333432,30611.4215811111
277.9484320058,30633.3082477778
278.0676147328,30643.5115811111
278.1867815242,30672.9182477778
278.30593238,30705.8749144444
278.4250673002,30723.8915811111
278.5441862848,30758.0015811111
278.6632893338,30799.3549144444
278.7823764472,30801.8315811111
278.901447625,30810.3815811111
279.0205028672,30837.0982477778
279.1395421738,30890.8882477778
279.2585655448,30899.8315811111
279.3775729802,30889.8849144444
279.49656448,30906.1549144444
279.6155400442,30917.0749144444
279.7344996728,30934.2849144444
279.8534433658,30923.9815811111
279.9723711232,30941.2649144444
280.091282945,30942.5649144444
280.2101788312,30937.2749144444
280.3290587818,30965.2215811111
280.4479227968,30945.0349144444
280.5667708762,30935.9315811111
280.68560302,30954.5449144444
280.8044192282,30943.5982477778
280.9232195008,30971.6049144444
281.0420038378,30991.1182477778
281.1607722392,31013.2149144444
281.279524705,31057.9615811111
281.3982612352,31079.3182477778
281.5169818298,31132.5682477778
281.6356864888,31173.7049144444
281.7543752122,31200.5215811111
281.873048,31222.4515811111
281.9917048522,31245.2249144444
282.1103457688,31285.3915811111
282.2289707498,31306.6549144444
282.3475797952,31310.5249144444
282.466172905,31324.6049144444
282.5847500792,31355.2049144444
282.7033113178,31349.6415811111
282.8218566208,31334.8649144444
282.9403859882,31304.6815811111
283.05889942,31291.1682477778
283.1773969162,31285.3282477778
283.2958784768,31302.8015811111
283.4143441018,31275.5649144444
283.5327937912,31249.6049144444
283.651227545,31259.8615811111
283.7696453632,31248.4815811111
283.8880472458,31240.2382477778
284.0064331928,31269.6082477778
284.1248032042,31272.4082477778
284.24315728,31273.9815811111
284.3614954202,31304.1149144444
284.4798176248,31340.4815811111
284.5981238938,31425.9882477778
284.7164142272,31474.1382477778
284.834688625,31488.1749144444
284.9529470872,31489.8782477778
285.0711896138,31489.9449144444
285.1894162048,31496.0682477778
285.3076268602,31497.0782477778
285.42582158,31497.5115811111
285.5440003642,31495.7349144444
285.6621632128,31501.6282477778
285.7803101258,31505.4149144444
285.8984411032,31520.3715811111
286.016556145,31510.5249144444
286.1346552512,31505.1249144444
286.2527384218,31527.9149144444
286.3708056568,31533.4849144444
286.4888569562,31525.6115811111
286.60689232,31528.6915811111
286.7249117482,31510.2982477778
286.8429152408,31529.4149144444
286.9609027978,31537.8482477778
287.0788744192,31563.0115811111
287.196830105,31609.5749144444
287.3147698552,31572.3382477778
287.4326936698,31558.3782477778
287.5506015488,31559.6382477778
287.6684934922,31578.9449144444
287.7863695,31575.8815811111
287.9042295722,31558.5182477778
288.0220737088,31552.9182477778
288.1399019098,31551.7749144444
288.2577141752,31541.9949144444
288.375510505,31515.7749144444
288.4932908992,31492.7649144444
288.6110553578,31484.9849144444
288.7288038808,31461.5115811111
288.8465364682,31452.8482477778
288.96425312,31423.2682477778
289.0819538362,31434.2715811111
289.1996386168,31456.0915811111
289.3173074618,31507.3315811111
289.4349603712,31523.2482477778
289.552597345,31545.2949144444
289.6702183832,31586.9582477778
289.7878234858,31594.1315811111
289.9054126528,31611.8015811111
290.0229858842,31648.1915811111
290.14054318,31669.7549144444
290.2580845402,31688.8015811111
290.3756099648,31717.3682477778
290.4931194538,31770.9915811111
290.6106130072,31804.4015811111
290.728090625,31830.7315811111
290.8455523072,31851.8749144444
290.9629980538,31896.4249144444
291.0804278648,31924.6115811111
291.1978417402,31966.0215811111
291.31523968,31997.9482477778
291.4326216842,32019.9249144444
291.5499877528,32072.4415811111
291.6673378858,32123.8549144444
291.7846720832,32157.6315811111
291.901990345,32189.3882477778
292.0192926712,32247.6115811111
292.1365790618,32284.9249144444
292.2538495168,32323.7949144444
292.3711040362,32359.7982477778
292.48834262,32395.7382477778
292.6055652682,32427.7549144444
292.7227719808,32466.8282477778
292.8399627578,32505.5215811111
292.9571375992,32556.9282477778
293.074296505,32599.5482477778
293.1914394752,32631.7249144444
293.3085665098,32668.1382477778
293.4256776088,32730.5182477778
293.5427727722,32763.3915811111
293.659852,32826.9949144444
293.7769152922,32867.4815811111
293.8939626488,32930.0182477778
294.0109940698,32958.5082477778
294.1280095552,32983.7082477778
294.245009105,33026.3615811111
294.3619927192,33061.6315811111
294.4789603978,33110.2282477778
294.5959121408,33144.3115811111
294.7128479482,33175.1549144444
294.82976782,33250.1015811111
294.9466717562,33279.3349144444
295.0635597568,33325.1949144444
295.1804318218,33383.4949144444
295.2972879512,33397.8982477778
295.414128145,33407.0382477778
