UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95274
Integration Time,1000
Averages,300
Date,4/16/2020 7:51:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48687.69868
Reference Date,Multiple Library Date
User Note,


181.8418,1560.14333333333
181.9732053322,-103.10132
182.1045947288,-106.337986666667
182.2359681898,-108.08132
182.3673257152,-58.2879866666667
182.498667305,-55.9579866666667
182.6299929592,-58.7779866666667
182.7613026778,-57.89132
182.8925964608,-56.3946533333333
183.0238743082,-55.2946533333333
183.15513622,-58.1379866666667
183.2863821962,-56.77132
183.4176122368,-53.7146533333333
183.5488263418,-51.7746533333333
183.6800245112,-56.9379866666667
183.811206745,-50.68132
183.9423730432,-53.57132
184.0735234058,-53.1979866666667
184.2046578328,-50.4579866666667
184.3357763242,-53.6479866666667
184.46687888,-53.6179866666667
184.5979655002,-50.9679866666667
184.7290361848,-53.6146533333333
184.8600909338,-50.89132
184.9911297472,-48.8946533333333
185.122152625,-52.5946533333333
185.2531595672,-48.41132
185.3841505738,-50.3346533333333
185.5151256448,-48.9879866666667
185.6460847802,-51.5646533333333
185.77702798,-53.5746533333333
185.9079552442,-52.1246533333333
186.0388665728,-50.7779866666667
186.1697619658,-50.85132
186.3006414232,-48.2579866666667
186.431504945,-52.9079866666667
186.5623525312,-50.1079866666667
186.6931841818,-54.79132
186.8239998968,-51.4946533333333
186.9547996762,-46.4379866666667
187.08558352,-51.48132
187.2163514282,-48.50132
187.3471034008,-55.48132
187.4778394378,-54.3779866666667
187.6085595392,-48.8879866666667
187.739263705,-48.7346533333333
187.8699519352,-50.7879866666667
188.0006242298,-49.96132
188.1312805888,-48.4479866666667
188.2619210122,-49.6646533333333
188.3925455,-52.87132
188.5231540522,-51.4079866666667
188.6537466688,-52.2079866666667
188.7843233498,-52.98132
188.9148840952,-49.9146533333333
189.045428905,-51.2846533333333
189.1759577792,-52.76132
189.3064707178,-49.84132
189.4369677208,-53.28132
189.5674487882,-52.2179866666667
189.69791392,-45.34132
189.8283631162,-51.42132
189.9587963768,-52.8646533333333
190.0892137018,-50.4146533333333
190.2196150912,-51.6879866666667
190.350000545,-51.9146533333333
190.4803700632,-52.10132
190.6107236458,-51.6079866666667
190.7410612928,-52.7746533333333
190.8713830042,-45.4279866666667
191.00168878,-51.06132
191.1319786202,-51.4179866666667
191.2622525248,-53.21132
191.3925104938,-47.9446533333333
191.5227525272,-51.6579866666667
191.652978625,-45.0779866666667
191.7831887872,-48.4646533333333
191.9133830138,-50.6479866666667
192.0435613048,-49.8779866666667
192.1737236602,-47.86132
192.30387008,-48.66132
192.4340005642,-51.6746533333333
192.5641151128,-47.7846533333333
192.6942137258,-52.4046533333333
192.8242964032,-47.8646533333333
192.954363145,-49.54132
193.0844139512,-50.59132
193.2144488218,-50.7646533333333
193.3444677568,-52.5446533333333
193.4744707562,-48.5379866666667
193.60445782,-50.98132
193.7344289482,-49.30132
193.8643841408,-48.9646533333333
193.9943233978,-48.4179866666667
194.1242467192,-49.2446533333333
194.254154105,-46.3379866666667
194.3840455552,-47.7979866666667
194.5139210698,-49.3346533333333
194.6437806488,-48.9346533333333
194.7736242922,-47.9246533333333
194.903452,-50.1246533333333
195.0332637722,-41.8579866666667
195.1630596088,-50.37132
195.2928395098,-51.0846533333333
195.4226034752,-45.6579866666667
195.552351505,-50.8779866666667
195.6820835992,-47.8979866666667
195.8117997578,-49.97132
195.9414999808,-50.5779866666667
196.0711842682,-52.59132
196.20085262,-49.97132
196.3305050362,-53.06132
196.4601415168,-50.5579866666667
196.5897620618,-47.6346533333333
196.7193666712,-48.5246533333333
196.848955345,-51.8246533333333
196.9785280832,-50.3479866666667
197.1080848858,-51.0846533333333
197.2376257528,-49.60132
197.3671506842,-50.8279866666667
197.49665968,-50.0646533333333
197.6261527402,-49.82132
197.7556298648,-48.8146533333333
197.8850910538,-49.1346533333333
198.0145363072,-49.1146533333333
198.143965625,-39.54132
198.2733790072,-51.41132
198.4027764538,-48.5679866666667
198.5321579648,-50.9346533333333
198.6615235402,-47.7379866666667
198.79087318,-47.8779866666667
198.9202068842,-46.5646533333333
199.0495246528,-50.4279866666667
199.1788264858,-49.4346533333333
199.3081123832,-49.83132
199.437382345,-48.6146533333333
199.5666363712,-49.6046533333333
199.6958744618,-50.10132
199.8250966168,-47.16132
199.9543028362,-46.6246533333333
200.08349312,-50.4446533333333
200.2126674682,-51.3546533333333
200.3418258808,-47.1579866666667
200.4709683578,-48.93132
200.6000948992,-49.56132
200.729205505,-52.75132
200.8583001752,-47.5479866666667
200.9873789098,-46.9379866666667
201.1164417088,-49.26132
201.2454885722,-46.2679866666667
201.3745195,-47.8146533333333
201.5035344922,-49.4346533333333
201.6325335488,-49.1846533333333
201.7615166698,-46.1146533333333
201.8904838552,-48.1446533333333
202.019435105,-46.6046533333333
202.1483704192,-46.9679866666667
202.2772897978,-47.9179866666667
202.4061932408,-47.9779866666667
202.5350807482,-50.1246533333333
202.66395232,-46.02132
202.7928079562,-48.5446533333333
202.9216476568,-43.3746533333333
203.0504714218,-45.5979866666667
203.1792792512,-47.4979866666667
203.308071145,-49.35132
203.4368471032,-35.2146533333333
203.5656071258,-47.7679866666667
203.6943512128,-47.53132
203.8230793642,-46.67132
203.95179158,-47.79132
204.0804878602,-49.6646533333333
204.2091682048,-44.05132
204.3378326138,-47.8246533333333
204.4664810872,-44.54132
204.595113625,-47.35132
204.7237302272,-45.6946533333333
204.8523308938,-44.3146533333333
204.9809156248,-47.86132
205.1094844202,-44.2446533333333
205.23803728,-45.6146533333333
205.3665742042,-45.8146533333333
205.4950951928,-43.4279866666667
205.6236002458,-47.5379866666667
205.7520893632,-43.48132
205.880562545,-44.59132
206.0090197912,-45.4846533333333
206.1374611018,-45.9446533333333
206.2658864768,-43.3179866666667
206.3942959162,-44.9479866666667
206.52268942,-47.1479866666667
206.6510669882,-46.53132
206.7794286208,-41.3979866666667
206.9077743178,-45.2246533333333
207.0361040792,-41.4246533333333
207.164417905,-45.0646533333333
207.2927157952,-45.40132
207.4209977498,-44.9379866666667
207.5492637688,-44.5646533333333
207.6775138522,-41.16132
207.805748,-44.7846533333333
207.9339662122,-41.7846533333333
208.0621684888,-45.76132
208.1903548298,-42.9179866666667
208.3185252352,-44.3246533333333
208.446679705,-42.4446533333333
208.5748182392,-42.5846533333333
208.7029408378,-42.40132
208.8310475008,-44.3879866666667
208.9591382282,-44.2946533333333
209.08721302,-45.63132
209.2152718762,-44.89132
209.3433147968,-38.3979866666667
209.4713417818,-43.1179866666667
209.5993528312,-44.9246533333333
209.727347945,-43.9779866666667
209.8553271232,-44.2579866666667
209.9832903658,-40.6579866666667
210.1112376728,-43.7846533333333
210.2391690442,-45.44132
210.36708448,-47.27132
210.4949839802,-44.5279866666667
210.6228675448,-42.2079866666667
210.7507351738,-40.5779866666667
210.8785868672,-44.45132
211.006422625,-43.8879866666667
211.1342424472,-38.2179866666667
211.2620463338,-43.23132
211.3898342848,-39.8579866666667
211.5176063002,-43.34132
211.64536238,-40.4546533333333
211.7731025242,-44.1379866666667
211.9008267328,-41.48132
212.0285350058,-42.4846533333333
212.1562273432,-40.7346533333333
212.283903745,-36.50132
212.4115642112,-42.37132
212.5392087418,-39.83132
212.6668373368,-39.7879866666667
212.7944499962,-41.3046533333333
212.92204672,-40.74132
213.0496275082,-42.1079866666667
213.1771923608,-40.1246533333333
213.3047412778,-37.5579866666667
213.4322742592,-41.47132
213.559791305,-39.1179866666667
213.6872924152,-38.93132
213.8147775898,-40.04132
213.9422468288,-39.4379866666667
214.0697001322,-37.8146533333333
214.1971375,-40.3379866666667
214.3245589322,-37.0179866666667
214.4519644288,-38.1979866666667
214.5793539898,-36.8679866666667
214.7067276152,-38.9146533333333
214.834085305,-38.1646533333333
214.9614270592,-39.66132
215.0887528778,-36.5846533333333
215.2160627608,-38.43132
215.3433567082,-36.5879866666667
215.47063472,-36.1946533333333
215.5978967962,-35.80132
215.7251429368,-32.60132
215.8523731418,-34.1246533333333
215.9795874112,-38.0446533333333
216.106785745,-37.4579866666667
216.2339681432,-35.4446533333333
216.3611346058,-31.51132
216.4882851328,-33.3446533333333
216.6154197242,-36.28132
216.74253838,-30.50132
216.8696411002,-33.17132
216.9967278848,-31.77132
217.1237987338,-34.11132
217.2508536472,-35.9379866666667
217.377892625,-31.8546533333333
217.5049156672,-31.0746533333333
217.6319227738,-34.54132
217.7589139448,-35.5646533333333
217.8858891802,-34.02132
218.01284848,-33.9846533333333
218.1397918442,-34.61132
218.2667192728,-32.4779866666667
218.3936307658,-31.7179866666667
218.5205263232,-32.4146533333333
218.647405945,-29.7646533333333
218.7742696312,-29.9979866666667
218.9011173818,-32.38132
219.0279491968,-31.1046533333333
219.1547650762,-32.1146533333333
219.28156502,-30.06132
219.4083490282,-28.2179866666667
219.5351171008,-28.1879866666667
219.6618692378,-27.6379866666667
219.7886054392,-27.3279866666667
219.915325705,-27.6579866666667
220.0420300352,-29.5546533333333
220.1687184298,-27.57132
220.2953908888,-26.97132
220.4220474122,-27.1879866666667
220.548688,-29.6546533333333
220.6753126522,-30.10132
220.8019213688,-27.2946533333333
220.9285141498,-28.7079866666667
221.0550909952,-25.2346533333333
221.181651905,-25.43132
221.3081968792,-27.7579866666667
221.4347259178,-23.38132
221.5612390208,-23.66132
221.6877361882,-28.9246533333333
221.81421742,-27.3279866666667
221.9406827162,-28.0046533333333
222.0671320768,-25.3946533333333
222.1935655018,-30.08132
222.3199829912,-26.8979866666667
222.446384545,-26.68132
222.5727701632,-29.90132
222.6991398458,-23.9979866666667
222.8254935928,-24.3146533333333
222.9518314042,-26.31132
223.07815328,-20.90132
223.2044592202,-20.51132
223.3307492248,-16.7546533333333
223.4570232938,-20.66132
223.5832814272,-19.5979866666667
223.709523625,-18.9479866666667
223.8357498872,-22.7079866666667
223.9619602138,-11.30132
224.0881546048,-17.9446533333333
224.2143330602,-16.08132
224.34049558,-15.00132
224.4666421642,-18.1479866666667
224.5927728128,-12.4746533333333
224.7188875258,-18.4146533333333
224.8449863032,-12.2579866666667
224.971069145,-13.2979866666667
225.0971360512,-15.5579866666667
225.2231870218,-12.3246533333333
225.3492220568,-11.87132
225.4752411562,-10.3546533333333
225.60124432,-7.63798666666667
225.7272315482,-5.02465333333333
225.8532028408,-4.10465333333333
225.9791581978,-3.08798666666667
226.1050976192,-5.45132
226.231021105,1.43201333333333
226.3569286552,0.942013333333333
226.4828202698,0.612013333333334
226.6086959488,8.54868
226.7345556922,5.61534666666667
226.8603995,9.95868
226.9862273722,12.7220133333333
227.1120393088,14.55868
227.2378353098,15.6520133333333
227.3636153752,17.3620133333333
227.489379505,26.96868
227.6151276992,23.0653466666667
227.7408599578,20.9453466666667
227.8665762808,29.4553466666667
227.9922766682,32.7420133333333
228.11796112,36.0420133333333
228.2436296362,38.5420133333334
228.3692822168,43.8453466666667
228.4949188618,45.69868
228.6205395712,55.0453466666667
228.746144345,64.4753466666667
228.8717331832,65.8620133333334
228.9973060858,68.8886800000001
229.1228630528,77.75868
229.2484040842,85.5086800000001
229.37392918,88.2686800000001
229.4994383402,100.782013333333
229.6249315648,103.292013333333
229.7504088538,111.92868
229.8758702072,120.252013333333
230.001315625,127.532013333333
230.1267451072,132.565346666667
230.2521586538,148.002013333333
230.3775562648,154.67868
230.5029379402,159.192013333333
230.62830368,170.15868
230.7536534842,182.34868
230.8789873528,194.69868
231.0043052858,215.06868
231.1296072832,221.09868
231.254893345,239.972013333333
231.3801634712,257.805346666667
231.5054176618,265.41868
231.6306559168,282.58868
231.7558782362,293.115346666667
231.88108462,319.322013333333
232.0062750682,333.462013333333
232.1314495808,357.872013333333
232.2566081578,368.66868
232.3817507992,391.885346666667
232.506877505,409.932013333333
232.6319882752,434.26868
232.7570831098,464.035346666667
232.8821620088,490.352013333334
233.0072249722,515.45868
233.132272,538.652013333334
233.2573030922,561.18868
233.3823182488,599.832013333334
233.5073174698,625.76868
233.6323007552,658.442013333334
233.757268105,680.292013333334
233.8822195192,715.092013333333
234.0071549978,753.48868
234.1320745408,791.762013333333
234.2569781482,822.762013333333
234.38186582,872.085346666667
234.5067375562,906.452013333333
234.6315933568,948.255346666666
234.7564332218,1016.09201333333
234.8812571512,1034.11201333333
235.006065145,1081.10534666667
235.1308572032,1133.83534666667
235.2556333258,1179.67201333333
235.3803935128,1229.89201333333
235.5051377642,1288.10534666667
235.62986608,1342.72534666667
235.7545784602,1393.08868
235.8792749048,1449.90534666667
236.0039554138,1514.74534666667
236.1286199872,1570.07201333333
236.253268625,1636.81534666667
236.3779013272,1708.27534666667
236.5025180938,1773.81534666667
236.6271189248,1839.47868
236.7517038202,1913.60534666667
236.87627278,1991.20534666667
237.0008258042,2060.06534666667
237.1253628928,2149.44534666667
237.2498840458,2223.57201333334
237.3743892632,2307.22868
237.498878545,2394.20868
237.6233518912,2480.32201333333
237.7478093018,2566.21201333333
237.8722507768,2660.58201333333
237.9966763162,2747.42201333333
238.12108592,2841.50534666667
238.2454795882,2945.03201333333
238.3698573208,3030.35534666666
238.4942191178,3137.82534666666
238.6185649792,3239.41201333333
238.742894905,3338.51201333333
238.8672088952,3445.42201333333
238.9915069498,3558.11201333333
239.1157890688,3669.48201333333
239.2400552522,3777.81868
239.3643055,3896.93201333333
239.4885398122,4011.09534666666
239.6127581888,4128.25868
239.7369606298,4257.61868
239.8611471352,4373.32868
239.985317705,4505.37868
240.1094723392,4637.57868
240.2336110378,4767.11868
240.3577338008,4899.58868
240.4818406282,5026.27868
240.60593152,5169.14534666666
240.7300064762,5322.72201333333
240.8540654968,5446.76201333333
240.9781085818,5591.06534666666
241.1021357312,5736.54534666666
241.226146945,5890.68868
241.3501422232,6036.64534666666
241.4741215658,6182.03868
241.5980849728,6335.85201333333
241.7220324442,6487.45868
241.84596398,6641.34534666666
241.9698795802,6803.21534666667
242.0937792448,6970.71534666666
242.2176629738,7141.88201333333
242.3415307672,7320.68534666667
242.465382625,7488.89201333333
242.5892185472,7634.71201333333
242.7130385338,7757.91534666667
242.8368425848,7943.67868
242.9606307002,8130.74534666666
243.08440288,8323.87534666666
243.2081591242,8527.30868
243.3318994328,8719.32867999999
243.4556238058,8914.30201333333
243.5793322432,9096.41868
243.703024745,9273.05534666666
243.8267013112,9480.43534666666
243.9503619418,9607.10201333333
244.0740066368,9716.75201333333
244.1976353962,9887.90868
244.32124822,10079.73868
244.4448451082,10325.67868
244.5684260608,10575.5920133333
244.6919910778,10773.9520133333
244.8155401592,10996.84868
244.939073305,11184.3053466667
245.0625905152,11407.7653466667
245.1860917898,11572.1220133333
245.3095771288,11770.0420133333
245.4330465322,11986.0153466667
245.5565,12150.77868
245.6799375322,12384.9320133333
245.8033591288,12614.9053466667
245.9267647898,12776.8453466667
246.0501545152,12852.8953466667
246.173528305,12973.9953466667
246.2968861592,13213.97868
246.4202280778,13479.4053466667
246.5435540608,13793.4120133333
246.6668641082,14073.21868
246.79015822,14381.4020133333
246.9134363962,14619.4020133333
247.0366986368,14928.3153466667
247.1599449418,15117.0620133333
247.2831753112,15409.1953466667
247.406389745,15666.1153466667
247.5295882432,15876.6020133333
247.6527708058,16156.8120133333
247.7759374328,16374.2420133333
247.8990881242,16603.57868
248.02222288,16872.0920133333
248.1453417002,17108.1520133333
248.2684445848,17330.4520133333
248.3915315338,17581.9053466667
248.5146025472,17728.0353466667
248.637657625,17710.7453466667
248.7606967672,17852.7820133333
248.8837199738,18175.0753466667
249.0067272448,18495.1920133333
249.1297185802,18801.0053466667
249.25269398,19065.27868
249.3756534442,19328.12868
249.4985969728,19605.3120133333
249.6215245658,19892.6353466667
249.7444362232,20135.9520133333
249.867331945,20473.57868
249.9902117312,20693.30868
250.1130755818,21009.7853466667
250.2359234968,21292.3853466667
250.3587554762,21491.3753466667
250.48157152,21762.4353466667
250.6043716282,21974.6320133333
250.7271558008,22182.5853466667
250.8499240378,22473.91868
250.9726763392,22722.8120133333
251.095412705,22943.9553466667
251.2181331352,23158.1753466667
251.3408376298,23384.6153466667
251.4635261888,23594.7220133333
251.5861988122,23697.8953466667
251.7088555,23724.4153466667
251.8314962522,23927.4720133333
251.9541210688,24278.2820133333
252.0767299498,24593.5520133333
252.1993228952,24883.5420133333
252.321899905,25178.2320133333
252.4444609792,25417.0353466667
252.5670061178,25748.33868
252.6895353208,25956.0753466667
252.8120485882,26267.4553466667
252.93454592,26535.90868
253.0570273162,26770.8320133333
253.1794927768,27087.3553466667
253.3019423018,27293.89868
253.4243758912,27554.67868
253.546793545,27811.7420133333
253.6691952632,28010.8120133333
253.7915810458,28210.5653466667
253.9139508928,28444.4720133333
254.0363048042,28675.45868
254.15864278,28906.3953466667
254.2809648202,29169.4620133333
254.4032709248,29338.4120133333
254.5255610938,29518.59868
254.6478353272,29692.0653466667
254.770093625,29826.8420133333
254.8923359872,29986.61868
255.0145624138,30152.2020133333
255.1367729048,30173.6820133333
255.2589674602,30194.2220133333
255.38114608,30404.72868
255.5033087642,30678.2920133333
255.6254555128,30949.98868
255.7475863258,31187.14868
255.8697012032,31455.2420133333
255.991800145,31728.80868
256.1138831512,31994.4820133333
256.2359502218,32238.1353466667
256.3580013568,32571.86868
256.4800365562,32850.3753466667
256.60205582,33196.57868
256.7240591482,33435.0220133333
256.8460465408,33667.8353466667
256.9680179978,33931.8953466667
257.0899735192,34140.0320133333
257.211913105,34334.4420133334
257.3338367552,34539.94868
257.4557444698,34705.8853466667
257.5776362488,34867.0953466667
257.6995120922,35036.6620133334
257.821372,35182.32868
257.9432159722,35366.14868
258.0650440088,35522.0753466667
258.1868561098,35665.2653466667
258.3086522752,35819.7120133334
258.430432505,35956.8120133334
258.5521967992,36097.68868
258.6739451578,36287.5953466667
258.7956775808,36492.1420133333
258.9173940682,36649.2920133334
259.03909462,36738.54868
259.1607792362,36763.0453466667
259.2824479168,36925.5053466667
259.4041006618,37102.7720133333
259.5257374712,37282.0253466667
259.647358345,37434.9020133333
259.7689632832,37584.5120133333
259.8905522858,37737.0353466667
260.0121253528,37913.8020133333
260.1336824842,38002.73868
260.25522368,38175.9220133333
260.3767489402,38258.9253466667
260.4982582648,38400.16868
260.6197516538,38499.8953466667
260.7412291072,38643.3120133334
260.862690625,38793.7320133334
260.9841362072,38890.4320133334
261.1055658538,39030.0420133334
261.2269795648,39182.44868
261.3483773402,39289.1253466667
261.46975918,39398.3153466667
261.5911250842,39539.9520133334
261.7124750528,39656.1653466667
261.8338090858,39764.63868
261.9551271832,39932.0653466667
262.076429345,40126.6820133334
262.1977155712,40269.5420133334
262.3189858618,40402.5553466667
262.4402402168,40497.32868
262.5614786362,40590.74868
262.68270112,40691.2120133334
262.8039076682,40777.5553466667
262.9250982808,40897.13868
263.0462729578,41014.2153466667
263.1674316992,41103.34868
263.288574505,41193.76868
263.4097013752,41209.32868
263.5308123098,41204.52868
263.6519073088,41258.83868
263.7729863722,41342.3653466667
263.8940495,41408.6253466667
264.0150966922,41464.08868
264.1361279488,41569.7820133334
264.2571432698,41674.8520133334
264.3781426552,41810.25868
264.499126105,41926.8320133334
264.6200936192,42046.0620133334
264.7410451978,42125.7820133334
264.8619808408,42229.4953466667
264.9829005482,42310.97868
265.10380432,42352.48868
265.2246921562,42395.8120133334
265.3455640568,42468.72868
265.4664200218,42537.98868
265.5872600512,42562.5720133334
265.708084145,42643.4453466667
265.8288923032,42695.82868
265.9496845258,42744.3320133334
266.0704608128,42785.2653466667
266.1912211642,42815.35868
266.31196558,42818.4153466667
266.4326940602,42838.92868
266.5534066048,42868.0553466667
266.6741032138,42883.72868
266.7947838872,42910.9820133334
266.915448625,42863.6753466667
267.0360974272,42839.7753466667
267.1567302938,42819.7653466667
267.2773472248,42804.4653466667
267.3979482202,42791.5420133334
267.51853328,42763.1320133334
267.6391024042,42836.0953466667
267.7596555928,42911.2820133334
267.8801928458,42962.20868
268.0007141632,43000.02868
268.121219545,43091.6453466667
268.2417089912,43116.8320133334
268.3621825018,43168.7920133334
268.4826400768,43302.52868
268.6030817162,43349.6720133334
268.72350742,43400.0420133334
268.8439171882,43446.01868
268.9643110208,43487.3153466667
269.0846889178,43547.3153466667
269.2050508792,43527.6253466667
269.325396905,43530.58868
269.4457269952,43572.96868
269.5660411498,43600.2453466667
269.6863393688,43645.23868
269.8066216522,43678.2453466667
269.926888,43703.0020133334
270.0471384122,43738.02868
270.1673728888,43765.55868
270.2875914298,43772.8620133334
270.4077940352,43798.6620133334
270.527980705,43804.25868
270.6481514392,43811.2253466667
270.7683062378,43807.84868
270.8884451008,43823.3520133334
271.0085680282,43775.60868
271.12867502,43777.0720133334
271.2487660762,43768.8920133334
271.3688411968,43722.69868
271.4889003818,43755.69868
271.6089436312,43765.7653466667
271.728970945,43780.6920133334
271.8489823232,43741.1520133334
271.9689777658,43728.4420133334
272.0889572728,43754.8453466667
272.2089208442,43776.2020133333
272.32886848,43810.8820133334
272.4488001802,43820.6453466667
272.5687159448,43848.2920133334
272.6886157738,43898.0953466667
272.8084996672,43926.72868
272.928367625,43985.21868
273.0482196472,44110.56868
273.1680557338,44168.29868
273.2878758848,44226.6353466667
273.4076801002,44237.1053466667
273.52746838,44223.9820133334
273.6472407242,44237.48868
273.7669971328,44263.2620133334
273.8867376058,44290.8553466667
274.0064621432,44296.07868
274.126170745,44293.3253466667
274.2458634112,44305.2353466667
274.3655401418,44331.8020133334
274.4852009368,44341.3053466667
274.6048457962,44384.39868
274.72447472,44407.12868
274.8440877082,44421.1853466667
274.9636847608,44457.8820133334
275.0832658778,44480.2953466667
275.2028310592,44505.4953466667
275.322380305,44499.4820133334
275.4419136152,44550.5253466667
275.5614309898,44511.24868
275.6809324288,44525.07868
275.8004179322,44490.5953466667
275.9198875,44475.3153466667
276.0393411322,44464.50868
276.1587788288,44435.7253466667
276.2782005898,44434.9153466667
276.3976064152,44450.2753466667
276.516996305,44405.2520133334
276.6363702592,44412.41868
276.7557282778,44427.8020133334
276.8750703608,44454.8253466667
276.9943965082,44501.7153466667
277.11370672,44529.83868
277.2330009962,44574.86868
277.3522793368,44673.2153466667
277.4715417418,44722.4453466667
277.5907882112,44767.5653466667
277.710018745,44811.80868
277.8292333432,44842.4420133334
277.9484320058,44859.0520133334
278.0676147328,44864.0753466667
278.1867815242,44893.9153466667
278.30593238,44919.6753466667
278.4250673002,44934.31868
278.5441862848,44955.1220133334
278.6632893338,45008.96868
278.7823764472,45024.7420133334
278.901447625,45028.3520133334
279.0205028672,45046.5020133334
279.1395421738,45101.1920133334
279.2585655448,45101.2420133334
279.3775729802,45088.68868
279.49656448,45099.5753466667
279.6155400442,45104.1320133334
279.7344996728,45119.0953466667
279.8534433658,45094.7153466667
279.9723711232,45111.7520133334
280.091282945,45110.5520133334
280.2101788312,45096.4653466667
280.3290587818,45123.50868
280.4479227968,45063.9920133334
280.5667708762,45049.5320133334
280.68560302,45051.94868
280.8044192282,45029.7753466667
280.9232195008,45068.79868
281.0420038378,45079.9153466667
281.1607722392,45089.4520133334
281.279524705,45142.64868
281.3982612352,45164.5253466667
281.5169818298,45238.43868
281.6356864888,45287.89868
281.7543752122,45307.61868
281.873048,45328.9820133334
281.9917048522,45347.8920133334
282.1103457688,45376.3720133334
282.2289707498,45385.52868
282.3475797952,45382.9220133334
282.466172905,45407.8853466667
282.5847500792,45433.27868
282.7033113178,45416.44868
282.8218566208,45387.9420133334
282.9403859882,45327.99868
283.05889942,45303.7353466667
283.1773969162,45283.7753466667
283.2958784768,45288.1220133334
283.4143441018,45229.9253466667
283.5327937912,45200.06868
283.651227545,45200.13868
283.7696453632,45165.2153466667
283.8880472458,45151.18868
284.0064331928,45166.8220133334
284.1248032042,45163.80868
284.24315728,45160.4020133334
284.3614954202,45193.5120133334
284.4798176248,45229.6053466667
284.5981238938,45320.5453466667
284.7164142272,45397.0853466667
284.834688625,45401.1520133334
284.9529470872,45396.7120133334
285.0711896138,45397.8053466667
285.1894162048,45383.7020133334
285.3076268602,45363.16868
285.42582158,45356.01868
285.5440003642,45340.1620133334
285.6621632128,45327.3620133334
285.7803101258,45328.72868
285.8984411032,45331.09868
286.016556145,45300.7253466667
286.1346552512,45296.61868
286.2527384218,45320.0053466667
286.3708056568,45298.8453466667
286.4888569562,45290.4120133334
286.60689232,45280.2153466667
286.7249117482,45244.14868
286.8429152408,45250.7653466667
286.9609027978,45255.5020133334
287.0788744192,45273.9220133334
287.196830105,45314.1420133334
287.3147698552,45268.19868
287.4326936698,45225.69868
287.5506015488,45224.78868
287.6684934922,45225.55868
287.7863695,45197.4420133334
287.9042295722,45153.13868
288.0220737088,45146.3620133334
288.1399019098,45127.2020133334
288.2577141752,45088.7420133334
288.375510505,45066.8520133334
288.4932908992,45029.9920133334
288.6110553578,44990.88868
288.7288038808,44948.8820133334
288.8465364682,44911.29868
288.96425312,44862.9053466667
289.0819538362,44857.70868
289.1996386168,44892.42868
289.3173074618,44942.30868
289.4349603712,44951.79868
289.552597345,44976.2020133333
289.6702183832,45018.8953466667
289.7878234858,45029.0253466667
289.9054126528,45040.9653466667
290.0229858842,45074.7020133334
290.14054318,45089.3720133334
290.2580845402,45125.0953466667
290.3756099648,45131.6053466667
290.4931194538,45186.4220133334
290.6106130072,45233.6320133334
290.728090625,45240.4120133334
290.8455523072,45281.3920133334
290.9629980538,45326.07868
291.0804278648,45355.5020133334
291.1978417402,45392.69868
291.31523968,45422.40868
291.4326216842,45445.0820133334
291.5499877528,45507.0653466667
291.6673378858,45583.3853466667
291.7846720832,45602.0520133334
291.901990345,45644.06868
292.0192926712,45705.6220133334
292.1365790618,45744.83868
292.2538495168,45795.0520133334
292.3711040362,45825.4420133334
292.48834262,45865.4053466667
292.6055652682,45906.3120133334
292.7227719808,45960.0520133334
292.8399627578,46003.7520133334
292.9571375992,46042.8453466667
293.074296505,46086.6153466667
293.1914394752,46131.07868
293.3085665098,46163.6820133334
293.4256776088,46223.20868
293.5427727722,46275.7920133334
293.659852,46339.7653466667
293.7769152922,46394.71868
293.8939626488,46465.2320133334
294.0109940698,46494.5720133334
294.1280095552,46523.4653466667
294.245009105,46576.69868
294.3619927192,46611.7953466667
294.4789603978,46665.15868
294.5959121408,46696.1520133334
294.7128479482,46727.9153466667
294.82976782,46818.0053466667
294.9466717562,46852.5020133334
295.0635597568,46904.26868
295.1804318218,46955.3120133334
295.2972879512,46964.9820133334
295.414128145,46980.3120133334
295.5309524032,47054.4653466667
295.6477607258,47079.0020133334
295.7645531128,47124.7553466667
295.8813295642,47145.8620133334
295.99809008,47195.77868
296.1148346602,47244.91868
296.2315633048,47318.23868
296.3482760138,47307.4853466667
296.4649727872,47344.0020133334
296.581653625,47431.6720133334
296.6983185272,47494.6653466667
296.8149674938,47553.6453466667
296.9316005248,47612.83868
297.0482176202,47644.0520133334
297.16481878,47641.0220133333
297.2814040042,47690.0720133334
297.3979732928,47767.89868
297.5145266458,47802.9720133334
297.6310640632,47818.96868
297.747585545,47881.9820133334
297.8640910912,47929.9953466667
297.9805807018,47942.22868
298.0970543768,47973.7353466667
298.2135121162,47972.6220133334
298.32995392,48013.16868
298.4463797882,48045.97868
298.5627897208,48074.3320133334
298.6791837178,48078.0220133333
298.7955617792,48107.2853466667
298.911923905,48154.48868
299.0282700952,48184.4553466667
299.1446003498,48222.7153466667
299.2609146688,48238.2120133334
299.3772130522,48270.60868
299.4934955,48254.5220133333
299.6097620122,48334.0820133334
299.7260125888,48351.44868
299.8422472298,48378.2753466667
299.9584659352,48374.97868
300.074668705,48425.0453466667
300.1908555392,48457.66868
300.3070264378,48465.8753466667
300.4231814008,48488.1720133333
300.5393204282,48515.7020133333
300.65544352,48559.4753466667
300.7715506762,48584.8353466667
300.8876418968,48588.32868
301.0037171818,48645.1120133334
