UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95298
Integration Time,1000
Averages,300
Date,4/16/2020 9:51:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47074.0170911112
Reference Date,Multiple Library Date
User Note,


181.8418,1560.29666666667
181.9732053322,-102.629575555556
182.1045947288,-105.826242222222
182.2359681898,-107.709575555556
182.3673257152,-58.6562422222222
182.498667305,-55.7095755555556
182.6299929592,-58.8195755555556
182.7613026778,-57.8395755555556
182.8925964608,-56.5029088888889
183.0238743082,-55.3662422222222
183.15513622,-58.6195755555556
183.2863821962,-57.1395755555556
183.4176122368,-53.5995755555556
183.5488263418,-51.4862422222222
183.6800245112,-56.5795755555556
183.811206745,-51.0595755555556
183.9423730432,-53.8262422222222
184.0735234058,-53.6862422222222
184.2046578328,-50.3995755555556
184.3357763242,-53.4195755555556
184.46687888,-53.7062422222222
184.5979655002,-51.0895755555556
184.7290361848,-53.4895755555556
184.8600909338,-50.9195755555556
184.9911297472,-49.6462422222222
185.122152625,-52.4895755555556
185.2531595672,-48.4929088888889
185.3841505738,-50.4795755555556
185.5151256448,-48.7729088888889
185.6460847802,-51.6429088888889
185.77702798,-53.1995755555556
185.9079552442,-52.7962422222222
186.0388665728,-50.8262422222222
186.1697619658,-51.3095755555556
186.3006414232,-48.0095755555555
186.431504945,-52.9429088888889
186.5623525312,-50.0062422222222
186.6931841818,-54.5929088888889
186.8239998968,-52.2695755555556
186.9547996762,-46.3695755555556
187.08558352,-51.1662422222222
187.2163514282,-48.2895755555556
187.3471034008,-55.8229088888889
187.4778394378,-54.3595755555556
187.6085595392,-48.6495755555556
187.739263705,-49.0529088888889
187.8699519352,-50.6262422222222
188.0006242298,-50.6329088888889
188.1312805888,-48.1395755555555
188.2619210122,-49.8429088888889
188.3925455,-52.8462422222222
188.5231540522,-51.7029088888889
188.6537466688,-52.5062422222222
188.7843233498,-53.0262422222222
188.9148840952,-50.3362422222222
189.045428905,-51.2929088888889
189.1759577792,-53.2629088888889
189.3064707178,-49.6662422222222
189.4369677208,-52.9262422222222
189.5674487882,-52.5829088888889
189.69791392,-45.3129088888889
189.8283631162,-51.7295755555556
189.9587963768,-52.7062422222222
190.0892137018,-50.6395755555556
190.2196150912,-51.6862422222222
190.350000545,-52.2629088888889
190.4803700632,-51.6129088888889
190.6107236458,-51.5962422222222
190.7410612928,-52.5762422222222
190.8713830042,-45.8229088888889
191.00168878,-51.3595755555556
191.1319786202,-51.2229088888889
191.2622525248,-53.5595755555556
191.3925104938,-47.9595755555555
191.5227525272,-51.4762422222222
191.652978625,-45.7395755555556
191.7831887872,-48.1995755555555
191.9133830138,-51.2095755555556
192.0435613048,-49.6429088888889
192.1737236602,-48.1595755555556
192.30387008,-48.5129088888889
192.4340005642,-51.8662422222222
192.5641151128,-48.3195755555555
192.6942137258,-52.5095755555556
192.8242964032,-47.8129088888889
192.954363145,-49.7795755555556
193.0844139512,-51.3129088888889
193.2144488218,-50.5795755555556
193.3444677568,-52.8995755555556
193.4744707562,-48.8995755555556
193.60445782,-51.3995755555556
193.7344289482,-49.5095755555556
193.8643841408,-48.6262422222222
193.9943233978,-48.5462422222222
194.1242467192,-48.9129088888889
194.254154105,-47.6795755555556
194.3840455552,-47.6929088888889
194.5139210698,-49.3295755555556
194.6437806488,-48.9762422222222
194.7736242922,-48.3162422222222
194.903452,-50.3295755555556
195.0332637722,-42.1262422222222
195.1630596088,-50.6062422222222
195.2928395098,-50.9929088888889
195.4226034752,-45.6429088888889
195.552351505,-50.2295755555556
195.6820835992,-47.9629088888889
195.8117997578,-50.6262422222222
195.9414999808,-50.1395755555556
196.0711842682,-53.2995755555556
196.20085262,-49.8329088888889
196.3305050362,-53.5862422222222
196.4601415168,-50.0395755555556
196.5897620618,-47.2229088888889
196.7193666712,-48.7229088888889
196.848955345,-52.1862422222222
196.9785280832,-50.6295755555556
197.1080848858,-51.6795755555556
197.2376257528,-49.7762422222222
197.3671506842,-51.0495755555556
197.49665968,-50.2729088888889
197.6261527402,-49.9462422222222
197.7556298648,-49.6662422222222
197.8850910538,-49.0995755555556
198.0145363072,-49.2962422222222
198.143965625,-39.9629088888889
198.2733790072,-51.9395755555556
198.4027764538,-48.9929088888889
198.5321579648,-50.7995755555556
198.6615235402,-48.1162422222222
198.79087318,-47.6729088888889
198.9202068842,-47.2695755555556
199.0495246528,-51.2229088888889
199.1788264858,-49.5029088888889
199.3081123832,-50.3495755555556
199.437382345,-48.9729088888889
199.5666363712,-49.7395755555556
199.6958744618,-50.5929088888889
199.8250966168,-47.3495755555556
199.9543028362,-47.1862422222222
200.08349312,-50.3662422222222
200.2126674682,-51.2729088888889
200.3418258808,-47.0329088888889
200.4709683578,-49.7529088888889
200.6000948992,-49.6362422222222
200.729205505,-52.7095755555556
200.8583001752,-48.0295755555555
200.9873789098,-46.8829088888889
201.1164417088,-49.6895755555556
201.2454885722,-46.4795755555556
201.3745195,-48.8262422222222
201.5035344922,-49.7095755555556
201.6325335488,-49.2162422222222
201.7615166698,-46.3795755555556
201.8904838552,-48.5795755555556
202.019435105,-46.7729088888889
202.1483704192,-48.0529088888889
202.2772897978,-48.4529088888889
202.4061932408,-48.3562422222222
202.5350807482,-50.2695755555556
202.66395232,-46.3729088888889
202.7928079562,-48.7862422222222
202.9216476568,-43.9895755555556
203.0504714218,-45.8595755555556
203.1792792512,-47.9795755555556
203.308071145,-48.8595755555556
203.4368471032,-33.8029088888889
203.5656071258,-48.2729088888889
203.6943512128,-47.7429088888889
203.8230793642,-47.2695755555556
203.95179158,-48.4229088888889
204.0804878602,-50.6429088888889
204.2091682048,-44.9829088888889
204.3378326138,-48.2795755555556
204.4664810872,-44.2795755555556
204.595113625,-47.9495755555556
204.7237302272,-45.7829088888889
204.8523308938,-44.6029088888889
204.9809156248,-47.9929088888889
205.1094844202,-44.2762422222222
205.23803728,-46.3829088888889
205.3665742042,-45.8629088888889
205.4950951928,-43.9062422222222
205.6236002458,-48.2695755555556
205.7520893632,-43.6762422222222
205.880562545,-45.2862422222222
206.0090197912,-45.3595755555556
206.1374611018,-46.5529088888889
206.2658864768,-43.7695755555556
206.3942959162,-45.4162422222222
206.52268942,-46.8529088888889
206.6510669882,-46.4295755555556
206.7794286208,-41.9862422222222
206.9077743178,-45.4295755555556
207.0361040792,-41.9729088888889
207.164417905,-45.1362422222222
207.2927157952,-46.0595755555556
207.4209977498,-44.9962422222222
207.5492637688,-45.2629088888889
207.6775138522,-41.7895755555556
207.805748,-44.7762422222222
207.9339662122,-41.9295755555556
208.0621684888,-46.5162422222222
208.1903548298,-43.5629088888889
208.3185252352,-43.9495755555556
208.446679705,-43.1629088888889
208.5748182392,-42.8395755555556
208.7029408378,-42.3962422222222
208.8310475008,-44.8162422222222
208.9591382282,-45.0129088888889
209.08721302,-46.4629088888889
209.2152718762,-44.9462422222222
209.3433147968,-39.1695755555556
209.4713417818,-44.0995755555556
209.5993528312,-45.1395755555556
209.727347945,-44.7729088888889
209.8553271232,-44.8329088888889
209.9832903658,-41.6762422222222
210.1112376728,-44.2862422222222
210.2391690442,-46.5529088888889
210.36708448,-47.6295755555556
210.4949839802,-45.1562422222222
210.6228675448,-42.6162422222222
210.7507351738,-40.6262422222222
210.8785868672,-45.4129088888889
211.006422625,-43.9762422222222
211.1342424472,-39.2295755555556
211.2620463338,-43.3795755555556
211.3898342848,-40.6229088888889
211.5176063002,-43.5495755555556
211.64536238,-40.6062422222222
211.7731025242,-44.4195755555556
211.9008267328,-41.9095755555556
212.0285350058,-42.9629088888889
212.1562273432,-41.1429088888889
212.283903745,-37.2895755555556
212.4115642112,-42.4529088888889
212.5392087418,-40.8829088888889
212.6668373368,-40.7795755555556
212.7944499962,-42.0262422222222
212.92204672,-41.7329088888889
213.0496275082,-42.5395755555556
213.1771923608,-40.8895755555556
213.3047412778,-38.4929088888889
213.4322742592,-42.2462422222222
213.559791305,-39.7229088888889
213.6872924152,-39.4629088888889
213.8147775898,-40.7662422222222
213.9422468288,-39.8062422222222
214.0697001322,-38.2562422222222
214.1971375,-40.5895755555556
214.3245589322,-37.7595755555556
214.4519644288,-38.6095755555556
214.5793539898,-37.5662422222222
214.7067276152,-39.4495755555556
214.834085305,-38.6695755555556
214.9614270592,-40.3462422222222
215.0887528778,-36.9562422222222
215.2160627608,-39.5429088888889
215.3433567082,-36.9395755555556
215.47063472,-36.8095755555556
215.5978967962,-36.8095755555556
215.7251429368,-33.3862422222222
215.8523731418,-34.5762422222222
215.9795874112,-38.8795755555556
216.106785745,-38.1662422222222
216.2339681432,-35.6595755555556
216.3611346058,-32.3229088888889
216.4882851328,-34.2129088888889
216.6154197242,-37.0129088888889
216.74253838,-31.2495755555556
216.8696411002,-33.8795755555556
216.9967278848,-32.8595755555556
217.1237987338,-34.1629088888889
217.2508536472,-36.6295755555556
217.377892625,-32.6862422222222
217.5049156672,-32.1029088888889
217.6319227738,-35.1429088888889
217.7589139448,-36.4162422222222
217.8858891802,-34.8995755555556
218.01284848,-34.2295755555556
218.1397918442,-35.7962422222222
218.2667192728,-32.9262422222222
218.3936307658,-32.0029088888889
218.5205263232,-32.8895755555556
218.647405945,-31.1129088888889
218.7742696312,-30.9629088888889
218.9011173818,-33.6429088888889
219.0279491968,-32.8895755555556
219.1547650762,-32.7395755555556
219.28156502,-30.9395755555556
219.4083490282,-28.5429088888889
219.5351171008,-29.5562422222222
219.6618692378,-29.0329088888889
219.7886054392,-28.0295755555555
219.915325705,-28.5029088888889
220.0420300352,-30.1695755555555
220.1687184298,-29.2729088888889
220.2953908888,-27.9829088888889
220.4220474122,-28.8529088888889
220.548688,-30.5062422222222
220.6753126522,-30.7162422222222
220.8019213688,-28.2095755555555
220.9285141498,-29.0895755555555
221.0550909952,-26.4029088888889
221.181651905,-26.5529088888889
221.3081968792,-29.0195755555555
221.4347259178,-24.7429088888889
221.5612390208,-24.9529088888889
221.6877361882,-30.3029088888889
221.81421742,-27.8729088888889
221.9406827162,-28.8829088888889
222.0671320768,-26.0229088888889
222.1935655018,-30.4762422222222
222.3199829912,-27.7562422222222
222.446384545,-27.5629088888889
222.5727701632,-31.0329088888889
222.6991398458,-25.0129088888889
222.8254935928,-25.2362422222222
222.9518314042,-27.8762422222222
223.07815328,-21.9895755555555
223.2044592202,-21.3229088888889
223.3307492248,-17.6195755555555
223.4570232938,-21.7895755555555
223.5832814272,-21.0629088888889
223.709523625,-20.2529088888889
223.8357498872,-23.9695755555555
223.9619602138,-12.8595755555556
224.0881546048,-19.4495755555555
224.2143330602,-17.8829088888889
224.34049558,-16.3062422222222
224.4666421642,-19.4729088888889
224.5927728128,-13.3429088888889
224.7188875258,-19.6429088888889
224.8449863032,-14.3962422222222
224.971069145,-14.8629088888889
225.0971360512,-17.3062422222222
225.2231870218,-13.5795755555556
225.3492220568,-13.8862422222222
225.4752411562,-11.7529088888889
225.60124432,-8.93624222222223
225.7272315482,-7.12624222222222
225.8532028408,-6.10624222222223
225.9791581978,-5.37290888888889
226.1050976192,-7.33957555555556
226.231021105,-0.812908888888887
226.3569286552,-0.69624222222222
226.4828202698,-1.43624222222222
226.6086959488,6.10709111111111
226.7345556922,3.73375777777778
226.8603995,7.67709111111111
226.9862273722,10.9904244444444
227.1120393088,11.9837577777778
227.2378353098,13.4504244444444
227.3636153752,15.0170911111111
227.489379505,24.3604244444445
227.6151276992,19.9437577777778
227.7408599578,16.9170911111111
227.8665762808,26.9304244444445
227.9922766682,28.7804244444445
228.11796112,32.8870911111111
228.2436296362,34.8970911111111
228.3692822168,40.3137577777778
228.4949188618,42.1804244444444
228.6205395712,50.3470911111111
228.746144345,60.5070911111111
228.8717331832,62.3504244444444
228.9973060858,64.8770911111111
229.1228630528,73.3204244444444
229.2484040842,80.8604244444444
229.37392918,83.5637577777778
229.4994383402,95.2704244444444
229.6249315648,97.6137577777777
229.7504088538,105.603757777778
229.8758702072,114.850424444444
230.001315625,121.433757777778
230.1267451072,126.067091111111
230.2521586538,141.350424444445
230.3775562648,147.330424444445
230.5029379402,150.423757777778
230.62830368,161.880424444445
230.7536534842,173.977091111111
230.8789873528,184.890424444445
231.0043052858,205.330424444445
231.1296072832,211.137091111111
231.254893345,228.703757777778
231.3801634712,246.540424444444
231.5054176618,253.503757777778
231.6306559168,269.657091111111
231.7558782362,278.993757777778
231.88108462,304.087091111111
232.0062750682,318.077091111111
232.1314495808,342.083757777778
232.2566081578,352.490424444444
232.3817507992,374.880424444444
232.506877505,391.157091111111
232.6319882752,415.133757777778
232.7570831098,442.733757777778
232.8821620088,469.717091111111
233.0072249722,493.843757777778
233.132272,514.567091111111
233.2573030922,536.600424444444
233.3823182488,571.900424444444
233.5073174698,599.083757777777
233.6323007552,631.030424444444
233.757268105,650.030424444444
233.8822195192,683.777091111111
234.0071549978,719.59709111111
234.1320745408,757.123757777777
234.2569781482,786.490424444444
234.38186582,834.63709111111
234.5067375562,865.493757777777
234.6315933568,904.403757777777
234.7564332218,967.94709111111
234.8812571512,986.957091111111
235.006065145,1032.30709111111
235.1308572032,1082.71375777778
235.2556333258,1126.80709111111
235.3803935128,1174.35709111111
235.5051377642,1230.37375777778
235.62986608,1280.99042444444
235.7545784602,1330.58042444444
235.8792749048,1385.67375777778
236.0039554138,1446.53709111111
236.1286199872,1500.34709111111
236.253268625,1560.55042444444
236.3779013272,1632.33709111111
236.5025180938,1690.24375777778
236.6271189248,1756.08709111111
236.7517038202,1825.90375777778
236.87627278,1899.19709111111
237.0008258042,1964.86375777778
237.1253628928,2049.04709111111
237.2498840458,2123.25375777778
237.3743892632,2203.05709111111
237.498878545,2286.07709111111
237.6233518912,2367.70375777778
237.7478093018,2448.82042444444
237.8722507768,2538.99375777778
237.9966763162,2623.05375777778
238.12108592,2713.37375777778
238.2454795882,2811.34042444444
238.3698573208,2891.80709111111
238.4942191178,2992.57709111111
238.6185649792,3089.20375777778
238.742894905,3189.23042444445
238.8672088952,3289.28042444445
238.9915069498,3395.79042444445
239.1157890688,3503.06709111111
239.2400552522,3606.73042444444
239.3643055,3716.03042444445
239.4885398122,3831.44375777778
239.6127581888,3937.97375777778
239.7369606298,4063.21042444444
239.8611471352,4172.53375777778
239.985317705,4303.03042444445
240.1094723392,4426.36375777778
240.2336110378,4549.04709111111
240.3577338008,4675.38042444445
240.4818406282,4799.28042444445
240.60593152,4934.11042444445
240.7300064762,5075.52375777778
240.8540654968,5199.30375777778
240.9781085818,5335.57709111111
241.1021357312,5475.24709111111
241.226146945,5622.49042444445
241.3501422232,5762.57709111111
241.4741215658,5902.77375777778
241.5980849728,6051.22709111112
241.7220324442,6189.00042444445
241.84596398,6340.71042444445
241.9698795802,6493.62375777778
242.0937792448,6654.25042444445
242.2176629738,6817.31042444445
242.3415307672,6992.92375777778
242.465382625,7150.80375777778
242.5892185472,7291.50375777778
242.7130385338,7410.81709111112
242.8368425848,7584.23709111112
242.9606307002,7768.90042444445
243.08440288,7944.56375777778
243.2081591242,8145.07375777778
243.3318994328,8323.16709111111
243.4556238058,8513.75042444445
243.5793322432,8684.71709111112
243.703024745,8861.24709111112
243.8267013112,9056.98375777778
243.9503619418,9177.75042444444
244.0740066368,9280.35709111111
244.1976353962,9445.07375777778
244.32124822,9623.65042444444
244.4448451082,9860.18042444444
244.5684260608,10101.7570911111
244.6919910778,10288.6237577778
244.8155401592,10509.0270911111
244.939073305,10685.0904244444
245.0625905152,10897.6137577778
245.1860917898,11058.5970911111
245.3095771288,11244.2204244444
245.4330465322,11453.4170911111
245.5565,11608.4937577778
245.6799375322,11826.6604244444
245.8033591288,12055.6737577778
245.9267647898,12201.7970911111
246.0501545152,12275.2237577778
246.173528305,12396.0737577778
246.2968861592,12627.2604244444
246.4202280778,12877.4737577778
246.5435540608,13181.2070911111
246.6668641082,13445.2470911111
246.79015822,13746.9504244444
246.9134363962,13970.4404244444
247.0366986368,14275.8970911111
247.1599449418,14456.7704244444
247.2831753112,14725.0037577778
247.406389745,14970.0370911111
247.5295882432,15184.5270911111
247.6527708058,15442.2804244444
247.7759374328,15650.5404244444
247.8990881242,15870.5237577778
248.02222288,16120.6670911111
248.1453417002,16354.0237577778
248.2684445848,16571.4504244445
248.3915315338,16812.8170911111
248.5146025472,16954.8304244444
248.637657625,16943.8870911111
248.7606967672,17077.9770911111
248.8837199738,17385.8170911111
249.0067272448,17693.4404244444
249.1297185802,17994.2737577778
249.25269398,18237.8670911111
249.3756534442,18497.9104244445
249.4985969728,18759.3304244445
249.6215245658,19038.4037577778
249.7444362232,19273.3237577778
249.867331945,19598.1370911111
249.9902117312,19810.5470911111
250.1130755818,20111.7504244444
250.2359234968,20378.4637577778
250.3587554762,20570.9970911111
250.48157152,20825.7970911111
250.6043716282,21030.9670911111
250.7271558008,21234.3170911111
250.8499240378,21513.2337577778
250.9726763392,21751.3770911111
251.095412705,21967.1170911111
251.2181331352,22181.1770911111
251.3408376298,22403.0004244444
251.4635261888,22603.5870911111
251.5861988122,22710.5537577778
251.7088555,22728.4570911111
251.8314962522,22930.4337577778
251.9541210688,23266.4304244444
252.0767299498,23566.1437577778
252.1993228952,23839.5637577778
252.321899905,24121.4137577778
252.4444609792,24357.8270911111
252.5670061178,24680.1637577778
252.6895353208,24879.3004244444
252.8120485882,25177.5270911111
252.93454592,25432.8904244444
253.0570273162,25672.0737577778
253.1794927768,25968.9404244444
253.3019423018,26182.9337577778
253.4243758912,26425.2037577778
253.546793545,26671.1970911111
253.6691952632,26876.3904244444
253.7915810458,27066.3570911111
253.9139508928,27283.4637577778
254.0363048042,27503.0437577778
254.15864278,27731.1170911111
254.2809648202,27978.6504244444
254.4032709248,28143.7837577778
254.5255610938,28323.8004244444
254.6478353272,28484.3237577778
254.770093625,28630.5504244444
254.8923359872,28776.3470911111
255.0145624138,28936.0704244444
255.1367729048,28954.8637577778
255.2589674602,28973.2570911111
255.38114608,29185.3804244444
255.5033087642,29445.4437577778
255.6254555128,29710.2504244444
255.7475863258,29933.6304244444
255.8697012032,30199.1170911111
255.991800145,30458.2204244444
256.1138831512,30705.0337577778
256.2359502218,30960.7804244444
256.3580013568,31277.9204244444
256.4800365562,31537.3870911111
256.60205582,31874.1504244444
256.7240591482,32100.5204244444
256.8460465408,32326.4404244444
256.9680179978,32590.6570911111
257.0899735192,32789.8037577778
257.211913105,32984.2137577778
257.3338367552,33179.0537577778
257.4557444698,33339.7404244444
257.5776362488,33488.5404244444
257.6995120922,33649.4637577778
257.821372,33795.2737577778
257.9432159722,33974.7270911111
258.0650440088,34128.6870911111
258.1868561098,34267.8604244444
258.3086522752,34414.6704244444
258.430432505,34550.0970911111
258.5521967992,34692.6904244444
258.6739451578,34862.3237577778
258.7956775808,35060.3637577778
258.9173940682,35214.0104244444
259.03909462,35296.8370911111
259.1607792362,35323.1004244444
259.2824479168,35468.2204244444
259.4041006618,35647.9804244444
259.5257374712,35813.9304244444
259.647358345,35979.1837577778
259.7689632832,36121.3937577778
259.8905522858,36263.4404244444
260.0121253528,36441.3737577778
260.1336824842,36537.8604244444
260.25522368,36702.7337577778
260.3767489402,36775.4637577778
260.4982582648,36911.9904244444
260.6197516538,37025.0004244444
260.7412291072,37157.7204244444
260.862690625,37288.6137577778
260.9841362072,37395.0470911111
261.1055658538,37522.9470911111
261.2269795648,37663.0004244444
261.3483773402,37764.3437577778
261.46975918,37872.1070911111
261.5911250842,38005.6370911111
261.7124750528,38112.5404244445
261.8338090858,38232.3904244445
261.9551271832,38392.3537577778
262.076429345,38589.1537577778
262.1977155712,38721.3404244445
262.3189858618,38847.6237577778
262.4402402168,38945.1370911111
262.5614786362,39026.3770911111
262.68270112,39118.2504244445
262.8039076682,39195.7170911111
262.9250982808,39312.0837577778
263.0462729578,39425.5170911111
263.1674316992,39521.2837577778
263.288574505,39612.6104244445
263.4097013752,39618.9037577778
263.5308123098,39613.3570911111
263.6519073088,39657.1204244445
263.7729863722,39748.8304244445
263.8940495,39821.4037577778
264.0150966922,39876.3970911111
264.1361279488,39980.8504244445
264.2571432698,40095.4204244445
264.3781426552,40213.9337577778
264.499126105,40319.0470911111
264.6200936192,40427.1004244445
264.7410451978,40506.4737577778
264.8619808408,40597.8137577778
264.9829005482,40684.3870911111
265.10380432,40714.2137577778
265.2246921562,40779.1370911111
265.3455640568,40848.0637577778
265.4664200218,40918.9604244445
265.5872600512,40938.1804244445
265.708084145,41024.3170911111
265.8288923032,41062.9404244445
265.9496845258,41113.6204244445
266.0704608128,41148.3504244445
266.1912211642,41174.3737577778
266.31196558,41184.7870911111
266.4326940602,41202.0304244445
266.5534066048,41222.7404244445
266.6741032138,41248.6170911111
266.7947838872,41266.6570911111
266.915448625,41236.1004244445
267.0360974272,41204.5637577778
267.1567302938,41193.6437577778
267.2773472248,41179.1137577778
267.3979482202,41172.8470911111
267.51853328,41140.3570911111
267.6391024042,41202.8937577778
267.7596555928,41283.1504244445
267.8801928458,41316.3737577778
268.0007141632,41367.6737577778
268.121219545,41456.4637577778
268.2417089912,41475.6037577778
268.3621825018,41516.9870911111
268.4826400768,41656.0170911111
268.6030817162,41709.8437577778
268.72350742,41745.8637577778
268.8439171882,41805.1370911111
268.9643110208,41837.9137577778
269.0846889178,41874.1637577778
269.2050508792,41875.9237577778
269.325396905,41891.0737577778
269.4457269952,41917.2270911111
269.5660411498,41949.0104244445
269.6863393688,41989.3370911111
269.8066216522,42022.1104244445
269.926888,42051.4070911111
270.0471384122,42065.6570911111
270.1673728888,42098.8370911111
270.2875914298,42104.0837577778
270.4077940352,42125.9304244445
270.527980705,42143.0170911111
270.6481514392,42143.2270911111
270.7683062378,42140.2504244445
270.8884451008,42157.4937577778
271.0085680282,42119.0904244445
271.12867502,42109.9037577778
271.2487660762,42096.3170911111
271.3688411968,42076.9204244445
271.4889003818,42104.3304244445
271.6089436312,42126.7937577778
271.728970945,42131.6070911111
271.8489823232,42089.8337577778
271.9689777658,42074.2337577778
272.0889572728,42115.5604244445
272.2089208442,42128.4937577778
272.32886848,42157.9237577778
272.4488001802,42152.6904244445
272.5687159448,42180.3237577778
272.6886157738,42236.8870911111
272.8084996672,42275.3804244445
272.928367625,42329.2737577778
273.0482196472,42447.8437577778
273.1680557338,42505.8470911111
273.2878758848,42557.9670911111
273.4076801002,42570.6670911111
273.52746838,42542.2237577778
273.6472407242,42568.2337577778
273.7669971328,42595.5637577778
273.8867376058,42606.5804244445
274.0064621432,42596.2704244445
274.126170745,42619.5104244445
274.2458634112,42622.0104244445
274.3655401418,42651.3437577778
274.4852009368,42672.3270911111
274.6048457962,42702.5370911111
274.72447472,42733.6970911111
274.8440877082,42759.1804244445
274.9636847608,42769.6570911111
275.0832658778,42801.4137577778
275.2028310592,42829.5504244445
275.322380305,42829.1270911111
275.4419136152,42868.9937577778
275.5614309898,42827.0170911111
275.6809324288,42842.0470911111
275.8004179322,42816.3004244445
275.9198875,42809.3504244445
276.0393411322,42780.8170911111
276.1587788288,42763.5204244445
276.2782005898,42761.1270911111
276.3976064152,42768.6870911111
276.516996305,42731.1904244445
276.6363702592,42741.0004244445
276.7557282778,42754.9237577778
276.8750703608,42771.1837577778
276.9943965082,42823.5337577778
277.11370672,42859.6770911111
277.2330009962,42905.2037577778
277.3522793368,42992.2370911111
277.4715417418,43046.3270911111
277.5907882112,43077.3004244445
277.710018745,43113.2970911111
277.8292333432,43156.8204244445
277.9484320058,43175.5337577778
278.0676147328,43189.0004244445
278.1867815242,43213.3470911111
278.30593238,43223.3304244445
278.4250673002,43248.6037577778
278.5441862848,43267.1404244445
278.6632893338,43327.5537577778
278.7823764472,43341.4070911111
278.901447625,43336.0704244445
279.0205028672,43361.9937577778
279.1395421738,43415.0304244445
279.2585655448,43416.5604244445
279.3775729802,43396.7404244445
279.49656448,43408.1037577778
279.6155400442,43434.6570911111
279.7344996728,43431.7270911111
279.8534433658,43403.8804244445
279.9723711232,43436.0770911111
280.091282945,43436.4337577778
280.2101788312,43411.4470911111
280.3290587818,43438.9470911111
280.4479227968,43375.6604244445
280.5667708762,43363.2070911111
280.68560302,43367.4337577778
280.8044192282,43348.5137577778
280.9232195008,43373.9004244445
281.0420038378,43403.1104244445
281.1607722392,43411.1304244445
281.279524705,43466.0137577778
281.3982612352,43483.0570911111
281.5169818298,43548.7104244445
281.6356864888,43592.8204244445
281.7543752122,43610.0037577778
281.873048,43636.1537577778
281.9917048522,43655.4770911111
282.1103457688,43690.6804244445
282.2289707498,43700.3904244445
282.3475797952,43705.5104244445
282.466172905,43728.0870911111
282.5847500792,43746.9637577778
282.7033113178,43739.6237577778
282.8218566208,43702.0570911111
282.9403859882,43657.8737577778
283.05889942,43634.4670911111
283.1773969162,43611.4904244445
283.2958784768,43607.1904244445
283.4143441018,43565.8704244445
283.5327937912,43530.9170911111
283.651227545,43512.0204244445
283.7696453632,43488.0537577778
283.8880472458,43475.3170911111
284.0064331928,43493.4570911111
284.1248032042,43485.5137577778
284.24315728,43484.9070911111
284.3614954202,43512.5937577778
284.4798176248,43555.4337577778
284.5981238938,43656.0070911111
284.7164142272,43714.7770911111
284.834688625,43725.9070911111
284.9529470872,43726.3904244445
285.0711896138,43725.6170911111
285.1894162048,43704.8304244445
285.3076268602,43692.4104244445
285.42582158,43689.0037577778
285.5440003642,43677.6137577778
285.6621632128,43656.4837577778
285.7803101258,43659.2837577778
285.8984411032,43666.7437577778
286.016556145,43625.1037577778
286.1346552512,43625.6270911111
286.2527384218,43651.2370911111
286.3708056568,43640.0604244445
286.4888569562,43628.8637577778
286.60689232,43613.3070911111
286.7249117482,43582.6937577778
286.8429152408,43591.0470911111
286.9609027978,43591.2104244445
287.0788744192,43608.1937577778
287.196830105,43647.6704244445
287.3147698552,43617.2237577778
287.4326936698,43573.2204244445
287.5506015488,43565.9870911111
287.6684934922,43566.5037577778
287.7863695,43544.7104244445
287.9042295722,43516.1937577778
288.0220737088,43492.4404244445
288.1399019098,43474.5937577778
288.2577141752,43456.5970911111
288.375510505,43423.8504244445
288.4932908992,43398.2270911111
288.6110553578,43349.8237577778
288.7288038808,43318.9904244445
288.8465364682,43288.9504244445
288.96425312,43229.4137577778
289.0819538362,43234.4237577778
289.1996386168,43253.2604244445
289.3173074618,43324.0304244445
289.4349603712,43327.3837577778
289.552597345,43345.1404244445
289.6702183832,43389.9137577778
289.7878234858,43402.2404244445
289.9054126528,43405.8770911111
290.0229858842,43436.1904244445
290.14054318,43466.3004244445
290.2580845402,43487.7804244445
290.3756099648,43513.2670911111
290.4931194538,43564.7204244445
290.6106130072,43600.4070911111
290.728090625,43627.5637577778
290.8455523072,43653.3737577778
290.9629980538,43698.9337577778
291.0804278648,43738.8237577778
291.1978417402,43765.0770911111
291.31523968,43801.1704244445
291.4326216842,43834.3704244445
291.5499877528,43877.9237577778
291.6673378858,43952.5104244445
291.7846720832,43972.0070911111
291.901990345,44022.8704244445
292.0192926712,44073.7404244445
292.1365790618,44115.6470911111
292.2538495168,44164.1004244445
292.3711040362,44207.2604244445
292.48834262,44243.1770911111
292.6055652682,44277.8070911111
292.7227719808,44324.1470911111
292.8399627578,44372.2104244445
292.9571375992,44432.0970911111
293.074296505,44465.3504244445
293.1914394752,44499.2204244445
293.3085665098,44532.2670911111
293.4256776088,44605.5704244445
293.5427727722,44640.5070911111
293.659852,44704.2370911112
293.7769152922,44751.9637577778
293.8939626488,44816.0804244445
294.0109940698,44851.2637577778
294.1280095552,44882.2304244445
294.245009105,44926.8070911112
294.3619927192,44972.7904244445
294.4789603978,45011.2070911112
294.5959121408,45061.1937577778
294.7128479482,45085.3670911112
294.82976782,45176.9937577778
294.9466717562,45206.3770911112
295.0635597568,45255.7970911112
295.1804318218,45291.5004244445
295.2972879512,45336.8204244445
295.414128145,45337.3004244445
