UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95263
Integration Time,1000
Averages,300
Date,4/16/2020 6:56:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49047.3466188889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.22
181.9732053322,-103.126714444444
182.1045947288,-106.353381111111
182.2359681898,-108.423381111111
182.3673257152,-58.4233811111112
182.498667305,-55.9500477777778
182.6299929592,-58.9033811111112
182.7613026778,-57.4833811111112
182.8925964608,-56.6400477777778
183.0238743082,-55.2333811111112
183.15513622,-58.3500477777778
183.2863821962,-56.8600477777778
183.4176122368,-53.5633811111111
183.5488263418,-51.7033811111111
183.6800245112,-56.7900477777778
183.811206745,-51.1500477777778
183.9423730432,-53.1900477777778
184.0735234058,-53.3433811111112
184.2046578328,-49.9967144444445
184.3357763242,-53.4433811111111
184.46687888,-53.6500477777778
184.5979655002,-50.6600477777778
184.7290361848,-53.5733811111111
184.8600909338,-50.7967144444445
184.9911297472,-49.4500477777778
185.122152625,-52.2000477777778
185.2531595672,-48.4067144444445
185.3841505738,-49.9567144444445
185.5151256448,-49.0467144444445
185.6460847802,-51.2800477777778
185.77702798,-53.3533811111111
185.9079552442,-51.8800477777778
186.0388665728,-50.6933811111111
186.1697619658,-50.3833811111111
186.3006414232,-47.9833811111111
186.431504945,-52.5800477777778
186.5623525312,-49.8467144444445
186.6931841818,-54.3067144444445
186.8239998968,-51.6800477777778
186.9547996762,-46.2633811111111
187.08558352,-51.4100477777778
187.2163514282,-48.0367144444445
187.3471034008,-55.5267144444445
187.4778394378,-53.8100477777778
187.6085595392,-48.2733811111111
187.739263705,-48.7367144444445
187.8699519352,-50.2867144444445
188.0006242298,-50.3667144444445
188.1312805888,-47.8167144444445
188.2619210122,-49.6600477777778
188.3925455,-52.7500477777778
188.5231540522,-51.6300477777778
188.6537466688,-51.8433811111111
188.7843233498,-52.9633811111111
188.9148840952,-50.2233811111111
189.045428905,-50.9033811111111
189.1759577792,-52.5600477777778
189.3064707178,-49.6600477777778
189.4369677208,-52.8333811111111
189.5674487882,-52.1333811111111
189.69791392,-44.6533811111111
189.8283631162,-51.3833811111111
189.9587963768,-52.4067144444445
190.0892137018,-50.2600477777778
190.2196150912,-51.2000477777778
190.350000545,-52.4133811111111
190.4803700632,-51.7067144444445
190.6107236458,-51.6300477777778
190.7410612928,-52.1300477777778
190.8713830042,-45.2567144444445
191.00168878,-51.2667144444445
191.1319786202,-50.8833811111111
191.2622525248,-53.0033811111111
191.3925104938,-47.7433811111111
191.5227525272,-51.3400477777778
191.652978625,-44.8700477777778
191.7831887872,-47.8700477777778
191.9133830138,-50.7233811111111
192.0435613048,-49.9833811111111
192.1737236602,-47.7400477777778
192.30387008,-48.4233811111111
192.4340005642,-51.8367144444445
192.5641151128,-47.3467144444445
192.6942137258,-52.3500477777778
192.8242964032,-47.8033811111111
192.954363145,-49.7833811111111
193.0844139512,-50.6767144444445
193.2144488218,-49.8333811111111
193.3444677568,-52.2933811111111
193.4744707562,-48.3433811111111
193.60445782,-51.0333811111111
193.7344289482,-48.8567144444445
193.8643841408,-48.6933811111111
193.9943233978,-48.5700477777778
194.1242467192,-48.3867144444445
194.254154105,-46.6800477777778
194.3840455552,-47.4667144444445
194.5139210698,-49.3167144444445
194.6437806488,-48.4933811111111
194.7736242922,-47.9133811111111
194.903452,-49.9300477777778
195.0332637722,-41.6100477777778
195.1630596088,-50.6800477777778
195.2928395098,-50.8867144444445
195.4226034752,-46.2367144444445
195.552351505,-49.9700477777778
195.6820835992,-47.3067144444445
195.8117997578,-50.4133811111111
195.9414999808,-50.5833811111111
196.0711842682,-52.6000477777778
196.20085262,-49.7000477777778
196.3305050362,-53.0700477777778
196.4601415168,-49.9700477777778
196.5897620618,-47.3167144444445
196.7193666712,-48.0033811111111
196.848955345,-51.5900477777778
196.9785280832,-50.4867144444445
197.1080848858,-51.1300477777778
197.2376257528,-49.3433811111111
197.3671506842,-50.3100477777778
197.49665968,-49.4567144444445
197.6261527402,-49.4700477777778
197.7556298648,-49.2967144444445
197.8850910538,-49.1400477777778
198.0145363072,-48.5267144444445
198.143965625,-39.8633811111111
198.2733790072,-51.0233811111111
198.4027764538,-48.8067144444445
198.5321579648,-50.4367144444445
198.6615235402,-47.6367144444445
198.79087318,-47.0800477777778
198.9202068842,-46.5400477777778
199.0495246528,-50.7600477777778
199.1788264858,-49.0933811111111
199.3081123832,-50.0600477777778
199.437382345,-48.5367144444445
199.5666363712,-49.4833811111111
199.6958744618,-50.0167144444445
199.8250966168,-47.2067144444445
199.9543028362,-46.4433811111111
200.08349312,-49.5700477777778
200.2126674682,-51.1633811111111
200.3418258808,-46.5533811111111
200.4709683578,-49.5967144444445
200.6000948992,-49.1533811111111
200.729205505,-52.2000477777778
200.8583001752,-47.4933811111111
200.9873789098,-47.1000477777778
201.1164417088,-49.2133811111111
201.2454885722,-45.5400477777778
201.3745195,-47.6367144444445
201.5035344922,-48.8900477777778
201.6325335488,-48.4933811111111
201.7615166698,-45.7433811111111
201.8904838552,-47.7500477777778
202.019435105,-45.9867144444445
202.1483704192,-46.8500477777778
202.2772897978,-47.8733811111111
202.4061932408,-47.3967144444445
202.5350807482,-50.1367144444445
202.66395232,-45.3067144444445
202.7928079562,-48.0233811111111
202.9216476568,-43.0267144444445
203.0504714218,-45.5967144444445
203.1792792512,-47.4800477777778
203.308071145,-48.4633811111111
203.4368471032,-34.7733811111111
203.5656071258,-46.8967144444445
203.6943512128,-47.1200477777778
203.8230793642,-46.3833811111111
203.95179158,-47.7767144444445
204.0804878602,-50.0667144444445
204.2091682048,-43.7867144444445
204.3378326138,-47.7567144444445
204.4664810872,-43.3933811111111
204.595113625,-47.4400477777778
204.7237302272,-45.2733811111111
204.8523308938,-44.0667144444445
204.9809156248,-47.3233811111111
205.1094844202,-43.5533811111111
205.23803728,-45.6067144444445
205.3665742042,-45.6667144444445
205.4950951928,-43.2800477777778
205.6236002458,-47.6700477777778
205.7520893632,-43.3533811111111
205.880562545,-44.3967144444445
206.0090197912,-44.9900477777778
206.1374611018,-45.4200477777778
206.2658864768,-42.9733811111111
206.3942959162,-45.3200477777778
206.52268942,-46.3367144444445
206.6510669882,-45.9267144444445
206.7794286208,-40.7333811111111
206.9077743178,-44.8867144444445
207.0361040792,-41.1300477777778
207.164417905,-44.8800477777778
207.2927157952,-45.4033811111111
207.4209977498,-43.8533811111111
207.5492637688,-44.1400477777778
207.6775138522,-41.4733811111111
207.805748,-44.6467144444445
207.9339662122,-41.1733811111111
208.0621684888,-45.7267144444445
208.1903548298,-42.9600477777778
208.3185252352,-43.3467144444445
208.446679705,-42.3267144444445
208.5748182392,-42.1933811111111
208.7029408378,-42.0333811111111
208.8310475008,-43.6600477777778
208.9591382282,-43.6333811111111
209.08721302,-45.6533811111111
209.2152718762,-44.3133811111111
209.3433147968,-38.4433811111111
209.4713417818,-43.1467144444445
209.5993528312,-43.9867144444445
209.727347945,-43.9200477777778
209.8553271232,-43.6367144444445
209.9832903658,-40.4900477777778
210.1112376728,-43.6200477777778
210.2391690442,-45.6167144444445
210.36708448,-46.5667144444445
210.4949839802,-44.6000477777778
210.6228675448,-41.3367144444445
210.7507351738,-39.9900477777778
210.8785868672,-44.7167144444445
211.006422625,-43.4967144444445
211.1342424472,-38.3300477777778
211.2620463338,-42.5933811111111
211.3898342848,-39.5967144444445
211.5176063002,-42.8900477777778
211.64536238,-40.2000477777778
211.7731025242,-43.9067144444445
211.9008267328,-41.0600477777778
212.0285350058,-42.4333811111111
212.1562273432,-40.3000477777778
212.283903745,-36.3133811111111
212.4115642112,-41.6567144444445
212.5392087418,-39.8600477777778
212.6668373368,-39.1867144444445
212.7944499962,-41.4467144444445
212.92204672,-40.7000477777778
213.0496275082,-41.5233811111111
213.1771923608,-39.8633811111111
213.3047412778,-36.2833811111111
213.4322742592,-41.2033811111111
213.559791305,-38.7700477777778
213.6872924152,-38.6067144444445
213.8147775898,-39.3600477777778
213.9422468288,-38.8767144444445
214.0697001322,-36.9633811111111
214.1971375,-39.2933811111111
214.3245589322,-37.0267144444445
214.4519644288,-37.0333811111111
214.5793539898,-36.7367144444445
214.7067276152,-38.1967144444445
214.834085305,-38.0667144444445
214.9614270592,-39.5700477777778
215.0887528778,-36.2967144444445
215.2160627608,-38.3800477777778
215.3433567082,-35.8900477777778
215.47063472,-36.2967144444445
215.5978967962,-35.4767144444445
215.7251429368,-32.3567144444445
215.8523731418,-33.6833811111111
215.9795874112,-37.8600477777778
216.106785745,-37.1733811111111
216.2339681432,-34.3433811111111
216.3611346058,-31.7133811111111
216.4882851328,-32.7667144444445
216.6154197242,-35.3367144444445
216.74253838,-29.9333811111111
216.8696411002,-32.5733811111111
216.9967278848,-31.5533811111111
217.1237987338,-33.1500477777778
217.2508536472,-35.6400477777778
217.377892625,-31.3033811111111
217.5049156672,-30.8033811111111
217.6319227738,-33.8967144444445
217.7589139448,-35.0900477777778
217.8858891802,-33.5767144444445
218.01284848,-33.4300477777778
218.1397918442,-34.9633811111111
218.2667192728,-31.8033811111111
218.3936307658,-31.5967144444445
218.5205263232,-31.2700477777778
218.647405945,-29.7900477777778
218.7742696312,-29.3800477777778
218.9011173818,-31.5900477777778
219.0279491968,-31.4967144444444
219.1547650762,-31.2933811111111
219.28156502,-29.8467144444445
219.4083490282,-27.5700477777778
219.5351171008,-28.1433811111111
219.6618692378,-27.3433811111111
219.7886054392,-27.4333811111111
219.915325705,-27.5033811111111
220.0420300352,-29.3200477777778
220.1687184298,-27.8400477777778
220.2953908888,-26.3600477777778
220.4220474122,-27.9800477777778
220.548688,-29.3933811111111
220.6753126522,-29.3167144444444
220.8019213688,-27.3700477777778
220.9285141498,-28.0433811111111
221.0550909952,-25.3400477777778
221.181651905,-25.0700477777778
221.3081968792,-27.1600477777778
221.4347259178,-23.5033811111111
221.5612390208,-23.8567144444445
221.6877361882,-28.8900477777778
221.81421742,-26.2633811111111
221.9406827162,-27.6500477777778
222.0671320768,-24.5467144444445
222.1935655018,-29.4333811111111
222.3199829912,-26.8067144444445
222.446384545,-26.2200477777778
222.5727701632,-29.3100477777778
222.6991398458,-23.8100477777778
222.8254935928,-23.9533811111111
222.9518314042,-25.7933811111111
223.07815328,-20.2700477777778
223.2044592202,-19.8000477777778
223.3307492248,-16.2400477777778
223.4570232938,-19.7800477777778
223.5832814272,-19.2633811111111
223.709523625,-18.1600477777778
223.8357498872,-22.1967144444445
223.9619602138,-11.0333811111111
224.0881546048,-17.4600477777778
224.2143330602,-15.6800477777778
224.34049558,-14.3833811111111
224.4666421642,-18.0833811111111
224.5927728128,-11.8200477777778
224.7188875258,-17.9000477777778
224.8449863032,-12.3833811111111
224.971069145,-12.5567144444444
225.0971360512,-15.0033811111111
225.2231870218,-11.4100477777778
225.3492220568,-11.1100477777778
225.4752411562,-9.92338111111112
225.60124432,-7.12671444444445
225.7272315482,-4.64004777777778
225.8532028408,-3.84671444444445
225.9791581978,-3.25671444444445
226.1050976192,-4.57671444444445
226.231021105,1.66995222222221
226.3569286552,1.95995222222221
226.4828202698,1.12661888888888
226.6086959488,9.28995222222222
226.7345556922,6.23995222222222
226.8603995,10.8199522222222
226.9862273722,13.7932855555556
227.1120393088,14.4799522222222
227.2378353098,16.6132855555555
227.3636153752,18.3732855555556
227.489379505,28.1066188888889
227.6151276992,24.1932855555555
227.7408599578,21.1832855555555
227.8665762808,30.3199522222222
227.9922766682,33.0666188888889
228.11796112,37.8166188888889
228.2436296362,39.7499522222222
228.3692822168,44.7299522222222
228.4949188618,46.2466188888889
228.6205395712,55.4766188888888
228.746144345,65.9466188888889
228.8717331832,67.1832855555555
228.9973060858,70.0099522222222
229.1228630528,78.4366188888889
229.2484040842,87.4166188888889
229.37392918,90.4299522222222
229.4994383402,101.623285555556
229.6249315648,105.213285555556
229.7504088538,113.116618888889
229.8758702072,122.106618888889
230.001315625,129.336618888889
230.1267451072,135.376618888889
230.2521586538,149.643285555556
230.3775562648,157.373285555555
230.5029379402,161.216618888889
230.62830368,172.549952222222
230.7536534842,185.049952222222
230.8789873528,196.849952222222
231.0043052858,217.739952222222
231.1296072832,224.389952222222
231.254893345,242.506618888889
231.3801634712,260.346618888889
231.5054176618,268.953285555556
231.6306559168,285.249952222222
231.7558782362,295.526618888889
231.88108462,322.909952222222
232.0062750682,337.329952222222
232.1314495808,361.706618888889
232.2566081578,372.306618888889
232.3817507992,397.426618888889
232.506877505,415.553285555556
232.6319882752,439.313285555555
232.7570831098,468.859952222222
232.8821620088,496.049952222222
233.0072249722,521.999952222222
233.132272,545.499952222222
233.2573030922,567.876618888889
233.3823182488,605.736618888889
233.5073174698,632.673285555556
233.6323007552,667.436618888889
233.757268105,689.279952222222
233.8822195192,724.163285555556
234.0071549978,762.526618888889
234.1320745408,800.766618888889
234.2569781482,833.609952222222
234.38186582,884.163285555556
234.5067375562,914.986618888889
234.6315933568,959.136618888889
234.7564332218,1028.13328555556
234.8812571512,1045.62661888889
235.006065145,1094.15661888889
235.1308572032,1146.80995222222
235.2556333258,1196.12995222222
235.3803935128,1244.39328555555
235.5051377642,1303.41995222222
235.62986608,1358.73661888889
235.7545784602,1408.92328555555
235.8792749048,1468.62328555555
236.0039554138,1531.70995222222
236.1286199872,1589.11995222222
236.253268625,1656.85661888889
236.3779013272,1731.13995222222
236.5025180938,1793.97995222222
236.6271189248,1860.95328555555
236.7517038202,1936.00661888889
236.87627278,2012.94995222222
237.0008258042,2084.10995222222
237.1253628928,2175.79661888889
237.2498840458,2251.38661888889
237.3743892632,2335.84328555555
237.498878545,2424.08661888889
237.6233518912,2510.42661888889
237.7478093018,2598.78661888889
237.8722507768,2695.44328555555
237.9966763162,2783.60995222222
238.12108592,2878.62328555555
238.2454795882,2981.10995222222
238.3698573208,3068.84995222222
238.4942191178,3177.37995222222
238.6185649792,3278.59328555555
238.742894905,3381.24995222222
238.8672088952,3489.29661888889
238.9915069498,3603.45995222222
239.1157890688,3715.97661888889
239.2400552522,3828.04328555555
239.3643055,3946.60661888889
239.4885398122,4064.50328555555
239.6127581888,4182.41661888889
239.7369606298,4314.56995222222
239.8611471352,4433.23328555555
239.985317705,4563.79995222222
240.1094723392,4698.28995222222
240.2336110378,4827.44995222222
240.3577338008,4964.70328555555
240.4818406282,5096.24995222222
240.60593152,5238.56661888889
240.7300064762,5389.57328555556
240.8540654968,5515.88995222222
240.9781085818,5669.59328555556
241.1021357312,5814.24995222222
241.226146945,5970.42328555556
241.3501422232,6118.66661888889
241.4741215658,6262.90661888889
241.5980849728,6420.81995222222
241.7220324442,6573.09328555556
241.84596398,6729.64995222222
241.9698795802,6893.78328555556
242.0937792448,7061.53328555556
242.2176629738,7239.77328555556
242.3415307672,7421.2366188889
242.465382625,7592.09328555556
242.5892185472,7735.93328555556
242.7130385338,7866.9666188889
242.8368425848,8052.25661888889
242.9606307002,8246.12328555556
243.08440288,8434.10995222223
243.2081591242,8645.88995222223
243.3318994328,8835.98328555556
243.4556238058,9038.64661888889
243.5793322432,9219.78995222223
243.703024745,9400.3466188889
243.8267013112,9611.27328555556
243.9503619418,9744.20995222223
244.0740066368,9855.36328555556
244.1976353962,10030.0499522222
244.32124822,10221.4366188889
244.4448451082,10472.7999522222
244.5684260608,10723.7899522222
244.6919910778,10931.5132855556
244.8155401592,11158.2432855556
244.939073305,11346.8432855556
245.0625905152,11574.0866188889
245.1860917898,11744.1032855556
245.3095771288,11945.4999522222
245.4330465322,12162.4332855556
245.5565,12329.4566188889
245.6799375322,12564.0966188889
245.8033591288,12808.2699522222
245.9267647898,12966.5932855556
246.0501545152,13044.2732855556
246.173528305,13170.3599522222
246.2968861592,13415.1799522222
246.4202280778,13683.7932855556
246.5435540608,14006.1232855556
246.6668641082,14281.8332855556
246.79015822,14598.2199522222
246.9134363962,14837.6866188889
247.0366986368,15153.3566188889
247.1599449418,15347.7666188889
247.2831753112,15633.9266188889
247.406389745,15886.3099522222
247.5295882432,16111.1432855556
247.6527708058,16395.8766188889
247.7759374328,16609.3332855556
247.8990881242,16846.4999522222
248.02222288,17116.2699522222
248.1453417002,17350.3166188889
248.2684445848,17581.6232855556
248.3915315338,17834.0766188889
248.5146025472,17981.0599522222
248.637657625,17968.3566188889
248.7606967672,18106.9732855556
248.8837199738,18440.3099522222
249.0067272448,18757.0266188889
249.1297185802,19066.4566188889
249.25269398,19335.2766188889
249.3756534442,19606.4899522222
249.4985969728,19885.5032855556
249.6215245658,20176.7366188889
249.7444362232,20427.4066188889
249.867331945,20766.4799522222
249.9902117312,20988.3066188889
250.1130755818,21304.4032855556
250.2359234968,21587.3932855556
250.3587554762,21785.4532855556
250.48157152,22068.1066188889
250.6043716282,22282.9199522222
250.7271558008,22488.9466188889
250.8499240378,22781.4432855556
250.9726763392,23039.4232855556
251.095412705,23263.7266188889
251.2181331352,23485.3766188889
251.3408376298,23704.1732855556
251.4635261888,23919.4232855556
251.5861988122,24033.1232855556
251.7088555,24053.7899522222
251.8314962522,24262.7632855556
251.9541210688,24611.3866188889
252.0767299498,24937.6599522222
252.1993228952,25225.8099522222
252.321899905,25525.0799522222
252.4444609792,25766.7799522222
252.5670061178,26098.1632855556
252.6895353208,26307.3099522222
252.8120485882,26631.0566188889
252.93454592,26900.4999522222
253.0570273162,27139.8099522222
253.1794927768,27462.2432855556
253.3019423018,27676.4066188889
253.4243758912,27930.0799522222
253.546793545,28185.9032855556
253.6691952632,28398.7799522222
253.7915810458,28596.2599522222
253.9139508928,28831.4532855556
254.0363048042,29068.9666188889
254.15864278,29307.0666188889
254.2809648202,29556.8532855556
254.4032709248,29723.8966188889
254.5255610938,29913.0599522222
254.6478353272,30090.3766188889
254.770093625,30232.3366188889
254.8923359872,30389.1666188889
255.0145624138,30554.5299522222
255.1367729048,30584.8699522222
255.2589674602,30594.6032855556
255.38114608,30807.3099522222
255.5033087642,31081.4299522222
255.6254555128,31358.7532855555
255.7475863258,31593.8366188889
255.8697012032,31882.0799522222
255.991800145,32145.7932855555
256.1138831512,32411.9499522222
256.2359502218,32659.3566188889
256.3580013568,33008.6866188889
256.4800365562,33283.1799522222
256.60205582,33634.1532855555
256.7240591482,33875.2566188889
256.8460465408,34115.1399522222
256.9680179978,34380.1432855555
257.0899735192,34590.0332855555
257.211913105,34788.4732855555
257.3338367552,34997.6032855555
257.4557444698,35165.8466188889
257.5776362488,35319.9799522222
257.6995120922,35499.3699522222
257.821372,35645.6066188889
257.9432159722,35833.3366188889
258.0650440088,35994.4599522222
258.1868561098,36138.0499522222
258.3086522752,36286.8466188889
258.430432505,36437.7832855555
258.5521967992,36569.9432855555
258.6739451578,36753.2866188889
258.7956775808,36968.0399522222
258.9173940682,37125.0066188889
259.03909462,37214.4766188889
259.1607792362,37248.6766188889
259.2824479168,37397.6732855555
259.4041006618,37589.1766188889
259.5257374712,37762.2332855556
259.647358345,37932.4832855556
259.7689632832,38073.6732855555
259.8905522858,38211.7232855555
260.0121253528,38406.7266188889
260.1336824842,38496.4399522222
260.25522368,38667.2599522222
260.3767489402,38749.8666188889
260.4982582648,38899.8466188889
260.6197516538,39003.3466188889
260.7412291072,39138.2999522222
260.862690625,39294.0666188889
260.9841362072,39389.5266188889
261.1055658538,39534.1866188889
261.2269795648,39676.2332855555
261.3483773402,39784.3799522222
261.46975918,39903.9032855555
261.5911250842,40043.5399522222
261.7124750528,40145.9632855555
261.8338090858,40266.9966188889
261.9551271832,40443.0832855555
262.076429345,40636.4866188889
262.1977155712,40781.7299522222
262.3189858618,40916.7199522222
262.4402402168,41004.1732855555
262.5614786362,41102.4266188889
262.68270112,41205.9866188889
262.8039076682,41284.5232855555
262.9250982808,41415.4899522222
263.0462729578,41530.3766188889
263.1674316992,41618.6499522222
263.288574505,41709.8299522222
263.4097013752,41720.6432855555
263.5308123098,41711.0232855555
263.6519073088,41767.9799522222
263.7729863722,41853.9432855555
263.8940495,41925.0166188889
264.0150966922,41985.5099522222
264.1361279488,42081.2566188889
264.2571432698,42192.3166188889
264.3781426552,42314.3366188889
264.499126105,42437.6832855555
264.6200936192,42556.9999522222
264.7410451978,42645.3466188889
264.8619808408,42742.7432855555
264.9829005482,42826.3899522222
265.10380432,42864.7566188889
265.2246921562,42929.7566188889
265.3455640568,42989.8166188889
265.4664200218,43063.4832855555
265.5872600512,43088.2232855555
265.708084145,43180.2799522222
265.8288923032,43213.9199522222
265.9496845258,43265.0799522222
266.0704608128,43293.9366188889
266.1912211642,43324.2732855555
266.31196558,43331.2932855555
266.4326940602,43358.0299522222
266.5534066048,43386.2432855555
266.6741032138,43399.0666188889
266.7947838872,43417.9132855555
266.915448625,43389.6799522222
267.0360974272,43355.8532855555
267.1567302938,43336.2899522222
267.2773472248,43324.2032855555
267.3979482202,43316.0999522222
267.51853328,43276.8866188889
267.6391024042,43341.9099522222
267.7596555928,43422.5232855555
267.8801928458,43473.6432855555
268.0007141632,43508.5999522222
268.121219545,43607.3399522222
268.2417089912,43628.8399522222
268.3621825018,43676.1599522222
268.4826400768,43807.2599522222
268.6030817162,43858.9532855555
268.72350742,43894.8499522222
268.8439171882,43958.0966188889
268.9643110208,44000.0466188889
269.0846889178,44050.4199522222
269.2050508792,44030.5999522222
269.325396905,44046.8466188889
269.4457269952,44082.3166188889
269.5660411498,44121.9366188889
269.6863393688,44152.0866188889
269.8066216522,44192.4199522222
269.926888,44217.4066188889
270.0471384122,44242.6799522222
270.1673728888,44276.8732855555
270.2875914298,44263.1266188889
270.4077940352,44301.1999522222
270.527980705,44305.8666188889
270.6481514392,44307.9066188889
270.7683062378,44310.0332855555
270.8884451008,44323.2132855555
271.0085680282,44278.3632855555
271.12867502,44278.3966188889
271.2487660762,44257.2066188889
271.3688411968,44227.6166188889
271.4889003818,44265.4732855555
271.6089436312,44273.5166188889
271.728970945,44279.1366188889
271.8489823232,44242.4332855555
271.9689777658,44232.6199522222
272.0889572728,44252.8099522222
272.2089208442,44272.6166188889
272.32886848,44305.8766188889
272.4488001802,44304.7399522222
272.5687159448,44349.5866188889
272.6886157738,44390.9399522222
272.8084996672,44428.8432855555
272.928367625,44481.5232855555
273.0482196472,44595.4199522222
273.1680557338,44669.6432855555
273.2878758848,44722.1332855555
273.4076801002,44736.8299522222
273.52746838,44712.0399522222
273.6472407242,44723.2899522222
273.7669971328,44754.9499522222
273.8867376058,44782.3132855555
274.0064621432,44769.9366188889
274.126170745,44784.3232855555
274.2458634112,44793.1232855555
274.3655401418,44820.6899522222
274.4852009368,44833.2199522222
274.6048457962,44867.0632855555
274.72447472,44888.8466188889
274.8440877082,44907.3166188889
274.9636847608,44929.1799522222
275.0832658778,44962.8366188889
275.2028310592,44985.2666188889
275.322380305,44982.3332855555
275.4419136152,45018.6932855555
275.5614309898,44984.7766188889
275.6809324288,45001.7099522222
275.8004179322,44983.6799522222
275.9198875,44969.3566188889
276.0393411322,44947.0832855555
276.1587788288,44913.2599522222
276.2782005898,44915.0266188889
276.3976064152,44934.1832855555
276.516996305,44882.8999522222
276.6363702592,44896.3666188889
276.7557282778,44911.5799522222
276.8750703608,44917.2399522222
276.9943965082,44974.1666188889
277.11370672,44997.4932855555
277.2330009962,45046.1232855555
277.3522793368,45132.5032855555
277.4715417418,45196.8966188889
277.5907882112,45231.5166188889
277.710018745,45275.8566188889
277.8292333432,45312.8666188889
277.9484320058,45329.1666188889
278.0676147328,45344.3632855555
278.1867815242,45367.9999522222
278.30593238,45389.0232855555
278.4250673002,45400.1366188889
278.5441862848,45441.2366188889
278.6632893338,45484.2232855555
278.7823764472,45492.6299522222
278.901447625,45493.5199522222
279.0205028672,45524.3832855555
279.1395421738,45571.1066188889
279.2585655448,45577.3999522222
279.3775729802,45552.1732855555
279.49656448,45568.5266188889
279.6155400442,45573.4232855555
279.7344996728,45596.5766188889
279.8534433658,45566.9332855555
279.9723711232,45585.1999522222
280.091282945,45577.8466188889
280.2101788312,45555.9866188889
280.3290587818,45575.6599522222
280.4479227968,45522.9199522222
280.5667708762,45508.8566188889
280.68560302,45517.2732855555
280.8044192282,45481.9299522222
280.9232195008,45521.6032855555
281.0420038378,45534.3132855555
281.1607722392,45541.7699522222
281.279524705,45594.3966188889
281.3982612352,45625.9066188889
281.5169818298,45681.7199522222
281.6356864888,45734.0432855555
281.7543752122,45758.2332855555
281.873048,45783.5199522222
281.9917048522,45788.1232855555
282.1103457688,45824.2332855556
282.2289707498,45839.7232855555
282.3475797952,45849.2966188889
282.466172905,45872.2632855555
282.5847500792,45885.8299522222
282.7033113178,45877.4666188889
282.8218566208,45838.9099522222
282.9403859882,45777.4932855555
283.05889942,45753.3432855555
283.1773969162,45732.0166188889
283.2958784768,45734.7232855555
283.4143441018,45689.1899522222
283.5327937912,45646.6499522222
283.651227545,45636.6032855555
283.7696453632,45594.9932855555
283.8880472458,45582.4399522222
284.0064331928,45607.2266188889
284.1248032042,45612.5832855555
284.24315728,45603.1399522222
284.3614954202,45629.1399522222
284.4798176248,45651.0666188889
284.5981238938,45777.9666188889
284.7164142272,45831.1699522222
284.834688625,45844.9999522222
284.9529470872,45829.7966188889
285.0711896138,45821.8899522222
285.1894162048,45813.5132855555
285.3076268602,45800.4232855555
285.42582158,45782.7099522222
285.5440003642,45761.4866188889
285.6621632128,45758.5999522222
285.7803101258,45758.0966188889
285.8984411032,45764.1632855555
286.016556145,45726.1066188889
286.1346552512,45725.8566188889
286.2527384218,45738.7732855555
286.3708056568,45719.7366188889
286.4888569562,45712.0366188889
286.60689232,45700.6599522222
286.7249117482,45666.7032855555
286.8429152408,45680.0432855555
286.9609027978,45677.6666188889
287.0788744192,45681.3366188889
287.196830105,45731.5732855555
287.3147698552,45682.7566188889
287.4326936698,45652.2466188889
287.5506015488,45649.7099522222
287.6684934922,45632.5932855555
287.7863695,45601.7099522222
287.9042295722,45578.3732855555
288.0220737088,45563.6599522222
288.1399019098,45548.5999522222
288.2577141752,45511.9299522222
288.375510505,45480.2799522222
288.4932908992,45435.6566188889
288.6110553578,45398.1432855555
288.7288038808,45356.1066188889
288.8465364682,45317.7166188889
288.96425312,45273.2832855555
289.0819538362,45254.6032855555
289.1996386168,45289.0399522222
289.3173074618,45357.9799522222
289.4349603712,45365.2966188889
289.552597345,45379.3332855555
289.6702183832,45426.8399522222
289.7878234858,45431.8566188889
289.9054126528,45444.8932855555
290.0229858842,45482.0266188889
290.14054318,45491.9499522222
290.2580845402,45517.3099522222
290.3756099648,45539.0699522222
290.4931194538,45591.0032855555
290.6106130072,45627.7032855555
290.728090625,45652.3532855555
290.8455523072,45673.6099522222
290.9629980538,45720.5666188889
291.0804278648,45749.0232855555
291.1978417402,45797.2732855555
291.31523968,45829.7166188889
291.4326216842,45852.6299522222
291.5499877528,45904.0932855556
291.6673378858,45985.7532855555
291.7846720832,46001.8866188889
291.901990345,46046.3099522222
292.0192926712,46101.6399522222
292.1365790618,46142.7099522222
292.2538495168,46189.2099522222
292.3711040362,46226.0632855555
292.48834262,46266.6699522222
292.6055652682,46308.5799522222
292.7227719808,46357.3132855555
292.8399627578,46392.3832855555
292.9571375992,46454.9399522222
293.074296505,46494.0632855555
293.1914394752,46531.9532855555
293.3085665098,46572.8099522222
293.4256776088,46640.4532855555
293.5427727722,46668.0866188889
293.659852,46721.2166188889
293.7769152922,46772.3866188889
293.8939626488,46847.7232855555
294.0109940698,46883.6032855555
294.1280095552,46923.0032855555
294.245009105,46982.9366188889
294.3619927192,47015.2099522222
294.4789603978,47068.4666188889
294.5959121408,47090.0099522222
294.7128479482,47125.5199522222
294.82976782,47212.7732855555
294.9466717562,47243.2566188889
295.0635597568,47290.2466188889
295.1804318218,47343.0666188889
295.2972879512,47366.9966188889
295.414128145,47386.5132855555
295.5309524032,47450.7866188889
