UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95116
Integration Time,1000
Averages,300
Date,4/16/2020 6:38:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44761.6654077778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.37666666667
181.9732053322,-118.847925555556
182.1045947288,-121.934592222222
182.2359681898,-123.761258888889
182.3673257152,-55.6145922222222
182.498667305,-52.5612588888889
182.6299929592,-55.3779255555556
182.7613026778,-54.3479255555555
182.8925964608,-53.3212588888889
183.0238743082,-52.2679255555555
183.15513622,-55.2945922222222
183.2863821962,-54.0579255555555
183.4176122368,-50.0312588888889
183.5488263418,-48.5079255555555
183.6800245112,-53.7579255555555
183.811206745,-48.0812588888889
183.9423730432,-50.6845922222222
184.0735234058,-50.1412588888889
184.2046578328,-47.2045922222222
184.3357763242,-50.6879255555555
184.46687888,-50.8279255555555
184.5979655002,-48.0945922222222
184.7290361848,-50.9679255555555
184.8600909338,-48.4712588888889
184.9911297472,-46.6345922222222
185.122152625,-49.7312588888889
185.2531595672,-45.6512588888889
185.3841505738,-47.9512588888889
185.5151256448,-46.9112588888889
185.6460847802,-49.1379255555555
185.77702798,-51.4979255555555
185.9079552442,-50.1679255555555
186.0388665728,-48.8745922222222
186.1697619658,-49.1212588888889
186.3006414232,-45.9545922222222
186.431504945,-51.1845922222222
186.5623525312,-48.3912588888889
186.6931841818,-52.8312588888889
186.8239998968,-50.3579255555555
186.9547996762,-44.7445922222222
187.08558352,-50.1545922222222
187.2163514282,-46.9745922222222
187.3471034008,-54.5379255555555
187.4778394378,-52.9645922222222
187.6085595392,-47.2912588888889
187.739263705,-47.9579255555555
187.8699519352,-49.1212588888889
188.0006242298,-49.4512588888889
188.1312805888,-47.1379255555555
188.2619210122,-48.6179255555555
188.3925455,-51.6845922222222
188.5231540522,-50.4479255555555
188.6537466688,-51.1112588888889
188.7843233498,-52.0579255555555
188.9148840952,-49.6145922222222
189.045428905,-50.1045922222222
189.1759577792,-52.1779255555555
189.3064707178,-48.5245922222222
189.4369677208,-52.2212588888889
189.5674487882,-52.0212588888889
189.69791392,-44.5312588888889
189.8283631162,-50.4779255555555
189.9587963768,-51.7912588888889
190.0892137018,-49.5212588888889
190.2196150912,-50.8745922222222
190.350000545,-51.4745922222222
190.4803700632,-51.2479255555555
190.6107236458,-50.4179255555555
190.7410612928,-51.7345922222222
190.8713830042,-44.8012588888889
191.00168878,-50.2745922222222
191.1319786202,-50.4845922222222
191.2622525248,-52.6112588888889
191.3925104938,-47.4212588888889
191.5227525272,-50.5745922222222
191.652978625,-44.7512588888889
191.7831887872,-47.3279255555555
191.9133830138,-50.4745922222222
192.0435613048,-49.0112588888889
192.1737236602,-47.2345922222222
192.30387008,-47.7179255555555
192.4340005642,-51.2412588888889
192.5641151128,-47.2445922222222
192.6942137258,-51.6612588888889
192.8242964032,-47.1112588888889
192.954363145,-48.5345922222222
193.0844139512,-49.7945922222222
193.2144488218,-49.9012588888889
193.3444677568,-52.2179255555555
193.4744707562,-48.2779255555555
193.60445782,-50.3545922222222
193.7344289482,-48.6979255555555
193.8643841408,-48.2445922222222
193.9943233978,-47.8312588888889
194.1242467192,-48.0012588888889
194.254154105,-46.2179255555555
194.3840455552,-47.2779255555555
194.5139210698,-48.5745922222222
194.6437806488,-47.8312588888889
194.7736242922,-47.8245922222222
194.903452,-49.7779255555555
195.0332637722,-41.4779255555555
195.1630596088,-49.9079255555555
195.2928395098,-50.9179255555555
195.4226034752,-45.0812588888889
195.552351505,-50.4245922222222
195.6820835992,-47.4012588888889
195.8117997578,-49.8379255555555
195.9414999808,-49.5545922222222
196.0711842682,-52.7479255555555
196.20085262,-49.4879255555555
196.3305050362,-52.7145922222222
196.4601415168,-49.8312588888889
196.5897620618,-47.0812588888889
196.7193666712,-47.7412588888889
196.848955345,-51.6079255555555
196.9785280832,-50.2379255555555
197.1080848858,-50.7979255555555
197.2376257528,-49.0012588888889
197.3671506842,-50.5312588888889
197.49665968,-49.3379255555555
197.6261527402,-49.3512588888889
197.7556298648,-48.3012588888889
197.8850910538,-49.0379255555555
198.0145363072,-48.8679255555555
198.143965625,-40.0845922222222
198.2733790072,-51.3745922222222
198.4027764538,-48.9012588888889
198.5321579648,-50.3245922222222
198.6615235402,-47.0879255555555
198.79087318,-47.5545922222222
198.9202068842,-46.5412588888889
199.0495246528,-50.3379255555555
199.1788264858,-48.7879255555555
199.3081123832,-49.7745922222222
199.437382345,-48.1679255555555
199.5666363712,-49.1145922222222
199.6958744618,-49.6212588888889
199.8250966168,-46.6212588888889
199.9543028362,-46.4345922222222
200.08349312,-49.8012588888889
200.2126674682,-51.3112588888889
200.3418258808,-46.5579255555555
200.4709683578,-49.6212588888889
200.6000948992,-49.2845922222222
200.729205505,-51.9479255555555
200.8583001752,-47.8279255555555
200.9873789098,-46.7945922222222
201.1164417088,-49.2079255555555
201.2454885722,-46.1545922222222
201.3745195,-47.8612588888889
201.5035344922,-49.0279255555555
201.6325335488,-48.8112588888889
201.7615166698,-45.8212588888889
201.8904838552,-47.9379255555555
202.019435105,-46.5379255555555
202.1483704192,-46.8712588888889
202.2772897978,-48.0879255555555
202.4061932408,-47.9112588888889
202.5350807482,-49.9945922222222
202.66395232,-45.9345922222222
202.7928079562,-48.6145922222222
202.9216476568,-43.5879255555555
203.0504714218,-45.4745922222222
203.1792792512,-47.8912588888889
203.308071145,-48.9679255555555
203.4368471032,-35.3479255555555
203.5656071258,-47.6479255555555
203.6943512128,-47.2779255555555
203.8230793642,-46.6945922222222
203.95179158,-47.9345922222222
204.0804878602,-50.0912588888889
204.2091682048,-44.2179255555555
204.3378326138,-47.8845922222222
204.4664810872,-44.5145922222222
204.595113625,-47.4179255555555
204.7237302272,-45.5979255555555
204.8523308938,-44.3879255555555
204.9809156248,-47.7379255555555
205.1094844202,-44.0445922222222
205.23803728,-45.4779255555555
205.3665742042,-45.7312588888889
205.4950951928,-43.8012588888889
205.6236002458,-47.7812588888889
205.7520893632,-43.4312588888889
205.880562545,-44.7712588888889
206.0090197912,-45.7512588888889
206.1374611018,-46.0512588888889
206.2658864768,-43.5879255555555
206.3942959162,-45.1112588888889
206.52268942,-47.3645922222222
206.6510669882,-46.7345922222222
206.7794286208,-41.3479255555555
206.9077743178,-45.4045922222222
207.0361040792,-41.6579255555555
207.164417905,-45.2312588888889
207.2927157952,-45.5545922222222
207.4209977498,-44.8345922222222
207.5492637688,-45.0412588888889
207.6775138522,-41.6179255555555
207.805748,-45.2779255555555
207.9339662122,-41.9445922222222
208.0621684888,-46.6645922222222
208.1903548298,-43.6845922222222
208.3185252352,-44.0845922222222
208.446679705,-42.5745922222222
208.5748182392,-42.8812588888889
208.7029408378,-42.8345922222222
208.8310475008,-44.0612588888889
208.9591382282,-45.1512588888889
209.08721302,-46.4945922222222
209.2152718762,-45.5479255555555
209.3433147968,-38.8879255555555
209.4713417818,-44.0245922222222
209.5993528312,-44.9579255555555
209.727347945,-44.6979255555555
209.8553271232,-44.5279255555555
209.9832903658,-41.5212588888889
210.1112376728,-44.6779255555555
210.2391690442,-45.8845922222222
210.36708448,-47.8145922222222
210.4949839802,-44.8779255555555
210.6228675448,-42.0012588888889
210.7507351738,-40.9279255555555
210.8785868672,-45.3012588888889
211.006422625,-44.4679255555555
211.1342424472,-38.9779255555555
211.2620463338,-44.3279255555555
211.3898342848,-40.3545922222222
211.5176063002,-43.8145922222222
211.64536238,-41.5379255555555
211.7731025242,-44.2545922222222
211.9008267328,-42.1379255555555
212.0285350058,-43.1845922222222
212.1562273432,-41.5845922222222
212.283903745,-37.6112588888889
212.4115642112,-42.8645922222222
212.5392087418,-40.5412588888889
212.6668373368,-40.1979255555555
212.7944499962,-42.0945922222222
212.92204672,-42.1012588888889
213.0496275082,-42.8645922222222
213.1771923608,-41.1912588888889
213.3047412778,-38.2512588888889
213.4322742592,-42.0779255555555
213.559791305,-39.8312588888889
213.6872924152,-39.4479255555555
213.8147775898,-41.0445922222222
213.9422468288,-40.3145922222222
214.0697001322,-38.6112588888889
214.1971375,-40.8145922222222
214.3245589322,-37.9279255555555
214.4519644288,-38.6979255555555
214.5793539898,-38.1012588888889
214.7067276152,-39.6479255555555
214.834085305,-39.3579255555555
214.9614270592,-40.3312588888889
215.0887528778,-37.0712588888889
215.2160627608,-39.6779255555555
215.3433567082,-37.5179255555555
215.47063472,-37.4779255555555
215.5978967962,-37.2479255555555
215.7251429368,-33.4812588888889
215.8523731418,-34.9612588888889
215.9795874112,-38.9012588888889
216.106785745,-39.3812588888889
216.2339681432,-35.9012588888889
216.3611346058,-33.4345922222222
216.4882851328,-34.0579255555555
216.6154197242,-37.2279255555555
216.74253838,-31.6745922222222
216.8696411002,-34.6979255555555
216.9967278848,-33.7845922222222
217.1237987338,-34.3545922222222
217.2508536472,-37.7045922222222
217.377892625,-32.5979255555555
217.5049156672,-32.3945922222222
217.6319227738,-35.1145922222222
217.7589139448,-36.8245922222222
217.8858891802,-35.4745922222222
218.01284848,-35.3879255555555
218.1397918442,-36.6445922222222
218.2667192728,-33.7012588888889
218.3936307658,-33.4012588888889
218.5205263232,-33.3312588888889
218.647405945,-31.2279255555555
218.7742696312,-31.7179255555555
218.9011173818,-33.7412588888889
219.0279491968,-32.9845922222222
219.1547650762,-33.2845922222222
219.28156502,-31.0512588888889
219.4083490282,-29.6779255555555
219.5351171008,-29.8379255555555
219.6618692378,-29.3212588888889
219.7886054392,-29.0279255555555
219.915325705,-28.9079255555555
220.0420300352,-31.0645922222222
220.1687184298,-29.8079255555555
220.2953908888,-28.9279255555555
220.4220474122,-29.4412588888889
220.548688,-31.1179255555555
220.6753126522,-31.6945922222222
220.8019213688,-29.0879255555555
220.9285141498,-30.2512588888889
221.0550909952,-27.2412588888889
221.181651905,-27.3112588888889
221.3081968792,-29.6412588888889
221.4347259178,-25.7045922222222
221.5612390208,-25.4645922222222
221.6877361882,-31.3912588888889
221.81421742,-28.6345922222222
221.9406827162,-30.2279255555555
222.0671320768,-27.3612588888889
222.1935655018,-31.6945922222222
222.3199829912,-28.9745922222222
222.446384545,-28.1645922222222
222.5727701632,-31.5479255555555
222.6991398458,-25.8812588888889
222.8254935928,-26.4479255555556
222.9518314042,-28.9579255555555
223.07815328,-23.3012588888889
223.2044592202,-22.4745922222222
223.3307492248,-19.2812588888889
223.4570232938,-22.4579255555556
223.5832814272,-22.7579255555556
223.709523625,-21.5145922222222
223.8357498872,-25.5779255555556
223.9619602138,-14.0145922222222
224.0881546048,-20.4312588888889
224.2143330602,-18.9045922222222
224.34049558,-17.7445922222222
224.4666421642,-21.1279255555555
224.5927728128,-15.0379255555556
224.7188875258,-21.7012588888889
224.8449863032,-15.6179255555556
224.971069145,-15.7979255555556
225.0971360512,-18.8945922222222
225.2231870218,-15.1779255555556
225.3492220568,-15.2145922222222
225.4752411562,-13.4845922222222
225.60124432,-10.8445922222222
225.7272315482,-8.77125888888889
225.8532028408,-7.84459222222223
225.9791581978,-6.85125888888889
226.1050976192,-8.8112588888889
226.231021105,-3.25125888888889
226.3569286552,-3.24792555555555
226.4828202698,-4.24792555555555
226.6086959488,4.57207444444444
226.7345556922,0.862074444444443
226.8603995,5.22207444444444
226.9862273722,7.80874111111111
227.1120393088,9.75874111111111
227.2378353098,10.6154077777778
227.3636153752,11.6120744444444
227.489379505,20.9920744444445
227.6151276992,16.7054077777778
227.7408599578,14.0187411111111
227.8665762808,22.9454077777778
227.9922766682,24.8787411111111
228.11796112,29.1487411111111
228.2436296362,30.9754077777778
228.3692822168,35.8087411111111
228.4949188618,37.2087411111111
228.6205395712,45.2420744444445
228.746144345,55.5820744444444
228.8717331832,56.1187411111111
228.9973060858,59.2654077777778
229.1228630528,67.1120744444444
229.2484040842,74.2254077777777
229.37392918,77.2187411111111
229.4994383402,87.6854077777778
229.6249315648,89.9387411111111
229.7504088538,97.1987411111111
229.8758702072,106.272074444444
230.001315625,113.172074444444
230.1267451072,116.902074444444
230.2521586538,131.112074444444
230.3775562648,136.795407777778
230.5029379402,140.142074444445
230.62830368,150.595407777778
230.7536534842,161.438741111111
230.8789873528,171.882074444444
231.0043052858,191.125407777778
231.1296072832,196.442074444444
231.254893345,214.215407777778
231.3801634712,230.118741111111
231.5054176618,236.402074444445
231.6306559168,252.892074444444
231.7558782362,259.955407777778
231.88108462,284.895407777778
232.0062750682,297.762074444444
232.1314495808,319.422074444444
232.2566081578,328.582074444445
232.3817507992,350.638741111111
232.506877505,364.855407777778
232.6319882752,386.928741111111
232.7570831098,413.332074444445
232.8821620088,438.398741111111
233.0072249722,460.748741111111
233.132272,480.738741111111
233.2573030922,498.862074444445
233.3823182488,533.782074444444
233.5073174698,558.028741111111
233.6323007552,587.745407777778
233.757268105,604.748741111111
233.8822195192,636.405407777778
234.0071549978,670.572074444444
234.1320745408,705.762074444444
234.2569781482,732.332074444444
234.38186582,777.125407777777
234.5067375562,804.998741111111
234.6315933568,843.095407777778
234.7564332218,900.972074444444
234.8812571512,917.435407777778
235.006065145,959.43874111111
235.1308572032,1006.67540777778
235.2556333258,1046.23540777778
235.3803935128,1091.17540777778
235.5051377642,1143.23874111111
235.62986608,1189.68874111111
235.7545784602,1235.40540777778
235.8792749048,1285.14874111111
236.0039554138,1341.87207444444
236.1286199872,1389.56540777778
236.253268625,1448.40874111111
236.3779013272,1514.29207444444
236.5025180938,1568.53540777778
236.6271189248,1627.74874111111
236.7517038202,1692.20874111111
236.87627278,1758.50874111111
237.0008258042,1821.82874111111
237.1253628928,1901.73874111111
237.2498840458,1965.84874111111
237.3743892632,2041.35540777778
237.498878545,2117.24207444444
237.6233518912,2193.40207444444
237.7478093018,2268.22207444444
237.8722507768,2351.68874111111
237.9966763162,2428.61540777778
238.12108592,2512.88207444444
238.2454795882,2603.01874111111
238.3698573208,2677.17874111111
238.4942191178,2769.83207444444
238.6185649792,2859.52540777778
238.742894905,2946.86540777778
238.8672088952,3040.99207444444
238.9915069498,3139.88874111111
239.1157890688,3239.24874111111
239.2400552522,3334.60207444444
239.3643055,3437.41540777778
239.4885398122,3538.35207444444
239.6127581888,3642.53874111111
239.7369606298,3756.71207444444
239.8611471352,3857.42874111111
239.985317705,3974.62540777778
240.1094723392,4088.33540777778
240.2336110378,4201.30874111111
240.3577338008,4321.63207444444
240.4818406282,4436.53874111111
240.60593152,4557.21207444444
240.7300064762,4690.68540777778
240.8540654968,4800.46207444444
240.9781085818,4930.39874111111
241.1021357312,5054.68540777778
241.226146945,5191.78540777778
241.3501422232,5321.27874111111
241.4741215658,5447.60207444444
241.5980849728,5582.95540777778
241.7220324442,5713.66207444445
241.84596398,5849.84540777778
241.9698795802,5991.76540777778
242.0937792448,6141.44540777778
242.2176629738,6295.05540777778
242.3415307672,6446.83874111111
242.465382625,6598.64874111111
242.5892185472,6720.94540777778
242.7130385338,6833.48540777778
242.8368425848,6991.85207444445
242.9606307002,7156.49874111111
243.08440288,7324.75207444445
243.2081591242,7509.90207444445
243.3318994328,7675.38540777778
243.4556238058,7848.52874111111
243.5793322432,8004.82540777778
243.703024745,8164.03207444444
243.8267013112,8347.08540777778
243.9503619418,8459.80207444445
244.0740066368,8554.28874111112
244.1976353962,8701.04207444445
244.32124822,8872.31207444445
244.4448451082,9084.93207444445
244.5684260608,9306.33540777778
244.6919910778,9483.14207444445
244.8155401592,9684.85207444445
244.939073305,9847.66874111111
245.0625905152,10038.2287411111
245.1860917898,10181.3254077778
245.3095771288,10362.1154077778
245.4330465322,10548.9220744444
245.5565,10689.3354077778
245.6799375322,10893.0487411111
245.8033591288,11100.6920744444
245.9267647898,11238.1287411111
246.0501545152,11302.1987411111
246.173528305,11408.2754077778
246.2968861592,11622.9554077778
246.4202280778,11858.5220744444
246.5435540608,12136.2520744444
246.6668641082,12378.3420744444
246.79015822,12651.6120744444
246.9134363962,12860.7187411111
247.0366986368,13128.9154077778
247.1599449418,13302.7087411111
247.2831753112,13557.6420744444
247.406389745,13777.7254077778
247.5295882432,13975.2520744444
247.6527708058,14213.8720744444
247.7759374328,14401.3387411111
247.8990881242,14605.1587411111
248.02222288,14841.2087411111
248.1453417002,15053.5420744444
248.2684445848,15251.6454077778
248.3915315338,15472.5520744444
248.5146025472,15598.6654077778
248.637657625,15585.7020744444
248.7606967672,15710.9220744444
248.8837199738,16004.4554077778
249.0067272448,16286.9087411111
249.1297185802,16554.8254077778
249.25269398,16793.0787411111
249.3756534442,17023.4787411111
249.4985969728,17265.4920744444
249.6215245658,17519.2554077778
249.7444362232,17737.8754077778
249.867331945,18034.2887411111
249.9902117312,18238.9087411111
250.1130755818,18516.6454077778
250.2359234968,18754.5054077778
250.3587554762,18934.2087411111
250.48157152,19181.6954077778
250.6043716282,19369.1087411111
250.7271558008,19551.9854077778
250.8499240378,19808.1287411111
250.9726763392,20029.5387411111
251.095412705,20226.8920744444
251.2181331352,20421.3620744444
251.3408376298,20617.2487411111
251.4635261888,20805.8287411111
251.5861988122,20894.0220744444
251.7088555,20921.6954077778
251.8314962522,21102.4587411111
251.9541210688,21413.5854077778
252.0767299498,21699.6787411111
252.1993228952,21949.7954077778
252.321899905,22216.4220744444
252.4444609792,22428.8820744444
252.5670061178,22724.1387411111
252.6895353208,22910.5887411111
252.8120485882,23188.2887411111
252.93454592,23428.4387411111
253.0570273162,23643.8020744444
253.1794927768,23923.0320744444
253.3019423018,24114.5754077778
253.4243758912,24343.5687411111
253.546793545,24563.9654077778
253.6691952632,24747.0820744444
253.7915810458,24926.2354077778
253.9139508928,25130.3754077778
254.0363048042,25334.2320744444
254.15864278,25545.7120744444
254.2809648202,25776.2587411111
254.4032709248,25930.5420744444
254.5255610938,26086.1254077778
254.6478353272,26238.3554077778
254.770093625,26369.4120744444
254.8923359872,26501.1087411111
255.0145624138,26660.4120744444
255.1367729048,26668.6854077778
255.2589674602,26699.3320744444
255.38114608,26890.1787411111
255.5033087642,27132.6354077778
255.6254555128,27372.2920744444
255.7475863258,27582.2520744444
255.8697012032,27833.2687411111
255.991800145,28070.8887411111
256.1138831512,28297.1820744444
256.2359502218,28518.4854077778
256.3580013568,28834.6787411111
256.4800365562,29074.0120744444
256.60205582,29382.6454077778
256.7240591482,29592.4887411111
256.8460465408,29805.5020744444
256.9680179978,30052.5620744444
257.0899735192,30228.6454077778
257.211913105,30411.2620744444
257.3338367552,30603.1620744444
257.4557444698,30746.2020744444
257.5776362488,30890.6854077778
257.6995120922,31044.6920744444
257.821372,31172.3787411111
257.9432159722,31339.5987411111
258.0650440088,31488.0754077778
258.1868561098,31609.6687411111
258.3086522752,31748.9387411111
258.430432505,31880.8054077778
258.5521967992,32005.7687411111
258.6739451578,32170.1654077778
258.7956775808,32369.3687411111
258.9173940682,32502.4287411111
259.03909462,32576.5787411111
259.1607792362,32600.5287411111
259.2824479168,32753.6420744444
259.4041006618,32916.6287411111
259.5257374712,33079.4754077778
259.647358345,33218.4054077778
259.7689632832,33350.1987411111
259.8905522858,33488.0787411111
260.0121253528,33652.0054077778
260.1336824842,33737.0087411111
260.25522368,33884.1320744444
260.3767489402,33953.3820744444
260.4982582648,34096.6654077778
260.6197516538,34198.7020744444
260.7412291072,34329.1487411111
260.862690625,34456.8087411111
260.9841362072,34549.0087411111
261.1055658538,34668.4654077778
261.2269795648,34811.2354077778
261.3483773402,34907.0087411111
261.46975918,35011.3154077778
261.5911250842,35138.8187411111
261.7124750528,35239.5754077778
261.8338090858,35338.6120744444
261.9551271832,35495.1054077778
262.076429345,35677.9787411111
262.1977155712,35813.7987411111
262.3189858618,35927.3287411111
262.4402402168,36024.2987411111
262.5614786362,36102.9354077778
262.68270112,36198.1887411111
262.8039076682,36272.1287411111
262.9250982808,36389.5654077778
263.0462729578,36484.3054077778
263.1674316992,36583.0487411111
263.288574505,36667.6454077778
263.4097013752,36675.5120744444
263.5308123098,36671.3987411111
263.6519073088,36715.5954077778
263.7729863722,36802.1887411111
263.8940495,36870.4787411111
264.0150966922,36928.2220744444
264.1361279488,37020.7487411111
264.2571432698,37123.0387411111
264.3781426552,37237.6754077778
264.499126105,37352.0187411111
264.6200936192,37470.4054077778
264.7410451978,37536.4154077778
264.8619808408,37640.5354077778
264.9829005482,37709.5387411111
265.10380432,37753.6520744444
265.2246921562,37799.6154077778
265.3455640568,37863.7254077778
265.4664200218,37933.3854077778
265.5872600512,37954.3587411111
265.708084145,38035.5654077778
265.8288923032,38071.2120744444
265.9496845258,38120.7587411111
266.0704608128,38173.0320744444
266.1912211642,38187.6987411111
266.31196558,38200.4587411111
266.4326940602,38217.7920744444
266.5534066048,38257.8220744444
266.6741032138,38263.1320744444
266.7947838872,38291.0087411111
266.915448625,38267.9220744444
267.0360974272,38237.7787411111
267.1567302938,38230.0687411111
267.2773472248,38217.1054077778
267.3979482202,38218.8220744444
267.51853328,38193.3654077778
267.6391024042,38247.0287411111
267.7596555928,38327.8620744444
267.8801928458,38383.4754077778
268.0007141632,38422.1320744444
268.121219545,38507.4754077778
268.2417089912,38533.1920744444
268.3621825018,38574.2887411111
268.4826400768,38688.8054077778
268.6030817162,38756.5187411111
268.72350742,38789.9820744444
268.8439171882,38846.9887411111
268.9643110208,38880.7987411111
269.0846889178,38934.2887411111
269.2050508792,38924.7020744444
269.325396905,38926.4820744444
269.4457269952,38966.4320744444
269.5660411498,39015.4887411111
269.6863393688,39054.0054077778
269.8066216522,39089.8020744444
269.926888,39117.9187411111
270.0471384122,39141.2554077778
270.1673728888,39182.7687411111
270.2875914298,39179.8920744444
270.4077940352,39210.1287411111
270.527980705,39219.3120744444
270.6481514392,39231.4254077778
270.7683062378,39233.7654077778
270.8884451008,39250.4254077778
271.0085680282,39217.4654077778
271.12867502,39224.7520744444
271.2487660762,39205.9620744444
271.3688411968,39172.7020744444
271.4889003818,39208.7220744444
271.6089436312,39227.0887411111
271.728970945,39242.1887411111
271.8489823232,39213.5887411111
271.9689777658,39199.4220744444
272.0889572728,39226.7220744444
272.2089208442,39252.2754077778
272.32886848,39285.0454077778
272.4488001802,39295.3520744444
272.5687159448,39325.5520744444
272.6886157738,39372.7354077778
272.8084996672,39411.8454077778
272.928367625,39471.7054077778
273.0482196472,39569.9620744444
273.1680557338,39638.6987411111
273.2878758848,39697.7920744444
273.4076801002,39712.9320744444
273.52746838,39693.1120744444
273.6472407242,39724.1954077778
273.7669971328,39745.6520744444
273.8867376058,39772.4787411111
274.0064621432,39773.2654077778
274.126170745,39780.6954077778
274.2458634112,39793.7320744444
274.3655401418,39813.8120744444
274.4852009368,39845.2620744444
274.6048457962,39879.9354077778
274.72447472,39898.2254077778
274.8440877082,39929.2920744444
274.9636847608,39946.9754077778
275.0832658778,39986.2620744444
275.2028310592,40006.7587411111
275.322380305,40007.3187411111
275.4419136152,40047.2654077778
275.5614309898,40019.9054077778
275.6809324288,40033.9420744444
275.8004179322,40010.1754077778
275.9198875,40006.7920744444
276.0393411322,39991.9054077778
276.1587788288,39973.2520744444
276.2782005898,39978.5687411111
276.3976064152,39998.6520744444
276.516996305,39949.6654077778
276.6363702592,39966.8687411111
276.7557282778,39988.6220744444
276.8750703608,40010.2420744444
276.9943965082,40063.1820744444
277.11370672,40094.8787411111
277.2330009962,40135.4854077778
277.3522793368,40225.6720744444
277.4715417418,40286.6420744444
277.5907882112,40328.9954077778
277.710018745,40373.1254077778
277.8292333432,40401.2654077778
277.9484320058,40424.7020744444
278.0676147328,40446.9320744444
278.1867815242,40473.4854077778
278.30593238,40496.9287411111
278.4250673002,40507.8920744444
278.5441862848,40548.0754077778
278.6632893338,40597.2887411111
278.7823764472,40602.4987411111
278.901447625,40611.3054077778
279.0205028672,40632.9120744444
279.1395421738,40692.4954077778
279.2585655448,40704.9154077778
279.3775729802,40684.4320744444
279.49656448,40690.6254077778
279.6155400442,40706.6820744444
279.7344996728,40716.4587411111
279.8534433658,40706.5320744444
279.9723711232,40722.8420744444
280.091282945,40724.4487411111
280.2101788312,40707.1554077778
280.3290587818,40737.4554077778
280.4479227968,40697.3420744444
280.5667708762,40680.0720744444
280.68560302,40695.8454077778
280.8044192282,40670.6587411111
280.9232195008,40707.5254077778
281.0420038378,40727.3754077778
281.1607722392,40749.5887411111
281.279524705,40792.5620744444
281.3982612352,40825.0020744444
281.5169818298,40881.7654077778
281.6356864888,40929.9087411111
281.7543752122,40962.2887411111
281.873048,40982.0154077778
281.9917048522,40995.8220744444
282.1103457688,41039.5354077778
282.2289707498,41062.6720744444
282.3475797952,41064.8220744444
282.466172905,41079.2854077778
282.5847500792,41106.8420744444
282.7033113178,41105.1420744444
282.8218566208,41060.8754077778
282.9403859882,41020.0387411111
283.05889942,41009.1320744444
283.1773969162,40994.7220744444
283.2958784768,41003.5754077778
283.4143441018,40964.3154077778
283.5327937912,40925.6354077778
283.651227545,40921.9420744444
283.7696453632,40896.1587411111
283.8880472458,40890.5920744444
284.0064331928,40910.0154077778
284.1248032042,40910.5387411111
284.24315728,40912.3020744444
284.3614954202,40932.2454077778
284.4798176248,40980.0287411111
284.5981238938,41071.8720744444
284.7164142272,41143.1387411111
284.834688625,41150.0487411111
284.9529470872,41141.5987411111
285.0711896138,41145.9587411111
285.1894162048,41140.1720744444
285.3076268602,41135.0754077778
285.42582158,41123.6920744444
285.5440003642,41117.0087411111
285.6621632128,41114.8087411111
285.7803101258,41111.2754077778
285.8984411032,41124.3354077778
286.016556145,41098.7654077778
286.1346552512,41088.1287411111
286.2527384218,41119.2454077778
286.3708056568,41111.4220744444
286.4888569562,41101.3954077778
286.60689232,41091.6287411111
286.7249117482,41069.6254077778
286.8429152408,41085.9387411111
286.9609027978,41093.2454077778
287.0788744192,41108.0554077778
287.196830105,41156.7354077778
287.3147698552,41117.4020744444
287.4326936698,41079.1087411111
287.5506015488,41084.3987411111
287.6684934922,41088.1087411111
287.7863695,41067.9887411111
287.9042295722,41047.5820744444
288.0220737088,41033.5387411111
288.1399019098,41016.2654077778
288.2577141752,40995.1954077778
288.375510505,40973.6820744444
288.4932908992,40942.0787411111
288.6110553578,40903.2487411111
288.7288038808,40874.7487411111
288.8465364682,40840.7554077778
288.96425312,40811.3620744444
289.0819538362,40801.3754077778
289.1996386168,40828.0754077778
289.3173074618,40901.1754077778
289.4349603712,40903.9654077778
289.552597345,40924.4987411111
289.6702183832,40969.5520744444
289.7878234858,40975.6254077778
289.9054126528,40993.4854077778
290.0229858842,41034.9820744444
290.14054318,41054.7387411111
290.2580845402,41072.0520744444
290.3756099648,41100.6087411111
290.4931194538,41154.1354077778
290.6106130072,41194.8787411111
290.728090625,41214.8120744444
290.8455523072,41254.5020744444
290.9629980538,41293.3620744444
291.0804278648,41330.0687411111
291.1978417402,41370.3987411111
291.31523968,41395.3154077778
291.4326216842,41429.1154077778
291.5499877528,41477.6320744444
291.6673378858,41554.9420744444
291.7846720832,41578.2287411111
291.901990345,41625.9987411111
292.0192926712,41674.2520744444
292.1365790618,41713.2720744444
292.2538495168,41766.4520744444
292.3711040362,41793.4087411111
292.48834262,41835.6454077778
292.6055652682,41879.7220744444
292.7227719808,41920.5687411111
292.8399627578,41971.2287411111
292.9571375992,42027.7820744444
293.074296505,42068.2654077778
293.1914394752,42106.0087411111
293.3085665098,42146.8187411111
293.4256776088,42202.9720744444
293.5427727722,42238.4987411111
293.659852,42310.5054077778
293.7769152922,42370.6320744444
293.8939626488,42434.3287411111
294.0109940698,42467.7454077778
294.1280095552,42492.2120744444
294.245009105,42543.1154077778
294.3619927192,42586.4087411111
294.4789603978,42625.9687411111
294.5959121408,42666.6920744444
294.7128479482,42695.1487411111
294.82976782,42794.0987411111
294.9466717562,42825.2387411111
295.0635597568,42875.6887411111
295.1804318218,42923.9820744444
295.2972879512,42946.8554077778
295.414128145,42956.1220744444
