UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95193
Integration Time,1000
Averages,300
Date,4/16/2020 1:04:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47435.7149322222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.82333333333
181.9732053322,-130.615067777778
182.1045947288,-134.011734444444
182.2359681898,-135.768401111111
182.3673257152,-52.7184011111111
182.498667305,-49.9284011111111
182.6299929592,-52.8817344444444
182.7613026778,-52.1517344444444
182.8925964608,-51.0017344444444
183.0238743082,-49.4050677777778
183.15513622,-53.0017344444444
183.2863821962,-51.8017344444444
183.4176122368,-47.9150677777778
183.5488263418,-46.5517344444444
183.6800245112,-51.4450677777778
183.811206745,-45.7550677777777
183.9423730432,-48.3184011111111
184.0735234058,-48.3184011111111
184.2046578328,-44.9817344444444
184.3357763242,-48.4050677777778
184.46687888,-49.0450677777777
184.5979655002,-46.2117344444444
184.7290361848,-49.2384011111111
184.8600909338,-46.0784011111111
184.9911297472,-44.5350677777778
185.122152625,-47.7050677777777
185.2531595672,-44.1817344444444
185.3841505738,-46.0617344444444
185.5151256448,-44.5484011111111
185.6460847802,-47.8584011111111
185.77702798,-49.5617344444444
185.9079552442,-48.6017344444444
186.0388665728,-47.3850677777777
186.1697619658,-47.3117344444444
186.3006414232,-44.8150677777778
186.431504945,-49.5617344444444
186.5623525312,-47.0317344444444
186.6931841818,-51.8284011111111
186.8239998968,-49.3884011111111
186.9547996762,-43.7484011111111
187.08558352,-48.5684011111111
187.2163514282,-45.4317344444444
187.3471034008,-52.5917344444444
187.4778394378,-52.2884011111111
187.6085595392,-46.7217344444444
187.739263705,-47.3650677777777
187.8699519352,-48.2550677777777
188.0006242298,-48.7517344444444
188.1312805888,-46.0484011111111
188.2619210122,-47.4984011111111
188.3925455,-51.4517344444444
188.5231540522,-49.6784011111111
188.6537466688,-49.9850677777778
188.7843233498,-51.2317344444444
188.9148840952,-48.8850677777777
189.045428905,-49.4250677777778
189.1759577792,-51.3484011111111
189.3064707178,-48.3417344444444
189.4369677208,-51.5884011111111
189.5674487882,-51.2917344444444
189.69791392,-43.7084011111111
189.8283631162,-50.1350677777777
189.9587963768,-51.0717344444444
190.0892137018,-49.0684011111111
190.2196150912,-49.8717344444444
190.350000545,-50.9650677777777
190.4803700632,-50.2484011111111
190.6107236458,-49.5850677777778
190.7410612928,-51.4284011111111
190.8713830042,-43.4384011111111
191.00168878,-50.3017344444444
191.1319786202,-49.8117344444444
191.2622525248,-51.6750677777777
191.3925104938,-46.4017344444444
191.5227525272,-50.0384011111111
191.652978625,-43.8184011111111
191.7831887872,-46.5384011111111
191.9133830138,-49.3317344444444
192.0435613048,-48.4384011111111
192.1737236602,-46.5084011111111
192.30387008,-46.8984011111111
192.4340005642,-50.1050677777777
192.5641151128,-46.2317344444444
192.6942137258,-50.4584011111111
192.8242964032,-45.8984011111111
192.954363145,-47.8617344444444
193.0844139512,-49.4884011111111
193.2144488218,-48.7384011111111
193.3444677568,-51.9084011111111
193.4744707562,-47.2217344444444
193.60445782,-49.1150677777777
193.7344289482,-47.7584011111111
193.8643841408,-47.1717344444444
193.9943233978,-47.2850677777777
194.1242467192,-46.7150677777777
194.254154105,-45.6250677777778
194.3840455552,-46.2817344444444
194.5139210698,-47.5317344444444
194.6437806488,-47.3084011111111
194.7736242922,-46.7784011111111
194.903452,-49.3717344444444
195.0332637722,-40.7350677777778
195.1630596088,-49.0850677777778
195.2928395098,-49.8750677777778
195.4226034752,-44.1817344444444
195.552351505,-49.3617344444444
195.6820835992,-46.0384011111111
195.8117997578,-49.0150677777778
195.9414999808,-48.6050677777777
196.0711842682,-51.6484011111111
196.20085262,-48.1550677777778
196.3305050362,-51.6517344444444
196.4601415168,-48.9817344444444
196.5897620618,-46.1784011111111
196.7193666712,-47.0584011111111
196.848955345,-50.7917344444444
196.9785280832,-49.0817344444444
197.1080848858,-49.5550677777778
197.2376257528,-48.4784011111111
197.3671506842,-49.5317344444444
197.49665968,-48.8784011111111
197.6261527402,-48.6250677777778
197.7556298648,-47.4984011111111
197.8850910538,-47.9017344444444
198.0145363072,-47.2484011111111
198.143965625,-38.7817344444445
198.2733790072,-50.0884011111111
198.4027764538,-47.8484011111111
198.5321579648,-49.2950677777777
198.6615235402,-46.0617344444444
198.79087318,-46.4617344444444
198.9202068842,-45.5317344444444
199.0495246528,-49.6717344444444
199.1788264858,-48.2484011111111
199.3081123832,-48.8950677777777
199.437382345,-47.2150677777777
199.5666363712,-48.3084011111111
199.6958744618,-48.7450677777777
199.8250966168,-45.9717344444444
199.9543028362,-45.3417344444444
200.08349312,-48.4417344444444
200.2126674682,-50.0617344444444
200.3418258808,-45.9617344444444
200.4709683578,-49.1650677777778
200.6000948992,-48.1017344444444
200.729205505,-51.1417344444444
200.8583001752,-46.6450677777777
200.9873789098,-45.3717344444444
201.1164417088,-48.1684011111111
201.2454885722,-45.0417344444444
201.3745195,-46.5950677777777
201.5035344922,-48.5550677777778
201.6325335488,-47.8250677777777
201.7615166698,-45.2584011111111
201.8904838552,-46.6850677777777
202.019435105,-45.6617344444444
202.1483704192,-46.4350677777777
202.2772897978,-46.9450677777778
202.4061932408,-46.5817344444444
202.5350807482,-49.1750677777777
202.66395232,-44.6517344444444
202.7928079562,-47.6717344444444
202.9216476568,-42.7017344444444
203.0504714218,-44.6784011111111
203.1792792512,-45.8317344444444
203.308071145,-47.6750677777777
203.4368471032,-34.2950677777778
203.5656071258,-46.8350677777778
203.6943512128,-46.4550677777777
203.8230793642,-45.5184011111111
203.95179158,-46.4650677777777
204.0804878602,-49.2517344444444
204.2091682048,-43.3784011111111
204.3378326138,-47.0517344444444
204.4664810872,-42.9384011111111
204.595113625,-46.8084011111111
204.7237302272,-44.7550677777778
204.8523308938,-43.4017344444444
204.9809156248,-46.8717344444444
205.1094844202,-43.1984011111111
205.23803728,-44.8150677777778
205.3665742042,-44.8550677777778
205.4950951928,-42.1550677777778
205.6236002458,-46.8917344444444
205.7520893632,-42.5450677777778
205.880562545,-43.9417344444444
206.0090197912,-44.4550677777778
206.1374611018,-44.9417344444444
206.2658864768,-41.9084011111111
206.3942959162,-43.9384011111111
206.52268942,-45.5050677777778
206.6510669882,-45.4817344444444
206.7794286208,-40.7784011111111
206.9077743178,-44.3517344444444
207.0361040792,-40.1617344444444
207.164417905,-43.4450677777778
207.2927157952,-44.0917344444444
207.4209977498,-43.6484011111111
207.5492637688,-43.8984011111111
207.6775138522,-40.0384011111111
207.805748,-43.5517344444444
207.9339662122,-40.9517344444444
208.0621684888,-44.9484011111111
208.1903548298,-42.1117344444444
208.3185252352,-42.8284011111111
208.446679705,-41.7050677777778
208.5748182392,-41.3150677777778
208.7029408378,-41.2850677777778
208.8310475008,-42.7884011111111
208.9591382282,-42.6617344444444
209.08721302,-45.0617344444444
209.2152718762,-43.6117344444444
209.3433147968,-37.3384011111111
209.4713417818,-42.2917344444444
209.5993528312,-43.9550677777778
209.727347945,-43.3017344444444
209.8553271232,-43.6484011111111
209.9832903658,-39.7517344444445
210.1112376728,-42.7917344444444
210.2391690442,-44.8450677777778
210.36708448,-46.2350677777778
210.4949839802,-43.2250677777778
210.6228675448,-41.3950677777778
210.7507351738,-39.5617344444445
210.8785868672,-44.1517344444444
211.006422625,-42.7684011111111
211.1342424472,-37.5284011111111
211.2620463338,-42.6584011111111
211.3898342848,-39.1784011111111
211.5176063002,-42.4850677777778
211.64536238,-39.4950677777778
211.7731025242,-43.5150677777778
211.9008267328,-40.7417344444444
212.0285350058,-41.7850677777778
212.1562273432,-40.0584011111111
212.283903745,-36.4484011111111
212.4115642112,-41.4284011111111
212.5392087418,-39.5317344444445
212.6668373368,-38.5884011111111
212.7944499962,-40.9850677777778
212.92204672,-39.9850677777778
213.0496275082,-40.8717344444444
213.1771923608,-39.1650677777778
213.3047412778,-37.0284011111111
213.4322742592,-41.1450677777778
213.559791305,-38.8684011111111
213.6872924152,-37.9384011111111
213.8147775898,-39.0617344444445
213.9422468288,-38.2150677777778
214.0697001322,-36.9184011111111
214.1971375,-38.9084011111111
214.3245589322,-35.9817344444444
214.4519644288,-37.2217344444444
214.5793539898,-36.5084011111111
214.7067276152,-38.0584011111111
214.834085305,-37.3017344444444
214.9614270592,-39.0017344444444
215.0887528778,-35.6384011111111
215.2160627608,-37.8450677777778
215.3433567082,-35.4584011111111
215.47063472,-35.7350677777778
215.5978967962,-35.1650677777778
215.7251429368,-31.6517344444445
215.8523731418,-32.9084011111111
215.9795874112,-37.1217344444444
216.106785745,-36.8150677777778
216.2339681432,-34.4717344444445
216.3611346058,-30.8350677777778
216.4882851328,-32.5884011111111
216.6154197242,-35.5284011111111
216.74253838,-29.2884011111111
216.8696411002,-32.6084011111111
216.9967278848,-31.6317344444445
217.1237987338,-33.2350677777778
217.2508536472,-35.0517344444445
217.377892625,-30.6784011111111
217.5049156672,-30.6484011111111
217.6319227738,-33.5284011111111
217.7589139448,-34.9117344444445
217.8858891802,-33.4350677777778
218.01284848,-32.8284011111111
218.1397918442,-34.9284011111111
218.2667192728,-31.5450677777778
218.3936307658,-30.9650677777778
218.5205263232,-31.6284011111111
218.647405945,-29.7284011111111
218.7742696312,-29.4684011111111
218.9011173818,-31.7750677777778
219.0279491968,-31.2917344444445
219.1547650762,-31.1717344444445
219.28156502,-28.9984011111111
219.4083490282,-27.3117344444445
219.5351171008,-28.4517344444445
219.6618692378,-27.0884011111111
219.7886054392,-26.6650677777778
219.915325705,-26.7750677777778
220.0420300352,-28.8117344444445
220.1687184298,-27.4584011111111
220.2953908888,-26.5317344444445
220.4220474122,-27.6050677777778
220.548688,-29.1950677777778
220.6753126522,-28.9950677777778
220.8019213688,-26.4850677777778
220.9285141498,-28.0917344444445
221.0550909952,-24.8917344444445
221.181651905,-24.7917344444445
221.3081968792,-27.4150677777778
221.4347259178,-23.4917344444445
221.5612390208,-22.9950677777778
221.6877361882,-28.9884011111111
221.81421742,-26.5850677777778
221.9406827162,-27.4684011111111
222.0671320768,-24.8484011111111
222.1935655018,-29.3450677777778
222.3199829912,-26.7650677777778
222.446384545,-26.2217344444444
222.5727701632,-28.9250677777778
222.6991398458,-23.5984011111111
222.8254935928,-24.2817344444445
222.9518314042,-25.3150677777778
223.07815328,-21.2184011111111
223.2044592202,-20.2484011111111
223.3307492248,-17.0184011111111
223.4570232938,-20.0017344444445
223.5832814272,-19.9284011111111
223.709523625,-18.7350677777778
223.8357498872,-22.5050677777778
223.9619602138,-11.7784011111111
224.0881546048,-17.7217344444444
224.2143330602,-15.9750677777778
224.34049558,-15.0017344444444
224.4666421642,-18.1617344444445
224.5927728128,-11.7917344444444
224.7188875258,-18.3284011111111
224.8449863032,-12.9184011111111
224.971069145,-12.7517344444444
225.0971360512,-15.5950677777778
225.2231870218,-12.4284011111111
225.3492220568,-11.7450677777778
225.4752411562,-10.4217344444444
225.60124432,-7.23840111111112
225.7272315482,-5.08840111111112
225.8532028408,-4.85506777777778
225.9791581978,-3.36173444444445
226.1050976192,-5.90840111111111
226.231021105,0.594932222222219
226.3569286552,0.381598888888886
226.4828202698,0.18493222222222
226.6086959488,8.67159888888889
226.7345556922,5.00159888888889
226.8603995,9.96826555555556
226.9862273722,11.8549322222222
227.1120393088,13.4615988888889
227.2378353098,14.5382655555556
227.3636153752,16.5049322222222
227.489379505,26.0449322222222
227.6151276992,21.7049322222222
227.7408599578,19.3715988888889
227.8665762808,28.6749322222222
227.9922766682,30.7815988888889
228.11796112,35.4049322222222
228.2436296362,37.8649322222222
228.3692822168,42.0382655555556
228.4949188618,43.9315988888889
228.6205395712,53.0182655555556
228.746144345,61.8982655555556
228.8717331832,63.7615988888889
228.9973060858,67.2782655555556
229.1228630528,74.9949322222223
229.2484040842,81.9082655555556
229.37392918,84.8815988888889
229.4994383402,97.0282655555555
229.6249315648,100.018265555556
229.7504088538,107.508265555556
229.8758702072,116.138265555556
230.001315625,122.964932222222
230.1267451072,128.208265555556
230.2521586538,141.304932222222
230.3775562648,149.908265555556
230.5029379402,152.684932222222
230.62830368,164.184932222222
230.7536534842,176.174932222222
230.8789873528,187.041598888889
231.0043052858,207.174932222222
231.1296072832,212.908265555555
231.254893345,230.378265555555
231.3801634712,246.871598888889
231.5054176618,255.498265555555
231.6306559168,271.824932222222
231.7558782362,282.178265555556
231.88108462,306.158265555555
232.0062750682,320.191598888889
232.1314495808,344.331598888889
232.2566081578,354.594932222222
232.3817507992,377.221598888889
232.506877505,393.861598888889
232.6319882752,417.061598888889
232.7570831098,446.224932222222
232.8821620088,472.768265555556
233.0072249722,497.981598888889
233.132272,517.028265555556
233.2573030922,538.848265555555
233.3823182488,575.664932222222
233.5073174698,601.998265555555
233.6323007552,632.708265555556
233.757268105,653.638265555556
233.8822195192,687.581598888889
234.0071549978,722.874932222222
234.1320745408,763.074932222222
234.2569781482,790.084932222222
234.38186582,840.148265555556
234.5067375562,869.861598888889
234.6315933568,910.001598888889
234.7564332218,972.351598888889
234.8812571512,992.651598888888
235.006065145,1039.10493222222
235.1308572032,1089.76159888889
235.2556333258,1133.81159888889
235.3803935128,1182.57826555555
235.5051377642,1236.61159888889
235.62986608,1289.18493222222
235.7545784602,1340.78159888889
235.8792749048,1394.66159888889
236.0039554138,1455.72493222222
236.1286199872,1510.22159888889
236.253268625,1573.97159888889
236.3779013272,1642.80493222222
236.5025180938,1704.60826555555
236.6271189248,1770.33826555555
236.7517038202,1841.92159888889
236.87627278,1913.29826555556
237.0008258042,1981.54159888889
237.1253628928,2067.97826555556
237.2498840458,2138.12159888889
237.3743892632,2220.01826555556
237.498878545,2304.91493222222
237.6233518912,2388.02493222222
237.7478093018,2469.81826555556
237.8722507768,2561.07493222222
237.9966763162,2646.23159888889
238.12108592,2736.27826555556
238.2454795882,2838.11159888889
238.3698573208,2919.88826555556
238.4942191178,3023.41159888889
238.6185649792,3118.22493222222
238.742894905,3218.30159888889
238.8672088952,3323.00159888889
238.9915069498,3433.07159888889
239.1157890688,3541.79159888889
239.2400552522,3645.43159888889
239.3643055,3761.25826555555
239.4885398122,3872.27159888889
239.6127581888,3985.19826555555
239.7369606298,4110.40493222222
239.8611471352,4222.37493222222
239.985317705,4352.26159888889
240.1094723392,4481.08826555555
240.2336110378,4605.48826555555
240.3577338008,4735.13826555555
240.4818406282,4864.96493222222
240.60593152,5001.33826555555
240.7300064762,5146.49826555555
240.8540654968,5269.21159888889
240.9781085818,5412.95159888889
241.1021357312,5552.34159888889
241.226146945,5702.80493222222
241.3501422232,5849.51493222222
241.4741215658,5990.71159888889
241.5980849728,6143.16826555555
241.7220324442,6287.52159888889
241.84596398,6439.25159888889
241.9698795802,6597.44826555555
242.0937792448,6760.99493222222
242.2176629738,6930.67826555556
242.3415307672,7105.35159888889
242.465382625,7270.19493222223
242.5892185472,7416.48159888889
242.7130385338,7541.01826555556
242.8368425848,7717.58159888889
242.9606307002,7905.69493222223
243.08440288,8085.61826555556
243.2081591242,8289.2515988889
243.3318994328,8470.61159888889
243.4556238058,8668.33159888889
243.5793322432,8843.15493222223
243.703024745,9018.33159888889
243.8267013112,9219.70159888889
243.9503619418,9345.58159888889
244.0740066368,9458.37493222223
244.1976353962,9621.79826555556
244.32124822,9809.36826555556
244.4448451082,10047.8149322222
244.5684260608,10289.4549322222
244.6919910778,10486.1649322222
244.8155401592,10709.7849322222
244.939073305,10886.9082655556
245.0625905152,11103.9515988889
245.1860917898,11267.1115988889
245.3095771288,11456.9082655556
245.4330465322,11667.3082655556
245.5565,11827.2582655556
245.6799375322,12055.9115988889
245.8033591288,12282.0415988889
245.9267647898,12434.3449322222
246.0501545152,12509.7882655556
246.173528305,12631.5449322222
246.2968861592,12862.5349322222
246.4202280778,13126.7482655556
246.5435540608,13424.0149322222
246.6668641082,13701.5682655556
246.79015822,13994.3949322222
246.9134363962,14226.2282655556
247.0366986368,14527.0449322222
247.1599449418,14708.4882655556
247.2831753112,14982.2049322222
247.406389745,15229.7249322222
247.5295882432,15446.0482655556
247.6527708058,15712.6682655556
247.7759374328,15920.1715988889
247.8990881242,16136.2949322222
248.02222288,16402.8882655556
248.1453417002,16629.6015988889
248.2684445848,16851.6815988889
248.3915315338,17090.8782655556
248.5146025472,17228.1282655556
248.637657625,17223.3682655556
248.7606967672,17353.5215988889
248.8837199738,17670.9982655556
249.0067272448,17976.8082655556
249.1297185802,18273.0182655556
249.25269398,18528.9349322222
249.3756534442,18790.0082655556
249.4985969728,19054.1682655556
249.6215245658,19328.5149322222
249.7444362232,19567.5215988889
249.867331945,19887.1249322222
249.9902117312,20105.1915988889
250.1130755818,20408.3682655556
250.2359234968,20680.3515988889
250.3587554762,20872.5249322222
250.48157152,21135.9315988889
250.6043716282,21347.4082655556
250.7271558008,21554.1782655556
250.8499240378,21827.8049322222
250.9726763392,22077.4215988889
251.095412705,22289.9815988889
251.2181331352,22502.4215988889
251.3408376298,22716.3482655556
251.4635261888,22930.4982655556
251.5861988122,23026.3882655556
251.7088555,23054.4482655556
251.8314962522,23252.0049322222
251.9541210688,23588.5582655556
252.0767299498,23899.2815988889
252.1993228952,24171.3249322222
252.321899905,24454.6182655556
252.4444609792,24694.6715988889
252.5670061178,25011.4249322222
252.6895353208,25226.0082655556
252.8120485882,25518.5415988889
252.93454592,25778.3115988889
253.0570273162,26018.7349322222
253.1794927768,26320.1049322222
253.3019423018,26523.6515988889
253.4243758912,26776.7615988889
253.546793545,27017.9115988889
253.6691952632,27221.5915988889
253.7915810458,27415.9549322222
253.9139508928,27639.7782655556
254.0363048042,27868.4782655556
254.15864278,28093.0849322222
254.2809648202,28342.9715988889
254.4032709248,28510.0715988889
254.5255610938,28690.3315988889
254.6478353272,28852.0249322222
254.770093625,28987.5582655556
254.8923359872,29148.0382655556
255.0145624138,29308.1049322222
255.1367729048,29328.7515988889
255.2589674602,29351.0115988889
255.38114608,29553.2682655556
255.5033087642,29826.3582655556
255.6254555128,30086.8615988889
255.7475863258,30306.1915988889
255.8697012032,30578.3282655556
255.991800145,30839.3115988889
256.1138831512,31094.0449322222
256.2359502218,31337.6115988889
256.3580013568,31663.7382655556
256.4800365562,31929.9915988889
256.60205582,32265.3982655556
256.7240591482,32495.6849322222
256.8460465408,32730.6815988889
256.9680179978,32993.9382655555
257.0899735192,33193.8149322222
257.211913105,33385.8815988889
257.3338367552,33582.7482655556
257.4557444698,33755.2849322222
257.5776362488,33908.2349322222
257.6995120922,34072.8349322222
257.821372,34221.4582655556
257.9432159722,34388.7782655556
258.0650440088,34540.5115988889
258.1868561098,34686.7915988889
258.3086522752,34836.5582655555
258.430432505,34975.2049322222
258.5521967992,35106.9082655556
258.6739451578,35287.5449322222
258.7956775808,35482.7082655555
258.9173940682,35643.1649322222
259.03909462,35719.4915988889
259.1607792362,35761.4882655555
259.2824479168,35913.6749322222
259.4041006618,36093.4482655555
259.5257374712,36267.2749322222
259.647358345,36423.1349322222
259.7689632832,36567.5749322222
259.8905522858,36711.0949322222
260.0121253528,36881.7382655555
260.1336824842,36966.9849322222
260.25522368,37127.4715988889
260.3767489402,37215.0849322222
260.4982582648,37352.9515988889
260.6197516538,37460.2415988889
260.7412291072,37594.3149322222
260.862690625,37737.2149322222
260.9841362072,37838.6515988889
261.1055658538,37970.9315988889
261.2269795648,38125.6982655555
261.3483773402,38228.2915988889
261.46975918,38331.7415988889
261.5911250842,38469.6882655555
261.7124750528,38575.4482655555
261.8338090858,38698.5915988889
261.9551271832,38858.2382655555
262.076429345,39046.1982655555
262.1977155712,39192.8949322222
262.3189858618,39313.4382655555
262.4402402168,39406.7882655555
262.5614786362,39500.8682655555
262.68270112,39602.8815988889
262.8039076682,39684.0949322222
262.9250982808,39819.2849322222
263.0462729578,39905.5382655555
263.1674316992,40006.7749322222
263.288574505,40094.4749322222
263.4097013752,40104.3782655555
263.5308123098,40101.0582655555
263.6519073088,40158.5482655555
263.7729863722,40234.4749322222
263.8940495,40312.0782655555
264.0150966922,40369.4182655555
264.1361279488,40469.3649322222
264.2571432698,40569.9249322222
264.3781426552,40696.1515988889
264.499126105,40817.0082655555
264.6200936192,40926.4749322222
264.7410451978,41012.8915988889
264.8619808408,41096.5615988889
264.9829005482,41191.4315988889
265.10380432,41231.5415988889
265.2246921562,41283.7949322222
265.3455640568,41351.8949322222
265.4664200218,41427.5115988889
265.5872600512,41445.5915988889
265.708084145,41526.9249322222
265.8288923032,41568.9149322222
265.9496845258,41616.9649322222
266.0704608128,41655.2115988889
266.1912211642,41688.6515988889
266.31196558,41688.6415988889
266.4326940602,41717.8782655555
266.5534066048,41747.0482655555
266.6741032138,41767.4149322222
266.7947838872,41781.6782655555
266.915448625,41750.7482655555
267.0360974272,41726.4649322222
267.1567302938,41705.1949322222
267.2773472248,41685.2915988889
267.3979482202,41682.0015988889
267.51853328,41636.8615988889
267.6391024042,41711.6982655555
267.7596555928,41786.8215988889
267.8801928458,41838.9715988889
268.0007141632,41880.8282655555
268.121219545,41965.3115988889
268.2417089912,42001.6815988889
268.3621825018,42044.0515988889
268.4826400768,42164.2949322222
268.6030817162,42221.1215988889
268.72350742,42265.1049322222
268.8439171882,42320.2849322222
268.9643110208,42366.5615988889
269.0846889178,42410.0649322222
269.2050508792,42394.3149322222
269.325396905,42399.3749322222
269.4457269952,42429.4115988889
269.5660411498,42462.8349322222
269.6863393688,42507.6182655555
269.8066216522,42539.2315988889
269.926888,42570.9049322222
270.0471384122,42594.5682655555
270.1673728888,42626.6582655555
270.2875914298,42635.6815988889
270.4077940352,42666.5582655555
270.527980705,42657.7382655555
270.6481514392,42668.8949322222
270.7683062378,42663.1649322222
270.8884451008,42683.8515988889
271.0085680282,42633.5649322222
271.12867502,42642.4015988889
271.2487660762,42634.1882655555
271.3688411968,42599.7149322222
271.4889003818,42632.5649322222
271.6089436312,42638.8682655555
271.728970945,42655.5615988889
271.8489823232,42619.1482655555
271.9689777658,42598.4449322222
272.0889572728,42633.1549322222
272.2089208442,42651.1282655555
272.32886848,42670.2515988889
272.4488001802,42693.1982655555
272.5687159448,42723.6782655555
272.6886157738,42774.3149322222
272.8084996672,42793.2115988889
272.928367625,42855.8915988889
273.0482196472,42966.6882655555
273.1680557338,43035.6049322222
273.2878758848,43086.2115988889
273.4076801002,43097.8215988889
273.52746838,43080.6882655555
273.6472407242,43099.6115988889
273.7669971328,43125.0315988889
273.8867376058,43140.9782655555
274.0064621432,43154.4849322222
274.126170745,43151.5315988889
274.2458634112,43154.0549322222
274.3655401418,43192.4249322222
274.4852009368,43207.7282655555
274.6048457962,43250.1015988889
274.72447472,43253.8749322222
274.8440877082,43287.1215988889
274.9636847608,43301.5149322222
275.0832658778,43333.7515988889
275.2028310592,43373.4815988889
275.322380305,43368.7249322222
275.4419136152,43397.1815988889
275.5614309898,43367.8115988889
275.6809324288,43385.7882655555
275.8004179322,43355.0782655555
275.9198875,43342.0615988889
276.0393411322,43336.8982655555
276.1587788288,43295.9482655555
276.2782005898,43300.2215988889
276.3976064152,43317.2582655555
276.516996305,43277.6549322222
276.6363702592,43283.1882655555
276.7557282778,43297.8215988889
276.8750703608,43316.2249322222
276.9943965082,43357.1949322222
277.11370672,43393.2982655555
277.2330009962,43437.7215988889
277.3522793368,43533.4949322222
277.4715417418,43587.0715988889
277.5907882112,43623.9815988889
277.710018745,43671.0982655555
277.8292333432,43700.1315988889
277.9484320058,43709.7849322222
278.0676147328,43737.2782655555
278.1867815242,43752.4449322222
278.30593238,43778.2915988889
278.4250673002,43789.6015988889
278.5441862848,43817.6182655555
278.6632893338,43867.3015988889
278.7823764472,43873.8715988889
278.901447625,43873.0115988889
279.0205028672,43896.2749322222
279.1395421738,43944.5882655555
279.2585655448,43951.6449322222
279.3775729802,43946.2582655555
279.49656448,43949.6149322222
279.6155400442,43965.3549322222
279.7344996728,43967.1882655555
279.8534433658,43951.8982655555
279.9723711232,43960.1215988889
280.091282945,43966.4282655555
280.2101788312,43940.5082655555
280.3290587818,43974.5115988889
280.4479227968,43919.9982655555
280.5667708762,43907.1682655555
280.68560302,43907.2715988889
280.8044192282,43893.7615988889
280.9232195008,43914.0449322222
281.0420038378,43932.1949322222
281.1607722392,43952.6182655555
281.279524705,43988.4282655555
281.3982612352,44018.3815988889
281.5169818298,44082.5882655555
281.6356864888,44128.1149322222
281.7543752122,44151.0615988889
281.873048,44163.7649322222
281.9917048522,44196.6782655555
282.1103457688,44220.1015988889
282.2289707498,44235.5882655555
282.3475797952,44250.4349322222
282.466172905,44256.9082655555
282.5847500792,44273.4215988889
282.7033113178,44271.7915988889
282.8218566208,44231.2049322222
282.9403859882,44179.1482655555
283.05889942,44156.7049322222
283.1773969162,44141.5582655555
283.2958784768,44132.3215988889
283.4143441018,44091.2082655555
283.5327937912,44056.0315988889
283.651227545,44053.9782655555
283.7696453632,44008.1215988889
283.8880472458,43996.8315988889
284.0064331928,44018.5149322222
284.1248032042,44015.8915988889
284.24315728,44017.5215988889
284.3614954202,44034.0682655555
284.4798176248,44077.2715988889
284.5981238938,44166.7449322222
284.7164142272,44241.2749322222
284.834688625,44253.1449322222
284.9529470872,44242.0749322222
285.0711896138,44226.0682655555
285.1894162048,44223.5949322222
285.3076268602,44202.2382655555
285.42582158,44203.7949322222
285.5440003642,44190.1449322222
285.6621632128,44172.1549322222
285.7803101258,44171.5049322222
285.8984411032,44178.7749322222
286.016556145,44138.4449322222
286.1346552512,44141.4982655555
286.2527384218,44160.4782655555
286.3708056568,44143.8882655555
286.4888569562,44123.8749322222
286.60689232,44118.4382655555
286.7249117482,44089.0349322222
286.8429152408,44104.7182655555
286.9609027978,44100.2682655555
287.0788744192,44114.2949322222
287.196830105,44152.1915988889
287.3147698552,44114.2849322222
287.4326936698,44079.4382655555
287.5506015488,44069.9082655555
287.6684934922,44068.2415988889
287.7863695,44042.2382655555
287.9042295722,44005.1382655555
288.0220737088,43999.8649322222
288.1399019098,43979.5649322222
288.2577141752,43944.1082655555
288.375510505,43913.3015988889
288.4932908992,43878.2982655555
288.6110553578,43840.9015988889
288.7288038808,43799.0949322222
288.8465364682,43765.3149322222
288.96425312,43718.4449322222
289.0819538362,43716.6715988889
289.1996386168,43741.7315988889
289.3173074618,43803.5249322222
289.4349603712,43807.2049322222
289.552597345,43822.8449322222
289.6702183832,43874.5915988889
289.7878234858,43878.7482655555
289.9054126528,43893.0482655555
290.0229858842,43924.0382655555
290.14054318,43950.4282655555
290.2580845402,43964.3415988889
290.3756099648,43981.3782655555
290.4931194538,44038.9815988889
290.6106130072,44077.7849322222
290.728090625,44088.0582655555
290.8455523072,44121.6682655555
290.9629980538,44163.8415988889
291.0804278648,44197.0549322222
291.1978417402,44236.5149322222
291.31523968,44270.5215988889
291.4326216842,44286.8982655555
291.5499877528,44345.4215988889
291.6673378858,44422.7282655555
291.7846720832,44439.4582655555
291.901990345,44480.7982655555
292.0192926712,44546.3682655555
292.1365790618,44582.3849322222
292.2538495168,44624.1549322222
292.3711040362,44651.7649322222
292.48834262,44689.9282655555
292.6055652682,44732.3982655555
292.7227719808,44776.1382655555
292.8399627578,44821.4849322222
292.9571375992,44880.2382655555
293.074296505,44926.7149322222
293.1914394752,44949.9615988889
293.3085665098,44987.9115988889
293.4256776088,45051.2215988889
293.5427727722,45083.1449322222
293.659852,45147.1649322222
293.7769152922,45206.2049322222
293.8939626488,45262.9815988889
294.0109940698,45306.5082655555
294.1280095552,45333.7782655555
294.245009105,45384.7515988889
294.3619927192,45421.9815988889
294.4789603978,45465.4149322222
294.5959121408,45500.6915988889
294.7128479482,45523.6949322222
294.82976782,45611.3982655555
294.9466717562,45650.5282655555
295.0635597568,45694.0049322222
295.1804318218,45759.4815988889
295.2972879512,45771.9749322222
295.414128145,45775.0115988889
