UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95046
Integration Time,1000
Averages,300
Date,4/16/2020 12:47:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32484.7726588889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.5
181.9732053322,-96.0140077777778
182.1045947288,-99.2006744444444
182.2359681898,-101.404007777778
182.3673257152,-60.0806744444444
182.498667305,-56.8940077777778
182.6299929592,-59.8040077777777
182.7613026778,-58.9806744444444
182.8925964608,-57.8140077777778
183.0238743082,-56.7373411111111
183.15513622,-59.1440077777777
183.2863821962,-58.1940077777777
183.4176122368,-54.8906744444444
183.5488263418,-53.2406744444445
183.6800245112,-58.4840077777777
183.811206745,-52.0573411111111
183.9423730432,-55.1873411111111
184.0735234058,-54.3540077777778
184.2046578328,-52.0340077777778
184.3357763242,-54.3606744444444
184.46687888,-55.3373411111111
184.5979655002,-52.2040077777778
184.7290361848,-55.0506744444444
184.8600909338,-51.9140077777778
184.9911297472,-50.3973411111111
185.122152625,-54.2640077777778
185.2531595672,-49.8940077777778
185.3841505738,-51.7873411111111
185.5151256448,-50.0140077777778
185.6460847802,-52.9306744444445
185.77702798,-54.6373411111111
185.9079552442,-53.7906744444444
186.0388665728,-52.7806744444445
186.1697619658,-52.1173411111111
186.3006414232,-49.6873411111111
186.431504945,-54.0973411111111
186.5623525312,-51.2273411111111
186.6931841818,-56.1740077777778
186.8239998968,-53.4540077777778
186.9547996762,-47.5306744444445
187.08558352,-52.7840077777778
187.2163514282,-49.4473411111111
187.3471034008,-56.7740077777778
187.4778394378,-55.5640077777778
187.6085595392,-50.1406744444444
187.739263705,-49.9640077777778
187.8699519352,-51.8306744444444
188.0006242298,-51.7806744444445
188.1312805888,-49.9073411111111
188.2619210122,-51.3040077777778
188.3925455,-54.7406744444444
188.5231540522,-52.9440077777778
188.6537466688,-53.8573411111111
188.7843233498,-54.5773411111111
188.9148840952,-52.0740077777778
189.045428905,-52.9940077777778
189.1759577792,-54.5373411111111
189.3064707178,-51.4940077777778
189.4369677208,-55.1273411111111
189.5674487882,-54.2406744444445
189.69791392,-47.4440077777778
189.8283631162,-53.0306744444445
189.9587963768,-54.9040077777778
190.0892137018,-52.4973411111111
190.2196150912,-53.3773411111111
190.350000545,-54.1840077777778
190.4803700632,-53.7440077777778
190.6107236458,-53.5206744444445
190.7410612928,-54.4906744444444
190.8713830042,-47.1540077777778
191.00168878,-53.4173411111111
191.1319786202,-53.0673411111111
191.2622525248,-55.5473411111111
191.3925104938,-49.9773411111111
191.5227525272,-53.5773411111111
191.652978625,-47.3340077777778
191.7831887872,-49.7573411111111
191.9133830138,-52.8406744444445
192.0435613048,-52.2906744444444
192.1737236602,-50.3906744444444
192.30387008,-50.8973411111111
192.4340005642,-54.2440077777778
192.5641151128,-49.8473411111111
192.6942137258,-54.1006744444445
192.8242964032,-50.0906744444444
192.954363145,-51.2740077777778
193.0844139512,-53.1873411111111
193.2144488218,-52.4240077777778
193.3444677568,-54.8773411111111
193.4744707562,-50.6940077777778
193.60445782,-53.4573411111111
193.7344289482,-51.5006744444444
193.8643841408,-50.9840077777778
193.9943233978,-50.6873411111111
194.1242467192,-50.7373411111111
194.254154105,-49.3673411111111
194.3840455552,-49.8940077777778
194.5139210698,-51.6840077777778
194.6437806488,-50.9273411111111
194.7736242922,-50.0140077777778
194.903452,-53.1440077777778
195.0332637722,-43.9873411111111
195.1630596088,-52.8740077777778
195.2928395098,-54.1340077777778
195.4226034752,-47.9473411111111
195.552351505,-53.4640077777778
195.6820835992,-50.1540077777778
195.8117997578,-53.3973411111111
195.9414999808,-53.2206744444445
196.0711842682,-55.4540077777778
196.20085262,-52.5940077777778
196.3305050362,-55.5740077777778
196.4601415168,-52.7606744444445
196.5897620618,-50.0640077777778
196.7193666712,-51.0006744444444
196.848955345,-54.4473411111111
196.9785280832,-53.1240077777778
197.1080848858,-53.7706744444444
197.2376257528,-52.3940077777778
197.3671506842,-54.0606744444445
197.49665968,-52.7940077777778
197.6261527402,-52.3940077777778
197.7556298648,-51.9640077777778
197.8850910538,-51.9106744444444
198.0145363072,-51.8406744444444
198.143965625,-43.0840077777778
198.2733790072,-54.4840077777778
198.4027764538,-52.1506744444445
198.5321579648,-53.5840077777778
198.6615235402,-50.2506744444444
198.79087318,-50.8073411111111
198.9202068842,-49.5806744444444
199.0495246528,-54.0140077777778
199.1788264858,-52.4973411111111
199.3081123832,-53.2440077777778
199.437382345,-51.5740077777778
199.5666363712,-52.6840077777778
199.6958744618,-53.5773411111111
199.8250966168,-50.5273411111111
199.9543028362,-50.0106744444444
200.08349312,-53.1240077777778
200.2126674682,-54.6306744444444
200.3418258808,-50.0340077777778
200.4709683578,-52.9073411111111
200.6000948992,-52.9906744444445
200.729205505,-56.1540077777778
200.8583001752,-50.8340077777778
200.9873789098,-50.3773411111111
201.1164417088,-53.1306744444445
201.2454885722,-49.9573411111111
201.3745195,-51.8740077777778
201.5035344922,-52.9573411111111
201.6325335488,-52.4740077777778
201.7615166698,-49.8140077777778
201.8904838552,-52.0340077777778
202.019435105,-50.4906744444445
202.1483704192,-51.0873411111111
202.2772897978,-51.5040077777778
202.4061932408,-51.3973411111111
202.5350807482,-53.7673411111111
202.66395232,-49.7706744444444
202.7928079562,-52.9273411111111
202.9216476568,-47.8973411111111
203.0504714218,-49.9373411111111
203.1792792512,-51.3373411111111
203.308071145,-52.7506744444445
203.4368471032,-37.5440077777778
203.5656071258,-51.6840077777778
203.6943512128,-51.3606744444444
203.8230793642,-50.5406744444444
203.95179158,-52.0940077777778
204.0804878602,-54.5273411111111
204.2091682048,-48.6740077777778
204.3378326138,-52.5440077777778
204.4664810872,-48.2240077777778
204.595113625,-51.7240077777778
204.7237302272,-49.8840077777778
204.8523308938,-48.3873411111111
204.9809156248,-52.1306744444445
205.1094844202,-47.9406744444444
205.23803728,-50.0440077777778
205.3665742042,-50.1540077777778
205.4950951928,-48.2040077777778
205.6236002458,-52.2906744444445
205.7520893632,-48.2140077777778
205.880562545,-49.7273411111111
206.0090197912,-50.0473411111111
206.1374611018,-50.6906744444444
206.2658864768,-47.8506744444445
206.3942959162,-49.5206744444444
206.52268942,-51.2106744444445
206.6510669882,-50.8673411111111
206.7794286208,-46.5273411111111
206.9077743178,-49.7473411111111
207.0361040792,-46.1540077777778
207.164417905,-49.4406744444444
207.2927157952,-50.3973411111111
207.4209977498,-49.8440077777778
207.5492637688,-49.7340077777778
207.6775138522,-46.4540077777778
207.805748,-49.8240077777778
207.9339662122,-46.5673411111111
208.0621684888,-51.4540077777778
208.1903548298,-48.2273411111111
208.3185252352,-48.9273411111111
208.446679705,-47.7406744444445
208.5748182392,-47.7040077777778
208.7029408378,-47.6473411111111
208.8310475008,-48.8940077777778
208.9591382282,-49.4406744444444
209.08721302,-51.2940077777778
209.2152718762,-50.1340077777778
209.3433147968,-43.5706744444444
209.4713417818,-49.0740077777778
209.5993528312,-50.2440077777778
209.727347945,-49.8506744444445
209.8553271232,-49.6373411111111
209.9832903658,-46.5540077777778
210.1112376728,-49.6973411111111
210.2391690442,-51.4273411111111
210.36708448,-52.6140077777778
210.4949839802,-50.5173411111111
210.6228675448,-48.0906744444444
210.7507351738,-46.3140077777778
210.8785868672,-50.5340077777778
211.006422625,-49.4906744444445
211.1342424472,-44.2906744444444
211.2620463338,-49.4106744444444
211.3898342848,-45.8906744444444
211.5176063002,-48.9640077777778
211.64536238,-46.4440077777778
211.7731025242,-50.4506744444444
211.9008267328,-47.7006744444444
212.0285350058,-48.9073411111111
212.1562273432,-46.7840077777778
212.283903745,-42.5873411111111
212.4115642112,-48.5806744444444
212.5392087418,-46.8540077777778
212.6668373368,-46.2740077777778
212.7944499962,-48.0373411111111
212.92204672,-46.8640077777778
213.0496275082,-48.6206744444444
213.1771923608,-46.8573411111111
213.3047412778,-44.3073411111111
213.4322742592,-48.2840077777778
213.559791305,-45.9706744444444
213.6872924152,-45.7573411111111
213.8147775898,-46.7140077777778
213.9422468288,-46.1106744444444
214.0697001322,-44.6106744444444
214.1971375,-46.6840077777778
214.3245589322,-44.1306744444445
214.4519644288,-45.0306744444445
214.5793539898,-44.1473411111111
214.7067276152,-45.7473411111111
214.834085305,-45.1840077777778
214.9614270592,-46.6973411111111
215.0887528778,-43.1440077777778
215.2160627608,-45.7373411111111
215.3433567082,-43.8006744444444
215.47063472,-43.7240077777778
215.5978967962,-43.7740077777778
215.7251429368,-40.1373411111111
215.8523731418,-41.2973411111111
215.9795874112,-45.5273411111111
216.106785745,-44.9006744444444
216.2339681432,-42.6106744444444
216.3611346058,-39.6206744444444
216.4882851328,-40.8973411111111
216.6154197242,-43.9506744444444
216.74253838,-38.2006744444444
216.8696411002,-40.5206744444444
216.9967278848,-40.0273411111111
217.1237987338,-41.9606744444445
217.2508536472,-44.5140077777778
217.377892625,-39.9006744444444
217.5049156672,-39.2840077777778
217.6319227738,-42.5373411111111
217.7589139448,-43.5906744444444
217.8858891802,-42.7006744444444
218.01284848,-42.1273411111111
218.1397918442,-43.8040077777778
218.2667192728,-41.0640077777778
218.3936307658,-40.5873411111111
218.5205263232,-40.6206744444444
218.647405945,-38.8040077777778
218.7742696312,-39.0473411111111
218.9011173818,-41.2906744444444
219.0279491968,-40.3440077777778
219.1547650762,-40.7773411111111
219.28156502,-39.0173411111111
219.4083490282,-37.0806744444444
219.5351171008,-37.9540077777778
219.6618692378,-37.0606744444445
219.7886054392,-36.6006744444445
219.915325705,-36.8106744444445
220.0420300352,-38.7540077777778
220.1687184298,-37.7273411111111
220.2953908888,-36.5806744444444
220.4220474122,-37.5706744444444
220.548688,-39.5640077777778
220.6753126522,-39.4873411111111
220.8019213688,-37.2073411111111
220.9285141498,-38.2073411111111
221.0550909952,-35.6440077777778
221.181651905,-36.0073411111111
221.3081968792,-38.0173411111111
221.4347259178,-34.1806744444444
221.5612390208,-34.1706744444445
221.6877361882,-39.9740077777778
221.81421742,-37.7840077777778
221.9406827162,-38.4906744444445
222.0671320768,-36.1840077777778
222.1935655018,-40.7206744444444
222.3199829912,-38.4206744444445
222.446384545,-37.6373411111111
222.5727701632,-40.9206744444444
222.6991398458,-35.1340077777778
222.8254935928,-35.9006744444445
222.9518314042,-37.7640077777778
223.07815328,-32.7673411111111
223.2044592202,-32.3573411111111
223.3307492248,-28.7673411111111
223.4570232938,-32.7473411111111
223.5832814272,-31.8906744444444
223.709523625,-31.0473411111111
223.8357498872,-35.2806744444445
223.9619602138,-23.6873411111111
224.0881546048,-30.6106744444445
224.2143330602,-29.1806744444444
224.34049558,-28.1806744444444
224.4666421642,-31.9006744444444
224.5927728128,-25.5740077777778
224.7188875258,-32.0773411111111
224.8449863032,-26.5773411111111
224.971069145,-27.3840077777778
225.0971360512,-29.8573411111111
225.2231870218,-26.9040077777778
225.3492220568,-27.2840077777778
225.4752411562,-25.8206744444444
225.60124432,-23.0506744444444
225.7272315482,-20.9140077777778
225.8532028408,-20.6140077777778
225.9791581978,-20.4840077777778
226.1050976192,-22.1373411111111
226.231021105,-15.8940077777778
226.3569286552,-16.6373411111111
226.4828202698,-17.4440077777778
226.6086959488,-10.1140077777778
226.7345556922,-14.2040077777778
226.8603995,-10.2006744444445
226.9862273722,-7.88067444444445
227.1120393088,-6.52734111111111
227.2378353098,-5.75400777777778
227.3636153752,-4.81067444444445
227.489379505,3.30932555555555
227.6151276992,-1.82067444444445
227.7408599578,-4.88400777777778
227.8665762808,3.61599222222222
227.9922766682,5.21599222222222
228.11796112,8.24932555555555
228.2436296362,9.84932555555555
228.3692822168,13.4426588888889
228.4949188618,13.9726588888889
228.6205395712,21.8093255555556
228.746144345,30.7693255555556
228.8717331832,30.4893255555555
228.9973060858,31.5693255555556
229.1228630528,38.1659922222222
229.2484040842,44.4459922222222
229.37392918,46.0526588888889
229.4994383402,55.5693255555556
229.6249315648,56.3259922222222
229.7504088538,61.4726588888889
229.8758702072,69.2926588888889
230.001315625,72.9393255555556
230.1267451072,76.4393255555556
230.2521586538,88.1293255555556
230.3775562648,91.6826588888889
230.5029379402,93.0726588888889
230.62830368,100.809325555556
230.7536534842,109.302658888889
230.8789873528,117.025992222222
231.0043052858,133.875992222222
231.1296072832,135.555992222222
231.254893345,150.299325555556
231.3801634712,162.482658888889
231.5054176618,166.205992222222
231.6306559168,177.972658888889
231.7558782362,181.405992222222
231.88108462,202.012658888889
232.0062750682,210.455992222222
232.1314495808,228.845992222222
232.2566081578,231.635992222222
232.3817507992,248.785992222222
232.506877505,257.969325555556
232.6319882752,274.805992222222
232.7570831098,295.895992222222
232.8821620088,313.832658888889
233.0072249722,330.675992222222
233.132272,342.785992222222
233.2573030922,354.522658888889
233.3823182488,382.005992222222
233.5073174698,397.402658888889
233.6323007552,419.119325555556
233.757268105,429.245992222222
233.8822195192,451.719325555556
234.0071549978,475.122658888889
234.1320745408,502.042658888889
234.2569781482,518.135992222222
234.38186582,553.975992222223
234.5067375562,569.689325555556
234.6315933568,596.265992222223
234.7564332218,649.129325555556
234.8812571512,648.389325555556
235.006065145,679.162658888889
235.1308572032,711.885992222222
235.2556333258,738.735992222222
235.3803935128,769.582658888889
235.5051377642,807.565992222222
235.62986608,840.035992222222
235.7545784602,870.262658888889
235.8792749048,904.402658888889
236.0039554138,946.322658888889
236.1286199872,978.789325555556
236.253268625,1018.55932555556
236.3779013272,1064.77932555556
236.5025180938,1100.66599222222
236.6271189248,1141.06599222222
236.7517038202,1187.29932555556
236.87627278,1234.52599222222
237.0008258042,1274.92265888889
237.1253628928,1332.05265888889
237.2498840458,1375.46265888889
237.3743892632,1425.78265888889
237.498878545,1478.04932555556
237.6233518912,1530.90932555556
237.7478093018,1582.77599222222
237.8722507768,1641.87599222222
237.9966763162,1691.44932555556
238.12108592,1750.42599222222
238.2454795882,1815.50265888889
238.3698573208,1860.29265888889
238.4942191178,1925.20265888889
238.6185649792,1987.15599222222
238.742894905,2048.54932555556
238.8672088952,2112.71932555556
238.9915069498,2182.25265888889
239.1157890688,2247.78599222222
239.2400552522,2316.07932555556
239.3643055,2385.04932555556
239.4885398122,2456.12932555556
239.6127581888,2521.66265888889
239.7369606298,2603.83265888889
239.8611471352,2669.25932555555
239.985317705,2751.00265888889
240.1094723392,2834.14932555555
240.2336110378,2907.32932555555
240.3577338008,2987.75932555555
240.4818406282,3063.30599222222
240.60593152,3150.74265888889
240.7300064762,3243.96265888889
240.8540654968,3312.98932555555
240.9781085818,3402.05932555556
241.1021357312,3487.58932555555
241.226146945,3584.58932555555
241.3501422232,3670.89599222222
241.4741215658,3756.73932555555
241.5980849728,3846.02265888889
241.7220324442,3936.49265888889
241.84596398,4027.51599222222
241.9698795802,4123.33932555555
242.0937792448,4226.56265888888
242.2176629738,4327.20599222222
242.3415307672,4437.10599222222
242.465382625,4539.79932555555
242.5892185472,4623.28599222222
242.7130385338,4698.80265888889
242.8368425848,4809.24932555555
242.9606307002,4921.93265888888
243.08440288,5026.63265888889
243.2081591242,5154.94599222222
243.3318994328,5269.35265888889
243.4556238058,5386.04932555555
243.5793322432,5490.60265888889
243.703024745,5599.26599222222
243.8267013112,5719.16599222222
243.9503619418,5795.41265888889
244.0740066368,5863.16265888889
244.1976353962,5958.23932555555
244.32124822,6076.21599222222
244.4448451082,6222.48265888889
244.5684260608,6365.24265888889
244.6919910778,6486.99599222222
244.8155401592,6617.50932555555
244.939073305,6732.10599222222
245.0625905152,6855.20932555555
245.1860917898,6957.99599222222
245.3095771288,7073.18599222222
245.4330465322,7195.32932555556
245.5565,7297.08599222222
245.6799375322,7433.18932555556
245.8033591288,7567.69932555556
245.9267647898,7656.41932555556
246.0501545152,7703.67599222223
246.173528305,7779.16265888889
246.2968861592,7919.16265888889
246.4202280778,8076.11932555556
246.5435540608,8260.67599222223
246.6668641082,8426.00932555556
246.79015822,8609.17599222223
246.9134363962,8745.90599222222
247.0366986368,8918.10932555556
247.1599449418,9041.10932555556
247.2831753112,9203.3226588889
247.406389745,9349.06599222223
247.5295882432,9484.58599222223
247.6527708058,9639.17932555556
247.7759374328,9760.43932555556
247.8990881242,9902.2326588889
248.02222288,10054.4293255556
248.1453417002,10196.8893255556
248.2684445848,10328.0259922222
248.3915315338,10476.8259922222
248.5146025472,10560.8793255556
248.637657625,10555.3426588889
248.7606967672,10642.1259922222
248.8837199738,10833.8859922222
249.0067272448,11024.9259922222
249.1297185802,11202.9993255556
249.25269398,11356.0726588889
249.3756534442,11515.1893255556
249.4985969728,11679.1326588889
249.6215245658,11846.8093255556
249.7444362232,11995.3926588889
249.867331945,12188.1526588889
249.9902117312,12321.1793255556
250.1130755818,12508.7293255556
250.2359234968,12673.6826588889
250.3587554762,12795.9893255556
250.48157152,12956.5793255556
250.6043716282,13090.2593255556
250.7271558008,13207.8259922222
250.8499240378,13382.8526588889
250.9726763392,13536.6259922222
251.095412705,13669.5893255556
251.2181331352,13800.9259922222
251.3408376298,13933.8759922222
251.4635261888,14065.1726588889
251.5861988122,14130.3926588889
251.7088555,14152.0759922222
251.8314962522,14275.5559922222
251.9541210688,14485.6626588889
252.0767299498,14674.1226588889
252.1993228952,14839.7826588889
252.321899905,15022.0026588889
252.4444609792,15163.9026588889
252.5670061178,15363.4793255556
252.6895353208,15487.9593255556
252.8120485882,15683.0426588889
252.93454592,15837.9859922222
253.0570273162,15989.8659922222
253.1794927768,16174.5859922222
253.3019423018,16301.7126588889
253.4243758912,16460.6526588889
253.546793545,16602.0226588889
253.6691952632,16734.9459922222
253.7915810458,16857.7393255556
253.9139508928,16995.8659922222
254.0363048042,17129.9193255556
254.15864278,17281.8826588889
254.2809648202,17429.5359922222
254.4032709248,17530.4459922222
254.5255610938,17643.7959922222
254.6478353272,17748.0459922222
254.770093625,17836.4259922222
254.8923359872,17941.0393255556
255.0145624138,18042.3226588889
255.1367729048,18055.3493255556
255.2589674602,18070.0093255556
255.38114608,18207.9559922222
255.5033087642,18375.1426588889
255.6254555128,18534.9593255556
255.7475863258,18672.2259922222
255.8697012032,18851.1159922222
255.991800145,19005.6226588889
256.1138831512,19162.2359922222
256.2359502218,19315.7559922222
256.3580013568,19516.4093255555
256.4800365562,19677.0193255555
256.60205582,19894.6226588889
256.7240591482,20035.9693255555
256.8460465408,20184.3259922222
256.9680179978,20349.1593255555
257.0899735192,20468.9159922222
257.211913105,20596.7126588889
257.3338367552,20717.8759922222
257.4557444698,20819.4393255555
257.5776362488,20919.2393255555
257.6995120922,21029.0659922222
257.821372,21111.8593255555
257.9432159722,21228.6426588889
258.0650440088,21335.8459922222
258.1868561098,21425.6659922222
258.3086522752,21525.1459922222
258.430432505,21615.2159922222
258.5521967992,21703.8326588889
258.6739451578,21814.2393255555
258.7956775808,21935.3759922222
258.9173940682,22033.1126588889
259.03909462,22086.0293255555
259.1607792362,22103.4826588889
259.2824479168,22195.1526588889
259.4041006618,22315.8493255555
259.5257374712,22423.6293255555
259.647358345,22516.2926588889
259.7689632832,22613.6026588889
259.8905522858,22716.5159922222
260.0121253528,22829.2459922222
260.1336824842,22891.6926588889
260.25522368,22990.0559922222
260.3767489402,23043.0759922222
260.4982582648,23145.0726588889
260.6197516538,23209.8426588889
260.7412291072,23293.4459922222
260.862690625,23379.4059922222
260.9841362072,23442.6426588889
261.1055658538,23530.3659922222
261.2269795648,23628.0326588889
261.3483773402,23695.5559922222
261.46975918,23773.6826588889
261.5911250842,23859.6926588889
261.7124750528,23927.2759922222
261.8338090858,23999.1193255555
261.9551271832,24114.9759922222
262.076429345,24240.0126588889
262.1977155712,24327.6859922222
262.3189858618,24415.7926588889
262.4402402168,24486.6059922222
262.5614786362,24531.2993255556
262.68270112,24596.4159922222
262.8039076682,24641.1359922222
262.9250982808,24726.5593255556
263.0462729578,24792.5926588889
263.1674316992,24857.4693255556
263.288574505,24920.4359922222
263.4097013752,24932.1226588889
263.5308123098,24937.2826588889
263.6519073088,24975.2259922222
263.7729863722,25039.3193255555
263.8940495,25093.0693255555
264.0150966922,25128.2726588889
264.1361279488,25204.2793255556
264.2571432698,25268.7626588889
264.3781426552,25351.0259922222
264.499126105,25427.0693255555
264.6200936192,25494.6893255556
264.7410451978,25550.6459922222
264.8619808408,25606.9559922222
264.9829005482,25666.8559922222
265.10380432,25699.8559922222
265.2246921562,25748.3526588889
265.3455640568,25794.3193255555
265.4664200218,25836.0893255556
265.5872600512,25857.3059922222
265.708084145,25919.7893255556
265.8288923032,25949.4559922222
265.9496845258,25986.4293255555
266.0704608128,26008.6493255556
266.1912211642,26034.2859922222
266.31196558,26044.3793255556
266.4326940602,26059.6193255556
266.5534066048,26077.6493255556
266.6741032138,26097.1226588889
266.7947838872,26104.3659922222
266.915448625,26087.9059922222
267.0360974272,26080.6426588889
267.1567302938,26083.9893255556
267.2773472248,26085.4359922222
267.3979482202,26082.8326588889
267.51853328,26071.5559922222
267.6391024042,26127.1926588889
267.7596555928,26176.4426588889
267.8801928458,26213.0826588889
268.0007141632,26246.7793255556
268.121219545,26302.4259922222
268.2417089912,26319.7126588889
268.3621825018,26346.6393255556
268.4826400768,26430.2793255556
268.6030817162,26476.4193255556
268.72350742,26510.3859922222
268.8439171882,26543.5893255555
268.9643110208,26574.6459922222
269.0846889178,26615.7159922222
269.2050508792,26617.3626588889
269.325396905,26627.7859922222
269.4457269952,26663.7893255556
269.5660411498,26694.2626588889
269.6863393688,26723.3459922222
269.8066216522,26751.9959922222
269.926888,26768.0159922222
270.0471384122,26794.0926588889
270.1673728888,26826.1426588889
270.2875914298,26828.7326588889
270.4077940352,26852.3726588889
270.527980705,26858.3559922222
270.6481514392,26864.4759922222
270.7683062378,26874.3426588889
270.8884451008,26884.9893255556
271.0085680282,26858.9859922222
271.12867502,26875.1659922222
271.2487660762,26870.5859922222
271.3688411968,26859.0926588889
271.4889003818,26888.2493255556
271.6089436312,26894.7126588889
271.728970945,26923.3859922222
271.8489823232,26893.7226588889
271.9689777658,26887.8559922222
272.0889572728,26914.5926588889
272.2089208442,26940.7259922222
272.32886848,26970.4293255556
272.4488001802,26979.0393255556
272.5687159448,27007.9826588889
272.6886157738,27045.4059922222
272.8084996672,27072.0059922222
272.928367625,27113.0359922222
273.0482196472,27188.8593255556
273.1680557338,27230.6659922222
273.2878758848,27283.1159922222
273.4076801002,27300.0959922222
273.52746838,27278.9593255556
273.6472407242,27300.5626588889
273.7669971328,27328.0559922222
273.8867376058,27346.5826588889
274.0064621432,27344.8093255556
274.126170745,27357.2126588889
274.2458634112,27373.7993255556
274.3655401418,27400.9259922222
274.4852009368,27421.2626588889
274.6048457962,27456.3359922222
274.72447472,27481.3226588889
274.8440877082,27494.9626588889
274.9636847608,27519.6426588889
275.0832658778,27550.5759922222
275.2028310592,27566.2593255556
275.322380305,27576.6326588889
275.4419136152,27603.6993255556
275.5614309898,27592.7359922222
275.6809324288,27597.3959922222
275.8004179322,27592.4093255556
275.9198875,27609.8493255556
276.0393411322,27604.7726588889
276.1587788288,27586.0093255556
276.2782005898,27587.6459922222
276.3976064152,27608.7193255556
276.516996305,27585.8226588889
276.6363702592,27609.2026588889
276.7557282778,27621.5393255556
276.8750703608,27631.7693255556
276.9943965082,27678.5659922222
277.11370672,27705.0093255556
277.2330009962,27744.3126588889
277.3522793368,27811.2526588889
277.4715417418,27853.6326588889
277.5907882112,27886.0726588889
277.710018745,27919.1993255556
277.8292333432,27949.9126588889
277.9484320058,27965.8759922222
278.0676147328,27982.6959922222
278.1867815242,28007.9626588889
278.30593238,28031.1093255556
278.4250673002,28058.1126588889
278.5441862848,28089.2093255556
278.6632893338,28117.3793255556
278.7823764472,28134.3459922222
278.901447625,28143.4859922222
279.0205028672,28163.3293255556
279.1395421738,28213.7359922222
279.2585655448,28227.7926588889
279.3775729802,28223.8226588889
279.49656448,28231.6826588889
279.6155400442,28246.3059922222
279.7344996728,28255.5059922222
279.8534433658,28246.3093255556
279.9723711232,28267.2393255556
280.091282945,28269.5259922222
280.2101788312,28271.8626588889
280.3290587818,28301.9826588889
280.4479227968,28263.1359922222
280.5667708762,28260.1926588889
280.68560302,28276.4826588889
280.8044192282,28273.5193255555
280.9232195008,28291.9259922222
281.0420038378,28312.7659922222
281.1607722392,28332.9026588889
281.279524705,28365.2493255555
281.3982612352,28394.1593255555
281.5169818298,28442.4193255556
281.6356864888,28478.5259922222
281.7543752122,28514.3759922222
281.873048,28525.3159922222
281.9917048522,28554.1059922222
282.1103457688,28585.2993255556
282.2289707498,28598.1726588889
282.3475797952,28607.7493255555
282.466172905,28627.8293255556
282.5847500792,28644.9159922222
282.7033113178,28650.7093255556
282.8218566208,28636.0726588889
282.9403859882,28604.6526588889
283.05889942,28605.1526588889
283.1773969162,28604.1326588889
283.2958784768,28617.8626588889
283.4143441018,28592.8493255556
283.5327937912,28567.9259922222
283.651227545,28580.5759922222
283.7696453632,28554.4859922222
283.8880472458,28550.7359922222
284.0064331928,28575.3893255556
284.1248032042,28590.0359922222
284.24315728,28597.5893255555
284.3614954202,28616.7093255556
284.4798176248,28651.6026588889
284.5981238938,28716.9893255556
284.7164142272,28774.4826588889
284.834688625,28789.6059922222
284.9529470872,28790.8759922222
285.0711896138,28795.0526588889
285.1894162048,28787.9759922222
285.3076268602,28803.9593255555
285.42582158,28800.0359922222
285.5440003642,28810.3793255555
285.6621632128,28805.8159922222
285.7803101258,28813.5759922222
285.8984411032,28827.6793255555
286.016556145,28813.8526588889
286.1346552512,28819.1826588889
286.2527384218,28835.5859922222
286.3708056568,28843.5493255555
286.4888569562,28841.0626588889
286.60689232,28847.1659922222
286.7249117482,28836.1426588889
286.8429152408,28853.7893255555
286.9609027978,28856.7059922222
287.0788744192,28878.8159922222
287.196830105,28918.8293255555
287.3147698552,28894.3526588889
287.4326936698,28866.6593255555
287.5506015488,28885.3159922222
287.6684934922,28888.8593255555
287.7863695,28875.2759922222
287.9042295722,28872.0893255555
288.0220737088,28876.3626588889
288.1399019098,28864.9026588889
288.2577141752,28861.7126588889
288.375510505,28847.4259922222
288.4932908992,28840.2059922222
288.6110553578,28817.9926588889
288.7288038808,28800.9126588889
288.8465364682,28785.9093255555
288.96425312,28769.5493255555
289.0819538362,28773.7626588889
289.1996386168,28798.3859922222
289.3173074618,28847.5459922222
289.4349603712,28856.7593255555
289.552597345,28884.8159922222
289.6702183832,28918.0893255555
289.7878234858,28935.6626588889
289.9054126528,28953.7526588889
290.0229858842,28981.2993255555
290.14054318,29005.3559922222
290.2580845402,29033.8526588889
290.3756099648,29055.0426588889
290.4931194538,29098.4059922222
290.6106130072,29135.5459922222
290.728090625,29163.4893255555
290.8455523072,29185.9459922222
290.9629980538,29227.7326588889
291.0804278648,29251.8859922222
291.1978417402,29287.9293255555
291.31523968,29313.5059922222
291.4326216842,29345.3726588889
291.5499877528,29389.2459922222
291.6673378858,29458.3026588889
291.7846720832,29469.9393255555
291.901990345,29513.3993255555
292.0192926712,29556.8593255555
292.1365790618,29592.9493255555
292.2538495168,29635.0593255555
292.3711040362,29660.3793255555
292.48834262,29704.3793255555
292.6055652682,29738.0693255555
292.7227719808,29776.6293255555
292.8399627578,29822.4359922222
292.9571375992,29854.5193255555
293.074296505,29892.5093255555
293.1914394752,29934.9159922222
293.3085665098,29959.4393255556
293.4256776088,30010.3359922222
293.5427727722,30054.3593255555
293.659852,30104.0359922222
293.7769152922,30144.4159922222
293.8939626488,30203.4426588889
294.0109940698,30226.5993255555
294.1280095552,30258.3593255555
294.245009105,30296.9693255555
294.3619927192,30333.0093255555
294.4789603978,30382.5893255555
294.5959121408,30409.7226588889
294.7128479482,30444.4026588889
294.82976782,30510.5593255555
294.9466717562,30542.2726588889
295.0635597568,30582.5526588889
295.1804318218,30629.9026588889
295.2972879512,30650.8393255555
295.414128145,30664.8926588889
