UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95041
Integration Time,1000
Averages,300
Date,4/16/2020 12:22:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31801.7140688889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.34
181.9732053322,-95.5859311111112
182.1045947288,-98.8125977777779
182.2359681898,-100.505931111111
182.3673257152,-59.9192644444445
182.498667305,-57.4992644444444
182.6299929592,-60.1625977777778
182.7613026778,-59.2492644444444
182.8925964608,-57.3725977777778
183.0238743082,-56.7859311111111
183.15513622,-59.4025977777778
183.2863821962,-58.1925977777778
183.4176122368,-55.1825977777778
183.5488263418,-53.2559311111111
183.6800245112,-58.1359311111111
183.811206745,-51.9959311111111
183.9423730432,-54.8125977777778
184.0735234058,-54.5825977777778
184.2046578328,-51.8459311111111
184.3357763242,-55.1159311111111
184.46687888,-55.1792644444444
184.5979655002,-52.2892644444445
184.7290361848,-55.0392644444445
184.8600909338,-52.3892644444444
184.9911297472,-50.7392644444444
185.122152625,-53.9559311111111
185.2531595672,-49.3592644444444
185.3841505738,-51.8059311111111
185.5151256448,-50.2692644444444
185.6460847802,-52.8025977777778
185.77702798,-54.2892644444445
185.9079552442,-53.4125977777778
186.0388665728,-52.5292644444445
186.1697619658,-52.2759311111111
186.3006414232,-49.2992644444444
186.431504945,-54.5592644444445
186.5623525312,-51.4225977777778
186.6931841818,-55.8559311111111
186.8239998968,-53.6225977777778
186.9547996762,-47.8992644444444
187.08558352,-53.0125977777778
187.2163514282,-49.8692644444444
187.3471034008,-56.7125977777778
187.4778394378,-55.5792644444444
187.6085595392,-49.8592644444444
187.739263705,-50.2225977777778
187.8699519352,-51.7659311111111
188.0006242298,-51.7625977777778
188.1312805888,-49.7525977777778
188.2619210122,-51.5125977777778
188.3925455,-54.8825977777778
188.5231540522,-53.1625977777778
188.6537466688,-53.8225977777778
188.7843233498,-53.9792644444445
188.9148840952,-51.9459311111111
189.045428905,-52.6092644444444
189.1759577792,-54.5759311111111
189.3064707178,-51.6525977777778
189.4369677208,-54.5859311111111
189.5674487882,-54.7459311111111
189.69791392,-47.3759311111111
189.8283631162,-53.3459311111111
189.9587963768,-54.2959311111111
190.0892137018,-52.1792644444444
190.2196150912,-53.0859311111111
190.350000545,-53.9392644444445
190.4803700632,-54.2792644444445
190.6107236458,-53.3259311111111
190.7410612928,-54.3992644444445
190.8713830042,-47.3525977777778
191.00168878,-53.6259311111111
191.1319786202,-53.1492644444444
191.2622525248,-55.0959311111111
191.3925104938,-50.1359311111111
191.5227525272,-53.6392644444444
191.652978625,-47.4659311111111
191.7831887872,-50.0892644444444
191.9133830138,-53.0392644444445
192.0435613048,-52.0159311111111
192.1737236602,-49.8525977777778
192.30387008,-50.4792644444444
192.4340005642,-53.9292644444444
192.5641151128,-49.9892644444444
192.6942137258,-54.4259311111111
192.8242964032,-50.2492644444444
192.954363145,-52.0392644444444
193.0844139512,-52.7992644444445
193.2144488218,-52.4725977777778
193.3444677568,-54.4992644444444
193.4744707562,-50.9059311111111
193.60445782,-53.3425977777778
193.7344289482,-51.6992644444444
193.8643841408,-50.7659311111111
193.9943233978,-50.7225977777778
194.1242467192,-50.7625977777778
194.254154105,-49.3292644444444
194.3840455552,-50.2259311111111
194.5139210698,-51.4592644444444
194.6437806488,-50.8159311111111
194.7736242922,-50.3892644444444
194.903452,-52.7825977777778
195.0332637722,-44.5925977777778
195.1630596088,-53.0292644444445
195.2928395098,-53.8259311111111
195.4226034752,-48.3392644444444
195.552351505,-53.3725977777778
195.6820835992,-50.4859311111111
195.8117997578,-53.3092644444445
195.9414999808,-53.3192644444444
196.0711842682,-55.9092644444445
196.20085262,-52.6792644444444
196.3305050362,-56.0125977777778
196.4601415168,-53.2092644444445
196.5897620618,-50.1659311111111
196.7193666712,-51.3225977777778
196.848955345,-54.9592644444444
196.9785280832,-53.0892644444445
197.1080848858,-54.0159311111111
197.2376257528,-52.5392644444445
197.3671506842,-53.9925977777778
197.49665968,-53.0025977777778
197.6261527402,-52.9492644444445
197.7556298648,-52.2159311111111
197.8850910538,-52.1992644444445
198.0145363072,-51.9059311111111
198.143965625,-43.1159311111111
198.2733790072,-54.5059311111111
198.4027764538,-51.7425977777778
198.5321579648,-53.8959311111111
198.6615235402,-50.9592644444444
198.79087318,-50.7592644444444
198.9202068842,-50.4959311111111
199.0495246528,-53.6625977777778
199.1788264858,-52.5725977777778
199.3081123832,-53.4959311111111
199.437382345,-51.8792644444445
199.5666363712,-52.9859311111111
199.6958744618,-53.8692644444445
199.8250966168,-50.8092644444444
199.9543028362,-49.9459311111111
200.08349312,-53.5592644444444
200.2126674682,-54.7292644444445
200.3418258808,-50.3392644444444
200.4709683578,-53.2592644444445
200.6000948992,-52.9592644444445
200.729205505,-55.9492644444444
200.8583001752,-51.1125977777778
200.9873789098,-50.5292644444444
201.1164417088,-53.0059311111111
201.2454885722,-49.5259311111111
201.3745195,-52.0592644444444
201.5035344922,-53.0325977777778
201.6325335488,-52.5825977777778
201.7615166698,-50.0792644444444
201.8904838552,-52.4825977777778
202.019435105,-50.3959311111111
202.1483704192,-50.9659311111111
202.2772897978,-52.0192644444444
202.4061932408,-51.5892644444444
202.5350807482,-53.9325977777778
202.66395232,-49.8592644444444
202.7928079562,-52.6259311111111
202.9216476568,-47.8259311111111
203.0504714218,-49.7992644444444
203.1792792512,-51.8559311111111
203.308071145,-52.8259311111111
203.4368471032,-37.6925977777778
203.5656071258,-51.8825977777778
203.6943512128,-51.4292644444444
203.8230793642,-50.9959311111111
203.95179158,-52.3259311111111
204.0804878602,-54.3392644444445
204.2091682048,-48.6759311111111
204.3378326138,-52.3459311111111
204.4664810872,-48.6659311111111
204.595113625,-51.9659311111111
204.7237302272,-50.0359311111111
204.8523308938,-49.0325977777778
204.9809156248,-52.3792644444445
205.1094844202,-48.1825977777778
205.23803728,-50.4825977777778
205.3665742042,-50.5392644444444
205.4950951928,-48.1625977777778
205.6236002458,-52.8992644444445
205.7520893632,-48.1692644444444
205.880562545,-49.4125977777778
206.0090197912,-50.2025977777778
206.1374611018,-50.8259311111111
206.2658864768,-47.9425977777778
206.3942959162,-49.9092644444444
206.52268942,-52.0225977777778
206.6510669882,-51.1992644444444
206.7794286208,-46.5859311111111
206.9077743178,-50.0625977777778
207.0361040792,-46.3792644444444
207.164417905,-50.2025977777778
207.2927157952,-50.6492644444444
207.4209977498,-49.6759311111111
207.5492637688,-49.6425977777778
207.6775138522,-46.8659311111111
207.805748,-50.0425977777778
207.9339662122,-46.8725977777778
208.0621684888,-51.5159311111111
208.1903548298,-48.4359311111111
208.3185252352,-49.3892644444444
208.446679705,-48.0759311111111
208.5748182392,-47.9592644444444
208.7029408378,-47.5559311111111
208.8310475008,-49.5892644444444
208.9591382282,-50.0259311111111
209.08721302,-51.4459311111111
209.2152718762,-50.7692644444444
209.3433147968,-43.6525977777778
209.4713417818,-49.4192644444444
209.5993528312,-50.4025977777778
209.727347945,-49.6892644444444
209.8553271232,-49.3459311111111
209.9832903658,-46.5925977777778
210.1112376728,-49.7459311111111
210.2391690442,-51.6159311111111
210.36708448,-53.1125977777778
210.4949839802,-50.0692644444444
210.6228675448,-47.9459311111111
210.7507351738,-46.2625977777778
210.8785868672,-51.3559311111111
211.006422625,-49.5459311111111
211.1342424472,-44.6092644444444
211.2620463338,-49.2825977777778
211.3898342848,-46.2292644444444
211.5176063002,-49.5992644444444
211.64536238,-46.7292644444444
211.7731025242,-50.7159311111111
211.9008267328,-47.9259311111111
212.0285350058,-48.8625977777778
212.1562273432,-47.3159311111111
212.283903745,-43.5092644444444
212.4115642112,-48.9892644444444
212.5392087418,-46.6492644444444
212.6668373368,-46.2792644444444
212.7944499962,-48.0392644444444
212.92204672,-47.6625977777778
213.0496275082,-48.8259311111111
213.1771923608,-46.9959311111111
213.3047412778,-44.3359311111111
213.4322742592,-48.6459311111111
213.559791305,-46.0325977777778
213.6872924152,-45.9359311111111
213.8147775898,-47.1059311111111
213.9422468288,-46.1125977777778
214.0697001322,-44.7359311111111
214.1971375,-47.3425977777778
214.3245589322,-44.7025977777778
214.4519644288,-45.0725977777778
214.5793539898,-44.2492644444444
214.7067276152,-46.0159311111111
214.834085305,-45.4025977777778
214.9614270592,-47.1959311111111
215.0887528778,-44.2025977777778
215.2160627608,-46.2559311111111
215.3433567082,-43.7859311111111
215.47063472,-44.0625977777778
215.5978967962,-43.7125977777778
215.7251429368,-40.1192644444444
215.8523731418,-41.8059311111111
215.9795874112,-45.5459311111111
216.106785745,-45.5592644444444
216.2339681432,-42.5892644444444
216.3611346058,-39.6359311111111
216.4882851328,-41.4225977777778
216.6154197242,-44.1825977777778
216.74253838,-38.4259311111111
216.8696411002,-41.4625977777778
216.9967278848,-40.6092644444444
217.1237987338,-41.7792644444444
217.2508536472,-44.6559311111111
217.377892625,-40.1025977777778
217.5049156672,-39.6592644444444
217.6319227738,-42.8892644444444
217.7589139448,-44.1859311111111
217.8858891802,-42.6059311111111
218.01284848,-42.2792644444444
218.1397918442,-44.0892644444444
218.2667192728,-40.9792644444444
218.3936307658,-40.8125977777778
218.5205263232,-41.2025977777778
218.647405945,-38.9459311111111
218.7742696312,-38.6659311111111
218.9011173818,-41.2825977777778
219.0279491968,-40.3859311111111
219.1547650762,-41.7559311111111
219.28156502,-39.4992644444444
219.4083490282,-37.4925977777778
219.5351171008,-37.7592644444444
219.6618692378,-37.5659311111111
219.7886054392,-37.1692644444444
219.915325705,-37.5359311111111
220.0420300352,-39.3059311111111
220.1687184298,-37.9892644444444
220.2953908888,-36.9859311111111
220.4220474122,-38.0725977777778
220.548688,-39.8259311111111
220.6753126522,-40.0525977777778
220.8019213688,-37.9759311111111
220.9285141498,-38.9125977777778
221.0550909952,-35.7892644444444
221.181651905,-36.1392644444444
221.3081968792,-38.8659311111111
221.4347259178,-34.6292644444444
221.5612390208,-34.8825977777778
221.6877361882,-40.0059311111111
221.81421742,-37.3625977777778
221.9406827162,-39.0159311111111
222.0671320768,-36.1092644444444
222.1935655018,-41.0192644444444
222.3199829912,-38.4525977777778
222.446384545,-37.8825977777778
222.5727701632,-41.2192644444444
222.6991398458,-35.2292644444444
222.8254935928,-36.2525977777778
222.9518314042,-38.1892644444444
223.07815328,-32.7792644444444
223.2044592202,-32.5159311111111
223.3307492248,-29.2892644444444
223.4570232938,-32.8125977777777
223.5832814272,-32.7992644444444
223.709523625,-31.9059311111111
223.8357498872,-36.0759311111111
223.9619602138,-24.8659311111111
224.0881546048,-31.2759311111111
224.2143330602,-29.7025977777778
224.34049558,-28.6025977777778
224.4666421642,-32.5059311111111
224.5927728128,-25.9659311111111
224.7188875258,-32.6525977777777
224.8449863032,-27.2425977777777
224.971069145,-27.6925977777777
225.0971360512,-30.3392644444444
225.2231870218,-27.0059311111111
225.3492220568,-27.6892644444444
225.4752411562,-26.5725977777777
225.60124432,-23.9692644444444
225.7272315482,-21.7325977777778
225.8532028408,-21.7992644444444
225.9791581978,-20.7425977777778
226.1050976192,-22.9259311111111
226.231021105,-16.5159311111111
226.3569286552,-17.5325977777778
226.4828202698,-18.8492644444444
226.6086959488,-11.1125977777778
226.7345556922,-15.0292644444444
226.8603995,-10.5625977777778
226.9862273722,-8.47593111111111
227.1120393088,-7.82259777777778
227.2378353098,-6.70593111111111
227.3636153752,-6.28259777777778
227.489379505,2.40740222222222
227.6151276992,-2.41593111111111
227.7408599578,-5.84259777777778
227.8665762808,2.48073555555556
227.9922766682,3.91740222222223
228.11796112,7.67406888888889
228.2436296362,8.26406888888889
228.3692822168,12.1207355555556
228.4949188618,12.2040688888889
228.6205395712,20.7107355555556
228.746144345,29.1040688888889
228.8717331832,28.9974022222222
228.9973060858,30.3240688888889
229.1228630528,36.4740688888889
229.2484040842,42.8440688888889
229.37392918,44.4174022222222
229.4994383402,53.8274022222222
229.6249315648,54.0607355555555
229.7504088538,60.1774022222222
229.8758702072,66.7940688888888
230.001315625,70.1607355555555
230.1267451072,73.8940688888888
230.2521586538,85.4007355555555
230.3775562648,89.5574022222221
230.5029379402,89.7640688888888
230.62830368,97.7540688888888
230.7536534842,106.554068888889
230.8789873528,113.710735555555
231.0043052858,131.034068888889
231.1296072832,132.510735555556
231.254893345,145.877402222222
231.3801634712,159.047402222222
231.5054176618,162.457402222222
231.6306559168,173.457402222222
231.7558782362,177.584068888889
231.88108462,197.087402222222
232.0062750682,205.254068888889
232.1314495808,223.467402222222
232.2566081578,226.624068888889
232.3817507992,242.774068888889
232.506877505,251.054068888889
232.6319882752,267.607402222222
232.7570831098,288.130735555555
232.8821620088,305.344068888889
233.0072249722,323.127402222222
233.132272,335.127402222222
233.2573030922,346.850735555555
233.3823182488,372.404068888889
233.5073174698,388.654068888889
233.6323007552,409.457402222222
233.757268105,418.144068888889
233.8822195192,440.004068888889
234.0071549978,464.444068888889
234.1320745408,489.277402222222
234.2569781482,505.364068888889
234.38186582,539.910735555555
234.5067375562,557.404068888889
234.6315933568,582.477402222222
234.7564332218,633.634068888889
234.8812571512,632.584068888889
235.006065145,661.537402222222
235.1308572032,693.744068888889
235.2556333258,721.234068888889
235.3803935128,750.034068888889
235.5051377642,788.590735555556
235.62986608,819.640735555556
235.7545784602,848.627402222222
235.8792749048,883.794068888889
236.0039554138,924.594068888889
236.1286199872,953.924068888889
236.253268625,992.510735555556
236.3779013272,1039.06740222222
236.5025180938,1074.20073555556
236.6271189248,1111.53740222222
236.7517038202,1157.52073555556
236.87627278,1204.09740222222
237.0008258042,1244.57073555556
237.1253628928,1301.58406888889
237.2498840458,1340.56073555556
237.3743892632,1390.33073555556
237.498878545,1444.73073555556
237.6233518912,1492.45406888889
237.7478093018,1543.01740222222
237.8722507768,1598.98073555556
237.9966763162,1651.30406888889
238.12108592,1705.86073555556
238.2454795882,1768.85406888889
238.3698573208,1814.71406888889
238.4942191178,1878.67406888889
238.6185649792,1936.46740222223
238.742894905,1996.30406888889
238.8672088952,2059.27406888889
238.9915069498,2126.94073555556
239.1157890688,2190.39073555556
239.2400552522,2254.41406888889
239.3643055,2323.24740222222
239.4885398122,2391.61740222223
239.6127581888,2458.73740222223
239.7369606298,2537.57073555556
239.8611471352,2601.18740222223
239.985317705,2682.23073555556
240.1094723392,2760.35406888889
240.2336110378,2833.19073555556
240.3577338008,2912.19406888889
240.4818406282,2983.77740222223
240.60593152,3068.92073555556
240.7300064762,3160.55740222223
240.8540654968,3225.74406888889
240.9781085818,3314.33073555556
241.1021357312,3396.87073555556
241.226146945,3490.87406888889
241.3501422232,3574.83740222222
241.4741215658,3655.34740222222
241.5980849728,3746.01073555556
241.7220324442,3834.70406888889
241.84596398,3922.63406888889
241.9698795802,4017.24406888889
242.0937792448,4117.40073555556
242.2176629738,4214.67406888889
242.3415307672,4320.71073555556
242.465382625,4416.55740222222
242.5892185472,4501.82073555556
242.7130385338,4573.86073555555
242.8368425848,4680.49073555555
242.9606307002,4790.31406888889
243.08440288,4897.47073555555
243.2081591242,5020.10740222222
243.3318994328,5127.81406888889
243.4556238058,5240.49406888889
243.5793322432,5343.63073555555
243.703024745,5446.99073555555
243.8267013112,5565.54073555555
243.9503619418,5637.81406888888
244.0740066368,5704.07073555555
244.1976353962,5796.40406888888
244.32124822,5912.06740222222
244.4448451082,6052.79406888888
244.5684260608,6194.29073555555
244.6919910778,6310.57740222222
244.8155401592,6438.90073555555
244.939073305,6549.21740222222
245.0625905152,6670.07073555555
245.1860917898,6764.32073555555
245.3095771288,6876.25406888888
245.4330465322,7001.14740222222
245.5565,7091.99406888889
245.6799375322,7223.84406888889
245.8033591288,7363.86740222222
245.9267647898,7445.53740222222
246.0501545152,7487.97740222222
246.173528305,7563.83073555555
246.2968861592,7701.95073555555
246.4202280778,7853.44406888889
246.5435540608,8032.53740222222
246.6668641082,8192.15740222222
246.79015822,8362.67740222222
246.9134363962,8499.68740222222
247.0366986368,8675.53406888888
247.1599449418,8787.60740222222
247.2831753112,8952.83406888889
247.406389745,9096.35740222222
247.5295882432,9219.05740222222
247.6527708058,9361.52740222222
247.7759374328,9486.25073555555
247.8990881242,9629.00073555555
248.02222288,9777.24073555555
248.1453417002,9905.70740222222
248.2684445848,10038.2307355555
248.3915315338,10182.1707355555
248.5146025472,10263.8274022222
248.637657625,10256.3640688889
248.7606967672,10338.3974022222
248.8837199738,10534.1407355555
249.0067272448,10710.6807355555
249.1297185802,10879.7040688889
249.25269398,11035.5807355555
249.3756534442,11185.0940688889
249.4985969728,11343.1907355555
249.6215245658,11507.3274022222
249.7444362232,11655.6707355555
249.867331945,11842.3007355555
249.9902117312,11971.1574022222
250.1130755818,12150.6274022222
250.2359234968,12311.3974022222
250.3587554762,12429.2574022222
250.48157152,12586.9574022222
250.6043716282,12703.1074022222
250.7271558008,12831.0174022222
250.8499240378,12995.3374022222
250.9726763392,13148.9607355556
251.095412705,13275.9074022222
251.2181331352,13404.1607355555
251.3408376298,13533.4140688889
251.4635261888,13654.0374022222
251.5861988122,13726.7107355556
251.7088555,13744.6374022222
251.8314962522,13859.5507355556
251.9541210688,14065.9007355555
252.0767299498,14257.8474022222
252.1993228952,14418.4540688889
252.321899905,14587.2107355555
252.4444609792,14727.8807355555
252.5670061178,14914.5740688889
252.6895353208,15040.1907355555
252.8120485882,15225.7874022222
252.93454592,15375.5474022222
253.0570273162,15521.9040688889
253.1794927768,15703.8040688889
253.3019423018,15838.7940688889
253.4243758912,15980.9740688889
253.546793545,16124.3674022222
253.6691952632,16247.7740688889
253.7915810458,16366.5940688889
253.9139508928,16498.4807355556
254.0363048042,16633.4974022222
254.15864278,16781.3574022222
254.2809648202,16927.5140688889
254.4032709248,17023.9640688889
254.5255610938,17142.4707355556
254.6478353272,17234.7174022222
254.770093625,17318.0574022222
254.8923359872,17414.6107355556
255.0145624138,17511.6974022222
255.1367729048,17528.8107355556
255.2589674602,17549.7340688889
255.38114608,17674.9540688889
255.5033087642,17832.3307355556
255.6254555128,17994.5040688889
255.7475863258,18136.8140688889
255.8697012032,18296.0374022222
255.991800145,18453.9240688889
256.1138831512,18600.0140688889
256.2359502218,18753.3107355556
256.3580013568,18948.7440688889
256.4800365562,19114.0207355556
256.60205582,19310.6340688889
256.7240591482,19453.2107355556
256.8460465408,19600.6440688889
256.9680179978,19750.5340688889
257.0899735192,19876.1207355556
257.211913105,19995.5474022222
257.3338367552,20122.1574022222
257.4557444698,20216.2407355556
257.5776362488,20315.4007355556
257.6995120922,20420.4507355556
257.821372,20498.7040688889
257.9432159722,20611.8974022222
258.0650440088,20713.5574022222
258.1868561098,20804.7540688889
258.3086522752,20896.0540688889
258.430432505,20982.8640688889
258.5521967992,21075.2740688889
258.6739451578,21181.5007355556
258.7956775808,21308.2207355556
258.9173940682,21397.8274022222
259.03909462,21445.4807355556
259.1607792362,21469.7607355556
259.2824479168,21565.2907355556
259.4041006618,21671.3040688889
259.5257374712,21775.9940688889
259.647358345,21877.2540688889
259.7689632832,21965.5507355556
259.8905522858,22058.9107355556
260.0121253528,22168.0407355556
260.1336824842,22228.5340688889
260.25522368,22324.3040688889
260.3767489402,22384.3707355556
260.4982582648,22468.6074022222
260.6197516538,22540.0940688889
260.7412291072,22622.6140688889
260.862690625,22711.0207355556
260.9841362072,22772.7007355556
261.1055658538,22857.8607355556
261.2269795648,22949.0740688889
261.3483773402,23015.6807355556
261.46975918,23089.7807355556
261.5911250842,23171.6840688889
261.7124750528,23245.9340688889
261.8338090858,23310.7874022222
261.9551271832,23419.3374022222
262.076429345,23544.6907355556
262.1977155712,23633.5207355556
262.3189858618,23712.5040688889
262.4402402168,23771.1640688889
262.5614786362,23830.7940688889
262.68270112,23894.9740688889
262.8039076682,23947.8607355556
262.9250982808,24022.5174022223
263.0462729578,24094.8440688889
263.1674316992,24149.5774022223
263.288574505,24214.9740688889
263.4097013752,24222.4740688889
263.5308123098,24227.1407355556
263.6519073088,24265.7807355556
263.7729863722,24318.4007355556
263.8940495,24370.3907355556
264.0150966922,24410.1607355556
264.1361279488,24474.8407355556
264.2571432698,24551.3240688889
264.3781426552,24632.8607355556
264.499126105,24701.1507355556
264.6200936192,24779.4474022223
264.7410451978,24829.5840688889
264.8619808408,24892.9907355556
264.9829005482,24954.4140688889
265.10380432,24981.2540688889
265.2246921562,25012.3174022223
265.3455640568,25065.1540688889
265.4664200218,25118.1774022223
265.5872600512,25133.9774022223
265.708084145,25191.7740688889
265.8288923032,25220.4007355556
265.9496845258,25253.5707355556
266.0704608128,25281.3207355556
266.1912211642,25302.3974022223
266.31196558,25314.1974022223
266.4326940602,25337.7140688889
266.5534066048,25349.9240688889
266.6741032138,25366.9640688889
266.7947838872,25377.6174022223
266.915448625,25369.6074022223
267.0360974272,25363.3707355556
267.1567302938,25357.3007355556
267.2773472248,25358.6874022223
267.3979482202,25369.1740688889
267.51853328,25350.8140688889
267.6391024042,25397.6674022223
267.7596555928,25454.1640688889
267.8801928458,25480.0074022223
268.0007141632,25511.9774022222
268.121219545,25567.3740688889
268.2417089912,25587.1574022222
268.3621825018,25627.6540688889
268.4826400768,25712.1640688889
268.6030817162,25756.0207355556
268.72350742,25785.2574022223
268.8439171882,25824.7707355556
268.9643110208,25849.8074022222
269.0846889178,25888.4740688889
269.2050508792,25899.9040688889
269.325396905,25903.3907355556
269.4457269952,25930.9007355556
269.5660411498,25960.8374022222
269.6863393688,25984.5007355556
269.8066216522,26019.3840688889
269.926888,26040.3774022222
270.0471384122,26057.5707355556
270.1673728888,26088.4740688889
270.2875914298,26096.2840688889
270.4077940352,26129.1207355556
270.527980705,26133.6707355556
270.6481514392,26148.2774022223
270.7683062378,26140.6507355556
270.8884451008,26168.7674022222
271.0085680282,26147.3440688889
271.12867502,26158.5507355556
271.2487660762,26143.7874022222
271.3688411968,26140.2140688889
271.4889003818,26163.1907355556
271.6089436312,26180.0340688889
271.728970945,26198.5274022223
271.8489823232,26172.8574022222
271.9689777658,26173.9540688889
272.0889572728,26205.9240688889
272.2089208442,26229.8907355556
272.32886848,26251.5407355556
272.4488001802,26262.0874022222
272.5687159448,26287.0040688889
272.6886157738,26332.1307355556
272.8084996672,26356.5307355556
272.928367625,26396.7340688889
273.0482196472,26474.5307355556
273.1680557338,26519.2340688889
273.2878758848,26564.5540688889
273.4076801002,26582.1540688889
273.52746838,26569.9074022222
273.6472407242,26591.6774022222
273.7669971328,26615.0907355556
273.8867376058,26633.1907355556
274.0064621432,26636.4007355556
274.126170745,26643.8674022223
274.2458634112,26665.1840688889
274.3655401418,26686.6307355556
274.4852009368,26712.0607355556
274.6048457962,26747.6574022222
274.72447472,26763.6740688889
274.8440877082,26785.4740688889
274.9636847608,26808.2074022223
275.0832658778,26839.0574022222
275.2028310592,26852.0607355556
275.322380305,26857.2007355556
275.4419136152,26894.2774022223
275.5614309898,26874.1840688889
275.6809324288,26889.2674022222
275.8004179322,26883.2007355556
275.9198875,26909.1407355556
276.0393411322,26893.6507355556
276.1587788288,26876.9640688889
276.2782005898,26890.6840688889
276.3976064152,26900.5274022223
276.516996305,26883.0207355556
276.6363702592,26901.6674022223
276.7557282778,26922.1240688889
276.8750703608,26938.6340688889
276.9943965082,26974.3740688889
277.11370672,26998.6074022222
277.2330009962,27034.8207355556
277.3522793368,27108.0074022223
277.4715417418,27153.7674022222
277.5907882112,27189.5374022222
277.710018745,27211.4040688889
277.8292333432,27241.4974022222
277.9484320058,27264.5607355556
278.0676147328,27281.3507355556
278.1867815242,27311.4040688889
278.30593238,27329.4474022222
278.4250673002,27355.2940688889
278.5441862848,27376.5607355556
278.6632893338,27414.4040688889
278.7823764472,27426.4174022223
278.901447625,27439.7374022223
279.0205028672,27468.7840688889
279.1395421738,27515.8407355556
279.2585655448,27524.7540688889
279.3775729802,27511.6374022222
279.49656448,27532.2907355556
279.6155400442,27540.8307355556
279.7344996728,27556.7140688889
279.8534433658,27539.7074022223
279.9723711232,27573.3874022222
280.091282945,27570.7174022222
280.2101788312,27572.4340688889
280.3290587818,27593.1640688889
280.4479227968,27572.2674022222
280.5667708762,27570.9307355556
280.68560302,27588.9374022223
280.8044192282,27578.8007355556
280.9232195008,27602.4707355556
281.0420038378,27623.2007355556
281.1607722392,27641.6107355556
281.279524705,27682.3374022222
281.3982612352,27709.6107355556
281.5169818298,27757.5507355556
281.6356864888,27800.4107355556
281.7543752122,27821.6274022222
281.873048,27832.4907355556
281.9917048522,27855.8140688889
282.1103457688,27892.2040688889
282.2289707498,27910.9540688889
282.3475797952,27915.5674022222
282.466172905,27935.7474022222
282.5847500792,27957.9640688889
282.7033113178,27963.0440688889
282.8218566208,27948.7774022223
282.9403859882,27922.0540688889
283.05889942,27915.3540688889
283.1773969162,27919.2007355556
283.2958784768,27931.6174022223
283.4143441018,27910.3274022223
283.5327937912,27893.3340688889
283.651227545,27890.7274022222
283.7696453632,27873.8074022222
283.8880472458,27878.3274022223
284.0064331928,27905.1940688889
284.1248032042,27910.2174022222
284.24315728,27912.6140688889
284.3614954202,27941.0640688889
284.4798176248,27968.5207355556
284.5981238938,28042.0074022223
284.7164142272,28092.9507355556
284.834688625,28103.3574022222
284.9529470872,28114.0007355556
285.0711896138,28122.5974022223
285.1894162048,28115.3740688889
285.3076268602,28135.3107355556
285.42582158,28126.1507355556
285.5440003642,28129.9574022223
285.6621632128,28134.5440688889
285.7803101258,28135.9007355556
285.8984411032,28157.5807355556
286.016556145,28140.9240688889
286.1346552512,28146.9540688889
286.2527384218,28171.7607355556
286.3708056568,28167.6940688889
286.4888569562,28166.4907355556
286.60689232,28172.7340688889
286.7249117482,28164.3140688889
286.8429152408,28179.1540688889
286.9609027978,28192.0807355556
287.0788744192,28205.5574022222
287.196830105,28247.5974022223
287.3147698552,28230.5340688889
287.4326936698,28209.5907355556
287.5506015488,28222.4940688889
287.6684934922,28227.8507355556
287.7863695,28229.5707355556
287.9042295722,28210.6607355556
288.0220737088,28219.0807355556
288.1399019098,28211.6840688889
288.2577141752,28191.7274022222
288.375510505,28183.1074022222
288.4932908992,28172.1207355556
288.6110553578,28166.0440688889
288.7288038808,28139.5640688889
288.8465364682,28131.2374022223
288.96425312,28113.4474022222
289.0819538362,28113.1440688889
289.1996386168,28139.8674022223
289.3173074618,28195.7707355556
289.4349603712,28202.2107355556
289.552597345,28223.5674022222
289.6702183832,28266.5340688889
289.7878234858,28278.1940688889
289.9054126528,28300.3174022222
290.0229858842,28336.7540688889
290.14054318,28347.0440688889
290.2580845402,28368.0774022223
290.3756099648,28394.6240688889
290.4931194538,28439.7240688889
290.6106130072,28482.7740688889
290.728090625,28501.7207355556
290.8455523072,28526.5207355556
290.9629980538,28570.6774022223
291.0804278648,28595.8440688889
291.1978417402,28633.6240688889
291.31523968,28659.4007355556
291.4326216842,28690.1674022223
291.5499877528,28730.5674022223
291.6673378858,28788.9207355556
291.7846720832,28811.1374022223
291.901990345,28847.4207355556
292.0192926712,28891.7874022223
292.1365790618,28926.7740688889
292.2538495168,28961.5240688889
292.3711040362,29001.7307355556
292.48834262,29032.8940688889
292.6055652682,29067.6374022223
292.7227719808,29109.9940688889
292.8399627578,29146.8707355556
292.9571375992,29187.7640688889
293.074296505,29226.2840688889
293.1914394752,29263.6307355556
293.3085665098,29293.8607355556
293.4256776088,29346.6674022223
293.5427727722,29381.0107355556
293.659852,29439.1307355556
293.7769152922,29483.2207355556
293.8939626488,29530.6607355556
294.0109940698,29562.8440688889
294.1280095552,29593.7307355556
294.245009105,29630.8474022223
294.3619927192,29660.0540688889
294.4789603978,29709.0440688889
294.5959121408,29735.7774022223
294.7128479482,29775.4607355556
294.82976782,29837.9340688889
294.9466717562,29858.8107355556
295.0635597568,29907.2740688889
295.1804318218,29952.2240688889
295.2972879512,29973.9640688889
295.414128145,29986.3240688889
