UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95247
Integration Time,1000
Averages,300
Date,4/16/2020 5:35:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49378.5540766667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.62333333333
181.9732053322,-103.359256666667
182.1045947288,-106.31259
182.2359681898,-108.469256666667
182.3673257152,-58.6559233333334
182.498667305,-56.1459233333334
182.6299929592,-58.6159233333333
182.7613026778,-57.5192566666667
182.8925964608,-56.39259
183.0238743082,-54.9059233333334
183.15513622,-58.5592566666667
183.2863821962,-56.86259
183.4176122368,-53.49259
183.5488263418,-51.8392566666667
183.6800245112,-56.66259
183.811206745,-51.38259
183.9423730432,-53.56259
184.0735234058,-53.4659233333334
184.2046578328,-49.8559233333334
184.3357763242,-53.3959233333334
184.46687888,-53.2292566666667
184.5979655002,-50.7292566666667
184.7290361848,-53.6292566666667
184.8600909338,-50.8892566666667
184.9911297472,-49.39259
185.122152625,-52.05259
185.2531595672,-48.20259
185.3841505738,-50.1392566666667
185.5151256448,-48.2959233333334
185.6460847802,-51.37259
185.77702798,-53.3292566666667
185.9079552442,-52.3292566666667
186.0388665728,-50.70259
186.1697619658,-50.7492566666667
186.3006414232,-47.9592566666667
186.431504945,-52.7659233333334
186.5623525312,-49.9359233333334
186.6931841818,-54.1459233333334
186.8239998968,-51.7259233333334
186.9547996762,-45.91259
187.08558352,-51.2692566666667
187.2163514282,-47.99259
187.3471034008,-55.4859233333334
187.4778394378,-54.15259
187.6085595392,-48.32259
187.739263705,-48.5559233333334
187.8699519352,-49.9959233333334
188.0006242298,-50.73259
188.1312805888,-48.0892566666667
188.2619210122,-49.8892566666667
188.3925455,-52.6559233333334
188.5231540522,-51.03259
188.6537466688,-52.0059233333334
188.7843233498,-52.8959233333334
188.9148840952,-50.4292566666667
189.045428905,-50.9292566666667
189.1759577792,-52.9192566666667
189.3064707178,-49.5692566666667
189.4369677208,-53.0459233333334
189.5674487882,-52.58259
189.69791392,-44.9859233333334
189.8283631162,-51.3992566666667
189.9587963768,-52.5659233333334
190.0892137018,-50.1792566666667
190.2196150912,-51.08259
190.350000545,-51.84259
190.4803700632,-51.9592566666667
190.6107236458,-51.60259
190.7410612928,-52.3792566666667
190.8713830042,-44.8159233333334
191.00168878,-51.0092566666667
191.1319786202,-51.3359233333334
191.2622525248,-53.2559233333334
191.3925104938,-48.20259
191.5227525272,-51.2092566666667
191.652978625,-45.0559233333334
191.7831887872,-47.70259
191.9133830138,-51.2859233333334
192.0435613048,-49.5859233333334
192.1737236602,-48.6792566666667
192.30387008,-48.6059233333334
192.4340005642,-51.62259
192.5641151128,-47.5292566666667
192.6942137258,-52.2492566666667
192.8242964032,-47.9059233333334
192.954363145,-49.40259
193.0844139512,-50.80259
193.2144488218,-50.1459233333334
193.3444677568,-52.6792566666667
193.4744707562,-48.3192566666667
193.60445782,-50.6892566666667
193.7344289482,-49.1592566666667
193.8643841408,-48.3092566666667
193.9943233978,-48.5559233333334
194.1242467192,-48.09259
194.254154105,-46.8892566666667
194.3840455552,-47.30259
194.5139210698,-49.30259
194.6437806488,-48.1292566666667
194.7736242922,-47.8159233333334
194.903452,-50.0792566666667
195.0332637722,-41.5892566666667
195.1630596088,-50.2159233333334
195.2928395098,-51.0692566666667
195.4226034752,-45.6292566666667
195.552351505,-50.4959233333334
195.6820835992,-47.3359233333334
195.8117997578,-50.3359233333334
195.9414999808,-50.2992566666667
196.0711842682,-52.9859233333334
196.20085262,-49.9892566666667
196.3305050362,-52.90259
196.4601415168,-49.9059233333334
196.5897620618,-47.1992566666667
196.7193666712,-48.3559233333334
196.848955345,-51.81259
196.9785280832,-49.8092566666667
197.1080848858,-50.7959233333334
197.2376257528,-49.26259
197.3671506842,-50.63259
197.49665968,-49.9759233333334
197.6261527402,-49.4792566666667
197.7556298648,-48.70259
197.8850910538,-49.0559233333334
198.0145363072,-48.6059233333334
198.143965625,-39.7559233333334
198.2733790072,-51.4759233333334
198.4027764538,-48.7959233333334
198.5321579648,-50.2992566666667
198.6615235402,-47.2092566666667
198.79087318,-47.3192566666667
198.9202068842,-46.55259
199.0495246528,-50.8892566666667
199.1788264858,-49.39259
199.3081123832,-49.9759233333334
199.437382345,-47.8392566666667
199.5666363712,-49.28259
199.6958744618,-49.9159233333334
199.8250966168,-46.9192566666667
199.9543028362,-46.80259
200.08349312,-49.8992566666667
200.2126674682,-51.1492566666667
200.3418258808,-46.1992566666667
200.4709683578,-49.08259
200.6000948992,-48.99259
200.729205505,-52.3159233333334
200.8583001752,-47.5192566666667
200.9873789098,-46.47259
201.1164417088,-48.8492566666667
201.2454885722,-45.7892566666667
201.3745195,-47.83259
201.5035344922,-49.6492566666667
201.6325335488,-48.7559233333334
201.7615166698,-46.10259
201.8904838552,-48.0892566666667
202.019435105,-46.2092566666667
202.1483704192,-47.1692566666667
202.2772897978,-48.2759233333334
202.4061932408,-47.1459233333334
202.5350807482,-49.8159233333334
202.66395232,-45.58259
202.7928079562,-48.48259
202.9216476568,-43.51259
203.0504714218,-45.4492566666667
203.1792792512,-47.08259
203.308071145,-48.4959233333334
203.4368471032,-35.1159233333334
203.5656071258,-47.2492566666667
203.6943512128,-47.0592566666667
203.8230793642,-46.6659233333334
203.95179158,-47.95259
204.0804878602,-50.3392566666667
204.2091682048,-43.8792566666667
204.3378326138,-47.9059233333334
204.4664810872,-43.40259
204.595113625,-47.7759233333334
204.7237302272,-45.3692566666667
204.8523308938,-44.1859233333334
204.9809156248,-47.32259
205.1094844202,-43.7592566666667
205.23803728,-45.10259
205.3665742042,-45.0692566666667
205.4950951928,-43.3192566666667
205.6236002458,-48.1192566666667
205.7520893632,-43.2992566666667
205.880562545,-43.9892566666667
206.0090197912,-45.1159233333334
206.1374611018,-45.9192566666667
206.2658864768,-42.82259
206.3942959162,-45.0092566666667
206.52268942,-46.5159233333334
206.6510669882,-46.0092566666667
206.7794286208,-40.9292566666667
206.9077743178,-44.9892566666667
207.0361040792,-40.9659233333334
207.164417905,-45.08259
207.2927157952,-45.23259
207.4209977498,-44.36259
207.5492637688,-44.4392566666667
207.6775138522,-40.7759233333334
207.805748,-44.9759233333334
207.9339662122,-41.5092566666667
208.0621684888,-46.08259
208.1903548298,-43.0259233333334
208.3185252352,-43.6059233333334
208.446679705,-42.2192566666667
208.5748182392,-42.3092566666667
208.7029408378,-41.8659233333334
208.8310475008,-43.7759233333334
208.9591382282,-44.3059233333334
209.08721302,-45.4992566666667
209.2152718762,-44.4559233333334
209.3433147968,-38.03259
209.4713417818,-43.29259
209.5993528312,-44.5959233333334
209.727347945,-43.7192566666667
209.8553271232,-43.7759233333334
209.9832903658,-40.5659233333334
210.1112376728,-43.4059233333334
210.2391690442,-45.7192566666667
210.36708448,-46.7492566666667
210.4949839802,-44.2592566666667
210.6228675448,-41.2292566666667
210.7507351738,-39.98259
210.8785868672,-44.53259
211.006422625,-43.2459233333334
211.1342424472,-38.4092566666667
211.2620463338,-42.6392566666667
211.3898342848,-39.57259
211.5176063002,-42.9792566666667
211.64536238,-40.1492566666667
211.7731025242,-43.87259
211.9008267328,-41.0692566666667
212.0285350058,-42.50259
212.1562273432,-40.41259
212.283903745,-36.33259
212.4115642112,-41.8259233333334
212.5392087418,-39.7892566666667
212.6668373368,-39.0292566666667
212.7944499962,-41.1859233333334
212.92204672,-40.2992566666667
213.0496275082,-41.67259
213.1771923608,-39.7259233333334
213.3047412778,-37.0692566666667
213.4322742592,-41.2859233333334
213.559791305,-38.6559233333334
213.6872924152,-38.1559233333334
213.8147775898,-39.6792566666667
213.9422468288,-38.56259
214.0697001322,-37.1159233333334
214.1971375,-39.7292566666667
214.3245589322,-36.90259
214.4519644288,-37.2359233333334
214.5793539898,-36.69259
214.7067276152,-37.88259
214.834085305,-37.6592566666667
214.9614270592,-39.2092566666667
215.0887528778,-35.9292566666667
215.2160627608,-38.3559233333334
215.3433567082,-35.5859233333334
215.47063472,-35.9559233333334
215.5978967962,-35.3492566666667
215.7251429368,-32.4792566666667
215.8523731418,-33.42259
215.9795874112,-37.84259
216.106785745,-37.18259
216.2339681432,-34.1792566666667
216.3611346058,-31.3492566666667
216.4882851328,-32.69259
216.6154197242,-35.4892566666667
216.74253838,-29.92259
216.8696411002,-32.6092566666667
216.9967278848,-32.0892566666667
217.1237987338,-33.1892566666667
217.2508536472,-35.9259233333334
217.377892625,-30.7092566666667
217.5049156672,-30.7159233333333
217.6319227738,-33.5792566666667
217.7589139448,-34.89259
217.8858891802,-33.1392566666667
218.01284848,-33.3692566666667
218.1397918442,-35.0659233333334
218.2667192728,-31.8359233333333
218.3936307658,-31.5359233333333
218.5205263232,-31.3792566666667
218.647405945,-29.8292566666667
218.7742696312,-29.2059233333334
218.9011173818,-31.90259
219.0279491968,-31.0292566666667
219.1547650762,-31.06259
219.28156502,-29.37259
219.4083490282,-27.61259
219.5351171008,-28.1092566666667
219.6618692378,-27.5192566666667
219.7886054392,-27.6692566666667
219.915325705,-26.7592566666667
220.0420300352,-29.1059233333333
220.1687184298,-27.5859233333333
220.2953908888,-26.6092566666667
220.4220474122,-27.6259233333333
220.548688,-28.9559233333334
220.6753126522,-28.6992566666667
220.8019213688,-26.6359233333333
220.9285141498,-27.93259
221.0550909952,-24.95259
221.181651905,-25.5159233333333
221.3081968792,-27.6959233333333
221.4347259178,-23.4759233333333
221.5612390208,-23.3592566666667
221.6877361882,-28.25259
221.81421742,-27.0759233333333
221.9406827162,-27.7492566666667
222.0671320768,-23.9792566666667
222.1935655018,-29.32259
222.3199829912,-26.20259
222.446384545,-25.7259233333333
222.5727701632,-28.65259
222.6991398458,-23.8192566666667
222.8254935928,-23.4859233333333
222.9518314042,-25.7392566666667
223.07815328,-20.3492566666667
223.2044592202,-19.0792566666667
223.3307492248,-16.4259233333333
223.4570232938,-19.62259
223.5832814272,-19.5092566666667
223.709523625,-18.4559233333333
223.8357498872,-22.07259
223.9619602138,-10.5992566666667
224.0881546048,-17.54259
224.2143330602,-15.52259
224.34049558,-14.21259
224.4666421642,-17.6992566666667
224.5927728128,-10.7859233333333
224.7188875258,-17.35259
224.8449863032,-11.7059233333333
224.971069145,-12.3359233333333
225.0971360512,-15.07259
225.2231870218,-11.5192566666667
225.3492220568,-11.3292566666667
225.4752411562,-9.38592333333333
225.60124432,-6.32259
225.7272315482,-4.05592333333333
225.8532028408,-2.94592333333333
225.9791581978,-2.50259
226.1050976192,-4.27259
226.231021105,2.46741
226.3569286552,2.11074333333334
226.4828202698,1.39741
226.6086959488,9.85407666666667
226.7345556922,6.20741
226.8603995,11.34741
226.9862273722,14.3040766666667
227.1120393088,15.4107433333333
227.2378353098,16.8240766666667
227.3636153752,18.4840766666667
227.489379505,28.5807433333333
227.6151276992,23.7440766666667
227.7408599578,22.0307433333333
227.8665762808,30.90741
227.9922766682,33.6907433333333
228.11796112,37.7407433333333
228.2436296362,40.6040766666666
228.3692822168,45.42741
228.4949188618,47.6140766666666
228.6205395712,56.8907433333333
228.746144345,66.6207433333333
228.8717331832,68.72741
228.9973060858,71.88741
229.1228630528,80.0940766666667
229.2484040842,88.0640766666667
229.37392918,91.0807433333334
229.4994383402,103.700743333333
229.6249315648,105.52741
229.7504088538,113.660743333333
229.8758702072,123.934076666667
230.001315625,130.42741
230.1267451072,136.65741
230.2521586538,151.284076666667
230.3775562648,157.984076666667
230.5029379402,162.890743333333
230.62830368,174.020743333333
230.7536534842,187.31741
230.8789873528,198.79741
231.0043052858,219.620743333333
231.1296072832,226.044076666667
231.254893345,244.244076666667
231.3801634712,263.370743333333
231.5054176618,271.24741
231.6306559168,288.124076666667
231.7558782362,300.38741
231.88108462,325.464076666667
232.0062750682,341.050743333333
232.1314495808,365.03741
232.2566081578,376.87741
232.3817507992,401.764076666667
232.506877505,419.104076666667
232.6319882752,444.644076666667
232.7570831098,474.38741
232.8821620088,501.344076666667
233.0072249722,528.76741
233.132272,550.764076666667
233.2573030922,572.66741
233.3823182488,611.44741
233.5073174698,638.594076666666
233.6323007552,673.840743333333
233.757268105,696.930743333333
233.8822195192,732.574076666667
234.0071549978,769.170743333333
234.1320745408,811.090743333333
234.2569781482,841.854076666666
234.38186582,892.950743333333
234.5067375562,925.31741
234.6315933568,969.550743333333
234.7564332218,1033.22074333333
234.8812571512,1055.92074333333
235.006065145,1106.66741
235.1308572032,1160.26407666667
235.2556333258,1207.04741
235.3803935128,1258.40407666667
235.5051377642,1319.03741
235.62986608,1373.43407666667
235.7545784602,1426.13407666667
235.8792749048,1483.45074333333
236.0039554138,1549.28074333333
236.1286199872,1608.40741
236.253268625,1675.97741
236.3779013272,1747.80407666667
236.5025180938,1813.66407666667
236.6271189248,1881.99407666667
236.7517038202,1958.40741
236.87627278,2034.92741
237.0008258042,2106.05741
237.1253628928,2200.85407666667
237.2498840458,2276.95407666667
237.3743892632,2360.43741
237.498878545,2451.42407666667
237.6233518912,2539.11407666667
237.7478093018,2626.75407666667
237.8722507768,2725.68741
237.9966763162,2812.31074333333
238.12108592,2910.03741
238.2454795882,3017.15074333333
238.3698573208,3104.45741
238.4942191178,3211.94074333333
238.6185649792,3314.14074333333
238.742894905,3418.53074333333
238.8672088952,3530.83407666667
238.9915069498,3643.64407666667
239.1157890688,3758.02074333333
239.2400552522,3873.47407666667
239.3643055,3991.29074333333
239.4885398122,4111.17741
239.6127581888,4229.33741
239.7369606298,4362.40741
239.8611471352,4479.22407666667
239.985317705,4614.71741
240.1094723392,4749.85741
240.2336110378,4880.52074333333
240.3577338008,5022.32741
240.4818406282,5154.22741
240.60593152,5300.90741
240.7300064762,5447.63407666667
240.8540654968,5582.21074333333
240.9781085818,5729.95407666667
241.1021357312,5876.77074333333
241.226146945,6037.37741
241.3501422232,6187.38407666666
241.4741215658,6337.96741
241.5980849728,6495.53407666666
241.7220324442,6650.49074333333
241.84596398,6810.81407666666
241.9698795802,6974.72407666666
242.0937792448,7150.09741
242.2176629738,7323.78074333333
242.3415307672,7506.81741
242.465382625,7683.11407666667
242.5892185472,7835.11407666667
242.7130385338,7960.00741
242.8368425848,8144.68074333334
242.9606307002,8342.77074333334
243.08440288,8534.62407666667
243.2081591242,8751.38074333334
243.3318994328,8946.14407666667
243.4556238058,9150.47407666667
243.5793322432,9331.82074333334
243.703024745,9518.65741000001
243.8267013112,9736.02074333334
243.9503619418,9865.65741000001
244.0740066368,9984.82741000001
244.1976353962,10152.96741
244.32124822,10348.7340766667
244.4448451082,10607.2740766667
244.5684260608,10863.0340766667
244.6919910778,11078.4040766667
244.8155401592,11301.20741
244.939073305,11493.98741
245.0625905152,11719.9740766667
245.1860917898,11897.0540766667
245.3095771288,12094.9740766667
245.4330465322,12320.1007433333
245.5565,12483.8840766667
245.6799375322,12729.31741
245.8033591288,12972.8540766667
245.9267647898,13131.37741
246.0501545152,13208.55741
246.173528305,13338.8007433333
246.2968861592,13579.6107433333
246.4202280778,13854.34741
246.5435540608,14173.89741
246.6668641082,14462.36741
246.79015822,14773.4207433333
246.9134363962,15016.86741
247.0366986368,15336.6007433333
247.1599449418,15528.9740766667
247.2831753112,15821.9107433333
247.406389745,16083.4840766667
247.5295882432,16307.6940766667
247.6527708058,16585.5440766667
247.7759374328,16808.15741
247.8990881242,17037.57741
248.02222288,17314.8340766667
248.1453417002,17558.38741
248.2684445848,17783.4540766667
248.3915315338,18041.5607433333
248.5146025472,18188.89741
248.637657625,18176.2640766667
248.7606967672,18318.2340766667
248.8837199738,18649.5940766667
249.0067272448,18979.05741
249.1297185802,19291.3407433333
249.25269398,19552.12741
249.3756534442,19831.2807433333
249.4985969728,20102.9207433333
249.6215245658,20401.7440766667
249.7444362232,20645.8840766667
249.867331945,20985.0240766667
249.9902117312,21219.29741
250.1130755818,21535.9640766667
250.2359234968,21821.1440766667
250.3587554762,22025.6507433333
250.48157152,22308.0007433333
250.6043716282,22525.68741
250.7271558008,22732.6440766667
250.8499240378,23033.78741
250.9726763392,23291.73741
251.095412705,23509.75741
251.2181331352,23725.9007433333
251.3408376298,23967.5807433333
251.4635261888,24183.33741
251.5861988122,24285.70741
251.7088555,24317.3207433333
251.8314962522,24526.0507433333
251.9541210688,24874.7640766667
252.0767299498,25197.83741
252.1993228952,25489.80741
252.321899905,25790.8740766667
252.4444609792,26041.3740766667
252.5670061178,26369.5740766667
252.6895353208,26587.99741
252.8120485882,26903.3240766667
252.93454592,27183.7740766667
253.0570273162,27423.4807433333
253.1794927768,27739.80741
253.3019423018,27953.32741
253.4243758912,28219.8307433333
253.546793545,28466.6807433333
253.6691952632,28683.4040766667
253.7915810458,28886.53741
253.9139508928,29111.5440766667
254.0363048042,29350.1607433333
254.15864278,29602.70741
254.2809648202,29853.0340766667
254.4032709248,30032.00741
254.5255610938,30214.96741
254.6478353272,30385.3007433333
254.770093625,30533.8607433333
254.8923359872,30691.5240766667
255.0145624138,30857.9740766667
255.1367729048,30880.1340766667
255.2589674602,30910.8540766667
255.38114608,31108.0007433333
255.5033087642,31401.0707433333
255.6254555128,31675.06741
255.7475863258,31908.1840766667
255.8697012032,32190.7507433333
255.991800145,32468.7807433334
256.1138831512,32723.0407433334
256.2359502218,32995.9640766667
256.3580013568,33333.85741
256.4800365562,33605.58741
256.60205582,33959.1507433334
256.7240591482,34199.17741
256.8460465408,34444.03741
256.9680179978,34709.9307433334
257.0899735192,34917.5207433334
257.211913105,35134.4840766667
257.3338367552,35336.7307433334
257.4557444698,35504.0940766667
257.5776362488,35669.26741
257.6995120922,35849.61741
257.821372,35983.88741
257.9432159722,36176.2140766667
258.0650440088,36329.3307433334
258.1868561098,36475.1740766667
258.3086522752,36626.9307433334
258.430432505,36763.6040766667
258.5521967992,36918.4740766667
258.6739451578,37099.0640766667
258.7956775808,37319.5240766667
258.9173940682,37472.79741
259.03909462,37561.5740766667
259.1607792362,37592.70741
259.2824479168,37751.38741
259.4041006618,37944.3540766667
259.5257374712,38124.0040766667
259.647358345,38290.4807433334
259.7689632832,38433.9607433334
259.8905522858,38583.02741
260.0121253528,38760.90741
260.1336824842,38848.6040766667
260.25522368,39014.4807433334
260.3767489402,39101.1407433334
260.4982582648,39244.6807433334
260.6197516538,39355.22741
260.7412291072,39497.0907433334
260.862690625,39652.0507433334
260.9841362072,39755.14741
261.1055658538,39885.2707433334
261.2269795648,40053.8140766667
261.3483773402,40152.3640766667
261.46975918,40270.00741
261.5911250842,40410.8907433334
261.7124750528,40521.8407433334
261.8338090858,40628.2340766667
261.9551271832,40811.6207433334
262.076429345,41000.07741
262.1977155712,41143.8440766667
262.3189858618,41284.2540766667
262.4402402168,41373.95741
262.5614786362,41473.5140766667
262.68270112,41583.1140766667
262.8039076682,41661.9240766667
262.9250982808,41793.1307433334
263.0462729578,41902.6340766667
263.1674316992,41995.3940766667
263.288574505,42093.67741
263.4097013752,42098.6407433334
263.5308123098,42093.9640766667
263.6519073088,42140.9140766667
263.7729863722,42228.4007433334
263.8940495,42297.54741
264.0150966922,42371.66741
264.1361279488,42458.0707433334
264.2571432698,42567.1840766667
264.3781426552,42701.2040766667
264.499126105,42813.2540766667
264.6200936192,42945.9707433334
264.7410451978,43030.55741
264.8619808408,43125.7440766667
264.9829005482,43216.35741
265.10380432,43254.7207433334
265.2246921562,43307.14741
265.3455640568,43374.17741
265.4664200218,43436.22741
265.5872600512,43472.9107433334
265.708084145,43554.21741
265.8288923032,43603.29741
265.9496845258,43656.8107433334
266.0704608128,43696.1040766667
266.1912211642,43722.5140766667
266.31196558,43728.7340766667
266.4326940602,43753.4407433334
266.5534066048,43779.6540766667
266.6741032138,43797.74741
266.7947838872,43816.98741
266.915448625,43775.4640766667
267.0360974272,43739.7040766667
267.1567302938,43720.7340766667
267.2773472248,43710.8907433334
267.3979482202,43696.9640766667
267.51853328,43657.2840766667
267.6391024042,43730.49741
267.7596555928,43804.59741
267.8801928458,43853.2207433334
268.0007141632,43900.30741
268.121219545,43991.0240766667
268.2417089912,44023.77741
268.3621825018,44075.63741
268.4826400768,44199.67741
268.6030817162,44248.8840766667
268.72350742,44298.9540766667
268.8439171882,44360.25741
268.9643110208,44397.3740766667
269.0846889178,44440.75741
269.2050508792,44425.6607433334
269.325396905,44433.6007433334
269.4457269952,44474.55741
269.5660411498,44501.5640766667
269.6863393688,44532.58741
269.8066216522,44572.8240766667
269.926888,44597.92741
270.0471384122,44626.6240766667
270.1673728888,44664.95741
270.2875914298,44666.3440766667
270.4077940352,44689.43741
270.527980705,44685.75741
270.6481514392,44694.4740766667
270.7683062378,44697.6307433334
270.8884451008,44709.67741
271.0085680282,44669.20741
271.12867502,44665.6207433334
271.2487660762,44649.8407433334
271.3688411968,44613.4340766667
271.4889003818,44646.5807433334
271.6089436312,44658.2807433334
271.728970945,44673.6240766667
271.8489823232,44635.75741
271.9689777658,44613.9307433334
272.0889572728,44639.50741
272.2089208442,44675.77741
272.32886848,44698.5707433334
272.4488001802,44692.3907433334
272.5687159448,44725.2440766667
272.6886157738,44782.87741
272.8084996672,44808.0240766667
272.928367625,44871.26741
273.0482196472,44998.44741
273.1680557338,45062.4740766667
273.2878758848,45118.3240766667
273.4076801002,45136.82741
273.52746838,45106.1407433334
273.6472407242,45128.92741
273.7669971328,45148.05741
273.8867376058,45166.4540766667
274.0064621432,45173.5607433334
274.126170745,45169.0140766667
274.2458634112,45190.46741
274.3655401418,45209.8140766667
274.4852009368,45217.5307433334
274.6048457962,45269.90741
274.72447472,45289.93741
274.8440877082,45307.3207433334
274.9636847608,45326.39741
275.0832658778,45347.9740766667
275.2028310592,45388.3807433334
275.322380305,45375.6007433334
275.4419136152,45423.2507433334
275.5614309898,45394.2607433334
275.6809324288,45396.2607433334
275.8004179322,45358.6007433334
275.9198875,45361.1440766667
276.0393411322,45339.3907433334
276.1587788288,45303.18741
276.2782005898,45309.17741
276.3976064152,45323.38741
276.516996305,45272.4540766667
276.6363702592,45282.7907433334
276.7557282778,45308.79741
276.8750703608,45316.8140766667
276.9943965082,45366.9607433334
277.11370672,45397.1340766667
277.2330009962,45434.3840766667
277.3522793368,45537.76741
277.4715417418,45591.2407433334
277.5907882112,45630.2240766667
277.710018745,45673.12741
277.8292333432,45710.3407433334
277.9484320058,45719.7540766667
278.0676147328,45737.0940766667
278.1867815242,45768.6540766667
278.30593238,45780.1140766667
278.4250673002,45806.3707433334
278.5441862848,45828.51741
278.6632893338,45879.6840766667
278.7823764472,45882.0340766667
278.901447625,45874.00741
279.0205028672,45902.7840766667
279.1395421738,45960.8107433334
279.2585655448,45959.3340766667
279.3775729802,45942.1207433334
279.49656448,45957.1740766667
279.6155400442,45963.3740766667
279.7344996728,45980.78741
279.8534433658,45962.3607433334
279.9723711232,45978.99741
280.091282945,45969.3640766667
280.2101788312,45943.1407433334
280.3290587818,45967.9440766667
280.4479227968,45925.1140766667
280.5667708762,45905.7640766667
280.68560302,45909.1840766667
280.8044192282,45892.83741
280.9232195008,45918.5040766667
281.0420038378,45933.01741
281.1607722392,45940.12741
281.279524705,45989.0340766667
281.3982612352,46017.2007433334
281.5169818298,46080.0507433334
281.6356864888,46128.7740766667
281.7543752122,46152.7007433334
281.873048,46169.02741
281.9917048522,46192.50741
282.1103457688,46221.6507433334
282.2289707498,46241.8340766667
282.3475797952,46239.98741
282.466172905,46261.0840766667
282.5847500792,46281.12741
282.7033113178,46261.8340766667
282.8218566208,46225.0407433334
282.9403859882,46161.8307433334
283.05889942,46146.64741
283.1773969162,46113.6107433334
283.2958784768,46121.01741
283.4143441018,46075.6307433334
283.5327937912,46025.0407433334
283.651227545,46021.0540766667
283.7696453632,45980.8907433334
283.8880472458,45971.1240766667
284.0064331928,45982.9940766667
284.1248032042,45982.8507433334
284.24315728,45983.9407433334
284.3614954202,46006.92741
284.4798176248,46052.4440766667
284.5981238938,46160.8807433334
284.7164142272,46228.0007433334
284.834688625,46220.76741
284.9529470872,46220.0707433334
285.0711896138,46208.07741
285.1894162048,46199.6907433334
285.3076268602,46182.48741
285.42582158,46163.0007433334
285.5440003642,46153.3407433334
285.6621632128,46132.49741
285.7803101258,46140.35741
285.8984411032,46148.7807433334
286.016556145,46108.8340766667
286.1346552512,46110.7507433334
286.2527384218,46129.4040766667
286.3708056568,46118.7740766667
286.4888569562,46099.8040766667
286.60689232,46080.79741
286.7249117482,46050.88741
286.8429152408,46051.0040766667
286.9609027978,46057.1040766667
287.0788744192,46069.9240766667
287.196830105,46104.7607433334
287.3147698552,46072.2040766667
287.4326936698,46027.3840766667
287.5506015488,46015.2707433334
287.6684934922,46016.7907433334
287.7863695,45986.9807433334
287.9042295722,45956.74741
288.0220737088,45943.04741
288.1399019098,45926.51741
288.2577141752,45873.8307433334
288.375510505,45840.1607433334
288.4932908992,45807.8907433334
288.6110553578,45767.2240766667
288.7288038808,45744.3840766667
288.8465364682,45695.0240766667
288.96425312,45654.0007433334
289.0819538362,45632.61741
289.1996386168,45664.7307433334
289.3173074618,45727.9107433334
289.4349603712,45728.8340766667
289.552597345,45760.3207433334
289.6702183832,45812.03741
289.7878234858,45799.2207433334
289.9054126528,45814.2507433334
290.0229858842,45862.0940766667
290.14054318,45870.8907433334
290.2580845402,45889.16741
290.3756099648,45898.0940766667
290.4931194538,45952.9240766667
290.6106130072,45997.21741
290.728090625,46017.4040766667
290.8455523072,46043.68741
290.9629980538,46089.0207433334
291.0804278648,46118.5140766667
291.1978417402,46166.3407433334
291.31523968,46182.55741
291.4326216842,46215.4440766667
291.5499877528,46264.5407433334
291.6673378858,46349.4040766667
291.7846720832,46369.4307433334
291.901990345,46405.19741
292.0192926712,46467.8607433334
292.1365790618,46512.4540766667
292.2538495168,46560.6040766667
292.3711040362,46593.9040766667
292.48834262,46632.1207433334
292.6055652682,46670.6307433334
292.7227719808,46716.7140766667
292.8399627578,46767.8640766667
292.9571375992,46809.44741
293.074296505,46859.1807433334
293.1914394752,46894.95741
293.3085665098,46943.42741
293.4256776088,46994.0807433334
293.5427727722,47034.31741
293.659852,47098.74741
293.7769152922,47150.53741
293.8939626488,47218.51741
294.0109940698,47244.1407433334
294.1280095552,47277.0607433334
294.245009105,47333.9040766667
294.3619927192,47376.97741
294.4789603978,47417.49741
294.5959121408,47450.9240766667
294.7128479482,47488.7940766667
294.82976782,47575.25741
294.9466717562,47599.4807433334
295.0635597568,47658.62741
295.1804318218,47716.54741
295.2972879512,47732.9840766667
295.414128145,47751.59741
295.5309524032,47822.4407433334
295.6477607258,47832.9207433334
295.7645531128,47869.6440766667
295.8813295642,47894.3140766667
295.99809008,47944.00741
296.1148346602,47995.1107433334
296.2315633048,48074.7307433334
296.3482760138,48068.30741
296.4649727872,48089.5407433334
296.581653625,48174.60741
296.6983185272,48251.0440766667
296.8149674938,48309.4340766667
296.9316005248,48350.43741
297.0482176202,48391.0540766667
297.16481878,48386.7007433334
297.2814040042,48447.3340766667
297.3979732928,48520.8540766667
297.5145266458,48543.2540766667
297.6310640632,48554.53741
297.747585545,48608.2007433334
297.8640910912,48671.6940766667
297.9805807018,48693.17741
298.0970543768,48718.2507433334
298.2135121162,48716.8307433334
298.32995392,48750.19741
298.4463797882,48779.2840766667
298.5627897208,48808.69741
298.6791837178,48816.0040766667
298.7955617792,48851.63741
298.911923905,48898.01741
299.0282700952,48903.7507433334
299.1446003498,48958.8507433334
299.2609146688,48952.8107433334
299.3772130522,49000.4340766667
299.4934955,48992.1574100001
299.6097620122,49053.6807433334
299.7260125888,49085.2407433334
299.8422472298,49096.9774100001
299.9584659352,49093.3440766667
300.074668705,49152.92741
300.1908555392,49178.1440766667
300.3070264378,49190.4607433334
300.4231814008,49220.7340766667
300.5393204282,49248.1540766667
300.65544352,49291.0607433334
300.7715506762,49299.7140766667
300.8876418968,49315.23741
301.0037171818,49359.06741
