UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95171
Integration Time,1000
Averages,300
Date,4/16/2020 11:14:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46119.7997088889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.49
181.9732053322,-124.023624444445
182.1045947288,-127.646957777778
182.2359681898,-129.283624444445
182.3673257152,-54.0269577777777
182.498667305,-51.6769577777777
182.6299929592,-54.5669577777777
182.7613026778,-52.9469577777777
182.8925964608,-51.8602911111111
183.0238743082,-51.0736244444444
183.15513622,-53.9736244444444
183.2863821962,-53.0369577777777
183.4176122368,-49.6069577777777
183.5488263418,-47.4302911111111
183.6800245112,-52.7669577777777
183.811206745,-46.3136244444444
183.9423730432,-49.7369577777777
184.0735234058,-49.6036244444444
184.2046578328,-47.1136244444444
184.3357763242,-49.2836244444444
184.46687888,-50.2102911111111
184.5979655002,-47.1602911111111
184.7290361848,-49.8436244444444
184.8600909338,-47.2436244444444
184.9911297472,-45.6269577777778
185.122152625,-49.2602911111111
185.2531595672,-44.4536244444444
185.3841505738,-47.4369577777777
185.5151256448,-45.3836244444444
185.6460847802,-48.4469577777777
185.77702798,-50.2969577777777
185.9079552442,-49.4336244444444
186.0388665728,-48.4102911111111
186.1697619658,-48.2869577777777
186.3006414232,-45.4502911111111
186.431504945,-50.0602911111111
186.5623525312,-47.3202911111111
186.6931841818,-52.1636244444444
186.8239998968,-49.9902911111111
186.9547996762,-44.3636244444444
187.08558352,-48.9136244444444
187.2163514282,-45.9436244444444
187.3471034008,-53.1802911111111
187.4778394378,-52.1502911111111
187.6085595392,-47.0502911111111
187.739263705,-47.2736244444444
187.8699519352,-48.5136244444444
188.0006242298,-48.5369577777778
188.1312805888,-46.6369577777778
188.2619210122,-48.2436244444444
188.3925455,-51.5302911111111
188.5231540522,-50.2836244444444
188.6537466688,-50.5402911111111
188.7843233498,-51.8302911111111
188.9148840952,-49.0569577777777
189.045428905,-50.2702911111111
189.1759577792,-51.9736244444444
189.3064707178,-48.4669577777777
189.4369677208,-52.0536244444444
189.5674487882,-51.1402911111111
189.69791392,-44.0169577777778
189.8283631162,-50.3502911111111
189.9587963768,-51.2936244444444
190.0892137018,-49.0102911111111
190.2196150912,-49.9769577777777
190.350000545,-50.9802911111111
190.4803700632,-50.6002911111111
190.6107236458,-50.1502911111111
190.7410612928,-51.0236244444444
190.8713830042,-44.6769577777778
191.00168878,-50.2102911111111
191.1319786202,-50.5036244444444
191.2622525248,-51.8836244444444
191.3925104938,-47.1569577777778
191.5227525272,-50.5569577777777
191.652978625,-44.3369577777778
191.7831887872,-46.9169577777777
191.9133830138,-49.5502911111111
192.0435613048,-48.5936244444444
192.1737236602,-47.2169577777777
192.30387008,-47.9136244444444
192.4340005642,-50.8202911111111
192.5641151128,-46.1136244444444
192.6942137258,-51.2536244444444
192.8242964032,-46.4402911111111
192.954363145,-48.5602911111111
193.0844139512,-50.0702911111111
193.2144488218,-49.6969577777777
193.3444677568,-51.3669577777777
193.4744707562,-47.3002911111111
193.60445782,-50.3569577777777
193.7344289482,-48.0702911111111
193.8643841408,-47.6769577777777
193.9943233978,-47.5769577777777
194.1242467192,-47.2769577777778
194.254154105,-45.6002911111111
194.3840455552,-46.8502911111111
194.5139210698,-48.2969577777777
194.6437806488,-47.5636244444444
194.7736242922,-47.0836244444444
194.903452,-49.5302911111111
195.0332637722,-40.8136244444444
195.1630596088,-49.6869577777777
195.2928395098,-50.1136244444444
195.4226034752,-44.9102911111111
195.552351505,-49.6136244444444
195.6820835992,-46.5336244444444
195.8117997578,-49.3169577777777
195.9414999808,-49.5969577777777
196.0711842682,-52.0136244444444
196.20085262,-48.6836244444444
196.3305050362,-52.3636244444444
196.4601415168,-48.7169577777777
196.5897620618,-46.5402911111111
196.7193666712,-47.1469577777778
196.848955345,-50.7536244444444
196.9785280832,-49.2102911111111
197.1080848858,-50.0736244444444
197.2376257528,-48.4302911111111
197.3671506842,-49.8936244444444
197.49665968,-49.2002911111111
197.6261527402,-48.6402911111111
197.7556298648,-48.2569577777777
197.8850910538,-48.7169577777777
198.0145363072,-47.9936244444444
198.143965625,-39.1036244444444
198.2733790072,-50.6269577777777
198.4027764538,-48.0669577777777
198.5321579648,-49.7836244444444
198.6615235402,-47.0136244444444
198.79087318,-47.0036244444444
198.9202068842,-45.9902911111111
199.0495246528,-49.4836244444444
199.1788264858,-48.4269577777777
199.3081123832,-49.8236244444444
199.437382345,-47.8136244444444
199.5666363712,-48.6769577777777
199.6958744618,-49.0736244444444
199.8250966168,-46.4202911111111
199.9543028362,-45.8302911111111
200.08349312,-49.2569577777777
200.2126674682,-50.8069577777777
200.3418258808,-46.4402911111111
200.4709683578,-49.1269577777777
200.6000948992,-48.2036244444444
200.729205505,-51.5269577777777
200.8583001752,-47.2369577777778
200.9873789098,-46.1769577777778
201.1164417088,-48.6369577777777
201.2454885722,-45.7602911111111
201.3745195,-47.9602911111111
201.5035344922,-48.6136244444444
201.6325335488,-48.1836244444444
201.7615166698,-45.2602911111111
201.8904838552,-47.2069577777777
202.019435105,-45.8902911111111
202.1483704192,-46.8136244444444
202.2772897978,-47.6036244444444
202.4061932408,-46.8236244444444
202.5350807482,-49.9936244444444
202.66395232,-44.8836244444444
202.7928079562,-48.0402911111111
202.9216476568,-43.1636244444444
203.0504714218,-44.7869577777778
203.1792792512,-47.2036244444444
203.308071145,-47.5802911111111
203.4368471032,-34.8802911111111
203.5656071258,-46.7636244444444
203.6943512128,-46.9736244444444
203.8230793642,-46.2002911111111
203.95179158,-47.3836244444444
204.0804878602,-49.8636244444444
204.2091682048,-43.4869577777778
204.3378326138,-47.7202911111111
204.4664810872,-43.0736244444444
204.595113625,-47.4069577777777
204.7237302272,-45.2902911111111
204.8523308938,-43.2836244444444
204.9809156248,-46.9902911111111
205.1094844202,-43.1402911111111
205.23803728,-44.7869577777778
205.3665742042,-44.9002911111111
205.4950951928,-43.2369577777778
205.6236002458,-46.9602911111111
205.7520893632,-43.2069577777778
205.880562545,-44.3002911111111
206.0090197912,-44.9102911111111
206.1374611018,-45.9669577777778
206.2658864768,-42.6936244444444
206.3942959162,-44.9702911111111
206.52268942,-46.1069577777778
206.6510669882,-45.7769577777778
206.7794286208,-40.7202911111111
206.9077743178,-44.6202911111111
207.0361040792,-41.4036244444444
207.164417905,-44.5436244444444
207.2927157952,-44.8369577777778
207.4209977498,-44.3836244444444
207.5492637688,-44.7169577777778
207.6775138522,-41.3602911111111
207.805748,-44.4069577777778
207.9339662122,-41.4769577777778
208.0621684888,-45.8702911111111
208.1903548298,-42.9202911111111
208.3185252352,-42.9402911111111
208.446679705,-42.1436244444444
208.5748182392,-41.8369577777778
208.7029408378,-41.3102911111111
208.8310475008,-42.5769577777778
208.9591382282,-43.4102911111111
209.08721302,-45.5902911111111
209.2152718762,-44.4036244444444
209.3433147968,-37.8836244444444
209.4713417818,-43.0036244444444
209.5993528312,-44.6702911111111
209.727347945,-43.9136244444444
209.8553271232,-43.6369577777778
209.9832903658,-40.6802911111111
210.1112376728,-43.6169577777777
210.2391690442,-45.8169577777778
210.36708448,-47.2702911111111
210.4949839802,-44.1236244444444
210.6228675448,-41.7102911111111
210.7507351738,-40.2569577777777
210.8785868672,-44.7369577777778
211.006422625,-43.2336244444444
211.1342424472,-38.1102911111111
211.2620463338,-43.0969577777778
211.3898342848,-39.8869577777778
211.5176063002,-43.2136244444444
211.64536238,-40.6436244444444
211.7731025242,-44.7602911111111
211.9008267328,-41.4336244444444
212.0285350058,-42.8569577777778
212.1562273432,-40.7536244444444
212.283903745,-36.6636244444444
212.4115642112,-42.7069577777778
212.5392087418,-40.3236244444444
212.6668373368,-39.5902911111111
212.7944499962,-41.4069577777778
212.92204672,-41.0469577777778
213.0496275082,-42.2336244444444
213.1771923608,-40.6169577777777
213.3047412778,-38.0836244444444
213.4322742592,-41.6102911111111
213.559791305,-39.7802911111111
213.6872924152,-38.4436244444444
213.8147775898,-40.5202911111111
213.9422468288,-39.2469577777778
214.0697001322,-37.6336244444444
214.1971375,-40.1769577777778
214.3245589322,-37.4336244444444
214.4519644288,-38.0402911111111
214.5793539898,-36.7102911111111
214.7067276152,-39.2736244444444
214.834085305,-38.2002911111111
214.9614270592,-39.6769577777778
215.0887528778,-36.2202911111111
215.2160627608,-38.6102911111111
215.3433567082,-36.5036244444444
215.47063472,-36.3536244444444
215.5978967962,-36.1402911111111
215.7251429368,-32.8269577777778
215.8523731418,-33.9736244444445
215.9795874112,-38.0902911111111
216.106785745,-37.5969577777778
216.2339681432,-35.3402911111111
216.3611346058,-31.6969577777778
216.4882851328,-33.7769577777778
216.6154197242,-35.8302911111111
216.74253838,-30.5102911111111
216.8696411002,-33.1669577777778
216.9967278848,-32.7302911111111
217.1237987338,-33.9436244444445
217.2508536472,-36.4702911111111
217.377892625,-32.0902911111111
217.5049156672,-31.1069577777778
217.6319227738,-34.4202911111111
217.7589139448,-35.6002911111111
217.8858891802,-34.5569577777778
218.01284848,-34.1602911111111
218.1397918442,-35.4402911111111
218.2667192728,-32.4936244444444
218.3936307658,-31.8369577777778
218.5205263232,-32.4836244444445
218.647405945,-30.2602911111111
218.7742696312,-30.8602911111111
218.9011173818,-32.2836244444444
219.0279491968,-31.4736244444444
219.1547650762,-32.3402911111111
219.28156502,-30.6102911111111
219.4083490282,-28.7569577777778
219.5351171008,-28.6336244444444
219.6618692378,-28.5036244444444
219.7886054392,-27.7836244444444
219.915325705,-28.3236244444444
220.0420300352,-29.8269577777778
220.1687184298,-28.8369577777778
220.2953908888,-27.8169577777778
220.4220474122,-28.4402911111111
220.548688,-30.3636244444444
220.6753126522,-30.0502911111111
220.8019213688,-27.9669577777778
220.9285141498,-29.3202911111111
221.0550909952,-25.6136244444444
221.181651905,-26.6902911111111
221.3081968792,-28.4969577777778
221.4347259178,-24.7836244444444
221.5612390208,-25.0569577777778
221.6877361882,-30.4036244444444
221.81421742,-27.7136244444444
221.9406827162,-28.8069577777778
222.0671320768,-26.2802911111111
222.1935655018,-30.1002911111111
222.3199829912,-27.8536244444444
222.446384545,-27.0969577777778
222.5727701632,-30.5502911111111
222.6991398458,-24.8369577777778
222.8254935928,-25.1969577777778
222.9518314042,-27.4069577777778
223.07815328,-22.2502911111111
223.2044592202,-21.1869577777778
223.3307492248,-17.5302911111111
223.4570232938,-21.7702911111111
223.5832814272,-20.7969577777778
223.709523625,-19.3769577777778
223.8357498872,-23.7536244444444
223.9619602138,-12.9302911111111
224.0881546048,-19.1236244444444
224.2143330602,-17.5502911111111
224.34049558,-16.5202911111111
224.4666421642,-19.7136244444444
224.5927728128,-13.1769577777778
224.7188875258,-20.3102911111111
224.8449863032,-14.2302911111111
224.971069145,-14.9336244444444
225.0971360512,-16.8802911111111
225.2231870218,-13.6402911111111
225.3492220568,-13.3602911111111
225.4752411562,-12.1102911111111
225.60124432,-9.3602911111111
225.7272315482,-6.5202911111111
225.8532028408,-6.23362444444443
225.9791581978,-5.47362444444444
226.1050976192,-7.55695777777777
226.231021105,-0.540291111111102
226.3569286552,-1.01695777777777
226.4828202698,-1.4102911111111
226.6086959488,6.1597088888889
226.7345556922,2.58304222222223
226.8603995,6.8497088888889
226.9862273722,10.2130422222222
227.1120393088,11.4830422222222
227.2378353098,12.8230422222222
227.3636153752,13.9897088888889
227.489379505,23.6430422222222
227.6151276992,19.2597088888889
227.7408599578,16.5063755555556
227.8665762808,25.7097088888889
227.9922766682,28.1297088888889
228.11796112,32.0430422222222
228.2436296362,34.0830422222222
228.3692822168,39.1097088888889
228.4949188618,39.9397088888889
228.6205395712,48.8230422222223
228.746144345,58.599708888889
228.8717331832,60.1997088888889
228.9973060858,62.0763755555556
229.1228630528,69.9263755555556
229.2484040842,77.6963755555556
229.37392918,81.0430422222223
229.4994383402,91.7130422222222
229.6249315648,93.8263755555556
229.7504088538,102.089708888889
229.8758702072,110.383042222222
230.001315625,117.446375555556
230.1267451072,122.929708888889
230.2521586538,136.116375555556
230.3775562648,142.259708888889
230.5029379402,146.176375555556
230.62830368,157.429708888889
230.7536534842,167.383042222222
230.8789873528,178.663042222222
231.0043052858,198.206375555556
231.1296072832,204.916375555556
231.254893345,221.166375555555
231.3801634712,238.306375555555
231.5054176618,245.196375555555
231.6306559168,260.366375555555
231.7558782362,270.346375555555
231.88108462,294.899708888889
232.0062750682,308.513042222222
232.1314495808,331.206375555555
232.2566081578,340.153042222222
232.3817507992,363.556375555555
232.506877505,377.876375555555
232.6319882752,401.676375555555
232.7570831098,428.266375555555
232.8821620088,453.823042222222
233.0072249722,477.809708888889
233.132272,498.089708888889
233.2573030922,518.679708888889
233.3823182488,552.906375555556
233.5073174698,578.129708888889
233.6323007552,608.756375555556
233.757268105,627.093042222223
233.8822195192,661.036375555556
234.0071549978,695.386375555556
234.1320745408,732.316375555556
234.2569781482,759.763042222223
234.38186582,806.069708888889
234.5067375562,835.786375555556
234.6315933568,874.323042222223
234.7564332218,928.173042222223
234.8812571512,953.553042222222
235.006065145,997.109708888889
235.1308572032,1045.74637555556
235.2556333258,1088.95637555556
235.3803935128,1134.52637555555
235.5051377642,1188.92637555556
235.62986608,1238.94970888889
235.7545784602,1286.82637555555
235.8792749048,1339.23637555556
236.0039554138,1398.74304222222
236.1286199872,1449.81304222222
236.253268625,1510.38970888889
236.3779013272,1578.45637555556
236.5025180938,1637.48637555556
236.6271189248,1696.95970888889
236.7517038202,1766.19637555556
236.87627278,1836.34304222222
237.0008258042,1901.34304222222
237.1253628928,1985.08637555556
237.2498840458,2052.95970888889
237.3743892632,2131.16637555556
237.498878545,2213.04970888889
237.6233518912,2289.70970888889
237.7478093018,2370.77304222222
237.8722507768,2458.64970888889
237.9966763162,2540.28970888889
238.12108592,2627.20637555556
238.2454795882,2722.26970888889
238.3698573208,2799.74637555556
238.4942191178,2898.12304222222
238.6185649792,2989.90637555556
238.742894905,3085.70637555556
238.8672088952,3185.74304222222
238.9915069498,3290.37970888889
239.1157890688,3395.52304222222
239.2400552522,3496.63970888889
239.3643055,3603.38637555556
239.4885398122,3712.15304222222
239.6127581888,3821.32637555556
239.7369606298,3939.12637555556
239.8611471352,4047.20637555556
239.985317705,4171.71304222223
240.1094723392,4292.95637555556
240.2336110378,4414.00304222223
240.3577338008,4538.52304222222
240.4818406282,4660.53637555556
240.60593152,4789.77637555556
240.7300064762,4929.99304222223
240.8540654968,5047.00637555556
240.9781085818,5186.80637555556
241.1021357312,5318.34637555556
241.226146945,5461.58970888889
241.3501422232,5598.76304222222
241.4741215658,5737.19637555556
241.5980849728,5883.29637555556
241.7220324442,6021.17970888889
241.84596398,6167.56970888889
241.9698795802,6318.15637555556
242.0937792448,6481.53304222223
242.2176629738,6641.59304222222
242.3415307672,6802.77637555556
242.465382625,6966.59304222222
242.5892185472,7103.12970888889
242.7130385338,7218.64304222222
242.8368425848,7391.19970888889
242.9606307002,7570.54304222222
243.08440288,7746.92637555556
243.2081591242,7943.77304222222
243.3318994328,8118.44637555556
243.4556238058,8307.58970888889
243.5793322432,8473.41304222222
243.703024745,8640.53637555555
243.8267013112,8835.33970888889
243.9503619418,8957.24637555555
244.0740066368,9066.57637555555
244.1976353962,9219.16637555555
244.32124822,9403.59637555555
244.4448451082,9631.93304222222
244.5684260608,9864.08970888889
244.6919910778,10055.8363755556
244.8155401592,10262.8497088889
244.939073305,10439.1163755556
245.0625905152,10639.0530422222
245.1860917898,10802.3363755556
245.3095771288,10984.0697088889
245.4330465322,11183.9830422222
245.5565,11340.7163755556
245.6799375322,11557.1830422222
245.8033591288,11774.7663755556
245.9267647898,11918.1597088889
246.0501545152,11994.8930422222
246.173528305,12111.1097088889
246.2968861592,12334.7297088889
246.4202280778,12584.8563755556
246.5435540608,12873.2830422222
246.6668641082,13129.8663755556
246.79015822,13422.7763755556
246.9134363962,13640.2397088889
247.0366986368,13924.7730422222
247.1599449418,14105.0397088889
247.2831753112,14381.0363755556
247.406389745,14603.1430422222
247.5295882432,14809.9763755556
247.6527708058,15065.7863755556
247.7759374328,15266.6063755556
247.8990881242,15481.0097088889
248.02222288,15728.1630422222
248.1453417002,15951.0697088889
248.2684445848,16156.9230422222
248.3915315338,16393.7797088889
248.5146025472,16533.9997088889
248.637657625,16516.8930422222
248.7606967672,16648.0297088889
248.8837199738,16952.1663755556
249.0067272448,17250.4597088889
249.1297185802,17528.7997088889
249.25269398,17773.8397088889
249.3756534442,18021.1830422222
249.4985969728,18282.8297088889
249.6215245658,18544.2063755556
249.7444362232,18777.0330422222
249.867331945,19086.3097088889
249.9902117312,19298.9330422222
250.1130755818,19590.0030422222
250.2359234968,19848.9863755556
250.3587554762,20034.0130422222
250.48157152,20297.4230422222
250.6043716282,20489.9963755556
250.7271558008,20677.8697088889
250.8499240378,20948.2330422222
250.9726763392,21189.2330422222
251.095412705,21393.9663755556
251.2181331352,21599.3197088889
251.3408376298,21803.0330422222
251.4635261888,22001.2563755555
251.5861988122,22098.5997088889
251.7088555,22130.5530422222
251.8314962522,22316.5497088889
251.9541210688,22643.5563755555
252.0767299498,22941.9197088889
252.1993228952,23198.9730422222
252.321899905,23483.4563755555
252.4444609792,23705.3530422222
252.5670061178,24011.9297088889
252.6895353208,24215.9563755555
252.8120485882,24502.4663755556
252.93454592,24750.9763755556
253.0570273162,24975.4130422222
253.1794927768,25275.8530422222
253.3019423018,25461.3897088889
253.4243758912,25716.5497088889
253.546793545,25945.2930422222
253.6691952632,26137.9063755555
253.7915810458,26328.5397088889
253.9139508928,26537.3963755555
254.0363048042,26756.3963755555
254.15864278,26988.1997088889
254.2809648202,27222.7663755555
254.4032709248,27377.6797088889
254.5255610938,27555.7663755555
254.6478353272,27713.3097088889
254.770093625,27841.2730422222
254.8923359872,27989.6797088889
255.0145624138,28153.8730422222
255.1367729048,28171.7030422222
255.2589674602,28190.1097088889
255.38114608,28388.9663755555
255.5033087642,28647.6963755555
255.6254555128,28904.6630422222
255.7475863258,29114.3797088889
255.8697012032,29377.7063755556
255.991800145,29634.3063755556
256.1138831512,29873.0197088889
256.2359502218,30112.5630422222
256.3580013568,30426.4897088889
256.4800365562,30688.0697088889
256.60205582,31004.7163755556
256.7240591482,31230.3363755556
256.8460465408,31454.4563755556
256.9680179978,31709.4730422222
257.0899735192,31895.1663755556
257.211913105,32082.8730422222
257.3338367552,32285.1497088889
257.4557444698,32440.2797088889
257.5776362488,32584.1463755556
257.6995120922,32744.6697088889
257.821372,32894.2630422222
257.9432159722,33054.7997088889
258.0650440088,33212.1097088889
258.1868561098,33343.6597088889
258.3086522752,33486.1563755555
258.430432505,33612.1663755555
258.5521967992,33751.8463755555
258.6739451578,33928.4730422222
258.7956775808,34125.6863755555
258.9173940682,34280.5863755555
259.03909462,34353.6130422222
259.1607792362,34389.0230422222
259.2824479168,34537.3963755555
259.4041006618,34716.3397088889
259.5257374712,34872.7997088889
259.647358345,35026.2563755556
259.7689632832,35168.8630422222
259.8905522858,35301.9997088889
260.0121253528,35469.9297088889
260.1336824842,35564.2330422222
260.25522368,35714.5863755555
260.3767489402,35790.3397088889
260.4982582648,35937.0330422222
260.6197516538,36040.1097088889
260.7412291072,36176.3163755556
260.862690625,36309.1230422222
260.9841362072,36403.4330422222
261.1055658538,36540.5730422222
261.2269795648,36687.7997088889
261.3483773402,36778.5730422222
261.46975918,36880.1863755556
261.5911250842,37015.4830422222
261.7124750528,37118.7697088889
261.8338090858,37231.2697088889
261.9551271832,37389.0797088889
262.076429345,37575.2397088889
262.1977155712,37706.3197088889
262.3189858618,37837.7863755556
262.4402402168,37940.8397088889
262.5614786362,38023.1363755556
262.68270112,38123.2530422222
262.8039076682,38198.0097088889
262.9250982808,38311.4797088889
263.0462729578,38418.3597088889
263.1674316992,38510.9097088889
263.288574505,38600.3263755556
263.4097013752,38615.7497088889
263.5308123098,38605.9530422222
263.6519073088,38655.8563755555
263.7729863722,38745.7463755555
263.8940495,38811.7963755555
264.0150966922,38864.9263755555
264.1361279488,38968.1097088889
264.2571432698,39068.0197088889
264.3781426552,39186.4363755555
264.499126105,39300.2063755555
264.6200936192,39408.4330422222
264.7410451978,39492.9663755555
264.8619808408,39588.4563755555
264.9829005482,39664.5763755555
265.10380432,39716.1830422222
265.2246921562,39764.9563755555
265.3455640568,39827.2530422222
265.4664200218,39901.7397088889
265.5872600512,39925.1630422222
265.708084145,40008.2097088889
265.8288923032,40041.6297088889
265.9496845258,40101.9497088889
266.0704608128,40134.2430422222
266.1912211642,40161.0930422222
266.31196558,40175.1263755555
266.4326940602,40185.2197088889
266.5534066048,40227.5897088889
266.6741032138,40246.0563755555
266.7947838872,40265.3197088889
266.915448625,40224.9797088889
267.0360974272,40200.0497088889
267.1567302938,40184.7463755555
267.2773472248,40173.6163755555
267.3979482202,40175.1563755555
267.51853328,40135.7797088889
267.6391024042,40212.7397088889
267.7596555928,40276.2263755555
267.8801928458,40333.2297088889
268.0007141632,40374.8830422222
268.121219545,40459.8863755555
268.2417089912,40473.4763755555
268.3621825018,40534.7763755555
268.4826400768,40648.7697088889
268.6030817162,40711.2630422222
268.72350742,40757.2130422222
268.8439171882,40804.2197088889
268.9643110208,40848.6430422222
269.0846889178,40883.8263755555
269.2050508792,40880.0863755555
269.325396905,40884.6763755555
269.4457269952,40919.0163755555
269.5660411498,40955.5330422222
269.6863393688,40993.1630422222
269.8066216522,41031.2463755555
269.926888,41054.3330422222
270.0471384122,41085.3130422222
270.1673728888,41126.2463755555
270.2875914298,41121.5030422222
270.4077940352,41155.6230422222
270.527980705,41157.7030422222
270.6481514392,41166.5863755555
270.7683062378,41160.2863755555
270.8884451008,41182.8130422222
271.0085680282,41137.4297088889
271.12867502,41139.2030422222
271.2487660762,41117.7497088889
271.3688411968,41099.0097088889
271.4889003818,41137.0597088889
271.6089436312,41133.2397088889
271.728970945,41165.8397088889
271.8489823232,41131.0763755555
271.9689777658,41112.2497088889
272.0889572728,41138.1963755555
272.2089208442,41157.4097088889
272.32886848,41196.9530422222
272.4488001802,41188.9497088889
272.5687159448,41233.1830422222
272.6886157738,41276.9697088889
272.8084996672,41312.4297088889
272.928367625,41369.8997088889
273.0482196472,41476.7597088889
273.1680557338,41544.1463755555
273.2878758848,41600.9163755555
273.4076801002,41616.0563755555
273.52746838,41595.7930422222
273.6472407242,41614.0363755555
273.7669971328,41649.2230422222
273.8867376058,41661.7263755555
274.0064621432,41663.5163755555
274.126170745,41665.7063755555
274.2458634112,41687.4363755555
274.3655401418,41704.8997088889
274.4852009368,41721.3830422222
274.6048457962,41768.0897088889
274.72447472,41782.3130422222
274.8440877082,41809.2797088889
274.9636847608,41839.3797088889
275.0832658778,41862.8497088889
275.2028310592,41885.8730422222
275.322380305,41887.4763755555
275.4419136152,41921.6663755555
275.5614309898,41895.7830422222
275.6809324288,41899.4230422222
275.8004179322,41875.4063755555
275.9198875,41878.2597088889
276.0393411322,41868.4397088889
276.1587788288,41831.7363755555
276.2782005898,41838.5263755555
276.3976064152,41854.9430422222
276.516996305,41797.5763755555
276.6363702592,41826.1463755555
276.7557282778,41838.9263755555
276.8750703608,41858.0830422222
276.9943965082,41898.9663755555
277.11370672,41940.5430422222
277.2330009962,41977.0230422222
277.3522793368,42072.1097088889
277.4715417418,42120.6963755555
277.5907882112,42162.3930422222
277.710018745,42200.7997088889
277.8292333432,42246.9963755555
277.9484320058,42258.9397088889
278.0676147328,42267.9497088889
278.1867815242,42297.6130422222
278.30593238,42326.7763755555
278.4250673002,42336.3863755555
278.5441862848,42377.1030422222
278.6632893338,42414.3530422222
278.7823764472,42418.0430422222
278.901447625,42430.4830422222
279.0205028672,42452.8130422222
279.1395421738,42502.3763755555
279.2585655448,42509.3797088889
279.3775729802,42495.6963755555
279.49656448,42499.4363755555
279.6155400442,42511.6363755555
279.7344996728,42529.7030422222
279.8534433658,42511.2363755555
279.9723711232,42518.2463755555
280.091282945,42519.6997088889
280.2101788312,42502.2363755555
280.3290587818,42528.5197088889
280.4479227968,42475.3530422222
280.5667708762,42465.4263755555
280.68560302,42472.7963755555
280.8044192282,42453.6263755555
280.9232195008,42482.4730422222
281.0420038378,42513.6963755555
281.1607722392,42512.1397088889
281.279524705,42566.0163755555
281.3982612352,42590.6497088889
281.5169818298,42652.9797088889
281.6356864888,42692.7297088889
281.7543752122,42728.9263755555
281.873048,42744.7563755555
281.9917048522,42763.8197088889
282.1103457688,42805.9197088889
282.2289707498,42821.9097088889
282.3475797952,42812.6297088889
282.466172905,42825.0097088889
282.5847500792,42857.8763755555
282.7033113178,42842.7663755555
282.8218566208,42808.7630422222
282.9403859882,42759.2597088889
283.05889942,42746.0330422222
283.1773969162,42719.3130422222
283.2958784768,42725.9097088889
283.4143441018,42686.8530422222
283.5327937912,42652.7297088889
283.651227545,42650.6363755555
283.7696453632,42614.3097088889
283.8880472458,42596.0897088889
284.0064331928,42615.3330422222
284.1248032042,42617.6997088889
284.24315728,42606.9963755555
284.3614954202,42636.0030422222
284.4798176248,42675.2030422222
284.5981238938,42776.6630422222
284.7164142272,42839.2430422222
284.834688625,42853.2363755555
284.9529470872,42844.6097088889
285.0711896138,42838.1097088889
285.1894162048,42814.9697088889
285.3076268602,42813.3430422222
285.42582158,42804.0130422222
285.5440003642,42787.3330422222
285.6621632128,42776.9497088889
285.7803101258,42780.5697088889
285.8984411032,42789.3463755555
286.016556145,42763.6530422222
286.1346552512,42757.2297088889
286.2527384218,42768.6663755555
286.3708056568,42767.4530422222
286.4888569562,42755.3063755555
286.60689232,42740.1597088889
286.7249117482,42720.3030422222
286.8429152408,42727.9063755555
286.9609027978,42719.9163755555
287.0788744192,42744.4997088889
287.196830105,42773.3330422222
287.3147698552,42744.3497088889
287.4326936698,42705.3963755555
287.5506015488,42704.7930422222
287.6684934922,42705.8297088889
287.7863695,42682.0297088889
287.9042295722,42651.8930422222
288.0220737088,42641.0297088889
288.1399019098,42620.0297088889
288.2577141752,42591.2830422222
288.375510505,42555.7363755555
288.4932908992,42535.0230422222
288.6110553578,42493.5630422222
288.7288038808,42451.5763755555
288.8465364682,42423.6230422222
288.96425312,42383.8330422222
289.0819538362,42365.1863755555
289.1996386168,42405.1963755555
289.3173074618,42458.4730422222
289.4349603712,42469.0297088889
289.552597345,42487.5030422222
289.6702183832,42533.2763755555
289.7878234858,42539.3597088889
289.9054126528,42549.2030422222
290.0229858842,42592.1463755555
290.14054318,42598.9130422222
290.2580845402,42622.3697088889
290.3756099648,42649.4730422222
290.4931194538,42697.4663755555
290.6106130072,42741.7397088889
290.728090625,42758.4663755555
290.8455523072,42786.9830422222
290.9629980538,42833.4797088889
291.0804278648,42866.1597088889
291.1978417402,42899.2863755555
291.31523968,42942.1263755555
291.4326216842,42957.7430422222
291.5499877528,43014.3530422222
291.6673378858,43093.1497088889
291.7846720832,43108.9463755555
291.901990345,43154.2363755555
292.0192926712,43204.7130422222
292.1365790618,43249.6230422222
292.2538495168,43288.2597088889
292.3711040362,43312.2463755555
292.48834262,43368.3897088889
292.6055652682,43399.6163755555
292.7227719808,43443.0563755555
292.8399627578,43491.3197088889
292.9571375992,43547.3197088889
293.074296505,43586.5397088889
293.1914394752,43611.2930422222
293.3085665098,43659.1397088889
293.4256776088,43708.4930422222
293.5427727722,43753.5530422222
293.659852,43819.2230422222
293.7769152922,43872.3530422222
293.8939626488,43931.9497088889
294.0109940698,43971.4630422222
294.1280095552,43980.8463755555
294.245009105,44037.7663755555
294.3619927192,44081.8230422222
294.4789603978,44127.5230422222
294.5959121408,44162.4630422222
294.7128479482,44198.1230422222
294.82976782,44274.8697088889
294.9466717562,44312.6497088889
295.0635597568,44355.0230422222
295.1804318218,44408.5497088889
295.2972879512,44430.4430422222
295.414128145,44444.7363755555
295.5309524032,44500.8797088889
