UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95101
Integration Time,1000
Averages,300
Date,4/16/2020 5:23:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41401.2773711111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.07
181.9732053322,-108.005962222222
182.1045947288,-111.212628888889
182.2359681898,-113.105962222222
182.3673257152,-57.5659622222222
182.498667305,-54.8359622222222
182.6299929592,-57.3326288888889
182.7613026778,-56.3926288888889
182.8925964608,-55.2092955555555
183.0238743082,-54.4292955555555
183.15513622,-57.2826288888889
183.2863821962,-56.2992955555555
183.4176122368,-52.4826288888889
183.5488263418,-50.5292955555555
183.6800245112,-55.5392955555555
183.811206745,-49.9092955555555
183.9423730432,-52.9092955555555
184.0735234058,-52.5526288888889
184.2046578328,-49.4392955555555
184.3357763242,-52.6692955555555
184.46687888,-52.7559622222222
184.5979655002,-49.6859622222222
184.7290361848,-52.9392955555555
184.8600909338,-50.2226288888889
184.9911297472,-48.4992955555555
185.122152625,-51.5526288888889
185.2531595672,-47.9726288888889
185.3841505738,-50.0392955555555
185.5151256448,-48.2792955555555
185.6460847802,-51.2592955555555
185.77702798,-53.0092955555555
185.9079552442,-51.9292955555555
186.0388665728,-50.2626288888889
186.1697619658,-50.0459622222222
186.3006414232,-47.9092955555555
186.431504945,-51.9892955555555
186.5623525312,-49.7826288888889
186.6931841818,-54.0692955555555
186.8239998968,-51.6026288888889
186.9547996762,-45.9226288888889
187.08558352,-51.2526288888889
187.2163514282,-48.1326288888889
187.3471034008,-55.4592955555555
187.4778394378,-53.9492955555555
187.6085595392,-48.5592955555555
187.739263705,-48.8792955555555
187.8699519352,-50.6126288888889
188.0006242298,-50.1859622222222
188.1312805888,-47.8326288888889
188.2619210122,-50.1326288888889
188.3925455,-53.1392955555555
188.5231540522,-51.6459622222222
188.6537466688,-52.1526288888889
188.7843233498,-53.0492955555555
188.9148840952,-50.4859622222222
189.045428905,-51.4459622222222
189.1759577792,-52.8526288888889
189.3064707178,-49.9259622222222
189.4369677208,-53.6092955555555
189.5674487882,-52.9159622222222
189.69791392,-45.8259622222222
189.8283631162,-51.4126288888889
189.9587963768,-52.9792955555555
190.0892137018,-50.0826288888889
190.2196150912,-51.2259622222222
190.350000545,-52.5659622222222
190.4803700632,-52.0226288888889
190.6107236458,-51.7992955555555
190.7410612928,-52.6592955555555
190.8713830042,-45.2926288888889
191.00168878,-51.2826288888889
191.1319786202,-51.3392955555555
191.2622525248,-53.6359622222222
191.3925104938,-48.0459622222222
191.5227525272,-51.4992955555555
191.652978625,-45.6259622222222
191.7831887872,-48.4492955555555
191.9133830138,-51.3459622222222
192.0435613048,-50.3226288888889
192.1737236602,-48.4459622222222
192.30387008,-49.0059622222222
192.4340005642,-52.2226288888889
192.5641151128,-48.0726288888889
192.6942137258,-52.4892955555555
192.8242964032,-48.3026288888889
192.954363145,-49.8826288888889
193.0844139512,-51.2426288888889
193.2144488218,-50.6959622222222
193.3444677568,-53.0292955555555
193.4744707562,-49.3592955555555
193.60445782,-51.4192955555555
193.7344289482,-49.9459622222222
193.8643841408,-49.2992955555555
193.9943233978,-48.7526288888889
194.1242467192,-49.3392955555555
194.254154105,-47.5726288888889
194.3840455552,-48.3859622222222
194.5139210698,-49.5959622222222
194.6437806488,-49.0159622222222
194.7736242922,-48.7092955555555
194.903452,-50.4392955555555
195.0332637722,-42.6959622222222
195.1630596088,-51.2626288888889
195.2928395098,-51.9759622222222
195.4226034752,-46.0092955555555
195.552351505,-50.9626288888889
195.6820835992,-48.1692955555555
195.8117997578,-50.9759622222222
195.9414999808,-51.1326288888889
196.0711842682,-53.1226288888889
196.20085262,-50.7592955555555
196.3305050362,-54.1859622222222
196.4601415168,-50.8992955555555
196.5897620618,-48.3826288888889
196.7193666712,-48.8726288888889
196.848955345,-52.6759622222222
196.9785280832,-50.8992955555555
197.1080848858,-51.8859622222222
197.2376257528,-50.1959622222222
197.3671506842,-51.9126288888889
197.49665968,-50.3692955555555
197.6261527402,-50.0059622222222
197.7556298648,-49.6592955555555
197.8850910538,-49.7026288888889
198.0145363072,-49.9492955555555
198.143965625,-40.6859622222222
198.2733790072,-52.1759622222222
198.4027764538,-49.7692955555555
198.5321579648,-51.2292955555555
198.6615235402,-48.5692955555555
198.79087318,-48.4526288888889
198.9202068842,-47.6326288888889
199.0495246528,-51.6459622222222
199.1788264858,-49.7692955555555
199.3081123832,-51.0692955555555
199.437382345,-48.8459622222222
199.5666363712,-44.9492955555555
199.6958744618,-49.8259622222222
199.8250966168,-48.0826288888889
199.9543028362,-47.7292955555555
200.08349312,-51.0726288888889
200.2126674682,-52.3792955555555
200.3418258808,-48.0526288888889
200.4709683578,-50.7092955555555
200.6000948992,-50.2926288888889
200.729205505,-53.6092955555555
200.8583001752,-48.9092955555555
200.9873789098,-47.7992955555555
201.1164417088,-50.5059622222222
201.2454885722,-47.7559622222222
201.3745195,-49.2092955555555
201.5035344922,-50.0426288888889
201.6325335488,-49.5159622222222
201.7615166698,-47.3259622222222
201.8904838552,-49.3859622222222
202.019435105,-47.9826288888889
202.1483704192,-48.5026288888889
202.2772897978,-49.1292955555555
202.4061932408,-48.8192955555555
202.5350807482,-51.3159622222222
202.66395232,-47.3392955555555
202.7928079562,-50.0059622222222
202.9216476568,-45.0559622222222
203.0504714218,-46.8159622222222
203.1792792512,-48.9526288888889
203.308071145,-50.0692955555555
203.4368471032,-36.7359622222222
203.5656071258,-48.9626288888889
203.6943512128,-48.7959622222222
203.8230793642,-47.8992955555555
203.95179158,-49.4226288888889
204.0804878602,-51.3759622222222
204.2091682048,-46.0226288888889
204.3378326138,-49.1659622222222
204.4664810872,-45.8159622222222
204.595113625,-49.1892955555555
204.7237302272,-46.9459622222222
204.8523308938,-45.6659622222222
204.9809156248,-48.9426288888889
205.1094844202,-45.4926288888889
205.23803728,-47.3726288888889
205.3665742042,-47.2859622222222
205.4950951928,-44.8192955555555
205.6236002458,-49.5959622222222
205.7520893632,-45.0559622222222
205.880562545,-45.8959622222222
206.0090197912,-47.1192955555555
206.1374611018,-47.8792955555555
206.2658864768,-44.9059622222222
206.3942959162,-46.4392955555555
206.52268942,-48.3459622222222
206.6510669882,-48.0092955555555
206.7794286208,-43.0192955555556
206.9077743178,-46.8726288888889
207.0361040792,-43.3159622222222
207.164417905,-46.6192955555555
207.2927157952,-46.9492955555555
207.4209977498,-45.9959622222222
207.5492637688,-46.5192955555555
207.6775138522,-43.0626288888889
207.805748,-46.1992955555555
207.9339662122,-43.6192955555556
208.0621684888,-47.5126288888889
208.1903548298,-44.6359622222222
208.3185252352,-45.7726288888889
208.446679705,-44.5192955555555
208.5748182392,-44.4126288888889
208.7029408378,-43.9392955555556
208.8310475008,-45.7259622222222
208.9591382282,-46.0392955555555
209.08721302,-48.0059622222222
209.2152718762,-46.4426288888889
209.3433147968,-40.2559622222222
209.4713417818,-44.8159622222222
209.5993528312,-46.3226288888889
209.727347945,-46.2859622222222
209.8553271232,-45.8726288888889
209.9832903658,-43.1759622222222
210.1112376728,-45.7359622222222
210.2391690442,-47.6626288888889
210.36708448,-49.1426288888889
210.4949839802,-45.7792955555555
210.6228675448,-44.3059622222222
210.7507351738,-42.3192955555555
210.8785868672,-46.9759622222222
211.006422625,-45.5192955555555
211.1342424472,-40.5792955555555
211.2620463338,-45.7426288888889
211.3898342848,-42.1459622222222
211.5176063002,-45.5392955555555
211.64536238,-43.1492955555556
211.7731025242,-46.3859622222222
211.9008267328,-43.4726288888889
212.0285350058,-45.1692955555555
212.1562273432,-43.1226288888889
212.283903745,-39.1092955555555
212.4115642112,-44.3426288888889
212.5392087418,-42.2759622222222
212.6668373368,-42.0159622222222
212.7944499962,-43.8859622222222
212.92204672,-43.1626288888889
213.0496275082,-44.4192955555555
213.1771923608,-42.6826288888889
213.3047412778,-39.7792955555555
213.4322742592,-44.1826288888889
213.559791305,-41.7992955555555
213.6872924152,-41.3692955555555
213.8147775898,-42.6092955555555
213.9422468288,-41.7092955555555
214.0697001322,-40.1159622222222
214.1971375,-42.4359622222222
214.3245589322,-39.6892955555555
214.4519644288,-40.0826288888889
214.5793539898,-39.8559622222222
214.7067276152,-41.3259622222222
214.834085305,-41.0759622222222
214.9614270592,-42.4492955555555
215.0887528778,-38.9559622222222
215.2160627608,-41.4759622222222
215.3433567082,-39.2359622222222
215.47063472,-39.3659622222222
215.5978967962,-38.6226288888889
215.7251429368,-35.4992955555555
215.8523731418,-36.8126288888889
215.9795874112,-40.6826288888889
216.106785745,-40.1826288888889
216.2339681432,-38.0859622222222
216.3611346058,-34.7826288888889
216.4882851328,-36.3592955555555
216.6154197242,-39.1926288888889
216.74253838,-33.5759622222222
216.8696411002,-36.3459622222222
216.9967278848,-35.7759622222222
217.1237987338,-37.1159622222222
217.2508536472,-39.4226288888889
217.377892625,-34.7226288888889
217.5049156672,-34.6026288888889
217.6319227738,-37.9192955555555
217.7589139448,-38.4526288888889
217.8858891802,-37.7626288888889
218.01284848,-37.1459622222222
218.1397918442,-38.4659622222222
218.2667192728,-35.8626288888889
218.3936307658,-35.1859622222222
218.5205263232,-35.4959622222222
218.647405945,-33.7959622222222
218.7742696312,-33.5826288888889
218.9011173818,-35.9959622222222
219.0279491968,-34.7226288888889
219.1547650762,-35.7792955555555
219.28156502,-33.4692955555556
219.4083490282,-31.7259622222222
219.5351171008,-32.4126288888889
219.6618692378,-31.6626288888889
219.7886054392,-31.2092955555556
219.915325705,-31.4292955555556
220.0420300352,-33.3859622222222
220.1687184298,-32.4026288888889
220.2953908888,-30.5792955555556
220.4220474122,-31.7859622222222
220.548688,-33.2592955555555
220.6753126522,-33.7592955555556
220.8019213688,-31.3726288888889
220.9285141498,-32.6726288888889
221.0550909952,-29.5859622222222
221.181651905,-29.6392955555556
221.3081968792,-32.2592955555556
221.4347259178,-28.0992955555556
221.5612390208,-28.4292955555556
221.6877361882,-33.1326288888889
221.81421742,-31.1759622222222
221.9406827162,-32.4726288888889
222.0671320768,-29.4759622222222
222.1935655018,-34.5126288888889
222.3199829912,-31.4692955555556
222.446384545,-31.0126288888889
222.5727701632,-33.8992955555556
222.6991398458,-28.4692955555556
222.8254935928,-28.8126288888889
222.9518314042,-30.9892955555556
223.07815328,-26.0026288888889
223.2044592202,-25.1926288888889
223.3307492248,-21.9126288888889
223.4570232938,-25.2792955555556
223.5832814272,-25.1259622222222
223.709523625,-24.3359622222222
223.8357498872,-27.6959622222222
223.9619602138,-16.8959622222222
224.0881546048,-23.2692955555556
224.2143330602,-21.6326288888889
224.34049558,-20.6259622222222
224.4666421642,-24.2926288888889
224.5927728128,-17.4426288888889
224.7188875258,-24.8926288888889
224.8449863032,-18.4526288888889
224.971069145,-19.3926288888889
225.0971360512,-21.8292955555556
225.2231870218,-18.4492955555556
225.3492220568,-18.2992955555556
225.4752411562,-16.8259622222222
225.60124432,-13.8192955555556
225.7272315482,-11.7892955555556
225.8532028408,-11.0726288888889
225.9791581978,-10.4059622222222
226.1050976192,-12.6759622222222
226.231021105,-5.93596222222223
226.3569286552,-5.95262888888889
226.4828202698,-7.44596222222222
226.6086959488,0.34737111111111
226.7345556922,-3.07262888888889
226.8603995,1.16403777777778
226.9862273722,3.68403777777778
227.1120393088,5.14070444444444
227.2378353098,6.29403777777777
227.3636153752,7.78737111111111
227.489379505,17.2207044444444
227.6151276992,12.0440377777778
227.7408599578,9.52070444444445
227.8665762808,18.3073711111111
227.9922766682,20.0307044444444
228.11796112,23.8307044444444
228.2436296362,25.9007044444445
228.3692822168,30.2340377777778
228.4949188618,31.0240377777778
228.6205395712,39.7173711111111
228.746144345,49.4640377777778
228.8717331832,50.0473711111111
228.9973060858,52.2873711111111
229.1228630528,59.6673711111111
229.2484040842,66.8407044444445
229.37392918,69.8340377777778
229.4994383402,79.8773711111111
229.6249315648,82.0440377777778
229.7504088538,87.9207044444445
229.8758702072,96.7273711111112
230.001315625,102.364037777778
230.1267451072,106.820704444445
230.2521586538,120.170704444445
230.3775562648,125.750704444445
230.5029379402,127.597371111111
230.62830368,137.357371111111
230.7536534842,149.164037777778
230.8789873528,157.810704444445
231.0043052858,177.527371111111
231.1296072832,181.764037777778
231.254893345,197.144037777778
231.3801634712,213.184037777778
231.5054176618,219.424037777778
231.6306559168,233.870704444445
231.7558782362,241.220704444445
231.88108462,264.147371111111
232.0062750682,276.437371111111
232.1314495808,296.987371111111
232.2566081578,304.377371111111
232.3817507992,325.137371111111
232.506877505,338.657371111111
232.6319882752,359.677371111111
232.7570831098,385.190704444444
232.8821620088,408.547371111111
233.0072249722,429.697371111111
233.132272,446.324037777778
233.2573030922,463.890704444444
233.3823182488,497.044037777778
233.5073174698,519.150704444444
233.6323007552,545.707371111111
233.757268105,561.930704444445
233.8822195192,591.330704444444
234.0071549978,622.120704444444
234.1320745408,655.760704444445
234.2569781482,678.404037777778
234.38186582,721.614037777778
234.5067375562,746.794037777778
234.6315933568,782.380704444445
234.7564332218,838.514037777778
234.8812571512,851.904037777778
235.006065145,891.000704444445
235.1308572032,933.614037777777
235.2556333258,970.480704444444
235.3803935128,1008.50070444444
235.5051377642,1060.49737111111
235.62986608,1103.71070444444
235.7545784602,1144.00403777778
235.8792749048,1190.73070444444
236.0039554138,1243.71403777778
236.1286199872,1287.32403777778
236.253268625,1340.82737111111
236.3779013272,1400.63070444444
236.5025180938,1452.50403777778
236.6271189248,1504.79070444444
236.7517038202,1565.65070444444
236.87627278,1628.18403777778
237.0008258042,1683.46403777778
237.1253628928,1757.98737111111
237.2498840458,1817.77070444444
237.3743892632,1886.05070444445
237.498878545,1956.65070444444
237.6233518912,2025.11070444444
237.7478093018,2093.57737111111
237.8722507768,2170.59737111111
237.9966763162,2239.12070444444
238.12108592,2315.06070444444
238.2454795882,2402.07737111111
238.3698573208,2466.95403777778
238.4942191178,2551.72070444445
238.6185649792,2632.37070444445
238.742894905,2716.93737111111
238.8672088952,2803.06737111111
238.9915069498,2892.59737111111
239.1157890688,2981.52737111111
239.2400552522,3070.67737111111
239.3643055,3164.33403777778
239.4885398122,3258.99403777778
239.6127581888,3352.19737111111
239.7369606298,3458.33403777778
239.8611471352,3545.85737111111
239.985317705,3653.11403777778
240.1094723392,3759.88737111111
240.2336110378,3862.81737111111
240.3577338008,3971.04403777778
240.4818406282,4074.65403777778
240.60593152,4187.76737111111
240.7300064762,4306.24403777778
240.8540654968,4407.33070444444
240.9781085818,4525.77403777778
241.1021357312,4638.37070444444
241.226146945,4765.60070444444
241.3501422232,4884.71070444444
241.4741215658,4998.08737111111
241.5980849728,5121.72737111111
241.7220324442,5241.95403777777
241.84596398,5366.28737111111
241.9698795802,5493.52403777777
242.0937792448,5630.08737111111
242.2176629738,5765.30737111111
242.3415307672,5909.75070444444
242.465382625,6042.81737111111
242.5892185472,6158.76403777778
242.7130385338,6258.01070444444
242.8368425848,6407.64070444444
242.9606307002,6561.36737111111
243.08440288,6709.02737111111
243.2081591242,6875.68403777778
243.3318994328,7023.28737111111
243.4556238058,7183.77070444444
243.5793322432,7321.82403777777
243.703024745,7473.64737111111
243.8267013112,7630.32737111111
243.9503619418,7725.48403777778
244.0740066368,7821.25403777778
244.1976353962,7956.37070444444
244.32124822,8111.72737111111
244.4448451082,8307.26737111111
244.5684260608,8502.78737111111
244.6919910778,8664.27070444444
244.8155401592,8840.2273711111
244.939073305,8994.38737111111
245.0625905152,9162.77737111111
245.1860917898,9294.67737111111
245.3095771288,9458.71737111111
245.4330465322,9620.60737111111
245.5565,9748.06403777777
245.6799375322,9938.76070444444
245.8033591288,10122.1640377778
245.9267647898,10235.3973711111
246.0501545152,10291.7273711111
246.173528305,10395.2840377778
246.2968861592,10589.6140377778
246.4202280778,10804.2340377778
246.5435540608,11053.0940377778
246.6668641082,11271.6973711111
246.79015822,11514.2340377778
246.9134363962,11704.5207044444
247.0366986368,11938.0973711111
247.1599449418,12097.0340377778
247.2831753112,12324.8473711111
247.406389745,12520.9573711111
247.5295882432,12699.9440377778
247.6527708058,12909.5273711111
247.7759374328,13076.4507044444
247.8990881242,13266.8207044444
248.02222288,13469.8573711111
248.1453417002,13651.6173711111
248.2684445848,13839.0040377778
248.3915315338,14025.3973711111
248.5146025472,14127.4407044444
248.637657625,14124.5373711111
248.7606967672,14252.3940377778
248.8837199738,14513.0240377778
249.0067272448,14767.4240377778
249.1297185802,14999.3607044444
249.25269398,15219.3307044445
249.3756534442,15416.9407044444
249.4985969728,15648.3473711111
249.6215245658,15865.4907044445
249.7444362232,16077.4007044445
249.867331945,16335.7673711111
249.9902117312,16518.3707044444
250.1130755818,16768.9440377778
250.2359234968,16985.6840377778
250.3587554762,17155.0440377778
250.48157152,17358.5573711111
250.6043716282,17530.6573711111
250.7271558008,17706.7173711111
250.8499240378,17940.1673711111
250.9726763392,18139.2073711111
251.095412705,18320.6907044445
251.2181331352,18501.2507044444
251.3408376298,18678.2007044445
251.4635261888,18849.6773711111
251.5861988122,18918.7973711111
251.7088555,18950.4673711111
251.8314962522,19132.4173711111
251.9541210688,19413.6073711111
252.0767299498,19675.6173711111
252.1993228952,19899.7840377778
252.321899905,20137.9307044445
252.4444609792,20334.4007044445
252.5670061178,20604.6540377778
252.6895353208,20771.4607044445
252.8120485882,21030.0240377778
252.93454592,21245.2573711111
253.0570273162,21452.5640377778
253.1794927768,21693.1440377778
253.3019423018,21871.2873711111
253.4243758912,22083.7273711111
253.546793545,22280.5073711111
253.6691952632,22447.5007044444
253.7915810458,22617.9307044444
253.9139508928,22796.6807044444
254.0363048042,22983.0707044444
254.15864278,23186.2740377778
254.2809648202,23386.5440377778
254.4032709248,23527.8540377778
254.5255610938,23673.5873711111
254.6478353272,23813.6407044444
254.770093625,23924.9873711111
254.8923359872,24053.1507044444
255.0145624138,24189.7273711111
255.1367729048,24201.0807044444
255.2589674602,24235.1473711111
255.38114608,24419.3673711111
255.5033087642,24636.7240377778
255.6254555128,24850.6273711111
255.7475863258,25046.0073711111
255.8697012032,25273.2907044444
255.991800145,25498.2740377778
256.1138831512,25698.2573711111
256.2359502218,25919.3540377778
256.3580013568,26178.9673711111
256.4800365562,26411.7673711111
256.60205582,26685.5507044445
256.7240591482,26882.3440377778
256.8460465408,27095.6173711111
256.9680179978,27299.3407044445
257.0899735192,27459.6940377778
257.211913105,27623.3307044445
257.3338367552,27807.8607044445
257.4557444698,27941.9273711111
257.5776362488,28067.1073711111
257.6995120922,28200.7707044445
257.821372,28317.8840377778
257.9432159722,28476.1440377778
258.0650440088,28611.8907044445
258.1868561098,28729.2740377778
258.3086522752,28859.0240377778
258.430432505,28975.9873711111
258.5521967992,29085.7907044445
258.6739451578,29242.8607044445
258.7956775808,29413.5907044445
258.9173940682,29556.7473711111
259.03909462,29611.6840377778
259.1607792362,29639.9773711111
259.2824479168,29764.9507044445
259.4041006618,29911.8973711111
259.5257374712,30069.9373711111
259.647358345,30192.6140377778
259.7689632832,30324.8540377778
259.8905522858,30449.8540377778
260.0121253528,30596.0007044445
260.1336824842,30679.4607044445
260.25522368,30802.8207044445
260.3767489402,30874.4207044445
260.4982582648,31011.7040377778
260.6197516538,31092.7640377778
260.7412291072,31212.4773711111
260.862690625,31338.5573711111
260.9841362072,31418.4140377778
261.1055658538,31532.9440377778
261.2269795648,31657.7807044445
261.3483773402,31748.0773711111
261.46975918,31842.6240377778
261.5911250842,31956.4207044445
261.7124750528,32050.9507044445
261.8338090858,32138.2273711111
261.9551271832,32292.6240377778
262.076429345,32448.6840377778
262.1977155712,32576.6707044445
262.3189858618,32696.9473711111
262.4402402168,32771.5040377778
262.5614786362,32845.4507044445
262.68270112,32931.7773711111
262.8039076682,33005.3340377778
262.9250982808,33110.2940377778
263.0462729578,33207.2373711111
263.1674316992,33285.3540377778
263.288574505,33362.6473711111
263.4097013752,33357.1107044445
263.5308123098,33370.0607044445
263.6519073088,33423.6640377778
263.7729863722,33493.7140377778
263.8940495,33559.5807044445
264.0150966922,33615.3240377778
264.1361279488,33698.7207044445
264.2571432698,33789.7973711111
264.3781426552,33904.3773711111
264.499126105,34002.8873711111
264.6200936192,34101.5140377778
264.7410451978,34174.3973711111
264.8619808408,34252.4973711111
264.9829005482,34333.2707044445
265.10380432,34369.8073711111
265.2246921562,34420.5307044445
265.3455640568,34476.0507044445
265.4664200218,34537.9273711111
265.5872600512,34554.3373711111
265.708084145,34629.6940377778
265.8288923032,34673.3407044445
265.9496845258,34712.5007044445
266.0704608128,34750.4807044445
266.1912211642,34771.4507044445
266.31196558,34784.3173711111
266.4326940602,34804.8373711111
266.5534066048,34834.1440377778
266.6741032138,34850.8007044445
266.7947838872,34868.8507044445
266.915448625,34847.0440377778
267.0360974272,34825.6773711111
267.1567302938,34820.4807044445
267.2773472248,34814.4673711111
267.3979482202,34810.0640377778
267.51853328,34781.2640377778
267.6391024042,34850.0573711111
267.7596555928,34931.8440377778
267.8801928458,34973.6640377778
268.0007141632,35003.6207044445
268.121219545,35083.7707044445
268.2417089912,35105.2507044445
268.3621825018,35143.5040377778
268.4826400768,35258.3740377778
268.6030817162,35317.4273711111
268.72350742,35355.1007044445
268.8439171882,35396.5107044445
268.9643110208,35438.4107044445
269.0846889178,35485.7907044445
269.2050508792,35480.9673711111
269.325396905,35492.1573711111
269.4457269952,35535.8807044445
269.5660411498,35567.9273711111
269.6863393688,35596.9207044445
269.8066216522,35633.2507044445
269.926888,35667.9673711111
270.0471384122,35691.8040377778
270.1673728888,35733.8973711111
270.2875914298,35721.7307044445
270.4077940352,35757.7507044445
270.527980705,35770.1773711111
270.6481514392,35778.0373711111
270.7683062378,35771.5440377778
270.8884451008,35796.1873711111
271.0085680282,35770.2740377778
271.12867502,35775.7640377778
271.2487660762,35758.6973711111
271.3688411968,35746.3440377778
271.4889003818,35777.7007044445
271.6089436312,35786.9440377778
271.728970945,35802.1507044445
271.8489823232,35776.5473711111
271.9689777658,35759.4373711111
272.0889572728,35801.8173711111
272.2089208442,35819.1273711111
272.32886848,35852.5273711111
272.4488001802,35862.0840377778
272.5687159448,35892.5207044445
272.6886157738,35939.0140377778
272.8084996672,35971.7940377778
272.928367625,36020.4407044445
273.0482196472,36126.3740377778
273.1680557338,36187.0940377778
273.2878758848,36240.9273711111
273.4076801002,36255.6340377778
273.52746838,36243.9107044445
273.6472407242,36261.5807044445
273.7669971328,36297.4173711111
273.8867376058,36313.5707044445
274.0064621432,36314.4173711111
274.126170745,36326.8007044445
274.2458634112,36346.6640377778
274.3655401418,36366.3240377778
274.4852009368,36387.3173711111
274.6048457962,36436.7607044445
274.72447472,36454.3973711111
274.8440877082,36479.7607044445
274.9636847608,36506.0573711111
275.0832658778,36527.0640377778
275.2028310592,36559.3540377778
275.322380305,36555.3107044445
275.4419136152,36587.2707044445
275.5614309898,36567.4673711111
275.6809324288,36572.9107044445
275.8004179322,36557.5107044445
275.9198875,36575.4107044445
276.0393411322,36559.9040377778
276.1587788288,36543.5040377778
276.2782005898,36540.9940377778
276.3976064152,36557.0407044445
276.516996305,36523.5440377778
276.6363702592,36537.6073711111
276.7557282778,36560.5707044445
276.8750703608,36577.1673711111
276.9943965082,36622.8473711111
277.11370672,36661.0507044445
277.2330009962,36699.6340377778
277.3522793368,36769.0140377778
277.4715417418,36846.0707044445
277.5907882112,36876.1940377778
277.710018745,36924.0373711111
277.8292333432,36957.6673711111
277.9484320058,36979.0740377778
278.0676147328,37005.0307044445
278.1867815242,37023.3140377778
278.30593238,37048.6907044445
278.4250673002,37069.1907044445
278.5441862848,37107.9073711111
278.6632893338,37150.9040377778
278.7823764472,37158.7440377778
278.901447625,37164.9540377778
279.0205028672,37188.7273711111
279.1395421738,37243.7607044445
279.2585655448,37249.8007044445
279.3775729802,37233.8007044445
279.49656448,37240.6007044445
279.6155400442,37269.8140377778
279.7344996728,37272.2140377778
279.8534433658,37251.6973711111
279.9723711232,37283.4307044445
280.091282945,37289.1773711111
280.2101788312,37279.2940377778
280.3290587818,37301.9607044445
280.4479227968,37263.0873711111
280.5667708762,37239.6373711111
280.68560302,37260.9307044445
280.8044192282,37247.6673711111
280.9232195008,37289.3840377778
281.0420038378,37294.1507044445
281.1607722392,37327.2340377778
281.279524705,37378.8207044445
281.3982612352,37400.0273711111
281.5169818298,37463.4273711112
281.6356864888,37500.0707044445
281.7543752122,37537.2207044445
281.873048,37549.2273711112
281.9917048522,37574.6907044445
282.1103457688,37616.5640377778
282.2289707498,37628.4107044445
282.3475797952,37636.8207044445
282.466172905,37645.3840377778
282.5847500792,37680.0873711111
282.7033113178,37679.6573711111
282.8218566208,37652.3440377778
282.9403859882,37613.2040377778
283.05889942,37585.9807044445
283.1773969162,37583.5573711112
283.2958784768,37587.2873711112
283.4143441018,37565.0340377778
283.5327937912,37535.4140377778
283.651227545,37529.9340377778
283.7696453632,37511.0640377778
283.8880472458,37504.2307044445
284.0064331928,37528.3173711112
284.1248032042,37522.4740377778
284.24315728,37516.0073711112
284.3614954202,37546.1873711112
284.4798176248,37593.1240377778
284.5981238938,37692.9673711112
284.7164142272,37746.9773711112
284.834688625,37757.5807044445
284.9529470872,37758.3273711112
285.0711896138,37742.0340377778
285.1894162048,37747.7207044445
285.3076268602,37748.2540377778
285.42582158,37743.5207044445
285.5440003642,37735.7707044445
285.6621632128,37732.2073711112
285.7803101258,37735.7373711112
285.8984411032,37751.7073711112
286.016556145,37719.4107044445
286.1346552512,37730.1307044445
286.2527384218,37749.9607044445
286.3708056568,37751.0140377778
286.4888569562,37737.5707044445
286.60689232,37736.5707044445
286.7249117482,37728.2807044445
286.8429152408,37728.7507044445
286.9609027978,37736.6207044445
287.0788744192,37748.7007044445
287.196830105,37800.4040377778
287.3147698552,37767.0773711112
287.4326936698,37736.6307044445
287.5506015488,37740.1740377778
287.6684934922,37737.5840377778
287.7863695,37740.5007044445
287.9042295722,37710.7640377778
288.0220737088,37706.4307044445
288.1399019098,37693.9473711111
288.2577141752,37672.3040377778
288.375510505,37639.7507044445
288.4932908992,37633.7240377778
288.6110553578,37601.6040377778
288.7288038808,37576.9173711112
288.8465364682,37548.5340377778
288.96425312,37515.7940377778
289.0819538362,37507.0407044445
289.1996386168,37540.6640377778
289.3173074618,37607.4673711112
289.4349603712,37613.8607044445
289.552597345,37631.1207044445
289.6702183832,37680.2373711112
289.7878234858,37690.4440377778
289.9054126528,37701.7973711112
290.0229858842,37743.6507044445
290.14054318,37751.3073711112
290.2580845402,37783.1607044445
290.3756099648,37801.1673711112
290.4931194538,37866.8340377778
290.6106130072,37906.4373711112
290.728090625,37923.9140377778
290.8455523072,37954.6440377778
290.9629980538,37999.0773711112
291.0804278648,38028.4773711112
291.1978417402,38061.2240377778
291.31523968,38102.2973711112
291.4326216842,38120.7673711111
291.5499877528,38177.6407044445
291.6673378858,38250.9273711111
291.7846720832,38272.0473711111
291.901990345,38312.7473711111
292.0192926712,38367.2107044445
292.1365790618,38411.3173711111
292.2538495168,38456.5873711111
292.3711040362,38481.4640377778
292.48834262,38526.4173711111
292.6055652682,38565.4673711111
292.7227719808,38608.2440377778
292.8399627578,38660.2473711111
292.9571375992,38704.7373711111
293.074296505,38743.9973711111
293.1914394752,38780.2107044445
293.3085665098,38822.4407044445
293.4256776088,38877.5040377778
293.5427727722,38918.2640377778
293.659852,38976.9073711111
293.7769152922,39028.7373711111
293.8939626488,39095.4707044445
294.0109940698,39126.5740377778
294.1280095552,39156.9173711111
294.245009105,39201.3407044445
294.3619927192,39238.6807044445
294.4789603978,39274.8407044445
294.5959121408,39317.3440377778
294.7128479482,39358.0307044445
294.82976782,39435.6007044445
294.9466717562,39466.8773711111
295.0635597568,39517.5973711111
295.1804318218,39561.5840377778
295.2972879512,39586.7373711111
295.414128145,39601.7240377778
