UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95190
Integration Time,1000
Averages,300
Date,4/16/2020 12:49:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48998.1629677778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.52
181.9732053322,-118.203698888889
182.1045947288,-121.270365555556
182.2359681898,-123.547032222222
182.3673257152,-55.1803655555555
182.498667305,-53.0203655555555
182.6299929592,-56.0336988888889
182.7613026778,-54.4503655555555
182.8925964608,-53.2536988888888
183.0238743082,-52.0403655555555
183.15513622,-55.2936988888889
183.2863821962,-54.2436988888889
183.4176122368,-50.1670322222222
183.5488263418,-48.5936988888888
183.6800245112,-54.1536988888888
183.811206745,-48.1636988888888
183.9423730432,-51.0103655555555
184.0735234058,-50.7103655555555
184.2046578328,-47.3436988888888
184.3357763242,-51.0736988888888
184.46687888,-51.0203655555555
184.5979655002,-47.7236988888888
184.7290361848,-50.9203655555555
184.8600909338,-48.4636988888888
184.9911297472,-46.4403655555555
185.122152625,-49.8336988888888
185.2531595672,-45.9803655555555
185.3841505738,-48.0203655555555
185.5151256448,-46.6836988888888
185.6460847802,-49.2203655555555
185.77702798,-51.3170322222222
185.9079552442,-50.1303655555555
186.0388665728,-49.2903655555555
186.1697619658,-48.4870322222222
186.3006414232,-46.5903655555555
186.431504945,-50.8770322222222
186.5623525312,-48.1270322222222
186.6931841818,-53.0870322222222
186.8239998968,-50.5836988888888
186.9547996762,-44.6303655555555
187.08558352,-49.9436988888888
187.2163514282,-46.6270322222222
187.3471034008,-54.0170322222222
187.4778394378,-52.9203655555555
187.6085595392,-47.5736988888888
187.739263705,-47.3070322222222
187.8699519352,-48.8936988888888
188.0006242298,-48.9703655555555
188.1312805888,-46.6636988888888
188.2619210122,-48.6703655555555
188.3925455,-52.0536988888888
188.5231540522,-50.5103655555555
188.6537466688,-50.9036988888888
188.7843233498,-51.1870322222222
188.9148840952,-49.2903655555555
189.045428905,-49.9403655555555
189.1759577792,-51.4936988888888
189.3064707178,-48.3336988888888
189.4369677208,-51.9970322222222
189.5674487882,-51.6603655555555
189.69791392,-44.7536988888888
189.8283631162,-50.0636988888889
189.9587963768,-51.5303655555555
190.0892137018,-49.0603655555555
190.2196150912,-50.3836988888889
190.350000545,-50.9103655555555
190.4803700632,-50.9736988888888
190.6107236458,-50.3103655555555
190.7410612928,-51.5803655555555
190.8713830042,-44.3670322222222
191.00168878,-50.2236988888888
191.1319786202,-50.5436988888888
191.2622525248,-52.2536988888888
191.3925104938,-47.0603655555555
191.5227525272,-50.3536988888888
191.652978625,-44.1303655555555
191.7831887872,-47.1170322222222
191.9133830138,-50.1070322222222
192.0435613048,-48.6903655555555
192.1737236602,-47.2170322222222
192.30387008,-47.8703655555555
192.4340005642,-51.1803655555555
192.5641151128,-46.9203655555555
192.6942137258,-50.9470322222222
192.8242964032,-46.6170322222222
192.954363145,-48.6470322222222
193.0844139512,-49.9970322222222
193.2144488218,-49.4803655555555
193.3444677568,-51.7570322222222
193.4744707562,-47.5936988888888
193.60445782,-50.0003655555555
193.7344289482,-48.1436988888888
193.8643841408,-47.6336988888888
193.9943233978,-47.8670322222222
194.1242467192,-47.9070322222222
194.254154105,-46.0903655555555
194.3840455552,-46.7336988888888
194.5139210698,-48.1636988888888
194.6437806488,-47.1836988888888
194.7736242922,-47.5736988888888
194.903452,-49.6870322222222
195.0332637722,-40.8703655555555
195.1630596088,-49.4770322222222
195.2928395098,-50.4870322222222
195.4226034752,-44.5170322222222
195.552351505,-50.2136988888888
195.6820835992,-46.6903655555555
195.8117997578,-49.6236988888888
195.9414999808,-49.3403655555555
196.0711842682,-52.0270322222222
196.20085262,-49.0203655555555
196.3305050362,-52.1670322222222
196.4601415168,-49.0536988888888
196.5897620618,-46.2036988888889
196.7193666712,-46.9170322222222
196.848955345,-50.7270322222222
196.9785280832,-49.3003655555555
197.1080848858,-49.8436988888888
197.2376257528,-48.7070322222222
197.3671506842,-50.3170322222222
197.49665968,-48.9170322222222
197.6261527402,-48.7103655555555
197.7556298648,-47.7770322222222
197.8850910538,-48.3970322222222
198.0145363072,-47.9670322222222
198.143965625,-38.9370322222222
198.2733790072,-49.9503655555555
198.4027764538,-47.8203655555555
198.5321579648,-49.3903655555555
198.6615235402,-46.8270322222222
198.79087318,-46.8870322222222
198.9202068842,-46.0136988888888
199.0495246528,-50.1003655555555
199.1788264858,-48.3870322222222
199.3081123832,-49.3170322222222
199.437382345,-47.6336988888888
199.5666363712,-48.6770322222222
199.6958744618,-49.3103655555555
199.8250966168,-46.6570322222222
199.9543028362,-45.9903655555555
200.08349312,-48.6770322222222
200.2126674682,-49.9736988888888
200.3418258808,-46.3470322222222
200.4709683578,-48.6503655555555
200.6000948992,-48.3170322222222
200.729205505,-51.3270322222222
200.8583001752,-46.3403655555555
200.9873789098,-45.2836988888888
201.1164417088,-47.6570322222222
201.2454885722,-45.4470322222222
201.3745195,-47.6036988888888
201.5035344922,-48.5303655555555
201.6325335488,-47.9503655555555
201.7615166698,-45.0236988888888
201.8904838552,-47.4936988888888
202.019435105,-45.6303655555555
202.1483704192,-46.1336988888889
202.2772897978,-47.0170322222222
202.4061932408,-46.7570322222222
202.5350807482,-49.0736988888888
202.66395232,-45.0236988888888
202.7928079562,-47.6570322222222
202.9216476568,-42.4470322222222
203.0504714218,-44.4370322222222
203.1792792512,-46.5903655555555
203.308071145,-47.4736988888888
203.4368471032,-34.1136988888889
203.5656071258,-47.0803655555555
203.6943512128,-46.6870322222222
203.8230793642,-45.7770322222222
203.95179158,-47.1236988888888
204.0804878602,-49.3770322222222
204.2091682048,-43.4270322222222
204.3378326138,-47.0203655555555
204.4664810872,-43.5070322222222
204.595113625,-46.4603655555555
204.7237302272,-44.6403655555555
204.8523308938,-42.9736988888889
204.9809156248,-46.2203655555555
205.1094844202,-42.9470322222222
205.23803728,-44.8936988888888
205.3665742042,-44.7603655555555
205.4950951928,-42.5603655555555
205.6236002458,-46.7936988888888
205.7520893632,-42.5036988888889
205.880562545,-44.1203655555555
206.0090197912,-44.7403655555555
206.1374611018,-45.4803655555555
206.2658864768,-42.2770322222222
206.3942959162,-43.8636988888889
206.52268942,-45.9170322222222
206.6510669882,-45.3870322222222
206.7794286208,-40.7836988888889
206.9077743178,-44.1736988888889
207.0361040792,-40.6603655555555
207.164417905,-44.3470322222222
207.2927157952,-44.5070322222222
207.4209977498,-43.7370322222222
207.5492637688,-43.5736988888889
207.6775138522,-40.5436988888889
207.805748,-43.7570322222222
207.9339662122,-40.7503655555555
208.0621684888,-44.8336988888888
208.1903548298,-41.9003655555555
208.3185252352,-42.9203655555555
208.446679705,-41.6103655555555
208.5748182392,-41.5036988888889
208.7029408378,-41.1236988888889
208.8310475008,-42.6270322222222
208.9591382282,-43.5603655555555
209.08721302,-45.4070322222222
209.2152718762,-43.8836988888889
209.3433147968,-37.6836988888889
209.4713417818,-42.2536988888889
209.5993528312,-43.4503655555555
209.727347945,-43.0770322222222
209.8553271232,-43.0370322222222
209.9832903658,-40.3403655555555
210.1112376728,-43.4436988888889
210.2391690442,-45.6270322222222
210.36708448,-45.9736988888888
210.4949839802,-43.9270322222222
210.6228675448,-41.0436988888889
210.7507351738,-39.5170322222222
210.8785868672,-43.9470322222222
211.006422625,-42.5003655555555
211.1342424472,-37.5436988888889
211.2620463338,-42.4270322222222
211.3898342848,-38.9536988888889
211.5176063002,-42.6836988888889
211.64536238,-39.3703655555555
211.7731025242,-43.4836988888889
211.9008267328,-40.7036988888889
212.0285350058,-41.5070322222222
212.1562273432,-40.2136988888889
212.283903745,-36.0503655555556
212.4115642112,-41.5803655555555
212.5392087418,-39.4470322222222
212.6668373368,-38.5536988888889
212.7944499962,-40.9370322222222
212.92204672,-40.3136988888889
213.0496275082,-41.2736988888889
213.1771923608,-39.6403655555555
213.3047412778,-37.1303655555555
213.4322742592,-40.5570322222222
213.559791305,-38.1636988888889
213.6872924152,-37.4870322222222
213.8147775898,-39.1003655555555
213.9422468288,-38.3836988888889
214.0697001322,-37.3570322222222
214.1971375,-38.6670322222222
214.3245589322,-36.3103655555555
214.4519644288,-37.2736988888889
214.5793539898,-35.8770322222222
214.7067276152,-38.1236988888889
214.834085305,-37.1570322222222
214.9614270592,-38.6370322222222
215.0887528778,-35.0170322222222
215.2160627608,-37.8836988888889
215.3433567082,-35.4003655555556
215.47063472,-35.9903655555555
215.5978967962,-35.0036988888889
215.7251429368,-31.5136988888889
215.8523731418,-32.8236988888889
215.9795874112,-36.9103655555556
216.106785745,-36.7603655555556
216.2339681432,-34.0003655555556
216.3611346058,-31.3970322222222
216.4882851328,-32.6270322222222
216.6154197242,-34.7603655555556
216.74253838,-29.3436988888889
216.8696411002,-32.0170322222222
216.9967278848,-31.4003655555556
217.1237987338,-32.4770322222222
217.2508536472,-35.0936988888889
217.377892625,-30.9036988888889
217.5049156672,-29.9036988888889
217.6319227738,-33.5303655555556
217.7589139448,-34.1670322222222
217.8858891802,-33.0970322222222
218.01284848,-32.9536988888889
218.1397918442,-34.4503655555556
218.2667192728,-31.4336988888889
218.3936307658,-30.8270322222222
218.5205263232,-31.7403655555556
218.647405945,-29.4170322222222
218.7742696312,-29.4103655555556
218.9011173818,-31.7270322222222
219.0279491968,-30.3236988888889
219.1547650762,-31.3936988888889
219.28156502,-28.9570322222222
219.4083490282,-27.5870322222222
219.5351171008,-27.2836988888889
219.6618692378,-27.4703655555556
219.7886054392,-26.9470322222222
219.915325705,-26.3070322222222
220.0420300352,-28.6336988888889
220.1687184298,-27.2570322222222
220.2953908888,-25.9770322222222
220.4220474122,-26.7236988888889
220.548688,-29.1136988888889
220.6753126522,-28.6636988888889
220.8019213688,-26.0570322222222
220.9285141498,-27.3703655555556
221.0550909952,-24.6103655555556
221.181651905,-24.6970322222223
221.3081968792,-27.0436988888889
221.4347259178,-22.6436988888889
221.5612390208,-22.9436988888889
221.6877361882,-28.3970322222222
221.81421742,-25.7436988888889
221.9406827162,-27.6570322222222
222.0671320768,-24.4970322222222
222.1935655018,-28.8036988888889
222.3199829912,-26.0836988888889
222.446384545,-25.6703655555556
222.5727701632,-28.9003655555556
222.6991398458,-23.0870322222222
222.8254935928,-23.4170322222222
222.9518314042,-25.4203655555556
223.07815328,-19.9903655555556
223.2044592202,-19.6103655555556
223.3307492248,-16.0870322222222
223.4570232938,-19.8370322222222
223.5832814272,-19.1470322222222
223.709523625,-18.1470322222222
223.8357498872,-21.7470322222223
223.9619602138,-10.6736988888889
224.0881546048,-16.7636988888889
224.2143330602,-15.6370322222222
224.34049558,-14.8136988888889
224.4666421642,-17.6670322222222
224.5927728128,-11.1336988888889
224.7188875258,-17.7970322222222
224.8449863032,-12.1503655555555
224.971069145,-12.3903655555555
225.0971360512,-14.7570322222222
225.2231870218,-11.3470322222222
225.3492220568,-11.3903655555556
225.4752411562,-9.53703222222222
225.60124432,-6.44369888888889
225.7272315482,-4.06036555555556
225.8532028408,-3.45369888888889
225.9791581978,-2.58369888888889
226.1050976192,-4.78703222222222
226.231021105,1.68296777777778
226.3569286552,2.04963444444445
226.4828202698,1.23296777777778
226.6086959488,9.33296777777778
226.7345556922,6.02296777777778
226.8603995,10.6496344444444
226.9862273722,12.8896344444445
227.1120393088,14.6529677777778
227.2378353098,16.6996344444444
227.3636153752,17.5296344444444
227.489379505,27.8996344444444
227.6151276992,23.4496344444444
227.7408599578,21.0929677777778
227.8665762808,29.5763011111111
227.9922766682,31.8596344444444
228.11796112,36.0496344444445
228.2436296362,38.4996344444445
228.3692822168,43.1563011111111
228.4949188618,45.3596344444445
228.6205395712,54.2196344444445
228.746144345,64.3996344444445
228.8717331832,65.2829677777779
228.9973060858,68.9096344444445
229.1228630528,76.3029677777778
229.2484040842,84.5763011111111
229.37392918,87.5229677777778
229.4994383402,99.1429677777778
229.6249315648,101.536301111111
229.7504088538,110.049634444444
229.8758702072,118.949634444444
230.001315625,125.586301111111
230.1267451072,131.296301111111
230.2521586538,145.736301111111
230.3775562648,152.579634444445
230.5029379402,156.496301111111
230.62830368,167.836301111111
230.7536534842,180.412967777778
230.8789873528,190.392967777778
231.0043052858,211.746301111111
231.1296072832,218.459634444444
231.254893345,235.536301111111
231.3801634712,253.096301111111
231.5054176618,261.812967777778
231.6306559168,278.369634444444
231.7558782362,288.332967777778
231.88108462,313.572967777778
232.0062750682,327.182967777778
232.1314495808,353.356301111111
232.2566081578,363.469634444444
232.3817507992,386.302967777778
232.506877505,403.116301111111
232.6319882752,427.409634444445
232.7570831098,456.416301111111
232.8821620088,482.269634444445
233.0072249722,508.909634444445
233.132272,529.989634444445
233.2573030922,551.272967777778
233.3823182488,587.429634444445
233.5073174698,614.516301111111
233.6323007552,649.159634444444
233.757268105,668.292967777778
233.8822195192,703.962967777778
234.0071549978,740.476301111111
234.1320745408,778.386301111111
234.2569781482,808.866301111111
234.38186582,857.976301111111
234.5067375562,890.372967777778
234.6315933568,931.376301111111
234.7564332218,992.776301111111
234.8812571512,1017.43963444444
235.006065145,1063.28296777778
235.1308572032,1113.52296777778
235.2556333258,1162.86630111111
235.3803935128,1209.22963444444
235.5051377642,1267.66963444444
235.62986608,1320.28296777778
235.7545784602,1371.05963444444
235.8792749048,1428.59296777778
236.0039554138,1491.89963444444
236.1286199872,1547.32630111111
236.253268625,1610.30963444444
236.3779013272,1680.37630111111
236.5025180938,1743.87963444444
236.6271189248,1808.97630111111
236.7517038202,1885.87296777778
236.87627278,1959.88630111111
237.0008258042,2028.60963444444
237.1253628928,2118.82963444445
237.2498840458,2192.65963444445
237.3743892632,2276.96296777778
237.498878545,2361.03630111111
237.6233518912,2446.09630111111
237.7478093018,2531.18630111111
237.8722507768,2625.95630111111
237.9966763162,2711.94296777778
238.12108592,2804.26963444445
238.2454795882,2907.47963444445
238.3698573208,2992.10630111111
238.4942191178,3098.21630111111
238.6185649792,3197.62963444445
238.742894905,3299.30296777778
238.8672088952,3406.53630111111
238.9915069498,3519.33296777778
239.1157890688,3630.47963444444
239.2400552522,3739.27630111111
239.3643055,3854.06630111111
239.4885398122,3970.70296777778
239.6127581888,4086.21630111111
239.7369606298,4213.50963444444
239.8611471352,4329.33296777778
239.985317705,4462.58630111111
240.1094723392,4597.38630111111
240.2336110378,4725.99296777777
240.3577338008,4860.78296777777
240.4818406282,4991.40296777777
240.60593152,5127.69630111111
240.7300064762,5282.05963444444
240.8540654968,5410.48296777777
240.9781085818,5554.24630111111
241.1021357312,5699.51963444444
241.226146945,5851.84296777777
241.3501422232,6001.39630111111
241.4741215658,6148.24963444444
241.5980849728,6304.06963444444
241.7220324442,6451.8063011111
241.84596398,6612.01296777777
241.9698795802,6771.38296777777
242.0937792448,6941.71296777777
242.2176629738,7112.80963444444
242.3415307672,7290.96630111111
242.465382625,7465.87296777777
242.5892185472,7614.41963444444
242.7130385338,7737.48296777777
242.8368425848,7916.27296777777
242.9606307002,8111.9663011111
243.08440288,8296.39296777777
243.2081591242,8507.1863011111
243.3318994328,8696.9663011111
243.4556238058,8895.36296777777
243.5793322432,9077.44963444444
243.703024745,9256.70296777777
243.8267013112,9467.36963444444
243.9503619418,9596.57963444444
244.0740066368,9707.65296777778
244.1976353962,9872.82296777777
244.32124822,10063.4363011111
244.4448451082,10309.3263011111
244.5684260608,10559.5763011111
244.6919910778,10765.4429677778
244.8155401592,10989.2696344444
244.939073305,11174.3596344444
245.0625905152,11396.0096344444
245.1860917898,11564.4629677778
245.3095771288,11759.7529677778
245.4330465322,11975.8463011111
245.5565,12142.8563011111
245.6799375322,12366.6929677778
245.8033591288,12607.3763011111
245.9267647898,12764.5129677778
246.0501545152,12845.9196344444
246.173528305,12965.0263011111
246.2968861592,13202.3763011111
246.4202280778,13471.3963011111
246.5435540608,13776.6963011111
246.6668641082,14056.7263011111
246.79015822,14367.8929677778
246.9134363962,14600.0829677778
247.0366986368,14913.1863011111
247.1599449418,15093.4996344444
247.2831753112,15385.2896344444
247.406389745,15635.7063011111
247.5295882432,15855.9763011111
247.6527708058,16125.0129677778
247.7759374328,16344.4629677778
247.8990881242,16575.9863011111
248.02222288,16835.1429677778
248.1453417002,17078.3429677778
248.2684445848,17300.3296344444
248.3915315338,17551.0863011111
248.5146025472,17692.1763011111
248.637657625,17678.5963011111
248.7606967672,17815.6063011111
248.8837199738,18139.2296344445
249.0067272448,18462.1063011111
249.1297185802,18769.7396344445
249.25269398,19023.5829677778
249.3756534442,19286.7163011111
249.4985969728,19566.7796344445
249.6215245658,19851.5129677778
249.7444362232,20089.3863011111
249.867331945,20429.6729677778
249.9902117312,20654.5229677778
250.1130755818,20964.5929677778
250.2359234968,21244.0963011111
250.3587554762,21439.4229677778
250.48157152,21718.5429677778
250.6043716282,21923.5629677778
250.7271558008,22133.2329677778
250.8499240378,22420.3963011111
250.9726763392,22680.1096344445
251.095412705,22895.7163011111
251.2181331352,23113.6363011111
251.3408376298,23340.6196344445
251.4635261888,23555.2463011111
251.5861988122,23658.6596344445
251.7088555,23693.9629677778
251.8314962522,23888.4196344445
251.9541210688,24235.1796344445
252.0767299498,24544.4163011111
252.1993228952,24833.9063011111
252.321899905,25132.3463011111
252.4444609792,25374.1529677778
252.5670061178,25695.6496344445
252.6895353208,25916.4629677778
252.8120485882,26228.9396344445
252.93454592,26489.7596344445
253.0570273162,26733.9629677778
253.1794927768,27045.7996344445
253.3019423018,27254.7329677778
253.4243758912,27513.9963011111
253.546793545,27765.6329677778
253.6691952632,27976.2829677778
253.7915810458,28171.5496344445
253.9139508928,28403.4596344445
254.0363048042,28633.5329677778
254.15864278,28888.7496344445
254.2809648202,29133.0296344445
254.4032709248,29305.2463011111
254.5255610938,29492.9229677778
254.6478353272,29655.3863011111
254.770093625,29798.6296344445
254.8923359872,29961.7429677778
255.0145624138,30128.6163011111
255.1367729048,30148.5096344445
255.2589674602,30175.4863011111
255.38114608,30384.6629677778
255.5033087642,30662.7829677778
255.6254555128,30924.9629677778
255.7475863258,31159.3463011111
255.8697012032,31436.2996344445
255.991800145,31702.4663011111
256.1138831512,31966.8129677778
256.2359502218,32219.2696344445
256.3580013568,32557.6363011111
256.4800365562,32841.1929677778
256.60205582,33179.7396344445
256.7240591482,33423.8029677778
256.8460465408,33652.4763011111
256.9680179978,33921.6329677778
257.0899735192,34126.4596344445
257.211913105,34333.0696344445
257.3338367552,34546.9329677778
257.4557444698,34709.1296344445
257.5776362488,34868.9863011111
257.6995120922,35040.8563011111
257.821372,35186.5563011111
257.9432159722,35375.7829677778
258.0650440088,35533.5163011111
258.1868561098,35678.4463011111
258.3086522752,35830.8663011111
258.430432505,35965.7429677778
258.5521967992,36112.4529677778
258.6739451578,36296.7063011111
258.7956775808,36508.8063011111
258.9173940682,36661.3863011111
259.03909462,36754.4763011111
259.1607792362,36788.1063011111
259.2824479168,36942.4863011111
259.4041006618,37132.3663011111
259.5257374712,37317.3996344445
259.647358345,37469.8596344445
259.7689632832,37626.6896344445
259.8905522858,37773.2296344445
260.0121253528,37952.6596344445
260.1336824842,38042.8496344445
260.25522368,38203.5329677778
260.3767489402,38288.1563011111
260.4982582648,38435.7396344444
260.6197516538,38546.4763011111
260.7412291072,38679.9163011111
260.862690625,38838.4496344444
260.9841362072,38939.3329677778
261.1055658538,39082.1296344444
261.2269795648,39232.4696344444
261.3483773402,39344.5963011111
261.46975918,39452.7863011111
261.5911250842,39592.1329677778
261.7124750528,39696.1296344444
261.8338090858,39823.7529677778
261.9551271832,39988.6863011111
262.076429345,40192.5996344445
262.1977155712,40330.7329677778
262.3189858618,40471.4929677778
262.4402402168,40567.4529677778
262.5614786362,40656.8463011111
262.68270112,40765.1596344444
262.8039076682,40838.4663011111
262.9250982808,40977.2463011111
263.0462729578,41085.1196344444
263.1674316992,41184.4329677778
263.288574505,41279.5563011111
263.4097013752,41287.0363011111
263.5308123098,41285.0829677778
263.6519073088,41332.9196344444
263.7729863722,41429.7696344444
263.8940495,41506.2863011111
264.0150966922,41571.6696344444
264.1361279488,41669.8463011111
264.2571432698,41772.9896344444
264.3781426552,41894.8729677778
264.499126105,42019.0863011111
264.6200936192,42145.5296344444
264.7410451978,42226.8596344444
264.8619808408,42321.3063011111
264.9829005482,42402.8829677778
265.10380432,42460.8463011111
265.2246921562,42508.0396344444
265.3455640568,42580.5263011111
265.4664200218,42652.5063011111
265.5872600512,42677.2229677778
265.708084145,42773.5029677778
265.8288923032,42816.0329677778
265.9496845258,42863.8929677778
266.0704608128,42908.0163011111
266.1912211642,42935.5929677778
266.31196558,42942.4629677778
266.4326940602,42970.5063011111
266.5534066048,42995.7863011111
266.6741032138,43016.9896344444
266.7947838872,43028.5929677778
266.915448625,43002.4496344444
267.0360974272,42965.4696344444
267.1567302938,42953.1363011111
267.2773472248,42939.8163011111
267.3979482202,42937.7063011111
267.51853328,42892.9296344444
267.6391024042,42977.5063011111
267.7596555928,43050.9296344444
267.8801928458,43099.3996344444
268.0007141632,43140.7896344444
268.121219545,43237.0696344444
268.2417089912,43260.8263011111
268.3621825018,43307.9829677778
268.4826400768,43432.1863011111
268.6030817162,43489.7629677778
268.72350742,43541.7096344444
268.8439171882,43596.3729677778
268.9643110208,43642.1796344444
269.0846889178,43692.5196344444
269.2050508792,43683.2863011111
269.325396905,43687.6496344444
269.4457269952,43716.8963011111
269.5660411498,43759.3863011111
269.6863393688,43795.4263011111
269.8066216522,43835.1096344444
269.926888,43856.7629677778
270.0471384122,43891.6363011111
270.1673728888,43928.0463011111
270.2875914298,43930.0896344445
270.4077940352,43953.0429677778
270.527980705,43966.7063011111
270.6481514392,43966.1863011111
270.7683062378,43973.0429677778
270.8884451008,43987.9096344445
271.0085680282,43936.9096344445
271.12867502,43948.5596344445
271.2487660762,43933.2096344445
271.3688411968,43910.0263011111
271.4889003818,43930.4363011111
271.6089436312,43938.0263011111
271.728970945,43959.0663011111
271.8489823232,43928.2796344445
271.9689777658,43904.3096344445
272.0889572728,43937.7063011111
272.2089208442,43964.0896344445
272.32886848,43978.7163011111
272.4488001802,43995.4063011111
272.5687159448,44014.4796344445
272.6886157738,44079.7329677778
272.8084996672,44116.5296344445
272.928367625,44178.9863011111
273.0482196472,44286.3929677778
273.1680557338,44358.8829677778
273.2878758848,44420.0063011111
273.4076801002,44423.5696344445
273.52746838,44406.3363011111
273.6472407242,44431.7829677778
273.7669971328,44461.6963011111
273.8867376058,44475.3263011111
274.0064621432,44470.9396344445
274.126170745,44485.5829677778
274.2458634112,44492.9063011111
274.3655401418,44520.1596344445
274.4852009368,44538.8263011111
274.6048457962,44580.6296344445
274.72447472,44603.8263011111
274.8440877082,44627.4263011111
274.9636847608,44652.1263011111
275.0832658778,44684.9196344444
275.2028310592,44705.8196344445
275.322380305,44711.7763011111
275.4419136152,44745.3129677778
275.5614309898,44719.1429677778
275.6809324288,44728.9863011111
275.8004179322,44702.0529677778
275.9198875,44692.0863011111
276.0393411322,44675.8196344445
276.1587788288,44642.7863011111
276.2782005898,44648.5796344445
276.3976064152,44651.2896344445
276.516996305,44617.0529677778
276.6363702592,44624.4996344445
276.7557282778,44644.4929677778
276.8750703608,44661.0596344444
276.9943965082,44715.9529677778
277.11370672,44753.1129677778
277.2330009962,44793.8596344445
277.3522793368,44886.1929677778
277.4715417418,44948.1596344445
277.5907882112,44978.5329677778
277.710018745,45029.2663011111
277.8292333432,45062.8096344444
277.9484320058,45076.7363011111
278.0676147328,45088.1063011111
278.1867815242,45112.9263011111
278.30593238,45140.0429677778
278.4250673002,45150.8729677778
278.5441862848,45192.2563011111
278.6632893338,45232.2663011111
278.7823764472,45240.2196344445
278.901447625,45247.1496344445
279.0205028672,45269.4229677778
279.1395421738,45322.0296344445
279.2585655448,45338.2696344445
279.3775729802,45315.4696344445
279.49656448,45333.1996344445
279.6155400442,45341.0129677778
279.7344996728,45342.9496344445
279.8534433658,45327.0129677778
279.9723711232,45340.1429677778
280.091282945,45336.9629677778
280.2101788312,45318.1596344445
280.3290587818,45347.9529677778
280.4479227968,45306.1163011111
280.5667708762,45287.4529677778
280.68560302,45295.1129677778
280.8044192282,45277.1563011111
280.9232195008,45296.8296344445
281.0420038378,45319.8029677778
281.1607722392,45331.5263011111
281.279524705,45378.5629677778
281.3982612352,45409.2529677778
281.5169818298,45476.5796344445
281.6356864888,45516.1829677778
281.7543752122,45531.0563011111
281.873048,45566.7296344445
281.9917048522,45583.5829677778
282.1103457688,45602.4063011111
282.2289707498,45633.1763011111
282.3475797952,45628.0363011111
282.466172905,45654.5596344445
282.5847500792,45679.6629677778
282.7033113178,45668.0929677778
282.8218566208,45631.1229677778
282.9403859882,45573.9763011111
283.05889942,45550.1063011111
283.1773969162,45533.8063011111
283.2958784768,45533.3129677778
283.4143441018,45490.6729677778
283.5327937912,45459.0829677778
283.651227545,45439.5463011111
283.7696453632,45407.5563011111
283.8880472458,45387.6763011111
284.0064331928,45414.0463011111
284.1248032042,45413.5896344445
284.24315728,45412.3096344445
284.3614954202,45436.3729677778
284.4798176248,45479.6096344445
284.5981238938,45589.0963011111
284.7164142272,45643.3296344445
284.834688625,45658.7296344445
284.9529470872,45646.4629677778
285.0711896138,45644.3596344445
285.1894162048,45631.9696344445
285.3076268602,45623.1996344445
285.42582158,45606.0063011111
285.5440003642,45597.8763011111
285.6621632128,45595.6063011111
285.7803101258,45588.7096344445
285.8984411032,45579.3463011111
286.016556145,45552.3496344445
286.1346552512,45548.3396344445
286.2527384218,45571.4896344445
286.3708056568,45559.8196344445
286.4888569562,45544.5463011111
286.60689232,45528.3163011111
286.7249117482,45507.5229677778
286.8429152408,45511.7529677778
286.9609027978,45515.5163011111
287.0788744192,45542.9929677778
287.196830105,45573.1563011111
287.3147698552,45527.1696344445
287.4326936698,45491.6796344445
287.5506015488,45487.1763011111
287.6684934922,45486.3429677778
287.7863695,45459.3263011111
287.9042295722,45425.9929677778
288.0220737088,45411.1396344445
288.1399019098,45385.2429677778
288.2577141752,45350.3263011111
288.375510505,45320.2496344445
288.4932908992,45294.0029677778
288.6110553578,45256.7029677778
288.7288038808,45204.4263011111
288.8465364682,45174.5663011111
288.96425312,45129.6296344445
289.0819538362,45117.1229677778
289.1996386168,45164.2896344445
289.3173074618,45213.1996344445
289.4349603712,45219.1563011111
289.552597345,45243.2763011111
289.6702183832,45291.6363011111
289.7878234858,45292.9929677778
289.9054126528,45306.2296344445
290.0229858842,45356.1829677778
290.14054318,45362.5463011111
290.2580845402,45382.7996344445
290.3756099648,45404.1063011111
290.4931194538,45460.6696344445
290.6106130072,45497.1929677778
290.728090625,45521.4763011111
290.8455523072,45551.0229677778
290.9629980538,45592.5896344445
291.0804278648,45621.4829677778
291.1978417402,45667.5629677778
291.31523968,45692.5529677778
291.4326216842,45718.8596344445
291.5499877528,45774.3929677778
291.6673378858,45858.3196344445
291.7846720832,45883.7363011111
291.901990345,45925.6696344445
292.0192926712,45992.8329677778
292.1365790618,46027.8063011111
292.2538495168,46072.7529677778
292.3711040362,46098.1363011111
292.48834262,46138.8263011111
292.6055652682,46186.7429677778
292.7227719808,46238.0396344445
292.8399627578,46290.0096344445
292.9571375992,46330.9163011111
293.074296505,46369.1129677778
293.1914394752,46408.8696344445
293.3085665098,46455.1729677778
293.4256776088,46519.1196344445
293.5427727722,46552.3929677778
293.659852,46609.7096344445
293.7769152922,46672.7096344445
293.8939626488,46747.5996344445
294.0109940698,46779.6429677778
294.1280095552,46816.2829677778
294.245009105,46862.9463011111
294.3619927192,46898.3263011111
294.4789603978,46954.6063011111
294.5959121408,46979.7463011111
294.7128479482,47009.1796344445
294.82976782,47103.3796344445
294.9466717562,47136.9296344445
295.0635597568,47196.1696344444
295.1804318218,47245.7529677778
295.2972879512,47268.4463011111
295.414128145,47279.3896344445
295.5309524032,47353.1696344444
