UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95042
Integration Time,1000
Averages,300
Date,4/16/2020 12:27:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32041.7058
Reference Date,Multiple Library Date
User Note,


181.8418,1560.45333333333
181.9732053322,-96.0508666666666
182.1045947288,-99.0942
182.2359681898,-101.250866666667
182.3673257152,-60.2408666666666
182.498667305,-57.5075333333333
182.6299929592,-60.5042
182.7613026778,-59.1175333333333
182.8925964608,-58.0142
183.0238743082,-56.7942
183.15513622,-59.6742
183.2863821962,-59.0375333333333
183.4176122368,-55.0042
183.5488263418,-52.3875333333333
183.6800245112,-58.1208666666667
183.811206745,-52.8508666666667
183.9423730432,-55.4475333333333
184.0735234058,-55.1642
184.2046578328,-52.5975333333333
184.3357763242,-54.7042
184.46687888,-55.4842
184.5979655002,-50.8775333333334
184.7290361848,-50.4442
184.8600909338,-52.4242
184.9911297472,-50.8675333333334
185.122152625,-54.3575333333333
185.2531595672,-50.0942
185.3841505738,-51.9542
185.5151256448,-50.5542
185.6460847802,-52.9108666666667
185.77702798,-55.3142
185.9079552442,-54.3075333333333
186.0388665728,-52.5575333333333
186.1697619658,-52.5708666666667
186.3006414232,-49.8342
186.431504945,-54.5675333333333
186.5623525312,-51.6708666666667
186.6931841818,-56.3075333333333
186.8239998968,-53.7042
186.9547996762,-48.6675333333333
187.08558352,-52.9575333333333
187.2163514282,-50.4742
187.3471034008,-57.3008666666667
187.4778394378,-56.2242
187.6085595392,-50.5975333333334
187.739263705,-50.6408666666667
187.8699519352,-52.4242
188.0006242298,-52.2275333333333
188.1312805888,-50.1075333333334
188.2619210122,-51.6108666666667
188.3925455,-54.7975333333333
188.5231540522,-53.7542
188.6537466688,-53.8508666666667
188.7843233498,-55.1575333333333
188.9148840952,-52.0608666666667
189.045428905,-53.0142
189.1759577792,-55.1908666666667
189.3064707178,-51.5875333333333
189.4369677208,-55.1442
189.5674487882,-54.7642
189.69791392,-47.3475333333333
189.8283631162,-53.4142
189.9587963768,-55.0708666666667
190.0892137018,-51.9575333333333
190.2196150912,-53.7175333333333
190.350000545,-54.3408666666667
190.4803700632,-54.2408666666667
190.6107236458,-53.7308666666667
190.7410612928,-54.8042
190.8713830042,-47.8075333333333
191.00168878,-53.5742
191.1319786202,-53.3842
191.2622525248,-55.6475333333333
191.3925104938,-50.1808666666667
191.5227525272,-53.6375333333333
191.652978625,-47.2575333333333
191.7831887872,-50.4375333333334
191.9133830138,-53.1308666666667
192.0435613048,-51.7942
192.1737236602,-50.5942
192.30387008,-50.8142
192.4340005642,-54.5742
192.5641151128,-50.2775333333333
192.6942137258,-54.5308666666667
192.8242964032,-50.0642
192.954363145,-51.8475333333333
193.0844139512,-53.8242
193.2144488218,-53.2042
193.3444677568,-55.4342
193.4744707562,-51.4842
193.60445782,-53.7975333333333
193.7344289482,-51.9142
193.8643841408,-51.5908666666667
193.9943233978,-51.4808666666667
194.1242467192,-51.4175333333333
194.254154105,-49.7475333333334
194.3840455552,-50.3775333333334
194.5139210698,-51.7742
194.6437806488,-51.3742
194.7736242922,-50.7008666666667
194.903452,-53.3375333333333
195.0332637722,-44.8775333333333
195.1630596088,-53.6775333333333
195.2928395098,-54.2675333333333
195.4226034752,-48.5008666666667
195.552351505,-53.5342
195.6820835992,-50.4475333333334
195.8117997578,-53.4208666666667
195.9414999808,-53.6275333333333
196.0711842682,-55.5175333333333
196.20085262,-52.7008666666667
196.3305050362,-56.3475333333333
196.4601415168,-52.8442
196.5897620618,-50.2908666666667
196.7193666712,-51.2275333333333
196.848955345,-55.0208666666667
196.9785280832,-53.4175333333333
197.1080848858,-53.9108666666667
197.2376257528,-52.6808666666667
197.3671506842,-54.4942
197.49665968,-52.9308666666667
197.6261527402,-53.0508666666667
197.7556298648,-52.5375333333333
197.8850910538,-52.6075333333333
198.0145363072,-52.6242
198.143965625,-43.4008666666667
198.2733790072,-54.7575333333333
198.4027764538,-52.2242
198.5321579648,-53.7775333333333
198.6615235402,-51.0608666666667
198.79087318,-51.2742
198.9202068842,-50.2042
199.0495246528,-54.1975333333333
199.1788264858,-53.0942
199.3081123832,-53.6742
199.437382345,-52.2908666666667
199.5666363712,-53.1275333333333
199.6958744618,-53.9175333333333
199.8250966168,-50.8542
199.9543028362,-50.5175333333334
200.08349312,-53.5208666666667
200.2126674682,-54.8542
200.3418258808,-50.4408666666667
200.4709683578,-53.1442
200.6000948992,-53.3142
200.729205505,-56.2675333333333
200.8583001752,-51.4342
200.9873789098,-50.7708666666667
201.1164417088,-53.1342
201.2454885722,-49.9608666666667
201.3745195,-52.6975333333333
201.5035344922,-53.1875333333333
201.6325335488,-52.9675333333333
201.7615166698,-50.4442
201.8904838552,-52.5175333333333
202.019435105,-50.5775333333333
202.1483704192,-51.4675333333333
202.2772897978,-52.4775333333333
202.4061932408,-52.2375333333333
202.5350807482,-54.2508666666667
202.66395232,-50.1208666666667
202.7928079562,-52.6275333333333
202.9216476568,-47.6608666666667
203.0504714218,-50.2542
203.1792792512,-51.7775333333333
203.308071145,-53.4408666666667
203.4368471032,-37.9442
203.5656071258,-52.2008666666667
203.6943512128,-51.8375333333333
203.8230793642,-51.2908666666667
203.95179158,-52.3942
204.0804878602,-54.5475333333333
204.2091682048,-48.9342
204.3378326138,-52.8942
204.4664810872,-48.8975333333333
204.595113625,-52.4308666666667
204.7237302272,-50.0108666666667
204.8523308938,-49.2308666666667
204.9809156248,-52.2942
205.1094844202,-48.3675333333333
205.23803728,-51.0008666666667
205.3665742042,-50.8008666666667
205.4950951928,-48.1108666666667
205.6236002458,-52.8675333333333
205.7520893632,-48.5108666666667
205.880562545,-50.0042
206.0090197912,-50.8075333333333
206.1374611018,-51.3975333333333
206.2658864768,-48.3008666666667
206.3942959162,-50.1475333333333
206.52268942,-51.6175333333333
206.6510669882,-51.2742
206.7794286208,-46.8242
206.9077743178,-50.5608666666667
207.0361040792,-46.4108666666667
207.164417905,-50.0675333333333
207.2927157952,-50.9542
207.4209977498,-49.6708666666667
207.5492637688,-50.3008666666667
207.6775138522,-47.0275333333333
207.805748,-50.4108666666667
207.9339662122,-47.3942
208.0621684888,-51.5908666666667
208.1903548298,-48.5308666666667
208.3185252352,-49.1342
208.446679705,-48.1942
208.5748182392,-48.0908666666667
208.7029408378,-47.8042
208.8310475008,-49.6342
208.9591382282,-50.4242
209.08721302,-51.9508666666667
209.2152718762,-50.5208666666667
209.3433147968,-44.5275333333333
209.4713417818,-49.8575333333333
209.5993528312,-50.6342
209.727347945,-49.8008666666667
209.8553271232,-50.1975333333333
209.9832903658,-47.1542
210.1112376728,-49.8208666666667
210.2391690442,-51.6542
210.36708448,-53.1075333333333
210.4949839802,-50.5242
210.6228675448,-47.9642
210.7507351738,-46.9042
210.8785868672,-51.1408666666667
211.006422625,-49.7942
211.1342424472,-44.9842
211.2620463338,-49.6575333333333
211.3898342848,-46.1542
211.5176063002,-49.8142
211.64536238,-46.8908666666667
211.7731025242,-50.6842
211.9008267328,-48.0475333333333
212.0285350058,-49.2575333333333
212.1562273432,-47.5408666666667
212.283903745,-43.8208666666667
212.4115642112,-49.3508666666667
212.5392087418,-47.3975333333333
212.6668373368,-46.6275333333333
212.7944499962,-48.1975333333333
212.92204672,-47.8308666666667
213.0496275082,-49.2308666666667
213.1771923608,-47.4342
213.3047412778,-44.7542
213.4322742592,-48.3808666666667
213.559791305,-46.3242
213.6872924152,-45.9408666666667
213.8147775898,-47.2575333333333
213.9422468288,-46.6742
214.0697001322,-44.6175333333333
214.1971375,-47.3275333333333
214.3245589322,-44.7942
214.4519644288,-45.7708666666667
214.5793539898,-44.4975333333333
214.7067276152,-46.6042
214.834085305,-45.5942
214.9614270592,-47.3775333333333
215.0887528778,-44.2108666666667
215.2160627608,-46.3908666666667
215.3433567082,-44.4575333333333
215.47063472,-43.9608666666667
215.5978967962,-44.0375333333334
215.7251429368,-40.4508666666667
215.8523731418,-42.3308666666667
215.9795874112,-45.8742
216.106785745,-45.7442
216.2339681432,-43.2175333333333
216.3611346058,-39.7675333333334
216.4882851328,-41.6308666666667
216.6154197242,-44.3775333333333
216.74253838,-39.0575333333334
216.8696411002,-41.1142
216.9967278848,-40.6942
217.1237987338,-42.3908666666667
217.2508536472,-44.6608666666667
217.377892625,-40.3775333333334
217.5049156672,-39.7608666666667
217.6319227738,-43.1142
217.7589139448,-44.1842
217.8858891802,-42.6242
218.01284848,-42.8175333333333
218.1397918442,-44.2575333333333
218.2667192728,-41.5242
218.3936307658,-40.7542
218.5205263232,-41.3608666666667
218.647405945,-39.3075333333334
218.7742696312,-38.1275333333334
218.9011173818,-41.8308666666667
219.0279491968,-41.2808666666667
219.1547650762,-41.4808666666667
219.28156502,-39.6775333333334
219.4083490282,-37.7475333333333
219.5351171008,-38.3375333333334
219.6618692378,-37.9975333333334
219.7886054392,-37.3742
219.915325705,-37.2208666666667
220.0420300352,-39.5242
220.1687184298,-38.3408666666667
220.2953908888,-37.2242
220.4220474122,-37.9842
220.548688,-39.9442
220.6753126522,-40.4342
220.8019213688,-37.6642
220.9285141498,-38.8942
221.0550909952,-35.9208666666667
221.181651905,-36.1542
221.3081968792,-38.9642
221.4347259178,-34.6542
221.5612390208,-34.9675333333333
221.6877361882,-40.1842
221.81421742,-37.6242
221.9406827162,-39.4875333333334
222.0671320768,-36.0542
222.1935655018,-41.4142
222.3199829912,-38.6808666666667
222.446384545,-37.6342
222.5727701632,-41.1675333333334
222.6991398458,-36.4008666666667
222.8254935928,-36.1575333333333
222.9518314042,-38.7008666666667
223.07815328,-33.3475333333334
223.2044592202,-32.3308666666667
223.3307492248,-29.6175333333334
223.4570232938,-33.1842
223.5832814272,-32.9608666666667
223.709523625,-31.6542
223.8357498872,-35.7275333333333
223.9619602138,-24.9442
224.0881546048,-31.6008666666667
224.2143330602,-29.7408666666667
224.34049558,-28.6208666666667
224.4666421642,-32.8075333333334
224.5927728128,-26.3842
224.7188875258,-33.2342
224.8449863032,-27.4475333333333
224.971069145,-28.1342
225.0971360512,-31.0675333333334
225.2231870218,-27.2075333333333
225.3492220568,-27.4242
225.4752411562,-26.3575333333333
225.60124432,-23.8642
225.7272315482,-22.0175333333333
225.8532028408,-21.1575333333333
225.9791581978,-20.9775333333333
226.1050976192,-23.2708666666667
226.231021105,-16.7208666666666
226.3569286552,-17.3875333333333
226.4828202698,-18.4575333333333
226.6086959488,-11.1142
226.7345556922,-15.1842
226.8603995,-10.8742
226.9862273722,-8.59086666666667
227.1120393088,-7.72086666666667
227.2378353098,-7.18086666666667
227.3636153752,-6.3942
227.489379505,2.52913333333334
227.6151276992,-2.3142
227.7408599578,-5.93753333333333
227.8665762808,2.46913333333334
227.9922766682,3.7958
228.11796112,7.2158
228.2436296362,8.49579999999999
228.3692822168,11.8458
228.4949188618,12.8724666666667
228.6205395712,20.3358
228.746144345,28.8124666666667
228.8717331832,29.1158
228.9973060858,30.9058
229.1228630528,37.1824666666666
229.2484040842,43.0791333333333
229.37392918,44.9358
229.4994383402,53.2824666666667
229.6249315648,54.5824666666667
229.7504088538,60.3158
229.8758702072,66.8658
230.001315625,71.1091333333334
230.1267451072,74.3258000000001
230.2521586538,85.4824666666667
230.3775562648,89.8091333333334
230.5029379402,90.0191333333334
230.62830368,98.8024666666667
230.7536534842,106.832466666667
230.8789873528,114.1158
231.0043052858,131.529133333333
231.1296072832,133.059133333333
231.254893345,146.359133333333
231.3801634712,160.2258
231.5054176618,162.859133333333
231.6306559168,174.3058
231.7558782362,178.652466666667
231.88108462,198.2358
232.0062750682,206.2058
232.1314495808,224.429133333333
232.2566081578,227.4658
232.3817507992,244.349133333333
232.506877505,253.6658
232.6319882752,269.5758
232.7570831098,290.7958
232.8821620088,307.669133333334
233.0072249722,324.362466666667
233.132272,336.499133333334
233.2573030922,348.5858
233.3823182488,374.079133333334
233.5073174698,390.212466666667
233.6323007552,411.662466666667
233.757268105,420.522466666667
233.8822195192,443.292466666667
234.0071549978,467.269133333333
234.1320745408,492.539133333333
234.2569781482,508.1758
234.38186582,543.7058
234.5067375562,559.542466666667
234.6315933568,585.682466666667
234.7564332218,637.3558
234.8812571512,635.862466666667
235.006065145,666.522466666667
235.1308572032,698.0358
235.2556333258,725.289133333334
235.3803935128,755.079133333333
235.5051377642,792.149133333333
235.62986608,825.339133333333
235.7545784602,854.912466666667
235.8792749048,889.309133333333
236.0039554138,927.509133333333
236.1286199872,959.312466666667
236.253268625,999.5258
236.3779013272,1045.50913333333
236.5025180938,1080.83246666667
236.6271189248,1119.3958
236.7517038202,1165.86913333333
236.87627278,1211.5458
237.0008258042,1251.96913333333
237.1253628928,1309.23913333333
237.2498840458,1351.1758
237.3743892632,1400.03246666667
237.498878545,1451.5758
237.6233518912,1502.31913333333
237.7478093018,1553.54246666667
237.8722507768,1611.98246666667
237.9966763162,1659.04246666667
238.12108592,1721.08246666667
238.2454795882,1780.86246666667
238.3698573208,1824.99913333333
238.4942191178,1893.2158
238.6185649792,1952.06246666667
238.742894905,2010.7058
238.8672088952,2074.22913333333
238.9915069498,2140.19246666667
239.1157890688,2204.54246666667
239.2400552522,2269.95246666667
239.3643055,2341.27246666667
239.4885398122,2408.18913333333
239.6127581888,2475.93246666666
239.7369606298,2554.75246666666
239.8611471352,2618.8658
239.985317705,2699.3158
240.1094723392,2779.2358
240.2336110378,2854.4958
240.3577338008,2930.2558
240.4818406282,3008.45246666666
240.60593152,3087.7258
240.7300064762,3179.59246666666
240.8540654968,3250.3358
240.9781085818,3338.1758
241.1021357312,3421.77913333333
241.226146945,3511.64913333333
241.3501422232,3602.76913333333
241.4741215658,3682.97246666667
241.5980849728,3773.34913333333
241.7220324442,3860.2958
241.84596398,3949.65913333333
241.9698795802,4047.1258
242.0937792448,4144.61246666667
242.2176629738,4245.49246666667
242.3415307672,4351.9258
242.465382625,4450.18246666667
242.5892185472,4536.5458
242.7130385338,4606.4458
242.8368425848,4711.82913333333
242.9606307002,4823.81913333333
243.08440288,4932.86246666667
243.2081591242,5053.15913333333
243.3318994328,5163.43246666667
243.4556238058,5277.62913333333
243.5793322432,5380.19246666667
243.703024745,5486.91246666667
243.8267013112,5604.8558
243.9503619418,5679.58246666667
244.0740066368,5747.32913333333
244.1976353962,5842.3258
244.32124822,5953.04913333333
244.4448451082,6099.43913333334
244.5684260608,6236.03913333334
244.6919910778,6355.35246666667
244.8155401592,6485.62246666667
244.939073305,6593.93246666667
245.0625905152,6716.2258
245.1860917898,6814.01913333334
245.3095771288,6927.34246666667
245.4330465322,7051.3558
245.5565,7143.9358
245.6799375322,7280.6958
245.8033591288,7414.8958
245.9267647898,7502.5258
246.0501545152,7542.91246666666
246.173528305,7618.9358
246.2968861592,7758.43913333333
246.4202280778,7912.31246666667
246.5435540608,8087.88913333333
246.6668641082,8250.9558
246.79015822,8423.86246666667
246.9134363962,8564.28246666667
247.0366986368,8734.53246666667
247.1599449418,8850.55246666667
247.2831753112,9016.0258
247.406389745,9159.06246666667
247.5295882432,9285.0958
247.6527708058,9438.7758
247.7759374328,9559.8858
247.8990881242,9695.4458
248.02222288,9842.61246666667
248.1453417002,9984.17246666667
248.2684445848,10109.9658
248.3915315338,10256.0791333333
248.5146025472,10337.0991333333
248.637657625,10333.4758
248.7606967672,10415.5658
248.8837199738,10606.6824666667
249.0067272448,10790.9658
249.1297185802,10964.6691333333
249.25269398,11120.0658
249.3756534442,11268.1591333333
249.4985969728,11424.4058
249.6215245658,11598.4291333333
249.7444362232,11735.7124666667
249.867331945,11930.2791333333
249.9902117312,12060.2091333333
250.1130755818,12246.9558
250.2359234968,12404.8324666667
250.3587554762,12518.1524666667
250.48157152,12682.9124666667
250.6043716282,12801.3791333333
250.7271558008,12924.0691333333
250.8499240378,13095.1324666667
250.9726763392,13246.4124666667
251.095412705,13372.8258
251.2181331352,13502.8158
251.3408376298,13634.0491333333
251.4635261888,13759.3924666667
251.5861988122,13826.5824666667
251.7088555,13846.0324666667
251.8314962522,13964.8591333333
251.9541210688,14167.3491333333
252.0767299498,14356.1091333333
252.1993228952,14517.3791333333
252.321899905,14696.3858
252.4444609792,14831.9758
252.5670061178,15027.3791333333
252.6895353208,15153.8724666667
252.8120485882,15335.7358
252.93454592,15496.3758
253.0570273162,15641.2291333333
253.1794927768,15819.0158
253.3019423018,15946.2258
253.4243758912,16105.9491333333
253.546793545,16244.7391333333
253.6691952632,16375.9124666667
253.7915810458,16487.7991333333
253.9139508928,16626.0958
254.0363048042,16762.9424666667
254.15864278,16903.8291333333
254.2809648202,17054.4358
254.4032709248,17152.9358
254.5255610938,17259.9458
254.6478353272,17365.4558
254.770093625,17446.9824666667
254.8923359872,17542.2158
255.0145624138,17642.3258
255.1367729048,17658.3291333333
255.2589674602,17676.2358
255.38114608,17802.6558
255.5033087642,17972.4058
255.6254555128,18128.8358
255.7475863258,18271.7791333333
255.8697012032,18434.8224666667
255.991800145,18590.8991333333
256.1138831512,18741.4624666667
256.2359502218,18898.9858
256.3580013568,19093.9758
256.4800365562,19252.3624666667
256.60205582,19458.3124666667
256.7240591482,19599.8524666667
256.8460465408,19750.4124666667
256.9680179978,19902.6624666667
257.0899735192,20023.7158
257.211913105,20147.2558
257.3338367552,20270.0158
257.4557444698,20371.3691333333
257.5776362488,20467.0458
257.6995120922,20569.5991333333
257.821372,20654.8991333333
257.9432159722,20762.2191333333
258.0650440088,20869.7391333333
258.1868561098,20958.0324666667
258.3086522752,21047.0158
258.430432505,21139.8691333333
258.5521967992,21223.7524666667
258.6739451578,21340.9191333333
258.7956775808,21468.0691333333
258.9173940682,21563.6458
259.03909462,21606.2358
259.1607792362,21625.9058
259.2824479168,21720.6958
259.4041006618,21832.4258
259.5257374712,21945.2624666667
259.647358345,22037.7991333333
259.7689632832,22122.5124666667
259.8905522858,22226.8591333333
260.0121253528,22334.9958
260.1336824842,22393.5491333333
260.25522368,22496.7991333333
260.3767489402,22549.6391333333
260.4982582648,22637.9258
260.6197516538,22708.3824666667
260.7412291072,22795.2258
260.862690625,22879.8024666667
260.9841362072,22945.1791333333
261.1055658538,23031.8424666667
261.2269795648,23128.6291333333
261.3483773402,23187.3624666667
261.46975918,23265.8258
261.5911250842,23339.2824666667
261.7124750528,23422.7291333333
261.8338090858,23492.7558
261.9551271832,23605.3224666667
262.076429345,23723.8691333333
262.1977155712,23816.9224666667
262.3189858618,23892.0891333333
262.4402402168,23959.4924666667
262.5614786362,24013.7558
262.68270112,24070.6158
262.8039076682,24116.6691333333
262.9250982808,24204.8624666667
263.0462729578,24273.6924666667
263.1674316992,24337.5158
263.288574505,24398.0924666667
263.4097013752,24403.6458
263.5308123098,24418.9458
263.6519073088,24447.9324666667
263.7729863722,24510.4758
263.8940495,24562.0991333333
264.0150966922,24597.1291333333
264.1361279488,24664.2724666667
264.2571432698,24729.6258
264.3781426552,24818.4891333333
264.499126105,24891.1824666667
264.6200936192,24964.2924666667
264.7410451978,25020.0691333333
264.8619808408,25078.3158
264.9829005482,25143.8258
265.10380432,25171.6158
265.2246921562,25207.1691333333
265.3455640568,25255.8024666667
265.4664200218,25305.3691333333
265.5872600512,25331.1624666667
265.708084145,25378.9191333333
265.8288923032,25415.5791333333
265.9496845258,25453.6458
266.0704608128,25474.1758
266.1912211642,25498.8091333333
266.31196558,25511.2858
266.4326940602,25529.8158
266.5534066048,25550.2524666667
266.6741032138,25561.2558
266.7947838872,25574.0191333333
266.915448625,25566.0658
267.0360974272,25557.1291333333
267.1567302938,25557.4624666667
267.2773472248,25548.8091333333
267.3979482202,25559.0524666667
267.51853328,25542.6291333333
267.6391024042,25595.8158
267.7596555928,25648.7291333333
267.8801928458,25684.3724666667
268.0007141632,25715.9291333333
268.121219545,25775.9458
268.2417089912,25788.0024666667
268.3621825018,25828.5658
268.4826400768,25913.5124666667
268.6030817162,25954.1058
268.72350742,25987.4991333333
268.8439171882,26016.2291333333
268.9643110208,26050.7191333333
269.0846889178,26087.9324666667
269.2050508792,26100.2091333333
269.325396905,26104.1924666667
269.4457269952,26139.5891333333
269.5660411498,26161.9058
269.6863393688,26195.3624666667
269.8066216522,26217.2858
269.926888,26251.0724666667
270.0471384122,26267.9391333333
270.1673728888,26293.2791333333
270.2875914298,26307.3024666667
270.4077940352,26325.0191333333
270.527980705,26336.2491333333
270.6481514392,26345.9324666667
270.7683062378,26346.8224666667
270.8884451008,26370.4224666667
271.0085680282,26352.2091333333
271.12867502,26357.1924666667
271.2487660762,26350.5558
271.3688411968,26341.5424666667
271.4889003818,26369.2424666667
271.6089436312,26385.1158
271.728970945,26403.6191333333
271.8489823232,26386.1724666667
271.9689777658,26371.8791333333
272.0889572728,26407.2491333333
272.2089208442,26434.7858
272.32886848,26463.5724666667
272.4488001802,26469.9491333333
272.5687159448,26485.1991333333
272.6886157738,26534.6058
272.8084996672,26560.2924666667
272.928367625,26604.4358
273.0482196472,26678.2124666667
273.1680557338,26721.1458
273.2878758848,26765.1591333333
273.4076801002,26787.6391333333
273.52746838,26779.5624666667
273.6472407242,26795.1891333333
273.7669971328,26817.2558
273.8867376058,26843.6091333333
274.0064621432,26847.6258
274.126170745,26851.9491333333
274.2458634112,26879.3858
274.3655401418,26900.2591333333
274.4852009368,26921.2758
274.6048457962,26956.3658
274.72447472,26977.6491333333
274.8440877082,27003.8858
274.9636847608,27023.4491333333
275.0832658778,27051.4324666667
275.2028310592,27069.6891333333
275.322380305,27067.9158
275.4419136152,27099.1224666667
275.5614309898,27090.2391333333
275.6809324288,27096.0658
275.8004179322,27093.2858
275.9198875,27109.1958
276.0393411322,27102.7958
276.1587788288,27085.6224666667
276.2782005898,27094.4058
276.3976064152,27115.9824666667
276.516996305,27087.7891333333
276.6363702592,27121.8858
276.7557282778,27128.9424666667
276.8750703608,27144.0558
276.9943965082,27193.6658
277.11370672,27218.2658
277.2330009962,27253.9124666667
277.3522793368,27317.1358
277.4715417418,27365.1258
277.5907882112,27392.1758
277.710018745,27428.2624666667
277.8292333432,27460.8891333333
277.9484320058,27479.4091333333
278.0676147328,27496.4458
278.1867815242,27523.9091333333
278.30593238,27542.2891333333
278.4250673002,27577.9558
278.5441862848,27593.4258
278.6632893338,27639.0058
278.7823764472,27645.8224666667
278.901447625,27660.5724666667
279.0205028672,27692.3224666667
279.1395421738,27728.1991333333
279.2585655448,27735.2624666667
279.3775729802,27739.3791333333
279.49656448,27747.6658
279.6155400442,27762.6591333333
279.7344996728,27775.7624666667
279.8534433658,27767.6591333333
279.9723711232,27792.7758
280.091282945,27786.5824666667
280.2101788312,27791.3858
280.3290587818,27807.2524666667
280.4479227968,27793.3524666667
280.5667708762,27788.8258
280.68560302,27801.2558
280.8044192282,27802.5058
280.9232195008,27821.4358
281.0420038378,27840.5758
281.1607722392,27863.7124666667
281.279524705,27912.5358
281.3982612352,27923.9224666667
281.5169818298,27971.0291333333
281.6356864888,28015.4891333333
281.7543752122,28041.8758
281.873048,28050.1758
281.9917048522,28079.8791333333
282.1103457688,28107.7624666667
282.2289707498,28120.2458
282.3475797952,28131.7224666667
282.466172905,28156.2658
282.5847500792,28177.8224666667
282.7033113178,28181.8491333333
282.8218566208,28176.0491333333
282.9403859882,28144.0158
283.05889942,28134.1458
283.1773969162,28137.4224666667
283.2958784768,28146.1524666667
283.4143441018,28121.0124666667
283.5327937912,28110.7658
283.651227545,28107.8124666667
283.7696453632,28098.6158
283.8880472458,28097.6258
284.0064331928,28121.7291333333
284.1248032042,28130.0158
284.24315728,28135.0724666667
284.3614954202,28161.3424666667
284.4798176248,28191.9924666667
284.5981238938,28266.1758
284.7164142272,28330.8791333333
284.834688625,28338.5624666667
284.9529470872,28335.0624666667
285.0711896138,28339.7924666667
285.1894162048,28340.4191333333
285.3076268602,28353.2791333333
285.42582158,28350.1458
285.5440003642,28355.7958
285.6621632128,28359.1924666667
285.7803101258,28367.6658
285.8984411032,28378.2924666667
286.016556145,28364.8491333333
286.1346552512,28370.3458
286.2527384218,28393.1924666667
286.3708056568,28399.9958
286.4888569562,28392.0591333333
286.60689232,28396.1258
286.7249117482,28391.9391333333
286.8429152408,28407.3891333333
286.9609027978,28424.4158
287.0788744192,28432.5691333333
287.196830105,28471.4924666667
287.3147698552,28454.6058
287.4326936698,28429.5258
287.5506015488,28442.2958
287.6684934922,28443.6691333333
287.7863695,28450.6291333333
287.9042295722,28431.8858
288.0220737088,28436.5458
288.1399019098,28428.7391333333
288.2577141752,28423.8958
288.375510505,28410.5691333333
288.4932908992,28403.4791333333
288.6110553578,28387.8491333333
288.7288038808,28368.7124666667
288.8465364682,28347.5258
288.96425312,28335.6724666667
289.0819538362,28333.7824666667
289.1996386168,28359.6091333333
289.3173074618,28411.0824666667
289.4349603712,28419.4791333333
289.552597345,28450.9024666667
289.6702183832,28482.0558
289.7878234858,28498.9458
289.9054126528,28519.5858
290.0229858842,28557.2591333333
290.14054318,28567.2124666667
290.2580845402,28597.6658
290.3756099648,28616.5224666667
290.4931194538,28667.2324666667
290.6106130072,28707.3591333333
290.728090625,28719.1391333333
290.8455523072,28755.1458
290.9629980538,28793.8658
291.0804278648,28822.4891333333
291.1978417402,28852.8958
291.31523968,28885.0691333333
291.4326216842,28910.7191333333
291.5499877528,28959.8124666667
291.6673378858,29021.6591333333
291.7846720832,29038.8224666667
291.901990345,29073.0758
292.0192926712,29117.4524666667
292.1365790618,29159.0958
292.2538495168,29190.6891333334
292.3711040362,29224.4658
292.48834262,29272.0358
292.6055652682,29303.2491333334
292.7227719808,29335.8391333334
292.8399627578,29379.6058
292.9571375992,29420.4291333334
293.074296505,29460.0024666667
293.1914394752,29494.1524666667
293.3085665098,29526.7158
293.4256776088,29584.4724666667
293.5427727722,29612.4224666667
293.659852,29662.6824666667
293.7769152922,29705.9858
293.8939626488,29757.7658
294.0109940698,29796.4424666667
294.1280095552,29827.2491333334
294.245009105,29865.5791333334
294.3619927192,29897.1558
294.4789603978,29943.5524666667
294.5959121408,29978.4358
294.7128479482,30003.2958
294.82976782,30074.1191333334
294.9466717562,30094.3724666667
295.0635597568,30147.2158
295.1804318218,30194.9224666667
295.2972879512,30213.9791333334
295.414128145,30231.4591333334
295.5309524032,30287.2658
295.6477607258,30319.6558
295.7645531128,30352.0924666667
295.8813295642,30382.6424666667
295.99809008,30423.2958
296.1148346602,30469.6191333334
296.2315633048,30537.5358
296.3482760138,30526.6824666667
296.4649727872,30555.2058
296.581653625,30616.3758
296.6983185272,30680.5224666667
296.8149674938,30715.7224666667
296.9316005248,30764.2458
297.0482176202,30795.3291333334
297.16481878,30806.8191333334
297.2814040042,30864.3458
297.3979732928,30923.8924666667
297.5145266458,30951.2391333334
297.6310640632,30965.5758
297.747585545,31023.5224666667
297.8640910912,31061.6758
297.9805807018,31075.3858
298.0970543768,31114.4924666667
298.2135121162,31117.8824666667
298.32995392,31151.4691333334
298.4463797882,31189.1224666667
298.5627897208,31207.5958
298.6791837178,31233.2691333334
298.7955617792,31264.5658
298.911923905,31315.1958
299.0282700952,31341.2991333334
299.1446003498,31366.4291333334
299.2609146688,31383.8458
299.3772130522,31422.9924666667
299.4934955,31418.3324666667
299.6097620122,31495.3691333334
299.7260125888,31505.0524666667
299.8422472298,31529.6724666667
299.9584659352,31533.1258
300.074668705,31577.5558
300.1908555392,31610.5624666667
300.3070264378,31623.3424666667
300.4231814008,31646.4958
300.5393204282,31683.5958
300.65544352,31721.5958
300.7715506762,31745.0358
300.8876418968,31764.8258
301.0037171818,31805.4558
301.1197765312,31807.2458
301.235819945,31835.1358
301.3518474232,31834.9424666667
301.4678589658,31836.8858
301.5838545728,31854.3758
301.6998342442,31875.7491333334
301.81579798,31891.6691333334
301.9317457802,31902.9124666667
302.0476776448,31897.8158
302.1635935738,31903.3124666667
