UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95061
Integration Time,1000
Averages,300
Date,4/16/2020 2:02:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33972.38012
Reference Date,Multiple Library Date
User Note,


181.8418,1560.38333333333
181.9732053322,-96.7565466666667
182.1045947288,-99.8365466666667
182.2359681898,-101.64988
182.3673257152,-59.58988
182.498667305,-57.1032133333333
182.6299929592,-59.93988
182.7613026778,-58.9432133333333
182.8925964608,-57.6932133333333
183.0238743082,-56.31988
183.15513622,-59.75988
183.2863821962,-58.30988
183.4176122368,-54.7865466666666
183.5488263418,-52.7532133333333
183.6800245112,-57.76988
183.811206745,-51.8932133333333
183.9423730432,-54.67988
184.0735234058,-54.3865466666666
184.2046578328,-51.6365466666667
184.3357763242,-54.7465466666667
184.46687888,-54.6532133333333
184.5979655002,-52.1065466666667
184.7290361848,-54.9832133333333
184.8600909338,-51.92988
184.9911297472,-50.9232133333333
185.122152625,-53.6765466666666
185.2531595672,-49.48988
185.3841505738,-51.1232133333333
185.5151256448,-49.93988
185.6460847802,-52.9965466666666
185.77702798,-54.6965466666666
185.9079552442,-53.8432133333333
186.0388665728,-52.0065466666667
186.1697619658,-52.1132133333333
186.3006414232,-49.2565466666667
186.431504945,-54.1732133333333
186.5623525312,-51.5332133333333
186.6931841818,-55.55988
186.8239998968,-53.0232133333333
186.9547996762,-48.0132133333333
187.08558352,-52.59988
187.2163514282,-49.58988
187.3471034008,-56.6132133333333
187.4778394378,-55.4765466666666
187.6085595392,-49.9132133333333
187.739263705,-50.31988
187.8699519352,-51.9832133333333
188.0006242298,-51.7165466666667
188.1312805888,-49.6032133333333
188.2619210122,-51.10988
188.3925455,-54.4032133333333
188.5231540522,-52.7832133333333
188.6537466688,-53.5532133333333
188.7843233498,-54.5165466666666
188.9148840952,-51.85988
189.045428905,-52.26988
189.1759577792,-54.6365466666666
189.3064707178,-50.7232133333333
189.4369677208,-54.87988
189.5674487882,-54.48988
189.69791392,-47.29988
189.8283631162,-53.3332133333333
189.9587963768,-54.4332133333333
190.0892137018,-52.3432133333333
190.2196150912,-53.0165466666667
190.350000545,-53.99988
190.4803700632,-54.08988
190.6107236458,-52.69988
190.7410612928,-54.2665466666666
190.8713830042,-47.2632133333333
191.00168878,-53.22988
191.1319786202,-53.2732133333333
191.2622525248,-54.8665466666666
191.3925104938,-49.4065466666667
191.5227525272,-53.23988
191.652978625,-47.03988
191.7831887872,-50.0965466666667
191.9133830138,-52.9665466666667
192.0435613048,-51.6565466666667
192.1737236602,-49.76988
192.30387008,-50.6665466666667
192.4340005642,-53.92988
192.5641151128,-49.8232133333333
192.6942137258,-54.3465466666666
192.8242964032,-49.5332133333333
192.954363145,-51.32988
193.0844139512,-52.7132133333333
193.2144488218,-51.8032133333333
193.3444677568,-55.0232133333333
193.4744707562,-50.81988
193.60445782,-52.9465466666666
193.7344289482,-51.3432133333333
193.8643841408,-50.4932133333333
193.9943233978,-50.6065466666667
194.1242467192,-50.7332133333333
194.254154105,-49.21988
194.3840455552,-49.98988
194.5139210698,-51.27988
194.6437806488,-50.3932133333333
194.7736242922,-49.9832133333333
194.903452,-52.6132133333333
195.0332637722,-43.98988
195.1630596088,-52.5365466666667
195.2928395098,-53.3065466666666
195.4226034752,-47.8832133333333
195.552351505,-53.2132133333333
195.6820835992,-49.7865466666667
195.8117997578,-52.5865466666667
195.9414999808,-52.77988
196.0711842682,-54.9332133333333
196.20085262,-52.4532133333333
196.3305050362,-55.6332133333333
196.4601415168,-52.74988
196.5897620618,-49.6865466666667
196.7193666712,-50.8465466666667
196.848955345,-54.1465466666667
196.9785280832,-53.11988
197.1080848858,-53.61988
197.2376257528,-52.11988
197.3671506842,-53.3165466666666
197.49665968,-52.26988
197.6261527402,-52.0665466666667
197.7556298648,-51.86988
197.8850910538,-51.90988
198.0145363072,-51.4332133333333
198.143965625,-42.2032133333333
198.2733790072,-53.8665466666667
198.4027764538,-51.5832133333333
198.5321579648,-53.64988
198.6615235402,-50.2232133333333
198.79087318,-50.23988
198.9202068842,-49.63988
199.0495246528,-53.21988
199.1788264858,-51.9932133333333
199.3081123832,-53.2365466666667
199.437382345,-51.6465466666667
199.5666363712,-52.3032133333333
199.6958744618,-53.0665466666667
199.8250966168,-49.9265466666667
199.9543028362,-49.4632133333333
200.08349312,-53.0165466666667
200.2126674682,-54.42988
200.3418258808,-50.02988
200.4709683578,-52.6065466666667
200.6000948992,-52.2932133333333
200.729205505,-55.40988
200.8583001752,-50.79988
200.9873789098,-50.2832133333333
201.1164417088,-52.3732133333333
201.2454885722,-49.46988
201.3745195,-51.34988
201.5035344922,-52.60988
201.6325335488,-52.0932133333333
201.7615166698,-49.5832133333333
201.8904838552,-51.81988
202.019435105,-49.8532133333333
202.1483704192,-50.9832133333333
202.2772897978,-51.8365466666667
202.4061932408,-51.35988
202.5350807482,-53.46988
202.66395232,-49.80988
202.7928079562,-52.0332133333333
202.9216476568,-47.20988
203.0504714218,-49.3532133333333
203.1792792512,-51.44988
203.308071145,-52.7532133333333
203.4368471032,-38.5932133333333
203.5656071258,-51.2765466666667
203.6943512128,-51.12988
203.8230793642,-50.4265466666667
203.95179158,-51.7065466666667
204.0804878602,-53.8032133333333
204.2091682048,-48.3265466666667
204.3378326138,-51.8565466666667
204.4664810872,-48.2365466666667
204.595113625,-51.8632133333333
204.7237302272,-49.6232133333333
204.8523308938,-48.1965466666667
204.9809156248,-51.4532133333333
205.1094844202,-47.86988
205.23803728,-49.7932133333333
205.3665742042,-49.77988
205.4950951928,-47.87988
205.6236002458,-52.37988
205.7520893632,-47.9132133333333
205.880562545,-49.0465466666667
206.0090197912,-49.6065466666667
206.1374611018,-50.2632133333333
206.2658864768,-47.56988
206.3942959162,-49.3665466666667
206.52268942,-50.8965466666667
206.6510669882,-50.3232133333333
206.7794286208,-45.84988
206.9077743178,-49.5832133333333
207.0361040792,-45.8832133333333
207.164417905,-49.1132133333333
207.2927157952,-49.6132133333333
207.4209977498,-48.4132133333333
207.5492637688,-49.4532133333333
207.6775138522,-46.09988
207.805748,-49.4665466666667
207.9339662122,-45.8465466666667
208.0621684888,-50.5832133333333
208.1903548298,-48.0332133333333
208.3185252352,-48.3932133333333
208.446679705,-47.10988
208.5748182392,-46.8265466666667
208.7029408378,-47.1432133333333
208.8310475008,-48.11988
208.9591382282,-49.18988
209.08721302,-50.7565466666667
209.2152718762,-49.9865466666667
209.3433147968,-43.47988
209.4713417818,-48.0232133333333
209.5993528312,-49.7965466666667
209.727347945,-48.89988
209.8553271232,-49.20988
209.9832903658,-46.4232133333333
210.1112376728,-48.89988
210.2391690442,-50.97988
210.36708448,-51.9765466666667
210.4949839802,-49.7565466666667
210.6228675448,-47.2565466666667
210.7507351738,-45.71988
210.8785868672,-49.87988
211.006422625,-48.9565466666667
211.1342424472,-43.6665466666667
211.2620463338,-48.9732133333333
211.3898342848,-45.65988
211.5176063002,-48.9765466666667
211.64536238,-46.0332133333333
211.7731025242,-49.44988
211.9008267328,-46.8665466666667
212.0285350058,-48.3332133333333
212.1562273432,-46.3965466666667
212.283903745,-42.7232133333333
212.4115642112,-48.32988
212.5392087418,-46.0232133333333
212.6668373368,-45.3132133333333
212.7944499962,-47.5732133333333
212.92204672,-46.78988
213.0496275082,-48.2265466666667
213.1771923608,-46.2465466666667
213.3047412778,-43.5532133333334
213.4322742592,-47.7265466666667
213.559791305,-45.1732133333333
213.6872924152,-45.02988
213.8147775898,-46.2965466666667
213.9422468288,-45.5732133333333
214.0697001322,-43.8765466666667
214.1971375,-46.16988
214.3245589322,-43.5532133333334
214.4519644288,-44.30988
214.5793539898,-43.6332133333334
214.7067276152,-44.9632133333333
214.834085305,-44.4432133333334
214.9614270592,-46.2932133333333
215.0887528778,-43.01988
215.2160627608,-45.28988
215.3433567082,-43.0165466666667
215.47063472,-43.1265466666667
215.5978967962,-42.7832133333333
215.7251429368,-39.2432133333333
215.8523731418,-40.49988
215.9795874112,-44.6065466666667
216.106785745,-44.6932133333334
216.2339681432,-41.9632133333333
216.3611346058,-38.6032133333333
216.4882851328,-40.4132133333333
216.6154197242,-43.10988
216.74253838,-37.7532133333333
216.8696411002,-40.18988
216.9967278848,-39.21988
217.1237987338,-40.8632133333333
217.2508536472,-43.6332133333334
217.377892625,-39.6432133333333
217.5049156672,-38.70988
217.6319227738,-41.82988
217.7589139448,-43.1965466666667
217.8858891802,-41.58988
218.01284848,-41.2965466666667
218.1397918442,-43.1665466666667
218.2667192728,-40.61988
218.3936307658,-39.5465466666667
218.5205263232,-40.0465466666667
218.647405945,-38.0765466666667
218.7742696312,-38.1732133333333
218.9011173818,-40.6132133333333
219.0279491968,-39.8532133333333
219.1547650762,-39.7165466666667
219.28156502,-38.13988
219.4083490282,-36.26988
219.5351171008,-36.8632133333333
219.6618692378,-36.5332133333333
219.7886054392,-35.9265466666667
219.915325705,-36.61988
220.0420300352,-38.1232133333333
220.1687184298,-36.8765466666667
220.2953908888,-35.61988
220.4220474122,-36.5932133333333
220.548688,-38.27988
220.6753126522,-38.72988
220.8019213688,-36.2065466666667
220.9285141498,-37.54988
221.0550909952,-34.5332133333333
221.181651905,-35.3032133333333
221.3081968792,-37.0465466666667
221.4347259178,-33.1565466666667
221.5612390208,-33.2765466666667
221.6877361882,-38.8032133333333
221.81421742,-36.32988
221.9406827162,-37.5132133333333
222.0671320768,-34.6465466666667
222.1935655018,-39.92988
222.3199829912,-37.3832133333333
222.446384545,-36.4865466666667
222.5727701632,-39.5332133333333
222.6991398458,-34.34988
222.8254935928,-34.7232133333333
222.9518314042,-36.9732133333333
223.07815328,-31.7865466666667
223.2044592202,-31.2232133333333
223.3307492248,-27.67988
223.4570232938,-31.4132133333333
223.5832814272,-30.90988
223.709523625,-29.8465466666667
223.8357498872,-33.8832133333333
223.9619602138,-23.3665466666667
224.0881546048,-29.3465466666667
224.2143330602,-27.9965466666667
224.34049558,-27.15988
224.4666421642,-30.75988
224.5927728128,-24.54988
224.7188875258,-31.0932133333333
224.8449863032,-25.1532133333333
224.971069145,-26.4032133333333
225.0971360512,-28.9732133333333
225.2231870218,-25.3265466666667
225.3492220568,-25.86988
225.4752411562,-24.4732133333333
225.60124432,-21.7465466666667
225.7272315482,-20.0565466666667
225.8532028408,-19.14988
225.9791581978,-18.76988
226.1050976192,-20.7965466666667
226.231021105,-14.7365466666667
226.3569286552,-14.8432133333333
226.4828202698,-15.8865466666667
226.6086959488,-8.33654666666666
226.7345556922,-12.1832133333333
226.8603995,-8.77654666666666
226.9862273722,-5.95654666666667
227.1120393088,-5.09321333333334
227.2378353098,-4.03988
227.3636153752,-3.13321333333333
227.489379505,5.55012
227.6151276992,0.803453333333334
227.7408599578,-2.74321333333333
227.8665762808,6.09678666666666
227.9922766682,7.98012000000001
228.11796112,10.4534533333333
228.2436296362,12.02012
228.3692822168,16.0434533333333
228.4949188618,17.0834533333333
228.6205395712,24.7234533333333
228.746144345,33.0534533333333
228.8717331832,33.0867866666667
228.9973060858,34.84012
229.1228630528,41.2267866666667
229.2484040842,48.2534533333333
229.37392918,49.1034533333333
229.4994383402,59.01012
229.6249315648,59.8334533333333
229.7504088538,66.30012
229.8758702072,73.39012
230.001315625,77.2634533333333
230.1267451072,80.5534533333333
230.2521586538,92.6367866666666
230.3775562648,96.92012
230.5029379402,98.0034533333333
230.62830368,105.96012
230.7536534842,114.64012
230.8789873528,122.95012
231.0043052858,140.226786666667
231.1296072832,142.583453333333
231.254893345,156.93012
231.3801634712,169.896786666667
231.5054176618,173.776786666667
231.6306559168,185.953453333333
231.7558782362,190.716786666667
231.88108462,211.106786666667
232.0062750682,220.13012
232.1314495808,238.763453333333
232.2566081578,242.646786666667
232.3817507992,259.683453333333
232.506877505,269.733453333333
232.6319882752,286.73012
232.7570831098,308.626786666667
232.8821620088,327.066786666667
233.0072249722,344.623453333333
233.132272,357.95012
233.2573030922,371.216786666667
233.3823182488,397.526786666667
233.5073174698,414.946786666667
233.6323007552,437.85012
233.757268105,448.36012
233.8822195192,470.836786666667
234.0071549978,497.11012
234.1320745408,523.90012
234.2569781482,540.11012
234.38186582,577.883453333334
234.5067375562,596.036786666667
234.6315933568,622.600120000001
234.7564332218,677.256786666667
234.8812571512,677.233453333334
235.006065145,707.776786666667
235.1308572032,743.436786666667
235.2556333258,772.88012
235.3803935128,804.566786666667
235.5051377642,843.603453333334
235.62986608,877.82012
235.7545784602,908.633453333334
235.8792749048,946.330120000001
236.0039554138,988.230120000001
236.1286199872,1021.80678666667
236.253268625,1064.34012
236.3779013272,1113.19345333333
236.5025180938,1151.20678666667
236.6271189248,1193.43012
236.7517038202,1242.36345333333
236.87627278,1292.94345333333
237.0008258042,1334.73678666667
237.1253628928,1393.80345333333
237.2498840458,1437.14012
237.3743892632,1490.88345333333
237.498878545,1547.80012
237.6233518912,1601.48678666667
237.7478093018,1657.13012
237.8722507768,1716.29678666667
237.9966763162,1771.33678666667
238.12108592,1831.17678666667
238.2454795882,1898.36012
238.3698573208,1946.20012
238.4942191178,2017.36678666667
238.6185649792,2079.53678666667
238.742894905,2141.29678666667
238.8672088952,2209.77678666667
238.9915069498,2281.23012
239.1157890688,2352.13345333333
239.2400552522,2420.81345333333
239.3643055,2493.78678666667
239.4885398122,2568.08012
239.6127581888,2638.72012
239.7369606298,2726.25678666667
239.8611471352,2790.39345333333
239.985317705,2878.07345333333
240.1094723392,2961.03012
240.2336110378,3039.09678666667
240.3577338008,3125.70345333333
240.4818406282,3205.26012
240.60593152,3295.17345333333
240.7300064762,3390.58345333333
240.8540654968,3464.42678666666
240.9781085818,3560.72345333333
241.1021357312,3649.07012
241.226146945,3746.65012
241.3501422232,3842.40678666666
241.4741215658,3927.01345333333
241.5980849728,4023.11678666666
241.7220324442,4114.86012
241.84596398,4212.48678666666
241.9698795802,4314.54678666666
242.0937792448,4421.66345333333
242.2176629738,4525.70678666666
242.3415307672,4639.92011999999
242.465382625,4744.32011999999
242.5892185472,4833.70011999999
242.7130385338,4915.56345333333
242.8368425848,5025.60345333333
242.9606307002,5146.27345333333
243.08440288,5261.02011999999
243.2081591242,5388.12012
243.3318994328,5509.82345333333
243.4556238058,5632.53345333333
243.5793322432,5741.78012
243.703024745,5851.57012
243.8267013112,5977.91345333333
243.9503619418,6058.29345333333
244.0740066368,6128.19678666666
244.1976353962,6229.99345333333
244.32124822,6352.59012
244.4448451082,6503.84345333333
244.5684260608,6658.49678666666
244.6919910778,6784.80678666666
244.8155401592,6920.76345333333
244.939073305,7038.00345333333
245.0625905152,7170.03345333333
245.1860917898,7274.13678666666
245.3095771288,7399.52012
245.4330465322,7528.70345333333
245.5565,7629.18345333333
245.6799375322,7771.55678666666
245.8033591288,7916.46345333333
245.9267647898,8005.77345333333
246.0501545152,8053.82678666666
246.173528305,8132.25012
246.2968861592,8282.70345333333
246.4202280778,8440.96678666666
246.5435540608,8641.78012
246.6668641082,8810.45345333333
246.79015822,8995.33012
246.9134363962,9141.92345333333
247.0366986368,9326.63345333333
247.1599449418,9449.33678666666
247.2831753112,9627.40012
247.406389745,9778.27012
247.5295882432,9915.40678666667
247.6527708058,10082.5667866667
247.7759374328,10207.1067866667
247.8990881242,10353.8567866667
248.02222288,10517.9667866667
248.1453417002,10659.91012
248.2684445848,10799.57012
248.3915315338,10953.8934533333
248.5146025472,11038.25012
248.637657625,11035.3467866667
248.7606967672,11126.0367866667
248.8837199738,11325.2934533333
249.0067272448,11524.7367866667
249.1297185802,11706.19012
249.25269398,11874.09012
249.3756534442,12032.38012
249.4985969728,12203.9934533333
249.6215245658,12380.66012
249.7444362232,12544.68012
249.867331945,12741.42012
249.9902117312,12878.3667866667
250.1130755818,13070.90012
250.2359234968,13249.90012
250.3587554762,13372.1834533333
250.48157152,13542.2767866667
250.6043716282,13676.2967866667
250.7271558008,13803.90012
250.8499240378,13982.71012
250.9726763392,14149.2967866667
251.095412705,14286.1534533333
251.2181331352,14423.1167866667
251.3408376298,14555.8034533333
251.4635261888,14701.7234533333
251.5861988122,14764.97012
251.7088555,14787.35012
251.8314962522,14918.3734533333
251.9541210688,15139.2034533333
252.0767299498,15340.2634533333
252.1993228952,15509.89012
252.321899905,15707.3634533333
252.4444609792,15848.2467866667
252.5670061178,16053.7334533333
252.6895353208,16196.71012
252.8120485882,16392.3867866667
252.93454592,16565.0367866667
253.0570273162,16715.95012
253.1794927768,16907.0267866667
253.3019423018,17046.3767866667
253.4243758912,17207.4934533333
253.546793545,17361.0234533333
253.6691952632,17493.35012
253.7915810458,17633.0334533333
253.9139508928,17771.70012
254.0363048042,17917.78012
254.15864278,18071.4167866667
254.2809648202,18228.0667866667
254.4032709248,18335.52012
254.5255610938,18448.4267866667
254.6478353272,18560.58012
254.770093625,18647.8467866667
254.8923359872,18751.6167866667
255.0145624138,18855.72012
255.1367729048,18868.71012
255.2589674602,18893.7934533333
255.38114608,19036.5234533333
255.5033087642,19208.7134533333
255.6254555128,19379.14012
255.7475863258,19529.6834533333
255.8697012032,19705.0034533333
255.991800145,19873.7334533333
256.1138831512,20036.95012
256.2359502218,20208.46012
256.3580013568,20411.7134533333
256.4800365562,20597.74012
256.60205582,20810.1167866667
256.7240591482,20951.18012
256.8460465408,21107.4567866667
256.9680179978,21285.97012
257.0899735192,21412.14012
257.211913105,21543.17012
257.3338367552,21681.3167866667
257.4557444698,21788.5367866667
257.5776362488,21887.9234533333
257.6995120922,21994.92012
257.821372,22096.0034533333
257.9432159722,22207.5334533333
258.0650440088,22325.67012
258.1868561098,22409.8234533333
258.3086522752,22514.57012
258.430432505,22605.79012
258.5521967992,22700.9134533333
258.6739451578,22819.94012
258.7956775808,22955.67012
258.9173940682,23059.35012
259.03909462,23106.4567866667
259.1607792362,23133.72012
259.2824479168,23236.24012
259.4041006618,23358.9434533333
259.5257374712,23467.25012
259.647358345,23572.4367866667
259.7689632832,23674.4867866667
259.8905522858,23768.7667866667
260.0121253528,23886.05012
260.1336824842,23951.6567866667
260.25522368,24061.1067866667
260.3767489402,24121.5567866667
260.4982582648,24216.68012
260.6197516538,24292.5067866667
260.7412291072,24378.9467866667
260.862690625,24471.26012
260.9841362072,24542.81012
261.1055658538,24630.70012
261.2269795648,24732.8734533333
261.3483773402,24804.3167866667
261.46975918,24882.9367866667
261.5911250842,24973.2367866667
261.7124750528,25043.8934533333
261.8338090858,25128.9967866667
261.9551271832,25240.9767866667
262.076429345,25381.42012
262.1977155712,25469.1567866667
262.3189858618,25554.8034533333
262.4402402168,25622.13012
262.5614786362,25685.3834533333
262.68270112,25752.1067866667
262.8039076682,25805.14012
262.9250982808,25889.2534533333
263.0462729578,25968.7534533333
263.1674316992,26031.6234533333
263.288574505,26094.46012
263.4097013752,26111.25012
263.5308123098,26107.82012
263.6519073088,26156.99012
263.7729863722,26214.31012
263.8940495,26267.0934533333
264.0150966922,26312.7634533333
264.1361279488,26383.0167866667
264.2571432698,26459.0367866667
264.3781426552,26545.10012
264.499126105,26620.60012
264.6200936192,26695.05012
264.7410451978,26758.7234533333
264.8619808408,26824.81012
264.9829005482,26890.1034533333
265.10380432,26926.0534533333
265.2246921562,26956.1934533333
265.3455640568,27009.9967866667
265.4664200218,27065.54012
265.5872600512,27083.0867866667
265.708084145,27148.6734533333
265.8288923032,27178.6667866667
265.9496845258,27213.5167866667
266.0704608128,27249.3667866667
266.1912211642,27268.6234533333
266.31196558,27274.7867866667
266.4326940602,27300.9234533333
266.5534066048,27316.45012
266.6741032138,27336.21012
266.7947838872,27347.03012
266.915448625,27340.26012
267.0360974272,27333.0834533333
267.1567302938,27324.27012
267.2773472248,27320.97012
267.3979482202,27327.57012
267.51853328,27307.8367866667
267.6391024042,27363.3067866667
267.7596555928,27428.34012
267.8801928458,27461.7667866667
268.0007141632,27493.3167866667
268.121219545,27557.8567866667
268.2417089912,27570.2067866667
268.3621825018,27615.6967866667
268.4826400768,27700.6034533333
268.6030817162,27742.9767866667
268.72350742,27782.3634533333
268.8439171882,27821.3934533333
268.9643110208,27854.03012
269.0846889178,27894.33012
269.2050508792,27902.9034533333
269.325396905,27912.2034533333
269.4457269952,27940.7334533333
269.5660411498,27977.3434533333
269.6863393688,28001.7167866667
269.8066216522,28033.1334533333
269.926888,28051.4567866667
270.0471384122,28072.4467866667
270.1673728888,28111.3667866667
270.2875914298,28112.1334533333
270.4077940352,28140.96012
270.527980705,28158.2567866667
270.6481514392,28164.1367866667
270.7683062378,28164.31012
270.8884451008,28186.50012
271.0085680282,28172.9734533333
271.12867502,28170.9234533333
271.2487660762,28160.21012
271.3688411968,28155.72012
271.4889003818,28183.94012
271.6089436312,28194.5567866667
271.728970945,28215.22012
271.8489823232,28194.48012
271.9689777658,28190.8367866667
272.0889572728,28219.4034533333
272.2089208442,28242.65012
272.32886848,28270.53012
272.4488001802,28279.91012
272.5687159448,28311.57012
272.6886157738,28351.69012
272.8084996672,28378.3467866667
272.928367625,28426.72012
273.0482196472,28508.4067866667
273.1680557338,28559.8134533333
273.2878758848,28596.3967866667
273.4076801002,28612.7534533333
273.52746838,28609.49012
273.6472407242,28630.02012
273.7669971328,28659.06012
273.8867376058,28678.4167866667
274.0064621432,28678.9367866667
274.126170745,28690.9067866667
274.2458634112,28720.72012
274.3655401418,28739.2134533333
274.4852009368,28754.18012
274.6048457962,28795.92012
274.72447472,28818.5534533333
274.8440877082,28836.2567866667
274.9636847608,28864.4567866667
275.0832658778,28889.92012
275.2028310592,28915.9034533333
275.322380305,28906.22012
275.4419136152,28943.5967866667
275.5614309898,28933.91012
275.6809324288,28943.4767866667
275.8004179322,28944.9234533333
275.9198875,28952.1834533333
276.0393411322,28943.25012
276.1587788288,28930.43012
276.2782005898,28932.7667866667
276.3976064152,28953.49012
276.516996305,28922.2767866667
276.6363702592,28951.12012
276.7557282778,28973.85012
276.8750703608,28985.37012
276.9943965082,29032.4567866667
277.11370672,29065.98012
277.2330009962,29088.4467866667
277.3522793368,29166.7967866667
277.4715417418,29218.1267866667
277.5907882112,29246.2167866667
277.710018745,29288.5967866667
277.8292333432,29320.16012
277.9484320058,29347.3034533333
278.0676147328,29349.37012
278.1867815242,29388.99012
278.30593238,29409.15012
278.4250673002,29431.9134533333
278.5441862848,29463.9234533333
278.6632893338,29507.7467866667
278.7823764472,29512.67012
278.901447625,29518.5534533333
279.0205028672,29552.82012
279.1395421738,29599.8467866667
279.2585655448,29608.3267866667
279.3775729802,29605.0834533333
279.49656448,29613.0867866667
279.6155400442,29632.96012
279.7344996728,29650.6267866667
279.8534433658,29634.4667866667
279.9723711232,29654.5234533333
280.091282945,29659.0867866667
280.2101788312,29649.7967866667
280.3290587818,29682.1434533333
280.4479227968,29647.7767866667
280.5667708762,29647.36012
280.68560302,29654.9967866667
280.8044192282,29651.4767866667
280.9232195008,29684.0034533333
281.0420038378,29698.72012
281.1607722392,29719.57012
281.279524705,29772.29012
281.3982612352,29792.1067866667
281.5169818298,29846.1167866667
281.6356864888,29880.4167866667
281.7543752122,29910.7934533333
281.873048,29923.4567866667
281.9917048522,29956.94012
282.1103457688,29991.0534533333
282.2289707498,30006.6167866667
282.3475797952,30019.5534533333
282.466172905,30029.1167866667
282.5847500792,30050.2367866667
282.7033113178,30050.7567866667
282.8218566208,30042.3234533333
282.9403859882,30006.15012
283.05889942,30007.0934533333
283.1773969162,30014.7467866667
283.2958784768,30017.0567866667
283.4143441018,29988.2367866667
283.5327937912,29973.49012
283.651227545,29981.7434533333
283.7696453632,29961.2734533333
283.8880472458,29954.3034533333
284.0064331928,29982.2734533333
284.1248032042,29991.2667866667
284.24315728,29996.0834533333
284.3614954202,30021.90012
284.4798176248,30055.0467866667
284.5981238938,30142.8067866667
284.7164142272,30189.5134533333
284.834688625,30200.3334533333
284.9529470872,30206.77012
285.0711896138,30208.0967866667
285.1894162048,30199.3967866667
285.3076268602,30218.5367866667
285.42582158,30220.0434533333
285.5440003642,30221.12012
285.6621632128,30222.7367866667
285.7803101258,30216.44012
285.8984411032,30240.0934533333
286.016556145,30225.46012
286.1346552512,30227.2467866667
286.2527384218,30255.86012
286.3708056568,30253.8567866667
286.4888569562,30252.39012
286.60689232,30259.2567866667
286.7249117482,30250.49012
286.8429152408,30265.3867866667
286.9609027978,30278.64012
287.0788744192,30286.1634533333
287.196830105,30329.8434533333
287.3147698552,30311.2867866667
287.4326936698,30293.95012
287.5506015488,30299.3734533333
287.6684934922,30308.8567866667
287.7863695,30303.2267866667
287.9042295722,30284.29012
288.0220737088,30290.6867866667
288.1399019098,30287.40012
288.2577141752,30272.8834533333
288.375510505,30260.4167866667
288.4932908992,30248.4034533333
288.6110553578,30233.61012
288.7288038808,30214.34012
288.8465364682,30194.73012
288.96425312,30174.2767866667
289.0819538362,30177.87012
289.1996386168,30201.77012
289.3173074618,30263.0367866667
289.4349603712,30264.4267866667
289.552597345,30292.0067866667
289.6702183832,30338.1767866667
289.7878234858,30345.7667866667
289.9054126528,30368.13012
290.0229858842,30397.5067866667
290.14054318,30420.8367866667
290.2580845402,30452.26012
290.3756099648,30473.8067866667
290.4931194538,30515.32012
290.6106130072,30566.23012
290.728090625,30576.97012
290.8455523072,30601.8867866667
290.9629980538,30648.4534533333
291.0804278648,30670.7534533333
291.1978417402,30714.0767866667
291.31523968,30748.9567866667
291.4326216842,30773.9134533333
291.5499877528,30821.03012
291.6673378858,30877.8434533333
291.7846720832,30899.4834533333
291.901990345,30942.33012
292.0192926712,30982.40012
292.1365790618,31023.1934533333
292.2538495168,31063.2734533333
292.3711040362,31100.3934533333
292.48834262,31125.96012
292.6055652682,31168.55012
292.7227719808,31215.6634533333
292.8399627578,31262.4567866667
292.9571375992,31301.17012
293.074296505,31336.27012
293.1914394752,31369.2034533333
293.3085665098,31405.4834533333
293.4256776088,31455.5534533333
293.5427727722,31493.0067866667
293.659852,31550.0934533333
293.7769152922,31589.32012
293.8939626488,31649.52012
294.0109940698,31682.1234533333
294.1280095552,31713.2834533333
294.245009105,31755.13012
294.3619927192,31786.9167866667
294.4789603978,31832.96012
294.5959121408,31868.5634533333
294.7128479482,31899.25012
294.82976782,31976.2967866667
294.9466717562,32008.88012
295.0635597568,32041.3467866667
295.1804318218,32098.2234533333
295.2972879512,32119.69012
295.414128145,32128.9734533333
295.5309524032,32196.8767866667
295.6477607258,32228.0267866667
295.7645531128,32260.91012
295.8813295642,32283.8034533333
295.99809008,32325.4234533333
296.1148346602,32388.0967866667
296.2315633048,32449.4034533333
296.3482760138,32436.06012
296.4649727872,32468.1867866667
296.581653625,32532.59012
296.6983185272,32596.9467866667
296.8149674938,32646.3734533333
296.9316005248,32690.2534533333
297.0482176202,32720.3734533333
297.16481878,32727.5834533333
297.2814040042,32789.4967866667
297.3979732928,32848.3334533333
297.5145266458,32872.0034533333
297.6310640632,32892.3634533333
297.747585545,32953.0967866667
297.8640910912,32996.61012
297.9805807018,33017.97012
298.0970543768,33042.5534533333
298.2135121162,33048.69012
298.32995392,33092.1234533333
298.4463797882,33120.15012
298.5627897208,33149.4267866667
298.6791837178,33162.6634533333
298.7955617792,33207.28012
298.911923905,33240.7867866667
299.0282700952,33278.3634533333
299.1446003498,33320.7067866667
299.2609146688,33332.6234533333
299.3772130522,33365.15012
299.4934955,33355.3234533333
299.6097620122,33429.64012
299.7260125888,33439.5067866667
299.8422472298,33464.77012
299.9584659352,33477.84012
300.074668705,33523.8467866667
300.1908555392,33553.0367866667
300.3070264378,33560.6134533333
300.4231814008,33599.45012
300.5393204282,33628.9867866667
300.65544352,33657.9967866667
300.7715506762,33697.5067866667
300.8876418968,33707.6267866667
301.0037171818,33744.7234533334
301.1197765312,33754.3134533334
301.235819945,33771.99012
301.3518474232,33782.5734533334
301.4678589658,33788.39012
