UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95143
Integration Time,1000
Averages,300
Date,4/16/2020 8:54:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48463.4367255556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.91
181.9732053322,-125.043274444444
182.1045947288,-128.166607777778
182.2359681898,-130.406607777778
182.3673257152,-54.4299411111111
182.498667305,-51.2499411111111
182.6299929592,-54.2932744444444
182.7613026778,-52.7999411111111
182.8925964608,-51.5899411111111
183.0238743082,-50.9399411111111
183.15513622,-54.1932744444444
183.2863821962,-52.8066077777777
183.4176122368,-48.9332744444444
183.5488263418,-47.5799411111111
183.6800245112,-52.6199411111111
183.811206745,-46.7832744444444
183.9423730432,-49.5532744444444
184.0735234058,-49.2466077777777
184.2046578328,-46.0199411111111
184.3357763242,-49.5632744444444
184.46687888,-49.7166077777777
184.5979655002,-47.0732744444444
184.7290361848,-50.0132744444444
184.8600909338,-47.1999411111111
184.9911297472,-45.7266077777778
185.122152625,-48.6899411111111
185.2531595672,-44.6432744444444
185.3841505738,-46.9999411111111
185.5151256448,-45.7932744444444
185.6460847802,-48.5399411111111
185.77702798,-49.9899411111111
185.9079552442,-49.4299411111111
186.0388665728,-47.8432744444444
186.1697619658,-48.2832744444444
186.3006414232,-45.4099411111111
186.431504945,-50.3066077777777
186.5623525312,-47.5199411111111
186.6931841818,-52.0332744444444
186.8239998968,-49.4132744444444
186.9547996762,-44.1932744444444
187.08558352,-49.0999411111111
187.2163514282,-46.4166077777777
187.3471034008,-53.4299411111111
187.4778394378,-52.0566077777777
187.6085595392,-46.3732744444444
187.739263705,-47.2866077777777
187.8699519352,-48.6699411111111
188.0006242298,-48.4599411111111
188.1312805888,-46.3099411111111
188.2619210122,-48.1832744444444
188.3925455,-51.7066077777777
188.5231540522,-49.8066077777777
188.6537466688,-50.7499411111111
188.7843233498,-51.2599411111111
188.9148840952,-48.9332744444444
189.045428905,-49.6966077777777
189.1759577792,-51.5799411111111
189.3064707178,-48.5132744444444
189.4369677208,-51.3999411111111
189.5674487882,-51.3132744444444
189.69791392,-43.9166077777777
189.8283631162,-49.9599411111111
189.9587963768,-51.3032744444444
190.0892137018,-49.2466077777777
190.2196150912,-49.9399411111111
190.350000545,-50.8299411111111
190.4803700632,-50.4832744444444
190.6107236458,-49.5266077777777
190.7410612928,-51.2766077777777
190.8713830042,-43.8432744444444
191.00168878,-50.2299411111111
191.1319786202,-49.3632744444444
191.2622525248,-51.8566077777777
191.3925104938,-46.0666077777777
191.5227525272,-50.5632744444444
191.652978625,-44.1032744444444
191.7831887872,-46.3866077777777
191.9133830138,-49.6499411111111
192.0435613048,-48.5666077777777
192.1737236602,-46.5532744444444
192.30387008,-47.2566077777777
192.4340005642,-50.5532744444444
192.5641151128,-46.5099411111111
192.6942137258,-51.1032744444444
192.8242964032,-46.4132744444444
192.954363145,-48.2866077777777
193.0844139512,-49.2432744444444
193.2144488218,-49.1066077777777
193.3444677568,-51.3399411111111
193.4744707562,-47.5099411111111
193.60445782,-50.1399411111111
193.7344289482,-47.6099411111111
193.8643841408,-47.2532744444444
193.9943233978,-47.1866077777777
194.1242467192,-47.1732744444444
194.254154105,-45.3966077777777
194.3840455552,-46.5199411111111
194.5139210698,-47.5566077777777
194.6437806488,-46.9999411111111
194.7736242922,-46.7432744444444
194.903452,-49.4866077777777
195.0332637722,-40.8432744444444
195.1630596088,-49.7032744444444
195.2928395098,-49.8532744444444
195.4226034752,-43.9732744444444
195.552351505,-49.7666077777778
195.6820835992,-46.0732744444444
195.8117997578,-49.1266077777777
195.9414999808,-49.0632744444444
196.0711842682,-51.0732744444444
196.20085262,-48.7699411111111
196.3305050362,-51.5599411111111
196.4601415168,-48.6132744444444
196.5897620618,-45.8566077777777
196.7193666712,-47.0066077777777
196.848955345,-50.8132744444444
196.9785280832,-49.1732744444444
197.1080848858,-49.6432744444444
197.2376257528,-48.4666077777777
197.3671506842,-49.8666077777777
197.49665968,-48.4332744444444
197.6261527402,-48.8566077777777
197.7556298648,-48.0832744444444
197.8850910538,-48.0999411111111
198.0145363072,-47.4066077777778
198.143965625,-38.9499411111111
198.2733790072,-49.8832744444444
198.4027764538,-47.5099411111111
198.5321579648,-49.1632744444444
198.6615235402,-46.0199411111111
198.79087318,-46.5499411111111
198.9202068842,-45.6232744444444
199.0495246528,-49.1199411111111
199.1788264858,-47.9599411111111
199.3081123832,-48.8966077777777
199.437382345,-47.4699411111111
199.5666363712,-48.0066077777777
199.6958744618,-49.2599411111111
199.8250966168,-46.0299411111111
199.9543028362,-45.2199411111111
200.08349312,-48.3999411111111
200.2126674682,-49.7866077777777
200.3418258808,-45.5532744444444
200.4709683578,-49.0166077777778
200.6000948992,-48.2499411111111
200.729205505,-50.8332744444444
200.8583001752,-46.7099411111111
200.9873789098,-45.4132744444444
201.1164417088,-48.1066077777777
201.2454885722,-44.8866077777777
201.3745195,-47.1699411111111
201.5035344922,-48.4432744444444
201.6325335488,-47.2232744444444
201.7615166698,-45.0932744444444
201.8904838552,-47.1532744444444
202.019435105,-45.5699411111111
202.1483704192,-46.3966077777777
202.2772897978,-46.9066077777778
202.4061932408,-46.2899411111111
202.5350807482,-49.0599411111111
202.66395232,-44.7732744444444
202.7928079562,-47.2866077777777
202.9216476568,-42.5466077777778
203.0504714218,-44.3866077777777
203.1792792512,-46.3032744444444
203.308071145,-47.6266077777777
203.4368471032,-34.6099411111111
203.5656071258,-46.8332744444444
203.6943512128,-46.0999411111111
203.8230793642,-45.4966077777777
203.95179158,-47.0366077777777
204.0804878602,-48.8932744444444
204.2091682048,-43.3399411111111
204.3378326138,-47.1066077777777
204.4664810872,-43.0699411111111
204.595113625,-46.0132744444444
204.7237302272,-44.1466077777777
204.8523308938,-42.6666077777778
204.9809156248,-46.4332744444444
205.1094844202,-43.2499411111111
205.23803728,-44.4466077777777
205.3665742042,-44.4099411111111
205.4950951928,-42.0099411111111
205.6236002458,-46.5399411111111
205.7520893632,-42.3366077777778
205.880562545,-43.6766077777777
206.0090197912,-44.5866077777778
206.1374611018,-45.1899411111111
206.2658864768,-41.8499411111111
206.3942959162,-43.8066077777777
206.52268942,-45.6099411111111
206.6510669882,-45.2066077777777
206.7794286208,-40.2566077777778
206.9077743178,-44.2399411111111
207.0361040792,-40.2999411111111
207.164417905,-43.8932744444444
207.2927157952,-44.2266077777778
207.4209977498,-43.9432744444444
207.5492637688,-43.7766077777777
207.6775138522,-40.6132744444444
207.805748,-43.4799411111111
207.9339662122,-40.3099411111111
208.0621684888,-45.0232744444444
208.1903548298,-42.0466077777778
208.3185252352,-42.6432744444444
208.446679705,-41.3432744444444
208.5748182392,-41.8999411111111
208.7029408378,-40.7366077777778
208.8310475008,-42.5732744444444
208.9591382282,-43.4699411111111
209.08721302,-44.8866077777777
209.2152718762,-43.4899411111111
209.3433147968,-37.3266077777778
209.4713417818,-42.5766077777778
209.5993528312,-43.8066077777777
209.727347945,-43.0599411111111
209.8553271232,-43.3466077777777
209.9832903658,-40.2999411111111
210.1112376728,-42.9432744444444
210.2391690442,-44.6399411111111
210.36708448,-46.2932744444444
210.4949839802,-43.3366077777778
210.6228675448,-41.3066077777778
210.7507351738,-39.7566077777778
210.8785868672,-43.6999411111111
211.006422625,-42.2066077777778
211.1342424472,-37.4232744444444
211.2620463338,-41.9499411111111
211.3898342848,-38.9766077777778
211.5176063002,-42.9266077777777
211.64536238,-39.3932744444444
211.7731025242,-43.4266077777777
211.9008267328,-40.3166077777778
212.0285350058,-41.4099411111111
212.1562273432,-40.1899411111111
212.283903745,-36.2399411111111
212.4115642112,-41.5099411111111
212.5392087418,-39.3566077777778
212.6668373368,-38.5999411111111
212.7944499962,-41.1099411111111
212.92204672,-40.2999411111111
213.0496275082,-41.3766077777778
213.1771923608,-39.5799411111111
213.3047412778,-36.3599411111111
213.4322742592,-40.4599411111111
213.559791305,-38.4366077777778
213.6872924152,-38.0499411111111
213.8147775898,-39.2266077777778
213.9422468288,-38.4299411111111
214.0697001322,-37.1332744444444
214.1971375,-39.2766077777778
214.3245589322,-36.4166077777778
214.4519644288,-36.8999411111111
214.5793539898,-36.1232744444444
214.7067276152,-37.4366077777778
214.834085305,-37.0766077777778
214.9614270592,-38.5299411111111
215.0887528778,-35.6799411111111
215.2160627608,-37.9899411111111
215.3433567082,-35.3866077777778
215.47063472,-35.3399411111111
215.5978967962,-35.3199411111111
215.7251429368,-31.9666077777778
215.8523731418,-33.2932744444444
215.9795874112,-37.2932744444444
216.106785745,-36.8099411111111
216.2339681432,-34.1632744444444
216.3611346058,-30.7132744444445
216.4882851328,-32.2899411111111
216.6154197242,-35.3699411111111
216.74253838,-29.1966077777778
216.8696411002,-32.2566077777778
216.9967278848,-31.7032744444444
217.1237987338,-32.5299411111111
217.2508536472,-35.4299411111111
217.377892625,-30.8099411111111
217.5049156672,-30.4032744444445
217.6319227738,-33.4499411111111
217.7589139448,-34.3232744444444
217.8858891802,-33.3466077777778
218.01284848,-33.2766077777778
218.1397918442,-34.5666077777778
218.2667192728,-32.0366077777778
218.3936307658,-31.2566077777778
218.5205263232,-31.4032744444444
218.647405945,-28.7166077777778
218.7742696312,-29.2032744444445
218.9011173818,-31.3966077777778
219.0279491968,-31.0632744444444
219.1547650762,-31.3732744444444
219.28156502,-29.1732744444445
219.4083490282,-27.0932744444445
219.5351171008,-27.7999411111111
219.6618692378,-27.5666077777778
219.7886054392,-26.4732744444445
219.915325705,-26.6932744444445
220.0420300352,-28.2866077777778
220.1687184298,-27.0732744444445
220.2953908888,-26.4832744444445
220.4220474122,-26.8499411111111
220.548688,-28.8632744444444
220.6753126522,-29.3066077777778
220.8019213688,-26.7799411111111
220.9285141498,-27.4732744444445
221.0550909952,-24.4666077777778
221.181651905,-24.9132744444445
221.3081968792,-27.0832744444445
221.4347259178,-22.9699411111111
221.5612390208,-23.4332744444445
221.6877361882,-28.6066077777778
221.81421742,-26.0399411111111
221.9406827162,-27.4766077777778
222.0671320768,-24.4332744444445
222.1935655018,-29.5266077777778
222.3199829912,-26.4999411111111
222.446384545,-25.1632744444445
222.5727701632,-28.6632744444445
222.6991398458,-23.3766077777778
222.8254935928,-23.4399411111111
222.9518314042,-25.6732744444445
223.07815328,-19.8266077777778
223.2044592202,-19.0466077777778
223.3307492248,-16.6299411111111
223.4570232938,-19.8266077777778
223.5832814272,-19.7832744444445
223.709523625,-18.5166077777778
223.8357498872,-22.4766077777778
223.9619602138,-10.7232744444444
224.0881546048,-17.3832744444445
224.2143330602,-15.7132744444445
224.34049558,-14.3332744444445
224.4666421642,-18.1966077777778
224.5927728128,-11.5732744444444
224.7188875258,-17.6232744444445
224.8449863032,-12.0366077777778
224.971069145,-12.4499411111111
225.0971360512,-14.4766077777778
225.2231870218,-12.1066077777778
225.3492220568,-11.5499411111111
225.4752411562,-9.84660777777778
225.60124432,-6.98994111111111
225.7272315482,-4.76660777777778
225.8532028408,-4.40327444444445
225.9791581978,-3.41994111111111
226.1050976192,-4.88660777777778
226.231021105,1.43005888888889
226.3569286552,1.78005888888889
226.4828202698,0.356725555555554
226.6086959488,8.92672555555555
226.7345556922,5.73339222222222
226.8603995,9.89005888888889
226.9862273722,13.0867255555556
227.1120393088,14.4333922222222
227.2378353098,16.1533922222222
227.3636153752,16.5400588888889
227.489379505,26.2967255555555
227.6151276992,22.6067255555555
227.7408599578,19.8967255555555
227.8665762808,29.2567255555555
227.9922766682,31.2267255555556
228.11796112,35.6967255555556
228.2436296362,38.0733922222222
228.3692822168,42.5000588888889
228.4949188618,44.7667255555556
228.6205395712,53.9100588888889
228.746144345,63.870058888889
228.8717331832,64.6933922222223
228.9973060858,68.1967255555556
229.1228630528,75.8600588888889
229.2484040842,83.4700588888889
229.37392918,87.1600588888889
229.4994383402,97.7600588888889
229.6249315648,100.590058888889
229.7504088538,108.586725555556
229.8758702072,118.070058888889
230.001315625,124.116725555555
230.1267451072,130.593392222222
230.2521586538,144.690058888889
230.3775562648,151.006725555556
230.5029379402,155.010058888889
230.62830368,166.456725555555
230.7536534842,178.170058888889
230.8789873528,188.973392222222
231.0043052858,210.750058888889
231.1296072832,215.550058888889
231.254893345,233.706725555555
231.3801634712,251.216725555556
231.5054176618,259.726725555555
231.6306559168,276.643392222222
231.7558782362,285.910058888889
231.88108462,311.223392222222
232.0062750682,323.980058888889
232.1314495808,348.973392222222
232.2566081578,359.573392222222
232.3817507992,382.426725555556
232.506877505,398.550058888889
232.6319882752,423.250058888889
232.7570831098,452.616725555556
232.8821620088,478.166725555556
233.0072249722,503.210058888889
233.132272,524.123392222222
233.2573030922,547.156725555556
233.3823182488,583.123392222223
233.5073174698,609.510058888889
233.6323007552,641.196725555556
233.757268105,664.30005888889
233.8822195192,697.573392222223
234.0071549978,732.97005888889
234.1320745408,772.146725555556
234.2569781482,801.053392222223
234.38186582,849.250058888889
234.5067375562,881.046725555556
234.6315933568,921.956725555556
234.7564332218,990.176725555556
234.8812571512,1006.28005888889
235.006065145,1052.16005888889
235.1308572032,1103.82339222222
235.2556333258,1147.88005888889
235.3803935128,1195.85005888889
235.5051377642,1253.57672555556
235.62986608,1306.05672555556
235.7545784602,1356.08005888889
235.8792749048,1411.39672555555
236.0039554138,1474.42005888889
236.1286199872,1529.21339222222
236.253268625,1592.61672555555
236.3779013272,1662.40672555556
236.5025180938,1724.77005888889
236.6271189248,1791.45339222222
236.7517038202,1863.36672555556
236.87627278,1937.87339222222
237.0008258042,2005.83005888889
237.1253628928,2093.94339222222
237.2498840458,2164.16005888889
237.3743892632,2245.58005888889
237.498878545,2330.47672555555
237.6233518912,2416.26339222222
237.7478093018,2495.73005888889
237.8722507768,2590.51339222222
237.9966763162,2675.59005888889
238.12108592,2769.15339222222
238.2454795882,2868.16005888889
238.3698573208,2950.48339222222
238.4942191178,3055.04339222222
238.6185649792,3153.44339222222
238.742894905,3253.08339222222
238.8672088952,3357.11005888889
238.9915069498,3467.08672555555
239.1157890688,3575.44672555556
239.2400552522,3683.44005888889
239.3643055,3796.73005888889
239.4885398122,3911.07672555556
239.6127581888,4023.44672555556
239.7369606298,4152.08672555556
239.8611471352,4264.34339222222
239.985317705,4395.30005888889
240.1094723392,4522.99672555556
240.2336110378,4647.55672555556
240.3577338008,4781.94672555556
240.4818406282,4907.94339222222
240.60593152,5044.76005888889
240.7300064762,5193.02005888889
240.8540654968,5316.99005888889
240.9781085818,5463.37672555556
241.1021357312,5603.13339222222
241.226146945,5754.05672555556
241.3501422232,5898.45672555556
241.4741215658,6041.39005888889
241.5980849728,6194.26672555556
241.7220324442,6338.87672555556
241.84596398,6495.14672555556
241.9698795802,6651.68339222222
242.0937792448,6819.47005888889
242.2176629738,6983.90339222222
242.3415307672,7166.83339222222
242.465382625,7330.53339222222
242.5892185472,7475.64672555555
242.7130385338,7595.15339222222
242.8368425848,7775.42339222222
242.9606307002,7964.73672555555
243.08440288,8154.93005888888
243.2081591242,8360.52339222221
243.3318994328,8542.09339222222
243.4556238058,8741.96672555555
243.5793322432,8917.89672555555
243.703024745,9097.90672555555
243.8267013112,9300.49672555555
243.9503619418,9429.37339222222
244.0740066368,9536.85339222222
244.1976353962,9703.73005888888
244.32124822,9891.79672555555
244.4448451082,10134.3867255556
244.5684260608,10385.1767255556
244.6919910778,10581.4300588889
244.8155401592,10808.8200588889
244.939073305,10983.5833922222
245.0625905152,11201.6933922222
245.1860917898,11365.6800588889
245.3095771288,11560.8467255556
245.4330465322,11777.7700588889
245.5565,11938.0733922222
245.6799375322,12168.0533922222
245.8033591288,12401.5167255556
245.9267647898,12554.6267255556
246.0501545152,12622.3367255556
246.173528305,12742.0867255556
246.2968861592,12981.4333922222
246.4202280778,13243.1933922222
246.5435540608,13550.3567255555
246.6668641082,13828.2967255555
246.79015822,14131.2900588889
246.9134363962,14358.6467255556
247.0366986368,14666.3600588889
247.1599449418,14854.5133922222
247.2831753112,15132.1033922222
247.406389745,15380.0600588889
247.5295882432,15601.7233922222
247.6527708058,15865.1200588889
247.7759374328,16080.8700588889
247.8990881242,16302.2567255556
248.02222288,16559.8767255556
248.1453417002,16797.6300588889
248.2684445848,17013.5100588889
248.3915315338,17259.8033922222
248.5146025472,17401.6933922222
248.637657625,17395.2967255556
248.7606967672,17526.8833922222
248.8837199738,17849.6633922222
249.0067272448,18170.5133922222
249.1297185802,18462.1533922222
249.25269398,18716.8033922222
249.3756534442,18982.6633922222
249.4985969728,19249.5233922222
249.6215245658,19529.5433922222
249.7444362232,19767.9800588889
249.867331945,20099.8833922222
249.9902117312,20326.7200588889
250.1130755818,20634.0700588889
250.2359234968,20904.9667255556
250.3587554762,21099.7167255556
250.48157152,21367.1400588889
250.6043716282,21575.9233922222
250.7271558008,21783.0433922222
250.8499240378,22067.3800588889
250.9726763392,22309.4967255556
251.095412705,22527.9100588889
251.2181331352,22748.5733922222
251.3408376298,22966.7667255556
251.4635261888,23175.0800588889
251.5861988122,23280.3633922222
251.7088555,23304.3533922222
251.8314962522,23500.4133922222
251.9541210688,23844.1000588889
252.0767299498,24158.4667255556
252.1993228952,24441.7300588889
252.321899905,24724.9833922222
252.4444609792,24961.9733922222
252.5670061178,25285.3167255556
252.6895353208,25500.0767255556
252.8120485882,25808.1567255556
252.93454592,26070.5800588889
253.0570273162,26311.3100588889
253.1794927768,26619.9233922222
253.3019423018,26826.6733922222
253.4243758912,27081.5700588889
253.546793545,27324.9167255556
253.6691952632,27538.1633922222
253.7915810458,27734.2567255556
253.9139508928,27953.2233922222
254.0363048042,28178.3767255556
254.15864278,28422.9533922222
254.2809648202,28670.3400588889
254.4032709248,28837.3767255556
254.5255610938,29023.2533922223
254.6478353272,29188.1500588889
254.770093625,29321.2100588889
254.8923359872,29484.1433922223
255.0145624138,29656.3433922223
255.1367729048,29669.7300588889
255.2589674602,29686.4333922223
255.38114608,29897.4733922223
255.5033087642,30163.4100588889
255.6254555128,30433.5900588889
255.7475863258,30660.4567255556
255.8697012032,30937.7833922222
255.991800145,31199.1500588889
256.1138831512,31450.1800588889
256.2359502218,31705.9067255556
256.3580013568,32048.2833922223
256.4800365562,32312.9733922223
256.60205582,32661.8100588889
256.7240591482,32885.9100588889
256.8460465408,33122.7900588889
256.9680179978,33393.8200588889
257.0899735192,33586.0867255556
257.211913105,33791.3467255556
257.3338367552,34000.4800588889
257.4557444698,34169.1600588889
257.5776362488,34313.1300588889
257.6995120922,34493.2500588889
257.821372,34638.6167255556
257.9432159722,34815.0867255556
258.0650440088,34972.9633922223
258.1868561098,35109.1767255556
258.3086522752,35264.4700588889
258.430432505,35405.4167255556
258.5521967992,35552.1633922223
258.6739451578,35732.3100588889
258.7956775808,35938.0600588889
258.9173940682,36089.5300588889
259.03909462,36171.9400588889
259.1607792362,36208.2333922223
259.2824479168,36363.2133922223
259.4041006618,36547.5000588889
259.5257374712,36724.1600588889
259.647358345,36883.3733922223
259.7689632832,37032.0267255556
259.8905522858,37170.0167255556
260.0121253528,37356.7133922223
260.1336824842,37441.6633922223
260.25522368,37609.8400588889
260.3767489402,37693.0667255556
260.4982582648,37841.8300588889
260.6197516538,37936.0533922223
260.7412291072,38079.9767255556
260.862690625,38224.9000588889
260.9841362072,38333.7500588889
261.1055658538,38472.8133922223
261.2269795648,38625.9200588889
261.3483773402,38727.2000588889
261.46975918,38841.5100588889
261.5911250842,38971.1667255556
261.7124750528,39078.6267255556
261.8338090858,39207.1767255556
261.9551271832,39367.3633922222
262.076429345,39562.2567255556
262.1977155712,39706.3667255556
262.3189858618,39833.0500588889
262.4402402168,39937.0300588889
262.5614786362,40027.9900588889
262.68270112,40132.1867255556
262.8039076682,40212.9333922222
262.9250982808,40334.3667255556
263.0462729578,40454.8967255556
263.1674316992,40553.3033922222
263.288574505,40620.9200588889
263.4097013752,40639.4767255556
263.5308123098,40639.5867255556
263.6519073088,40692.8400588889
263.7729863722,40782.5667255556
263.8940495,40852.6500588889
264.0150966922,40924.0967255556
264.1361279488,41012.2700588889
264.2571432698,41127.1767255556
264.3781426552,41253.7300588889
264.499126105,41370.8300588889
264.6200936192,41489.7333922222
264.7410451978,41585.1133922222
264.8619808408,41670.5000588889
264.9829005482,41759.3233922222
265.10380432,41810.3067255556
265.2246921562,41855.5500588889
265.3455640568,41929.9933922222
265.4664200218,42001.9833922222
265.5872600512,42015.4433922222
265.708084145,42109.7200588889
265.8288923032,42157.9267255556
265.9496845258,42210.7967255556
266.0704608128,42240.7000588889
266.1912211642,42266.4867255556
266.31196558,42280.4633922222
266.4326940602,42311.8600588889
266.5534066048,42336.1300588889
266.6741032138,42347.1633922222
266.7947838872,42372.5767255556
266.915448625,42344.5667255556
267.0360974272,42304.8767255556
267.1567302938,42303.6833922222
267.2773472248,42291.9167255556
267.3979482202,42272.7933922222
267.51853328,42238.3600588889
267.6391024042,42307.7833922222
267.7596555928,42393.5833922222
267.8801928458,42442.9967255556
268.0007141632,42483.4033922222
268.121219545,42573.3433922222
268.2417089912,42596.8767255556
268.3621825018,42647.2067255556
268.4826400768,42771.2600588889
268.6030817162,42827.9367255556
268.72350742,42884.3667255556
268.8439171882,42927.6867255556
268.9643110208,42977.1567255556
269.0846889178,43034.6033922222
269.2050508792,43021.0467255556
269.325396905,43031.1367255556
269.4457269952,43051.8267255556
269.5660411498,43094.0433922222
269.6863393688,43141.4000588889
269.8066216522,43178.2700588889
269.926888,43209.0367255556
270.0471384122,43233.6233922222
270.1673728888,43267.9400588889
270.2875914298,43260.0967255556
270.4077940352,43294.4800588889
270.527980705,43302.9733922222
270.6481514392,43312.8133922222
270.7683062378,43311.3167255556
270.8884451008,43318.5367255556
271.0085680282,43278.4200588889
271.12867502,43286.9433922222
271.2487660762,43266.7800588889
271.3688411968,43242.5500588889
271.4889003818,43278.3567255556
271.6089436312,43288.8300588889
271.728970945,43306.7800588889
271.8489823232,43271.3133922222
271.9689777658,43249.0600588889
272.0889572728,43280.5500588889
272.2089208442,43306.0700588889
272.32886848,43334.5267255556
272.4488001802,43344.3667255556
272.5687159448,43365.8767255556
272.6886157738,43424.8767255556
272.8084996672,43453.4667255556
272.928367625,43521.2200588889
273.0482196472,43632.5900588889
273.1680557338,43701.5367255556
273.2878758848,43751.4633922222
273.4076801002,43777.5100588889
273.52746838,43751.8600588889
273.6472407242,43770.9467255556
273.7669971328,43801.0133922222
273.8867376058,43828.7667255556
274.0064621432,43820.1333922222
274.126170745,43827.6767255556
274.2458634112,43836.0000588889
274.3655401418,43864.6633922222
274.4852009368,43888.9367255556
274.6048457962,43924.4400588889
274.72447472,43949.0900588889
274.8440877082,43971.9733922222
274.9636847608,44002.5800588889
275.0832658778,44034.2500588889
275.2028310592,44055.7267255556
275.322380305,44051.4000588889
275.4419136152,44091.1367255556
275.5614309898,44063.4033922222
275.6809324288,44071.4767255556
275.8004179322,44041.0100588889
275.9198875,44026.4900588889
276.0393411322,44028.4867255556
276.1587788288,43997.8267255556
276.2782005898,43994.0067255556
276.3976064152,44004.0600588889
276.516996305,43963.9133922222
276.6363702592,43976.4400588889
276.7557282778,43994.4400588889
276.8750703608,44016.2067255556
276.9943965082,44061.3567255556
277.11370672,44107.8900588889
277.2330009962,44137.4733922222
277.3522793368,44233.6067255556
277.4715417418,44290.9833922222
277.5907882112,44335.1067255556
277.710018745,44376.7067255556
277.8292333432,44416.3300588889
277.9484320058,44432.0633922222
278.0676147328,44450.3267255556
278.1867815242,44469.0800588889
278.30593238,44489.2100588889
278.4250673002,44518.2833922222
278.5441862848,44546.0800588889
278.6632893338,44592.2267255556
278.7823764472,44595.4033922222
278.901447625,44599.0100588889
279.0205028672,44626.1333922222
279.1395421738,44683.4167255556
279.2585655448,44690.9433922222
279.3775729802,44673.6167255556
279.49656448,44681.7600588889
279.6155400442,44700.2200588889
279.7344996728,44704.3233922222
279.8534433658,44688.4367255556
279.9723711232,44713.3600588889
280.091282945,44702.4833922222
280.2101788312,44676.9567255556
280.3290587818,44707.4500588889
280.4479227968,44663.7500588889
280.5667708762,44646.8767255556
280.68560302,44642.7667255556
280.8044192282,44632.1500588889
280.9232195008,44657.1900588889
281.0420038378,44684.1133922222
281.1607722392,44699.7400588889
281.279524705,44755.0733922222
281.3982612352,44772.1200588889
281.5169818298,44828.4033922222
281.6356864888,44887.2800588889
281.7543752122,44918.1967255556
281.873048,44932.5067255556
281.9917048522,44950.7500588889
282.1103457688,44983.1267255556
282.2289707498,45005.6100588889
282.3475797952,45008.4333922222
282.466172905,45029.8300588889
282.5847500792,45046.3200588889
282.7033113178,45038.7367255556
282.8218566208,45004.7400588889
282.9403859882,44940.8833922222
283.05889942,44925.8100588889
283.1773969162,44912.8700588889
283.2958784768,44916.6333922222
283.4143441018,44874.4200588889
283.5327937912,44827.7033922222
283.651227545,44817.9533922222
283.7696453632,44795.3733922222
283.8880472458,44772.1833922222
284.0064331928,44785.3867255556
284.1248032042,44784.1633922222
284.24315728,44781.5500588889
284.3614954202,44809.4833922222
284.4798176248,44847.6300588889
284.5981238938,44957.2933922222
284.7164142272,45011.9267255556
284.834688625,45033.4567255556
284.9529470872,45021.0767255556
285.0711896138,45016.2033922222
285.1894162048,45007.0500588889
285.3076268602,45004.6967255556
285.42582158,44988.2800588889
285.5440003642,44983.0800588889
285.6621632128,44959.4400588889
285.7803101258,44962.2767255556
285.8984411032,44972.1000588889
286.016556145,44934.3567255556
286.1346552512,44931.9833922222
286.2527384218,44952.4500588889
286.3708056568,44946.2000588889
286.4888569562,44926.3467255556
286.60689232,44922.5433922222
286.7249117482,44895.5133922222
286.8429152408,44904.3267255556
286.9609027978,44906.6967255556
287.0788744192,44922.9000588889
287.196830105,44968.2200588889
287.3147698552,44930.0233922222
287.4326936698,44884.4900588889
287.5506015488,44885.4267255556
287.6684934922,44873.4600588889
287.7863695,44861.4100588889
287.9042295722,44826.3100588889
288.0220737088,44803.2267255556
288.1399019098,44790.5933922222
288.2577141752,44759.3567255556
288.375510505,44724.6633922222
288.4932908992,44689.5933922222
288.6110553578,44652.4933922222
288.7288038808,44616.3600588889
288.8465364682,44583.9433922222
288.96425312,44536.5533922222
289.0819538362,44526.6600588889
289.1996386168,44558.7033922222
289.3173074618,44625.7933922222
289.4349603712,44628.4033922222
289.552597345,44651.2933922222
289.6702183832,44693.8467255556
289.7878234858,44705.2967255556
289.9054126528,44723.1400588889
290.0229858842,44756.5433922222
290.14054318,44777.2033922222
290.2580845402,44788.6567255556
290.3756099648,44812.8167255556
290.4931194538,44869.9167255556
290.6106130072,44909.1633922222
290.728090625,44922.8367255556
290.8455523072,44959.7800588889
290.9629980538,45006.0200588889
291.0804278648,45033.7933922222
291.1978417402,45080.9800588889
291.31523968,45115.4600588889
291.4326216842,45143.0067255556
291.5499877528,45200.3467255556
291.6673378858,45281.9367255556
291.7846720832,45290.1600588889
291.901990345,45345.3700588889
292.0192926712,45398.9100588889
292.1365790618,45442.7100588889
292.2538495168,45485.3800588889
292.3711040362,45514.9567255556
292.48834262,45568.1367255556
292.6055652682,45604.8900588889
292.7227719808,45650.3400588889
292.8399627578,45703.6300588889
292.9571375992,45749.9467255556
293.074296505,45800.8367255556
293.1914394752,45828.6533922222
293.3085665098,45875.1700588889
293.4256776088,45927.0800588889
293.5427727722,45965.5000588889
293.659852,46039.6500588889
293.7769152922,46094.4533922222
293.8939626488,46155.4800588889
294.0109940698,46188.2100588889
294.1280095552,46231.5700588889
294.245009105,46272.5067255556
294.3619927192,46316.8800588889
294.4789603978,46369.1933922222
294.5959121408,46395.9467255556
294.7128479482,46430.6233922222
294.82976782,46529.3433922223
294.9466717562,46558.6600588889
295.0635597568,46615.0267255556
295.1804318218,46656.7900588889
295.2972879512,46685.8433922223
295.414128145,46700.1200588889
295.5309524032,46770.7267255556
