UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95094
Integration Time,1000
Averages,300
Date,4/16/2020 4:48:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38091.8492388889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.09333333333
181.9732053322,-101.134094444444
182.1045947288,-104.504094444444
182.2359681898,-106.214094444444
182.3673257152,-58.9040944444444
182.498667305,-56.2807611111111
182.6299929592,-59.3440944444444
182.7613026778,-57.7807611111111
182.8925964608,-56.5107611111111
183.0238743082,-55.6774277777778
183.15513622,-58.1440944444444
183.2863821962,-57.6140944444444
183.4176122368,-53.7074277777778
183.5488263418,-52.1007611111111
183.6800245112,-56.0040944444444
183.811206745,-51.2907611111111
183.9423730432,-53.9007611111111
184.0735234058,-53.8274277777778
184.2046578328,-51.0740944444444
184.3357763242,-53.8540944444444
184.46687888,-54.3107611111111
184.5979655002,-51.4874277777778
184.7290361848,-54.1707611111111
184.8600909338,-51.4607611111111
184.9911297472,-49.2207611111111
185.122152625,-52.5407611111111
185.2531595672,-48.7107611111111
185.3841505738,-50.8240944444444
185.5151256448,-49.3207611111111
185.6460847802,-51.9440944444444
185.77702798,-53.2774277777778
185.9079552442,-52.4974277777778
186.0388665728,-51.5374277777778
186.1697619658,-51.3007611111111
186.3006414232,-48.5574277777778
186.431504945,-53.3574277777778
186.5623525312,-50.6940944444444
186.6931841818,-55.1040944444445
186.8239998968,-52.4007611111111
186.9547996762,-47.1840944444445
187.08558352,-52.2307611111111
187.2163514282,-49.0240944444444
187.3471034008,-56.1707611111111
187.4778394378,-54.6574277777778
187.6085595392,-49.5840944444444
187.739263705,-49.6707611111111
187.8699519352,-51.0507611111111
188.0006242298,-51.3440944444444
188.1312805888,-48.6640944444444
188.2619210122,-50.5707611111111
188.3925455,-54.0074277777778
188.5231540522,-52.5407611111111
188.6537466688,-52.7740944444444
188.7843233498,-53.8040944444444
188.9148840952,-51.2007611111111
189.045428905,-51.7140944444444
189.1759577792,-53.9774277777778
189.3064707178,-50.4507611111111
189.4369677208,-54.1907611111111
189.5674487882,-53.6640944444445
189.69791392,-46.1174277777778
189.8283631162,-52.8874277777778
189.9587963768,-53.4007611111111
190.0892137018,-51.0174277777778
190.2196150912,-52.2074277777778
190.350000545,-53.0674277777778
190.4803700632,-52.9374277777778
190.6107236458,-52.2307611111111
190.7410612928,-53.3640944444444
190.8713830042,-47.1174277777778
191.00168878,-52.5174277777778
191.1319786202,-52.2174277777778
191.2622525248,-54.4740944444445
191.3925104938,-49.0407611111111
191.5227525272,-52.6474277777778
191.652978625,-46.5840944444445
191.7831887872,-49.2774277777778
191.9133830138,-51.9440944444445
192.0435613048,-50.9507611111111
192.1737236602,-49.4307611111111
192.30387008,-49.8140944444444
192.4340005642,-52.9540944444444
192.5641151128,-49.0007611111111
192.6942137258,-53.2274277777778
192.8242964032,-48.4374277777778
192.954363145,-50.9374277777778
193.0844139512,-51.9840944444444
193.2144488218,-51.7807611111111
193.3444677568,-53.6274277777778
193.4744707562,-50.2140944444444
193.60445782,-52.3974277777778
193.7344289482,-50.4007611111111
193.8643841408,-49.9174277777778
193.9943233978,-49.9674277777778
194.1242467192,-50.0407611111111
194.254154105,-48.3807611111111
194.3840455552,-48.9140944444444
194.5139210698,-50.6807611111111
194.6437806488,-49.8340944444444
194.7736242922,-49.6040944444444
194.903452,-51.5440944444444
195.0332637722,-43.4574277777778
195.1630596088,-52.2574277777778
195.2928395098,-52.4707611111111
195.4226034752,-47.1340944444445
195.552351505,-52.3974277777778
195.6820835992,-49.8174277777778
195.8117997578,-51.8974277777778
195.9414999808,-52.1074277777778
196.0711842682,-54.4174277777778
196.20085262,-51.2940944444444
196.3305050362,-54.5974277777778
196.4601415168,-51.7540944444444
196.5897620618,-49.3140944444444
196.7193666712,-49.8307611111111
196.848955345,-53.7507611111111
196.9785280832,-52.1274277777778
197.1080848858,-52.5374277777778
197.2376257528,-51.6374277777778
197.3671506842,-52.6540944444444
197.49665968,-51.7174277777778
197.6261527402,-51.7207611111111
197.7556298648,-50.9207611111111
197.8850910538,-51.2407611111111
198.0145363072,-50.3507611111111
198.143965625,-41.7240944444445
198.2733790072,-53.2640944444444
198.4027764538,-50.7274277777778
198.5321579648,-52.5707611111111
198.6615235402,-49.1740944444444
198.79087318,-49.1474277777778
198.9202068842,-48.3740944444444
199.0495246528,-52.8540944444444
199.1788264858,-51.1774277777778
199.3081123832,-52.2574277777778
199.437382345,-50.3740944444444
199.5666363712,-51.0340944444444
199.6958744618,-52.3740944444444
199.8250966168,-49.0740944444444
199.9543028362,-49.1940944444444
200.08349312,-52.1007611111111
200.2126674682,-52.8840944444444
200.3418258808,-48.8307611111111
200.4709683578,-51.6240944444444
200.6000948992,-51.7274277777778
200.729205505,-54.4874277777778
200.8583001752,-50.3207611111111
200.9873789098,-48.7274277777778
201.1164417088,-51.2207611111111
201.2454885722,-48.1074277777778
201.3745195,-50.4574277777778
201.5035344922,-51.5474277777778
201.6325335488,-51.1874277777778
201.7615166698,-48.3874277777778
201.8904838552,-50.5840944444444
202.019435105,-48.9174277777778
202.1483704192,-49.8074277777778
202.2772897978,-50.4207611111111
202.4061932408,-49.9407611111111
202.5350807482,-52.6174277777778
202.66395232,-48.2107611111111
202.7928079562,-50.9640944444444
202.9216476568,-46.3840944444445
203.0504714218,-48.1474277777778
203.1792792512,-49.9940944444444
203.308071145,-51.4807611111111
203.4368471032,-37.7240944444445
203.5656071258,-50.0707611111111
203.6943512128,-49.8840944444444
203.8230793642,-48.7640944444444
203.95179158,-50.7940944444445
204.0804878602,-52.5140944444444
204.2091682048,-46.8140944444445
204.3378326138,-51.0340944444444
204.4664810872,-46.7874277777778
204.595113625,-50.6740944444444
204.7237302272,-48.1540944444444
204.8523308938,-47.5507611111111
204.9809156248,-50.5574277777778
205.1094844202,-46.7774277777778
205.23803728,-48.5307611111111
205.3665742042,-48.3474277777778
205.4950951928,-46.6940944444445
205.6236002458,-50.8640944444444
205.7520893632,-46.4107611111111
205.880562545,-47.5007611111111
206.0090197912,-48.2774277777778
206.1374611018,-49.4307611111111
206.2658864768,-45.8274277777778
206.3942959162,-47.7807611111111
206.52268942,-49.7007611111111
206.6510669882,-48.9707611111111
206.7794286208,-44.4807611111111
206.9077743178,-47.9240944444444
207.0361040792,-45.0140944444444
207.164417905,-47.8974277777778
207.2927157952,-48.3640944444444
207.4209977498,-47.7174277777778
207.5492637688,-47.4507611111111
207.6775138522,-44.5407611111111
207.805748,-47.6840944444444
207.9339662122,-44.6274277777778
208.0621684888,-49.3907611111111
208.1903548298,-46.0507611111111
208.3185252352,-46.9507611111111
208.446679705,-45.6840944444445
208.5748182392,-45.8040944444445
208.7029408378,-45.0740944444444
208.8310475008,-47.0640944444445
208.9591382282,-47.6907611111111
209.08721302,-49.5807611111111
209.2152718762,-48.1874277777778
209.3433147968,-41.9107611111111
209.4713417818,-47.0240944444445
209.5993528312,-48.0040944444444
209.727347945,-47.9340944444444
209.8553271232,-47.4107611111111
209.9832903658,-44.9074277777778
210.1112376728,-47.4574277777778
210.2391690442,-49.3674277777778
210.36708448,-50.5774277777778
210.4949839802,-47.6607611111111
210.6228675448,-45.5840944444445
210.7507351738,-43.7774277777778
210.8785868672,-48.4074277777778
211.006422625,-47.6840944444445
211.1342424472,-42.3007611111111
211.2620463338,-46.9474277777778
211.3898342848,-43.4640944444445
211.5176063002,-47.2840944444445
211.64536238,-44.1974277777778
211.7731025242,-47.8307611111111
211.9008267328,-45.4174277777778
212.0285350058,-46.7874277777778
212.1562273432,-45.0440944444444
212.283903745,-40.6240944444444
212.4115642112,-46.5474277777778
212.5392087418,-44.2907611111111
212.6668373368,-43.5374277777778
212.7944499962,-45.8340944444445
212.92204672,-44.4607611111111
213.0496275082,-45.9674277777778
213.1771923608,-44.3174277777778
213.3047412778,-42.0007611111111
213.4322742592,-45.9440944444445
213.559791305,-43.2507611111111
213.6872924152,-43.2140944444445
213.8147775898,-44.4940944444444
213.9422468288,-43.7140944444445
214.0697001322,-41.7474277777778
214.1971375,-44.1774277777778
214.3245589322,-41.7740944444445
214.4519644288,-42.0207611111111
214.5793539898,-41.6240944444445
214.7067276152,-43.1840944444445
214.834085305,-42.4974277777778
214.9614270592,-44.4374277777778
215.0887528778,-40.9007611111111
215.2160627608,-43.2974277777778
215.3433567082,-41.2107611111111
215.47063472,-41.3740944444445
215.5978967962,-40.7174277777778
215.7251429368,-37.0174277777778
215.8523731418,-38.8207611111111
215.9795874112,-42.3074277777778
216.106785745,-43.0440944444445
216.2339681432,-39.9607611111111
216.3611346058,-36.6374277777778
216.4882851328,-38.2140944444444
216.6154197242,-40.4074277777778
216.74253838,-35.3974277777778
216.8696411002,-38.4174277777778
216.9967278848,-37.7774277777778
217.1237987338,-38.7374277777778
217.2508536472,-41.1774277777778
217.377892625,-36.7140944444445
217.5049156672,-36.1240944444445
217.6319227738,-39.8807611111111
217.7589139448,-40.4340944444444
217.8858891802,-39.5874277777778
218.01284848,-39.2240944444444
218.1397918442,-40.7574277777778
218.2667192728,-38.0774277777778
218.3936307658,-37.1007611111111
218.5205263232,-37.7674277777778
218.647405945,-35.4740944444445
218.7742696312,-35.5474277777778
218.9011173818,-38.4440944444444
219.0279491968,-37.2340944444445
219.1547650762,-38.2307611111111
219.28156502,-35.5707611111111
219.4083490282,-34.0074277777778
219.5351171008,-34.1174277777778
219.6618692378,-34.0240944444445
219.7886054392,-33.8107611111111
219.915325705,-33.7874277777778
220.0420300352,-35.7807611111111
220.1687184298,-33.9307611111111
220.2953908888,-32.7374277777778
220.4220474122,-34.2740944444445
220.548688,-36.2407611111111
220.6753126522,-36.0707611111111
220.8019213688,-33.6640944444445
220.9285141498,-34.8274277777778
221.0550909952,-31.7707611111111
221.181651905,-32.1774277777778
221.3081968792,-34.2140944444445
221.4347259178,-30.7474277777778
221.5612390208,-31.1007611111111
221.6877361882,-36.1840944444445
221.81421742,-34.0407611111111
221.9406827162,-34.7374277777778
222.0671320768,-32.2407611111111
222.1935655018,-37.1240944444445
222.3199829912,-34.4674277777778
222.446384545,-33.7940944444445
222.5727701632,-36.6140944444445
222.6991398458,-31.7707611111111
222.8254935928,-31.4440944444445
222.9518314042,-33.8640944444445
223.07815328,-28.6807611111111
223.2044592202,-28.0274277777778
223.3307492248,-24.9307611111111
223.4570232938,-28.5174277777778
223.5832814272,-28.1874277777778
223.709523625,-27.1207611111111
223.8357498872,-31.0474277777778
223.9619602138,-19.9740944444444
224.0881546048,-26.5874277777778
224.2143330602,-25.0740944444444
224.34049558,-23.5774277777778
224.4666421642,-27.2807611111111
224.5927728128,-20.7507611111111
224.7188875258,-27.4974277777778
224.8449863032,-21.9574277777778
224.971069145,-22.6040944444444
225.0971360512,-25.2574277777778
225.2231870218,-21.7440944444444
225.3492220568,-21.4974277777778
225.4752411562,-20.1240944444444
225.60124432,-17.3574277777778
225.7272315482,-15.7540944444444
225.8532028408,-14.6507611111111
225.9791581978,-14.5440944444444
226.1050976192,-16.6107611111111
226.231021105,-10.3007611111111
226.3569286552,-10.4674277777778
226.4828202698,-11.4740944444444
226.6086959488,-3.74742777777778
226.7345556922,-7.32742777777778
226.8603995,-3.37409444444444
226.9862273722,-1.05409444444444
227.1120393088,0.265905555555556
227.2378353098,0.839238888888888
227.3636153752,2.58590555555556
227.489379505,11.5459055555556
227.6151276992,6.46257222222222
227.7408599578,3.53590555555556
227.8665762808,12.1692388888889
227.9922766682,14.4092388888889
228.11796112,17.2492388888889
228.2436296362,19.3859055555556
228.3692822168,23.4925722222222
228.4949188618,24.1692388888889
228.6205395712,32.5092388888889
228.746144345,41.4925722222222
228.8717331832,42.0959055555555
228.9973060858,43.7659055555555
229.1228630528,51.3659055555556
229.2484040842,57.7625722222222
229.37392918,59.8292388888889
229.4994383402,70.4292388888889
229.6249315648,70.9559055555556
229.7504088538,77.3425722222222
229.8758702072,85.6759055555556
230.001315625,90.3625722222223
230.1267451072,94.4559055555556
230.2521586538,107.072572222222
230.3775562648,112.175905555555
230.5029379402,113.512572222222
230.62830368,122.455905555555
230.7536534842,132.289238888889
230.8789873528,141.519238888889
231.0043052858,159.349238888889
231.1296072832,162.779238888889
231.254893345,178.689238888889
231.3801634712,192.425905555556
231.5054176618,197.649238888889
231.6306559168,210.715905555556
231.7558782362,217.575905555556
231.88108462,239.215905555556
232.0062750682,249.349238888889
232.1314495808,269.572572222222
232.2566081578,274.799238888889
232.3817507992,294.252572222222
232.506877505,306.162572222222
232.6319882752,324.755905555555
232.7570831098,348.045905555555
232.8821620088,369.592572222222
233.0072249722,389.549238888889
233.132272,403.922572222222
233.2573030922,419.479238888889
233.3823182488,449.849238888889
233.5073174698,468.502572222222
233.6323007552,494.699238888889
233.757268105,507.515905555556
233.8822195192,534.059238888889
234.0071549978,562.822572222223
234.1320745408,593.145905555556
234.2569781482,614.342572222223
234.38186582,653.465905555556
234.5067375562,674.422572222223
234.6315933568,705.609238888889
234.7564332218,758.515905555556
234.8812571512,768.149238888889
235.006065145,803.735905555556
235.1308572032,843.179238888889
235.2556333258,876.655905555556
235.3803935128,913.559238888889
235.5051377642,957.699238888889
235.62986608,995.429238888889
235.7545784602,1033.63590555556
235.8792749048,1074.33257222222
236.0039554138,1121.90590555556
236.1286199872,1162.91590555556
236.253268625,1210.49923888889
236.3779013272,1264.25590555556
236.5025180938,1308.71590555556
236.6271189248,1357.93923888889
236.7517038202,1411.89257222222
236.87627278,1466.98923888889
237.0008258042,1515.55257222222
237.1253628928,1584.26257222222
237.2498840458,1636.80590555556
237.3743892632,1698.35590555556
237.498878545,1760.80257222222
237.6233518912,1823.16923888889
237.7478093018,1886.57257222222
237.8722507768,1953.95590555556
237.9966763162,2017.03590555555
238.12108592,2085.49923888889
238.2454795882,2162.51257222222
238.3698573208,2219.94923888889
238.4942191178,2297.05923888889
238.6185649792,2371.86590555555
238.742894905,2442.97923888889
238.8672088952,2522.05257222222
238.9915069498,2606.12923888889
239.1157890688,2682.90923888889
239.2400552522,2761.87257222222
239.3643055,2847.12590555555
239.4885398122,2928.90923888889
239.6127581888,3013.54590555555
239.7369606298,3107.57257222222
239.8611471352,3187.66257222222
239.985317705,3285.30257222222
240.1094723392,3378.62590555556
240.2336110378,3473.33257222222
240.3577338008,3570.70257222222
240.4818406282,3663.13590555555
240.60593152,3762.59590555555
240.7300064762,3873.77923888889
240.8540654968,3958.93923888889
240.9781085818,4068.72257222222
241.1021357312,4170.89590555556
241.226146945,4282.68257222222
241.3501422232,4391.18590555556
241.4741215658,4490.45923888889
241.5980849728,4601.27590555556
241.7220324442,4709.52257222222
241.84596398,4818.08923888889
241.9698795802,4933.35257222222
242.0937792448,5058.59590555555
242.2176629738,5178.69923888889
242.3415307672,5305.64257222222
242.465382625,5429.94923888889
242.5892185472,5528.41590555555
242.7130385338,5621.83257222222
242.8368425848,5751.03923888889
242.9606307002,5889.46590555556
243.08440288,6023.86923888889
243.2081591242,6169.34923888889
243.3318994328,6308.17923888889
243.4556238058,6449.42923888889
243.5793322432,6571.08923888889
243.703024745,6702.10257222222
243.8267013112,6847.76257222222
243.9503619418,6933.14590555555
244.0740066368,7021.53923888889
244.1976353962,7137.75257222222
244.32124822,7279.75590555556
244.4448451082,7454.78590555556
244.5684260608,7630.20923888889
244.6919910778,7776.30590555556
244.8155401592,7930.70590555556
244.939073305,8071.64923888889
245.0625905152,8221.93257222223
245.1860917898,8343.49590555556
245.3095771288,8485.50590555556
245.4330465322,8628.76590555556
245.5565,8744.65590555556
245.6799375322,8910.94590555556
245.8033591288,9078.51590555556
245.9267647898,9178.90590555556
246.0501545152,9229.87590555556
246.173528305,9324.84257222223
246.2968861592,9497.15590555556
246.4202280778,9689.82257222223
246.5435540608,9910.15590555556
246.6668641082,10108.7859055556
246.79015822,10322.5992388889
246.9134363962,10490.1792388889
247.0366986368,10704.7292388889
247.1599449418,10842.0625722222
247.2831753112,11049.1359055556
247.406389745,11225.9659055556
247.5295882432,11383.7859055556
247.6527708058,11571.1192388889
247.7759374328,11714.0659055556
247.8990881242,11888.2325722222
248.02222288,12071.0325722222
248.1453417002,12238.4759055556
248.2684445848,12402.2225722222
248.3915315338,12576.9692388889
248.5146025472,12668.0959055556
248.637657625,12663.0592388889
248.7606967672,12767.5959055556
248.8837199738,13005.4092388889
249.0067272448,13233.9325722222
249.1297185802,13445.3392388889
249.25269398,13637.5925722222
249.3756534442,13816.7992388889
249.4985969728,14019.7392388889
249.6215245658,14219.7225722222
249.7444362232,14404.8725722222
249.867331945,14630.2725722222
249.9902117312,14801.5359055556
250.1130755818,15021.1492388889
250.2359234968,15217.9825722222
250.3587554762,15364.1259055556
250.48157152,15555.2259055556
250.6043716282,15712.5425722222
250.7271558008,15859.1059055556
250.8499240378,16068.5692388889
250.9726763392,16249.2059055555
251.095412705,16415.9425722222
251.2181331352,16572.1559055555
251.3408376298,16723.7092388889
251.4635261888,16885.4459055555
251.5861988122,16958.4059055555
251.7088555,16982.8792388889
251.8314962522,17139.4292388889
251.9541210688,17385.2125722222
252.0767299498,17620.8025722222
252.1993228952,17819.0959055556
252.321899905,18042.3925722222
252.4444609792,18220.9959055556
252.5670061178,18458.7725722222
252.6895353208,18614.6992388889
252.8120485882,18848.1192388889
252.93454592,19031.7492388889
253.0570273162,19221.9092388889
253.1794927768,19441.7059055556
253.3019423018,19604.4592388889
253.4243758912,19794.5692388889
253.546793545,19966.7425722222
253.6691952632,20121.9725722222
253.7915810458,20263.1792388889
253.9139508928,20433.0759055555
254.0363048042,20604.5592388889
254.15864278,20779.7159055555
254.2809648202,20962.9092388889
254.4032709248,21096.5359055556
254.5255610938,21220.8325722222
254.6478353272,21347.3792388889
254.770093625,21451.0492388889
254.8923359872,21572.4492388889
255.0145624138,21687.4725722222
255.1367729048,21695.2692388889
255.2589674602,21733.2792388889
255.38114608,21887.0025722222
255.5033087642,22089.8292388889
255.6254555128,22283.6992388889
255.7475863258,22463.5359055556
255.8697012032,22660.3825722222
255.991800145,22869.1059055555
256.1138831512,23047.7892388889
256.2359502218,23243.0092388889
256.3580013568,23484.7625722222
256.4800365562,23689.9992388889
256.60205582,23942.0059055555
256.7240591482,24109.7692388889
256.8460465408,24294.1325722222
256.9680179978,24488.0959055555
257.0899735192,24631.7125722222
257.211913105,24792.7725722222
257.3338367552,24938.3892388889
257.4557444698,25061.6759055555
257.5776362488,25179.1325722222
257.6995120922,25307.3592388889
257.821372,25417.1592388889
257.9432159722,25554.9559055555
258.0650440088,25672.7992388889
258.1868561098,25788.1659055555
258.3086522752,25905.7059055555
258.430432505,26009.6092388889
258.5521967992,26113.5892388889
258.6739451578,26256.5192388889
258.7956775808,26416.2959055555
258.9173940682,26530.3325722222
259.03909462,26578.1025722222
259.1607792362,26608.5559055555
259.2824479168,26724.8259055555
259.4041006618,26868.0692388889
259.5257374712,26994.2725722222
259.647358345,27114.4325722222
259.7689632832,27224.7825722222
259.8905522858,27339.7292388889
260.0121253528,27480.9192388889
260.1336824842,27558.8325722222
260.25522368,27675.3892388889
260.3767489402,27736.3059055555
260.4982582648,27861.8825722222
260.6197516538,27931.8892388889
260.7412291072,28044.4892388889
260.862690625,28151.3692388889
260.9841362072,28226.9925722222
261.1055658538,28330.0459055555
261.2269795648,28446.1792388889
261.3483773402,28519.9825722222
261.46975918,28608.9025722222
261.5911250842,28713.6092388889
261.7124750528,28808.1359055555
261.8338090858,28889.4025722222
261.9551271832,29019.2692388889
262.076429345,29166.7525722222
262.1977155712,29283.7859055555
262.3189858618,29384.8392388889
262.4402402168,29463.8425722222
262.5614786362,29522.3825722222
262.68270112,29595.6625722222
262.8039076682,29671.3625722222
262.9250982808,29762.4092388889
263.0462729578,29845.0225722222
263.1674316992,29928.6225722222
263.288574505,29991.0959055556
263.4097013752,30005.8825722222
263.5308123098,30010.0225722222
263.6519073088,30049.0825722222
263.7729863722,30122.2025722222
263.8940495,30189.0125722222
264.0150966922,30238.1125722222
264.1361279488,30310.8159055556
264.2571432698,30406.5659055556
264.3781426552,30495.9059055556
264.499126105,30592.1659055556
264.6200936192,30679.5692388889
264.7410451978,30752.8159055555
264.8619808408,30826.1925722222
264.9829005482,30891.4192388889
265.10380432,30931.4925722222
265.2246921562,30971.6259055556
265.3455640568,31027.8525722222
265.4664200218,31091.5159055555
265.5872600512,31110.2092388889
265.708084145,31181.2059055555
265.8288923032,31217.6225722222
265.9496845258,31260.0992388889
266.0704608128,31282.2259055555
266.1912211642,31310.7559055556
266.31196558,31325.4892388889
266.4326940602,31344.2559055556
266.5534066048,31373.6859055556
266.6741032138,31384.2992388889
266.7947838872,31397.3625722222
266.915448625,31385.6959055555
267.0360974272,31365.2125722222
267.1567302938,31368.3692388889
267.2773472248,31356.9859055555
267.3979482202,31362.9059055555
267.51853328,31344.9792388889
267.6391024042,31409.2192388889
267.7596555928,31466.1792388889
267.8801928458,31520.5092388889
268.0007141632,31543.0559055555
268.121219545,31619.6425722222
268.2417089912,31641.7059055556
268.3621825018,31686.3492388889
268.4826400768,31787.0559055555
268.6030817162,31833.2559055556
268.72350742,31872.3825722222
268.8439171882,31916.9992388889
268.9643110208,31955.4759055555
269.0846889178,31991.7759055555
269.2050508792,31994.2659055555
269.325396905,31996.7959055555
269.4457269952,32042.1625722222
269.5660411498,32076.9392388889
269.6863393688,32111.0392388889
269.8066216522,32142.3125722222
269.926888,32172.5625722222
270.0471384122,32194.4259055555
270.1673728888,32225.4292388889
270.2875914298,32226.2392388889
270.4077940352,32258.3125722222
270.527980705,32265.2525722222
270.6481514392,32281.3259055555
270.7683062378,32279.0292388889
270.8884451008,32298.9792388889
271.0085680282,32278.0759055555
271.12867502,32281.9825722222
271.2487660762,32271.7659055555
271.3688411968,32260.6225722222
271.4889003818,32290.3359055555
271.6089436312,32310.3125722222
271.728970945,32320.6525722222
271.8489823232,32298.3492388889
271.9689777658,32288.3892388889
272.0889572728,32320.4925722222
272.2089208442,32344.8325722222
272.32886848,32379.9425722222
272.4488001802,32389.8625722222
272.5687159448,32420.7459055556
272.6886157738,32465.8259055555
272.8084996672,32498.5059055556
272.928367625,32538.3825722222
273.0482196472,32628.4025722222
273.1680557338,32687.7992388889
273.2878758848,32736.9825722222
273.4076801002,32759.5292388889
273.52746838,32749.3925722222
273.6472407242,32763.5559055556
273.7669971328,32799.4792388889
273.8867376058,32826.8959055556
274.0064621432,32822.8325722222
274.126170745,32820.6892388889
274.2458634112,32845.0892388889
274.3655401418,32884.3992388889
274.4852009368,32895.8425722222
274.6048457962,32936.8925722222
274.72447472,32951.3525722222
274.8440877082,32979.5925722222
274.9636847608,33018.0359055555
275.0832658778,33030.6025722222
275.2028310592,33058.9092388889
275.322380305,33058.4759055555
275.4419136152,33094.9292388889
275.5614309898,33083.0059055555
275.6809324288,33087.6525722222
275.8004179322,33081.3125722222
275.9198875,33083.9259055556
276.0393411322,33075.8525722222
276.1587788288,33060.5459055555
276.2782005898,33062.5159055555
276.3976064152,33084.2825722222
276.516996305,33051.2359055555
276.6363702592,33065.7259055555
276.7557282778,33087.2259055555
276.8750703608,33106.9659055555
276.9943965082,33158.4825722222
277.11370672,33197.7259055555
277.2330009962,33229.0992388889
277.3522793368,33308.1592388889
277.4715417418,33366.7859055555
277.5907882112,33395.9892388889
277.710018745,33442.3659055555
277.8292333432,33470.7259055555
277.9484320058,33491.8559055556
278.0676147328,33511.8059055556
278.1867815242,33538.4325722222
278.30593238,33561.9125722222
278.4250673002,33582.6359055556
278.5441862848,33618.3325722222
278.6632893338,33655.5459055555
278.7823764472,33666.4125722222
278.901447625,33673.4459055555
279.0205028672,33703.4959055556
279.1395421738,33749.1059055555
279.2585655448,33758.2959055555
279.3775729802,33755.5025722222
279.49656448,33763.3892388889
279.6155400442,33783.9359055555
279.7344996728,33795.1292388889
279.8534433658,33787.3659055555
279.9723711232,33803.0492388889
280.091282945,33805.7325722222
280.2101788312,33798.7159055555
280.3290587818,33830.4525722222
280.4479227968,33791.2925722222
280.5667708762,33783.8592388889
280.68560302,33785.6925722222
280.8044192282,33798.3959055555
280.9232195008,33834.8025722222
281.0420038378,33845.4992388889
281.1607722392,33852.6325722222
281.279524705,33916.3292388889
281.3982612352,33938.8892388889
281.5169818298,33994.0892388889
281.6356864888,34038.8025722222
281.7543752122,34058.8525722222
281.873048,34092.0159055555
281.9917048522,34116.1559055555
282.1103457688,34146.7959055555
282.2289707498,34163.3392388889
282.3475797952,34175.4192388889
282.466172905,34192.5859055555
282.5847500792,34217.7059055556
282.7033113178,34212.8125722222
282.8218566208,34191.2259055555
282.9403859882,34153.6059055555
283.05889942,34146.3425722222
283.1773969162,34147.6092388889
283.2958784768,34150.3459055556
283.4143441018,34124.4059055555
283.5327937912,34099.9225722222
283.651227545,34103.4625722222
283.7696453632,34075.5225722222
283.8880472458,34078.4125722222
284.0064331928,34100.8925722222
284.1248032042,34103.4825722222
284.24315728,34108.7659055555
284.3614954202,34131.7492388889
284.4798176248,34170.6259055555
284.5981238938,34255.6592388889
284.7164142272,34321.4892388889
284.834688625,34332.5692388889
284.9529470872,34328.4659055555
285.0711896138,34331.1759055556
285.1894162048,34330.7825722222
285.3076268602,34338.9892388889
285.42582158,34329.9359055555
285.5440003642,34334.9059055555
285.6621632128,34326.2125722222
285.7803101258,34332.4492388889
285.8984411032,34346.1059055555
286.016556145,34320.1159055555
286.1346552512,34323.3459055556
286.2527384218,34352.5525722222
286.3708056568,34354.0759055555
286.4888569562,34345.4392388889
286.60689232,34353.6792388889
286.7249117482,34333.6225722222
286.8429152408,34355.5392388889
286.9609027978,34361.5659055556
287.0788744192,34379.6692388889
287.196830105,34408.3659055555
287.3147698552,34396.1259055555
287.4326936698,34360.4025722222
287.5506015488,34372.9192388889
287.6684934922,34377.4859055555
287.7863695,34372.0959055556
287.9042295722,34352.3959055555
288.0220737088,34347.3192388889
288.1399019098,34336.0192388889
288.2577141752,34320.4625722222
288.375510505,34312.2625722222
288.4932908992,34294.2525722222
288.6110553578,34266.6392388889
288.7288038808,34245.4425722222
288.8465364682,34235.0292388889
288.96425312,34203.4092388889
289.0819538362,34200.1659055556
289.1996386168,34220.4492388889
289.3173074618,34279.3859055556
289.4349603712,34295.9292388889
289.552597345,34318.4759055555
289.6702183832,34357.2625722222
289.7878234858,34370.4292388889
289.9054126528,34388.1825722222
290.0229858842,34424.6592388889
290.14054318,34449.4692388889
290.2580845402,34469.4659055556
290.3756099648,34499.8692388889
290.4931194538,34545.0792388889
290.6106130072,34586.5025722222
290.728090625,34601.1425722222
290.8455523072,34640.6925722222
290.9629980538,34679.6559055555
291.0804278648,34713.4925722222
291.1978417402,34756.0259055556
291.31523968,34772.6059055555
291.4326216842,34816.3692388889
291.5499877528,34860.1192388889
291.6673378858,34930.8259055555
291.7846720832,34945.6159055555
291.901990345,34981.8392388889
292.0192926712,35045.8092388889
292.1365790618,35079.5859055555
292.2538495168,35117.1059055555
292.3711040362,35149.3025722222
292.48834262,35197.6825722222
292.6055652682,35239.7692388889
292.7227719808,35274.5525722222
292.8399627578,35322.0692388889
292.9571375992,35376.9025722222
293.074296505,35405.2059055555
293.1914394752,35439.5859055555
293.3085665098,35479.9525722222
293.4256776088,35541.8725722222
293.5427727722,35573.9859055555
293.659852,35633.5192388889
293.7769152922,35689.0625722222
293.8939626488,35744.9359055555
294.0109940698,35774.8392388889
294.1280095552,35810.9625722222
294.245009105,35855.8059055555
294.3619927192,35885.7259055555
294.4789603978,35941.5659055555
294.5959121408,35963.1025722222
294.7128479482,36010.7792388889
294.82976782,36078.0292388889
294.9466717562,36107.3792388889
295.0635597568,36159.8325722222
295.1804318218,36217.7725722222
295.2972879512,36227.7525722222
295.414128145,36253.0492388889
