UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95125
Integration Time,1000
Averages,300
Date,4/16/2020 7:23:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46815.9342777778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.58666666667
181.9732053322,-120.032388888889
182.1045947288,-123.682388888889
182.2359681898,-125.462388888889
182.3673257152,-55.2190555555555
182.498667305,-52.4923888888889
182.6299929592,-55.6323888888889
182.7613026778,-54.3123888888889
182.8925964608,-52.7123888888889
183.0238743082,-51.9490555555556
183.15513622,-54.7890555555556
183.2863821962,-53.7490555555556
183.4176122368,-50.1090555555555
183.5488263418,-47.8923888888889
183.6800245112,-53.6257222222222
183.811206745,-47.3290555555555
183.9423730432,-50.2957222222222
184.0735234058,-50.3290555555555
184.2046578328,-47.2923888888889
184.3357763242,-50.3323888888889
184.46687888,-50.3657222222222
184.5979655002,-47.6857222222222
184.7290361848,-50.5557222222222
184.8600909338,-47.7357222222222
184.9911297472,-46.6157222222222
185.122152625,-49.6057222222222
185.2531595672,-45.9057222222222
185.3841505738,-47.6023888888889
185.5151256448,-46.4190555555555
185.6460847802,-49.1523888888889
185.77702798,-50.7523888888889
185.9079552442,-50.1790555555555
186.0388665728,-48.7857222222222
186.1697619658,-48.5623888888889
186.3006414232,-46.2090555555555
186.431504945,-50.9923888888889
186.5623525312,-48.2090555555555
186.6931841818,-52.3590555555555
186.8239998968,-50.4190555555556
186.9547996762,-44.2090555555556
187.08558352,-49.7157222222222
187.2163514282,-46.6957222222222
187.3471034008,-53.8890555555556
187.4778394378,-52.8123888888889
187.6085595392,-47.1757222222222
187.739263705,-47.7690555555555
187.8699519352,-49.4057222222222
188.0006242298,-49.0690555555556
188.1312805888,-46.7357222222222
188.2619210122,-48.6257222222222
188.3925455,-51.8823888888889
188.5231540522,-50.3657222222222
188.6537466688,-50.8890555555556
188.7843233498,-51.9957222222222
188.9148840952,-49.0990555555556
189.045428905,-49.5690555555556
189.1759577792,-51.6523888888889
189.3064707178,-48.8723888888889
189.4369677208,-52.0457222222222
189.5674487882,-51.5257222222222
189.69791392,-44.4923888888889
189.8283631162,-50.4123888888889
189.9587963768,-52.0123888888889
190.0892137018,-49.5157222222222
190.2196150912,-50.3423888888889
190.350000545,-51.3990555555555
190.4803700632,-50.8890555555556
190.6107236458,-50.4657222222222
190.7410612928,-51.3357222222222
190.8713830042,-44.6690555555556
191.00168878,-50.6990555555556
191.1319786202,-50.1490555555555
191.2622525248,-52.3457222222222
191.3925104938,-47.0957222222222
191.5227525272,-50.5590555555556
191.652978625,-44.1023888888889
191.7831887872,-46.9523888888889
191.9133830138,-50.1523888888889
192.0435613048,-49.3723888888889
192.1737236602,-46.7423888888889
192.30387008,-47.6390555555555
192.4340005642,-50.8590555555555
192.5641151128,-47.1023888888889
192.6942137258,-51.5657222222222
192.8242964032,-47.0590555555555
192.954363145,-48.6223888888889
193.0844139512,-49.9057222222222
193.2144488218,-49.7023888888889
193.3444677568,-51.5123888888889
193.4744707562,-47.9257222222222
193.60445782,-50.1323888888889
193.7344289482,-48.8023888888889
193.8643841408,-47.4390555555555
193.9943233978,-48.0490555555555
194.1242467192,-47.9023888888889
194.254154105,-46.2823888888889
194.3840455552,-47.1023888888889
194.5139210698,-48.1623888888889
194.6437806488,-47.7857222222222
194.7736242922,-47.5657222222222
194.903452,-49.4757222222222
195.0332637722,-40.6923888888889
195.1630596088,-50.0157222222222
195.2928395098,-50.3390555555556
195.4226034752,-45.1457222222222
195.552351505,-50.0323888888889
195.6820835992,-46.9723888888889
195.8117997578,-49.7457222222222
195.9414999808,-50.2790555555556
196.0711842682,-52.4690555555555
196.20085262,-48.9390555555555
196.3305050362,-52.2690555555556
196.4601415168,-49.3923888888889
196.5897620618,-46.8223888888889
196.7193666712,-47.3490555555555
196.848955345,-51.0823888888889
196.9785280832,-49.6957222222222
197.1080848858,-50.2857222222222
197.2376257528,-49.0857222222222
197.3671506842,-50.0123888888889
197.49665968,-49.2357222222222
197.6261527402,-49.1723888888889
197.7556298648,-48.0490555555555
197.8850910538,-48.9123888888889
198.0145363072,-48.3423888888889
198.143965625,-39.5923888888889
198.2733790072,-50.5023888888889
198.4027764538,-48.3623888888889
198.5321579648,-49.9190555555556
198.6615235402,-47.2623888888889
198.79087318,-47.2090555555555
198.9202068842,-46.4023888888889
199.0495246528,-49.5457222222222
199.1788264858,-48.8423888888889
199.3081123832,-49.3890555555556
199.437382345,-48.0223888888889
199.5666363712,-48.7823888888889
199.6958744618,-49.5990555555556
199.8250966168,-46.4990555555555
199.9543028362,-45.9057222222222
200.08349312,-49.7157222222222
200.2126674682,-50.7490555555556
200.3418258808,-46.0590555555555
200.4709683578,-48.8323888888889
200.6000948992,-48.8390555555556
200.729205505,-51.7357222222222
200.8583001752,-47.2423888888889
200.9873789098,-46.0990555555555
201.1164417088,-48.7790555555556
201.2454885722,-45.5657222222222
201.3745195,-47.6890555555555
201.5035344922,-49.0290555555556
201.6325335488,-48.2290555555556
201.7615166698,-46.0623888888889
201.8904838552,-47.6323888888889
202.019435105,-46.2690555555555
202.1483704192,-47.4123888888889
202.2772897978,-47.8590555555555
202.4061932408,-47.3690555555555
202.5350807482,-49.6023888888889
202.66395232,-45.6690555555555
202.7928079562,-47.9323888888889
202.9216476568,-43.1923888888889
203.0504714218,-45.3357222222222
203.1792792512,-46.7990555555555
203.308071145,-48.2890555555555
203.4368471032,-32.9123888888889
203.5656071258,-47.1890555555555
203.6943512128,-46.9323888888889
203.8230793642,-46.2323888888889
203.95179158,-47.8090555555555
204.0804878602,-49.7490555555556
204.2091682048,-43.9790555555556
204.3378326138,-47.4157222222222
204.4664810872,-43.4923888888889
204.595113625,-47.1323888888889
204.7237302272,-45.2223888888889
204.8523308938,-43.7390555555556
204.9809156248,-47.4223888888889
205.1094844202,-43.7923888888889
205.23803728,-45.0857222222222
205.3665742042,-45.3657222222222
205.4950951928,-42.9590555555556
205.6236002458,-47.3590555555555
205.7520893632,-42.6357222222222
205.880562545,-44.3823888888889
206.0090197912,-45.3657222222222
206.1374611018,-46.1223888888889
206.2658864768,-42.7990555555556
206.3942959162,-44.9057222222222
206.52268942,-46.2590555555555
206.6510669882,-45.7590555555555
206.7794286208,-41.1990555555556
206.9077743178,-44.8523888888889
207.0361040792,-41.0190555555556
207.164417905,-44.7290555555555
207.2927157952,-44.7057222222222
207.4209977498,-44.5023888888889
207.5492637688,-44.1157222222222
207.6775138522,-41.2723888888889
207.805748,-44.2090555555556
207.9339662122,-40.9790555555556
208.0621684888,-46.0390555555555
208.1903548298,-42.1623888888889
208.3185252352,-43.5057222222222
208.446679705,-42.1090555555555
208.5748182392,-42.1223888888889
208.7029408378,-41.8957222222222
208.8310475008,-43.7023888888889
208.9591382282,-44.5523888888889
209.08721302,-45.4890555555555
209.2152718762,-44.8257222222222
209.3433147968,-38.3490555555556
209.4713417818,-42.9257222222222
209.5993528312,-44.5290555555556
209.727347945,-44.0323888888889
209.8553271232,-43.6590555555556
209.9832903658,-40.5857222222222
210.1112376728,-43.6557222222222
210.2391690442,-45.5957222222222
210.36708448,-47.1990555555555
210.4949839802,-44.6957222222222
210.6228675448,-42.1057222222222
210.7507351738,-40.1990555555556
210.8785868672,-44.8923888888889
211.006422625,-43.0657222222222
211.1342424472,-38.5057222222222
211.2620463338,-43.2957222222222
211.3898342848,-39.7823888888889
211.5176063002,-43.3923888888889
211.64536238,-40.5690555555556
211.7731025242,-43.6790555555555
211.9008267328,-41.7623888888889
212.0285350058,-42.6957222222222
212.1562273432,-40.9023888888889
212.283903745,-36.8490555555556
212.4115642112,-42.0490555555556
212.5392087418,-40.1490555555555
212.6668373368,-39.6057222222222
212.7944499962,-41.3990555555555
212.92204672,-40.9057222222222
213.0496275082,-42.5490555555556
213.1771923608,-40.4390555555555
213.3047412778,-37.9423888888889
213.4322742592,-41.7957222222222
213.559791305,-39.1923888888889
213.6872924152,-39.2890555555555
213.8147775898,-40.1357222222222
213.9422468288,-38.9290555555555
214.0697001322,-37.6990555555556
214.1971375,-39.7690555555556
214.3245589322,-37.2023888888889
214.4519644288,-38.0290555555556
214.5793539898,-37.6923888888889
214.7067276152,-38.2990555555556
214.834085305,-38.6223888888889
214.9614270592,-39.8423888888889
215.0887528778,-36.5457222222222
215.2160627608,-38.4457222222222
215.3433567082,-36.3023888888889
215.47063472,-36.9990555555556
215.5978967962,-36.3523888888889
215.7251429368,-32.7123888888889
215.8523731418,-34.2257222222222
215.9795874112,-37.3290555555555
216.106785745,-37.9223888888889
216.2339681432,-35.3657222222222
216.3611346058,-32.0623888888889
216.4882851328,-33.4457222222222
216.6154197242,-36.5057222222222
216.74253838,-30.8890555555556
216.8696411002,-33.4723888888889
216.9967278848,-32.5223888888889
217.1237987338,-33.4857222222222
217.2508536472,-36.1857222222222
217.377892625,-32.3190555555556
217.5049156672,-31.6923888888889
217.6319227738,-34.4357222222222
217.7589139448,-35.5390555555556
217.8858891802,-34.5723888888889
218.01284848,-33.7457222222222
218.1397918442,-35.8923888888889
218.2667192728,-33.2290555555556
218.3936307658,-32.1490555555555
218.5205263232,-32.5257222222222
218.647405945,-30.1390555555556
218.7742696312,-30.4557222222222
218.9011173818,-32.7723888888889
219.0279491968,-31.6090555555556
219.1547650762,-32.5057222222222
219.28156502,-30.8990555555556
219.4083490282,-28.1790555555556
219.5351171008,-29.1623888888889
219.6618692378,-28.3757222222222
219.7886054392,-27.7323888888889
219.915325705,-27.6823888888889
220.0420300352,-30.2790555555556
220.1687184298,-29.4490555555556
220.2953908888,-27.6023888888889
220.4220474122,-28.4590555555556
220.548688,-30.3890555555556
220.6753126522,-29.9757222222222
220.8019213688,-27.9657222222222
220.9285141498,-28.8390555555556
221.0550909952,-26.5390555555556
221.181651905,-26.8990555555556
221.3081968792,-28.7623888888889
221.4347259178,-24.4623888888889
221.5612390208,-24.7323888888889
221.6877361882,-29.9690555555556
221.81421742,-27.0990555555556
221.9406827162,-28.9190555555556
222.0671320768,-25.8823888888889
222.1935655018,-30.7257222222222
222.3199829912,-27.8457222222222
222.446384545,-26.9690555555556
222.5727701632,-29.9590555555556
222.6991398458,-24.7090555555556
222.8254935928,-24.5223888888889
222.9518314042,-27.3290555555556
223.07815328,-21.6290555555556
223.2044592202,-21.4890555555556
223.3307492248,-18.2590555555556
223.4570232938,-21.4690555555556
223.5832814272,-21.1157222222222
223.709523625,-19.7657222222223
223.8357498872,-23.5823888888889
223.9619602138,-12.8990555555556
224.0881546048,-19.2990555555556
224.2143330602,-17.8657222222222
224.34049558,-15.9257222222222
224.4666421642,-19.8423888888889
224.5927728128,-13.3657222222222
224.7188875258,-19.8623888888889
224.8449863032,-14.3690555555556
224.971069145,-14.6790555555556
225.0971360512,-17.2657222222222
225.2231870218,-13.5123888888889
225.3492220568,-13.1057222222222
225.4752411562,-12.1657222222222
225.60124432,-8.91572222222223
225.7272315482,-6.83572222222223
225.8532028408,-6.0323888888889
225.9791581978,-3.02238888888889
226.1050976192,-6.99572222222223
226.231021105,-0.469055555555561
226.3569286552,-0.482388888888894
226.4828202698,-1.54905555555556
226.6086959488,6.46094444444444
226.7345556922,3.58094444444444
226.8603995,7.41427777777777
226.9862273722,10.4142777777778
227.1120393088,11.9809444444444
227.2378353098,13.2742777777778
227.3636153752,14.2842777777778
227.489379505,23.5609444444444
227.6151276992,20.5709444444444
227.7408599578,16.9776111111111
227.8665762808,26.4442777777778
227.9922766682,27.9909444444444
228.11796112,32.8676111111111
228.2436296362,34.8609444444444
228.3692822168,38.5142777777778
228.4949188618,41.2242777777778
228.6205395712,49.2176111111111
228.746144345,59.6876111111111
228.8717331832,60.7009444444444
228.9973060858,63.3376111111111
229.1228630528,71.5442777777778
229.2484040842,79.3442777777777
229.37392918,82.5942777777777
229.4994383402,92.7509444444444
229.6249315648,95.9376111111111
229.7504088538,103.384277777778
229.8758702072,112.657611111111
230.001315625,119.247611111111
230.1267451072,123.560944444444
230.2521586538,138.000944444444
230.3775562648,143.707611111111
230.5029379402,147.694277777778
230.62830368,158.744277777778
230.7536534842,170.527611111111
230.8789873528,181.174277777778
231.0043052858,201.387611111111
231.1296072832,206.417611111111
231.254893345,223.864277777778
231.3801634712,241.324277777778
231.5054176618,248.080944444445
231.6306559168,263.564277777778
231.7558782362,273.440944444445
231.88108462,297.894277777778
232.0062750682,312.094277777778
232.1314495808,334.437611111111
232.2566081578,346.020944444444
232.3817507992,367.064277777778
232.506877505,383.424277777778
232.6319882752,405.867611111111
232.7570831098,432.944277777778
232.8821620088,458.617611111111
233.0072249722,484.044277777778
233.132272,502.470944444444
233.2573030922,523.324277777777
233.3823182488,559.127611111111
233.5073174698,583.510944444444
233.6323007552,616.484277777777
233.757268105,634.900944444444
233.8822195192,668.184277777777
234.0071549978,703.287611111111
234.1320745408,739.804277777777
234.2569781482,766.807611111111
234.38186582,815.624277777777
234.5067375562,844.640944444444
234.6315933568,883.680944444444
234.7564332218,943.447611111111
234.8812571512,961.880944444444
235.006065145,1008.10427777778
235.1308572032,1056.88427777778
235.2556333258,1099.02761111111
235.3803935128,1145.83427777778
235.5051377642,1200.38427777778
235.62986608,1250.33094444444
235.7545784602,1297.97761111111
235.8792749048,1349.26761111111
236.0039554138,1410.94427777778
236.1286199872,1462.09094444445
236.253268625,1524.25761111111
236.3779013272,1590.03094444445
236.5025180938,1647.78094444444
236.6271189248,1712.59427777778
236.7517038202,1779.66761111111
236.87627278,1851.48761111111
237.0008258042,1916.81761111111
237.1253628928,2001.35094444444
237.2498840458,2066.16427777778
237.3743892632,2147.33094444444
237.498878545,2228.16761111111
237.6233518912,2307.90427777778
237.7478093018,2386.99427777778
237.8722507768,2474.42094444444
237.9966763162,2556.02761111111
238.12108592,2642.93761111111
238.2454795882,2739.34427777778
238.3698573208,2819.82761111111
238.4942191178,2917.53761111111
238.6185649792,3008.15761111111
238.742894905,3106.35427777778
238.8672088952,3205.11094444444
238.9915069498,3308.51427777778
239.1157890688,3410.42761111111
239.2400552522,3514.23761111111
239.3643055,3625.26761111111
239.4885398122,3731.50427777778
239.6127581888,3839.12427777778
239.7369606298,3956.33094444445
239.8611471352,4065.84761111111
239.985317705,4190.24761111111
240.1094723392,4314.18761111111
240.2336110378,4432.13094444445
240.3577338008,4556.29427777778
240.4818406282,4678.79761111111
240.60593152,4805.02761111111
240.7300064762,4948.59761111111
240.8540654968,5064.15761111111
240.9781085818,5201.55427777778
241.1021357312,5334.48094444444
241.226146945,5478.89761111111
241.3501422232,5616.39094444445
241.4741215658,5751.29427777778
241.5980849728,5897.31427777778
241.7220324442,6038.67761111111
241.84596398,6179.39761111111
241.9698795802,6328.88094444445
242.0937792448,6486.77094444445
242.2176629738,6644.08761111111
242.3415307672,6813.71761111111
242.465382625,6973.00427777778
242.5892185472,7109.75761111111
242.7130385338,7224.30094444445
242.8368425848,7391.14427777777
242.9606307002,7571.14427777777
243.08440288,7749.95094444444
243.2081591242,7942.17427777778
243.3318994328,8120.40427777778
243.4556238058,8307.02761111111
243.5793322432,8474.76094444445
243.703024745,8640.73094444445
243.8267013112,8834.23427777778
243.9503619418,8955.94094444445
244.0740066368,9062.31427777778
244.1976353962,9211.28427777778
244.32124822,9392.94094444445
244.4448451082,9629.04427777778
244.5684260608,9862.22094444445
244.6919910778,10053.8776111111
244.8155401592,10264.0376111111
244.939073305,10439.0742777778
245.0625905152,10643.8476111111
245.1860917898,10802.7276111111
245.3095771288,10987.7209444444
245.4330465322,11189.9109444444
245.5565,11343.9642777778
245.6799375322,11558.8309444444
245.8033591288,11782.1876111111
245.9267647898,11924.8342777778
246.0501545152,11998.5809444444
246.173528305,12110.1576111111
246.2968861592,12337.8609444444
246.4202280778,12585.0509444444
246.5435540608,12881.0042777778
246.6668641082,13143.3542777778
246.79015822,13431.5776111111
246.9134363962,13645.6942777778
247.0366986368,13941.8742777778
247.1599449418,14118.6242777778
247.2831753112,14382.4676111111
247.406389745,14627.2409444444
247.5295882432,14826.2076111111
247.6527708058,15083.0642777778
247.7759374328,15280.7376111111
247.8990881242,15494.2476111111
248.02222288,15746.2276111111
248.1453417002,15971.1642777778
248.2684445848,16185.8542777778
248.3915315338,16413.6376111111
248.5146025472,16550.0509444444
248.637657625,16536.3309444444
248.7606967672,16669.7776111111
248.8837199738,16973.2909444444
249.0067272448,17272.8776111111
249.1297185802,17554.7109444444
249.25269398,17802.1842777778
249.3756534442,18052.4742777778
249.4985969728,18303.0342777778
249.6215245658,18581.1242777778
249.7444362232,18811.4609444444
249.867331945,19121.4009444444
249.9902117312,19335.4342777778
250.1130755818,19622.5776111111
250.2359234968,19886.1376111111
250.3587554762,20070.3009444444
250.48157152,20329.3809444444
250.6043716282,20523.0342777778
250.7271558008,20723.5309444444
250.8499240378,20994.2542777778
250.9726763392,21226.1142777778
251.095412705,21429.0476111111
251.2181331352,21637.8642777778
251.3408376298,21845.4709444444
251.4635261888,22052.0142777778
251.5861988122,22146.8776111111
251.7088555,22171.7809444444
251.8314962522,22361.2076111111
251.9541210688,22691.4076111111
252.0767299498,22992.7109444444
252.1993228952,23259.0376111111
252.321899905,23533.5942777778
252.4444609792,23759.7442777778
252.5670061178,24062.7142777778
252.6895353208,24267.6442777778
252.8120485882,24563.2309444444
252.93454592,24816.6109444444
253.0570273162,25037.4076111111
253.1794927768,25337.1576111111
253.3019423018,25537.5809444444
253.4243758912,25773.0542777778
253.546793545,26014.5309444444
253.6691952632,26205.1209444444
253.7915810458,26395.7409444444
253.9139508928,26612.4642777778
254.0363048042,26826.0676111111
254.15864278,27060.5809444444
254.2809648202,27299.9776111111
254.4032709248,27453.9476111111
254.5255610938,27621.5242777778
254.6478353272,27788.2309444444
254.770093625,27921.0442777778
254.8923359872,28063.8842777778
255.0145624138,28229.2509444444
255.1367729048,28239.7509444444
255.2589674602,28262.8709444444
255.38114608,28463.0809444444
255.5033087642,28717.9009444444
255.6254555128,28966.0509444445
255.7475863258,29193.5309444445
255.8697012032,29460.8976111111
255.991800145,29712.6409444445
256.1138831512,29956.2109444445
256.2359502218,30198.8509444444
256.3580013568,30513.5209444445
256.4800365562,30774.7642777778
256.60205582,31102.0876111111
256.7240591482,31328.8609444445
256.8460465408,31557.0409444444
256.9680179978,31803.2176111111
257.0899735192,32003.4576111111
257.211913105,32191.6376111111
257.3338367552,32380.7642777778
257.4557444698,32548.2242777778
257.5776362488,32692.4109444445
257.6995120922,32854.2576111111
257.821372,32998.0242777778
257.9432159722,33165.3742777778
258.0650440088,33320.3276111111
258.1868561098,33451.0076111111
258.3086522752,33595.0176111111
258.430432505,33734.9242777778
258.5521967992,33873.7542777778
258.6739451578,34047.5776111111
258.7956775808,34243.0376111111
258.9173940682,34387.8976111111
259.03909462,34472.1909444445
259.1607792362,34502.4376111111
259.2824479168,34650.2509444445
259.4041006618,34825.4009444445
259.5257374712,34986.6076111111
259.647358345,35146.2742777778
259.7689632832,35293.7576111111
259.8905522858,35427.8676111111
260.0121253528,35599.4776111111
260.1336824842,35691.6576111111
260.25522368,35853.9476111111
260.3767489402,35930.4909444445
260.4982582648,36071.3276111111
260.6197516538,36173.5676111111
260.7412291072,36307.2942777778
260.862690625,36447.7376111111
260.9841362072,36546.4842777778
261.1055658538,36680.7909444445
261.2269795648,36825.3176111111
261.3483773402,36922.9309444445
261.46975918,37030.2876111111
261.5911250842,37170.1009444445
261.7124750528,37273.8042777778
261.8338090858,37389.2476111111
261.9551271832,37538.6676111111
262.076429345,37730.0476111111
262.1977155712,37871.2742777778
262.3189858618,37998.3376111111
262.4402402168,38086.6942777778
262.5614786362,38174.6942777778
262.68270112,38272.1542777778
262.8039076682,38355.4376111111
262.9250982808,38470.6609444445
263.0462729578,38584.6042777778
263.1674316992,38676.5109444445
263.288574505,38758.5376111111
263.4097013752,38776.8742777778
263.5308123098,38770.6376111111
263.6519073088,38825.4376111111
263.7729863722,38913.3809444445
263.8940495,38982.1542777778
264.0150966922,39039.7676111111
264.1361279488,39129.2776111111
264.2571432698,39250.3976111111
264.3781426552,39362.2109444445
264.499126105,39473.6642777778
264.6200936192,39597.0676111111
264.7410451978,39681.6642777778
264.8619808408,39777.2709444445
264.9829005482,39853.7276111111
265.10380432,39902.4442777778
265.2246921562,39951.6142777778
265.3455640568,40018.0242777778
265.4664200218,40092.2542777778
265.5872600512,40119.8076111111
265.708084145,40200.3376111111
265.8288923032,40236.1742777778
265.9496845258,40289.8876111111
266.0704608128,40333.6642777778
266.1912211642,40351.9142777778
266.31196558,40361.1776111111
266.4326940602,40383.7842777778
266.5534066048,40420.3242777778
266.6741032138,40441.8242777778
266.7947838872,40457.8109444445
266.915448625,40435.8409444445
267.0360974272,40398.2076111111
267.1567302938,40392.9276111111
267.2773472248,40385.7376111111
267.3979482202,40373.2976111111
267.51853328,40347.1142777778
267.6391024042,40422.2009444445
267.7596555928,40490.1176111111
267.8801928458,40544.3276111111
268.0007141632,40582.6109444445
268.121219545,40675.9342777778
268.2417089912,40694.1076111111
268.3621825018,40747.4842777778
268.4826400768,40872.7309444445
268.6030817162,40923.1276111111
268.72350742,40967.5609444445
268.8439171882,41022.6509444445
268.9643110208,41061.2109444445
269.0846889178,41115.3109444445
269.2050508792,41105.3109444445
269.325396905,41115.6842777778
269.4457269952,41152.3209444445
269.5660411498,41180.3809444445
269.6863393688,41230.7176111111
269.8066216522,41280.2142777778
269.926888,41294.6142777778
270.0471384122,41320.8909444445
270.1673728888,41362.4909444445
270.2875914298,41360.3109444445
270.4077940352,41388.8609444445
270.527980705,41403.1642777778
270.6481514392,41405.7676111111
270.7683062378,41410.1842777778
270.8884451008,41431.7342777778
271.0085680282,41389.0076111111
271.12867502,41399.0942777778
271.2487660762,41384.7476111111
271.3688411968,41356.0842777778
271.4889003818,41384.5809444445
271.6089436312,41393.7742777778
271.728970945,41419.3342777778
271.8489823232,41378.7909444445
271.9689777658,41364.0109444445
272.0889572728,41392.2376111111
272.2089208442,41417.4276111111
272.32886848,41448.3542777778
272.4488001802,41468.8209444445
272.5687159448,41493.6609444445
272.6886157738,41542.6976111112
272.8084996672,41571.7009444445
272.928367625,41639.2442777778
273.0482196472,41759.6409444445
273.1680557338,41821.7642777778
273.2878758848,41871.3009444445
273.4076801002,41892.1042777778
273.52746838,41885.9009444445
273.6472407242,41890.7109444445
273.7669971328,41929.1142777778
273.8867376058,41943.1476111111
274.0064621432,41944.9942777778
274.126170745,41954.3876111111
274.2458634112,41975.3242777778
274.3655401418,41987.3976111111
274.4852009368,42010.1409444445
274.6048457962,42053.6642777778
274.72447472,42081.7176111111
274.8440877082,42106.0242777778
274.9636847608,42126.0642777778
275.0832658778,42156.9776111112
275.2028310592,42180.2342777778
275.322380305,42186.9576111112
275.4419136152,42222.8076111112
275.5614309898,42198.1476111112
275.6809324288,42205.9942777778
275.8004179322,42187.6076111112
275.9198875,42177.5009444445
276.0393411322,42165.7176111112
276.1587788288,42135.8309444445
276.2782005898,42147.4076111112
276.3976064152,42164.2942777778
276.516996305,42111.4209444445
276.6363702592,42136.8476111112
276.7557282778,42151.9442777778
276.8750703608,42167.7309444445
276.9943965082,42217.2442777778
277.11370672,42257.0576111112
277.2330009962,42291.2209444445
277.3522793368,42394.8209444445
277.4715417418,42451.6742777778
277.5907882112,42479.1542777778
277.710018745,42535.2142777778
277.8292333432,42570.3976111112
277.9484320058,42592.8476111112
278.0676147328,42601.7442777778
278.1867815242,42625.4809444445
278.30593238,42647.7076111112
278.4250673002,42669.5109444445
278.5441862848,42695.1309444445
278.6632893338,42760.4642777778
278.7823764472,42768.9142777778
278.901447625,42761.1476111112
279.0205028672,42795.0776111112
279.1395421738,42852.1842777778
279.2585655448,42862.2342777778
279.3775729802,42842.7309444445
279.49656448,42855.1409444445
279.6155400442,42870.0376111112
279.7344996728,42875.7409444445
279.8534433658,42859.7742777778
279.9723711232,42875.2309444445
280.091282945,42878.5509444445
280.2101788312,42859.0942777778
280.3290587818,42888.4042777778
280.4479227968,42842.7842777778
280.5667708762,42827.2909444445
280.68560302,42833.6742777778
280.8044192282,42816.8809444445
280.9232195008,42850.0709444445
281.0420038378,42870.0442777778
281.1607722392,42877.4409444445
281.279524705,42934.9876111112
281.3982612352,42960.3342777778
281.5169818298,43021.0276111112
281.6356864888,43067.8609444445
281.7543752122,43109.6376111112
281.873048,43120.4376111112
281.9917048522,43140.8742777778
282.1103457688,43184.4709444445
282.2289707498,43202.3709444445
282.3475797952,43201.6709444445
282.466172905,43224.3576111112
282.5847500792,43242.7742777778
282.7033113178,43242.5342777778
282.8218566208,43199.9642777778
282.9403859882,43149.8709444445
283.05889942,43137.2609444445
283.1773969162,43120.6842777778
283.2958784768,43123.9842777778
283.4143441018,43084.1709444445
283.5327937912,43049.0809444445
283.651227545,43040.2576111112
283.7696453632,43008.8942777778
283.8880472458,42995.6009444445
284.0064331928,43017.2876111112
284.1248032042,43018.7876111112
284.24315728,43021.3142777778
284.3614954202,43043.1842777778
284.4798176248,43098.0076111112
284.5981238938,43182.5442777778
284.7164142272,43254.7009444445
284.834688625,43274.7509444445
284.9529470872,43258.2442777778
285.0711896138,43250.1309444445
285.1894162048,43246.3876111112
285.3076268602,43240.9576111112
285.42582158,43226.8776111112
285.5440003642,43217.2342777778
285.6621632128,43215.6576111112
285.7803101258,43211.1976111112
285.8984411032,43220.2542777778
286.016556145,43197.5209444445
286.1346552512,43199.1842777778
286.2527384218,43208.0509444445
286.3708056568,43207.1309444445
286.4888569562,43188.6342777778
286.60689232,43190.2809444445
286.7249117482,43161.3042777778
286.8429152408,43164.0009444445
286.9609027978,43175.5976111112
287.0788744192,43188.4542777778
287.196830105,43223.6742777778
287.3147698552,43194.9109444445
287.4326936698,43157.8476111112
287.5506015488,43157.9376111112
287.6684934922,43154.9376111112
287.7863695,43130.8009444445
287.9042295722,43103.7142777778
288.0220737088,43095.5376111112
288.1399019098,43075.4009444445
288.2577141752,43046.3142777778
288.375510505,43004.9542777778
288.4932908992,42996.0742777778
288.6110553578,42958.6042777778
288.7288038808,42917.0109444445
288.8465364682,42882.7042777778
288.96425312,42850.8676111112
289.0819538362,42842.0509444445
289.1996386168,42874.4309444445
289.3173074618,42929.4542777778
289.4349603712,42947.1442777778
289.552597345,42963.5809444445
289.6702183832,43013.1442777778
289.7878234858,43018.3542777778
289.9054126528,43034.1676111112
290.0229858842,43081.6309444445
290.14054318,43097.3076111112
290.2580845402,43116.1376111112
290.3756099648,43127.6009444445
290.4931194538,43190.9442777778
290.6106130072,43234.2809444445
290.728090625,43262.2842777778
290.8455523072,43281.6476111112
290.9629980538,43334.8309444445
291.0804278648,43364.9409444445
291.1978417402,43400.7376111112
291.31523968,43434.3142777778
291.4326216842,43460.6076111112
291.5499877528,43514.1276111112
291.6673378858,43599.0909444445
291.7846720832,43617.4576111112
291.901990345,43659.0242777778
292.0192926712,43715.8276111112
292.1365790618,43759.2309444445
292.2538495168,43808.8709444445
292.3711040362,43852.2342777778
292.48834262,43877.7242777778
292.6055652682,43922.3809444445
292.7227719808,43984.6976111112
292.8399627578,44014.6042777778
292.9571375992,44075.7309444445
293.074296505,44114.4509444445
293.1914394752,44140.0276111112
293.3085665098,44199.9276111112
293.4256776088,44248.8642777778
293.5427727722,44302.5276111112
293.659852,44361.2776111112
293.7769152922,44417.5009444445
293.8939626488,44479.3076111112
294.0109940698,44508.6809444445
294.1280095552,44545.0309444445
294.245009105,44597.6242777778
294.3619927192,44635.6376111112
294.4789603978,44681.4276111112
294.5959121408,44723.1942777778
294.7128479482,44749.5576111112
294.82976782,44851.0609444445
294.9466717562,44878.1342777778
295.0635597568,44923.9276111112
295.1804318218,44985.4542777778
295.2972879512,45018.2642777778
295.414128145,45021.0442777778
