UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34928
Integration Time,1000
Averages,300
Date,9/5/2019 7:15:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21087.7366333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.82333333333
181.9732053322,-88.3900333333333
182.1045947288,-91.2200333333333
182.2359681898,-93.1167
182.3673257152,-61.5733666666667
182.498667305,-59.0633666666667
182.6299929592,-62.0800333333334
182.7613026778,-60.7667
182.8925964608,-59.5900333333334
183.0238743082,-57.9500333333334
183.15513622,-60.6867
183.2863821962,-59.7733666666667
183.4176122368,-56.4100333333333
183.5488263418,-54.4633666666667
183.6800245112,-59.5967
183.811206745,-54.1600333333333
183.9423730432,-56.7467
184.0735234058,-56.2500333333333
184.2046578328,-53.1700333333333
184.3357763242,-56.2833666666667
184.46687888,-56.5633666666667
184.5979655002,-53.2533666666667
184.7290361848,-56.3500333333333
184.8600909338,-53.4800333333333
184.9911297472,-52.2600333333333
185.122152625,-55.2267
185.2531595672,-51.6100333333333
185.3841505738,-53.7433666666667
185.5151256448,-51.9767
185.6460847802,-54.1167
185.77702798,-56.0833666666667
185.9079552442,-55.0533666666666
186.0388665728,-53.7333666666667
186.1697619658,-53.6033666666667
186.3006414232,-51.2367
186.431504945,-56.2867
186.5623525312,-53.0933666666667
186.6931841818,-57.8700333333334
186.8239998968,-55.4000333333333
186.9547996762,-49.2800333333333
187.08558352,-54.4733666666667
187.2163514282,-51.2567
187.3471034008,-58.5867
187.4778394378,-57.4500333333334
187.6085595392,-51.9767
187.739263705,-52.0600333333333
187.8699519352,-53.4700333333333
188.0006242298,-53.7233666666667
188.1312805888,-51.3800333333333
188.2619210122,-53.0367
188.3925455,-56.7400333333333
188.5231540522,-55.0433666666666
188.6537466688,-55.4433666666666
188.7843233498,-56.6633666666667
188.9148840952,-54.4333666666667
189.045428905,-54.7767
189.1759577792,-56.9667
189.3064707178,-53.7433666666667
189.4369677208,-57.1433666666667
189.5674487882,-56.7767
189.69791392,-49.2700333333333
189.8283631162,-54.9667
189.9587963768,-56.7933666666667
190.0892137018,-54.0133666666667
190.2196150912,-55.4233666666667
190.350000545,-55.9933666666667
190.4803700632,-56.1767
190.6107236458,-54.9200333333333
190.7410612928,-56.3267
190.8713830042,-49.1167
191.00168878,-55.3267
191.1319786202,-55.3033666666666
191.2622525248,-57.2767
191.3925104938,-51.8133666666667
191.5227525272,-55.8200333333333
191.652978625,-49.1767
191.7831887872,-52.0833666666667
191.9133830138,-55.1400333333333
192.0435613048,-54.2200333333333
192.1737236602,-52.5667
192.30387008,-53.1367
192.4340005642,-56.0000333333333
192.5641151128,-51.6233666666667
192.6942137258,-56.5300333333333
192.8242964032,-51.8833666666667
192.954363145,-53.8033666666667
193.0844139512,-55.5833666666666
193.2144488218,-54.9367
193.3444677568,-57.4167
193.4744707562,-53.3267
193.60445782,-55.4833666666666
193.7344289482,-53.7033666666667
193.8643841408,-53.0400333333333
193.9943233978,-53.5267
194.1242467192,-53.2867
194.254154105,-51.5567
194.3840455552,-52.2500333333333
194.5139210698,-53.8600333333333
194.6437806488,-53.2033666666667
194.7736242922,-52.9100333333333
194.903452,-55.2300333333333
195.0332637722,-46.7867
195.1630596088,-55.8067
195.2928395098,-56.3633666666667
195.4226034752,-51.0067
195.552351505,-55.7167
195.6820835992,-52.4400333333333
195.8117997578,-55.6067
195.9414999808,-55.4033666666666
196.0711842682,-58.0100333333334
196.20085262,-55.0467
196.3305050362,-58.6000333333334
196.4601415168,-55.3033666666666
196.5897620618,-52.6633666666667
196.7193666712,-53.4300333333333
196.848955345,-57.5700333333333
196.9785280832,-56.1233666666667
197.1080848858,-56.4833666666667
197.2376257528,-55.3567
197.3671506842,-56.4767
197.49665968,-55.5033666666667
197.6261527402,-55.1467
197.7556298648,-54.7300333333333
197.8850910538,-54.8633666666666
198.0145363072,-54.5567
198.143965625,-45.7467
198.2733790072,-57.2333666666667
198.4027764538,-54.9800333333333
198.5321579648,-55.8733666666666
198.6615235402,-53.4633666666667
198.79087318,-53.3333666666667
198.9202068842,-52.7000333333333
199.0495246528,-56.6267
199.1788264858,-55.3533666666667
199.3081123832,-56.1300333333333
199.437382345,-54.6833666666667
199.5666363712,-55.4900333333333
199.6958744618,-56.6700333333333
199.8250966168,-53.4267
199.9543028362,-52.9433666666667
200.08349312,-56.1167
200.2126674682,-57.7733666666667
200.3418258808,-53.1767
200.4709683578,-55.9800333333333
200.6000948992,-55.6000333333333
200.729205505,-58.6867
200.8583001752,-54.2900333333333
200.9873789098,-53.6800333333333
201.1164417088,-56.0833666666667
201.2454885722,-52.6700333333333
201.3745195,-55.1200333333333
201.5035344922,-55.9233666666667
201.6325335488,-55.4867
201.7615166698,-53.2000333333333
201.8904838552,-55.3000333333333
202.019435105,-53.6367
202.1483704192,-54.4833666666667
202.2772897978,-55.0467
202.4061932408,-54.7333666666666
202.5350807482,-57.2600333333333
202.66395232,-53.0367
202.7928079562,-56.1300333333333
202.9216476568,-51.3000333333333
203.0504714218,-53.2333666666667
203.1792792512,-55.2800333333333
203.308071145,-56.1767
203.4368471032,-41.0267
203.5656071258,-55.5700333333333
203.6943512128,-55.1900333333333
203.8230793642,-54.5233666666667
203.95179158,-55.8767
204.0804878602,-57.7267
204.2091682048,-52.2600333333333
204.3378326138,-56.0100333333333
204.4664810872,-52.1467
204.595113625,-56.0200333333333
204.7237302272,-53.4700333333333
204.8523308938,-52.5933666666667
204.9809156248,-55.7500333333333
205.1094844202,-52.2300333333333
205.23803728,-53.9500333333333
205.3665742042,-53.8533666666667
205.4950951928,-52.0033666666667
205.6236002458,-56.3600333333333
205.7520893632,-51.9967
205.880562545,-53.3933666666667
206.0090197912,-54.1500333333333
206.1374611018,-54.7633666666666
206.2658864768,-51.9433666666667
206.3942959162,-54.1200333333333
206.52268942,-55.4333666666667
206.6510669882,-54.9967
206.7794286208,-50.6033666666667
206.9077743178,-54.0533666666667
207.0361040792,-50.5067
207.164417905,-53.8200333333333
207.2927157952,-54.6667
207.4209977498,-53.7400333333333
207.5492637688,-53.5267
207.6775138522,-50.8433666666667
207.805748,-53.9867
207.9339662122,-50.6233666666667
208.0621684888,-55.3767
208.1903548298,-52.5500333333333
208.3185252352,-53.4433666666667
208.446679705,-51.9800333333333
208.5748182392,-51.9867
208.7029408378,-51.7367
208.8310475008,-53.9400333333333
208.9591382282,-53.6933666666667
209.08721302,-55.8867
209.2152718762,-54.4233666666667
209.3433147968,-48.4567
209.4713417818,-53.5167
209.5993528312,-54.7667
209.727347945,-53.8733666666667
209.8553271232,-54.5300333333333
209.9832903658,-50.6733666666667
210.1112376728,-53.9767
210.2391690442,-55.8533666666667
210.36708448,-57.7600333333334
210.4949839802,-54.8733666666666
210.6228675448,-52.7067
210.7507351738,-50.8933666666667
210.8785868672,-55.5067
211.006422625,-54.2400333333333
211.1342424472,-48.9967
211.2620463338,-53.9167
211.3898342848,-51.0100333333333
211.5176063002,-54.2500333333333
211.64536238,-51.4367
211.7731025242,-54.9033666666666
211.9008267328,-52.3100333333333
212.0285350058,-53.6167
212.1562273432,-51.8733666666667
212.283903745,-48.1433666666667
212.4115642112,-54.0767
212.5392087418,-51.5900333333333
212.6668373368,-51.1333666666667
212.7944499962,-52.7667
212.92204672,-52.2500333333333
213.0496275082,-53.4367
213.1771923608,-51.6433666666667
213.3047412778,-49.1333666666666
213.4322742592,-53.4367
213.559791305,-51.3833666666667
213.6872924152,-51.1200333333333
213.8147775898,-51.9767
213.9422468288,-51.3133666666667
214.0697001322,-49.7833666666667
214.1971375,-52.2000333333333
214.3245589322,-49.4733666666667
214.4519644288,-50.1833666666667
214.5793539898,-48.9900333333333
214.7067276152,-51.1333666666667
214.834085305,-50.3700333333333
214.9614270592,-52.7633666666667
215.0887528778,-49.2100333333333
215.2160627608,-51.6167
215.3433567082,-49.1567
215.47063472,-49.3900333333333
215.5978967962,-48.7000333333333
215.7251429368,-45.2600333333333
215.8523731418,-46.7933666666666
215.9795874112,-50.8367
216.106785745,-50.7833666666667
216.2339681432,-48.1533666666667
216.3611346058,-45.0333666666667
216.4882851328,-46.7133666666667
216.6154197242,-49.5200333333333
216.74253838,-43.8533666666666
216.8696411002,-46.7100333333333
216.9967278848,-46.3500333333333
217.1237987338,-47.5133666666667
217.2508536472,-50.1367
217.377892625,-45.8200333333333
217.5049156672,-45.3800333333333
217.6319227738,-48.4300333333333
217.7589139448,-49.6167
217.8858891802,-48.2067
218.01284848,-48.0367
218.1397918442,-50.1133666666666
218.2667192728,-47.1533666666667
218.3936307658,-46.5533666666666
218.5205263232,-46.9600333333333
218.647405945,-45.3867
218.7742696312,-45.0800333333333
218.9011173818,-47.5167
219.0279491968,-46.8367
219.1547650762,-47.2600333333333
219.28156502,-45.6800333333333
219.4083490282,-43.6233666666666
219.5351171008,-43.9600333333333
219.6618692378,-43.7333666666666
219.7886054392,-43.4300333333333
219.915325705,-43.8600333333333
220.0420300352,-45.3200333333333
220.1687184298,-44.4933666666667
220.2953908888,-43.3333666666666
220.4220474122,-44.3667
220.548688,-46.1200333333333
220.6753126522,-46.4900333333333
220.8019213688,-43.9767
220.9285141498,-45.5667
221.0550909952,-42.0433666666666
221.181651905,-43.2433666666667
221.3081968792,-45.1933666666666
221.4347259178,-41.4400333333333
221.5612390208,-41.6967
221.6877361882,-46.8367
221.81421742,-45.0133666666666
221.9406827162,-45.7500333333333
222.0671320768,-43.1533666666666
222.1935655018,-48.5867
222.3199829912,-45.2067
222.446384545,-44.8633666666666
222.5727701632,-47.7733666666667
222.6991398458,-42.9300333333333
222.8254935928,-43.3533666666667
222.9518314042,-45.2367
223.07815328,-40.4333666666666
223.2044592202,-40.0767
223.3307492248,-36.2533666666666
223.4570232938,-40.3533666666666
223.5832814272,-39.8833666666666
223.709523625,-39.2900333333333
223.8357498872,-42.7500333333333
223.9619602138,-32.2600333333333
224.0881546048,-38.8400333333333
224.2143330602,-37.1500333333333
224.34049558,-36.1300333333333
224.4666421642,-40.1167
224.5927728128,-33.6700333333333
224.7188875258,-40.6533666666666
224.8449863032,-35.1233666666666
224.971069145,-35.9033666666666
225.0971360512,-38.1833666666667
225.2231870218,-35.1433666666666
225.3492220568,-35.2533666666667
225.4752411562,-33.7867
225.60124432,-31.6833666666666
225.7272315482,-29.5100333333333
225.8532028408,-29.0500333333333
225.9791581978,-29.1500333333333
226.1050976192,-30.9700333333333
226.231021105,-25.0600333333333
226.3569286552,-25.5667
226.4828202698,-27.1100333333333
226.6086959488,-19.1967
226.7345556922,-23.4533666666667
226.8603995,-19.6500333333333
226.9862273722,-17.1400333333333
227.1120393088,-16.1167
227.2378353098,-15.5700333333333
227.3636153752,-14.8633666666667
227.489379505,-6.3067
227.6151276992,-11.5267
227.7408599578,-14.9500333333333
227.8665762808,-6.70336666666666
227.9922766682,-5.1067
228.11796112,-2.47003333333333
228.2436296362,-1.48003333333333
228.3692822168,2.08996666666667
228.4949188618,2.49663333333334
228.6205395712,9.85663333333334
228.746144345,18.6099666666667
228.8717331832,18.0099666666667
228.9973060858,19.3233
229.1228630528,25.1866333333333
229.2484040842,30.8599666666667
229.37392918,31.7433
229.4994383402,40.9399666666667
229.6249315648,40.5999666666667
229.7504088538,45.8933
229.8758702072,52.8699666666667
230.001315625,56.5533
230.1267451072,58.7633
230.2521586538,69.0533
230.3775562648,72.1599666666666
230.5029379402,71.9999666666666
230.62830368,79.1066333333333
230.7536534842,87.0333
230.8789873528,93.6399666666667
231.0043052858,108.6833
231.1296072832,109.479966666667
231.254893345,122.689966666667
231.3801634712,133.309966666667
231.5054176618,134.699966666667
231.6306559168,144.8533
231.7558782362,148.016633333333
231.88108462,165.359966666667
232.0062750682,171.539966666667
232.1314495808,187.656633333333
232.2566081578,188.876633333333
232.3817507992,202.546633333333
232.506877505,210.2833
232.6319882752,224.2633
232.7570831098,241.9333
232.8821620088,257.056633333333
233.0072249722,270.216633333333
233.132272,278.356633333333
233.2573030922,287.1733
233.3823182488,308.9633
233.5073174698,323.2733
233.6323007552,339.686633333333
233.757268105,345.036633333333
233.8822195192,363.1933
234.0071549978,382.506633333333
234.1320745408,403.296633333333
234.2569781482,414.449966666667
234.38186582,445.846633333333
234.5067375562,455.686633333333
234.6315933568,475.359966666666
234.7564332218,523.139966666666
234.8812571512,515.5433
235.006065145,538.489966666666
235.1308572032,566.086633333333
235.2556333258,585.319966666666
235.3803935128,608.523299999999
235.5051377642,640.163299999999
235.62986608,665.583299999999
235.7545784602,686.566633333333
235.8792749048,712.696633333333
236.0039554138,745.596633333333
236.1286199872,769.276633333333
236.253268625,799.9933
236.3779013272,835.249966666666
236.5025180938,862.419966666666
236.6271189248,892.0933
236.7517038202,929.249966666666
236.87627278,965.016633333333
237.0008258042,993.396633333333
237.1253628928,1040.3833
237.2498840458,1071.15996666667
237.3743892632,1109.51663333333
237.498878545,1149.79996666667
237.6233518912,1189.5833
237.7478093018,1226.94663333333
237.8722507768,1273.60996666667
237.9966763162,1310.0033
238.12108592,1354.58996666667
238.2454795882,1406.43996666667
238.3698573208,1437.0433
238.4942191178,1488.88663333333
238.6185649792,1535.11663333333
238.742894905,1580.19996666667
238.8672088952,1629.38996666667
238.9915069498,1684.03663333333
239.1157890688,1732.00996666667
239.2400552522,1783.64663333333
239.3643055,1837.67663333333
239.4885398122,1889.90996666667
239.6127581888,1941.8533
239.7369606298,2006.29663333333
239.8611471352,2054.3333
239.985317705,2118.62663333333
240.1094723392,2179.44996666667
240.2336110378,2236.81663333333
240.3577338008,2299.68663333334
240.4818406282,2355.8133
240.60593152,2421.70663333334
240.7300064762,2495.9733
240.8540654968,2547.2033
240.9781085818,2616.1533
241.1021357312,2681.85996666667
241.226146945,2755.30663333334
241.3501422232,2827.53996666667
241.4741215658,2887.74996666667
241.5980849728,2959.48996666667
241.7220324442,3028.55996666667
241.84596398,3098.34663333334
241.9698795802,3174.0633
242.0937792448,3251.2333
242.2176629738,3328.5333
242.3415307672,3408.3733
242.465382625,3491.86996666667
242.5892185472,3570.7233
242.7130385338,3628.46663333334
242.8368425848,3703.1433
242.9606307002,3786.80996666667
243.08440288,3871.63663333334
243.2081591242,3963.89663333334
243.3318994328,4058.22996666667
243.4556238058,4142.06663333334
243.5793322432,4236.1533
243.703024745,4316.28996666667
243.8267013112,4412.01330000001
243.9503619418,4494.95996666667
244.0740066368,4547.27996666667
244.1976353962,4600.31663333334
244.32124822,4683.53663333334
244.4448451082,4795.62663333334
244.5684260608,4901.01663333334
244.6919910778,5008.10996666667
244.8155401592,5101.24996666667
244.939073305,5200.83996666667
245.0625905152,5287.54663333334
245.1860917898,5393.17996666667
245.3095771288,5465.40996666667
245.4330465322,5575.08996666667
245.5565,5654.95996666667
245.6799375322,5745.7133
245.8033591288,5869.50663333334
245.9267647898,5958.92996666667
246.0501545152,6018.3033
246.173528305,6056.51996666667
246.2968861592,6144.5633
246.4202280778,6256.5933
246.5435540608,6390.79996666667
246.6668641082,6536.19996666667
246.79015822,6669.79996666666
246.9134363962,6799.50663333333
247.0366986368,6921.0233
247.1599449418,7038.70996666666
247.2831753112,7141.4733
247.406389745,7278.21996666667
247.5295882432,7371.19663333333
247.6527708058,7489.58663333333
247.7759374328,7616.64996666666
247.8990881242,7710.90663333333
248.02222288,7826.91663333333
248.1453417002,7943.1833
248.2684445848,8049.86663333333
248.3915315338,8162.81329999999
248.5146025472,8268.82996666666
248.637657625,8303.89996666666
248.7606967672,8309.52663333333
248.8837199738,8426.47996666666
249.0067272448,8584.63996666666
249.1297185802,8729.18663333332
249.25269398,8839.48329999999
249.3756534442,8987.20329999999
249.4985969728,9094.99996666665
249.6215245658,9249.77996666665
249.7444362232,9351.84663333332
249.867331945,9498.74329999998
249.9902117312,9626.74329999998
250.1130755818,9736.12329999999
250.2359234968,9893.44329999999
250.3587554762,9985.54329999999
250.48157152,10106.4866333333
250.6043716282,10224.8799666667
250.7271558008,10321.4366333333
250.8499240378,10436.8966333333
250.9726763392,10564.0866333333
251.095412705,10672.4433
251.2181331352,10773.6566333333
251.3408376298,10886.3099666667
251.4635261888,10997.4966333333
251.5861988122,11078.4199666667
251.7088555,11106.0499666667
251.8314962522,11145.2266333333
251.9541210688,11284.7233
252.0767299498,11425.8266333333
252.1993228952,11571.5866333333
252.321899905,11695.9566333333
252.4444609792,11832.7533
252.5670061178,11949.5066333333
252.6895353208,12084.9999666667
252.8120485882,12190.1799666667
252.93454592,12345.2199666667
253.0570273162,12445.8433
253.1794927768,12587.6633
253.3019423018,12713.8533
253.4243758912,12814.8199666667
253.546793545,12935.0499666667
253.6691952632,13053.9633
253.7915810458,13142.4499666667
253.9139508928,13245.8966333333
254.0363048042,13358.5299666667
254.15864278,13461.1133
254.2809648202,13571.5899666667
254.4032709248,13651.9666333333
254.5255610938,13749.7333
254.6478353272,13832.6666333333
254.770093625,13911.2966333333
254.8923359872,13987.2166333333
255.0145624138,14072.1366333333
255.1367729048,14128.4999666667
255.2589674602,14123.3233
255.38114608,14182.0766333333
255.5033087642,14310.9133
255.6254555128,14431.2699666667
255.7475863258,14541.5566333333
255.8697012032,14673.2299666667
255.991800145,14783.0866333333
256.1138831512,14918.6666333333
256.2359502218,15030.2833
256.3580013568,15179.1966333333
256.4800365562,15319.1866333333
256.60205582,15456.2533
256.7240591482,15582.6933
256.8460465408,15690.3866333333
256.9680179978,15802.8599666667
257.0899735192,15906.8899666667
257.211913105,15997.5133
257.3338367552,16087.2366333333
257.4557444698,16170.8433
257.5776362488,16253.3566333333
257.6995120922,16320.7733
257.821372,16394.7199666667
257.9432159722,16476.3466333333
258.0650440088,16559.8266333333
258.1868561098,16627.6233
258.3086522752,16701.9866333333
258.430432505,16774.1833
258.5521967992,16834.3633
258.6739451578,16918.2699666667
258.7956775808,17000.2166333333
258.9173940682,17080.3566333333
259.03909462,17142.1399666667
259.1607792362,17155.3933
259.2824479168,17196.8033
259.4041006618,17279.5566333333
259.5257374712,17358.9166333333
259.647358345,17441.6033
259.7689632832,17498.4299666667
259.8905522858,17566.2199666667
260.0121253528,17645.2166333333
260.1336824842,17685.6266333333
260.25522368,17759.4199666667
260.3767489402,17808.7499666667
260.4982582648,17854.7333
260.6197516538,17916.7166333333
260.7412291072,17964.8099666667
260.862690625,18033.9733
260.9841362072,18091.7066333333
261.1055658538,18150.9633
261.2269795648,18217.6099666667
261.3483773402,18275.1499666667
261.46975918,18326.5533
261.5911250842,18388.8233
261.7124750528,18439.8999666667
261.8338090858,18490.6299666667
261.9551271832,18568.6199666667
262.076429345,18656.0533
262.1977155712,18710.9633
262.3189858618,18773.4933
262.4402402168,18801.5799666667
262.5614786362,18848.2299666667
262.68270112,18891.6633
262.8039076682,18928.3033
262.9250982808,18964.7199666667
263.0462729578,19012.9966333333
263.1674316992,19055.9999666667
263.288574505,19093.5533
263.4097013752,19120.1799666667
263.5308123098,19115.1766333333
263.6519073088,19121.9633
263.7729863722,19158.6799666667
263.8940495,19191.4566333333
264.0150966922,19214.1799666667
264.1361279488,19262.0299666667
264.2571432698,19304.2199666667
264.3781426552,19350.1866333333
264.499126105,19395.0333
264.6200936192,19446.5433
264.7410451978,19487.9799666667
264.8619808408,19518.4399666667
264.9829005482,19560.8966333333
265.10380432,19582.2799666667
265.2246921562,19597.5899666667
265.3455640568,19632.2499666667
265.4664200218,19662.6766333333
265.5872600512,19667.4899666667
265.708084145,19701.4633
265.8288923032,19712.7933
265.9496845258,19729.0933
266.0704608128,19746.9499666667
266.1912211642,19752.2333
266.31196558,19753.6233
266.4326940602,19753.0499666667
266.5534066048,19754.0733
266.6741032138,19760.4166333333
266.7947838872,19764.3966333333
266.915448625,19744.8833
267.0360974272,19731.9033
267.1567302938,19725.0633
267.2773472248,19712.7699666667
267.3979482202,19717.4899666667
267.51853328,19693.8099666667
267.6391024042,19717.0266333333
267.7596555928,19743.9699666667
267.8801928458,19759.0866333333
268.0007141632,19766.9266333333
268.121219545,19804.6533
268.2417089912,19817.1066333333
268.3621825018,19835.9366333333
268.4826400768,19873.6599666667
268.6030817162,19879.2233
268.72350742,19901.1266333333
268.8439171882,19921.3599666667
268.9643110208,19942.3266333333
269.0846889178,19964.5699666667
269.2050508792,19961.9166333333
269.325396905,19955.8699666667
269.4457269952,19968.1066333333
269.5660411498,19971.1833
269.6863393688,19973.9133
269.8066216522,19981.3999666667
269.926888,19980.5966333333
270.0471384122,19983.8899666667
270.1673728888,19994.8933
270.2875914298,19992.5166333333
270.4077940352,20005.1766333333
270.527980705,19998.8899666667
270.6481514392,19990.0833
270.7683062378,19984.8133
270.8884451008,19981.5399666667
271.0085680282,19955.3299666667
271.12867502,19960.9433
271.2487660762,19943.0233
271.3688411968,19921.8933
271.4889003818,19930.9099666667
271.6089436312,19925.6333
271.728970945,19933.8499666667
271.8489823232,19918.0066333333
271.9689777658,19906.6266333333
272.0889572728,19914.8299666667
272.2089208442,19918.7566333333
272.32886848,19932.0199666667
272.4488001802,19925.1899666667
272.5687159448,19933.4566333333
272.6886157738,19952.6899666667
272.8084996672,19963.7466333333
272.928367625,19980.0466333333
273.0482196472,20032.6099666667
273.1680557338,20039.2599666667
273.2878758848,20063.4866333333
273.4076801002,20060.1633
273.52746838,20044.3433
273.6472407242,20040.2233
273.7669971328,20047.9233
273.8867376058,20049.2566333333
274.0064621432,20038.7499666667
274.126170745,20031.9666333333
274.2458634112,20033.7266333333
274.3655401418,20045.0999666667
274.4852009368,20039.0566333333
274.6048457962,20058.0566333333
274.72447472,20062.5699666667
274.8440877082,20063.8299666667
274.9636847608,20072.5433
275.0832658778,20079.6733
275.2028310592,20078.5799666667
275.322380305,20063.4666333333
275.4419136152,20077.5099666667
275.5614309898,20053.7499666667
275.6809324288,20041.5033
275.8004179322,20032.2066333333
275.9198875,20010.9933
276.0393411322,20021.2266333333
276.1587788288,19988.9633
276.2782005898,19991.3666333333
276.3976064152,19994.1733
276.516996305,19977.5833
276.6363702592,19984.1699666667
276.7557282778,19979.9566333333
276.8750703608,19983.9366333333
276.9943965082,20001.4166333333
277.11370672,20008.3533
277.2330009962,20018.1599666667
277.3522793368,20058.5966333333
277.4715417418,20067.3066333333
277.5907882112,20073.5866333333
277.710018745,20088.7266333333
277.8292333432,20089.9299666667
277.9484320058,20104.2933
278.0676147328,20101.4799666667
278.1867815242,20108.3699666667
278.30593238,20102.2933
278.4250673002,20112.3033
278.5441862848,20108.4599666667
278.6632893338,20123.8599666667
278.7823764472,20120.5399666667
278.901447625,20120.3999666667
279.0205028672,20125.2899666667
279.1395421738,20138.0866333333
279.2585655448,20143.5033
279.3775729802,20127.9033
279.49656448,20127.2666333333
279.6155400442,20118.3199666667
279.7344996728,20120.4866333333
279.8534433658,20108.0666333333
279.9723711232,20105.3466333333
280.091282945,20101.8333
280.2101788312,20083.2999666667
280.3290587818,20090.0233
280.4479227968,20076.8233
280.5667708762,20060.8766333333
280.68560302,20068.1033
280.8044192282,20055.2199666667
280.9232195008,20051.4999666667
281.0420038378,20048.6566333333
281.1607722392,20052.8433
281.279524705,20073.5433
281.3982612352,20071.3133
281.5169818298,20092.8699666667
281.6356864888,20114.2533
281.7543752122,20119.8566333333
281.873048,20118.3699666667
281.9917048522,20123.0899666667
282.1103457688,20135.1299666667
282.2289707498,20132.6099666667
282.3475797952,20136.8199666667
282.466172905,20134.9533
282.5847500792,20138.6666333333
282.7033113178,20127.4399666667
282.8218566208,20102.1099666667
282.9403859882,20071.3933
283.05889942,20055.9599666667
283.1773969162,20042.3633
283.2958784768,20041.2533
283.4143441018,20017.7466333333
283.5327937912,20001.1966333333
283.651227545,19987.9066333333
283.7696453632,19967.1733
283.8880472458,19953.2033
284.0064331928,19961.1066333333
284.1248032042,19969.0066333333
284.24315728,19970.7033
284.3614954202,19969.9533
284.4798176248,19978.7133
284.5981238938,20003.7466333333
284.7164142272,20035.0666333333
284.834688625,20023.5099666667
284.9529470872,20017.9133
285.0711896138,20013.2666333333
285.1894162048,20005.6233
285.3076268602,19997.3533
285.42582158,19995.8366333333
285.5440003642,19981.8533
285.6621632128,19978.4866333333
285.7803101258,19966.9999666667
285.8984411032,19960.4933
286.016556145,19939.5233
286.1346552512,19940.7533
286.2527384218,19949.3333
286.3708056568,19928.9299666667
286.4888569562,19925.1966333333
286.60689232,19915.8933
286.7249117482,19891.8799666667
286.8429152408,19889.0399666667
286.9609027978,19891.3766333333
287.0788744192,19892.8133
287.196830105,19907.7633
287.3147698552,19878.4933
287.4326936698,19862.8099666667
287.5506015488,19860.4699666667
287.6684934922,19846.3666333333
287.7863695,19832.5099666667
287.9042295722,19819.8999666667
288.0220737088,19804.4399666667
288.1399019098,19799.7033
288.2577141752,19774.2499666667
288.375510505,19762.4133
288.4932908992,19731.4166333333
288.6110553578,19712.6099666667
288.7288038808,19684.3533
288.8465364682,19663.8533
288.96425312,19643.7366333333
289.0819538362,19632.1899666667
289.1996386168,19632.7866333333
289.3173074618,19654.3733
289.4349603712,19661.4733
289.552597345,19658.2266333333
289.6702183832,19670.1033
289.7878234858,19664.2399666667
289.9054126528,19671.5699666667
290.0229858842,19686.4299666667
290.14054318,19687.2233
290.2580845402,19689.8866333333
290.3756099648,19696.8399666667
290.4931194538,19713.1033
290.6106130072,19722.8666333333
290.728090625,19732.6099666667
290.8455523072,19739.6166333333
290.9629980538,19759.5933
291.0804278648,19777.8099666667
291.1978417402,19788.7933
291.31523968,19796.9699666667
291.4326216842,19804.5466333333
291.5499877528,19822.0733
291.6673378858,19849.8899666667
291.7846720832,19861.3399666667
291.901990345,19873.1233
292.0192926712,19900.0299666667
292.1365790618,19905.5966333333
292.2538495168,19929.9966333333
292.3711040362,19940.1333
292.48834262,19953.6466333333
292.6055652682,19957.3099666667
292.7227719808,19978.8999666667
292.8399627578,19994.7466333333
292.9571375992,20022.6566333333
293.074296505,20032.9099666667
293.1914394752,20049.6733
293.3085665098,20063.8033
293.4256776088,20088.0333
293.5427727722,20105.0866333333
293.659852,20127.2999666667
293.7769152922,20145.8499666667
293.8939626488,20170.1966333333
294.0109940698,20182.0266333333
294.1280095552,20201.8566333333
294.245009105,20212.5199666667
294.3619927192,20234.5866333333
294.4789603978,20253.8499666667
294.5959121408,20257.7866333333
294.7128479482,20274.2199666667
294.82976782,20316.4466333333
294.9466717562,20313.0933
295.0635597568,20339.7999666667
295.1804318218,20360.2399666667
295.2972879512,20372.6199666667
295.414128145,20372.1433
295.5309524032,20403.0099666667
295.6477607258,20422.9299666667
295.7645531128,20428.4733
295.8813295642,20437.5133
295.99809008,20457.9033
296.1148346602,20485.1366333333
296.2315633048,20529.2833
296.3482760138,20511.9166333333
296.4649727872,20532.3233
296.581653625,20566.5999666667
296.6983185272,20593.5899666667
296.8149674938,20610.8799666667
296.9316005248,20636.5866333333
297.0482176202,20658.5866333333
297.16481878,20656.2499666667
297.2814040042,20680.7733
297.3979732928,20705.3499666667
297.5145266458,20708.3866333333
297.6310640632,20725.5633
297.747585545,20749.8666333333
297.8640910912,20773.2666333333
297.9805807018,20787.0699666667
298.0970543768,20798.3766333333
298.2135121162,20793.2366333333
298.32995392,20807.9666333333
298.4463797882,20820.9599666667
298.5627897208,20821.9999666667
298.6791837178,20840.3699666667
298.7955617792,20850.9933
298.911923905,20872.5899666667
299.0282700952,20876.1199666667
299.1446003498,20891.7533
299.2609146688,20893.1966333333
299.3772130522,20912.3733
299.4934955,20904.9733
299.6097620122,20957.7533
299.7260125888,20934.9233
299.8422472298,20950.2999666667
299.9584659352,20950.0733
300.074668705,20976.1466333333
300.1908555392,20976.9233
300.3070264378,20969.1599666667
300.4231814008,20982.0633
300.5393204282,20995.9833
300.65544352,21018.1466333333
300.7715506762,21015.9733
300.8876418968,21018.7099666667
