UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34824
Integration Time,1000
Averages,300
Date,9/5/2019 10:33:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22886.9827744445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.8
181.9732053322,-134.137225555556
182.1045947288,-137.033892222222
182.2359681898,-138.753892222222
182.3673257152,-52.2338922222222
182.498667305,-49.2172255555555
182.6299929592,-52.0938922222222
182.7613026778,-51.1572255555555
182.8925964608,-50.3472255555555
183.0238743082,-48.5072255555555
183.15513622,-51.7638922222222
183.2863821962,-51.1838922222222
183.4176122368,-46.8705588888889
183.5488263418,-45.8172255555555
183.6800245112,-50.6905588888889
183.811206745,-45.4805588888889
183.9423730432,-48.1972255555555
184.0735234058,-48.0672255555555
184.2046578328,-45.1272255555555
184.3357763242,-48.1005588888889
184.46687888,-48.1605588888889
184.5979655002,-45.5072255555555
184.7290361848,-48.5772255555555
184.8600909338,-46.0772255555555
184.9911297472,-44.5038922222222
185.122152625,-48.4105588888889
185.2531595672,-44.0038922222222
185.3841505738,-46.5105588888889
185.5151256448,-45.5472255555555
185.6460847802,-47.7638922222222
185.77702798,-50.1338922222222
185.9079552442,-49.1638922222222
186.0388665728,-47.9572255555555
186.1697619658,-48.9705588888889
186.3006414232,-45.8172255555555
186.431504945,-51.0672255555555
186.5623525312,-48.4272255555555
186.6931841818,-52.9472255555555
186.8239998968,-50.4405588888889
186.9547996762,-45.2972255555555
187.08558352,-50.1538922222222
187.2163514282,-47.1672255555555
187.3471034008,-55.2472255555555
187.4778394378,-53.8238922222222
187.6085595392,-48.3805588888889
187.739263705,-48.9205588888889
187.8699519352,-50.2672255555555
188.0006242298,-51.0038922222222
188.1312805888,-48.2272255555555
188.2619210122,-50.8238922222222
188.3925455,-54.2272255555555
188.5231540522,-52.6372255555555
188.6537466688,-52.5972255555555
188.7843233498,-53.5405588888889
188.9148840952,-51.2172255555555
189.045428905,-51.8038922222222
189.1759577792,-54.3805588888889
189.3064707178,-50.8705588888889
189.4369677208,-54.4905588888889
189.5674487882,-53.5505588888889
189.69791392,-46.6972255555555
189.8283631162,-52.8005588888889
189.9587963768,-54.3405588888889
190.0892137018,-50.9272255555555
190.2196150912,-53.3505588888889
190.350000545,-53.8805588888889
190.4803700632,-53.3805588888889
190.6107236458,-52.4738922222222
190.7410612928,-54.2005588888889
190.8713830042,-46.9705588888889
191.00168878,-52.7572255555555
191.1319786202,-52.7505588888889
191.2622525248,-55.1605588888889
191.3925104938,-49.9305588888889
191.5227525272,-53.1005588888889
191.652978625,-47.1938922222222
191.7831887872,-49.9605588888889
191.9133830138,-53.1738922222222
192.0435613048,-51.6905588888889
192.1737236602,-49.8838922222222
192.30387008,-50.5072255555555
192.4340005642,-54.1072255555555
192.5641151128,-49.5905588888889
192.6942137258,-54.1872255555555
192.8242964032,-49.9872255555555
192.954363145,-51.7938922222222
193.0844139512,-53.0305588888889
193.2144488218,-52.9272255555555
193.3444677568,-55.1038922222222
193.4744707562,-50.9872255555555
193.60445782,-53.1605588888889
193.7344289482,-51.8072255555555
193.8643841408,-50.8705588888889
193.9943233978,-50.6605588888889
194.1242467192,-51.1038922222222
194.254154105,-49.8172255555555
194.3840455552,-50.7138922222222
194.5139210698,-51.7905588888889
194.6437806488,-51.1372255555555
194.7736242922,-50.7138922222222
194.903452,-53.4172255555555
195.0332637722,-44.3005588888889
195.1630596088,-53.3872255555555
195.2928395098,-53.6638922222222
195.4226034752,-48.7605588888889
195.552351505,-52.9605588888889
195.6820835992,-50.1072255555555
195.8117997578,-53.5438922222222
195.9414999808,-53.6338922222222
196.0711842682,-56.1072255555556
196.20085262,-53.2138922222222
196.3305050362,-56.5572255555556
196.4601415168,-53.0205588888889
196.5897620618,-50.7372255555555
196.7193666712,-51.0972255555555
196.848955345,-55.2372255555555
196.9785280832,-54.2338922222222
197.1080848858,-54.3738922222222
197.2376257528,-53.6405588888889
197.3671506842,-53.9638922222222
197.49665968,-53.3572255555555
197.6261527402,-52.9372255555555
197.7556298648,-52.9505588888889
197.8850910538,-52.7705588888889
198.0145363072,-52.5538922222222
198.143965625,-43.7472255555555
198.2733790072,-55.1872255555555
198.4027764538,-52.6138922222222
198.5321579648,-54.5238922222222
198.6615235402,-51.5405588888889
198.79087318,-51.1772255555555
198.9202068842,-50.8838922222222
199.0495246528,-54.7672255555555
199.1788264858,-53.1972255555555
199.3081123832,-53.8772255555555
199.437382345,-52.9172255555555
199.5666363712,-53.2872255555555
199.6958744618,-54.5738922222222
199.8250966168,-51.4772255555555
199.9543028362,-50.7138922222222
200.08349312,-53.9105588888889
200.2126674682,-55.5205588888889
200.3418258808,-51.5272255555555
200.4709683578,-53.9572255555555
200.6000948992,-53.7972255555555
200.729205505,-56.8438922222222
200.8583001752,-52.2972255555555
200.9873789098,-51.6738922222222
201.1164417088,-54.3538922222222
201.2454885722,-50.4372255555555
201.3745195,-52.7105588888889
201.5035344922,-53.4738922222222
201.6325335488,-53.3638922222222
201.7615166698,-51.1138922222222
201.8904838552,-53.4838922222222
202.019435105,-51.6438922222222
202.1483704192,-52.6238922222222
202.2772897978,-53.5172255555555
202.4061932408,-53.3405588888889
202.5350807482,-54.9872255555555
202.66395232,-50.9438922222222
202.7928079562,-54.0972255555555
202.9216476568,-49.3972255555555
203.0504714218,-51.2572255555555
203.1792792512,-53.1305588888889
203.308071145,-54.1438922222222
203.4368471032,-40.7572255555555
203.5656071258,-53.5572255555555
203.6943512128,-53.1672255555555
203.8230793642,-52.4205588888889
203.95179158,-53.8805588888889
204.0804878602,-55.6372255555555
204.2091682048,-49.7538922222222
204.3378326138,-53.6672255555555
204.4664810872,-49.7405588888889
204.595113625,-53.8338922222222
204.7237302272,-51.6538922222222
204.8523308938,-50.2905588888889
204.9809156248,-53.6038922222222
205.1094844202,-49.7872255555555
205.23803728,-51.9072255555555
205.3665742042,-52.0105588888889
205.4950951928,-49.8205588888889
205.6236002458,-54.4905588888889
205.7520893632,-49.7072255555555
205.880562545,-51.3872255555555
206.0090197912,-52.3672255555555
206.1374611018,-52.3638922222222
206.2658864768,-49.9072255555555
206.3942959162,-51.6372255555555
206.52268942,-53.7605588888889
206.6510669882,-52.6872255555555
206.7794286208,-48.5805588888889
206.9077743178,-52.3972255555555
207.0361040792,-48.2238922222222
207.164417905,-51.8372255555555
207.2927157952,-52.3605588888889
207.4209977498,-51.3872255555555
207.5492637688,-52.1105588888889
207.6775138522,-48.4205588888888
207.805748,-52.0772255555555
207.9339662122,-49.2172255555555
208.0621684888,-52.5672255555555
208.1903548298,-50.0305588888889
208.3185252352,-51.3305588888889
208.446679705,-50.3972255555555
208.5748182392,-49.9472255555555
208.7029408378,-49.3605588888889
208.8310475008,-50.8072255555555
208.9591382282,-52.1938922222222
209.08721302,-53.5972255555555
209.2152718762,-52.8072255555555
209.3433147968,-46.2305588888889
209.4713417818,-51.3438922222222
209.5993528312,-52.6805588888889
209.727347945,-52.2372255555555
209.8553271232,-52.1972255555555
209.9832903658,-49.3872255555555
210.1112376728,-52.1905588888889
210.2391690442,-54.0105588888889
210.36708448,-55.6472255555556
210.4949839802,-53.3172255555555
210.6228675448,-50.1305588888889
210.7507351738,-48.9405588888889
210.8785868672,-53.1005588888889
211.006422625,-52.0472255555555
211.1342424472,-46.8538922222222
211.2620463338,-51.7772255555555
211.3898342848,-48.9505588888888
211.5176063002,-52.1238922222222
211.64536238,-49.0738922222222
211.7731025242,-52.4238922222222
211.9008267328,-50.5338922222222
212.0285350058,-52.0372255555555
212.1562273432,-50.3472255555555
212.283903745,-46.5572255555555
212.4115642112,-51.5438922222222
212.5392087418,-49.3672255555555
212.6668373368,-48.6572255555555
212.7944499962,-50.4705588888889
212.92204672,-50.6105588888889
213.0496275082,-51.7138922222222
213.1771923608,-49.6738922222222
213.3047412778,-47.0772255555555
213.4322742592,-51.0838922222222
213.559791305,-49.0272255555555
213.6872924152,-48.5872255555555
213.8147775898,-49.9438922222222
213.9422468288,-49.2705588888888
214.0697001322,-47.6372255555555
214.1971375,-50.0672255555555
214.3245589322,-46.8572255555555
214.4519644288,-48.1005588888889
214.5793539898,-47.1305588888889
214.7067276152,-48.6338922222222
214.834085305,-48.3772255555555
214.9614270592,-50.1805588888889
215.0887528778,-46.8572255555555
215.2160627608,-49.3605588888889
215.3433567082,-47.1105588888889
215.47063472,-47.1805588888889
215.5978967962,-46.7905588888889
215.7251429368,-42.7872255555555
215.8523731418,-44.3772255555555
215.9795874112,-48.1938922222222
216.106785745,-48.9005588888889
216.2339681432,-45.9105588888889
216.3611346058,-43.0838922222222
216.4882851328,-44.7305588888889
216.6154197242,-47.1772255555555
216.74253838,-41.4338922222222
216.8696411002,-44.8238922222222
216.9967278848,-43.9538922222222
217.1237987338,-45.2338922222222
217.2508536472,-47.6738922222222
217.377892625,-43.2838922222222
217.5049156672,-42.7072255555555
217.6319227738,-45.7305588888889
217.7589139448,-47.5405588888889
217.8858891802,-45.7172255555555
218.01284848,-45.8472255555555
218.1397918442,-48.0838922222222
218.2667192728,-44.6738922222222
218.3936307658,-44.2305588888889
218.5205263232,-44.4638922222222
218.647405945,-42.6505588888889
218.7742696312,-42.8872255555555
218.9011173818,-45.2038922222222
219.0279491968,-44.6738922222222
219.1547650762,-45.2905588888889
219.28156502,-42.9705588888889
219.4083490282,-40.7772255555555
219.5351171008,-42.0138922222222
219.6618692378,-41.4405588888889
219.7886054392,-41.3372255555555
219.915325705,-41.2305588888889
220.0420300352,-42.8772255555555
220.1687184298,-41.6072255555555
220.2953908888,-40.6638922222222
220.4220474122,-42.0105588888889
220.548688,-43.7538922222222
220.6753126522,-44.2272255555555
220.8019213688,-42.0672255555555
220.9285141498,-43.0738922222222
221.0550909952,-39.5438922222222
221.181651905,-40.1972255555555
221.3081968792,-42.5805588888889
221.4347259178,-38.5272255555555
221.5612390208,-38.9338922222222
221.6877361882,-44.2305588888889
221.81421742,-42.1705588888889
221.9406827162,-43.2205588888889
222.0671320768,-40.5972255555555
222.1935655018,-45.7905588888889
222.3199829912,-42.7838922222222
222.446384545,-42.4472255555555
222.5727701632,-45.5838922222222
222.6991398458,-40.2172255555555
222.8254935928,-40.5972255555555
222.9518314042,-42.9072255555555
223.07815328,-37.6272255555555
223.2044592202,-37.0038922222222
223.3307492248,-33.6172255555555
223.4570232938,-37.7272255555555
223.5832814272,-36.9672255555556
223.709523625,-36.2338922222222
223.8357498872,-39.9738922222222
223.9619602138,-29.0505588888889
224.0881546048,-35.5338922222222
224.2143330602,-34.0038922222222
224.34049558,-33.1472255555555
224.4666421642,-36.7872255555556
224.5927728128,-30.7738922222222
224.7188875258,-37.3172255555555
224.8449863032,-32.0272255555555
224.971069145,-32.0538922222222
225.0971360512,-34.9205588888889
225.2231870218,-31.7438922222222
225.3492220568,-31.9405588888889
225.4752411562,-30.4938922222222
225.60124432,-27.7138922222222
225.7272315482,-25.8938922222222
225.8532028408,-25.3972255555556
225.9791581978,-24.6705588888889
226.1050976192,-26.9105588888889
226.231021105,-20.9505588888889
226.3569286552,-21.5238922222222
226.4828202698,-22.4338922222222
226.6086959488,-14.7638922222222
226.7345556922,-18.1905588888889
226.8603995,-14.4938922222222
226.9862273722,-12.0272255555556
227.1120393088,-11.6005588888889
227.2378353098,-10.2905588888889
227.3636153752,-9.96389222222223
227.489379505,-0.553892222222225
227.6151276992,-5.45722555555555
227.7408599578,-9.0605588888889
227.8665762808,-0.0705588888888912
227.9922766682,1.07277444444444
228.11796112,4.59277444444444
228.2436296362,5.31277444444444
228.3692822168,9.17277444444444
228.4949188618,9.34277444444444
228.6205395712,17.4327744444444
228.746144345,26.3261077777778
228.8717331832,25.9461077777778
228.9973060858,27.4961077777778
229.1228630528,33.4227744444445
229.2484040842,39.5761077777778
229.37392918,41.3027744444445
229.4994383402,50.8527744444445
229.6249315648,51.4161077777778
229.7504088538,57.2394411111111
229.8758702072,64.1627744444444
230.001315625,67.5694411111111
230.1267451072,70.5094411111111
230.2521586538,82.3061077777777
230.3775562648,85.7594411111111
230.5029379402,86.3461077777777
230.62830368,93.8294411111111
230.7536534842,101.809441111111
230.8789873528,108.542774444444
231.0043052858,125.549441111111
231.1296072832,127.779441111111
231.254893345,141.689441111111
231.3801634712,152.326107777778
231.5054176618,155.779441111111
231.6306559168,166.756107777778
231.7558782362,170.826107777778
231.88108462,189.236107777778
232.0062750682,196.482774444444
232.1314495808,213.159441111111
232.2566081578,216.209441111111
232.3817507992,231.052774444444
232.506877505,239.072774444444
232.6319882752,254.439441111111
232.7570831098,273.122774444444
232.8821620088,288.972774444444
233.0072249722,305.222774444444
233.132272,315.602774444444
233.2573030922,325.979441111111
233.3823182488,350.992774444444
233.5073174698,364.956107777778
233.6323007552,383.292774444444
233.757268105,390.626107777778
233.8822195192,410.669441111111
234.0071549978,433.136107777778
234.1320745408,456.189441111111
234.2569781482,468.592774444444
234.38186582,501.896107777778
234.5067375562,515.509441111111
234.6315933568,537.312774444444
234.7564332218,582.326107777778
234.8812571512,581.839441111111
235.006065145,608.006107777778
235.1308572032,638.902774444445
235.2556333258,662.686107777778
235.3803935128,687.666107777778
235.5051377642,722.846107777778
235.62986608,750.119441111111
235.7545784602,776.702774444444
235.8792749048,805.056107777778
236.0039554138,839.726107777778
236.1286199872,868.002774444445
236.253268625,900.246107777778
236.3779013272,944.892774444445
236.5025180938,975.092774444444
236.6271189248,1008.78610777778
236.7517038202,1046.82610777778
236.87627278,1088.60277444444
237.0008258042,1122.39277444444
237.1253628928,1176.17277444444
237.2498840458,1206.85277444444
237.3743892632,1252.29277444444
237.498878545,1298.73944111111
237.6233518912,1342.16944111111
237.7478093018,1385.64277444444
237.8722507768,1434.80944111111
237.9966763162,1479.09610777778
238.12108592,1530.09277444444
238.2454795882,1585.98277444444
238.3698573208,1623.18610777778
238.4942191178,1683.83277444444
238.6185649792,1734.32610777778
238.742894905,1788.08610777778
238.8672088952,1841.52277444444
238.9915069498,1900.01944111111
239.1157890688,1955.93277444444
239.2400552522,2013.42277444444
239.3643055,2076.48610777778
239.4885398122,2132.86277444444
239.6127581888,2192.80277444444
239.7369606298,2262.53277444444
239.8611471352,2318.83944111111
239.985317705,2389.91610777778
240.1094723392,2457.73277444444
240.2336110378,2522.80944111111
240.3577338008,2594.42944111111
240.4818406282,2660.54610777778
240.60593152,2731.58277444444
240.7300064762,2814.15277444444
240.8540654968,2873.53277444444
240.9781085818,2949.24944111111
241.1021357312,3023.87944111111
241.226146945,3108.39277444444
241.3501422232,3182.63944111111
241.4741215658,3256.01610777778
241.5980849728,3336.62944111111
241.7220324442,3414.39944111111
241.84596398,3493.01944111111
241.9698795802,3575.86610777778
242.0937792448,3665.28277444445
242.2176629738,3750.65277444445
242.3415307672,3843.73277444445
242.465382625,3936.57610777778
242.5892185472,4019.52610777778
242.7130385338,4085.08277444445
242.8368425848,4169.97277444445
242.9606307002,4264.97944111111
243.08440288,4361.69277444445
243.2081591242,4464.22610777778
243.3318994328,4571.41610777778
243.4556238058,4663.27277444445
243.5793322432,4769.25277444445
243.703024745,4859.08277444445
243.8267013112,4964.28944111111
243.9503619418,5057.05610777778
244.0740066368,5115.76944111111
244.1976353962,5175.82610777778
244.32124822,5271.01944111112
244.4448451082,5394.13277444445
244.5684260608,5520.67610777778
244.6919910778,5633.59277444445
244.8155401592,5738.13944111112
244.939073305,5852.10610777778
245.0625905152,5951.93944111112
245.1860917898,6065.52944111112
245.3095771288,6144.41610777778
245.4330465322,6266.56944111112
245.5565,6358.01277444445
245.6799375322,6461.43277444445
245.8033591288,6599.45277444445
245.9267647898,6691.42277444445
246.0501545152,6758.79277444445
246.173528305,6802.18277444445
246.2968861592,6900.42610777778
246.4202280778,7033.66277444445
246.5435540608,7179.70944111112
246.6668641082,7340.29944111111
246.79015822,7493.97277444445
246.9134363962,7630.27277444445
247.0366986368,7769.04277444445
247.1599449418,7902.97610777778
247.2831753112,8016.91277444445
247.406389745,8171.04277444445
247.5295882432,8273.35277444445
247.6527708058,8407.23944111111
247.7759374328,8545.15944111111
247.8990881242,8648.62944111111
248.02222288,8782.41944111111
248.1453417002,8913.89610777778
248.2684445848,9033.48944111111
248.3915315338,9157.55277444444
248.5146025472,9265.43944111111
248.637657625,9305.33277444444
248.7606967672,9316.72277444444
248.8837199738,9453.44277444444
249.0067272448,9626.65610777778
249.1297185802,9784.29610777777
249.25269398,9906.17277444444
249.3756534442,10071.0361077778
249.4985969728,10190.0627744444
249.6215245658,10364.9961077778
249.7444362232,10467.7961077778
249.867331945,10640.3327744444
249.9902117312,10772.7761077778
250.1130755818,10906.3194411111
250.2359234968,11074.9894411111
250.3587554762,11174.8427744444
250.48157152,11305.5327744444
250.6043716282,11440.8694411111
250.7271558008,11543.6427744444
250.8499240378,11677.0594411111
250.9726763392,11815.7927744444
251.095412705,11937.5094411111
251.2181331352,12049.2227744444
251.3408376298,12169.8227744444
251.4635261888,12292.5461077778
251.5861988122,12380.8327744444
251.7088555,12404.7394411111
251.8314962522,12452.7261077778
251.9541210688,12616.6227744444
252.0767299498,12775.1461077778
252.1993228952,12929.1961077778
252.321899905,13069.7894411111
252.4444609792,13221.0494411111
252.5670061178,13356.9361077778
252.6895353208,13499.0661077778
252.8120485882,13612.7327744444
252.93454592,13788.9161077778
253.0570273162,13890.2461077778
253.1794927768,14049.7261077778
253.3019423018,14182.3227744444
253.4243758912,14298.3861077778
253.546793545,14427.5794411111
253.6691952632,14559.8194411111
253.7915810458,14657.4727744444
253.9139508928,14779.6794411111
254.0363048042,14894.4894411111
254.15864278,15009.0094411111
254.2809648202,15138.4327744444
254.4032709248,15220.2761077778
254.5255610938,15334.0627744444
254.6478353272,15422.5761077778
254.770093625,15504.9661077778
254.8923359872,15588.8094411111
255.0145624138,15678.2994411111
255.1367729048,15732.9994411111
255.2589674602,15729.6494411111
255.38114608,15794.1894411111
255.5033087642,15937.6494411111
255.6254555128,16068.3061077778
255.7475863258,16185.6427744444
255.8697012032,16332.3861077778
255.991800145,16446.4361077778
256.1138831512,16599.4061077778
256.2359502218,16716.9227744444
256.3580013568,16890.3927744444
256.4800365562,17042.6661077778
256.60205582,17194.2327744444
256.7240591482,17333.3061077778
256.8460465408,17449.3694411111
256.9680179978,17571.3527744444
257.0899735192,17681.9961077778
257.211913105,17778.0961077778
257.3338367552,17881.0227744445
257.4557444698,17982.3861077778
257.5776362488,18061.4927744445
257.6995120922,18140.1994411111
257.821372,18220.7094411111
257.9432159722,18311.2927744445
258.0650440088,18396.7794411111
258.1868561098,18469.4661077778
258.3086522752,18545.3961077778
258.430432505,18619.6761077778
258.5521967992,18694.2994411111
258.6739451578,18772.5461077778
258.7956775808,18872.9461077778
258.9173940682,18954.6261077778
259.03909462,19017.5127744445
259.1607792362,19034.2327744445
259.2824479168,19086.6594411111
259.4041006618,19174.8694411111
259.5257374712,19267.2861077778
259.647358345,19349.9594411111
259.7689632832,19415.8227744445
259.8905522858,19483.3561077778
260.0121253528,19567.1561077778
260.1336824842,19613.7861077778
260.25522368,19689.9194411111
260.3767489402,19744.9727744445
260.4982582648,19785.1627744445
260.6197516538,19854.9394411111
260.7412291072,19908.8727744445
260.862690625,19979.2261077778
260.9841362072,20040.7894411111
261.1055658538,20101.9161077778
261.2269795648,20175.2294411111
261.3483773402,20239.5861077778
261.46975918,20289.4727744445
261.5911250842,20354.5794411111
261.7124750528,20413.1627744445
261.8338090858,20463.2027744445
261.9551271832,20546.8727744445
262.076429345,20640.7727744445
262.1977155712,20706.3361077778
262.3189858618,20761.8394411111
262.4402402168,20803.6127744445
262.5614786362,20851.9294411111
262.68270112,20898.9294411111
262.8039076682,20930.4994411111
262.9250982808,20983.6227744445
263.0462729578,21034.9161077778
263.1674316992,21076.7694411111
263.288574505,21122.0427744445
263.4097013752,21135.9894411111
263.5308123098,21136.5927744445
263.6519073088,21147.5294411111
263.7729863722,21179.3861077778
263.8940495,21208.2794411111
264.0150966922,21235.7261077778
264.1361279488,21277.7127744445
264.2571432698,21324.2994411111
264.3781426552,21378.3661077778
264.499126105,21428.3361077778
264.6200936192,21479.7961077778
264.7410451978,21517.0094411111
264.8619808408,21543.1961077778
264.9829005482,21598.4261077778
265.10380432,21613.0327744445
265.2246921562,21636.7694411111
265.3455640568,21666.4694411111
265.4664200218,21691.5994411111
265.5872600512,21703.2661077778
265.708084145,21734.2561077778
265.8288923032,21743.2761077778
265.9496845258,21762.1694411111
266.0704608128,21781.0727744445
266.1912211642,21786.9127744445
266.31196558,21787.9261077778
266.4326940602,21786.1927744445
266.5534066048,21797.3061077778
266.6741032138,21797.9694411111
266.7947838872,21794.5827744445
266.915448625,21775.2061077778
267.0360974272,21751.7127744445
267.1567302938,21739.5694411111
267.2773472248,21720.0761077778
267.3979482202,21715.7961077778
267.51853328,21688.2127744445
267.6391024042,21721.2561077778
267.7596555928,21743.2761077778
267.8801928458,21756.5561077778
268.0007141632,21761.2927744445
268.121219545,21808.2061077778
268.2417089912,21823.2927744445
268.3621825018,21827.1861077778
268.4826400768,21876.8394411111
268.6030817162,21890.2494411111
268.72350742,21904.7961077778
268.8439171882,21928.3627744445
268.9643110208,21953.1594411111
269.0846889178,21964.4261077778
269.2050508792,21955.8394411111
269.325396905,21954.5261077778
269.4457269952,21966.1661077778
269.5660411498,21962.7694411111
269.6863393688,21963.4427744445
269.8066216522,21974.2227744445
269.926888,21969.4927744445
270.0471384122,21978.3394411111
270.1673728888,21991.5494411111
270.2875914298,21977.3727744445
270.4077940352,21984.2994411111
270.527980705,21976.8027744445
270.6481514392,21971.8761077778
270.7683062378,21961.9661077778
270.8884451008,21958.9894411111
271.0085680282,21922.8294411111
271.12867502,21921.1761077778
271.2487660762,21908.6827744445
271.3688411968,21879.6061077778
271.4889003818,21888.9327744445
271.6089436312,21883.0061077778
271.728970945,21886.2027744445
271.8489823232,21866.6394411111
271.9689777658,21847.5961077778
272.0889572728,21856.2361077778
272.2089208442,21858.8361077778
272.32886848,21863.9727744445
272.4488001802,21858.1927744445
272.5687159448,21859.1461077778
272.6886157738,21891.4561077778
272.8084996672,21888.4827744445
272.928367625,21918.0161077778
273.0482196472,21962.9227744445
273.1680557338,21976.2994411111
273.2878758848,21993.6161077778
273.4076801002,21993.1661077778
273.52746838,21978.7994411111
273.6472407242,21975.3561077778
273.7669971328,21975.6894411111
273.8867376058,21977.4727744445
274.0064621432,21961.9894411111
274.126170745,21956.5627744445
274.2458634112,21954.5927744445
274.3655401418,21964.4761077778
274.4852009368,21961.9427744445
274.6048457962,21975.8027744445
274.72447472,21971.6794411111
274.8440877082,21975.6194411111
274.9636847608,21969.5161077778
275.0832658778,21981.4261077778
275.2028310592,21981.1394411111
275.322380305,21971.1961077778
275.4419136152,21982.2927744445
275.5614309898,21958.8761077778
275.6809324288,21952.3827744445
275.8004179322,21931.3561077778
275.9198875,21907.1261077778
276.0393411322,21900.3827744445
276.1587788288,21869.3327744445
276.2782005898,21869.8394411111
276.3976064152,21871.7761077778
276.516996305,21842.1394411111
276.6363702592,21849.8194411111
276.7557282778,21844.4027744445
276.8750703608,21846.5694411111
276.9943965082,21855.8894411111
277.11370672,21861.8794411111
277.2330009962,21879.5227744445
277.3522793368,21921.2894411111
277.4715417418,21934.0294411111
277.5907882112,21935.6761077778
277.710018745,21956.0527744445
277.8292333432,21961.6394411111
277.9484320058,21955.2694411111
278.0676147328,21955.4527744445
278.1867815242,21963.0061077778
278.30593238,21950.7661077778
278.4250673002,21963.7694411111
278.5441862848,21961.9394411111
278.6632893338,21969.3961077778
278.7823764472,21968.2494411111
278.901447625,21968.5661077778
279.0205028672,21957.5494411111
279.1395421738,21987.5494411111
279.2585655448,21987.2661077778
279.3775729802,21974.0661077778
279.49656448,21966.5427744445
279.6155400442,21964.8327744445
279.7344996728,21960.9494411111
279.8534433658,21940.6394411111
279.9723711232,21939.0861077778
280.091282945,21925.1627744445
280.2101788312,21899.0127744445
280.3290587818,21907.9461077778
280.4479227968,21888.1694411111
280.5667708762,21862.0427744445
280.68560302,21863.7927744445
280.8044192282,21851.9227744445
280.9232195008,21850.3427744445
281.0420038378,21854.4594411111
281.1607722392,21853.2494411111
281.279524705,21866.8094411111
281.3982612352,21868.7161077778
281.5169818298,21892.7027744445
281.6356864888,21915.2327744445
281.7543752122,21916.7294411111
281.873048,21911.3661077778
281.9917048522,21917.7627744445
282.1103457688,21921.2694411111
282.2289707498,21925.0661077778
282.3475797952,21916.8894411111
282.466172905,21918.8727744445
282.5847500792,21914.9327744445
282.7033113178,21907.3461077778
282.8218566208,21878.0127744445
282.9403859882,21836.6627744445
283.05889942,21827.5727744445
283.1773969162,21809.2394411111
283.2958784768,21798.7461077778
283.4143441018,21770.9161077778
283.5327937912,21740.7494411111
283.651227545,21736.8794411111
283.7696453632,21715.2727744445
283.8880472458,21693.9294411111
284.0064331928,21696.0894411111
284.1248032042,21700.9127744445
284.24315728,21693.8994411111
284.3614954202,21699.9694411111
284.4798176248,21704.5227744445
284.5981238938,21734.0194411111
284.7164142272,21755.9561077778
284.834688625,21756.2227744445
284.9529470872,21742.3394411111
285.0711896138,21736.9194411111
285.1894162048,21727.1994411111
285.3076268602,21717.1594411111
285.42582158,21706.6694411111
285.5440003642,21695.3761077778
285.6621632128,21677.2927744445
285.7803101258,21673.9194411111
285.8984411032,21675.4027744445
286.016556145,21642.9294411111
286.1346552512,21638.9494411111
286.2527384218,21643.3461077778
286.3708056568,21623.0561077778
286.4888569562,21606.6361077778
286.60689232,21596.1994411111
286.7249117482,21575.0861077778
286.8429152408,21574.9094411111
286.9609027978,21568.2161077778
287.0788744192,21576.1361077778
287.196830105,21580.7427744445
287.3147698552,21557.2527744445
287.4326936698,21520.7761077778
287.5506015488,21524.5694411111
287.6684934922,21513.3794411111
287.7863695,21493.5994411111
287.9042295722,21473.2294411111
288.0220737088,21459.9327744445
288.1399019098,21441.9927744445
288.2577141752,21420.4227744445
288.375510505,21392.6361077778
288.4932908992,21375.4394411111
288.6110553578,21339.3727744445
288.7288038808,21316.5927744445
288.8465364682,21289.1794411111
288.96425312,21257.8761077778
289.0819538362,21242.1694411111
289.1996386168,21250.6994411111
289.3173074618,21275.2894411111
289.4349603712,21269.9727744445
289.552597345,21271.2861077778
289.6702183832,21285.7894411111
289.7878234858,21281.1061077778
289.9054126528,21276.5427744445
290.0229858842,21294.9394411111
290.14054318,21297.3861077778
290.2580845402,21299.9127744445
290.3756099648,21300.8961077778
290.4931194538,21308.6194411111
290.6106130072,21328.0561077778
290.728090625,21329.3427744445
290.8455523072,21332.1727744445
290.9629980538,21349.1127744445
291.0804278648,21371.1827744445
291.1978417402,21377.0861077778
291.31523968,21388.5727744445
291.4326216842,21392.2294411111
291.5499877528,21407.6594411111
291.6673378858,21447.2261077778
291.7846720832,21445.8194411111
291.901990345,21468.9661077778
292.0192926712,21487.3427744445
292.1365790618,21503.1861077778
292.2538495168,21515.9827744445
292.3711040362,21523.2161077778
292.48834262,21532.3894411111
292.6055652682,21550.2161077778
292.7227719808,21567.9994411111
292.8399627578,21592.2394411111
292.9571375992,21609.7327744445
293.074296505,21621.2294411111
293.1914394752,21636.7794411111
293.3085665098,21646.2294411111
293.4256776088,21669.1494411111
293.5427727722,21677.8561077778
293.659852,21704.4494411111
293.7769152922,21723.3727744445
293.8939626488,21758.7127744445
294.0109940698,21760.2927744445
294.1280095552,21777.4661077778
294.245009105,21791.6761077778
294.3619927192,21811.7861077778
294.4789603978,21829.6527744445
294.5959121408,21838.3627744445
294.7128479482,21849.6327744445
294.82976782,21882.8594411111
294.9466717562,21897.4361077778
295.0635597568,21917.8627744445
295.1804318218,21938.5061077778
295.2972879512,21940.1194411111
295.414128145,21951.7294411111
