UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34698
Integration Time,1000
Averages,300
Date,9/5/2019 12:01:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17199.9157244444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.45333333333
181.9732053322,-86.4909422222223
182.1045947288,-89.3942755555556
182.2359681898,-91.4042755555556
182.3673257152,-61.7509422222223
182.498667305,-59.4909422222223
182.6299929592,-62.0909422222223
182.7613026778,-60.9576088888889
182.8925964608,-59.6942755555556
183.0238743082,-58.6576088888889
183.15513622,-60.9876088888889
183.2863821962,-60.2509422222223
183.4176122368,-56.6042755555556
183.5488263418,-54.6242755555555
183.6800245112,-59.9109422222223
183.811206745,-54.5376088888889
183.9423730432,-56.8809422222222
184.0735234058,-56.9742755555556
184.2046578328,-53.8276088888889
184.3357763242,-56.6409422222222
184.46687888,-56.7709422222222
184.5979655002,-53.8609422222222
184.7290361848,-56.8676088888889
184.8600909338,-53.4742755555555
184.9911297472,-52.3909422222222
185.122152625,-55.5509422222222
185.2531595672,-51.4776088888889
185.3841505738,-53.9976088888889
185.5151256448,-52.2942755555555
185.6460847802,-54.9342755555556
185.77702798,-56.5609422222222
185.9079552442,-55.4009422222222
186.0388665728,-53.7076088888889
186.1697619658,-54.1209422222222
186.3006414232,-51.7142755555555
186.431504945,-56.8409422222222
186.5623525312,-53.7576088888889
186.6931841818,-58.1009422222222
186.8239998968,-55.3242755555556
186.9547996762,-49.8242755555555
187.08558352,-54.8276088888889
187.2163514282,-51.4842755555555
187.3471034008,-59.1942755555556
187.4778394378,-58.0909422222222
187.6085595392,-52.4109422222222
187.739263705,-52.3142755555555
187.8699519352,-53.6709422222222
188.0006242298,-53.8742755555555
188.1312805888,-51.8809422222222
188.2619210122,-53.5309422222222
188.3925455,-57.1776088888889
188.5231540522,-55.9709422222222
188.6537466688,-56.0776088888889
188.7843233498,-56.8176088888889
188.9148840952,-53.9209422222222
189.045428905,-55.0142755555556
189.1759577792,-57.2076088888889
189.3064707178,-54.0776088888889
189.4369677208,-57.6742755555556
189.5674487882,-56.8909422222222
189.69791392,-49.5876088888889
189.8283631162,-55.3842755555556
189.9587963768,-57.0809422222222
190.0892137018,-54.4509422222222
190.2196150912,-55.8509422222222
190.350000545,-56.6876088888889
190.4803700632,-56.6042755555556
190.6107236458,-55.4776088888889
190.7410612928,-56.7009422222222
190.8713830042,-49.8042755555555
191.00168878,-55.5709422222222
191.1319786202,-55.7676088888889
191.2622525248,-58.1609422222222
191.3925104938,-53.1476088888889
191.5227525272,-56.0376088888889
191.652978625,-49.7909422222222
191.7831887872,-52.3942755555555
191.9133830138,-55.3376088888889
192.0435613048,-54.5342755555555
192.1737236602,-53.2309422222222
192.30387008,-53.5442755555555
192.4340005642,-56.7442755555556
192.5641151128,-52.6042755555555
192.6942137258,-56.9976088888889
192.8242964032,-52.1776088888889
192.954363145,-54.2076088888889
193.0844139512,-56.1309422222222
193.2144488218,-56.0409422222222
193.3444677568,-57.7542755555556
193.4744707562,-54.0242755555555
193.60445782,-56.0776088888889
193.7344289482,-54.3742755555555
193.8643841408,-53.9509422222222
193.9943233978,-53.5342755555555
194.1242467192,-53.9342755555555
194.254154105,-52.5442755555555
194.3840455552,-53.2509422222222
194.5139210698,-54.7976088888889
194.6437806488,-53.2742755555555
194.7736242922,-53.2176088888889
194.903452,-55.7176088888889
195.0332637722,-47.6076088888889
195.1630596088,-56.0442755555556
195.2928395098,-56.8176088888889
195.4226034752,-51.4709422222222
195.552351505,-56.4442755555556
195.6820835992,-53.4576088888889
195.8117997578,-56.2942755555556
195.9414999808,-56.2276088888889
196.0711842682,-58.8176088888889
196.20085262,-55.9176088888889
196.3305050362,-59.1276088888889
196.4601415168,-55.6876088888889
196.5897620618,-53.3509422222222
196.7193666712,-53.9709422222222
196.848955345,-57.6809422222222
196.9785280832,-56.6509422222222
197.1080848858,-57.5509422222222
197.2376257528,-55.9776088888889
197.3671506842,-57.1809422222222
197.49665968,-56.0809422222222
197.6261527402,-55.5976088888889
197.7556298648,-54.8409422222222
197.8850910538,-55.6442755555556
198.0145363072,-55.6242755555556
198.143965625,-46.7809422222222
198.2733790072,-58.0476088888889
198.4027764538,-55.2309422222222
198.5321579648,-56.9942755555556
198.6615235402,-54.0676088888889
198.79087318,-53.9542755555555
198.9202068842,-53.4476088888889
199.0495246528,-57.7876088888889
199.1788264858,-56.6542755555556
199.3081123832,-57.2842755555556
199.437382345,-55.3376088888889
199.5666363712,-55.8642755555556
199.6958744618,-57.2442755555556
199.8250966168,-54.2809422222222
199.9543028362,-53.9609422222222
200.08349312,-57.4576088888889
200.2126674682,-58.8042755555556
200.3418258808,-54.1742755555555
200.4709683578,-56.7709422222222
200.6000948992,-56.6309422222222
200.729205505,-59.9809422222223
200.8583001752,-55.1309422222222
200.9873789098,-54.5509422222222
201.1164417088,-56.8042755555556
201.2454885722,-53.6042755555555
201.3745195,-55.6042755555556
201.5035344922,-56.8976088888889
201.6325335488,-56.6242755555556
201.7615166698,-54.1209422222222
201.8904838552,-56.3009422222222
202.019435105,-54.8676088888889
202.1483704192,-55.4009422222222
202.2772897978,-56.4476088888889
202.4061932408,-55.7742755555556
202.5350807482,-58.0142755555556
202.66395232,-54.0842755555555
202.7928079562,-56.9776088888889
202.9216476568,-52.2909422222222
203.0504714218,-54.3176088888889
203.1792792512,-56.1376088888889
203.308071145,-57.4442755555556
203.4368471032,-41.6442755555555
203.5656071258,-56.4942755555556
203.6943512128,-56.2776088888889
203.8230793642,-55.8476088888889
203.95179158,-56.8942755555556
204.0804878602,-58.6342755555556
204.2091682048,-52.8809422222222
204.3378326138,-56.7942755555556
204.4664810872,-52.8176088888889
204.595113625,-56.7442755555556
204.7237302272,-55.2176088888889
204.8523308938,-53.8476088888889
204.9809156248,-56.8809422222222
205.1094844202,-52.9409422222222
205.23803728,-55.0376088888889
205.3665742042,-55.1542755555556
205.4950951928,-52.7709422222222
205.6236002458,-58.0076088888889
205.7520893632,-53.1109422222222
205.880562545,-54.6876088888889
206.0090197912,-54.9809422222222
206.1374611018,-55.8042755555556
206.2658864768,-53.0676088888889
206.3942959162,-54.8042755555556
206.52268942,-57.0309422222222
206.6510669882,-56.3676088888889
206.7794286208,-51.8942755555555
206.9077743178,-54.9709422222222
207.0361040792,-51.3376088888889
207.164417905,-54.9876088888889
207.2927157952,-55.8142755555556
207.4209977498,-54.8676088888889
207.5492637688,-55.3776088888889
207.6775138522,-52.1276088888889
207.805748,-55.3976088888889
207.9339662122,-51.9976088888889
208.0621684888,-56.5409422222222
208.1903548298,-53.4776088888889
208.3185252352,-54.2509422222222
208.446679705,-53.4376088888889
208.5748182392,-53.4276088888889
208.7029408378,-53.2009422222222
208.8310475008,-54.6876088888889
208.9591382282,-55.3342755555556
209.08721302,-56.8776088888889
209.2152718762,-55.7942755555556
209.3433147968,-49.5976088888889
209.4713417818,-54.7809422222222
209.5993528312,-56.3009422222222
209.727347945,-55.4709422222222
209.8553271232,-55.4809422222222
209.9832903658,-52.3042755555555
210.1112376728,-55.2676088888889
210.2391690442,-57.3142755555556
210.36708448,-59.2342755555556
210.4949839802,-56.5609422222222
210.6228675448,-54.1309422222222
210.7507351738,-52.3342755555555
210.8785868672,-56.6376088888889
211.006422625,-55.1842755555556
211.1342424472,-50.4709422222222
211.2620463338,-55.3942755555556
211.3898342848,-52.3309422222222
211.5176063002,-55.9209422222222
211.64536238,-53.0776088888889
211.7731025242,-56.4876088888889
211.9008267328,-53.6576088888889
212.0285350058,-55.4576088888889
212.1562273432,-53.4876088888889
212.283903745,-49.6342755555555
212.4115642112,-55.3276088888889
212.5392087418,-53.0709422222222
212.6668373368,-52.3542755555555
212.7944499962,-54.3509422222222
212.92204672,-53.6342755555555
213.0496275082,-54.9809422222222
213.1771923608,-53.5509422222222
213.3047412778,-51.1742755555555
213.4322742592,-55.0276088888889
213.559791305,-53.0176088888889
213.6872924152,-52.1242755555555
213.8147775898,-53.3909422222222
213.9422468288,-52.6209422222222
214.0697001322,-51.3276088888889
214.1971375,-54.2976088888889
214.3245589322,-51.2409422222222
214.4519644288,-52.1609422222222
214.5793539898,-51.1942755555555
214.7067276152,-52.8976088888889
214.834085305,-52.4042755555555
214.9614270592,-54.0709422222222
215.0887528778,-51.0009422222222
215.2160627608,-53.4742755555556
215.3433567082,-51.0542755555555
215.47063472,-50.9142755555555
215.5978967962,-50.6976088888889
215.7251429368,-47.1676088888889
215.8523731418,-48.6309422222222
215.9795874112,-52.6842755555555
216.106785745,-52.8876088888889
216.2339681432,-50.3642755555555
216.3611346058,-47.2042755555555
216.4882851328,-48.2309422222222
216.6154197242,-51.2542755555555
216.74253838,-45.6042755555555
216.8696411002,-48.5109422222222
216.9967278848,-48.0776088888889
217.1237987338,-49.4942755555555
217.2508536472,-52.3042755555555
217.377892625,-47.3976088888889
217.5049156672,-46.7042755555555
217.6319227738,-50.1542755555555
217.7589139448,-51.4209422222222
217.8858891802,-50.4409422222222
218.01284848,-50.6276088888889
218.1397918442,-52.1809422222222
218.2667192728,-49.2209422222222
218.3936307658,-48.4609422222222
218.5205263232,-48.7776088888889
218.647405945,-46.7576088888889
218.7742696312,-46.9942755555555
218.9011173818,-49.5142755555555
219.0279491968,-49.3142755555555
219.1547650762,-49.1976088888889
219.28156502,-47.7709422222222
219.4083490282,-45.5609422222222
219.5351171008,-46.1176088888889
219.6618692378,-45.8609422222222
219.7886054392,-45.5976088888889
219.915325705,-46.0342755555555
220.0420300352,-47.7742755555555
220.1687184298,-46.6676088888889
220.2953908888,-45.5942755555555
220.4220474122,-46.5342755555555
220.548688,-48.4109422222222
220.6753126522,-48.8976088888889
220.8019213688,-46.8676088888889
220.9285141498,-48.1242755555555
221.0550909952,-44.9209422222222
221.181651905,-45.1976088888889
221.3081968792,-47.4609422222222
221.4347259178,-43.8142755555555
221.5612390208,-44.3442755555555
221.6877361882,-49.5742755555555
221.81421742,-47.5676088888889
221.9406827162,-48.7342755555555
222.0671320768,-45.7976088888889
222.1935655018,-50.8242755555555
222.3199829912,-48.1742755555555
222.446384545,-47.7342755555555
222.5727701632,-51.0442755555555
222.6991398458,-46.2442755555555
222.8254935928,-46.2876088888889
222.9518314042,-48.4376088888889
223.07815328,-43.3576088888889
223.2044592202,-42.6676088888889
223.3307492248,-39.6109422222222
223.4570232938,-43.3909422222222
223.5832814272,-43.4942755555555
223.709523625,-42.6742755555555
223.8357498872,-46.7742755555555
223.9619602138,-35.4642755555555
224.0881546048,-41.8909422222222
224.2143330602,-40.7209422222222
224.34049558,-39.7109422222222
224.4666421642,-43.7442755555555
224.5927728128,-37.5909422222222
224.7188875258,-44.7576088888889
224.8449863032,-38.9409422222222
224.971069145,-39.8942755555555
225.0971360512,-42.4676088888889
225.2231870218,-39.2276088888889
225.3492220568,-39.9409422222222
225.4752411562,-39.0842755555555
225.60124432,-36.6276088888889
225.7272315482,-34.4776088888889
225.8532028408,-33.8976088888889
225.9791581978,-33.5176088888889
226.1050976192,-36.2342755555555
226.231021105,-30.6942755555555
226.3569286552,-31.5609422222222
226.4828202698,-32.9809422222222
226.6086959488,-25.3842755555556
226.7345556922,-29.3142755555556
226.8603995,-25.8176088888889
226.9862273722,-23.9676088888889
227.1120393088,-23.3142755555556
227.2378353098,-22.5742755555556
227.3636153752,-22.5409422222222
227.489379505,-14.6909422222222
227.6151276992,-19.8909422222222
227.7408599578,-23.4542755555556
227.8665762808,-15.9676088888889
227.9922766682,-14.3976088888889
228.11796112,-11.6542755555556
228.2436296362,-11.9109422222222
228.3692822168,-9.10094222222222
228.4949188618,-9.08094222222222
228.6205395712,-2.00094222222222
228.746144345,5.95572444444445
228.8717331832,4.55239111111111
228.9973060858,5.33572444444445
229.1228630528,10.2323911111111
229.2484040842,15.0990577777778
229.37392918,15.6123911111111
229.4994383402,24.1757244444444
229.6249315648,23.4457244444444
229.7504088538,27.6623911111111
229.8758702072,32.8823911111111
230.001315625,34.9557244444445
230.1267451072,35.9890577777778
230.2521586538,46.1657244444445
230.3775562648,47.1357244444445
230.5029379402,46.3890577777778
230.62830368,52.9190577777778
230.7536534842,58.3857244444444
230.8789873528,62.8623911111111
231.0043052858,77.0823911111111
231.1296072832,76.2957244444444
231.254893345,87.3857244444444
231.3801634712,96.8790577777777
231.5054176618,97.1123911111111
231.6306559168,104.585724444444
231.7558782362,105.475724444444
231.88108462,121.175724444445
232.0062750682,124.202391111111
232.1314495808,137.332391111111
232.2566081578,136.355724444445
232.3817507992,147.902391111111
232.506877505,152.049057777778
232.6319882752,163.575724444445
232.7570831098,178.042391111111
232.8821620088,189.529057777778
233.0072249722,200.005724444445
233.132272,204.099057777778
233.2573030922,210.009057777778
233.3823182488,230.082391111111
233.5073174698,237.559057777778
233.6323007552,251.515724444444
233.757268105,252.165724444444
233.8822195192,265.659057777778
234.0071549978,280.409057777778
234.1320745408,297.895724444444
234.2569781482,303.645724444444
234.38186582,328.352391111111
234.5067375562,334.885724444444
234.6315933568,349.639057777778
234.7564332218,379.712391111111
234.8812571512,376.639057777778
235.006065145,394.145724444444
235.1308572032,416.175724444444
235.2556333258,430.612391111111
235.3803935128,445.702391111111
235.5051377642,470.585724444444
235.62986608,488.062391111111
235.7545784602,503.199057777778
235.8792749048,522.455724444444
236.0039554138,546.339057777778
236.1286199872,563.102391111111
236.253268625,585.765724444444
236.3779013272,614.519057777778
236.5025180938,634.169057777778
236.6271189248,654.085724444444
236.7517038202,679.079057777778
236.87627278,707.165724444444
237.0008258042,727.039057777777
237.1253628928,764.799057777777
237.2498840458,783.715724444444
237.3743892632,813.599057777777
237.498878545,844.115724444444
237.6233518912,871.762391111111
237.7478093018,899.645724444444
237.8722507768,933.222391111111
237.9966763162,959.845724444444
238.12108592,993.265724444444
238.2454795882,1030.90572444444
238.3698573208,1050.63572444444
238.4942191178,1091.99239111111
238.6185649792,1124.14572444444
238.742894905,1157.97572444444
238.8672088952,1194.70239111111
238.9915069498,1235.09239111111
239.1157890688,1270.89572444444
239.2400552522,1308.55239111111
239.3643055,1349.08905777778
239.4885398122,1386.44572444444
239.6127581888,1424.77239111111
239.7369606298,1472.23905777778
239.8611471352,1505.21239111111
239.985317705,1555.53572444445
240.1094723392,1599.16905777778
240.2336110378,1640.86239111111
240.3577338008,1687.81239111111
240.4818406282,1728.34905777778
240.60593152,1774.30572444444
240.7300064762,1834.60572444444
240.8540654968,1868.63905777778
240.9781085818,1921.43239111111
241.1021357312,1970.21905777778
241.226146945,2025.69572444445
241.3501422232,2077.59239111111
241.4741215658,2122.10905777778
241.5980849728,2174.53905777778
241.7220324442,2221.92239111111
241.84596398,2277.55905777778
241.9698795802,2331.73905777778
242.0937792448,2390.01572444444
242.2176629738,2446.85572444444
242.3415307672,2511.18572444444
242.465382625,2570.55239111111
242.5892185472,2629.05572444444
242.7130385338,2668.64239111111
242.8368425848,2730.00572444444
242.9606307002,2789.30239111111
243.08440288,2853.68905777778
243.2081591242,2919.63572444444
243.3318994328,2990.66572444444
243.4556238058,3056.56905777778
243.5793322432,3123.80572444444
243.703024745,3184.37905777778
243.8267013112,3256.94905777778
243.9503619418,3313.97905777778
244.0740066368,3353.51572444444
244.1976353962,3393.82905777778
244.32124822,3457.06239111111
244.4448451082,3541.91905777778
244.5684260608,3619.40905777778
244.6919910778,3698.18572444445
244.8155401592,3765.54905777778
244.939073305,3845.69905777778
245.0625905152,3910.34572444444
245.1860917898,3985.78905777778
245.3095771288,4043.94905777778
245.4330465322,4126.29239111111
245.5565,4185.89239111111
245.6799375322,4253.89239111111
245.8033591288,4346.80239111111
245.9267647898,4411.19905777778
246.0501545152,4456.67239111111
246.173528305,4484.13239111111
246.2968861592,4548.55905777778
246.4202280778,4635.07239111111
246.5435540608,4736.77239111111
246.6668641082,4848.25905777778
246.79015822,4942.93239111111
246.9134363962,5044.53572444445
247.0366986368,5132.17905777778
247.1599449418,5221.56572444445
247.2831753112,5302.10905777778
247.406389745,5404.94905777778
247.5295882432,5473.31239111111
247.6527708058,5562.46905777778
247.7759374328,5653.19239111111
247.8990881242,5727.46905777778
248.02222288,5815.19239111111
248.1453417002,5903.64905777778
248.2684445848,5980.12239111111
248.3915315338,6070.61239111111
248.5146025472,6145.75239111111
248.637657625,6174.06905777778
248.7606967672,6177.42572444445
248.8837199738,6270.56572444445
249.0067272448,6390.00239111111
249.1297185802,6496.35239111111
249.25269398,6585.04905777778
249.3756534442,6689.87572444445
249.4985969728,6772.31572444445
249.6215245658,6897.69239111111
249.7444362232,6967.85905777778
249.867331945,7079.78905777778
249.9902117312,7177.41239111111
250.1130755818,7262.61572444444
250.2359234968,7383.03239111111
250.3587554762,7450.28572444444
250.48157152,7541.22905777778
250.6043716282,7631.79905777778
250.7271558008,7702.94239111111
250.8499240378,7793.47239111111
250.9726763392,7889.71572444445
251.095412705,7973.93905777778
251.2181331352,8054.80239111112
251.3408376298,8136.01905777778
251.4635261888,8224.17905777778
251.5861988122,8285.69239111112
251.7088555,8314.49572444445
251.8314962522,8334.24905777778
251.9541210688,8446.12572444445
252.0767299498,8551.96572444445
252.1993228952,8663.25239111112
252.321899905,8758.68905777778
252.4444609792,8863.75905777778
252.5670061178,8953.02572444445
252.6895353208,9058.21572444445
252.8120485882,9139.58239111111
252.93454592,9259.03905777778
253.0570273162,9335.33572444445
253.1794927768,9447.98572444445
253.3019423018,9543.72905777778
253.4243758912,9615.28572444445
253.546793545,9714.12239111112
253.6691952632,9806.29239111112
253.7915810458,9868.71572444445
253.9139508928,9956.49572444445
254.0363048042,10036.6657244445
254.15864278,10112.7623911111
254.2809648202,10203.5890577778
254.4032709248,10263.2623911111
254.5255610938,10332.8523911111
254.6478353272,10405.5623911111
254.770093625,10464.2423911111
254.8923359872,10522.7223911111
255.0145624138,10594.7857244444
255.1367729048,10639.4823911111
255.2589674602,10639.5290577778
255.38114608,10684.3390577778
255.5033087642,10785.0023911111
255.6254555128,10880.3790577778
255.7475863258,10965.0423911111
255.8697012032,11070.5057244445
255.991800145,11148.5523911111
256.1138831512,11255.7323911111
256.2359502218,11342.7057244445
256.3580013568,11455.6623911111
256.4800365562,11562.3357244445
256.60205582,11671.8557244445
256.7240591482,11772.2123911111
256.8460465408,11856.3523911111
256.9680179978,11938.8823911111
257.0899735192,12026.6423911111
257.211913105,12090.1890577778
257.3338367552,12166.3223911111
257.4557444698,12238.5623911111
257.5776362488,12295.9623911111
257.6995120922,12351.2723911111
257.821372,12409.2490577778
257.9432159722,12468.9157244444
258.0650440088,12541.6857244444
258.1868561098,12596.6757244444
258.3086522752,12656.8523911111
258.430432505,12715.6623911111
258.5521967992,12770.9523911111
258.6739451578,12835.4723911111
258.7956775808,12897.8990577778
258.9173940682,12958.7390577778
259.03909462,13010.0523911111
259.1607792362,13018.8057244445
259.2824479168,13046.0623911111
259.4041006618,13110.0057244445
259.5257374712,13173.5857244445
259.647358345,13236.7057244445
259.7689632832,13290.9057244445
259.8905522858,13344.1890577778
260.0121253528,13405.3757244445
260.1336824842,13441.2957244445
260.25522368,13503.6657244445
260.3767489402,13548.5223911111
260.4982582648,13589.0523911111
260.6197516538,13636.7290577778
260.7412291072,13678.1157244445
260.862690625,13729.2057244445
260.9841362072,13778.3657244445
261.1055658538,13825.0223911111
261.2269795648,13878.7757244445
261.3483773402,13925.6057244445
261.46975918,13971.5023911111
261.5911250842,14014.3023911111
261.7124750528,14055.6057244445
261.8338090858,14102.8457244445
261.9551271832,14164.8523911111
262.076429345,14230.9490577778
262.1977155712,14278.9823911111
262.3189858618,14333.2990577778
262.4402402168,14360.7090577778
262.5614786362,14394.4557244445
262.68270112,14431.4790577778
262.8039076682,14452.1623911111
262.9250982808,14493.4790577778
263.0462729578,14528.9290577778
263.1674316992,14561.7023911111
263.288574505,14591.9390577778
263.4097013752,14619.8423911111
263.5308123098,14620.7023911111
263.6519073088,14626.2523911111
263.7729863722,14654.0023911111
263.8940495,14690.0190577778
264.0150966922,14712.1523911111
264.1361279488,14754.1123911111
264.2571432698,14788.4123911111
264.3781426552,14830.3523911111
264.499126105,14870.5190577778
264.6200936192,14908.1790577778
264.7410451978,14936.8790577778
264.8619808408,14964.8323911111
264.9829005482,15004.0490577778
265.10380432,15021.2423911111
265.2246921562,15038.2223911111
265.3455640568,15073.6257244444
265.4664200218,15093.3790577778
265.5872600512,15109.3423911111
265.708084145,15134.1457244444
265.8288923032,15141.8290577778
265.9496845258,15156.9390577778
266.0704608128,15176.5223911111
266.1912211642,15185.7157244444
266.31196558,15184.8357244444
266.4326940602,15186.8990577778
266.5534066048,15192.0490577778
266.6741032138,15196.5657244444
266.7947838872,15193.6523911111
266.915448625,15190.0457244444
267.0360974272,15179.9490577778
267.1567302938,15177.7590577778
267.2773472248,15182.1157244444
267.3979482202,15182.2957244444
267.51853328,15176.4823911111
267.6391024042,15199.2157244444
267.7596555928,15222.7390577778
267.8801928458,15225.7557244444
268.0007141632,15242.9923911111
268.121219545,15277.6957244444
268.2417089912,15283.4723911111
268.3621825018,15294.0557244444
268.4826400768,15329.8790577778
268.6030817162,15337.6490577778
268.72350742,15354.6690577778
268.8439171882,15381.9923911111
268.9643110208,15399.9457244444
269.0846889178,15419.0723911111
269.2050508792,15423.8357244444
269.325396905,15419.2523911111
269.4457269952,15435.7757244444
269.5660411498,15440.4790577778
269.6863393688,15444.4190577778
269.8066216522,15463.9057244444
269.926888,15463.0290577778
270.0471384122,15468.5357244444
270.1673728888,15482.5557244444
270.2875914298,15474.3490577778
270.4077940352,15485.0190577778
270.527980705,15484.1523911111
270.6481514392,15480.9923911111
270.7683062378,15479.3590577778
270.8884451008,15482.6923911111
271.0085680282,15467.0623911111
271.12867502,15468.6890577778
271.2487660762,15458.5090577778
271.3688411968,15449.1523911111
271.4889003818,15459.6357244444
271.6089436312,15458.2123911111
271.728970945,15468.3223911111
271.8489823232,15453.3657244444
271.9689777658,15452.9523911111
272.0889572728,15463.6823911111
272.2089208442,15470.2123911111
272.32886848,15482.7323911111
272.4488001802,15477.2190577778
272.5687159448,15487.1857244444
272.6886157738,15508.2057244444
272.8084996672,15526.8023911111
272.928367625,15534.7057244444
273.0482196472,15576.2057244444
273.1680557338,15587.3557244444
273.2878758848,15597.3657244444
273.4076801002,15608.7357244444
273.52746838,15596.1890577778
273.6472407242,15599.6257244444
273.7669971328,15605.8057244444
273.8867376058,15607.6723911111
274.0064621432,15601.3823911111
274.126170745,15595.8723911111
274.2458634112,15611.9890577778
274.3655401418,15623.2090577778
274.4852009368,15618.8057244444
274.6048457962,15637.6057244444
274.72447472,15643.6457244444
274.8440877082,15648.8957244444
274.9636847608,15658.6090577778
275.0832658778,15667.6490577778
275.2028310592,15666.8990577778
275.322380305,15653.5290577778
275.4419136152,15669.1290577778
275.5614309898,15658.5490577778
275.6809324288,15653.7657244444
275.8004179322,15652.7757244444
275.9198875,15637.0657244444
276.0393411322,15643.4557244444
276.1587788288,15625.9490577778
276.2782005898,15624.1723911111
276.3976064152,15638.3223911111
276.516996305,15623.6357244444
276.6363702592,15636.1323911111
276.7557282778,15637.5057244444
276.8750703608,15640.0190577778
276.9943965082,15656.4590577778
277.11370672,15669.8590577778
277.2330009962,15674.0757244444
277.3522793368,15708.8157244444
277.4715417418,15722.9657244444
277.5907882112,15729.5157244444
277.710018745,15748.2623911111
277.8292333432,15759.3723911111
277.9484320058,15760.7523911111
278.0676147328,15766.1423911111
278.1867815242,15771.9123911111
278.30593238,15770.7890577778
278.4250673002,15784.7690577778
278.5441862848,15787.8590577778
278.6632893338,15799.7857244444
278.7823764472,15797.6757244444
278.901447625,15798.9257244444
279.0205028672,15806.8790577778
279.1395421738,15824.5557244444
279.2585655448,15829.2923911111
279.3775729802,15819.0823911111
279.49656448,15821.9890577778
279.6155400442,15820.7123911111
279.7344996728,15829.1557244444
279.8534433658,15818.6990577778
279.9723711232,15823.3923911111
280.091282945,15813.9023911111
280.2101788312,15801.4723911111
280.3290587818,15822.6357244444
280.4479227968,15805.0457244444
280.5667708762,15790.2290577778
280.68560302,15796.3757244444
280.8044192282,15794.2557244444
280.9232195008,15800.2890577778
281.0420038378,15806.0890577778
281.1607722392,15810.8023911111
281.279524705,15823.6090577778
281.3982612352,15832.1523911111
281.5169818298,15856.1923911111
281.6356864888,15871.5290577778
281.7543752122,15877.1490577778
281.873048,15879.2223911111
281.9917048522,15883.0390577778
282.1103457688,15899.1823911111
282.2289707498,15897.8323911111
282.3475797952,15900.2057244444
282.466172905,15900.7723911111
282.5847500792,15909.8423911111
282.7033113178,15902.9557244444
282.8218566208,15885.2357244444
282.9403859882,15863.1423911111
283.05889942,15859.8557244444
283.1773969162,15853.3023911111
283.2958784768,15851.3823911111
283.4143441018,15838.3223911111
283.5327937912,15824.9223911111
283.651227545,15824.9657244444
283.7696453632,15809.3857244444
283.8880472458,15805.3357244444
284.0064331928,15813.9690577778
284.1248032042,15819.5390577778
284.24315728,15813.9357244444
284.3614954202,15825.3223911111
284.4798176248,15832.7657244444
284.5981238938,15862.7923911111
284.7164142272,15884.6523911111
284.834688625,15891.0657244444
284.9529470872,15884.2557244444
285.0711896138,15877.8790577778
285.1894162048,15875.9623911111
285.3076268602,15874.9490577778
285.42582158,15860.6857244444
285.5440003642,15859.8990577778
285.6621632128,15857.0757244444
285.7803101258,15862.1157244444
285.8984411032,15858.9690577778
286.016556145,15847.6057244444
286.1346552512,15850.9757244444
286.2527384218,15860.2657244444
286.3708056568,15853.4323911111
286.4888569562,15846.8257244444
286.60689232,15840.9157244444
286.7249117482,15823.9023911111
286.8429152408,15830.1957244444
286.9609027978,15831.7257244444
287.0788744192,15832.1623911111
287.196830105,15845.6057244444
287.3147698552,15829.5490577778
287.4326936698,15817.6090577778
287.5506015488,15818.0690577778
287.6684934922,15813.7057244444
287.7863695,15806.6423911111
287.9042295722,15801.1423911111
288.0220737088,15789.3690577778
288.1399019098,15788.8590577778
288.2577141752,15774.3323911111
288.375510505,15762.2123911111
288.4932908992,15755.2790577778
288.6110553578,15734.9890577778
288.7288038808,15719.4757244444
288.8465364682,15703.5723911111
288.96425312,15687.6290577778
289.0819538362,15680.2757244444
289.1996386168,15683.5723911111
289.3173074618,15706.0090577778
289.4349603712,15706.1523911111
289.552597345,15711.8490577778
289.6702183832,15727.4190577778
289.7878234858,15731.1123911111
289.9054126528,15731.8857244444
290.0229858842,15746.6823911111
290.14054318,15750.8690577778
290.2580845402,15758.6757244444
290.3756099648,15768.8890577778
290.4931194538,15783.6423911111
290.6106130072,15795.5223911111
290.728090625,15801.7190577778
290.8455523072,15813.9423911111
290.9629980538,15831.3323911111
291.0804278648,15848.1357244444
291.1978417402,15859.2090577778
291.31523968,15877.1457244444
291.4326216842,15880.5357244444
291.5499877528,15903.3523911111
291.6673378858,15928.1323911111
291.7846720832,15931.2057244444
291.901990345,15951.6957244444
292.0192926712,15967.8657244444
292.1365790618,15983.3590577778
292.2538495168,16001.8957244444
292.3711040362,16008.3590577778
292.48834262,16029.5957244444
292.6055652682,16042.8323911111
292.7227719808,16061.9323911111
292.8399627578,16079.9657244444
292.9571375992,16098.4890577778
293.074296505,16113.7223911111
293.1914394752,16127.6990577778
293.3085665098,16135.1757244444
293.4256776088,16168.9323911111
293.5427727722,16177.7890577778
293.659852,16198.3157244444
293.7769152922,16222.0790577778
293.8939626488,16245.7223911111
294.0109940698,16258.5623911111
294.1280095552,16272.2657244444
294.245009105,16294.3490577778
294.3619927192,16304.4390577778
294.4789603978,16320.7890577778
294.5959121408,16335.1957244444
294.7128479482,16349.7990577778
294.82976782,16379.5390577778
294.9466717562,16378.6957244444
295.0635597568,16406.6657244444
295.1804318218,16432.1723911111
295.2972879512,16440.3557244444
295.414128145,16449.9457244444
