UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34739
Integration Time,1000
Averages,300
Date,9/5/2019 3:26:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11824.0093922222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.19333333333
181.9732053322,-83.8539411111111
182.1045947288,-87.0872744444444
182.2359681898,-88.6672744444444
182.3673257152,-62.3872744444444
182.498667305,-59.9306077777778
182.6299929592,-62.9106077777778
182.7613026778,-61.5906077777778
182.8925964608,-60.0072744444444
183.0238743082,-58.5939411111111
183.15513622,-61.3839411111111
183.2863821962,-60.5172744444444
183.4176122368,-56.8706077777778
183.5488263418,-55.6172744444444
183.6800245112,-60.6239411111111
183.811206745,-54.8006077777778
183.9423730432,-57.3672744444444
184.0735234058,-57.2272744444444
184.2046578328,-54.0406077777778
184.3357763242,-57.0972744444444
184.46687888,-57.2572744444444
184.5979655002,-54.1139411111111
184.7290361848,-57.4272744444444
184.8600909338,-54.4139411111111
184.9911297472,-52.8172744444445
185.122152625,-55.9839411111111
185.2531595672,-52.0672744444445
185.3841505738,-54.1672744444445
185.5151256448,-52.9139411111111
185.6460847802,-55.0739411111111
185.77702798,-57.2639411111111
185.9079552442,-55.3106077777778
186.0388665728,-54.3339411111111
186.1697619658,-54.5906077777778
186.3006414232,-52.2406077777778
186.431504945,-56.7739411111111
186.5623525312,-54.0206077777778
186.6931841818,-58.4172744444444
186.8239998968,-55.8639411111111
186.9547996762,-50.0239411111111
187.08558352,-55.2239411111111
187.2163514282,-52.3639411111111
187.3471034008,-59.3406077777778
187.4778394378,-58.4739411111111
187.6085595392,-52.7272744444445
187.739263705,-52.8939411111111
187.8699519352,-54.0572744444445
188.0006242298,-54.5472744444445
188.1312805888,-52.0706077777778
188.2619210122,-54.2572744444445
188.3925455,-57.6206077777778
188.5231540522,-56.1106077777778
188.6537466688,-56.6072744444444
188.7843233498,-57.1239411111111
188.9148840952,-54.5006077777778
189.045428905,-55.3139411111111
189.1759577792,-57.3039411111111
189.3064707178,-54.6639411111111
189.4369677208,-58.1072744444444
189.5674487882,-57.4639411111111
189.69791392,-50.2472744444445
189.8283631162,-56.1372744444444
189.9587963768,-57.3206077777778
190.0892137018,-54.8272744444445
190.2196150912,-56.2006077777778
190.350000545,-56.9606077777778
190.4803700632,-57.0906077777778
190.6107236458,-56.0672744444445
190.7410612928,-57.0506077777778
190.8713830042,-49.7339411111111
191.00168878,-55.9906077777778
191.1319786202,-56.1339411111111
191.2622525248,-58.6372744444444
191.3925104938,-53.4106077777778
191.5227525272,-56.6806077777778
191.652978625,-50.2872744444445
191.7831887872,-53.0072744444445
191.9133830138,-56.2939411111111
192.0435613048,-55.1572744444444
192.1737236602,-53.4872744444445
192.30387008,-54.1072744444445
192.4340005642,-57.1606077777778
192.5641151128,-52.8272744444445
192.6942137258,-57.6872744444444
192.8242964032,-52.8506077777778
192.954363145,-54.6906077777778
193.0844139512,-56.1572744444444
193.2144488218,-56.1872744444444
193.3444677568,-58.3806077777778
193.4744707562,-54.2806077777778
193.60445782,-56.6839411111111
193.7344289482,-54.8472744444445
193.8643841408,-54.3306077777778
193.9943233978,-54.2306077777778
194.1242467192,-54.4972744444445
194.254154105,-53.0439411111111
194.3840455552,-53.8039411111111
194.5139210698,-55.2672744444444
194.6437806488,-54.1106077777778
194.7736242922,-53.7306077777778
194.903452,-56.5972744444444
195.0332637722,-48.0239411111111
195.1630596088,-57.2639411111111
195.2928395098,-57.4606077777778
195.4226034752,-52.3839411111111
195.552351505,-57.0806077777778
195.6820835992,-53.7506077777778
195.8117997578,-56.6406077777778
195.9414999808,-56.8939411111111
196.0711842682,-59.6539411111111
196.20085262,-56.4006077777778
196.3305050362,-59.9739411111111
196.4601415168,-56.8672744444444
196.5897620618,-53.9539411111111
196.7193666712,-54.8406077777778
196.848955345,-58.7106077777778
196.9785280832,-57.2639411111111
197.1080848858,-57.8972744444444
197.2376257528,-56.7339411111111
197.3671506842,-57.7139411111111
197.49665968,-56.9239411111111
197.6261527402,-56.6039411111111
197.7556298648,-56.0939411111111
197.8850910538,-56.4572744444444
198.0145363072,-56.2906077777778
198.143965625,-47.3039411111111
198.2733790072,-58.6739411111111
198.4027764538,-56.4739411111111
198.5321579648,-57.3672744444444
198.6615235402,-55.3039411111111
198.79087318,-55.1172744444444
198.9202068842,-54.8439411111111
199.0495246528,-58.5072744444444
199.1788264858,-57.2706077777778
199.3081123832,-57.8872744444444
199.437382345,-56.2006077777778
199.5666363712,-57.1539411111111
199.6958744618,-57.9839411111111
199.8250966168,-55.2506077777778
199.9543028362,-54.8372744444445
200.08349312,-58.1206077777778
200.2126674682,-59.7372744444444
200.3418258808,-54.7206077777778
200.4709683578,-57.8172744444444
200.6000948992,-57.5939411111111
200.729205505,-61.0272744444444
200.8583001752,-56.0239411111111
200.9873789098,-55.5839411111111
201.1164417088,-58.0072744444444
201.2454885722,-54.3406077777778
201.3745195,-56.7572744444444
201.5035344922,-57.8439411111111
201.6325335488,-57.3839411111111
201.7615166698,-54.9706077777778
201.8904838552,-57.2172744444444
202.019435105,-55.4006077777778
202.1483704192,-56.1539411111111
202.2772897978,-57.1739411111111
202.4061932408,-56.6172744444444
202.5350807482,-59.2339411111111
202.66395232,-55.1306077777778
202.7928079562,-57.9006077777778
202.9216476568,-53.4006077777778
203.0504714218,-55.1406077777778
203.1792792512,-57.1706077777778
203.308071145,-58.2839411111111
203.4368471032,-42.8306077777778
203.5656071258,-57.6872744444444
203.6943512128,-57.5472744444444
203.8230793642,-56.5972744444444
203.95179158,-58.0972744444444
204.0804878602,-60.0006077777778
204.2091682048,-54.0872744444445
204.3378326138,-57.9639411111111
204.4664810872,-54.4439411111111
204.595113625,-58.0806077777778
204.7237302272,-56.2539411111111
204.8523308938,-54.7906077777778
204.9809156248,-57.9039411111111
205.1094844202,-54.2906077777778
205.23803728,-56.2739411111111
205.3665742042,-56.2806077777778
205.4950951928,-54.3172744444445
205.6236002458,-58.9439411111111
205.7520893632,-54.2872744444445
205.880562545,-55.5972744444444
206.0090197912,-56.6039411111111
206.1374611018,-56.9639411111111
206.2658864768,-54.0406077777778
206.3942959162,-56.3406077777778
206.52268942,-58.3739411111111
206.6510669882,-57.4172744444444
206.7794286208,-53.0572744444445
206.9077743178,-56.7272744444444
207.0361040792,-52.9339411111111
207.164417905,-56.0906077777778
207.2927157952,-56.9206077777778
207.4209977498,-56.2372744444444
207.5492637688,-56.5672744444444
207.6775138522,-53.4306077777778
207.805748,-56.4172744444444
207.9339662122,-53.4272744444445
208.0621684888,-57.7739411111111
208.1903548298,-54.9472744444445
208.3185252352,-56.3239411111111
208.446679705,-54.8106077777778
208.5748182392,-54.7572744444445
208.7029408378,-54.1872744444445
208.8310475008,-56.1172744444444
208.9591382282,-56.1506077777778
209.08721302,-58.1839411111111
209.2152718762,-57.6272744444444
209.3433147968,-51.6772744444445
209.4713417818,-56.4472744444444
209.5993528312,-57.7672744444444
209.727347945,-56.9472744444444
209.8553271232,-57.1572744444444
209.9832903658,-53.9139411111111
210.1112376728,-56.8806077777778
210.2391690442,-58.8939411111111
210.36708448,-61.0806077777778
210.4949839802,-58.0206077777778
210.6228675448,-55.5006077777778
210.7507351738,-53.5906077777778
210.8785868672,-58.0206077777778
211.006422625,-56.9106077777778
211.1342424472,-52.3739411111111
211.2620463338,-56.8839411111111
211.3898342848,-54.0872744444445
211.5176063002,-57.4272744444444
211.64536238,-54.7406077777778
211.7731025242,-58.2239411111111
211.9008267328,-55.2706077777778
212.0285350058,-57.0606077777778
212.1562273432,-55.5372744444444
212.283903745,-51.3472744444445
212.4115642112,-57.0839411111111
212.5392087418,-54.7439411111111
212.6668373368,-54.1872744444445
212.7944499962,-55.8672744444444
212.92204672,-55.6239411111111
213.0496275082,-57.0739411111111
213.1771923608,-55.1306077777778
213.3047412778,-52.6106077777778
213.4322742592,-56.8539411111111
213.559791305,-54.8006077777778
213.6872924152,-54.0872744444445
213.8147775898,-55.5839411111111
213.9422468288,-54.6139411111111
214.0697001322,-53.2239411111111
214.1971375,-55.9539411111111
214.3245589322,-53.4972744444445
214.4519644288,-54.1406077777778
214.5793539898,-52.8572744444445
214.7067276152,-54.5972744444445
214.834085305,-54.3072744444445
214.9614270592,-56.3339411111111
215.0887528778,-52.7706077777778
215.2160627608,-55.4039411111111
215.3433567082,-53.0272744444445
215.47063472,-53.1172744444445
215.5978967962,-52.3072744444445
215.7251429368,-49.4672744444445
215.8523731418,-50.7072744444445
215.9795874112,-55.0939411111111
216.106785745,-55.2739411111111
216.2339681432,-52.4106077777778
216.3611346058,-49.3106077777778
216.4882851328,-50.2039411111111
216.6154197242,-53.4339411111111
216.74253838,-47.5872744444445
216.8696411002,-50.6672744444445
216.9967278848,-50.0239411111111
217.1237987338,-51.6572744444445
217.2508536472,-54.2572744444445
217.377892625,-49.9606077777778
217.5049156672,-49.4039411111111
217.6319227738,-52.6072744444445
217.7589139448,-53.8506077777778
217.8858891802,-52.8472744444445
218.01284848,-53.0272744444445
218.1397918442,-54.3306077777778
218.2667192728,-51.6372744444445
218.3936307658,-50.9506077777778
218.5205263232,-51.3739411111111
218.647405945,-49.4606077777778
218.7742696312,-49.8506077777778
218.9011173818,-52.2772744444445
219.0279491968,-51.6572744444445
219.1547650762,-52.0972744444445
219.28156502,-50.0672744444445
219.4083490282,-48.2772744444445
219.5351171008,-48.8839411111111
219.6618692378,-48.5906077777778
219.7886054392,-48.6606077777778
219.915325705,-48.6339411111111
220.0420300352,-50.4839411111111
220.1687184298,-49.1106077777778
220.2953908888,-48.0439411111111
220.4220474122,-49.0872744444445
220.548688,-51.2672744444445
220.6753126522,-51.7372744444445
220.8019213688,-49.4272744444445
220.9285141498,-50.8206077777778
221.0550909952,-47.5272744444445
221.181651905,-48.1572744444445
221.3081968792,-50.6139411111111
221.4347259178,-46.4172744444445
221.5612390208,-47.2472744444445
221.6877361882,-52.5606077777778
221.81421742,-50.4406077777778
221.9406827162,-52.1339411111111
222.0671320768,-48.5872744444445
222.1935655018,-53.7606077777778
222.3199829912,-51.2606077777778
222.446384545,-51.1306077777778
222.5727701632,-54.2872744444445
222.6991398458,-49.4306077777778
222.8254935928,-49.7006077777778
222.9518314042,-51.8539411111111
223.07815328,-46.7572744444445
223.2044592202,-46.0439411111111
223.3307492248,-42.9506077777778
223.4570232938,-47.0072744444445
223.5832814272,-46.8972744444445
223.709523625,-46.3639411111111
223.8357498872,-50.2172744444445
223.9619602138,-39.2139411111111
224.0881546048,-45.7272744444445
224.2143330602,-44.3406077777778
224.34049558,-43.6739411111111
224.4666421642,-48.0272744444445
224.5927728128,-41.5139411111111
224.7188875258,-48.6372744444445
224.8449863032,-43.0072744444444
224.971069145,-44.3306077777778
225.0971360512,-46.7372744444445
225.2231870218,-44.2672744444445
225.3492220568,-44.7072744444445
225.4752411562,-43.6072744444444
225.60124432,-41.1772744444444
225.7272315482,-39.5606077777778
225.8532028408,-39.2206077777778
225.9791581978,-38.8606077777778
226.1050976192,-41.6572744444444
226.231021105,-35.9772744444445
226.3569286552,-37.1506077777778
226.4828202698,-38.8439411111111
226.6086959488,-31.2306077777778
226.7345556922,-35.5172744444445
226.8603995,-31.9172744444445
226.9862273722,-30.6939411111111
227.1120393088,-30.2272744444445
227.2378353098,-30.2672744444445
227.3636153752,-30.3939411111111
227.489379505,-22.4472744444444
227.6151276992,-28.1239411111111
227.7408599578,-31.7406077777778
227.8665762808,-24.4706077777778
227.9922766682,-24.2106077777778
228.11796112,-21.8139411111111
228.2436296362,-22.4039411111111
228.3692822168,-19.8739411111111
228.4949188618,-20.1772744444444
228.6205395712,-13.2939411111111
228.746144345,-6.18727444444444
228.8717331832,-7.56060777777778
228.9973060858,-8.07060777777778
229.1228630528,-3.52394111111111
229.2484040842,0.449392222222222
229.37392918,0.306058888888889
229.4994383402,8.02939222222222
229.6249315648,6.58272555555556
229.7504088538,9.82605888888888
229.8758702072,14.1327255555556
230.001315625,15.7660588888889
230.1267451072,15.9360588888889
230.2521586538,24.8227255555555
230.3775562648,25.5027255555555
230.5029379402,23.1760588888889
230.62830368,27.5093922222222
230.7536534842,32.6493922222222
230.8789873528,35.0827255555555
231.0043052858,48.3527255555555
231.1296072832,45.5660588888889
231.254893345,54.7660588888889
231.3801634712,63.3260588888889
231.5054176618,61.6960588888889
231.6306559168,67.6060588888889
231.7558782362,65.4360588888889
231.88108462,79.1027255555556
232.0062750682,79.9593922222223
232.1314495808,92.3493922222223
232.2566081578,88.7427255555556
232.3817507992,97.586058888889
232.506877505,99.036058888889
232.6319882752,107.076058888889
232.7570831098,119.082725555556
232.8821620088,127.849392222222
233.0072249722,135.386058888889
233.132272,137.259392222222
233.2573030922,139.839392222222
233.3823182488,155.159392222222
233.5073174698,159.256058888889
233.6323007552,169.196058888889
233.757268105,165.912725555556
233.8822195192,175.639392222222
234.0071549978,186.509392222222
234.1320745408,199.166058888889
234.2569781482,201.056058888889
234.38186582,221.452725555556
234.5067375562,223.496058888889
234.6315933568,232.649392222222
234.7564332218,257.099392222222
234.8812571512,249.032725555556
235.006065145,261.156058888889
235.1308572032,276.842725555556
235.2556333258,285.499392222222
235.3803935128,295.222725555556
235.5051377642,312.662725555556
235.62986608,325.019392222222
235.7545784602,333.672725555556
235.8792749048,344.786058888889
236.0039554138,363.442725555556
236.1286199872,372.496058888889
236.253268625,387.046058888889
236.3779013272,407.896058888889
236.5025180938,418.806058888889
236.6271189248,430.679392222222
236.7517038202,448.989392222222
236.87627278,468.336058888889
237.0008258042,478.569392222222
237.1253628928,506.586058888889
237.2498840458,516.319392222222
237.3743892632,535.992725555555
237.498878545,555.139392222222
237.6233518912,573.476058888889
237.7478093018,591.392725555555
237.8722507768,614.719392222222
237.9966763162,630.266058888889
238.12108592,651.182725555555
238.2454795882,678.532725555555
238.3698573208,686.389392222222
238.4942191178,716.332725555555
238.6185649792,738.229392222222
238.742894905,757.832725555555
238.8672088952,781.802725555555
238.9915069498,811.189392222222
239.1157890688,833.796058888888
239.2400552522,857.566058888888
239.3643055,883.816058888888
239.4885398122,907.982725555555
239.6127581888,932.942725555555
239.7369606298,967.606058888889
239.8611471352,984.706058888889
239.985317705,1017.97605888889
240.1094723392,1049.48939222222
240.2336110378,1076.27605888889
240.3577338008,1108.25605888889
240.4818406282,1131.77272555556
240.60593152,1162.66939222222
240.7300064762,1204.39605888889
240.8540654968,1221.54272555556
240.9781085818,1258.75272555556
241.1021357312,1289.92939222222
241.226146945,1328.93605888889
241.3501422232,1363.19272555556
241.4741215658,1389.60939222222
241.5980849728,1424.31272555556
241.7220324442,1455.27272555556
241.84596398,1491.48939222222
241.9698795802,1527.62272555556
242.0937792448,1564.89605888889
242.2176629738,1603.06605888889
242.3415307672,1645.88272555556
242.465382625,1686.47272555556
242.5892185472,1722.15939222222
242.7130385338,1748.77605888889
242.8368425848,1789.53272555556
242.9606307002,1825.54605888889
243.08440288,1867.59272555556
243.2081591242,1914.10605888889
243.3318994328,1958.55939222222
243.4556238058,1999.99272555556
243.5793322432,2047.29605888889
243.703024745,2083.50605888889
243.8267013112,2133.79939222222
243.9503619418,2170.14272555555
244.0740066368,2199.56272555556
244.1976353962,2221.67272555556
244.32124822,2265.43272555556
244.4448451082,2316.73272555556
244.5684260608,2370.40605888889
244.6919910778,2423.33605888889
244.8155401592,2465.50605888889
244.939073305,2520.73939222222
245.0625905152,2561.42605888889
245.1860917898,2610.67939222222
245.3095771288,2647.30605888889
245.4330465322,2700.86605888889
245.5565,2739.19272555555
245.6799375322,2786.48605888889
245.8033591288,2850.26939222222
245.9267647898,2887.99939222222
246.0501545152,2920.00272555555
246.173528305,2937.88939222222
246.2968861592,2978.01605888889
246.4202280778,3034.91272555555
246.5435540608,3099.38272555555
246.6668641082,3171.48272555555
246.79015822,3236.85272555555
246.9134363962,3301.54272555555
247.0366986368,3361.30605888889
247.1599449418,3418.24605888889
247.2831753112,3472.07272555555
247.406389745,3535.75272555555
247.5295882432,3585.07939222222
247.6527708058,3640.87272555555
247.7759374328,3704.95605888889
247.8990881242,3754.45272555555
248.02222288,3811.59272555556
248.1453417002,3861.15939222222
248.2684445848,3915.12605888889
248.3915315338,3971.62272555556
248.5146025472,4023.11272555555
248.637657625,4046.38272555555
248.7606967672,4045.21605888889
248.8837199738,4105.76272555556
249.0067272448,4180.51272555556
249.1297185802,4253.81272555556
249.25269398,4309.22605888889
249.3756534442,4377.62939222222
249.4985969728,4437.18272555556
249.6215245658,4514.30272555556
249.7444362232,4558.74939222222
249.867331945,4634.71939222222
249.9902117312,4699.94272555556
250.1130755818,4752.58605888889
250.2359234968,4830.41605888889
250.3587554762,4873.59272555556
250.48157152,4933.66605888889
250.6043716282,4993.94272555556
250.7271558008,5037.89605888889
250.8499240378,5099.27605888889
250.9726763392,5162.56939222222
251.095412705,5212.15272555556
251.2181331352,5270.61272555556
251.3408376298,5323.80605888889
251.4635261888,5380.66272555556
251.5861988122,5423.79605888889
251.7088555,5439.67939222222
251.8314962522,5449.76939222222
251.9541210688,5522.97939222222
252.0767299498,5597.33605888889
252.1993228952,5666.57939222222
252.321899905,5729.53605888889
252.4444609792,5798.13272555556
252.5670061178,5855.67272555556
252.6895353208,5923.06272555556
252.8120485882,5981.91272555556
252.93454592,6057.34605888889
253.0570273162,6105.50939222222
253.1794927768,6176.07939222222
253.3019423018,6245.08939222222
253.4243758912,6293.47272555556
253.546793545,6352.69939222222
253.6691952632,6415.52939222223
253.7915810458,6456.23939222223
253.9139508928,6507.69272555556
254.0363048042,6564.97272555556
254.15864278,6619.29605888889
254.2809648202,6676.25605888889
254.4032709248,6712.48939222223
254.5255610938,6762.17605888889
254.6478353272,6806.99605888889
254.770093625,6845.63272555556
254.8923359872,6881.60939222223
255.0145624138,6930.74605888889
255.1367729048,6956.11272555556
255.2589674602,6963.09605888889
255.38114608,6992.40605888889
255.5033087642,7058.79939222223
255.6254555128,7121.54939222222
255.7475863258,7175.72939222223
255.8697012032,7240.97605888889
255.991800145,7295.18605888889
256.1138831512,7364.07272555556
256.2359502218,7424.85939222223
256.3580013568,7498.48272555556
256.4800365562,7567.40272555556
256.60205582,7638.33605888889
256.7240591482,7698.50939222222
256.8460465408,7754.05939222222
256.9680179978,7813.60939222222
257.0899735192,7867.48939222223
257.211913105,7910.63272555556
257.3338367552,7956.60272555556
257.4557444698,8009.41939222223
257.5776362488,8045.23939222223
257.6995120922,8081.26272555556
257.821372,8115.63605888889
257.9432159722,8161.78605888889
258.0650440088,8207.97272555556
258.1868561098,8245.62272555556
258.3086522752,8285.74272555556
258.430432505,8324.97272555556
258.5521967992,8359.05605888889
258.6739451578,8402.00939222223
258.7956775808,8445.17605888889
258.9173940682,8486.00605888889
259.03909462,8516.08605888889
259.1607792362,8518.16939222223
259.2824479168,8542.20605888889
259.4041006618,8580.58939222223
259.5257374712,8622.56272555556
259.647358345,8664.16272555556
259.7689632832,8702.35272555556
259.8905522858,8734.72272555556
260.0121253528,8775.27939222222
260.1336824842,8805.02272555556
260.25522368,8840.98939222223
260.3767489402,8871.55939222223
260.4982582648,8901.20939222222
260.6197516538,8931.92272555556
260.7412291072,8964.74939222223
260.862690625,8994.41939222223
260.9841362072,9024.33272555556
261.1055658538,9054.61272555556
261.2269795648,9091.02605888889
261.3483773402,9119.52939222223
261.46975918,9150.9260588889
261.5911250842,9176.72605888889
261.7124750528,9215.37939222223
261.8338090858,9238.55272555556
261.9551271832,9285.56272555556
262.076429345,9329.96939222223
262.1977155712,9360.33272555556
262.3189858618,9390.66605888889
262.4402402168,9412.87605888889
262.5614786362,9435.35272555556
262.68270112,9459.22605888889
262.8039076682,9476.29605888889
262.9250982808,9499.59605888889
263.0462729578,9527.9960588889
263.1674316992,9547.97605888889
263.288574505,9572.67605888889
263.4097013752,9587.67605888889
263.5308123098,9588.08605888889
263.6519073088,9596.49272555556
263.7729863722,9615.44939222223
263.8940495,9642.94939222223
264.0150966922,9651.83605888889
264.1361279488,9680.65605888889
264.2571432698,9698.72939222223
264.3781426552,9734.07939222223
264.499126105,9758.19605888889
264.6200936192,9783.61939222223
264.7410451978,9799.26272555556
264.8619808408,9819.91939222223
264.9829005482,9849.08605888889
265.10380432,9862.71939222223
265.2246921562,9873.51272555556
265.3455640568,9899.90605888889
265.4664200218,9910.72939222223
265.5872600512,9917.41272555556
265.708084145,9937.12939222223
265.8288923032,9946.96272555556
265.9496845258,9959.35605888889
266.0704608128,9966.61605888889
266.1912211642,9969.85939222223
266.31196558,9978.03605888889
266.4326940602,9974.76605888889
266.5534066048,9984.04605888889
266.6741032138,9989.23939222223
266.7947838872,9982.14605888889
266.915448625,9985.50272555556
267.0360974272,9976.48939222223
267.1567302938,9977.79939222223
267.2773472248,9975.46605888889
267.3979482202,9980.29272555556
267.51853328,9974.53272555556
267.6391024042,9997.36272555556
267.7596555928,10007.3960588889
267.8801928458,10015.0827255556
268.0007141632,10020.7827255556
268.121219545,10046.1927255556
268.2417089912,10055.6393922222
268.3621825018,10061.8560588889
268.4826400768,10085.7160588889
268.6030817162,10093.1460588889
268.72350742,10106.1327255556
268.8439171882,10120.1127255556
268.9643110208,10132.5393922222
269.0846889178,10141.0627255556
269.2050508792,10153.4927255556
269.325396905,10155.0660588889
269.4457269952,10162.5693922222
269.5660411498,10168.1327255556
269.6863393688,10174.6460588889
269.8066216522,10183.8660588889
269.926888,10185.4393922222
270.0471384122,10185.6427255556
270.1673728888,10195.1560588889
270.2875914298,10199.1427255556
270.4077940352,10203.5327255556
270.527980705,10204.9993922222
270.6481514392,10202.8960588889
270.7683062378,10209.1693922222
270.8884451008,10205.5260588889
271.0085680282,10194.4593922222
271.12867502,10198.9260588889
271.2487660762,10192.4427255556
271.3688411968,10187.7193922222
271.4889003818,10195.3493922222
271.6089436312,10196.2093922222
271.728970945,10202.9493922222
271.8489823232,10199.1627255556
271.9689777658,10194.6560588889
272.0889572728,10207.1293922222
272.2089208442,10213.0960588889
272.32886848,10224.0060588889
272.4488001802,10220.7060588889
272.5687159448,10219.8593922222
272.6886157738,10236.1060588889
272.8084996672,10246.9727255556
272.928367625,10258.5760588889
273.0482196472,10287.5260588889
273.1680557338,10292.4827255556
273.2878758848,10308.8860588889
273.4076801002,10314.6660588889
273.52746838,10300.8093922222
273.6472407242,10306.9627255556
273.7669971328,10312.3093922222
273.8867376058,10319.0493922222
274.0064621432,10315.6560588889
274.126170745,10312.5127255556
274.2458634112,10324.7860588889
274.3655401418,10330.1727255556
274.4852009368,10333.8460588889
274.6048457962,10350.5027255556
274.72447472,10351.1827255556
274.8440877082,10355.8727255556
274.9636847608,10363.0793922222
275.0832658778,10367.9160588889
275.2028310592,10369.1127255556
275.322380305,10364.7960588889
275.4419136152,10379.5727255556
275.5614309898,10370.6960588889
275.6809324288,10364.3260588889
275.8004179322,10362.9860588889
275.9198875,10358.0060588889
276.0393411322,10364.2993922222
276.1587788288,10351.4493922222
276.2782005898,10354.1593922222
276.3976064152,10367.0960588889
276.516996305,10358.0927255556
276.6363702592,10365.9360588889
276.7557282778,10366.6127255556
276.8750703608,10373.8460588889
276.9943965082,10385.7227255556
277.11370672,10391.9760588889
277.2330009962,10401.3360588889
277.3522793368,10418.9527255556
277.4715417418,10430.0927255556
277.5907882112,10436.3493922222
277.710018745,10450.8060588889
277.8292333432,10458.1293922222
277.9484320058,10465.8227255556
278.0676147328,10467.6627255556
278.1867815242,10472.2227255556
278.30593238,10476.9860588889
278.4250673002,10487.0593922222
278.5441862848,10488.2627255556
278.6632893338,10495.4060588889
278.7823764472,10500.0160588889
278.901447625,10499.0427255556
279.0205028672,10504.7460588889
279.1395421738,10518.5827255556
279.2585655448,10519.0660588889
279.3775729802,10519.9693922222
279.49656448,10520.9427255556
279.6155400442,10522.1660588889
279.7344996728,10528.8427255556
279.8534433658,10529.0360588889
279.9723711232,10527.9560588889
280.091282945,10521.0393922222
280.2101788312,10519.7327255556
280.3290587818,10530.2193922222
280.4479227968,10522.4927255556
280.5667708762,10517.6693922222
280.68560302,10520.2360588889
280.8044192282,10518.4427255556
280.9232195008,10524.3093922222
281.0420038378,10533.5860588889
281.1607722392,10535.4393922222
281.279524705,10550.7260588889
281.3982612352,10546.5960588889
281.5169818298,10568.5160588889
281.6356864888,10579.0460588889
281.7543752122,10585.3560588889
281.873048,10589.6727255556
281.9917048522,10591.0860588889
282.1103457688,10605.9760588889
282.2289707498,10608.0960588889
282.3475797952,10611.4327255556
282.466172905,10615.7227255556
282.5847500792,10622.3627255556
282.7033113178,10614.9693922222
282.8218566208,10607.6527255556
282.9403859882,10592.8093922222
283.05889942,10588.6760588889
283.1773969162,10588.8927255556
283.2958784768,10588.2093922222
283.4143441018,10584.8793922222
283.5327937912,10575.0927255556
283.651227545,10577.2727255556
283.7696453632,10570.8660588889
283.8880472458,10565.0360588889
284.0064331928,10575.0493922222
284.1248032042,10580.1893922222
284.24315728,10576.5427255556
284.3614954202,10586.9727255556
284.4798176248,10592.3493922222
284.5981238938,10617.5560588889
284.7164142272,10626.4393922222
284.834688625,10629.9893922222
284.9529470872,10630.8527255556
285.0711896138,10630.0327255556
285.1894162048,10626.1493922222
285.3076268602,10626.8593922222
285.42582158,10629.6827255556
285.5440003642,10626.9093922222
285.6621632128,10624.8827255556
285.7803101258,10629.7060588889
285.8984411032,10630.5493922222
286.016556145,10627.8493922222
286.1346552512,10632.2127255556
286.2527384218,10637.2560588889
286.3708056568,10633.4960588889
286.4888569562,10627.9593922222
286.60689232,10630.1193922222
286.7249117482,10614.9960588889
286.8429152408,10621.7593922222
286.9609027978,10630.8527255556
287.0788744192,10632.1760588889
287.196830105,10641.6393922222
287.3147698552,10635.2460588889
287.4326936698,10627.7160588889
287.5506015488,10629.6693922222
287.6684934922,10626.3627255556
287.7863695,10625.9260588889
287.9042295722,10620.6793922222
288.0220737088,10617.0293922222
288.1399019098,10615.7360588889
288.2577141752,10609.6027255556
288.375510505,10601.6693922222
288.4932908992,10593.2727255556
288.6110553578,10585.3027255556
288.7288038808,10578.4560588889
288.8465364682,10566.0127255556
288.96425312,10558.7360588889
289.0819538362,10554.2393922222
289.1996386168,10561.0693922222
289.3173074618,10574.5127255556
289.4349603712,10581.5193922222
289.552597345,10588.3593922222
289.6702183832,10597.5960588889
289.7878234858,10598.4827255556
289.9054126528,10603.2793922222
290.0229858842,10609.9993922222
290.14054318,10622.6027255556
290.2580845402,10629.6793922222
290.3756099648,10636.3793922222
290.4931194538,10653.8260588889
290.6106130072,10662.4860588889
290.728090625,10667.2860588889
290.8455523072,10676.7327255556
290.9629980538,10692.8560588889
291.0804278648,10700.7093922222
291.1978417402,10711.2760588889
291.31523968,10721.6093922222
291.4326216842,10727.3193922222
291.5499877528,10740.5360588889
291.6673378858,10765.7860588889
291.7846720832,10770.3227255556
291.901990345,10787.0160588889
292.0192926712,10804.2027255556
292.1365790618,10810.7127255556
292.2538495168,10824.1793922222
292.3711040362,10830.3060588889
292.48834262,10848.7093922222
292.6055652682,10848.9193922222
292.7227719808,10869.7527255556
292.8399627578,10886.7860588889
292.9571375992,10902.0793922222
293.074296505,10912.0327255556
293.1914394752,10920.1993922222
293.3085665098,10933.3260588889
293.4256776088,10948.2827255556
293.5427727722,10960.0860588889
293.659852,10983.0427255556
293.7769152922,10996.3693922222
293.8939626488,11015.0860588889
294.0109940698,11026.3693922222
294.1280095552,11034.4793922222
294.245009105,11051.6093922222
294.3619927192,11059.6393922222
294.4789603978,11080.4127255556
294.5959121408,11089.9193922222
294.7128479482,11102.4260588889
294.82976782,11126.1527255556
294.9466717562,11133.4093922222
295.0635597568,11149.5960588889
295.1804318218,11169.1193922222
295.2972879512,11175.1360588889
295.414128145,11179.8460588889
