UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34733
Integration Time,1000
Averages,300
Date,9/5/2019 2:56:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12681.0169511111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.88333333333
181.9732053322,-84.3463822222222
182.1045947288,-87.3297155555555
182.2359681898,-89.1330488888889
182.3673257152,-62.1697155555556
182.498667305,-59.8197155555556
182.6299929592,-62.3563822222222
182.7613026778,-61.4597155555556
182.8925964608,-59.8130488888889
183.0238743082,-59.0797155555556
183.15513622,-61.2130488888889
183.2863821962,-60.6830488888889
183.4176122368,-56.6230488888889
183.5488263418,-55.8830488888889
183.6800245112,-60.2897155555556
183.811206745,-54.6830488888889
183.9423730432,-57.6030488888889
184.0735234058,-57.0163822222222
184.2046578328,-53.8763822222222
184.3357763242,-57.0763822222222
184.46687888,-57.1763822222222
184.5979655002,-54.1730488888889
184.7290361848,-56.9963822222222
184.8600909338,-54.3530488888889
184.9911297472,-52.6930488888889
185.122152625,-56.0263822222222
185.2531595672,-52.0397155555555
185.3841505738,-54.5563822222222
185.5151256448,-52.7330488888889
185.6460847802,-54.9530488888889
185.77702798,-56.8030488888889
185.9079552442,-55.3930488888889
186.0388665728,-54.0863822222222
186.1697619658,-54.3030488888889
186.3006414232,-52.0763822222222
186.431504945,-57.1097155555556
186.5623525312,-53.6297155555555
186.6931841818,-58.5097155555556
186.8239998968,-55.5897155555556
186.9547996762,-50.1597155555555
187.08558352,-55.2530488888889
187.2163514282,-52.2597155555555
187.3471034008,-59.5063822222222
187.4778394378,-58.5230488888889
187.6085595392,-52.4297155555555
187.739263705,-53.0897155555555
187.8699519352,-53.8797155555555
188.0006242298,-54.4163822222222
188.1312805888,-52.1797155555555
188.2619210122,-53.8697155555555
188.3925455,-57.4397155555556
188.5231540522,-55.8897155555556
188.6537466688,-55.9630488888889
188.7843233498,-56.9463822222222
188.9148840952,-54.2297155555555
189.045428905,-55.1063822222222
189.1759577792,-57.3530488888889
189.3064707178,-54.4797155555555
189.4369677208,-58.0263822222222
189.5674487882,-57.3463822222222
189.69791392,-49.9330488888889
189.8283631162,-55.7997155555555
189.9587963768,-57.1363822222222
190.0892137018,-54.9730488888889
190.2196150912,-56.5030488888889
190.350000545,-57.3163822222222
190.4803700632,-57.0330488888889
190.6107236458,-56.0163822222222
190.7410612928,-57.1430488888889
190.8713830042,-49.9630488888889
191.00168878,-56.1330488888889
191.1319786202,-56.3430488888889
191.2622525248,-58.5630488888889
191.3925104938,-53.2030488888889
191.5227525272,-56.5797155555555
191.652978625,-50.3597155555555
191.7831887872,-52.6463822222222
191.9133830138,-55.8163822222222
192.0435613048,-55.1597155555556
192.1737236602,-53.1830488888889
192.30387008,-53.7097155555555
192.4340005642,-57.1897155555556
192.5641151128,-53.0063822222222
192.6942137258,-57.3930488888889
192.8242964032,-52.7097155555555
192.954363145,-54.7530488888889
193.0844139512,-56.2763822222222
193.2144488218,-55.9397155555556
193.3444677568,-58.4630488888889
193.4744707562,-53.9863822222222
193.60445782,-56.6263822222222
193.7344289482,-54.9363822222222
193.8643841408,-54.3897155555555
193.9943233978,-54.4563822222222
194.1242467192,-54.3830488888889
194.254154105,-52.9297155555555
194.3840455552,-53.6163822222222
194.5139210698,-55.0363822222222
194.6437806488,-54.0030488888889
194.7736242922,-53.5963822222222
194.903452,-56.1963822222222
195.0332637722,-47.9163822222222
195.1630596088,-56.8163822222222
195.2928395098,-57.3397155555556
195.4226034752,-52.3030488888889
195.552351505,-56.5397155555555
195.6820835992,-53.8863822222222
195.8117997578,-56.6563822222222
195.9414999808,-57.0563822222222
196.0711842682,-59.5197155555556
196.20085262,-56.5597155555555
196.3305050362,-59.6597155555556
196.4601415168,-56.2730488888889
196.5897620618,-54.0563822222222
196.7193666712,-54.5763822222222
196.848955345,-58.4197155555555
196.9785280832,-57.1997155555556
197.1080848858,-57.9930488888889
197.2376257528,-56.6597155555555
197.3671506842,-57.9230488888889
197.49665968,-56.6297155555555
197.6261527402,-56.5030488888889
197.7556298648,-55.8897155555556
197.8850910538,-56.2663822222222
198.0145363072,-56.1997155555555
198.143965625,-47.2630488888889
198.2733790072,-59.0363822222222
198.4027764538,-55.8863822222222
198.5321579648,-57.8397155555556
198.6615235402,-55.0630488888889
198.79087318,-55.1530488888889
198.9202068842,-54.5663822222222
199.0495246528,-58.5997155555556
199.1788264858,-56.8797155555556
199.3081123832,-57.4897155555556
199.437382345,-55.6963822222222
199.5666363712,-57.0330488888889
199.6958744618,-57.7130488888889
199.8250966168,-55.4130488888889
199.9543028362,-54.9230488888889
200.08349312,-57.9363822222222
200.2126674682,-59.5497155555556
200.3418258808,-54.6197155555555
200.4709683578,-57.8663822222222
200.6000948992,-57.7463822222222
200.729205505,-60.5930488888889
200.8583001752,-55.8030488888889
200.9873789098,-55.3530488888889
201.1164417088,-57.5230488888889
201.2454885722,-54.6997155555555
201.3745195,-56.3330488888889
201.5035344922,-58.1863822222222
201.6325335488,-57.1130488888889
201.7615166698,-54.7063822222222
201.8904838552,-57.2930488888889
202.019435105,-55.3997155555556
202.1483704192,-55.9497155555556
202.2772897978,-56.9697155555556
202.4061932408,-56.7130488888889
202.5350807482,-58.9997155555556
202.66395232,-55.2463822222222
202.7928079562,-57.9930488888889
202.9216476568,-53.3697155555555
203.0504714218,-55.1630488888889
203.1792792512,-56.9097155555556
203.308071145,-58.3297155555556
203.4368471032,-42.6330488888889
203.5656071258,-57.5497155555556
203.6943512128,-57.2597155555556
203.8230793642,-56.3397155555555
203.95179158,-57.7663822222222
204.0804878602,-59.9930488888889
204.2091682048,-53.8197155555555
204.3378326138,-57.7863822222222
204.4664810872,-54.2930488888889
204.595113625,-57.8797155555556
204.7237302272,-56.0630488888889
204.8523308938,-54.6963822222222
204.9809156248,-57.9597155555556
205.1094844202,-54.2430488888889
205.23803728,-56.1330488888889
205.3665742042,-55.7930488888889
205.4950951928,-54.1430488888889
205.6236002458,-58.6030488888889
205.7520893632,-54.2997155555555
205.880562545,-55.6630488888889
206.0090197912,-56.2663822222222
206.1374611018,-56.7997155555556
206.2658864768,-54.1297155555555
206.3942959162,-56.1630488888889
206.52268942,-57.8463822222222
206.6510669882,-57.6797155555556
206.7794286208,-52.6463822222222
206.9077743178,-56.3463822222222
207.0361040792,-52.2697155555555
207.164417905,-56.1397155555555
207.2927157952,-56.9563822222222
207.4209977498,-56.1930488888889
207.5492637688,-56.5897155555556
207.6775138522,-53.4297155555555
207.805748,-56.3630488888889
207.9339662122,-53.2297155555555
208.0621684888,-57.7997155555556
208.1903548298,-55.1330488888889
208.3185252352,-55.7630488888889
208.446679705,-54.7397155555555
208.5748182392,-54.5963822222222
208.7029408378,-54.4630488888889
208.8310475008,-56.2130488888889
208.9591382282,-56.0597155555556
209.08721302,-58.4430488888889
209.2152718762,-57.3597155555556
209.3433147968,-50.8697155555555
209.4713417818,-56.0430488888889
209.5993528312,-57.3830488888889
209.727347945,-56.6997155555555
209.8553271232,-56.6430488888889
209.9832903658,-53.6130488888889
210.1112376728,-56.7130488888889
210.2391690442,-58.6397155555556
210.36708448,-60.5030488888889
210.4949839802,-58.0097155555556
210.6228675448,-54.9497155555555
210.7507351738,-53.6263822222222
210.8785868672,-58.1830488888889
211.006422625,-56.6897155555556
211.1342424472,-52.1263822222222
211.2620463338,-56.8030488888889
211.3898342848,-53.7597155555555
211.5176063002,-57.5197155555556
211.64536238,-54.3230488888889
211.7731025242,-57.8763822222222
211.9008267328,-55.2330488888889
212.0285350058,-56.9430488888889
212.1562273432,-55.0230488888889
212.283903745,-51.1097155555555
212.4115642112,-56.7630488888889
212.5392087418,-54.7563822222222
212.6668373368,-53.9663822222222
212.7944499962,-55.6697155555556
212.92204672,-55.4330488888889
213.0496275082,-56.6597155555556
213.1771923608,-55.1663822222222
213.3047412778,-52.6463822222222
213.4322742592,-56.5197155555556
213.559791305,-54.6497155555555
213.6872924152,-53.5863822222222
213.8147775898,-55.2030488888889
213.9422468288,-54.6530488888889
214.0697001322,-53.1363822222222
214.1971375,-55.9630488888889
214.3245589322,-52.8630488888889
214.4519644288,-53.5197155555555
214.5793539898,-52.6430488888889
214.7067276152,-54.6463822222222
214.834085305,-54.1730488888889
214.9614270592,-56.0830488888889
215.0887528778,-52.7363822222222
215.2160627608,-54.9297155555555
215.3433567082,-52.6063822222222
215.47063472,-52.4630488888889
215.5978967962,-52.3830488888889
215.7251429368,-48.5797155555555
215.8523731418,-50.6330488888889
215.9795874112,-54.7430488888889
216.106785745,-55.1630488888889
216.2339681432,-52.1463822222222
216.3611346058,-48.9097155555555
216.4882851328,-50.0263822222222
216.6154197242,-53.2563822222222
216.74253838,-47.4830488888889
216.8696411002,-50.7430488888889
216.9967278848,-50.1330488888889
217.1237987338,-51.4697155555555
217.2508536472,-53.9197155555555
217.377892625,-49.3497155555555
217.5049156672,-49.0230488888889
217.6319227738,-51.9863822222222
217.7589139448,-53.7063822222222
217.8858891802,-52.6063822222222
218.01284848,-52.3830488888889
218.1397918442,-54.1530488888889
218.2667192728,-51.3030488888889
218.3936307658,-50.2630488888889
218.5205263232,-51.0697155555555
218.647405945,-49.1830488888889
218.7742696312,-49.5763822222222
218.9011173818,-51.7763822222222
219.0279491968,-51.4297155555555
219.1547650762,-51.9363822222222
219.28156502,-49.8963822222222
219.4083490282,-47.3230488888889
219.5351171008,-48.5163822222222
219.6618692378,-48.4397155555555
219.7886054392,-47.8930488888889
219.915325705,-48.4697155555555
220.0420300352,-50.3130488888889
220.1687184298,-48.8230488888889
220.2953908888,-47.7563822222222
220.4220474122,-48.8263822222222
220.548688,-51.0163822222222
220.6753126522,-51.4930488888889
220.8019213688,-49.1463822222222
220.9285141498,-50.4130488888889
221.0550909952,-47.3763822222222
221.181651905,-47.9163822222222
221.3081968792,-49.9130488888889
221.4347259178,-46.0263822222222
221.5612390208,-46.6997155555555
221.6877361882,-52.3330488888889
221.81421742,-50.2463822222222
221.9406827162,-50.9297155555555
222.0671320768,-48.7297155555555
222.1935655018,-53.0697155555555
222.3199829912,-50.8397155555555
222.446384545,-50.1863822222222
222.5727701632,-53.6730488888889
222.6991398458,-48.7763822222222
222.8254935928,-49.0130488888889
222.9518314042,-51.5597155555555
223.07815328,-45.9530488888889
223.2044592202,-45.6030488888889
223.3307492248,-42.7730488888889
223.4570232938,-46.6963822222222
223.5832814272,-45.5363822222222
223.709523625,-45.2597155555555
223.8357498872,-49.1797155555555
223.9619602138,-38.4563822222222
224.0881546048,-45.2697155555555
224.2143330602,-43.7563822222222
224.34049558,-43.0563822222222
224.4666421642,-46.9297155555555
224.5927728128,-41.1730488888889
224.7188875258,-47.8763822222222
224.8449863032,-42.4530488888889
224.971069145,-43.5963822222222
225.0971360512,-46.1563822222222
225.2231870218,-43.3363822222222
225.3492220568,-43.9530488888889
225.4752411562,-43.0263822222222
225.60124432,-40.1863822222222
225.7272315482,-38.6697155555556
225.8532028408,-38.4697155555556
225.9791581978,-38.0230488888889
226.1050976192,-41.2163822222222
226.231021105,-34.9863822222222
226.3569286552,-36.4030488888889
226.4828202698,-37.6363822222222
226.6086959488,-30.7030488888889
226.7345556922,-34.7263822222222
226.8603995,-31.6797155555555
226.9862273722,-29.3663822222222
227.1120393088,-29.5163822222222
227.2378353098,-28.9763822222222
227.3636153752,-29.2997155555555
227.489379505,-21.3097155555556
227.6151276992,-26.5330488888889
227.7408599578,-30.9197155555555
227.8665762808,-23.2897155555556
227.9922766682,-22.8530488888889
228.11796112,-20.4297155555556
228.2436296362,-20.4697155555555
228.3692822168,-18.4230488888889
228.4949188618,-18.5597155555556
228.6205395712,-12.2230488888889
228.746144345,-4.37304888888889
228.8717331832,-5.93971555555555
228.9973060858,-6.28971555555556
229.1228630528,-1.49971555555556
229.2484040842,2.94361777777777
229.37392918,2.38361777777778
229.4994383402,9.82361777777778
229.6249315648,8.86695111111111
229.7504088538,12.4869511111111
229.8758702072,16.5736177777778
230.001315625,18.3636177777778
230.1267451072,18.5569511111111
230.2521586538,27.7269511111111
230.3775562648,27.6869511111111
230.5029379402,26.2036177777778
230.62830368,30.9236177777778
230.7536534842,35.9102844444445
230.8789873528,39.1702844444445
231.0043052858,51.7702844444445
231.1296072832,49.6669511111111
231.254893345,59.6002844444444
231.3801634712,67.6736177777778
231.5054176618,65.7702844444445
231.6306559168,72.4902844444445
231.7558782362,71.0802844444445
231.88108462,84.1202844444445
232.0062750682,86.8669511111111
232.1314495808,98.4236177777778
232.2566081578,95.1202844444445
232.3817507992,104.406951111111
232.506877505,106.773617777778
232.6319882752,114.943617777778
232.7570831098,127.516951111111
232.8821620088,136.383617777778
233.0072249722,144.086951111111
233.132272,146.236951111111
233.2573030922,149.290284444444
233.3823182488,164.253617777778
233.5073174698,169.636951111111
233.6323007552,180.083617777778
233.757268105,177.440284444444
233.8822195192,187.793617777778
234.0071549978,199.173617777778
234.1320745408,212.153617777778
234.2569781482,214.803617777778
234.38186582,236.866951111111
234.5067375562,238.513617777778
234.6315933568,248.786951111111
234.7564332218,277.080284444444
234.8812571512,267.176951111111
235.006065145,278.313617777778
235.1308572032,295.953617777778
235.2556333258,304.606951111111
235.3803935128,316.016951111111
235.5051377642,334.246951111111
235.62986608,347.256951111111
235.7545784602,356.846951111111
235.8792749048,370.213617777778
236.0039554138,388.946951111111
236.1286199872,398.670284444444
236.253268625,414.630284444444
236.3779013272,435.563617777778
236.5025180938,446.163617777778
236.6271189248,461.296951111111
236.7517038202,481.023617777777
236.87627278,499.810284444444
237.0008258042,512.793617777778
237.1253628928,542.656951111111
237.2498840458,551.663617777778
237.3743892632,575.013617777777
237.498878545,595.180284444444
237.6233518912,615.596951111111
237.7478093018,633.303617777777
237.8722507768,658.366951111111
237.9966763162,674.313617777777
238.12108592,696.906951111111
238.2454795882,726.986951111111
238.3698573208,736.823617777777
238.4942191178,767.406951111111
238.6185649792,791.696951111111
238.742894905,813.646951111111
238.8672088952,838.653617777778
238.9915069498,869.283617777777
239.1157890688,892.903617777777
239.2400552522,919.763617777778
239.3643055,947.833617777778
239.4885398122,974.873617777778
239.6127581888,999.936951111112
239.7369606298,1037.78028444444
239.8611471352,1057.60695111111
239.985317705,1091.90695111111
240.1094723392,1125.05361777778
240.2336110378,1152.54695111111
240.3577338008,1186.66028444445
240.4818406282,1213.42361777778
240.60593152,1247.86695111111
240.7300064762,1291.00361777778
240.8540654968,1311.34361777778
240.9781085818,1347.91695111111
241.1021357312,1381.85361777778
241.226146945,1426.09695111111
241.3501422232,1461.76361777778
241.4741215658,1491.28695111111
241.5980849728,1527.63361777778
241.7220324442,1562.02695111111
241.84596398,1600.03695111111
241.9698795802,1636.15695111111
242.0937792448,1681.46695111111
242.2176629738,1717.54361777778
242.3415307672,1763.66695111111
242.465382625,1806.62695111111
242.5892185472,1847.48361777778
242.7130385338,1877.17695111111
242.8368425848,1916.94361777778
242.9606307002,1962.00361777778
243.08440288,2006.54695111111
243.2081591242,2052.86361777778
243.3318994328,2100.78361777778
243.4556238058,2146.00695111111
243.5793322432,2194.58028444444
243.703024745,2236.82695111111
243.8267013112,2287.50695111111
243.9503619418,2330.29695111111
244.0740066368,2360.69361777778
244.1976353962,2385.48361777778
244.32124822,2430.52028444445
244.4448451082,2489.21695111111
244.5684260608,2542.90361777778
244.6919910778,2600.33361777778
244.8155401592,2648.51695111111
244.939073305,2705.83695111111
245.0625905152,2747.72695111111
245.1860917898,2804.80695111111
245.3095771288,2844.64361777778
245.4330465322,2899.36028444445
245.5565,2940.54695111111
245.6799375322,2991.46695111111
245.8033591288,3055.66361777778
245.9267647898,3098.87028444445
246.0501545152,3131.99028444445
246.173528305,3156.17028444445
246.2968861592,3198.80361777778
246.4202280778,3260.77361777778
246.5435540608,3327.44028444445
246.6668641082,3406.29361777778
246.79015822,3476.89361777778
246.9134363962,3545.58361777778
247.0366986368,3607.11695111111
247.1599449418,3670.27028444445
247.2831753112,3727.59361777778
247.406389745,3796.20028444445
247.5295882432,3849.54695111111
247.6527708058,3910.72361777778
247.7759374328,3975.40361777778
247.8990881242,4031.69028444445
248.02222288,4087.34028444444
248.1453417002,4151.13361777778
248.2684445848,4207.07695111111
248.3915315338,4267.34028444444
248.5146025472,4320.98361777778
248.637657625,4344.45361777778
248.7606967672,4344.05028444444
248.8837199738,4410.17361777778
249.0067272448,4494.06028444444
249.1297185802,4568.56361777778
249.25269398,4630.02028444444
249.3756534442,4705.73695111111
249.4985969728,4766.74028444444
249.6215245658,4850.96028444444
249.7444362232,4898.54028444444
249.867331945,4981.78361777777
249.9902117312,5048.07695111111
250.1130755818,5107.92695111111
250.2359234968,5190.75695111111
250.3587554762,5237.57028444444
250.48157152,5302.40361777777
250.6043716282,5368.54028444444
250.7271558008,5415.14028444444
250.8499240378,5478.79361777777
250.9726763392,5546.61028444444
251.095412705,5607.94028444444
251.2181331352,5664.53361777777
251.3408376298,5722.38361777777
251.4635261888,5783.38028444444
251.5861988122,5832.18028444444
251.7088555,5847.37361777777
251.8314962522,5861.92361777777
251.9541210688,5937.56361777777
252.0767299498,6018.03361777777
252.1993228952,6093.56361777777
252.321899905,6161.66361777777
252.4444609792,6233.9269511111
252.5670061178,6295.75361777777
252.6895353208,6368.54361777777
252.8120485882,6428.35028444444
252.93454592,6511.4169511111
253.0570273162,6567.33028444444
253.1794927768,6643.74361777777
253.3019423018,6712.6069511111
253.4243758912,6770.13361777777
253.546793545,6830.8669511111
253.6691952632,6900.43361777777
253.7915810458,6944.18028444444
253.9139508928,7001.00695111111
254.0363048042,7063.76361777777
254.15864278,7116.99028444444
254.2809648202,7179.51028444444
254.4032709248,7218.22695111111
254.5255610938,7271.62028444444
254.6478353272,7318.82361777777
254.770093625,7359.75028444444
254.8923359872,7406.58695111111
255.0145624138,7451.68361777777
255.1367729048,7492.53028444444
255.2589674602,7489.10028444444
255.38114608,7523.42028444444
255.5033087642,7597.09028444444
255.6254555128,7663.21028444444
255.7475863258,7721.08695111111
255.8697012032,7790.70361777777
255.991800145,7846.46695111111
256.1138831512,7924.36361777777
256.2359502218,7986.81361777777
256.3580013568,8068.49695111111
256.4800365562,8143.45028444444
256.60205582,8216.96361777777
256.7240591482,8291.15028444444
256.8460465408,8348.54028444444
256.9680179978,8408.48361777777
257.0899735192,8468.19028444444
257.211913105,8516.83028444444
257.3338367552,8564.73361777778
257.4557444698,8615.10695111111
257.5776362488,8655.56695111111
257.6995120922,8700.04361777778
257.821372,8733.35028444444
257.9432159722,8785.83361777777
258.0650440088,8832.94695111111
258.1868561098,8873.52028444444
258.3086522752,8918.90695111111
258.430432505,8953.67028444444
258.5521967992,8996.51361777778
258.6739451578,9040.66695111111
258.7956775808,9092.96028444444
258.9173940682,9132.35695111111
259.03909462,9164.62695111111
259.1607792362,9169.46028444444
259.2824479168,9194.29028444445
259.4041006618,9237.13695111111
259.5257374712,9284.93695111111
259.647358345,9330.03695111111
259.7689632832,9368.33028444444
259.8905522858,9402.10695111111
260.0121253528,9454.26695111111
260.1336824842,9475.96028444444
260.25522368,9523.72695111111
260.3767489402,9555.33361777778
260.4982582648,9579.03695111111
260.6197516538,9617.43695111111
260.7412291072,9647.52361777778
260.862690625,9687.94695111111
260.9841362072,9716.20361777778
261.1055658538,9751.48695111111
261.2269795648,9789.55028444444
261.3483773402,9823.01028444444
261.46975918,9851.92361777777
261.5911250842,9882.62028444444
261.7124750528,9918.53695111111
261.8338090858,9946.80361777777
261.9551271832,9992.32361777777
262.076429345,10052.8769511111
262.1977155712,10079.8369511111
262.3189858618,10115.3136177778
262.4402402168,10134.9536177778
262.5614786362,10158.7936177778
262.68270112,10186.3136177778
262.8039076682,10204.3536177778
262.9250982808,10231.1069511111
263.0462729578,10260.3136177778
263.1674316992,10278.8736177778
263.288574505,10309.0702844444
263.4097013752,10320.3502844444
263.5308123098,10318.5236177778
263.6519073088,10328.1236177778
263.7729863722,10354.0336177778
263.8940495,10375.3669511111
264.0150966922,10390.6802844444
264.1361279488,10426.8836177778
264.2571432698,10449.7936177778
264.3781426552,10484.0936177778
264.499126105,10508.8169511111
264.6200936192,10534.2069511111
264.7410451978,10557.9469511111
264.8619808408,10572.5336177778
264.9829005482,10604.1502844444
265.10380432,10618.9502844444
265.2246921562,10634.3369511111
265.3455640568,10653.0902844444
265.4664200218,10673.6169511111
265.5872600512,10678.4402844444
265.708084145,10707.3836177778
265.8288923032,10714.3336177778
265.9496845258,10726.0202844444
266.0704608128,10733.1036177778
266.1912211642,10738.4936177778
266.31196558,10743.8636177778
266.4326940602,10740.5336177778
266.5534066048,10747.1836177778
266.6741032138,10752.2669511111
266.7947838872,10753.3369511111
266.915448625,10751.5002844444
267.0360974272,10744.2202844444
267.1567302938,10746.7869511111
267.2773472248,10745.0202844444
267.3979482202,10749.1336177778
267.51853328,10741.7902844444
267.6391024042,10761.8869511111
267.7596555928,10778.5502844444
267.8801928458,10787.3302844444
268.0007141632,10792.5202844444
268.121219545,10823.0936177778
268.2417089912,10826.8169511111
268.3621825018,10830.9369511111
268.4826400768,10860.9569511111
268.6030817162,10870.3802844444
268.72350742,10884.9002844444
268.8439171882,10898.3869511111
268.9643110208,10918.8302844444
269.0846889178,10933.2936177778
269.2050508792,10931.6102844444
269.325396905,10934.5336177778
269.4457269952,10936.7836177778
269.5660411498,10948.6236177778
269.6863393688,10957.0602844444
269.8066216522,10964.0336177778
269.926888,10963.9269511111
270.0471384122,10972.9769511111
270.1673728888,10976.8802844444
270.2875914298,10976.0302844444
270.4077940352,10987.5302844444
270.527980705,10988.4669511111
270.6481514392,10988.0269511111
270.7683062378,10988.5036177778
270.8884451008,10985.8269511111
271.0085680282,10973.9102844444
271.12867502,10982.4702844444
271.2487660762,10975.5202844444
271.3688411968,10969.8102844444
271.4889003818,10979.5836177778
271.6089436312,10982.0769511111
271.728970945,10985.7569511111
271.8489823232,10983.5702844444
271.9689777658,10980.0402844444
272.0889572728,10988.6302844444
272.2089208442,10999.2502844444
272.32886848,11009.0769511111
272.4488001802,10998.6936177778
272.5687159448,11010.8436177778
272.6886157738,11028.4436177778
272.8084996672,11039.7469511111
272.928367625,11048.4502844444
273.0482196472,11074.0402844444
273.1680557338,11088.0202844444
273.2878758848,11096.0002844444
273.4076801002,11101.5336177778
273.52746838,11093.9502844444
273.6472407242,11096.1836177778
273.7669971328,11104.3136177778
273.8867376058,11113.1469511111
274.0064621432,11108.7569511111
274.126170745,11101.6236177778
274.2458634112,11115.1502844444
274.3655401418,11124.7202844444
274.4852009368,11121.9869511111
274.6048457962,11137.2002844444
274.72447472,11144.6669511111
274.8440877082,11152.2302844444
274.9636847608,11150.0869511111
275.0832658778,11164.4569511111
275.2028310592,11165.5636177778
275.322380305,11156.3669511111
275.4419136152,11172.2336177778
275.5614309898,11158.9102844444
275.6809324288,11155.3702844444
275.8004179322,11158.7169511111
275.9198875,11151.1269511111
276.0393411322,11155.6002844444
276.1587788288,11141.4769511111
276.2782005898,11143.3669511111
276.3976064152,11158.4702844444
276.516996305,11144.1202844444
276.6363702592,11157.5402844444
276.7557282778,11159.7036177778
276.8750703608,11163.8969511111
276.9943965082,11177.0036177778
277.11370672,11186.1369511111
277.2330009962,11189.5102844444
277.3522793368,11219.1402844444
277.4715417418,11227.7402844444
277.5907882112,11235.7402844444
277.710018745,11249.0802844444
277.8292333432,11253.7436177778
277.9484320058,11260.1802844444
278.0676147328,11261.0369511111
278.1867815242,11271.8269511111
278.30593238,11272.3836177778
278.4250673002,11286.0569511111
278.5441862848,11291.9902844444
278.6632893338,11299.7036177778
278.7823764472,11299.4069511111
278.901447625,11299.3036177778
279.0205028672,11304.5569511111
279.1395421738,11321.7102844444
279.2585655448,11325.1069511111
279.3775729802,11322.5536177778
279.49656448,11325.1702844444
279.6155400442,11327.4736177778
279.7344996728,11333.3236177778
279.8534433658,11323.3236177778
279.9723711232,11328.7469511111
280.091282945,11326.2969511111
280.2101788312,11316.6569511111
280.3290587818,11332.3036177778
280.4479227968,11319.4336177778
280.5667708762,11314.7069511111
280.68560302,11318.3669511111
280.8044192282,11317.3536177778
280.9232195008,11318.6669511111
281.0420038378,11332.5002844444
281.1607722392,11337.1769511111
281.279524705,11352.8936177778
281.3982612352,11350.0902844444
281.5169818298,11369.8036177778
281.6356864888,11384.6536177778
281.7543752122,11388.9102844444
281.873048,11390.2869511111
281.9917048522,11399.9902844444
282.1103457688,11414.6202844444
282.2289707498,11413.5702844444
282.3475797952,11416.5469511111
282.466172905,11418.5902844444
282.5847500792,11421.7202844444
282.7033113178,11419.4802844444
282.8218566208,11409.3536177778
282.9403859882,11396.1469511111
283.05889942,11391.7069511111
283.1773969162,11390.7269511111
283.2958784768,11390.2302844444
283.4143441018,11382.0869511111
283.5327937912,11375.7902844444
283.651227545,11377.0236177778
283.7696453632,11369.7802844444
283.8880472458,11366.9702844444
284.0064331928,11375.8536177778
284.1248032042,11380.3702844444
284.24315728,11372.2102844444
284.3614954202,11384.4402844444
284.4798176248,11396.0536177778
284.5981238938,11417.5769511111
284.7164142272,11434.0536177778
284.834688625,11430.5736177778
284.9529470872,11440.6636177778
285.0711896138,11429.1669511111
285.1894162048,11428.7936177778
285.3076268602,11427.2636177778
285.42582158,11433.5102844444
285.5440003642,11433.9202844444
285.6621632128,11430.3302844444
285.7803101258,11431.5569511111
285.8984411032,11435.5169511111
286.016556145,11428.9602844444
286.1346552512,11431.4036177778
286.2527384218,11437.6402844444
286.3708056568,11441.4969511111
286.4888569562,11428.2536177778
286.60689232,11433.8969511111
286.7249117482,11420.8536177778
286.8429152408,11420.5202844444
286.9609027978,11427.4236177778
287.0788744192,11429.8536177778
287.196830105,11443.9469511111
287.3147698552,11434.4102844444
287.4326936698,11423.9936177778
287.5506015488,11431.7702844444
287.6684934922,11426.1669511111
287.7863695,11422.6002844444
287.9042295722,11419.3636177778
288.0220737088,11421.3769511111
288.1399019098,11413.0902844444
288.2577141752,11406.8369511111
288.375510505,11395.0102844444
288.4932908992,11387.8869511111
288.6110553578,11382.1036177778
288.7288038808,11369.2102844444
288.8465364682,11361.7869511111
288.96425312,11354.0669511111
289.0819538362,11349.7869511111
289.1996386168,11352.4469511111
289.3173074618,11373.7069511111
289.4349603712,11375.4936177778
289.552597345,11380.6369511111
289.6702183832,11391.1569511111
289.7878234858,11397.4802844444
289.9054126528,11399.7936177778
290.0229858842,11411.3702844444
290.14054318,11418.0236177778
290.2580845402,11426.6436177778
290.3756099648,11433.8902844444
290.4931194538,11441.8569511111
290.6106130072,11455.7669511111
290.728090625,11466.2269511111
290.8455523072,11478.3036177778
290.9629980538,11491.3802844444
291.0804278648,11497.9602844444
291.1978417402,11511.4636177778
291.31523968,11524.2036177778
291.4326216842,11531.7602844444
291.5499877528,11547.7736177778
291.6673378858,11565.1202844444
291.7846720832,11576.0469511111
291.901990345,11592.3136177778
292.0192926712,11606.0602844444
292.1365790618,11614.7836177778
292.2538495168,11630.7969511111
292.3711040362,11641.0836177778
292.48834262,11654.7936177778
292.6055652682,11659.6769511111
292.7227719808,11683.6402844444
292.8399627578,11696.4236177778
292.9571375992,11710.0202844444
293.074296505,11724.1569511111
293.1914394752,11735.6669511111
293.3085665098,11751.6402844444
293.4256776088,11766.2136177778
293.5427727722,11781.2202844444
293.659852,11798.6036177778
293.7769152922,11810.5302844444
293.8939626488,11829.3769511111
294.0109940698,11845.3336177778
294.1280095552,11854.4336177778
294.245009105,11871.1302844444
294.3619927192,11886.4936177778
294.4789603978,11902.8036177778
294.5959121408,11910.0402844444
294.7128479482,11924.9336177778
294.82976782,11947.6002844444
294.9466717562,11956.2969511111
295.0635597568,11975.3802844444
295.1804318218,11994.9836177778
295.2972879512,11998.8502844444
295.414128145,12011.2769511111
