UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34788
Integration Time,1000
Averages,300
Date,9/5/2019 7:32:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18559.5188177778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.72666666667
181.9732053322,-112.541182222222
182.1045947288,-115.727848888889
182.2359681898,-117.311182222222
182.3673257152,-56.3345155555556
182.498667305,-53.8578488888889
182.6299929592,-56.8445155555555
182.7613026778,-55.7878488888889
182.8925964608,-54.6945155555556
183.0238743082,-53.1045155555556
183.15513622,-55.6578488888889
183.2863821962,-54.9778488888889
183.4176122368,-51.3645155555555
183.5488263418,-49.7045155555556
183.6800245112,-55.2211822222222
183.811206745,-49.4711822222222
183.9423730432,-52.0845155555556
184.0735234058,-51.9645155555556
184.2046578328,-48.7811822222222
184.3357763242,-52.0611822222222
184.46687888,-52.1511822222222
184.5979655002,-49.0911822222222
184.7290361848,-52.0178488888889
184.8600909338,-49.7111822222222
184.9911297472,-48.2845155555556
185.122152625,-51.6845155555555
185.2531595672,-47.6011822222222
185.3841505738,-49.8678488888889
185.5151256448,-48.1578488888889
185.6460847802,-51.1911822222222
185.77702798,-52.6078488888889
185.9079552442,-52.2445155555556
186.0388665728,-50.6011822222222
186.1697619658,-50.7978488888889
186.3006414232,-48.8211822222222
186.431504945,-53.3978488888889
186.5623525312,-50.9478488888889
186.6931841818,-55.4445155555556
186.8239998968,-53.0911822222222
186.9547996762,-47.4378488888889
187.08558352,-52.6345155555556
187.2163514282,-49.6478488888889
187.3471034008,-57.1345155555555
187.4778394378,-56.1511822222222
187.6085595392,-50.7611822222222
187.739263705,-50.6545155555555
187.8699519352,-51.6945155555556
188.0006242298,-52.0511822222222
188.1312805888,-49.9511822222222
188.2619210122,-51.8411822222222
188.3925455,-55.8178488888889
188.5231540522,-53.7378488888889
188.6537466688,-54.3845155555555
188.7843233498,-55.2211822222222
188.9148840952,-53.1278488888889
189.045428905,-53.7945155555555
189.1759577792,-55.4811822222222
189.3064707178,-52.7378488888889
189.4369677208,-55.9445155555556
189.5674487882,-55.8945155555556
189.69791392,-48.6078488888889
189.8283631162,-54.4711822222222
189.9587963768,-55.8745155555556
190.0892137018,-53.0645155555555
190.2196150912,-54.6978488888889
190.350000545,-55.4978488888889
190.4803700632,-55.0378488888889
190.6107236458,-54.4911822222222
190.7410612928,-55.2211822222222
190.8713830042,-48.7211822222222
191.00168878,-54.5445155555555
191.1319786202,-54.4111822222222
191.2622525248,-56.5711822222222
191.3925104938,-51.1278488888889
191.5227525272,-54.8345155555556
191.652978625,-48.3445155555556
191.7831887872,-51.7045155555556
191.9133830138,-54.2845155555556
192.0435613048,-53.3645155555555
192.1737236602,-51.9078488888889
192.30387008,-52.1045155555556
192.4340005642,-55.9011822222222
192.5641151128,-51.3978488888889
192.6942137258,-55.7878488888889
192.8242964032,-51.5011822222222
192.954363145,-53.0211822222222
193.0844139512,-54.7378488888889
193.2144488218,-54.1345155555555
193.3444677568,-56.7378488888889
193.4744707562,-52.8345155555555
193.60445782,-54.8478488888889
193.7344289482,-52.9345155555555
193.8643841408,-52.6545155555556
193.9943233978,-52.4578488888889
194.1242467192,-52.7045155555555
194.254154105,-51.0045155555555
194.3840455552,-51.9678488888889
194.5139210698,-53.1611822222222
194.6437806488,-52.8545155555556
194.7736242922,-52.4678488888889
194.903452,-54.6878488888889
195.0332637722,-46.0811822222222
195.1630596088,-55.2411822222222
195.2928395098,-56.1878488888889
195.4226034752,-50.4578488888889
195.552351505,-55.1345155555556
195.6820835992,-52.3578488888889
195.8117997578,-55.0511822222222
195.9414999808,-55.2445155555556
196.0711842682,-57.3245155555555
196.20085262,-54.0678488888889
196.3305050362,-58.2111822222222
196.4601415168,-54.8078488888889
196.5897620618,-52.1611822222222
196.7193666712,-53.2278488888889
196.848955345,-56.8445155555555
196.9785280832,-55.5611822222222
197.1080848858,-56.1578488888889
197.2376257528,-54.8378488888889
197.3671506842,-56.0178488888889
197.49665968,-55.2245155555556
197.6261527402,-54.6678488888889
197.7556298648,-53.9511822222222
197.8850910538,-54.3845155555555
198.0145363072,-53.9745155555555
198.143965625,-45.3911822222222
198.2733790072,-57.1411822222222
198.4027764538,-54.3845155555555
198.5321579648,-56.2278488888889
198.6615235402,-53.0945155555555
198.79087318,-53.3045155555555
198.9202068842,-52.4278488888889
199.0495246528,-56.6111822222222
199.1788264858,-55.3378488888889
199.3081123832,-55.5245155555556
199.437382345,-54.3878488888889
199.5666363712,-55.1478488888889
199.6958744618,-56.3278488888889
199.8250966168,-53.0911822222222
199.9543028362,-52.6011822222222
200.08349312,-56.1711822222222
200.2126674682,-57.2878488888889
200.3418258808,-53.0411822222222
200.4709683578,-55.6211822222222
200.6000948992,-55.5845155555556
200.729205505,-58.9711822222222
200.8583001752,-54.2345155555555
200.9873789098,-53.3678488888889
201.1164417088,-55.8411822222222
201.2454885722,-52.5678488888889
201.3745195,-55.0011822222222
201.5035344922,-55.4611822222222
201.6325335488,-55.4878488888889
201.7615166698,-53.2111822222222
201.8904838552,-55.3311822222222
202.019435105,-53.5711822222222
202.1483704192,-54.6345155555556
202.2772897978,-54.7678488888889
202.4061932408,-54.7245155555556
202.5350807482,-57.3011822222222
202.66395232,-52.9211822222222
202.7928079562,-55.8945155555556
202.9216476568,-51.1445155555556
203.0504714218,-53.4111822222222
203.1792792512,-54.9111822222222
203.308071145,-56.1345155555556
203.4368471032,-42.2345155555556
203.5656071258,-55.5178488888889
203.6943512128,-55.0311822222222
203.8230793642,-53.9545155555555
203.95179158,-56.2845155555556
204.0804878602,-57.6245155555556
204.2091682048,-52.0845155555556
204.3378326138,-55.6545155555556
204.4664810872,-52.2278488888889
204.595113625,-55.6978488888889
204.7237302272,-53.7211822222222
204.8523308938,-52.3011822222222
204.9809156248,-56.0811822222222
205.1094844202,-52.2111822222222
205.23803728,-53.7978488888889
205.3665742042,-53.8645155555555
205.4950951928,-51.9545155555556
205.6236002458,-56.5211822222222
205.7520893632,-51.9478488888889
205.880562545,-53.3978488888889
206.0090197912,-53.4945155555555
206.1374611018,-54.9645155555556
206.2658864768,-51.9045155555556
206.3942959162,-53.8345155555555
206.52268942,-55.4145155555556
206.6510669882,-55.0545155555556
206.7794286208,-50.7278488888889
206.9077743178,-54.2345155555555
207.0361040792,-50.6245155555555
207.164417905,-53.9945155555555
207.2927157952,-54.5345155555556
207.4209977498,-53.8345155555555
207.5492637688,-53.8911822222222
207.6775138522,-50.6911822222222
207.805748,-54.1978488888889
207.9339662122,-50.6445155555556
208.0621684888,-56.0111822222222
208.1903548298,-52.6178488888889
208.3185252352,-53.0811822222222
208.446679705,-52.1545155555556
208.5748182392,-51.9811822222222
208.7029408378,-52.0611822222222
208.8310475008,-53.7378488888889
208.9591382282,-54.5945155555555
209.08721302,-55.9811822222222
209.2152718762,-54.6611822222222
209.3433147968,-48.6411822222222
209.4713417818,-53.5478488888889
209.5993528312,-54.9878488888889
209.727347945,-54.7345155555556
209.8553271232,-54.7578488888889
209.9832903658,-51.5011822222222
210.1112376728,-54.2778488888889
210.2391690442,-55.9811822222222
210.36708448,-57.5245155555556
210.4949839802,-55.1945155555556
210.6228675448,-52.4645155555556
210.7507351738,-50.9445155555556
210.8785868672,-55.4578488888889
211.006422625,-54.3945155555556
211.1342424472,-49.5478488888889
211.2620463338,-54.3511822222222
211.3898342848,-51.4711822222222
211.5176063002,-54.4911822222222
211.64536238,-51.8545155555556
211.7731025242,-55.3178488888889
211.9008267328,-52.7411822222222
212.0285350058,-54.2145155555556
212.1562273432,-52.5645155555555
212.283903745,-48.8711822222222
212.4115642112,-54.3211822222222
212.5392087418,-52.1245155555556
212.6668373368,-51.4478488888889
212.7944499962,-53.5145155555555
212.92204672,-52.5311822222222
213.0496275082,-54.0445155555555
213.1771923608,-52.5545155555555
213.3047412778,-49.6811822222222
213.4322742592,-53.7978488888889
213.559791305,-51.8511822222222
213.6872924152,-51.3145155555556
213.8147775898,-52.8911822222222
213.9422468288,-51.6878488888889
214.0697001322,-50.1978488888889
214.1971375,-52.6011822222222
214.3245589322,-49.9011822222222
214.4519644288,-51.0445155555556
214.5793539898,-49.9311822222222
214.7067276152,-51.8878488888889
214.834085305,-50.8811822222222
214.9614270592,-52.9778488888889
215.0887528778,-49.5011822222222
215.2160627608,-52.3278488888889
215.3433567082,-49.8945155555556
215.47063472,-50.1178488888889
215.5978967962,-49.2211822222222
215.7251429368,-45.9211822222222
215.8523731418,-47.6011822222222
215.9795874112,-51.5145155555556
216.106785745,-51.7045155555556
216.2339681432,-48.9511822222222
216.3611346058,-45.9778488888889
216.4882851328,-47.5878488888889
216.6154197242,-50.0545155555556
216.74253838,-44.2045155555556
216.8696411002,-47.1945155555556
216.9967278848,-47.2211822222222
217.1237987338,-48.2678488888889
217.2508536472,-50.9245155555556
217.377892625,-46.1845155555556
217.5049156672,-45.4678488888889
217.6319227738,-48.9645155555556
217.7589139448,-50.2078488888889
217.8858891802,-49.1345155555556
218.01284848,-48.7711822222222
218.1397918442,-50.6245155555555
218.2667192728,-47.9011822222222
218.3936307658,-46.8845155555556
218.5205263232,-47.6611822222222
218.647405945,-45.6645155555556
218.7742696312,-46.1978488888889
218.9011173818,-48.5478488888889
219.0279491968,-48.0711822222222
219.1547650762,-48.2778488888889
219.28156502,-46.6778488888889
219.4083490282,-44.8278488888889
219.5351171008,-44.8945155555556
219.6618692378,-44.8845155555556
219.7886054392,-44.3378488888889
219.915325705,-44.2945155555556
220.0420300352,-46.6378488888889
220.1687184298,-45.4845155555556
220.2953908888,-44.7778488888889
220.4220474122,-45.3645155555556
220.548688,-47.0111822222222
220.6753126522,-47.1811822222222
220.8019213688,-44.9678488888889
220.9285141498,-46.4911822222222
221.0550909952,-43.5278488888889
221.181651905,-43.8211822222222
221.3081968792,-46.3311822222222
221.4347259178,-42.1678488888889
221.5612390208,-42.7645155555556
221.6877361882,-48.0445155555556
221.81421742,-46.7345155555556
221.9406827162,-47.1978488888889
222.0671320768,-44.2511822222222
222.1935655018,-49.7545155555556
222.3199829912,-46.8578488888889
222.446384545,-45.9511822222222
222.5727701632,-49.4611822222222
222.6991398458,-44.4911822222222
222.8254935928,-44.7811822222222
222.9518314042,-47.1478488888889
223.07815328,-41.8945155555556
223.2044592202,-41.4111822222222
223.3307492248,-38.0745155555556
223.4570232938,-41.6411822222222
223.5832814272,-41.5778488888889
223.709523625,-41.1445155555556
223.8357498872,-44.7378488888889
223.9619602138,-34.0311822222222
224.0881546048,-40.4878488888889
224.2143330602,-39.1378488888889
224.34049558,-38.1645155555556
224.4666421642,-41.9211822222222
224.5927728128,-35.8311822222222
224.7188875258,-43.2478488888889
224.8449863032,-37.3611822222222
224.971069145,-38.4145155555556
225.0971360512,-41.0178488888889
225.2231870218,-37.8945155555556
225.3492220568,-38.2111822222222
225.4752411562,-36.9445155555556
225.60124432,-34.7245155555556
225.7272315482,-32.4745155555556
225.8532028408,-32.0345155555556
225.9791581978,-32.2278488888889
226.1050976192,-34.4745155555556
226.231021105,-28.2045155555555
226.3569286552,-29.3411822222222
226.4828202698,-30.4478488888889
226.6086959488,-23.1345155555555
226.7345556922,-27.5478488888889
226.8603995,-23.7145155555555
226.9862273722,-21.6078488888889
227.1120393088,-21.1411822222222
227.2378353098,-20.7645155555556
227.3636153752,-20.0245155555556
227.489379505,-11.4711822222222
227.6151276992,-17.3278488888889
227.7408599578,-21.4478488888889
227.8665762808,-12.8978488888889
227.9922766682,-12.0478488888889
228.11796112,-9.45118222222222
228.2436296362,-8.99118222222221
228.3692822168,-5.58784888888888
228.4949188618,-5.92451555555555
228.6205395712,0.592151111111114
228.746144345,9.11548444444445
228.8717331832,8.12881777777778
228.9973060858,8.51548444444445
229.1228630528,14.1921511111111
229.2484040842,18.6888177777778
229.37392918,19.5254844444444
229.4994383402,27.7021511111111
229.6249315648,27.1521511111111
229.7504088538,31.7021511111111
229.8758702072,37.3021511111111
230.001315625,40.1321511111111
230.1267451072,40.9688177777778
230.2521586538,51.0888177777778
230.3775562648,53.0388177777778
230.5029379402,51.0521511111111
230.62830368,57.7488177777778
230.7536534842,63.5954844444445
230.8789873528,69.5321511111111
231.0043052858,83.4854844444445
231.1296072832,83.0688177777778
231.254893345,93.1554844444444
231.3801634712,103.512151111111
231.5054176618,104.248817777778
231.6306559168,111.815484444444
231.7558782362,113.548817777778
231.88108462,129.008817777778
232.0062750682,133.182151111111
232.1314495808,146.725484444444
232.2566081578,146.288817777778
232.3817507992,159.218817777778
232.506877505,162.675484444444
232.6319882752,174.558817777778
232.7570831098,189.362151111111
232.8821620088,201.905484444445
233.0072249722,212.625484444445
233.132272,218.502151111111
233.2573030922,224.172151111111
233.3823182488,243.325484444444
233.5073174698,252.538817777778
233.6323007552,266.348817777778
233.757268105,267.708817777778
233.8822195192,283.125484444444
234.0071549978,298.938817777778
234.1320745408,316.135484444444
234.2569781482,324.045484444444
234.38186582,348.865484444444
234.5067375562,355.872151111111
234.6315933568,371.398817777778
234.7564332218,408.578817777778
234.8812571512,400.995484444444
235.006065145,418.908817777778
235.1308572032,440.702151111111
235.2556333258,456.392151111111
235.3803935128,474.168817777778
235.5051377642,498.998817777778
235.62986608,518.925484444445
235.7545784602,535.405484444445
235.8792749048,554.165484444445
236.0039554138,581.428817777779
236.1286199872,597.995484444445
236.253268625,621.188817777778
236.3779013272,651.798817777778
236.5025180938,673.238817777778
236.6271189248,695.362151111111
236.7517038202,724.082151111111
236.87627278,751.902151111111
237.0008258042,773.952151111111
237.1253628928,813.095484444445
237.2498840458,834.795484444445
237.3743892632,865.222151111111
237.498878545,896.272151111111
237.6233518912,926.998817777778
237.7478093018,955.932151111111
237.8722507768,994.035484444444
237.9966763162,1020.97215111111
238.12108592,1055.92215111111
238.2454795882,1097.45548444444
238.3698573208,1118.80881777778
238.4942191178,1161.81881777778
238.6185649792,1198.12548444444
238.742894905,1233.93215111111
238.8672088952,1273.38215111111
238.9915069498,1316.07215111111
239.1157890688,1354.04215111111
239.2400552522,1393.80215111111
239.3643055,1437.45548444444
239.4885398122,1477.42548444444
239.6127581888,1517.54215111111
239.7369606298,1570.91548444444
239.8611471352,1606.38215111111
239.985317705,1657.90881777778
240.1094723392,1706.40881777778
240.2336110378,1752.33881777778
240.3577338008,1801.09548444444
240.4818406282,1847.50548444445
240.60593152,1895.46215111111
240.7300064762,1957.58881777778
240.8540654968,1995.96215111111
240.9781085818,2051.01215111111
241.1021357312,2104.16881777778
241.226146945,2166.12215111111
241.3501422232,2219.00548444445
241.4741215658,2267.98215111111
241.5980849728,2324.54215111111
241.7220324442,2379.37881777778
241.84596398,2434.89548444445
241.9698795802,2494.55215111111
242.0937792448,2558.31881777778
242.2176629738,2617.94215111111
242.3415307672,2687.33881777778
242.465382625,2750.33215111111
242.5892185472,2811.75548444445
242.7130385338,2856.46215111111
242.8368425848,2920.62881777778
242.9606307002,2986.42215111111
243.08440288,3055.97548444445
243.2081591242,3130.36881777778
243.3318994328,3206.96548444445
243.4556238058,3271.71215111111
243.5793322432,3349.31215111111
243.703024745,3412.84215111111
243.8267013112,3486.86548444445
243.9503619418,3552.76881777778
244.0740066368,3596.38881777778
244.1976353962,3638.27881777778
244.32124822,3709.44548444445
244.4448451082,3798.44881777778
244.5684260608,3883.23881777778
244.6919910778,3968.13215111111
244.8155401592,4045.63881777778
244.939073305,4126.72881777778
245.0625905152,4198.69881777778
245.1860917898,4279.40215111111
245.3095771288,4340.39548444444
245.4330465322,4429.32215111111
245.5565,4491.70215111111
245.6799375322,4567.13215111111
245.8033591288,4665.81881777778
245.9267647898,4736.57548444444
246.0501545152,4786.11881777778
246.173528305,4815.84215111111
246.2968861592,4887.51215111111
246.4202280778,4984.25215111111
246.5435540608,5089.43548444445
246.6668641082,5210.02881777778
246.79015822,5320.23548444444
246.9134363962,5421.05215111111
247.0366986368,5520.57881777778
247.1599449418,5617.33548444444
247.2831753112,5701.26881777778
247.406389745,5811.42881777777
247.5295882432,5893.71215111111
247.6527708058,5986.03548444444
247.7759374328,6087.89881777778
247.8990881242,6163.19215111111
248.02222288,6257.36548444444
248.1453417002,6355.45548444444
248.2684445848,6440.28548444444
248.3915315338,6535.98548444444
248.5146025472,6620.01881777777
248.637657625,6648.65881777778
248.7606967672,6658.43548444444
248.8837199738,6758.61215111111
249.0067272448,6889.48215111111
249.1297185802,7002.54548444444
249.25269398,7094.63548444444
249.3756534442,7215.25548444444
249.4985969728,7306.89881777777
249.6215245658,7436.53881777777
249.7444362232,7512.46215111111
249.867331945,7637.26215111111
249.9902117312,7739.64548444444
250.1130755818,7834.7921511111
250.2359234968,7959.54881777777
250.3587554762,8033.4021511111
250.48157152,8131.13215111111
250.6043716282,8234.0021511111
250.7271558008,8307.36881777777
250.8499240378,8410.73881777777
250.9726763392,8515.8821511111
251.095412705,8603.7221511111
251.2181331352,8690.99548444444
251.3408376298,8784.7421511111
251.4635261888,8879.64881777777
251.5861988122,8942.93881777777
251.7088555,8969.3521511111
251.8314962522,9001.40215111111
251.9541210688,9122.3321511111
252.0767299498,9238.4421511111
252.1993228952,9360.40881777777
252.321899905,9465.5721511111
252.4444609792,9572.72215111111
252.5670061178,9676.72881777777
252.6895353208,9785.48215111111
252.8120485882,9873.13881777777
252.93454592,9999.10548444444
253.0570273162,10085.5888177778
253.1794927768,10203.1954844444
253.3019423018,10311.0854844444
253.4243758912,10392.9054844444
253.546793545,10497.1388177778
253.6691952632,10594.6621511111
253.7915810458,10670.5854844444
253.9139508928,10757.3488177778
254.0363048042,10846.8488177778
254.15864278,10936.7154844444
254.2809648202,11030.3388177778
254.4032709248,11097.0321511111
254.5255610938,11181.2588177778
254.6478353272,11255.1954844444
254.770093625,11320.3221511111
254.8923359872,11384.2721511111
255.0145624138,11455.8654844444
255.1367729048,11508.5488177778
255.2589674602,11500.7421511111
255.38114608,11559.4654844444
255.5033087642,11668.4921511111
255.6254555128,11772.1654844444
255.7475863258,11859.4754844444
255.8697012032,11974.4521511111
255.991800145,12060.5488177778
256.1138831512,12173.4021511111
256.2359502218,12269.8221511111
256.3580013568,12398.4654844444
256.4800365562,12519.0454844444
256.60205582,12636.3654844444
256.7240591482,12744.6654844444
256.8460465408,12833.7354844444
256.9680179978,12922.9588177778
257.0899735192,13013.7754844444
257.211913105,13092.4688177778
257.3338367552,13168.3921511111
257.4557444698,13249.4954844444
257.5776362488,13313.3854844444
257.6995120922,13378.1788177778
257.821372,13440.1321511111
257.9432159722,13511.2654844444
258.0650440088,13579.4821511111
258.1868561098,13642.7154844444
258.3086522752,13711.4088177778
258.430432505,13772.3854844444
258.5521967992,13832.3821511111
258.6739451578,13898.2954844444
258.7956775808,13969.3621511111
258.9173940682,14035.9488177778
259.03909462,14086.6021511111
259.1607792362,14102.5154844445
259.2824479168,14144.8754844445
259.4041006618,14210.1554844445
259.5257374712,14278.5454844445
259.647358345,14347.4521511111
259.7689632832,14404.0788177778
259.8905522858,14457.5988177778
260.0121253528,14533.9154844445
260.1336824842,14574.6654844445
260.25522368,14636.5154844445
260.3767489402,14686.9454844445
260.4982582648,14731.2154844445
260.6197516538,14776.9454844444
260.7412291072,14821.9454844444
260.862690625,14880.2688177778
260.9841362072,14929.2254844445
261.1055658538,14976.2421511111
261.2269795648,15040.8088177778
261.3483773402,15080.2654844445
261.46975918,15134.8488177778
261.5911250842,15183.6154844445
261.7124750528,15234.7154844445
261.8338090858,15283.7721511111
261.9551271832,15357.7888177778
262.076429345,15431.9054844445
262.1977155712,15481.0021511111
262.3189858618,15534.7588177778
262.4402402168,15569.3888177778
262.5614786362,15607.6121511111
262.68270112,15643.1054844445
262.8039076682,15671.6521511111
262.9250982808,15715.3654844445
263.0462729578,15755.4188177778
263.1674316992,15792.5188177778
263.288574505,15827.6654844445
263.4097013752,15851.6821511111
263.5308123098,15852.8954844445
263.6519073088,15866.6821511111
263.7729863722,15901.7088177778
263.8940495,15932.3821511111
264.0150966922,15957.8521511111
264.1361279488,15999.0621511111
264.2571432698,16042.0421511111
264.3781426552,16082.3288177778
264.499126105,16127.1421511111
264.6200936192,16171.1888177778
264.7410451978,16198.5121511111
264.8619808408,16224.6021511111
264.9829005482,16271.3654844445
265.10380432,16287.1454844445
265.2246921562,16313.5188177778
265.3455640568,16347.3354844445
265.4664200218,16366.8954844445
265.5872600512,16383.4988177778
265.708084145,16412.6221511111
265.8288923032,16428.4554844445
265.9496845258,16447.6254844445
266.0704608128,16459.4754844445
266.1912211642,16462.7254844445
266.31196558,16475.6788177778
266.4326940602,16474.5054844445
266.5534066048,16484.7888177778
266.6741032138,16489.8788177778
266.7947838872,16492.1554844445
266.915448625,16484.1688177778
267.0360974272,16472.5954844445
267.1567302938,16464.0088177778
267.2773472248,16466.3954844445
267.3979482202,16471.2254844445
267.51853328,16451.1954844445
267.6391024042,16479.5721511111
267.7596555928,16507.4588177778
267.8801928458,16515.7521511111
268.0007141632,16534.2754844445
268.121219545,16570.4121511111
268.2417089912,16575.4054844445
268.3621825018,16589.5688177778
268.4826400768,16629.2688177778
268.6030817162,16644.6888177778
268.72350742,16666.5188177778
268.8439171882,16685.1021511111
268.9643110208,16699.7688177778
269.0846889178,16724.0421511111
269.2050508792,16726.6421511111
269.325396905,16728.9354844445
269.4457269952,16741.0154844445
269.5660411498,16749.6754844445
269.6863393688,16753.2754844445
269.8066216522,16772.3121511111
269.926888,16768.8988177778
270.0471384122,16776.1454844445
270.1673728888,16787.0254844445
270.2875914298,16787.0888177778
270.4077940352,16792.3254844445
270.527980705,16794.4854844445
270.6481514392,16786.0521511111
270.7683062378,16788.1821511111
270.8884451008,16790.8854844445
271.0085680282,16773.8388177778
271.12867502,16776.6021511111
271.2487660762,16765.2288177778
271.3688411968,16758.4921511111
271.4889003818,16770.2654844445
271.6089436312,16767.9821511111
271.728970945,16776.0988177778
271.8489823232,16765.1321511111
271.9689777658,16755.1554844445
272.0889572728,16764.1754844445
272.2089208442,16776.0054844445
272.32886848,16787.0588177778
272.4488001802,16782.8721511111
272.5687159448,16785.4388177778
272.6886157738,16810.1721511111
272.8084996672,16820.8588177778
272.928367625,16847.9821511111
273.0482196472,16881.4988177778
273.1680557338,16900.0621511111
273.2878758848,16919.3988177778
273.4076801002,16924.6588177778
273.52746838,16907.7854844445
273.6472407242,16914.6021511111
273.7669971328,16923.6154844445
273.8867376058,16923.5321511111
274.0064621432,16921.2521511111
274.126170745,16911.8721511111
274.2458634112,16922.2654844445
274.3655401418,16934.6621511111
274.4852009368,16933.1788177778
274.6048457962,16954.4588177778
274.72447472,16958.5154844445
274.8440877082,16970.2121511111
274.9636847608,16977.6654844445
275.0832658778,16977.4021511111
275.2028310592,16983.1554844445
275.322380305,16982.6854844445
275.4419136152,17000.5888177778
275.5614309898,16983.1421511111
275.6809324288,16976.2221511111
275.8004179322,16965.2588177778
275.9198875,16944.8354844445
276.0393411322,16952.0188177778
276.1587788288,16932.4754844445
276.2782005898,16939.6654844445
276.3976064152,16948.7388177778
276.516996305,16925.3821511111
276.6363702592,16934.9521511111
276.7557282778,16936.4921511111
276.8750703608,16942.0721511111
276.9943965082,16963.3888177778
277.11370672,16973.3721511111
277.2330009962,16975.8154844445
277.3522793368,17019.4188177778
277.4715417418,17032.7321511111
277.5907882112,17046.3021511111
277.710018745,17057.9821511111
277.8292333432,17064.8221511111
277.9484320058,17070.7854844445
278.0676147328,17075.5621511111
278.1867815242,17081.4688177778
278.30593238,17082.2854844445
278.4250673002,17092.1421511111
278.5441862848,17105.9588177778
278.6632893338,17109.7521511111
278.7823764472,17113.3521511111
278.901447625,17103.0854844445
279.0205028672,17116.5688177778
279.1395421738,17136.3521511111
279.2585655448,17139.4421511111
279.3775729802,17137.2121511111
279.49656448,17133.9888177778
279.6155400442,17135.4754844445
279.7344996728,17142.8721511111
279.8534433658,17124.8088177778
279.9723711232,17133.5888177778
280.091282945,17122.8421511111
280.2101788312,17109.2054844445
280.3290587818,17121.8654844445
280.4479227968,17105.5154844445
280.5667708762,17098.5088177778
280.68560302,17096.9588177778
280.8044192282,17095.8021511111
280.9232195008,17101.1754844445
281.0420038378,17106.8121511111
281.1607722392,17103.6488177778
281.279524705,17123.8088177778
281.3982612352,17133.0521511111
281.5169818298,17155.0221511111
281.6356864888,17167.4454844445
281.7543752122,17180.7688177778
281.873048,17181.7321511111
281.9917048522,17192.2888177778
282.1103457688,17202.1054844445
282.2289707498,17200.6488177778
282.3475797952,17198.0388177778
282.466172905,17207.7254844445
282.5847500792,17209.1321511111
282.7033113178,17207.6488177778
282.8218566208,17192.9354844445
282.9403859882,17161.3754844445
283.05889942,17154.6488177778
283.1773969162,17149.7221511111
283.2958784768,17147.9954844445
283.4143441018,17129.0154844445
283.5327937912,17114.3154844445
283.651227545,17111.9488177778
283.7696453632,17091.6888177778
283.8880472458,17083.4754844445
284.0064331928,17095.4588177778
284.1248032042,17096.6388177778
284.24315728,17095.6188177778
284.3614954202,17104.8921511111
284.4798176248,17119.0988177778
284.5981238938,17148.9688177778
284.7164142272,17169.7554844445
284.834688625,17167.5454844445
284.9529470872,17171.3254844445
285.0711896138,17165.6688177778
285.1894162048,17158.5288177778
285.3076268602,17157.7388177778
285.42582158,17145.7754844445
285.5440003642,17146.8588177778
285.6621632128,17141.4821511111
285.7803101258,17146.3988177778
285.8984411032,17145.8388177778
286.016556145,17126.0321511111
286.1346552512,17125.2321511111
286.2527384218,17134.7654844445
286.3708056568,17123.4554844445
286.4888569562,17119.7388177778
286.60689232,17115.3621511111
286.7249117482,17095.5621511111
286.8429152408,17099.7654844445
286.9609027978,17101.2354844445
287.0788744192,17102.2721511111
287.196830105,17116.3154844445
287.3147698552,17106.2588177778
287.4326936698,17086.6421511111
287.5506015488,17087.1988177778
287.6684934922,17081.3388177778
287.7863695,17072.2788177778
287.9042295722,17058.4954844445
288.0220737088,17052.8888177778
288.1399019098,17046.4121511111
288.2577141752,17032.2688177778
288.375510505,17014.7188177778
288.4932908992,17005.4088177778
288.6110553578,16985.8754844445
288.7288038808,16970.5754844445
288.8465364682,16947.8954844445
288.96425312,16929.9988177778
289.0819538362,16921.9021511111
289.1996386168,16932.2354844445
289.3173074618,16949.0254844445
289.4349603712,16954.8521511111
289.552597345,16958.1154844445
289.6702183832,16971.3821511111
289.7878234858,16972.9654844445
289.9054126528,16983.0088177778
290.0229858842,16992.8288177778
290.14054318,17002.4954844445
290.2580845402,17009.8221511111
290.3756099648,17012.8121511111
290.4931194538,17027.8854844445
290.6106130072,17041.5188177778
290.728090625,17056.5954844445
290.8455523072,17060.8188177778
290.9629980538,17083.6821511111
291.0804278648,17092.9721511111
291.1978417402,17109.6121511111
291.31523968,17123.6088177778
291.4326216842,17131.1621511111
291.5499877528,17150.3821511111
291.6673378858,17174.9488177778
291.7846720832,17184.4554844445
291.901990345,17203.0754844445
292.0192926712,17223.0754844445
292.1365790618,17239.2221511111
292.2538495168,17257.9588177778
292.3711040362,17269.7121511111
292.48834262,17290.1988177778
292.6055652682,17302.5921511111
292.7227719808,17312.0721511111
292.8399627578,17334.0821511111
292.9571375992,17355.9421511111
293.074296505,17374.6121511111
293.1914394752,17389.0354844445
293.3085665098,17402.5388177778
293.4256776088,17431.2221511111
293.5427727722,17440.6654844445
293.659852,17459.5054844445
293.7769152922,17475.4321511111
293.8939626488,17510.8354844445
294.0109940698,17520.5388177778
294.1280095552,17533.2088177778
294.245009105,17554.7288177778
294.3619927192,17570.4554844445
294.4789603978,17585.7888177778
294.5959121408,17597.5254844445
294.7128479482,17619.7954844445
294.82976782,17649.2288177778
294.9466717562,17660.3521511111
295.0635597568,17683.3554844445
295.1804318218,17707.9721511111
295.2972879512,17714.8988177778
295.414128145,17720.7721511111
