UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34702
Integration Time,1000
Averages,300
Date,9/5/2019 12:21:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16903.8904844445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.24333333333
181.9732053322,-86.462848888889
182.1045947288,-89.3961822222223
182.2359681898,-91.1195155555556
182.3673257152,-61.7428488888889
182.498667305,-59.5261822222222
182.6299929592,-62.5195155555556
182.7613026778,-60.9661822222223
182.8925964608,-59.7361822222223
183.0238743082,-58.3661822222222
183.15513622,-61.0228488888889
183.2863821962,-59.9928488888889
183.4176122368,-56.6228488888889
183.5488263418,-55.0395155555556
183.6800245112,-60.0461822222223
183.811206745,-54.3928488888889
183.9423730432,-56.9961822222222
184.0735234058,-56.8095155555556
184.2046578328,-53.5895155555556
184.3357763242,-56.7561822222222
184.46687888,-56.4628488888889
184.5979655002,-53.6928488888889
184.7290361848,-56.6528488888889
184.8600909338,-54.0728488888889
184.9911297472,-52.4861822222222
185.122152625,-55.5395155555556
185.2531595672,-51.6128488888889
185.3841505738,-53.7828488888889
185.5151256448,-52.0295155555555
185.6460847802,-54.6995155555555
185.77702798,-56.7295155555556
185.9079552442,-55.1128488888889
186.0388665728,-53.7795155555555
186.1697619658,-53.7461822222222
186.3006414232,-51.4128488888889
186.431504945,-56.4128488888889
186.5623525312,-53.7528488888889
186.6931841818,-58.1361822222222
186.8239998968,-55.5961822222222
186.9547996762,-49.5461822222222
187.08558352,-54.7528488888889
187.2163514282,-51.6395155555555
187.3471034008,-58.7995155555556
187.4778394378,-57.8895155555556
187.6085595392,-52.2295155555556
187.739263705,-52.4261822222222
187.8699519352,-53.5495155555556
188.0006242298,-54.2995155555556
188.1312805888,-51.8395155555556
188.2619210122,-53.1628488888889
188.3925455,-56.8328488888889
188.5231540522,-55.3795155555556
188.6537466688,-55.9795155555556
188.7843233498,-56.7495155555556
188.9148840952,-53.7761822222222
189.045428905,-54.9061822222222
189.1759577792,-56.7461822222222
189.3064707178,-53.9895155555555
189.4369677208,-57.5095155555556
189.5674487882,-56.8461822222222
189.69791392,-49.3595155555555
189.8283631162,-55.3928488888889
189.9587963768,-56.7628488888889
190.0892137018,-54.6961822222222
190.2196150912,-55.8428488888889
190.350000545,-56.5995155555556
190.4803700632,-56.7028488888889
190.6107236458,-55.5395155555556
190.7410612928,-56.6061822222222
190.8713830042,-49.5395155555555
191.00168878,-55.5561822222222
191.1319786202,-55.7428488888889
191.2622525248,-57.5361822222222
191.3925104938,-52.7195155555555
191.5227525272,-56.3561822222222
191.652978625,-49.7928488888889
191.7831887872,-52.2995155555556
191.9133830138,-55.3595155555556
192.0435613048,-54.6628488888889
192.1737236602,-52.7628488888889
192.30387008,-53.6928488888889
192.4340005642,-56.6828488888889
192.5641151128,-52.8061822222222
192.6942137258,-57.0761822222222
192.8242964032,-52.3395155555556
192.954363145,-54.2295155555556
193.0844139512,-56.1328488888889
193.2144488218,-55.3195155555556
193.3444677568,-57.9261822222222
193.4744707562,-53.6928488888889
193.60445782,-55.7828488888889
193.7344289482,-54.1028488888889
193.8643841408,-53.9495155555555
193.9943233978,-53.7695155555556
194.1242467192,-54.0528488888889
194.254154105,-52.5228488888889
194.3840455552,-52.9761822222222
194.5139210698,-54.4995155555556
194.6437806488,-53.3561822222222
194.7736242922,-53.0495155555556
194.903452,-55.7728488888889
195.0332637722,-47.0628488888889
195.1630596088,-56.2295155555556
195.2928395098,-56.7361822222222
195.4226034752,-51.4461822222222
195.552351505,-56.2928488888889
195.6820835992,-53.2361822222222
195.8117997578,-56.2295155555556
195.9414999808,-55.9328488888889
196.0711842682,-58.6628488888889
196.20085262,-55.6195155555556
196.3305050362,-58.8328488888889
196.4601415168,-55.7695155555556
196.5897620618,-52.9428488888889
196.7193666712,-54.0295155555555
196.848955345,-57.5595155555556
196.9785280832,-56.4461822222222
197.1080848858,-57.5461822222222
197.2376257528,-56.1561822222222
197.3671506842,-57.2061822222222
197.49665968,-56.2528488888889
197.6261527402,-55.6661822222222
197.7556298648,-54.8928488888889
197.8850910538,-55.2895155555556
198.0145363072,-55.4461822222222
198.143965625,-46.6761822222222
198.2733790072,-58.1128488888889
198.4027764538,-55.1995155555556
198.5321579648,-56.8261822222222
198.6615235402,-54.4895155555555
198.79087318,-54.6661822222222
198.9202068842,-53.8128488888889
199.0495246528,-57.7495155555556
199.1788264858,-56.2761822222222
199.3081123832,-56.9595155555556
199.437382345,-55.5595155555556
199.5666363712,-56.5028488888889
199.6958744618,-57.3928488888889
199.8250966168,-54.4095155555556
199.9543028362,-53.6128488888889
200.08349312,-56.9328488888889
200.2126674682,-58.5395155555556
200.3418258808,-53.9595155555555
200.4709683578,-56.6961822222222
200.6000948992,-56.7228488888889
200.729205505,-59.8595155555556
200.8583001752,-55.0528488888889
200.9873789098,-54.8128488888889
201.1164417088,-57.0995155555556
201.2454885722,-53.6861822222222
201.3745195,-55.8228488888889
201.5035344922,-56.9095155555556
201.6325335488,-56.3161822222222
201.7615166698,-53.8961822222222
201.8904838552,-56.7728488888889
202.019435105,-54.5861822222222
202.1483704192,-55.4828488888889
202.2772897978,-55.5261822222222
202.4061932408,-55.9028488888889
202.5350807482,-57.9128488888889
202.66395232,-54.1861822222222
202.7928079562,-56.8095155555556
202.9216476568,-52.7261822222222
203.0504714218,-54.4528488888889
203.1792792512,-55.3961822222222
203.308071145,-56.1495155555556
203.4368471032,-41.8761822222222
203.5656071258,-56.2395155555556
203.6943512128,-56.3728488888889
203.8230793642,-55.6595155555556
203.95179158,-56.9961822222222
204.0804878602,-58.6961822222222
204.2091682048,-53.0028488888889
204.3378326138,-56.6661822222222
204.4664810872,-52.9395155555555
204.595113625,-56.3261822222222
204.7237302272,-55.1861822222222
204.8523308938,-53.4761822222222
204.9809156248,-57.0895155555556
205.1094844202,-52.9461822222222
205.23803728,-54.8161822222222
205.3665742042,-55.0328488888889
205.4950951928,-52.9061822222222
205.6236002458,-57.6161822222222
205.7520893632,-53.2361822222222
205.880562545,-54.4795155555556
206.0090197912,-55.0895155555556
206.1374611018,-55.9828488888889
206.2658864768,-53.0961822222222
206.3942959162,-54.7061822222222
206.52268942,-56.8095155555556
206.6510669882,-56.5461822222222
206.7794286208,-51.6261822222222
206.9077743178,-55.1461822222222
207.0361040792,-51.8561822222222
207.164417905,-54.9095155555556
207.2927157952,-55.7128488888889
207.4209977498,-54.6828488888889
207.5492637688,-54.8128488888889
207.6775138522,-51.8328488888889
207.805748,-55.1961822222222
207.9339662122,-51.9295155555555
208.0621684888,-56.7861822222222
208.1903548298,-53.3595155555555
208.3185252352,-54.1095155555555
208.446679705,-53.4561822222222
208.5748182392,-53.3961822222222
208.7029408378,-53.4595155555555
208.8310475008,-54.8961822222222
208.9591382282,-55.0228488888889
209.08721302,-57.0328488888889
209.2152718762,-55.6161822222222
209.3433147968,-49.5895155555556
209.4713417818,-55.1895155555556
209.5993528312,-56.0395155555556
209.727347945,-55.6795155555556
209.8553271232,-55.9395155555556
209.9832903658,-52.2361822222222
210.1112376728,-55.6395155555556
210.2391690442,-57.2428488888889
210.36708448,-59.0261822222222
210.4949839802,-56.6761822222222
210.6228675448,-53.9261822222222
210.7507351738,-52.3228488888889
210.8785868672,-56.4295155555556
211.006422625,-55.4261822222222
211.1342424472,-50.5428488888889
211.2620463338,-55.5328488888889
211.3898342848,-52.4428488888889
211.5176063002,-55.9128488888889
211.64536238,-52.7928488888889
211.7731025242,-56.1195155555556
211.9008267328,-53.9628488888889
212.0285350058,-54.8561822222222
212.1562273432,-53.3695155555555
212.283903745,-49.1095155555555
212.4115642112,-54.8695155555556
212.5392087418,-52.7195155555555
212.6668373368,-51.8461822222222
212.7944499962,-53.9828488888889
212.92204672,-53.5761822222222
213.0496275082,-55.2261822222222
213.1771923608,-53.6195155555555
213.3047412778,-50.8928488888889
213.4322742592,-55.0628488888889
213.559791305,-52.9228488888889
213.6872924152,-52.3861822222222
213.8147775898,-54.0595155555555
213.9422468288,-52.6795155555555
214.0697001322,-51.1761822222222
214.1971375,-54.3428488888889
214.3245589322,-51.2628488888889
214.4519644288,-51.9195155555555
214.5793539898,-50.9928488888889
214.7067276152,-53.0928488888889
214.834085305,-51.9161822222222
214.9614270592,-54.2728488888889
215.0887528778,-50.7695155555556
215.2160627608,-53.4028488888889
215.3433567082,-50.9095155555556
215.47063472,-51.2061822222222
215.5978967962,-50.8328488888889
215.7251429368,-46.9895155555555
215.8523731418,-48.7695155555556
215.9795874112,-53.1961822222222
216.106785745,-52.8795155555555
216.2339681432,-50.1361822222222
216.3611346058,-46.5828488888889
216.4882851328,-48.3428488888889
216.6154197242,-51.2895155555555
216.74253838,-45.6495155555555
216.8696411002,-48.7561822222222
216.9967278848,-48.1928488888889
217.1237987338,-49.6961822222222
217.2508536472,-51.9661822222222
217.377892625,-47.3661822222222
217.5049156672,-47.0295155555555
217.6319227738,-50.1361822222222
217.7589139448,-51.5095155555555
217.8858891802,-50.6995155555555
218.01284848,-50.4461822222222
218.1397918442,-51.8161822222222
218.2667192728,-49.2595155555555
218.3936307658,-48.3628488888889
218.5205263232,-49.1495155555555
218.647405945,-46.5961822222222
218.7742696312,-47.0961822222222
218.9011173818,-49.6895155555555
219.0279491968,-48.9028488888889
219.1547650762,-49.5861822222222
219.28156502,-47.9495155555555
219.4083490282,-45.3895155555555
219.5351171008,-46.2428488888889
219.6618692378,-46.2995155555556
219.7886054392,-46.0061822222222
219.915325705,-46.0661822222222
220.0420300352,-48.0528488888889
220.1687184298,-46.4861822222222
220.2953908888,-45.1361822222222
220.4220474122,-46.4628488888889
220.548688,-48.5595155555555
220.6753126522,-48.8128488888889
220.8019213688,-46.5961822222222
220.9285141498,-48.1461822222222
221.0550909952,-44.9928488888889
221.181651905,-45.3228488888889
221.3081968792,-47.5828488888889
221.4347259178,-43.4795155555556
221.5612390208,-44.1661822222222
221.6877361882,-49.8195155555555
221.81421742,-47.6128488888889
221.9406827162,-48.9795155555556
222.0671320768,-45.9695155555555
222.1935655018,-50.9528488888889
222.3199829912,-48.2828488888889
222.446384545,-47.3261822222222
222.5727701632,-51.1495155555555
222.6991398458,-46.0828488888889
222.8254935928,-46.6628488888889
222.9518314042,-48.7128488888889
223.07815328,-43.3561822222222
223.2044592202,-43.0228488888889
223.3307492248,-39.6095155555555
223.4570232938,-43.5195155555556
223.5832814272,-43.2595155555555
223.709523625,-42.6461822222222
223.8357498872,-46.5395155555555
223.9619602138,-35.5661822222222
224.0881546048,-42.2261822222222
224.2143330602,-40.7628488888889
224.34049558,-39.8595155555555
224.4666421642,-44.0295155555555
224.5927728128,-38.0861822222222
224.7188875258,-44.2295155555556
224.8449863032,-39.1528488888889
224.971069145,-40.0195155555555
225.0971360512,-42.5795155555555
225.2231870218,-39.8595155555555
225.3492220568,-40.0195155555555
225.4752411562,-39.0261822222222
225.60124432,-36.6995155555555
225.7272315482,-35.0361822222222
225.8532028408,-34.4195155555555
225.9791581978,-33.8728488888889
226.1050976192,-36.8095155555555
226.231021105,-30.8828488888889
226.3569286552,-31.5395155555555
226.4828202698,-33.0861822222222
226.6086959488,-25.6995155555555
226.7345556922,-29.3795155555555
226.8603995,-26.3861822222222
226.9862273722,-24.2561822222222
227.1120393088,-23.6095155555555
227.2378353098,-22.9461822222222
227.3636153752,-23.1828488888889
227.489379505,-14.7995155555556
227.6151276992,-20.1761822222222
227.7408599578,-24.3095155555555
227.8665762808,-15.9695155555556
227.9922766682,-15.0161822222222
228.11796112,-13.1128488888889
228.2436296362,-12.3161822222222
228.3692822168,-9.55951555555556
228.4949188618,-9.53951555555556
228.6205395712,-2.91951555555555
228.746144345,5.39381777777778
228.8717331832,4.38381777777778
228.9973060858,4.60048444444444
229.1228630528,9.72381777777777
229.2484040842,14.2571511111111
229.37392918,14.6738177777778
229.4994383402,22.7004844444444
229.6249315648,22.0304844444445
229.7504088538,26.5271511111111
229.8758702072,32.3638177777778
230.001315625,34.2804844444445
230.1267451072,34.7838177777778
230.2521586538,44.4504844444444
230.3775562648,46.3738177777778
230.5029379402,45.1171511111111
230.62830368,50.9671511111111
230.7536534842,56.4904844444444
230.8789873528,61.3004844444444
231.0043052858,75.8038177777777
231.1296072832,74.5871511111111
231.254893345,85.0404844444444
231.3801634712,94.5704844444444
231.5054176618,94.8571511111111
231.6306559168,102.473817777778
231.7558782362,103.283817777778
231.88108462,118.017151111111
232.0062750682,121.417151111111
232.1314495808,135.083817777778
232.2566081578,133.837151111111
232.3817507992,146.257151111111
232.506877505,149.653817777778
232.6319882752,160.140484444444
232.7570831098,175.013817777778
232.8821620088,185.670484444444
233.0072249722,195.940484444444
233.132272,201.340484444444
233.2573030922,206.127151111111
233.3823182488,224.600484444445
233.5073174698,232.893817777778
233.6323007552,247.413817777778
233.757268105,246.347151111111
233.8822195192,260.230484444444
234.0071549978,275.527151111111
234.1320745408,291.307151111111
234.2569781482,297.880484444445
234.38186582,323.020484444445
234.5067375562,328.190484444445
234.6315933568,343.130484444445
234.7564332218,372.143817777778
234.8812571512,369.387151111111
235.006065145,385.523817777778
235.1308572032,407.587151111111
235.2556333258,422.003817777778
235.3803935128,438.083817777778
235.5051377642,460.680484444445
235.62986608,479.323817777778
235.7545784602,493.400484444445
235.8792749048,511.897151111111
236.0039554138,535.677151111111
236.1286199872,551.783817777778
236.253268625,573.683817777778
236.3779013272,601.480484444444
236.5025180938,620.543817777778
236.6271189248,639.543817777778
236.7517038202,666.363817777778
236.87627278,692.553817777778
237.0008258042,713.030484444444
237.1253628928,750.347151111111
237.2498840458,768.317151111111
237.3743892632,798.737151111111
237.498878545,826.543817777778
237.6233518912,853.743817777778
237.7478093018,881.947151111111
237.8722507768,913.623817777777
237.9966763162,939.720484444444
238.12108592,971.433817777777
238.2454795882,1011.16381777778
238.3698573208,1029.17715111111
238.4942191178,1067.66381777778
238.6185649792,1100.78715111111
238.742894905,1134.26048444444
238.8672088952,1170.52048444444
238.9915069498,1208.65381777778
239.1157890688,1244.02715111111
239.2400552522,1280.48715111111
239.3643055,1321.76381777778
239.4885398122,1356.84715111111
239.6127581888,1394.72381777778
239.7369606298,1442.27048444444
239.8611471352,1475.61715111111
239.985317705,1521.10381777778
240.1094723392,1567.43715111111
240.2336110378,1608.49381777778
240.3577338008,1652.92715111111
240.4818406282,1694.36048444445
240.60593152,1739.79048444445
240.7300064762,1797.77381777778
240.8540654968,1828.75715111111
240.9781085818,1882.28715111111
241.1021357312,1931.18381777778
241.226146945,1986.05715111111
241.3501422232,2035.48048444445
241.4741215658,2078.72381777778
241.5980849728,2130.89715111111
241.7220324442,2178.93381777778
241.84596398,2231.86381777778
241.9698795802,2286.84381777778
242.0937792448,2342.37048444444
242.2176629738,2398.42381777778
242.3415307672,2460.75048444444
242.465382625,2519.22048444444
242.5892185472,2575.44715111111
242.7130385338,2616.60715111111
242.8368425848,2672.59048444445
242.9606307002,2733.10048444445
243.08440288,2796.93715111111
243.2081591242,2863.80381777778
243.3318994328,2933.51048444445
243.4556238058,2993.86715111111
243.5793322432,3059.66715111111
243.703024745,3118.00048444445
243.8267013112,3188.12715111111
243.9503619418,3248.07381777778
244.0740066368,3290.67048444445
244.1976353962,3326.01381777778
244.32124822,3387.14048444445
244.4448451082,3467.72381777778
244.5684260608,3546.09381777778
244.6919910778,3622.27048444445
244.8155401592,3693.45715111111
244.939073305,3767.95715111111
245.0625905152,3832.70048444445
245.1860917898,3907.41715111111
245.3095771288,3962.06715111111
245.4330465322,4041.69715111111
245.5565,4104.66048444445
245.6799375322,4170.23048444445
245.8033591288,4261.63715111112
245.9267647898,4323.41048444445
246.0501545152,4368.13048444445
246.173528305,4395.29048444445
246.2968861592,4454.43048444445
246.4202280778,4546.65381777778
246.5435540608,4638.47048444445
246.6668641082,4747.71048444445
246.79015822,4845.86715111112
246.9134363962,4942.11048444445
247.0366986368,5029.82048444445
247.1599449418,5118.04381777778
247.2831753112,5195.67715111111
247.406389745,5295.77715111111
247.5295882432,5366.01381777778
247.6527708058,5451.92048444445
247.7759374328,5539.84381777778
247.8990881242,5614.47715111111
248.02222288,5698.34381777778
248.1453417002,5786.49381777778
248.2684445848,5867.29381777778
248.3915315338,5946.04381777778
248.5146025472,6025.69715111111
248.637657625,6055.64715111111
248.7606967672,6054.48715111111
248.8837199738,6141.83715111111
249.0067272448,6257.43715111111
249.1297185802,6368.61048444444
249.25269398,6448.50381777778
249.3756534442,6558.05715111111
249.4985969728,6640.89048444444
249.6215245658,6759.47381777778
249.7444362232,6826.84048444444
249.867331945,6943.22381777778
249.9902117312,7031.03715111111
250.1130755818,7118.77715111111
250.2359234968,7235.65715111111
250.3587554762,7305.02048444444
250.48157152,7392.98048444444
250.6043716282,7480.0571511111
250.7271558008,7548.0971511111
250.8499240378,7644.5271511111
250.9726763392,7736.7371511111
251.095412705,7817.5671511111
251.2181331352,7892.99381777777
251.3408376298,7975.99048444443
251.4635261888,8063.32048444443
251.5861988122,8123.37381777777
251.7088555,8148.18381777777
251.8314962522,8171.67048444443
251.9541210688,8278.68048444443
252.0767299498,8386.0071511111
252.1993228952,8489.2671511111
252.321899905,8587.53048444443
252.4444609792,8688.59048444444
252.5670061178,8779.12381777777
252.6895353208,8877.58048444444
252.8120485882,8956.52381777777
252.93454592,9077.6971511111
253.0570273162,9151.0971511111
253.1794927768,9258.43381777777
253.3019423018,9351.1971511111
253.4243758912,9428.7271511111
253.546793545,9519.5571511111
253.6691952632,9613.7271511111
253.7915810458,9675.16381777777
253.9139508928,9757.63048444444
254.0363048042,9833.03048444444
254.15864278,9917.55381777777
254.2809648202,10001.2471511111
254.4032709248,10058.1804844444
254.5255610938,10135.4504844444
254.6478353272,10199.5904844444
254.770093625,10258.4104844444
254.8923359872,10318.9538177778
255.0145624138,10385.3571511111
255.1367729048,10426.5538177778
255.2589674602,10429.3504844444
255.38114608,10475.1304844444
255.5033087642,10580.5538177778
255.6254555128,10667.0704844444
255.7475863258,10751.7571511111
255.8697012032,10848.3371511111
255.991800145,10929.0938177778
256.1138831512,11031.2838177778
256.2359502218,11117.8171511111
256.3580013568,11235.4538177778
256.4800365562,11344.3904844444
256.60205582,11446.9704844444
256.7240591482,11547.0038177778
256.8460465408,11627.2338177778
256.9680179978,11709.6438177778
257.0899735192,11788.2238177778
257.211913105,11855.5471511111
257.3338367552,11929.2371511111
257.4557444698,11996.5304844444
257.5776362488,12052.9404844444
257.6995120922,12111.9504844444
257.821372,12164.7071511111
257.9432159722,12231.8938177778
258.0650440088,12294.3538177778
258.1868561098,12350.7438177778
258.3086522752,12413.3538177778
258.430432505,12470.8704844444
258.5521967992,12520.4738177778
258.6739451578,12586.1371511111
258.7956775808,12649.8338177778
258.9173940682,12707.7071511111
259.03909462,12755.6404844444
259.1607792362,12761.2038177778
259.2824479168,12790.2504844444
259.4041006618,12850.9904844444
259.5257374712,12914.4138177778
259.647358345,12981.9338177778
259.7689632832,13032.3571511111
259.8905522858,13079.6171511111
260.0121253528,13141.6104844444
260.1336824842,13179.9471511111
260.25522368,13241.8304844444
260.3767489402,13287.5671511111
260.4982582648,13325.2138177778
260.6197516538,13375.9704844444
260.7412291072,13413.4538177778
260.862690625,13466.1238177778
260.9841362072,13514.0538177778
261.1055658538,13556.7538177778
261.2269795648,13607.3971511111
261.3483773402,13657.6004844444
261.46975918,13694.2704844444
261.5911250842,13743.7338177778
261.7124750528,13788.1104844444
261.8338090858,13828.5571511111
261.9551271832,13888.1538177778
262.076429345,13956.9571511111
262.1977155712,14003.4504844444
262.3189858618,14049.7404844444
262.4402402168,14086.9371511111
262.5614786362,14117.3138177778
262.68270112,14149.8904844444
262.8039076682,14175.4004844445
262.9250982808,14212.8004844445
263.0462729578,14251.8204844445
263.1674316992,14278.6538177778
263.288574505,14313.2704844445
263.4097013752,14333.3638177778
263.5308123098,14333.0138177778
263.6519073088,14344.7271511111
263.7729863722,14375.5671511111
263.8940495,14406.2438177778
264.0150966922,14427.1504844445
264.1361279488,14471.4871511111
264.2571432698,14501.1038177778
264.3781426552,14540.4438177778
264.499126105,14583.5304844445
264.6200936192,14621.6638177778
264.7410451978,14650.3671511111
264.8619808408,14671.0538177778
264.9829005482,14713.6238177778
265.10380432,14733.6038177778
265.2246921562,14753.8571511111
265.3455640568,14776.3638177778
265.4664200218,14805.3171511111
265.5872600512,14808.7071511111
265.708084145,14841.9338177778
265.8288923032,14856.5604844445
265.9496845258,14868.3304844445
266.0704608128,14886.8038177778
266.1912211642,14890.9138177778
266.31196558,14886.4071511111
266.4326940602,14890.7371511111
266.5534066048,14896.1604844445
266.6741032138,14901.9004844445
266.7947838872,14907.2604844445
266.915448625,14897.0604844445
267.0360974272,14889.8304844445
267.1567302938,14889.2838177778
267.2773472248,14890.6238177778
267.3979482202,14900.2871511111
267.51853328,14885.4471511111
267.6391024042,14908.1071511111
267.7596555928,14922.4204844445
267.8801928458,14937.7004844445
268.0007141632,14949.5404844445
268.121219545,14984.6171511111
268.2417089912,14994.4571511111
268.3621825018,15010.5071511111
268.4826400768,15039.5138177778
268.6030817162,15050.2738177778
268.72350742,15063.3704844445
268.8439171882,15083.4204844445
268.9643110208,15106.5271511111
269.0846889178,15122.2638177778
269.2050508792,15126.9071511111
269.325396905,15124.9638177778
269.4457269952,15139.1804844445
269.5660411498,15146.3138177778
269.6863393688,15150.7738177778
269.8066216522,15167.0238177778
269.926888,15167.9371511111
270.0471384122,15171.3738177778
270.1673728888,15179.4238177778
270.2875914298,15176.5804844445
270.4077940352,15185.0238177778
270.527980705,15190.6404844445
270.6481514392,15188.8804844445
270.7683062378,15184.9438177778
270.8884451008,15184.2438177778
271.0085680282,15173.1304844445
271.12867502,15169.5804844445
271.2487660762,15157.2171511111
271.3688411968,15151.5204844445
271.4889003818,15164.9038177778
271.6089436312,15160.1704844445
271.728970945,15172.5871511111
271.8489823232,15169.9138177778
271.9689777658,15153.5171511111
272.0889572728,15170.6271511111
272.2089208442,15180.2871511111
272.32886848,15184.1538177778
272.4488001802,15183.6604844445
272.5687159448,15188.3971511111
272.6886157738,15214.0171511111
272.8084996672,15221.5604844445
272.928367625,15243.4404844445
273.0482196472,15278.8438177778
273.1680557338,15294.1471511111
273.2878758848,15306.6504844445
273.4076801002,15309.6904844445
273.52746838,15301.5904844445
273.6472407242,15297.4004844445
273.7669971328,15306.0571511111
273.8867376058,15310.3304844445
274.0064621432,15315.2404844445
274.126170745,15306.4004844445
274.2458634112,15314.3171511111
274.3655401418,15324.3038177778
274.4852009368,15326.1338177778
274.6048457962,15338.5038177778
274.72447472,15346.6904844445
274.8440877082,15354.5971511111
274.9636847608,15357.6438177778
275.0832658778,15368.4204844445
275.2028310592,15377.3904844445
275.322380305,15363.9104844445
275.4419136152,15380.0804844445
275.5614309898,15360.2471511111
275.6809324288,15360.5638177778
275.8004179322,15352.1871511111
275.9198875,15338.8004844445
276.0393411322,15345.8704844445
276.1587788288,15331.8604844445
276.2782005898,15329.5204844445
276.3976064152,15344.6338177778
276.516996305,15328.9771511111
276.6363702592,15341.9038177778
276.7557282778,15340.2438177778
276.8750703608,15345.2604844445
276.9943965082,15358.7938177778
277.11370672,15367.4838177778
277.2330009962,15379.0071511111
277.3522793368,15414.3438177778
277.4715417418,15427.2771511111
277.5907882112,15434.6171511111
277.710018745,15449.7404844445
277.8292333432,15452.7571511111
277.9484320058,15460.6604844445
278.0676147328,15466.1504844445
278.1867815242,15470.6971511111
278.30593238,15472.0271511111
278.4250673002,15481.1938177778
278.5441862848,15491.6904844445
278.6632893338,15499.2138177778
278.7823764472,15505.0804844445
278.901447625,15505.4971511111
279.0205028672,15510.7071511111
279.1395421738,15524.2704844445
279.2585655448,15523.2704844445
279.3775729802,15523.1304844445
279.49656448,15522.5738177778
279.6155400442,15524.7138177778
279.7344996728,15532.0404844445
279.8534433658,15521.0704844445
279.9723711232,15521.2038177778
280.091282945,15518.1571511111
280.2101788312,15510.5704844445
280.3290587818,15519.3271511111
280.4479227968,15504.9071511111
280.5667708762,15496.4938177778
280.68560302,15506.8438177778
280.8044192282,15500.1938177778
280.9232195008,15504.7838177778
281.0420038378,15511.2371511111
281.1607722392,15512.9338177778
281.279524705,15528.3704844445
281.3982612352,15533.4871511111
281.5169818298,15554.1638177778
281.6356864888,15570.5271511111
281.7543752122,15583.7738177778
281.873048,15580.2838177778
281.9917048522,15586.3171511111
282.1103457688,15601.9271511111
282.2289707498,15595.9404844445
282.3475797952,15605.4438177778
282.466172905,15609.8904844445
282.5847500792,15611.8571511111
282.7033113178,15607.9971511111
282.8218566208,15600.8404844445
282.9403859882,15572.6604844445
283.05889942,15564.7138177778
283.1773969162,15557.3238177778
283.2958784768,15563.3338177778
283.4143441018,15545.6604844445
283.5327937912,15536.7638177778
283.651227545,15524.8538177778
283.7696453632,15513.5704844445
283.8880472458,15509.5704844445
284.0064331928,15514.4271511111
284.1248032042,15518.1338177778
284.24315728,15525.4571511111
284.3614954202,15533.2704844445
284.4798176248,15541.2704844445
284.5981238938,15559.5738177778
284.7164142272,15580.1004844445
284.834688625,15581.8671511111
284.9529470872,15587.8738177778
285.0711896138,15578.5904844445
285.1894162048,15580.5838177778
285.3076268602,15574.0138177778
285.42582158,15571.5038177778
285.5440003642,15569.3938177778
285.6621632128,15566.8338177778
285.7803101258,15560.0971511111
285.8984411032,15568.4938177778
286.016556145,15552.3138177778
286.1346552512,15550.8938177778
286.2527384218,15566.4004844445
286.3708056568,15558.8538177778
286.4888569562,15551.6071511111
286.60689232,15540.1471511111
286.7249117482,15531.2871511111
286.8429152408,15537.7638177778
286.9609027978,15541.5638177778
287.0788744192,15547.6638177778
287.196830105,15557.8338177778
287.3147698552,15544.4338177778
287.4326936698,15527.0271511111
287.5506015488,15531.8038177778
287.6684934922,15527.8138177778
287.7863695,15515.0738177778
287.9042295722,15506.1871511111
288.0220737088,15502.0604844445
288.1399019098,15492.5871511111
288.2577141752,15488.1038177778
288.375510505,15473.3404844445
288.4932908992,15460.7871511111
288.6110553578,15444.0871511111
288.7288038808,15432.9138177778
288.8465364682,15412.7038177778
288.96425312,15401.1438177778
289.0819538362,15394.1938177778
289.1996386168,15395.4171511111
289.3173074618,15417.4804844445
289.4349603712,15416.4171511111
289.552597345,15421.3671511111
289.6702183832,15435.4238177778
289.7878234858,15440.6804844445
289.9054126528,15441.9738177778
290.0229858842,15457.6338177778
290.14054318,15459.1238177778
290.2580845402,15470.6071511111
290.3756099648,15479.4071511111
290.4931194538,15496.8238177778
290.6106130072,15512.4238177778
290.728090625,15516.7404844445
290.8455523072,15529.7804844445
290.9629980538,15540.6338177778
291.0804278648,15552.0804844445
291.1978417402,15570.7738177778
291.31523968,15584.1571511111
291.4326216842,15591.0538177778
291.5499877528,15611.1238177778
291.6673378858,15633.6838177778
291.7846720832,15643.8771511111
291.901990345,15661.4138177778
292.0192926712,15684.3671511111
292.1365790618,15693.1004844445
292.2538495168,15706.6238177778
292.3711040362,15723.3038177778
292.48834262,15733.9238177778
292.6055652682,15748.5904844445
292.7227719808,15768.1838177778
292.8399627578,15790.4304844445
292.9571375992,15804.6104844445
293.074296505,15823.1804844445
293.1914394752,15836.8971511111
293.3085665098,15845.3838177778
293.4256776088,15868.2838177778
293.5427727722,15882.5938177778
293.659852,15903.3471511111
293.7769152922,15920.0771511111
293.8939626488,15952.4871511111
294.0109940698,15962.2138177778
294.1280095552,15970.7204844445
294.245009105,15994.8604844445
294.3619927192,16012.7338177778
294.4789603978,16030.4871511111
294.5959121408,16037.7204844445
294.7128479482,16050.4071511111
294.82976782,16088.1738177778
294.9466717562,16094.0738177778
295.0635597568,16115.1204844445
295.1804318218,16134.6538177778
295.2972879512,16144.8871511111
295.414128145,16155.2004844445
