UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34949
Integration Time,1000
Averages,300
Date,9/5/2019 9:00:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19414.47578
Reference Date,Multiple Library Date
User Note,


181.8418,1562.90666666667
181.9732053322,-87.3908866666666
182.1045947288,-90.4608866666666
182.2359681898,-92.1408866666666
182.3673257152,-61.5508866666667
182.498667305,-59.0142200000001
182.6299929592,-62.0075533333334
182.7613026778,-60.8375533333334
182.8925964608,-59.9408866666667
183.0238743082,-58.0842200000001
183.15513622,-60.94422
183.2863821962,-59.9708866666667
183.4176122368,-56.35422
183.5488263418,-54.86422
183.6800245112,-59.55422
183.811206745,-53.86422
183.9423730432,-56.8908866666667
184.0735234058,-57.09422
184.2046578328,-53.5208866666667
184.3357763242,-56.4675533333334
184.46687888,-56.7975533333334
184.5979655002,-53.3508866666667
184.7290361848,-56.78422
184.8600909338,-53.84422
184.9911297472,-52.47422
185.122152625,-55.3975533333334
185.2531595672,-51.4608866666667
185.3841505738,-53.45422
185.5151256448,-52.37422
185.6460847802,-54.4275533333334
185.77702798,-56.6308866666667
185.9079552442,-55.4375533333334
186.0388665728,-53.8775533333333
186.1697619658,-53.8775533333334
186.3006414232,-51.3308866666667
186.431504945,-56.1875533333334
186.5623525312,-53.29422
186.6931841818,-57.5975533333334
186.8239998968,-55.0908866666667
186.9547996762,-49.5108866666667
187.08558352,-54.6408866666667
187.2163514282,-51.1875533333333
187.3471034008,-58.7542200000001
187.4778394378,-57.61422
187.6085595392,-51.88422
187.739263705,-52.2775533333334
187.8699519352,-53.4975533333333
188.0006242298,-53.85422
188.1312805888,-51.3675533333333
188.2619210122,-53.1575533333334
188.3925455,-56.81422
188.5231540522,-55.1608866666667
188.6537466688,-55.3775533333334
188.7843233498,-56.49422
188.9148840952,-53.72422
189.045428905,-54.6475533333334
189.1759577792,-56.6708866666667
189.3064707178,-53.9408866666667
189.4369677208,-57.2708866666667
189.5674487882,-56.3608866666667
189.69791392,-49.1608866666667
189.8283631162,-55.1708866666667
189.9587963768,-56.70422
190.0892137018,-54.5408866666667
190.2196150912,-55.7608866666667
190.350000545,-56.2508866666667
190.4803700632,-55.9075533333334
190.6107236458,-55.38422
190.7410612928,-56.30422
190.8713830042,-50.00422
191.00168878,-55.21422
191.1319786202,-55.4775533333334
191.2622525248,-57.6775533333334
191.3925104938,-51.9908866666667
191.5227525272,-55.5108866666667
191.652978625,-49.4775533333334
191.7831887872,-52.15422
191.9133830138,-55.35422
192.0435613048,-54.1475533333334
192.1737236602,-52.40422
192.30387008,-53.2408866666667
192.4340005642,-56.2975533333334
192.5641151128,-52.0508866666667
192.6942137258,-56.73422
192.8242964032,-52.2775533333334
192.954363145,-53.6675533333333
193.0844139512,-55.34422
193.2144488218,-54.97422
193.3444677568,-57.40422
193.4744707562,-53.2208866666667
193.60445782,-55.84422
193.7344289482,-53.87422
193.8643841408,-53.4208866666667
193.9943233978,-53.2708866666667
194.1242467192,-53.5408866666667
194.254154105,-51.77422
194.3840455552,-52.57422
194.5139210698,-53.9808866666667
194.6437806488,-53.15422
194.7736242922,-52.89422
194.903452,-55.7308866666667
195.0332637722,-46.6275533333334
195.1630596088,-55.80422
195.2928395098,-56.10422
195.4226034752,-51.00422
195.552351505,-55.8175533333334
195.6820835992,-53.0008866666667
195.8117997578,-55.50422
195.9414999808,-55.7875533333334
196.0711842682,-58.2708866666667
196.20085262,-55.1375533333334
196.3305050362,-58.5975533333334
196.4601415168,-55.49422
196.5897620618,-52.8008866666667
196.7193666712,-53.78422
196.848955345,-57.2175533333334
196.9785280832,-56.17422
197.1080848858,-56.8108866666667
197.2376257528,-55.5275533333334
197.3671506842,-56.7075533333334
197.49665968,-56.2108866666667
197.6261527402,-55.54422
197.7556298648,-54.7408866666667
197.8850910538,-54.8108866666667
198.0145363072,-55.2275533333334
198.143965625,-45.9508866666667
198.2733790072,-57.4408866666667
198.4027764538,-54.8975533333334
198.5321579648,-56.46422
198.6615235402,-53.34422
198.79087318,-53.8975533333334
198.9202068842,-53.08422
199.0495246528,-57.2875533333334
199.1788264858,-55.6175533333334
199.3081123832,-56.33422
199.437382345,-54.72422
199.5666363712,-55.7075533333334
199.6958744618,-56.51422
199.8250966168,-53.77422
199.9543028362,-53.2608866666667
200.08349312,-56.4975533333334
200.2126674682,-57.9342200000001
200.3418258808,-53.4608866666667
200.4709683578,-56.4375533333334
200.6000948992,-55.9875533333334
200.729205505,-59.0775533333334
200.8583001752,-54.2675533333334
200.9873789098,-54.0408866666667
201.1164417088,-56.3408866666667
201.2454885722,-53.1308866666667
201.3745195,-55.0908866666667
201.5035344922,-56.6108866666667
201.6325335488,-55.8008866666667
201.7615166698,-53.6608866666667
201.8904838552,-55.9375533333334
202.019435105,-54.10422
202.1483704192,-55.0708866666667
202.2772897978,-55.2875533333334
202.4061932408,-55.05422
202.5350807482,-57.14422
202.66395232,-52.8975533333334
202.7928079562,-56.1808866666667
202.9216476568,-51.8975533333333
203.0504714218,-53.2975533333333
203.1792792512,-55.39422
203.308071145,-56.2108866666667
203.4368471032,-41.3808866666667
203.5656071258,-55.7508866666667
203.6943512128,-55.2775533333334
203.8230793642,-54.6008866666667
203.95179158,-55.8308866666667
204.0804878602,-58.1642200000001
204.2091682048,-52.4108866666667
204.3378326138,-56.1075533333334
204.4664810872,-52.2675533333334
204.595113625,-55.9208866666667
204.7237302272,-53.9008866666667
204.8523308938,-52.3175533333334
204.9809156248,-56.1608866666667
205.1094844202,-52.46422
205.23803728,-54.3208866666667
205.3665742042,-54.7408866666667
205.4950951928,-52.26422
205.6236002458,-56.8775533333334
205.7520893632,-52.2275533333334
205.880562545,-53.6975533333333
206.0090197912,-54.25422
206.1374611018,-55.1408866666667
206.2658864768,-51.97422
206.3942959162,-53.9208866666667
206.52268942,-55.9208866666667
206.6510669882,-55.54422
206.7794286208,-50.9008866666667
206.9077743178,-54.30422
207.0361040792,-50.5508866666667
207.164417905,-54.57422
207.2927157952,-54.7775533333334
207.4209977498,-54.1775533333334
207.5492637688,-54.08422
207.6775138522,-51.1408866666667
207.805748,-54.3775533333334
207.9339662122,-51.41422
208.0621684888,-56.1875533333334
208.1903548298,-53.0075533333334
208.3185252352,-54.21422
208.446679705,-52.5708866666667
208.5748182392,-52.49422
208.7029408378,-52.31422
208.8310475008,-54.29422
208.9591382282,-54.4675533333334
209.08721302,-56.3275533333334
209.2152718762,-55.21422
209.3433147968,-48.4575533333333
209.4713417818,-54.1475533333334
209.5993528312,-55.0675533333334
209.727347945,-54.5075533333334
209.8553271232,-54.7308866666667
209.9832903658,-51.5575533333333
210.1112376728,-54.16422
210.2391690442,-56.2575533333334
210.36708448,-58.0042200000001
210.4949839802,-55.38422
210.6228675448,-53.04422
210.7507351738,-51.20422
210.8785868672,-55.8775533333334
211.006422625,-54.6875533333334
211.1342424472,-49.6975533333333
211.2620463338,-54.5475533333334
211.3898342848,-51.3008866666667
211.5176063002,-54.92422
211.64536238,-51.9108866666667
211.7731025242,-55.3008866666667
211.9008267328,-52.8208866666667
212.0285350058,-54.27422
212.1562273432,-52.52422
212.283903745,-48.8375533333334
212.4115642112,-54.5708866666667
212.5392087418,-52.1808866666667
212.6668373368,-51.6975533333333
212.7944499962,-53.4008866666667
212.92204672,-52.8675533333334
213.0496275082,-54.2008866666667
213.1771923608,-52.20422
213.3047412778,-50.3675533333333
213.4322742592,-53.9208866666667
213.559791305,-51.9275533333334
213.6872924152,-51.4575533333333
213.8147775898,-52.5508866666667
213.9422468288,-51.7308866666667
214.0697001322,-49.9408866666667
214.1971375,-52.5708866666667
214.3245589322,-50.41422
214.4519644288,-50.9408866666667
214.5793539898,-49.93422
214.7067276152,-51.6208866666667
214.834085305,-51.26422
214.9614270592,-52.9375533333333
215.0887528778,-49.52422
215.2160627608,-52.2675533333333
215.3433567082,-49.8675533333333
215.47063472,-49.93422
215.5978967962,-49.91422
215.7251429368,-46.25422
215.8523731418,-47.1908866666667
215.9795874112,-51.49422
216.106785745,-51.6108866666667
216.2339681432,-49.1308866666667
216.3611346058,-46.0775533333333
216.4882851328,-47.9475533333333
216.6154197242,-50.1075533333333
216.74253838,-44.6975533333333
216.8696411002,-47.5775533333333
216.9967278848,-46.92422
217.1237987338,-48.24422
217.2508536472,-50.6108866666667
217.377892625,-46.6375533333334
217.5049156672,-46.2608866666667
217.6319227738,-48.9475533333334
217.7589139448,-50.82422
217.8858891802,-48.94422
218.01284848,-48.6175533333333
218.1397918442,-50.7408866666667
218.2667192728,-47.6775533333333
218.3936307658,-47.5708866666667
218.5205263232,-47.95422
218.647405945,-45.6608866666667
218.7742696312,-45.91422
218.9011173818,-48.3108866666667
219.0279491968,-47.7608866666667
219.1547650762,-48.5808866666667
219.28156502,-46.6875533333334
219.4083490282,-44.60422
219.5351171008,-45.1608866666667
219.6618692378,-44.6508866666667
219.7886054392,-44.4308866666667
219.915325705,-44.5375533333333
220.0420300352,-46.5608866666667
220.1687184298,-45.1808866666667
220.2953908888,-44.25422
220.4220474122,-44.99422
220.548688,-46.97422
220.6753126522,-47.4708866666667
220.8019213688,-45.3475533333333
220.9285141498,-46.1408866666667
221.0550909952,-43.5008866666667
221.181651905,-43.70422
221.3081968792,-46.42422
221.4347259178,-42.41422
221.5612390208,-42.63422
221.6877361882,-47.7508866666667
221.81421742,-46.2108866666667
221.9406827162,-47.10422
222.0671320768,-44.2208866666667
222.1935655018,-49.0475533333334
222.3199829912,-46.6575533333334
222.446384545,-46.1775533333334
222.5727701632,-49.17422
222.6991398458,-44.45422
222.8254935928,-44.7575533333333
222.9518314042,-46.7575533333334
223.07815328,-41.4775533333334
223.2044592202,-40.9808866666667
223.3307492248,-37.86422
223.4570232938,-41.4775533333334
223.5832814272,-41.3008866666667
223.709523625,-40.6308866666667
223.8357498872,-44.49422
223.9619602138,-33.69422
224.0881546048,-40.14422
224.2143330602,-38.6208866666667
224.34049558,-37.5708866666667
224.4666421642,-41.85422
224.5927728128,-35.3908866666667
224.7188875258,-42.0708866666667
224.8449863032,-36.5975533333333
224.971069145,-37.80422
225.0971360512,-40.3875533333334
225.2231870218,-36.9308866666667
225.3492220568,-37.2608866666667
225.4752411562,-35.82422
225.60124432,-33.64422
225.7272315482,-31.8308866666667
225.8532028408,-31.54422
225.9791581978,-30.90422
226.1050976192,-33.78422
226.231021105,-27.7875533333333
226.3569286552,-27.9175533333333
226.4828202698,-29.43422
226.6086959488,-22.18422
226.7345556922,-25.5775533333333
226.8603995,-22.29422
226.9862273722,-19.9508866666667
227.1120393088,-19.36422
227.2378353098,-19.01422
227.3636153752,-18.6408866666667
227.489379505,-10.05422
227.6151276992,-15.20422
227.7408599578,-18.5575533333333
227.8665762808,-11.1375533333333
227.9922766682,-9.87088666666668
228.11796112,-6.44755333333333
228.2436296362,-6.19755333333334
228.3692822168,-2.98755333333333
228.4949188618,-3.25422
228.6205395712,3.98244666666667
228.746144345,11.8224466666667
228.8717331832,11.5424466666667
228.9973060858,11.9024466666667
229.1228630528,18.2424466666667
229.2484040842,23.1724466666667
229.37392918,23.96578
229.4994383402,32.5491133333333
229.6249315648,31.8491133333333
229.7504088538,36.69578
229.8758702072,42.71578
230.001315625,45.37578
230.1267451072,47.51578
230.2521586538,57.4891133333333
230.3775562648,60.24578
230.5029379402,59.48578
230.62830368,66.17578
230.7536534842,72.6124466666667
230.8789873528,78.4657800000001
231.0043052858,93.1991133333334
231.1296072832,93.3191133333334
231.254893345,105.612446666667
231.3801634712,115.72578
231.5054176618,116.272446666667
231.6306559168,125.022446666667
231.7558782362,127.109113333333
231.88108462,144.319113333333
232.0062750682,148.80578
232.1314495808,163.579113333333
232.2566081578,164.11578
232.3817507992,176.14578
232.506877505,182.339113333333
232.6319882752,194.289113333333
232.7570831098,211.322446666667
232.8821620088,223.452446666667
233.0072249722,235.962446666667
233.132272,242.962446666667
233.2573030922,249.869113333333
233.3823182488,270.202446666667
233.5073174698,281.592446666666
233.6323007552,297.469113333333
233.757268105,299.639113333333
233.8822195192,316.38578
234.0071549978,332.54578
234.1320745408,352.112446666667
234.2569781482,361.552446666667
234.38186582,388.949113333333
234.5067375562,398.172446666667
234.6315933568,415.44578
234.7564332218,458.619113333333
234.8812571512,447.68578
235.006065145,466.999113333333
235.1308572032,491.91578
235.2556333258,509.28578
235.3803935128,529.629113333333
235.5051377642,558.16578
235.62986608,579.909113333333
235.7545784602,598.659113333333
235.8792749048,620.502446666667
236.0039554138,648.832446666667
236.1286199872,669.86578
236.253268625,695.18578
236.3779013272,729.669113333333
236.5025180938,753.522446666667
236.6271189248,778.219113333333
236.7517038202,809.37578
236.87627278,841.46578
237.0008258042,868.059113333333
237.1253628928,909.56578
237.2498840458,933.759113333333
237.3743892632,969.072446666667
237.498878545,1004.14244666667
237.6233518912,1038.38911333333
237.7478093018,1070.57911333333
237.8722507768,1112.66244666667
237.9966763162,1145.44244666667
238.12108592,1181.69911333333
238.2454795882,1230.62244666667
238.3698573208,1254.79911333333
238.4942191178,1301.27244666667
238.6185649792,1341.98244666667
238.742894905,1381.40911333333
238.8672088952,1424.08911333333
238.9915069498,1472.78911333333
239.1157890688,1515.62244666667
239.2400552522,1560.81578
239.3643055,1608.81244666667
239.4885398122,1654.47578
239.6127581888,1700.41244666667
239.7369606298,1755.90578
239.8611471352,1799.09578
239.985317705,1854.56578
240.1094723392,1910.77578
240.2336110378,1960.93578
240.3577338008,2015.08244666667
240.4818406282,2065.37244666667
240.60593152,2121.82578
240.7300064762,2188.08578
240.8540654968,2233.13578
240.9781085818,2293.57578
241.1021357312,2353.96244666667
241.226146945,2422.74244666667
241.3501422232,2481.72911333333
241.4741215658,2536.06244666667
241.5980849728,2597.05244666667
241.7220324442,2657.90911333333
241.84596398,2723.87244666667
241.9698795802,2787.70244666667
242.0937792448,2857.68244666667
242.2176629738,2925.74578
242.3415307672,3002.09578
242.465382625,3072.19911333333
242.5892185472,3140.66244666667
242.7130385338,3193.15911333333
242.8368425848,3258.54911333333
242.9606307002,3335.96244666667
243.08440288,3410.53244666667
243.2081591242,3491.95911333333
243.3318994328,3575.41578
243.4556238058,3651.89911333333
243.5793322432,3736.31911333334
243.703024745,3807.74244666667
243.8267013112,3889.35244666667
243.9503619418,3965.99244666667
244.0740066368,4012.59244666667
244.1976353962,4056.27911333333
244.32124822,4131.55578
244.4448451082,4232.78911333334
244.5684260608,4325.72578
244.6919910778,4421.50911333333
244.8155401592,4502.72911333333
244.939073305,4599.58244666667
245.0625905152,4676.65244666667
245.1860917898,4766.43244666667
245.3095771288,4834.84244666667
245.4330465322,4929.45244666667
245.5565,5004.04244666667
245.6799375322,5085.86578
245.8033591288,5196.71911333333
245.9267647898,5273.52244666667
246.0501545152,5329.42911333333
246.173528305,5362.64578
246.2968861592,5439.57911333333
246.4202280778,5544.05244666667
246.5435540608,5662.42578
246.6668641082,5791.88244666667
246.79015822,5908.75578
246.9134363962,6029.65244666667
247.0366986368,6130.01244666667
247.1599449418,6246.64578
247.2831753112,6337.17244666667
247.406389745,6461.87244666667
247.5295882432,6548.37578
247.6527708058,6647.90578
247.7759374328,6757.92578
247.8990881242,6847.08911333333
248.02222288,6949.57244666667
248.1453417002,7058.96244666666
248.2684445848,7154.35911333333
248.3915315338,7258.64244666667
248.5146025472,7348.75578
248.637657625,7391.22911333333
248.7606967672,7392.83578
248.8837199738,7500.43578
249.0067272448,7639.92244666667
249.1297185802,7764.78911333333
249.25269398,7870.08911333333
249.3756534442,8001.01578
249.4985969728,8099.69244666667
249.6215245658,8243.20244666667
249.7444362232,8328.25911333334
249.867331945,8467.08244666667
249.9902117312,8575.16578
250.1130755818,8675.07244666667
250.2359234968,8819.10911333334
250.3587554762,8902.43578000001
250.48157152,9007.12244666667
250.6043716282,9121.18244666667
250.7271558008,9201.85578000001
250.8499240378,9311.89911333334
250.9726763392,9424.62578000001
251.095412705,9524.81911333334
251.2181331352,9620.67911333334
251.3408376298,9722.54911333334
251.4635261888,9827.61911333334
251.5861988122,9899.04244666668
251.7088555,9932.87578000001
251.8314962522,9957.31578000001
251.9541210688,10084.1291133333
252.0767299498,10220.7991133333
252.1993228952,10348.8191133333
252.321899905,10462.8824466667
252.4444609792,10585.4624466667
252.5670061178,10689.67578
252.6895353208,10814.9591133333
252.8120485882,10911.78578
252.93454592,11050.8291133333
253.0570273162,11140.1424466667
253.1794927768,11275.4591133333
253.3019423018,11390.1424466667
253.4243758912,11478.9091133333
253.546793545,11590.4324466667
253.6691952632,11698.95578
253.7915810458,11781.2091133333
253.9139508928,11876.62578
254.0363048042,11970.19578
254.15864278,12063.98578
254.2809648202,12167.52578
254.4032709248,12239.03578
254.5255610938,12325.10578
254.6478353272,12409.8924466667
254.770093625,12483.82578
254.8923359872,12550.46578
255.0145624138,12633.81578
255.1367729048,12690.6724466667
255.2589674602,12693.6424466667
255.38114608,12745.9624466667
255.5033087642,12859.30578
255.6254555128,12969.3591133333
255.7475863258,13073.0591133333
255.8697012032,13184.59578
255.991800145,13287.67578
256.1138831512,13407.3824466667
256.2359502218,13513.9124466667
256.3580013568,13648.4791133333
256.4800365562,13771.3491133333
256.60205582,13905.0124466667
256.7240591482,14018.7891133333
256.8460465408,14114.4091133333
256.9680179978,14218.24578
257.0899735192,14307.5091133333
257.211913105,14393.5491133333
257.3338367552,14481.2791133333
257.4557444698,14562.0291133333
257.5776362488,14631.36578
257.6995120922,14699.40578
257.821372,14757.8024466667
257.9432159722,14836.63578
258.0650440088,14917.31578
258.1868561098,14982.4124466667
258.3086522752,15056.46578
258.430432505,15122.0991133333
258.5521967992,15187.22578
258.6739451578,15266.27578
258.7956775808,15333.4624466667
258.9173940682,15406.37578
259.03909462,15459.39578
259.1607792362,15471.1291133333
259.2824479168,15500.8924466667
259.4041006618,15574.1224466667
259.5257374712,15644.5324466667
259.647358345,15721.2491133333
259.7689632832,15784.15578
259.8905522858,15842.7991133333
260.0121253528,15918.7724466667
260.1336824842,15963.8991133333
260.25522368,16031.90578
260.3767489402,16089.16578
260.4982582648,16133.7024466667
260.6197516538,16180.5791133333
260.7412291072,16230.4691133333
260.862690625,16289.6524466667
260.9841362072,16343.1924466667
261.1055658538,16396.03578
261.2269795648,16467.57578
261.3483773402,16512.7824466667
261.46975918,16560.7991133333
261.5911250842,16611.94578
261.7124750528,16666.5524466667
261.8338090858,16711.76578
261.9551271832,16783.7391133333
262.076429345,16866.3324466667
262.1977155712,16927.9324466667
262.3189858618,16976.3024466667
262.4402402168,17015.1724466667
262.5614786362,17048.66578
262.68270112,17080.3924466667
262.8039076682,17110.07578
262.9250982808,17157.4024466667
263.0462729578,17199.7624466667
263.1674316992,17231.6891133333
263.288574505,17268.0391133333
263.4097013752,17296.6224466666
263.5308123098,17294.0424466667
263.6519073088,17303.2024466667
263.7729863722,17339.2691133333
263.8940495,17374.4224466667
264.0150966922,17395.7924466667
264.1361279488,17443.75578
264.2571432698,17480.3124466667
264.3781426552,17532.9724466667
264.499126105,17564.53578
264.6200936192,17607.85578
264.7410451978,17643.1724466667
264.8619808408,17670.6191133333
264.9829005482,17719.2391133333
265.10380432,17731.5124466667
265.2246921562,17758.4324466667
265.3455640568,17780.83578
265.4664200218,17811.85578
265.5872600512,17821.19578
265.708084145,17852.08578
265.8288923032,17869.46578
265.9496845258,17887.30578
266.0704608128,17899.95578
266.1912211642,17897.3691133333
266.31196558,17903.0391133333
266.4326940602,17898.6191133333
266.5534066048,17902.60578
266.6741032138,17910.8191133333
266.7947838872,17902.54578
266.915448625,17897.57578
267.0360974272,17884.9791133333
267.1567302938,17879.0991133333
267.2773472248,17887.45578
267.3979482202,17879.8091133333
267.51853328,17861.7791133333
267.6391024042,17885.3224466667
267.7596555928,17909.75578
267.8801928458,17916.9291133333
268.0007141632,17921.40578
268.121219545,17966.22578
268.2417089912,17974.07578
268.3621825018,17990.12578
268.4826400768,18023.91578
268.6030817162,18033.66578
268.72350742,18051.3491133333
268.8439171882,18071.30578
268.9643110208,18090.99578
269.0846889178,18104.67578
269.2050508792,18105.9924466667
269.325396905,18113.95578
269.4457269952,18126.2891133333
269.5660411498,18137.2091133333
269.6863393688,18137.46578
269.8066216522,18142.89578
269.926888,18142.97578
270.0471384122,18144.9191133333
270.1673728888,18157.3391133333
270.2875914298,18153.2091133333
270.4077940352,18148.9124466667
270.527980705,18154.35578
270.6481514392,18149.32578
270.7683062378,18142.2991133333
270.8884451008,18140.9191133333
271.0085680282,18116.5124466667
271.12867502,18116.0924466667
271.2487660762,18107.43578
271.3688411968,18092.1091133333
271.4889003818,18096.7224466667
271.6089436312,18098.4591133333
271.728970945,18103.86578
271.8489823232,18091.4724466667
271.9689777658,18081.6591133333
272.0889572728,18089.6524466667
272.2089208442,18099.1691133333
272.32886848,18104.9224466667
272.4488001802,18102.7091133333
272.5687159448,18106.3391133333
272.6886157738,18123.7024466667
272.8084996672,18139.90578
272.928367625,18153.25578
273.0482196472,18194.8824466667
273.1680557338,18207.90578
273.2878758848,18220.2091133333
273.4076801002,18215.74578
273.52746838,18210.54578
273.6472407242,18206.02578
273.7669971328,18211.32578
273.8867376058,18209.98578
274.0064621432,18211.4924466667
274.126170745,18201.74578
274.2458634112,18211.08578
274.3655401418,18215.9091133333
274.4852009368,18217.5091133333
274.6048457962,18235.59578
274.72447472,18232.9791133333
274.8440877082,18242.6924466667
274.9636847608,18243.30578
275.0832658778,18252.65578
275.2028310592,18247.9024466667
275.322380305,18231.2324466667
275.4419136152,18253.5691133333
275.5614309898,18233.0024466667
275.6809324288,18228.93578
275.8004179322,18217.3724466667
275.9198875,18201.1924466667
276.0393411322,18203.60578
276.1587788288,18175.9324466667
276.2782005898,18179.9191133333
276.3976064152,18180.4991133333
276.516996305,18167.9524466667
276.6363702592,18177.51578
276.7557282778,18174.3124466667
276.8750703608,18177.08578
276.9943965082,18190.35578
277.11370672,18202.2791133333
277.2330009962,18205.69578
277.3522793368,18243.5291133333
277.4715417418,18260.2591133333
277.5907882112,18262.4591133333
277.710018745,18280.0624466667
277.8292333432,18283.1124466667
277.9484320058,18286.8424466667
278.0676147328,18283.4624466667
278.1867815242,18290.1291133333
278.30593238,18297.8791133333
278.4250673002,18297.2391133333
278.5441862848,18302.44578
278.6632893338,18314.24578
278.7823764472,18312.6024466667
278.901447625,18303.7024466667
279.0205028672,18314.39578
279.1395421738,18334.5324466667
279.2585655448,18329.0524466667
279.3775729802,18320.7991133333
279.49656448,18307.0224466667
279.6155400442,18314.52578
279.7344996728,18322.20578
279.8534433658,18304.6524466667
279.9723711232,18306.35578
280.091282945,18299.5991133333
280.2101788312,18285.06578
280.3290587818,18304.1691133333
280.4479227968,18277.68578
280.5667708762,18268.3591133333
280.68560302,18271.50578
280.8044192282,18265.0091133333
280.9232195008,18265.4391133333
281.0420038378,18266.7724466667
281.1607722392,18266.78578
281.279524705,18282.3991133333
281.3982612352,18276.22578
281.5169818298,18296.8424466667
281.6356864888,18320.2624466667
281.7543752122,18328.7491133333
281.873048,18325.31578
281.9917048522,18328.92578
282.1103457688,18347.53578
282.2289707498,18341.6524466667
282.3475797952,18336.5591133333
282.466172905,18348.02578
282.5847500792,18344.4024466667
282.7033113178,18338.39578
282.8218566208,18316.6291133333
282.9403859882,18280.7124466667
283.05889942,18285.11578
283.1773969162,18272.72578
283.2958784768,18261.52578
283.4143441018,18251.5991133333
283.5327937912,18230.2591133333
283.651227545,18221.2091133333
283.7696453632,18199.02578
283.8880472458,18199.6824466667
284.0064331928,18202.0791133333
284.1248032042,18203.6691133333
284.24315728,18205.79578
284.3614954202,18214.54578
284.4798176248,18215.6324466667
284.5981238938,18242.1724466667
284.7164142272,18261.1824466667
284.834688625,18264.4024466667
284.9529470872,18257.49578
285.0711896138,18246.2191133333
285.1894162048,18234.17578
285.3076268602,18235.80578
285.42582158,18231.0891133333
285.5440003642,18227.94578
285.6621632128,18219.3324466667
285.7803101258,18230.62578
285.8984411032,18217.16578
286.016556145,18197.47578
286.1346552512,18203.78578
286.2527384218,18210.3024466667
286.3708056568,18195.56578
286.4888569562,18186.6924466667
286.60689232,18173.5824466667
286.7249117482,18152.28578
286.8429152408,18154.21578
286.9609027978,18156.2724466667
287.0788744192,18160.63578
287.196830105,18171.3524466667
287.3147698552,18160.8691133333
287.4326936698,18132.4124466667
287.5506015488,18133.4624466667
287.6684934922,18127.2391133333
287.7863695,18110.6091133333
287.9042295722,18105.0491133333
288.0220737088,18091.00578
288.1399019098,18083.4891133333
288.2577141752,18063.4191133333
288.375510505,18046.30578
288.4932908992,18026.1291133333
288.6110553578,18007.6924466667
288.7288038808,17985.48578
288.8465364682,17963.3724466667
288.96425312,17940.6124466667
289.0819538362,17937.3424466667
289.1996386168,17949.1924466667
289.3173074618,17962.7524466667
289.4349603712,17970.81578
289.552597345,17975.9624466667
289.6702183832,17983.1491133333
289.7878234858,17985.0424466667
289.9054126528,17984.0091133333
290.0229858842,17994.71578
290.14054318,18004.1891133333
290.2580845402,18006.0491133333
290.3756099648,18006.53578
290.4931194538,18028.2424466667
290.6106130072,18033.7991133333
290.728090625,18041.7924466667
290.8455523072,18060.27578
290.9629980538,18079.20578
291.0804278648,18087.5391133333
291.1978417402,18105.1591133333
291.31523968,18115.77578
291.4326216842,18122.49578
291.5499877528,18143.4424466667
291.6673378858,18162.6424466667
291.7846720832,18167.5224466667
291.901990345,18192.9024466667
292.0192926712,18210.67578
292.1365790618,18221.7624466667
292.2538495168,18234.9424466667
292.3711040362,18249.4091133333
292.48834262,18264.8224466667
292.6055652682,18280.60578
292.7227719808,18303.2391133333
292.8399627578,18312.0924466667
292.9571375992,18334.1091133333
293.074296505,18354.60578
293.1914394752,18360.11578
293.3085665098,18379.24578
293.4256776088,18408.3824466667
293.5427727722,18423.1191133333
293.659852,18437.4791133333
293.7769152922,18452.78578
293.8939626488,18481.3791133333
294.0109940698,18501.4424466666
294.1280095552,18505.6224466666
294.245009105,18532.69578
294.3619927192,18541.4024466666
294.4789603978,18554.6224466666
294.5959121408,18575.6491133333
294.7128479482,18583.0691133333
294.82976782,18622.2324466666
294.9466717562,18632.5824466666
295.0635597568,18649.6791133333
295.1804318218,18679.2391133333
295.2972879512,18683.5791133333
295.414128145,18697.9891133333
295.5309524032,18720.9391133333
295.6477607258,18727.9324466667
295.7645531128,18734.8291133333
295.8813295642,18751.5724466667
295.99809008,18763.90578
296.1148346602,18781.4791133333
296.2315633048,18836.3824466667
296.3482760138,18820.9191133333
296.4649727872,18839.3891133333
296.581653625,18868.5024466666
296.6983185272,18899.7891133333
296.8149674938,18924.3391133333
296.9316005248,18944.8691133333
297.0482176202,18966.68578
297.16481878,18965.2691133333
297.2814040042,18994.06578
297.3979732928,19014.8624466667
297.5145266458,19027.1091133333
297.6310640632,19029.3991133333
297.747585545,19052.7624466667
297.8640910912,19068.4324466667
297.9805807018,19093.14578
298.0970543768,19099.6824466666
298.2135121162,19098.9891133333
298.32995392,19118.47578
298.4463797882,19131.2324466666
298.5627897208,19140.06578
298.6791837178,19144.3791133333
298.7955617792,19167.9524466666
298.911923905,19191.5691133333
299.0282700952,19193.6424466667
299.1446003498,19205.49578
299.2609146688,19212.1724466666
299.3772130522,19228.06578
299.4934955,19226.2991133333
299.6097620122,19284.2524466666
299.7260125888,19256.58578
299.8422472298,19257.8791133333
299.9584659352,19251.6724466666
300.074668705,19275.8524466666
300.1908555392,19291.0891133333
300.3070264378,19292.98578
300.4231814008,19306.95578
300.5393204282,19318.3591133333
300.65544352,19336.3124466666
300.7715506762,19341.6124466666
300.8876418968,19344.6924466666
301.0037171818,19356.2991133333
301.1197765312,19358.8324466666
301.235819945,19371.9324466666
301.3518474232,19368.7324466666
301.4678589658,19360.4191133333
