UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34930
Integration Time,1000
Averages,300
Date,9/5/2019 7:25:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20961.5000588889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.68333333333
181.9732053322,-88.1132744444444
182.1045947288,-91.2632744444445
182.2359681898,-92.9199411111111
182.3673257152,-61.5232744444445
182.498667305,-59.0366077777778
182.6299929592,-62.0232744444445
182.7613026778,-60.5566077777778
182.8925964608,-59.4399411111111
183.0238743082,-57.9099411111111
183.15513622,-61.1866077777778
183.2863821962,-59.7232744444445
183.4176122368,-56.0666077777778
183.5488263418,-54.4832744444444
183.6800245112,-59.8599411111111
183.811206745,-54.1099411111111
183.9423730432,-56.3699411111111
184.0735234058,-56.7099411111111
184.2046578328,-53.6399411111111
184.3357763242,-56.4499411111111
184.46687888,-56.2099411111111
184.5979655002,-53.4132744444444
184.7290361848,-56.3832744444444
184.8600909338,-53.2966077777778
184.9911297472,-52.4666077777778
185.122152625,-55.1366077777778
185.2531595672,-51.4699411111111
185.3841505738,-53.7999411111111
185.5151256448,-51.7399411111111
185.6460847802,-54.5399411111111
185.77702798,-56.2966077777778
185.9079552442,-54.8299411111111
186.0388665728,-53.4732744444444
186.1697619658,-53.7666077777778
186.3006414232,-51.3532744444444
186.431504945,-56.2832744444444
186.5623525312,-53.0732744444444
186.6931841818,-57.9699411111111
186.8239998968,-55.2032744444444
186.9547996762,-49.5032744444445
187.08558352,-54.2099411111111
187.2163514282,-51.3732744444444
187.3471034008,-58.7699411111111
187.4778394378,-57.8332744444444
187.6085595392,-51.9699411111111
187.739263705,-52.2866077777778
187.8699519352,-53.0466077777778
188.0006242298,-53.4866077777778
188.1312805888,-50.8899411111111
188.2619210122,-53.1532744444444
188.3925455,-56.7032744444444
188.5231540522,-55.4566077777778
188.6537466688,-55.4766077777778
188.7843233498,-56.1966077777778
188.9148840952,-53.6332744444444
189.045428905,-55.0132744444444
189.1759577792,-56.7766077777778
189.3064707178,-53.7699411111111
189.4369677208,-57.0232744444444
189.5674487882,-56.2566077777778
189.69791392,-49.2166077777778
189.8283631162,-55.6232744444444
189.9587963768,-56.4632744444444
190.0892137018,-54.2532744444444
190.2196150912,-55.4699411111111
190.350000545,-55.9199411111111
190.4803700632,-56.0632744444444
190.6107236458,-55.5799411111111
190.7410612928,-56.5232744444444
190.8713830042,-49.4566077777778
191.00168878,-54.8399411111111
191.1319786202,-55.5599411111111
191.2622525248,-57.3899411111111
191.3925104938,-52.2032744444444
191.5227525272,-55.3966077777778
191.652978625,-49.3832744444445
191.7831887872,-51.9566077777778
191.9133830138,-54.9399411111111
192.0435613048,-54.0899411111111
192.1737236602,-52.1932744444444
192.30387008,-52.6332744444444
192.4340005642,-55.8532744444444
192.5641151128,-51.7432744444444
192.6942137258,-56.4299411111111
192.8242964032,-51.9499411111111
192.954363145,-53.7066077777778
193.0844139512,-55.5666077777778
193.2144488218,-54.8199411111111
193.3444677568,-57.1399411111111
193.4744707562,-53.1966077777778
193.60445782,-55.8199411111111
193.7344289482,-53.7632744444444
193.8643841408,-52.9899411111111
193.9943233978,-53.2032744444444
194.1242467192,-52.9566077777778
194.254154105,-51.6099411111111
194.3840455552,-52.4499411111111
194.5139210698,-53.7899411111111
194.6437806488,-53.2232744444444
194.7736242922,-52.8099411111111
194.903452,-55.1932744444444
195.0332637722,-47.0832744444444
195.1630596088,-55.7766077777778
195.2928395098,-56.0966077777778
195.4226034752,-50.8632744444444
195.552351505,-55.4632744444444
195.6820835992,-52.9232744444444
195.8117997578,-55.5532744444444
195.9414999808,-55.3932744444444
196.0711842682,-58.2066077777778
196.20085262,-55.0799411111111
196.3305050362,-58.3266077777778
196.4601415168,-55.6066077777778
196.5897620618,-52.8066077777778
196.7193666712,-53.5132744444444
196.848955345,-57.1432744444444
196.9785280832,-56.1732744444444
197.1080848858,-56.5932744444444
197.2376257528,-55.3466077777778
197.3671506842,-56.5899411111111
197.49665968,-55.4766077777778
197.6261527402,-55.1032744444444
197.7556298648,-54.3632744444444
197.8850910538,-55.1866077777778
198.0145363072,-54.5266077777778
198.143965625,-45.6032744444445
198.2733790072,-57.3432744444444
198.4027764538,-54.9299411111111
198.5321579648,-56.3966077777778
198.6615235402,-53.5599411111111
198.79087318,-53.6332744444444
198.9202068842,-52.7099411111111
199.0495246528,-57.0766077777778
199.1788264858,-54.9932744444444
199.3081123832,-56.1766077777778
199.437382345,-54.5832744444444
199.5666363712,-55.6066077777778
199.6958744618,-56.5232744444444
199.8250966168,-53.7266077777778
199.9543028362,-52.9432744444444
200.08349312,-56.6332744444444
200.2126674682,-57.6566077777778
200.3418258808,-53.5599411111111
200.4709683578,-56.1499411111111
200.6000948992,-55.9099411111111
200.729205505,-58.9199411111111
200.8583001752,-54.4932744444444
200.9873789098,-53.4632744444444
201.1164417088,-56.0832744444444
201.2454885722,-52.9632744444444
201.3745195,-55.2932744444444
201.5035344922,-56.2599411111111
201.6325335488,-55.7632744444444
201.7615166698,-53.0232744444444
201.8904838552,-55.2632744444444
202.019435105,-53.5266077777778
202.1483704192,-54.5599411111111
202.2772897978,-55.1932744444444
202.4061932408,-54.7332744444444
202.5350807482,-57.1399411111111
202.66395232,-53.1166077777778
202.7928079562,-56.2232744444444
202.9216476568,-51.4732744444444
203.0504714218,-53.3266077777778
203.1792792512,-54.9932744444444
203.308071145,-56.4066077777778
203.4368471032,-41.1899411111111
203.5656071258,-55.0866077777778
203.6943512128,-54.5599411111111
203.8230793642,-54.4532744444444
203.95179158,-55.8799411111111
204.0804878602,-57.8932744444444
204.2091682048,-52.0499411111111
204.3378326138,-55.7366077777778
204.4664810872,-52.1966077777778
204.595113625,-56.1032744444444
204.7237302272,-53.7599411111111
204.8523308938,-52.1999411111111
204.9809156248,-55.5632744444444
205.1094844202,-52.3099411111111
205.23803728,-53.8299411111111
205.3665742042,-54.2199411111111
205.4950951928,-51.8432744444444
205.6236002458,-56.2066077777778
205.7520893632,-51.9799411111111
205.880562545,-53.1766077777778
206.0090197912,-53.9966077777778
206.1374611018,-54.7332744444444
206.2658864768,-51.6632744444444
206.3942959162,-54.1366077777778
206.52268942,-55.4566077777778
206.6510669882,-54.8532744444444
206.7794286208,-50.3232744444444
206.9077743178,-54.0832744444444
207.0361040792,-50.2566077777778
207.164417905,-54.0099411111111
207.2927157952,-54.6799411111111
207.4209977498,-53.5866077777778
207.5492637688,-53.8899411111111
207.6775138522,-50.8866077777778
207.805748,-54.0732744444444
207.9339662122,-50.9666077777778
208.0621684888,-55.5232744444444
208.1903548298,-52.7066077777778
208.3185252352,-52.9232744444444
208.446679705,-52.1466077777778
208.5748182392,-52.1566077777778
208.7029408378,-52.1832744444444
208.8310475008,-53.6166077777778
208.9591382282,-53.9566077777778
209.08721302,-55.8266077777778
209.2152718762,-54.7332744444444
209.3433147968,-48.1832744444444
209.4713417818,-53.8266077777778
209.5993528312,-54.5932744444444
209.727347945,-53.8832744444444
209.8553271232,-54.2432744444444
209.9832903658,-51.4066077777778
210.1112376728,-54.0366077777778
210.2391690442,-55.9099411111111
210.36708448,-57.3599411111111
210.4949839802,-54.9166077777778
210.6228675448,-52.5366077777778
210.7507351738,-50.7966077777778
210.8785868672,-55.4599411111111
211.006422625,-54.2366077777778
211.1342424472,-48.8732744444444
211.2620463338,-53.6832744444444
211.3898342848,-50.5399411111111
211.5176063002,-54.0766077777778
211.64536238,-51.1732744444444
211.7731025242,-55.1666077777778
211.9008267328,-52.4832744444444
212.0285350058,-53.8099411111111
212.1562273432,-51.7732744444444
212.283903745,-47.9499411111111
212.4115642112,-53.6932744444444
212.5392087418,-51.5199411111111
212.6668373368,-51.1832744444444
212.7944499962,-52.6499411111111
212.92204672,-51.9032744444444
213.0496275082,-53.6899411111111
213.1771923608,-52.0299411111111
213.3047412778,-49.4099411111111
213.4322742592,-53.3032744444444
213.559791305,-51.4332744444444
213.6872924152,-50.7032744444444
213.8147775898,-52.1566077777778
213.9422468288,-51.2766077777778
214.0697001322,-49.3132744444445
214.1971375,-52.3532744444444
214.3245589322,-49.3766077777778
214.4519644288,-50.4432744444444
214.5793539898,-49.6632744444445
214.7067276152,-51.2866077777778
214.834085305,-50.5566077777778
214.9614270592,-52.4199411111111
215.0887528778,-49.0199411111111
215.2160627608,-51.4432744444444
215.3433567082,-49.0632744444445
215.47063472,-48.9932744444445
215.5978967962,-49.0766077777778
215.7251429368,-45.4266077777778
215.8523731418,-47.1132744444444
215.9795874112,-51.2366077777778
216.106785745,-51.1199411111111
216.2339681432,-48.3732744444444
216.3611346058,-45.1499411111111
216.4882851328,-46.4266077777778
216.6154197242,-49.4832744444445
216.74253838,-43.8866077777778
216.8696411002,-46.7199411111111
216.9967278848,-46.5366077777778
217.1237987338,-47.4566077777778
217.2508536472,-50.3499411111111
217.377892625,-45.5999411111111
217.5049156672,-45.0132744444445
217.6319227738,-48.2066077777778
217.7589139448,-49.7832744444444
217.8858891802,-48.3099411111111
218.01284848,-48.0099411111111
218.1397918442,-49.8399411111111
218.2667192728,-47.0032744444444
218.3936307658,-46.4999411111111
218.5205263232,-47.3466077777778
218.647405945,-44.9699411111111
218.7742696312,-45.1332744444445
218.9011173818,-47.7199411111111
219.0279491968,-47.3066077777778
219.1547650762,-47.6632744444445
219.28156502,-45.7099411111111
219.4083490282,-43.8966077777778
219.5351171008,-44.3332744444445
219.6618692378,-43.7032744444445
219.7886054392,-43.7166077777778
219.915325705,-43.7166077777778
220.0420300352,-45.8166077777778
220.1687184298,-44.3866077777778
220.2953908888,-43.4266077777778
220.4220474122,-44.2532744444445
220.548688,-46.4332744444445
220.6753126522,-46.5266077777778
220.8019213688,-44.0232744444445
220.9285141498,-45.0332744444445
221.0550909952,-42.5866077777778
221.181651905,-43.0332744444445
221.3081968792,-45.6399411111111
221.4347259178,-41.4032744444445
221.5612390208,-41.9432744444445
221.6877361882,-47.0899411111111
221.81421742,-45.0799411111111
221.9406827162,-46.0399411111111
222.0671320768,-43.0099411111111
222.1935655018,-48.1599411111111
222.3199829912,-46.0632744444445
222.446384545,-45.1699411111111
222.5727701632,-48.1899411111111
222.6991398458,-43.2599411111111
222.8254935928,-43.2399411111111
222.9518314042,-45.9532744444445
223.07815328,-40.7099411111111
223.2044592202,-39.7999411111111
223.3307492248,-36.5032744444444
223.4570232938,-40.6099411111111
223.5832814272,-40.6366077777778
223.709523625,-39.0499411111111
223.8357498872,-43.2899411111111
223.9619602138,-32.1532744444444
224.0881546048,-38.7866077777778
224.2143330602,-37.4899411111111
224.34049558,-36.3066077777778
224.4666421642,-39.8466077777778
224.5927728128,-33.7099411111111
224.7188875258,-40.5566077777778
224.8449863032,-35.1966077777778
224.971069145,-35.4832744444444
225.0971360512,-38.7199411111111
225.2231870218,-35.3999411111111
225.3492220568,-35.3999411111111
225.4752411562,-34.2366077777778
225.60124432,-31.7799411111111
225.7272315482,-29.8432744444444
225.8532028408,-29.7199411111111
225.9791581978,-28.8966077777778
226.1050976192,-31.2666077777778
226.231021105,-24.8499411111111
226.3569286552,-25.4132744444445
226.4828202698,-26.7199411111111
226.6086959488,-19.5432744444444
226.7345556922,-23.3866077777778
226.8603995,-19.4032744444444
226.9862273722,-17.4266077777778
227.1120393088,-16.7799411111111
227.2378353098,-16.0999411111111
227.3636153752,-14.9966077777778
227.489379505,-6.77994111111111
227.6151276992,-11.4999411111111
227.7408599578,-15.5666077777778
227.8665762808,-7.18994111111112
227.9922766682,-5.75660777777777
228.11796112,-3.25660777777778
228.2436296362,-2.03994111111111
228.3692822168,1.11005888888889
228.4949188618,2.26672555555556
228.6205395712,9.37005888888888
228.746144345,17.7233922222222
228.8717331832,17.3533922222222
228.9973060858,18.3733922222222
229.1228630528,25.0633922222222
229.2484040842,29.6967255555556
229.37392918,31.1533922222222
229.4994383402,40.1767255555555
229.6249315648,40.1167255555555
229.7504088538,45.1200588888889
229.8758702072,51.8933922222222
230.001315625,55.3167255555556
230.1267451072,57.3700588888889
230.2521586538,67.8400588888889
230.3775562648,70.3733922222222
230.5029379402,71.0600588888889
230.62830368,77.7633922222222
230.7536534842,85.3367255555556
230.8789873528,91.9833922222222
231.0043052858,107.666725555556
231.1296072832,107.823392222222
231.254893345,120.850058888889
231.3801634712,132.136725555556
231.5054176618,133.580058888889
231.6306559168,143.280058888889
231.7558782362,145.763392222222
231.88108462,163.880058888889
232.0062750682,169.103392222222
232.1314495808,186.183392222222
232.2566081578,186.930058888889
232.3817507992,200.836725555556
232.506877505,207.206725555555
232.6319882752,222.093392222222
232.7570831098,239.270058888889
232.8821620088,253.893392222222
233.0072249722,266.710058888889
233.132272,275.366725555555
233.2573030922,284.263392222222
233.3823182488,307.336725555555
233.5073174698,318.676725555555
233.6323007552,336.053392222222
233.757268105,340.466725555555
233.8822195192,358.810058888889
234.0071549978,377.376725555555
234.1320745408,399.226725555555
234.2569781482,408.360058888889
234.38186582,437.963392222222
234.5067375562,451.336725555555
234.6315933568,470.413392222222
234.7564332218,516.620058888889
234.8812571512,508.683392222222
235.006065145,530.810058888889
235.1308572032,558.823392222222
235.2556333258,579.403392222222
235.3803935128,601.130058888889
235.5051377642,630.933392222222
235.62986608,656.736725555555
235.7545784602,679.086725555556
235.8792749048,704.010058888889
236.0039554138,736.810058888889
236.1286199872,758.960058888889
236.253268625,789.323392222222
236.3779013272,824.843392222222
236.5025180938,852.853392222222
236.6271189248,881.440058888889
236.7517038202,916.643392222222
236.87627278,952.203392222222
237.0008258042,981.576725555555
237.1253628928,1028.73672555555
237.2498840458,1057.60339222222
237.3743892632,1096.01672555555
237.498878545,1135.88339222222
237.6233518912,1175.95005888889
237.7478093018,1213.10005888889
237.8722507768,1257.35672555555
237.9966763162,1292.25672555556
238.12108592,1336.23005888889
238.2454795882,1388.55005888889
238.3698573208,1419.46339222222
238.4942191178,1470.81005888889
238.6185649792,1516.91672555556
238.742894905,1561.12339222222
238.8672088952,1610.22339222222
238.9915069498,1662.11672555556
239.1157890688,1711.29005888889
239.2400552522,1762.26339222222
239.3643055,1815.79005888889
239.4885398122,1866.25339222222
239.6127581888,1917.94672555556
239.7369606298,1981.23672555556
239.8611471352,2027.36672555556
239.985317705,2091.82005888889
240.1094723392,2152.94339222222
240.2336110378,2209.45672555556
240.3577338008,2270.60005888889
240.4818406282,2328.61672555556
240.60593152,2392.04672555556
240.7300064762,2463.25005888889
240.8540654968,2514.83672555556
240.9781085818,2584.77005888889
241.1021357312,2650.14672555556
241.226146945,2724.26672555556
241.3501422232,2790.63672555556
241.4741215658,2853.77339222222
241.5980849728,2923.99339222222
241.7220324442,2990.69005888889
241.84596398,3063.28005888889
241.9698795802,3135.38339222222
242.0937792448,3213.98339222222
242.2176629738,3285.97005888889
242.3415307672,3369.17672555556
242.465382625,3449.23672555556
242.5892185472,3528.80339222222
242.7130385338,3583.96005888889
242.8368425848,3658.71672555556
242.9606307002,3739.70339222222
243.08440288,3825.00339222222
243.2081591242,3914.73005888889
243.3318994328,4009.28339222222
243.4556238058,4093.57339222222
243.5793322432,4186.48672555556
243.703024745,4263.78339222222
243.8267013112,4359.24005888889
243.9503619418,4438.03005888889
244.0740066368,4491.02672555556
244.1976353962,4545.05005888889
244.32124822,4627.56005888889
244.4448451082,4735.55005888889
244.5684260608,4841.34339222222
244.6919910778,4949.15339222222
244.8155401592,5035.17339222222
244.939073305,5139.62339222222
245.0625905152,5227.36005888889
245.1860917898,5329.30672555556
245.3095771288,5400.21672555556
245.4330465322,5507.17005888889
245.5565,5591.61672555556
245.6799375322,5677.47005888889
245.8033591288,5799.08339222222
245.9267647898,5889.92339222222
246.0501545152,5945.60005888889
246.173528305,5987.32339222222
246.2968861592,6070.30005888889
246.4202280778,6185.81005888889
246.5435540608,6314.09005888889
246.6668641082,6455.81672555556
246.79015822,6588.96339222222
246.9134363962,6720.76005888889
247.0366986368,6833.85339222222
247.1599449418,6956.58672555556
247.2831753112,7055.20672555556
247.406389745,7191.80672555556
247.5295882432,7283.94005888889
247.6527708058,7400.88005888889
247.7759374328,7523.52005888889
247.8990881242,7620.00672555556
248.02222288,7731.86672555556
248.1453417002,7850.68672555556
248.2684445848,7955.57672555555
248.3915315338,8068.29339222222
248.5146025472,8169.84672555556
248.637657625,8206.84672555556
248.7606967672,8207.74339222222
248.8837199738,8325.54339222222
249.0067272448,8482.84339222222
249.1297185802,8627.57672555555
249.25269398,8735.65672555555
249.3756534442,8878.81672555556
249.4985969728,8988.30672555555
249.6215245658,9141.53672555556
249.7444362232,9237.72005888889
249.867331945,9386.82339222222
249.9902117312,9510.56005888889
250.1130755818,9623.27672555556
250.2359234968,9775.44005888889
250.3587554762,9863.88005888889
250.48157152,9981.16339222223
250.6043716282,10107.2633922222
250.7271558008,10201.5767255556
250.8499240378,10314.4033922222
250.9726763392,10442.7700588889
251.095412705,10545.2267255556
251.2181331352,10647.5200588889
251.3408376298,10758.7600588889
251.4635261888,10864.0733922222
251.5861988122,10944.8733922222
251.7088555,10978.9567255556
251.8314962522,11014.9967255556
251.9541210688,11151.7400588889
252.0767299498,11293.0600588889
252.1993228952,11438.1700588889
252.321899905,11565.1700588889
252.4444609792,11696.7900588889
252.5670061178,11815.1900588889
252.6895353208,11947.2700588889
252.8120485882,12048.2067255556
252.93454592,12207.5433922222
253.0570273162,12303.2767255556
253.1794927768,12446.4667255556
253.3019423018,12566.2567255556
253.4243758912,12668.9100588889
253.546793545,12791.0333922222
253.6691952632,12907.5567255556
253.7915810458,12989.0933922222
253.9139508928,13103.0333922222
254.0363048042,13205.9867255556
254.15864278,13305.1567255556
254.2809648202,13420.9567255556
254.4032709248,13493.9933922222
254.5255610938,13590.9633922222
254.6478353272,13672.9433922222
254.770093625,13747.7633922222
254.8923359872,13824.2500588889
255.0145624138,13911.2133922222
255.1367729048,13968.0833922222
255.2589674602,13966.5667255556
255.38114608,14020.1567255556
255.5033087642,14149.3300588889
255.6254555128,14268.7967255556
255.7475863258,14377.9100588889
255.8697012032,14510.9700588889
255.991800145,14621.4667255556
256.1138831512,14753.2267255556
256.2359502218,14864.6633922222
256.3580013568,15010.1733922222
256.4800365562,15152.6500588889
256.60205582,15287.1267255556
256.7240591482,15414.6367255556
256.8460465408,15513.8000588889
256.9680179978,15626.8567255556
257.0899735192,15729.1867255556
257.211913105,15820.7167255556
257.3338367552,15911.5667255556
257.4557444698,16000.6167255556
257.5776362488,16072.6433922222
257.6995120922,16142.0933922222
257.821372,16206.7067255556
257.9432159722,16300.2367255556
258.0650440088,16375.1633922222
258.1868561098,16451.2833922222
258.3086522752,16521.9700588889
258.430432505,16591.0233922222
258.5521967992,16658.3300588889
258.6739451578,16736.8000588889
258.7956775808,16815.4167255556
258.9173940682,16893.8833922222
259.03909462,16952.0333922222
259.1607792362,16972.0967255556
259.2824479168,17011.0733922222
259.4041006618,17091.3300588889
259.5257374712,17167.3567255556
259.647358345,17254.3000588889
259.7689632832,17312.8733922222
259.8905522858,17378.1533922222
260.0121253528,17451.8567255556
260.1336824842,17508.2467255556
260.25522368,17569.5667255556
260.3767489402,17624.6100588889
260.4982582648,17664.9800588889
260.6197516538,17723.2633922222
260.7412291072,17778.6900588889
260.862690625,17839.9333922222
260.9841362072,17908.5833922222
261.1055658538,17959.7333922222
261.2269795648,18029.9533922222
261.3483773402,18077.9700588889
261.46975918,18139.3433922222
261.5911250842,18194.4333922222
261.7124750528,18247.0867255556
261.8338090858,18294.2000588889
261.9551271832,18370.7033922222
262.076429345,18460.2700588889
262.1977155712,18515.4900588889
262.3189858618,18569.8467255556
262.4402402168,18610.1833922222
262.5614786362,18656.0367255556
262.68270112,18693.2267255556
262.8039076682,18731.9967255556
262.9250982808,18774.4300588889
263.0462729578,18821.8600588889
263.1674316992,18865.9600588889
263.288574505,18904.0433922222
263.4097013752,18920.8667255556
263.5308123098,18925.4333922222
263.6519073088,18928.2400588889
263.7729863722,18962.7467255556
263.8940495,18995.9933922222
264.0150966922,19020.4667255556
264.1361279488,19069.8633922222
264.2571432698,19104.2800588889
264.3781426552,19157.8100588889
264.499126105,19200.4633922222
264.6200936192,19253.5000588889
264.7410451978,19289.3600588889
264.8619808408,19325.7000588889
264.9829005482,19370.8500588889
265.10380432,19379.4067255556
265.2246921562,19408.8533922222
265.3455640568,19438.4167255556
265.4664200218,19467.2867255556
265.5872600512,19470.1600588889
265.708084145,19503.2033922222
265.8288923032,19517.4833922222
265.9496845258,19541.0467255556
266.0704608128,19550.7200588889
266.1912211642,19552.6800588889
266.31196558,19558.5400588889
266.4326940602,19558.1633922222
266.5534066048,19557.3200588889
266.6741032138,19568.8967255556
266.7947838872,19570.0133922222
266.915448625,19562.0133922222
267.0360974272,19539.9967255556
267.1567302938,19533.7600588889
267.2773472248,19532.3633922222
267.3979482202,19525.5567255556
267.51853328,19504.1067255556
267.6391024042,19528.0733922222
267.7596555928,19553.4733922222
267.8801928458,19568.2433922222
268.0007141632,19576.9800588889
268.121219545,19622.3333922222
268.2417089912,19630.5367255556
268.3621825018,19648.1900588889
268.4826400768,19690.6133922222
268.6030817162,19695.5233922222
268.72350742,19713.6833922222
268.8439171882,19737.1067255556
268.9643110208,19753.5700588889
269.0846889178,19779.9133922222
269.2050508792,19777.5900588889
269.325396905,19769.8733922222
269.4457269952,19781.8567255556
269.5660411498,19784.2667255556
269.6863393688,19789.2267255556
269.8066216522,19794.2167255556
269.926888,19799.3167255556
270.0471384122,19801.4467255556
270.1673728888,19822.0267255556
270.2875914298,19812.1467255556
270.4077940352,19814.3267255556
270.527980705,19814.5500588889
270.6481514392,19807.7533922222
270.7683062378,19806.0267255556
270.8884451008,19801.4633922222
271.0085680282,19774.7433922222
271.12867502,19778.2367255556
271.2487660762,19767.1533922222
271.3688411968,19747.4367255556
271.4889003818,19745.6033922222
271.6089436312,19747.7933922222
271.728970945,19757.6433922222
271.8489823232,19731.8633922222
271.9689777658,19725.7067255556
272.0889572728,19741.1067255556
272.2089208442,19745.6467255556
272.32886848,19760.2967255556
272.4488001802,19747.8400588889
272.5687159448,19755.6433922222
272.6886157738,19775.7667255556
272.8084996672,19788.2400588889
272.928367625,19810.8500588889
273.0482196472,19848.6467255556
273.1680557338,19867.5000588889
273.2878758848,19882.4133922222
273.4076801002,19881.8933922222
273.52746838,19866.0333922222
273.6472407242,19862.1733922222
273.7669971328,19877.2100588889
273.8867376058,19868.6833922222
274.0064621432,19864.3633922222
274.126170745,19860.6000588889
274.2458634112,19865.7067255556
274.3655401418,19871.8667255556
274.4852009368,19879.3533922222
274.6048457962,19890.7500588889
274.72447472,19889.2433922222
274.8440877082,19897.2933922222
274.9636847608,19894.7933922222
275.0832658778,19907.7933922222
275.2028310592,19906.6300588889
275.322380305,19891.3100588889
275.4419136152,19911.8700588889
275.5614309898,19888.7533922222
275.6809324288,19874.2100588889
275.8004179322,19863.7533922222
275.9198875,19846.6900588889
276.0393411322,19849.7067255556
276.1587788288,19829.0133922222
276.2782005898,19829.5400588889
276.3976064152,19840.1200588889
276.516996305,19810.3133922222
276.6363702592,19819.4833922222
276.7557282778,19819.1867255556
276.8750703608,19817.6667255556
276.9943965082,19837.5000588889
277.11370672,19845.6333922222
277.2330009962,19858.0033922222
277.3522793368,19898.1633922222
277.4715417418,19909.7367255556
277.5907882112,19907.0600588889
277.710018745,19926.2867255556
277.8292333432,19938.2400588889
277.9484320058,19934.8833922222
278.0676147328,19941.3967255556
278.1867815242,19945.9433922222
278.30593238,19941.3433922222
278.4250673002,19949.8133922222
278.5441862848,19947.1400588889
278.6632893338,19964.9267255556
278.7823764472,19963.6933922222
278.901447625,19962.0567255556
279.0205028672,19962.1133922222
279.1395421738,19981.4567255556
279.2585655448,19985.5833922222
279.3775729802,19975.4233922222
279.49656448,19963.0033922222
279.6155400442,19964.4533922222
279.7344996728,19971.4500588889
279.8534433658,19956.9700588889
279.9723711232,19955.7033922222
280.091282945,19950.9367255556
280.2101788312,19933.4133922222
280.3290587818,19941.5267255556
280.4479227968,19915.7200588889
280.5667708762,19905.2033922222
280.68560302,19911.2933922222
280.8044192282,19900.3067255556
280.9232195008,19904.7833922222
281.0420038378,19900.1533922222
281.1607722392,19900.2633922222
281.279524705,19919.5933922222
281.3982612352,19919.9533922222
281.5169818298,19944.6433922222
281.6356864888,19962.1033922222
281.7543752122,19969.7767255556
281.873048,19968.1967255556
281.9917048522,19971.6100588889
282.1103457688,19984.0067255556
282.2289707498,19979.9533922222
282.3475797952,19979.8433922222
282.466172905,19997.0833922222
282.5847500792,19985.5667255556
282.7033113178,19974.9533922222
282.8218566208,19958.0733922222
282.9403859882,19923.9300588889
283.05889942,19908.0800588889
283.1773969162,19896.7933922222
283.2958784768,19889.7533922222
283.4143441018,19868.2133922222
283.5327937912,19862.7600588889
283.651227545,19846.1300588889
283.7696453632,19821.1933922222
283.8880472458,19808.9400588889
284.0064331928,19819.2633922222
284.1248032042,19821.2767255556
284.24315728,19821.4533922222
284.3614954202,19830.1200588889
284.4798176248,19828.3500588889
284.5981238938,19861.0767255556
284.7164142272,19880.9467255556
284.834688625,19883.2300588889
284.9529470872,19877.4233922222
285.0711896138,19869.4333922222
285.1894162048,19860.8167255556
285.3076268602,19856.7367255556
285.42582158,19844.4333922222
285.5440003642,19847.1533922222
285.6621632128,19832.5800588889
285.7803101258,19827.4500588889
285.8984411032,19822.1633922222
286.016556145,19800.7433922222
286.1346552512,19798.9067255556
286.2527384218,19811.9933922222
286.3708056568,19797.2100588889
286.4888569562,19787.9967255556
286.60689232,19775.1567255556
286.7249117482,19753.9733922222
286.8429152408,19755.2967255556
286.9609027978,19754.6133922222
287.0788744192,19760.2533922222
287.196830105,19766.2300588889
287.3147698552,19737.8700588889
287.4326936698,19723.6100588889
287.5506015488,19723.2000588889
287.6684934922,19709.1800588889
287.7863695,19695.1633922222
287.9042295722,19681.5467255556
288.0220737088,19674.7933922222
288.1399019098,19662.8533922222
288.2577141752,19645.8800588889
288.375510505,19621.9067255556
288.4932908992,19597.4133922222
288.6110553578,19573.7667255556
288.7288038808,19550.9300588889
288.8465364682,19533.2867255556
288.96425312,19506.5100588889
289.0819538362,19499.4067255556
289.1996386168,19509.7467255556
289.3173074618,19523.6100588889
289.4349603712,19519.5133922222
289.552597345,19530.7833922222
289.6702183832,19541.6967255556
289.7878234858,19542.0933922222
289.9054126528,19541.8300588889
290.0229858842,19555.2400588889
290.14054318,19551.9567255556
290.2580845402,19561.4933922222
290.3756099648,19557.5700588889
290.4931194538,19582.1500588889
290.6106130072,19594.3533922222
290.728090625,19603.9767255556
290.8455523072,19610.0133922222
290.9629980538,19636.2567255556
291.0804278648,19646.9433922222
291.1978417402,19663.6233922222
291.31523968,19664.8933922222
291.4326216842,19676.3667255556
291.5499877528,19691.2600588889
291.6673378858,19721.7733922222
291.7846720832,19729.1767255556
291.901990345,19753.1267255556
292.0192926712,19764.3133922222
292.1365790618,19780.7933922222
292.2538495168,19799.2833922222
292.3711040362,19809.2200588889
292.48834262,19822.0433922222
292.6055652682,19830.9500588889
292.7227719808,19853.4900588889
292.8399627578,19872.4300588889
292.9571375992,19894.2667255556
293.074296505,19911.6267255556
293.1914394752,19920.0733922222
293.3085665098,19935.4467255556
293.4256776088,19958.2267255556
293.5427727722,19975.3467255556
293.659852,19996.6533922222
293.7769152922,20019.5800588889
293.8939626488,20038.7033922222
294.0109940698,20061.3500588889
294.1280095552,20070.1067255556
294.245009105,20095.4867255556
294.3619927192,20103.1600588889
294.4789603978,20122.9300588889
294.5959121408,20134.1567255556
294.7128479482,20149.3133922222
294.82976782,20185.4967255556
294.9466717562,20187.7600588889
295.0635597568,20207.2667255556
295.1804318218,20231.8533922222
295.2972879512,20249.6000588889
295.414128145,20247.9567255556
