UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34982
Integration Time,1000
Averages,300
Date,9/5/2019 11:45:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14621.6415266667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.5
181.9732053322,-85.1018066666666
182.1045947288,-88.09514
182.2359681898,-89.86514
182.3673257152,-62.2384733333334
182.498667305,-59.2918066666667
182.6299929592,-62.7484733333334
182.7613026778,-61.4718066666667
182.8925964608,-60.06514
183.0238743082,-58.6418066666667
183.15513622,-61.45514
183.2863821962,-60.1984733333333
183.4176122368,-56.94514
183.5488263418,-55.1818066666667
183.6800245112,-60.24514
183.811206745,-54.70514
183.9423730432,-57.42514
184.0735234058,-56.74514
184.2046578328,-53.7418066666667
184.3357763242,-56.7218066666667
184.46687888,-56.8984733333333
184.5979655002,-54.07514
184.7290361848,-56.7584733333333
184.8600909338,-54.42514
184.9911297472,-52.8484733333333
185.122152625,-55.69514
185.2531595672,-52.1284733333333
185.3841505738,-54.23514
185.5151256448,-52.7284733333333
185.6460847802,-54.8084733333333
185.77702798,-57.05514
185.9079552442,-55.7484733333333
186.0388665728,-54.1918066666667
186.1697619658,-54.3418066666667
186.3006414232,-51.9118066666667
186.431504945,-56.4318066666667
186.5623525312,-53.9984733333333
186.6931841818,-58.0318066666667
186.8239998968,-55.6784733333333
186.9547996762,-49.89514
187.08558352,-54.9118066666667
187.2163514282,-52.2218066666667
187.3471034008,-59.3018066666667
187.4778394378,-58.3384733333333
187.6085595392,-52.4318066666667
187.739263705,-52.86514
187.8699519352,-53.7318066666667
188.0006242298,-54.0684733333333
188.1312805888,-51.8884733333333
188.2619210122,-53.87514
188.3925455,-57.2718066666667
188.5231540522,-55.8784733333333
188.6537466688,-55.8918066666667
188.7843233498,-56.6884733333333
188.9148840952,-54.5784733333333
189.045428905,-55.55514
189.1759577792,-57.4384733333333
189.3064707178,-54.2518066666667
189.4369677208,-58.12514
189.5674487882,-57.13514
189.69791392,-49.62514
189.8283631162,-56.0318066666667
189.9587963768,-57.30514
190.0892137018,-54.5284733333333
190.2196150912,-56.2184733333333
190.350000545,-56.6384733333333
190.4803700632,-56.64514
190.6107236458,-56.0818066666667
190.7410612928,-57.1918066666667
190.8713830042,-49.8884733333333
191.00168878,-55.6784733333333
191.1319786202,-55.76514
191.2622525248,-58.4118066666667
191.3925104938,-53.0618066666667
191.5227525272,-56.44514
191.652978625,-49.83514
191.7831887872,-52.4884733333333
191.9133830138,-55.7618066666667
192.0435613048,-54.91514
192.1737236602,-53.3884733333333
192.30387008,-53.73514
192.4340005642,-57.0518066666667
192.5641151128,-52.67514
192.6942137258,-57.1818066666667
192.8242964032,-52.6584733333333
192.954363145,-54.1884733333333
193.0844139512,-56.0218066666667
193.2144488218,-55.6484733333333
193.3444677568,-57.86514
193.4744707562,-53.9618066666667
193.60445782,-56.36514
193.7344289482,-54.5784733333333
193.8643841408,-54.1918066666667
193.9943233978,-54.15514
194.1242467192,-53.6084733333333
194.254154105,-52.6818066666667
194.3840455552,-53.5018066666667
194.5139210698,-54.88514
194.6437806488,-54.19514
194.7736242922,-53.37514
194.903452,-56.24514
195.0332637722,-47.2484733333334
195.1630596088,-56.45514
195.2928395098,-56.8684733333333
195.4226034752,-51.7584733333333
195.552351505,-56.4318066666667
195.6820835992,-53.55514
195.8117997578,-56.2018066666667
195.9414999808,-56.1584733333333
196.0711842682,-59.1418066666667
196.20085262,-56.2284733333333
196.3305050362,-59.6084733333334
196.4601415168,-56.5618066666667
196.5897620618,-54.0184733333333
196.7193666712,-54.34514
196.848955345,-58.3484733333334
196.9785280832,-56.9584733333333
197.1080848858,-57.7984733333333
197.2376257528,-56.44514
197.3671506842,-57.4218066666667
197.49665968,-56.6718066666667
197.6261527402,-55.8484733333333
197.7556298648,-55.5284733333333
197.8850910538,-56.2818066666667
198.0145363072,-55.7818066666667
198.143965625,-47.0384733333334
198.2733790072,-58.4384733333333
198.4027764538,-56.1084733333333
198.5321579648,-57.4584733333333
198.6615235402,-54.8718066666667
198.79087318,-54.4184733333333
198.9202068842,-54.1518066666667
199.0495246528,-58.35514
199.1788264858,-56.9684733333333
199.3081123832,-57.3518066666667
199.437382345,-56.0418066666667
199.5666363712,-56.5618066666667
199.6958744618,-57.8218066666667
199.8250966168,-55.0118066666667
199.9543028362,-54.4084733333333
200.08349312,-57.4384733333333
200.2126674682,-58.9018066666667
200.3418258808,-54.5284733333333
200.4709683578,-57.3918066666667
200.6000948992,-56.80514
200.729205505,-60.0284733333334
200.8583001752,-55.5518066666667
200.9873789098,-55.0984733333333
201.1164417088,-57.45514
201.2454885722,-54.1784733333333
201.3745195,-55.9184733333333
201.5035344922,-57.42514
201.6325335488,-56.60514
201.7615166698,-54.8318066666667
201.8904838552,-56.96514
202.019435105,-55.1518066666667
202.1483704192,-56.0784733333333
202.2772897978,-56.7818066666667
202.4061932408,-56.3018066666667
202.5350807482,-58.7484733333334
202.66395232,-54.36514
202.7928079562,-57.72514
202.9216476568,-52.73514
203.0504714218,-54.6484733333333
203.1792792512,-56.31514
203.308071145,-58.18514
203.4368471032,-43.91514
203.5656071258,-57.2618066666667
203.6943512128,-56.6418066666667
203.8230793642,-55.95514
203.95179158,-57.3584733333333
204.0804878602,-59.4318066666667
204.2091682048,-53.4818066666667
204.3378326138,-57.49514
204.4664810872,-53.6218066666667
204.595113625,-57.6518066666667
204.7237302272,-55.6918066666667
204.8523308938,-54.3418066666667
204.9809156248,-57.67514
205.1094844202,-53.7384733333333
205.23803728,-55.4784733333333
205.3665742042,-55.6318066666667
205.4950951928,-53.3218066666667
205.6236002458,-58.3418066666667
205.7520893632,-53.73514
205.880562545,-55.2584733333333
206.0090197912,-56.08514
206.1374611018,-56.5418066666667
206.2658864768,-53.3618066666667
206.3942959162,-55.5818066666667
206.52268942,-57.2718066666667
206.6510669882,-56.9784733333333
206.7794286208,-52.4018066666667
206.9077743178,-56.12514
207.0361040792,-52.5684733333333
207.164417905,-55.8884733333333
207.2927157952,-56.3218066666667
207.4209977498,-55.4784733333333
207.5492637688,-55.6884733333333
207.6775138522,-52.2918066666667
207.805748,-55.9984733333333
207.9339662122,-52.5284733333333
208.0621684888,-57.3618066666667
208.1903548298,-54.3218066666667
208.3185252352,-55.46514
208.446679705,-53.74514
208.5748182392,-53.82514
208.7029408378,-54.0084733333333
208.8310475008,-55.72514
208.9591382282,-56.15514
209.08721302,-57.6184733333333
209.2152718762,-56.70514
209.3433147968,-50.2718066666667
209.4713417818,-55.69514
209.5993528312,-56.5784733333333
209.727347945,-56.4984733333333
209.8553271232,-56.2018066666667
209.9832903658,-53.3084733333333
210.1112376728,-55.7018066666667
210.2391690442,-58.0518066666667
210.36708448,-59.7118066666667
210.4949839802,-57.18514
210.6228675448,-54.6018066666667
210.7507351738,-53.1484733333333
210.8785868672,-57.6184733333333
211.006422625,-56.34514
211.1342424472,-51.0318066666667
211.2620463338,-56.1418066666667
211.3898342848,-52.95514
211.5176063002,-56.66514
211.64536238,-54.0018066666667
211.7731025242,-57.1118066666667
211.9008267328,-54.33514
212.0285350058,-56.2418066666667
212.1562273432,-54.5018066666667
212.283903745,-50.25514
212.4115642112,-56.2618066666667
212.5392087418,-54.1518066666667
212.6668373368,-53.1618066666667
212.7944499962,-54.9218066666667
212.92204672,-54.4984733333333
213.0496275082,-56.0884733333333
213.1771923608,-54.39514
213.3047412778,-51.8784733333333
213.4322742592,-55.9418066666667
213.559791305,-53.9384733333333
213.6872924152,-53.1918066666667
213.8147775898,-54.54514
213.9422468288,-53.6318066666667
214.0697001322,-52.0984733333333
214.1971375,-54.86514
214.3245589322,-52.52514
214.4519644288,-53.0918066666667
214.5793539898,-52.0418066666667
214.7067276152,-53.6118066666667
214.834085305,-53.4618066666667
214.9614270592,-55.2384733333333
215.0887528778,-52.0684733333333
215.2160627608,-54.46514
215.3433567082,-52.09514
215.47063472,-51.9484733333333
215.5978967962,-51.85514
215.7251429368,-48.1184733333333
215.8523731418,-49.8384733333333
215.9795874112,-54.2284733333333
216.106785745,-53.97514
216.2339681432,-51.3218066666667
216.3611346058,-48.33514
216.4882851328,-49.6084733333333
216.6154197242,-52.68514
216.74253838,-46.81514
216.8696411002,-49.80514
216.9967278848,-49.22514
217.1237987338,-50.4484733333333
217.2508536472,-53.18514
217.377892625,-48.8184733333334
217.5049156672,-48.00514
217.6319227738,-51.37514
217.7589139448,-52.6718066666667
217.8858891802,-51.6184733333333
218.01284848,-51.5884733333333
218.1397918442,-53.25514
218.2667192728,-50.49514
218.3936307658,-49.8184733333333
218.5205263232,-49.7384733333333
218.647405945,-48.0084733333333
218.7742696312,-48.4284733333334
218.9011173818,-50.9518066666667
219.0279491968,-50.4418066666667
219.1547650762,-50.8084733333333
219.28156502,-48.8918066666667
219.4083490282,-47.33514
219.5351171008,-47.2918066666667
219.6618692378,-46.8118066666667
219.7886054392,-46.9718066666667
219.915325705,-47.23514
220.0420300352,-49.10514
220.1687184298,-47.7418066666667
220.2953908888,-46.8618066666667
220.4220474122,-47.62514
220.548688,-49.92514
220.6753126522,-50.1018066666667
220.8019213688,-48.14514
220.9285141498,-49.31514
221.0550909952,-46.8318066666667
221.181651905,-46.6384733333334
221.3081968792,-49.08514
221.4347259178,-44.8418066666667
221.5612390208,-45.8318066666667
221.6877361882,-51.2418066666667
221.81421742,-49.0384733333334
221.9406827162,-50.0518066666667
222.0671320768,-47.5184733333333
222.1935655018,-52.61514
222.3199829912,-50.0284733333333
222.446384545,-49.28514
222.5727701632,-52.4984733333333
222.6991398458,-47.9684733333333
222.8254935928,-48.1218066666667
222.9518314042,-50.06514
223.07815328,-44.89514
223.2044592202,-44.3218066666667
223.3307492248,-41.3618066666667
223.4570232938,-44.93514
223.5832814272,-45.0684733333334
223.709523625,-44.4818066666667
223.8357498872,-48.2584733333333
223.9619602138,-37.5984733333333
224.0881546048,-44.1218066666667
224.2143330602,-42.57514
224.34049558,-42.06514
224.4666421642,-45.5184733333333
224.5927728128,-39.3518066666667
224.7188875258,-46.75514
224.8449863032,-41.2518066666667
224.971069145,-41.74514
225.0971360512,-44.7418066666667
225.2231870218,-41.8584733333334
225.3492220568,-42.13514
225.4752411562,-41.2618066666667
225.60124432,-39.2784733333334
225.7272315482,-37.4584733333334
225.8532028408,-36.85514
225.9791581978,-36.2084733333334
226.1050976192,-39.3584733333334
226.231021105,-33.0084733333334
226.3569286552,-34.5184733333333
226.4828202698,-35.68514
226.6086959488,-28.9984733333334
226.7345556922,-32.63514
226.8603995,-29.3384733333334
226.9862273722,-27.21514
227.1120393088,-26.82514
227.2378353098,-26.42514
227.3636153752,-26.43514
227.489379505,-18.41514
227.6151276992,-23.8784733333333
227.7408599578,-28.0584733333333
227.8665762808,-20.56514
227.9922766682,-19.85514
228.11796112,-17.5284733333333
228.2436296362,-16.8484733333333
228.3692822168,-14.8018066666666
228.4949188618,-15.0084733333333
228.6205395712,-8.42514
228.746144345,-0.0984733333333309
228.8717331832,-2.12180666666667
228.9973060858,-2.23847333333333
229.1228630528,2.80486
229.2484040842,7.30819333333334
229.37392918,7.22152666666667
229.4994383402,15.0615266666667
229.6249315648,14.2481933333334
229.7504088538,17.7281933333334
229.8758702072,22.86486
230.001315625,24.4115266666667
230.1267451072,25.2015266666667
230.2521586538,33.9881933333333
230.3775562648,35.5981933333333
230.5029379402,33.6115266666666
230.62830368,38.7815266666667
230.7536534842,44.3581933333333
230.8789873528,48.28486
231.0043052858,61.8215266666666
231.1296072832,59.8815266666667
231.254893345,69.8981933333333
231.3801634712,78.7615266666667
231.5054176618,77.6081933333333
231.6306559168,84.6315266666667
231.7558782362,84.29486
231.88108462,98.58486
232.0062750682,100.648193333333
232.1314495808,112.821526666667
232.2566081578,111.168193333333
232.3817507992,121.171526666667
232.506877505,124.04486
232.6319882752,133.368193333333
232.7570831098,146.441526666667
232.8821620088,156.588193333333
233.0072249722,165.748193333333
233.132272,168.851526666667
233.2573030922,171.73486
233.3823182488,189.32486
233.5073174698,196.26486
233.6323007552,207.191526666667
233.757268105,205.94486
233.8822195192,217.011526666667
234.0071549978,230.791526666667
234.1320745408,245.11486
234.2569781482,248.12486
234.38186582,271.758193333334
234.5067375562,275.168193333334
234.6315933568,287.701526666667
234.7564332218,325.501526666667
234.8812571512,308.071526666667
235.006065145,322.76486
235.1308572032,341.751526666667
235.2556333258,351.798193333334
235.3803935128,365.89486
235.5051377642,385.94486
235.62986608,402.018193333334
235.7545784602,412.378193333334
235.8792749048,428.158193333334
236.0039554138,449.611526666667
236.1286199872,461.77486
236.253268625,479.901526666667
236.3779013272,504.821526666667
236.5025180938,518.471526666667
236.6271189248,534.771526666667
236.7517038202,557.28486
236.87627278,579.558193333333
237.0008258042,594.701526666666
237.1253628928,627.078193333333
237.2498840458,642.711526666666
237.3743892632,665.691526666666
237.498878545,689.618193333333
237.6233518912,712.928193333333
237.7478093018,736.178193333333
237.8722507768,764.508193333333
237.9966763162,784.498193333333
238.12108592,811.21486
238.2454795882,844.34486
238.3698573208,858.058193333333
238.4942191178,892.70486
238.6185649792,919.411526666667
238.742894905,947.108193333333
238.8672088952,978.27486
238.9915069498,1009.66152666667
239.1157890688,1038.22152666667
239.2400552522,1071.43152666667
239.3643055,1103.44819333333
239.4885398122,1134.06486
239.6127581888,1164.59486
239.7369606298,1206.47152666667
239.8611471352,1232.22486
239.985317705,1272.15819333333
240.1094723392,1313.04819333333
240.2336110378,1344.54152666667
240.3577338008,1382.88486
240.4818406282,1414.43819333333
240.60593152,1455.59152666667
240.7300064762,1503.73819333333
240.8540654968,1530.43486
240.9781085818,1573.34819333333
241.1021357312,1612.35819333333
241.226146945,1662.02152666667
241.3501422232,1702.96819333333
241.4741215658,1741.71819333333
241.5980849728,1783.95486
241.7220324442,1824.02152666667
241.84596398,1866.59152666667
241.9698795802,1914.59152666667
242.0937792448,1962.24152666667
242.2176629738,2006.69819333333
242.3415307672,2059.20152666667
242.465382625,2110.12819333333
242.5892185472,2158.90152666667
242.7130385338,2192.75486
242.8368425848,2241.11819333333
242.9606307002,2291.35819333333
243.08440288,2343.73486
243.2081591242,2399.39819333333
243.3318994328,2458.56486
243.4556238058,2512.58152666666
243.5793322432,2570.61819333333
243.703024745,2616.60819333333
243.8267013112,2674.29152666666
243.9503619418,2725.34152666666
244.0740066368,2761.80819333333
244.1976353962,2792.91819333333
244.32124822,2846.24486
244.4448451082,2912.67152666667
244.5684260608,2979.58152666667
244.6919910778,3042.99819333333
244.8155401592,3101.01486
244.939073305,3168.31819333333
245.0625905152,3219.38152666667
245.1860917898,3282.58486
245.3095771288,3332.54819333333
245.4330465322,3397.00152666667
245.5565,3448.37152666667
245.6799375322,3506.05152666667
245.8033591288,3583.55486
245.9267647898,3635.97819333333
246.0501545152,3674.76152666667
246.173528305,3701.18486
246.2968861592,3746.91486
246.4202280778,3817.65486
246.5435540608,3900.40819333333
246.6668641082,3994.37486
246.79015822,4077.75152666667
246.9134363962,4163.45486
247.0366986368,4235.84819333333
247.1599449418,4310.84486
247.2831753112,4377.91486
247.406389745,4458.14152666667
247.5295882432,4516.85152666667
247.6527708058,4596.15486
247.7759374328,4666.68819333333
247.8990881242,4729.01486
248.02222288,4797.48152666667
248.1453417002,4874.45152666667
248.2684445848,4941.95486
248.3915315338,5014.98486
248.5146025472,5082.11152666667
248.637657625,5108.58152666667
248.7606967672,5110.34819333333
248.8837199738,5183.53486
249.0067272448,5280.12819333333
249.1297185802,5370.59486
249.25269398,5443.77819333333
249.3756534442,5531.99486
249.4985969728,5603.53819333333
249.6215245658,5704.29152666667
249.7444362232,5767.75152666667
249.867331945,5859.70152666666
249.9902117312,5936.10486
250.1130755818,6010.18486
250.2359234968,6108.57152666667
250.3587554762,6163.77819333333
250.48157152,6233.42486
250.6043716282,6321.04486
250.7271558008,6375.87486
250.8499240378,6452.77486
250.9726763392,6532.70486
251.095412705,6603.13486
251.2181331352,6671.02152666666
251.3408376298,6739.17819333333
251.4635261888,6813.00152666667
251.5861988122,6865.48819333333
251.7088555,6886.68819333333
251.8314962522,6908.34819333333
251.9541210688,7001.07819333333
252.0767299498,7090.79152666667
252.1993228952,7183.31819333333
252.321899905,7261.67819333333
252.4444609792,7347.47486
252.5670061178,7420.65819333333
252.6895353208,7502.56819333333
252.8120485882,7577.63819333333
252.93454592,7678.71486
253.0570273162,7743.37819333334
253.1794927768,7835.30486
253.3019423018,7911.97819333334
253.4243758912,7980.17819333333
253.546793545,8052.97486
253.6691952632,8137.49819333333
253.7915810458,8191.99152666666
253.9139508928,8258.28486
254.0363048042,8331.37486
254.15864278,8395.66152666666
254.2809648202,8468.06819333333
254.4032709248,8519.03152666666
254.5255610938,8584.48486
254.6478353272,8634.97152666666
254.770093625,8696.46486
254.8923359872,8741.31152666666
255.0145624138,8801.76486
255.1367729048,8841.71486
255.2589674602,8847.20152666666
255.38114608,8888.08486
255.5033087642,8964.98819333333
255.6254555128,9039.40152666666
255.7475863258,9115.36152666666
255.8697012032,9202.69486
255.991800145,9268.30152666667
256.1138831512,9353.37152666667
256.2359502218,9429.72486
256.3580013568,9527.39486
256.4800365562,9615.42152666667
256.60205582,9704.64486
256.7240591482,9789.12486
256.8460465408,9859.68486
256.9680179978,9928.56486
257.0899735192,9999.74819333333
257.211913105,10052.7681933333
257.3338367552,10116.5715266667
257.4557444698,10179.1881933333
257.5776362488,10225.73486
257.6995120922,10273.5115266667
257.821372,10318.1281933333
257.9432159722,10380.3915266667
258.0650440088,10434.4781933333
258.1868561098,10484.0115266667
258.3086522752,10540.40486
258.430432505,10582.4515266667
258.5521967992,10632.70486
258.6739451578,10690.49486
258.7956775808,10744.9781933333
258.9173940682,10794.32486
259.03909462,10833.5481933333
259.1607792362,10843.1381933333
259.2824479168,10859.2815266667
259.4041006618,10917.14486
259.5257374712,10971.72486
259.647358345,11026.60486
259.7689632832,11067.67486
259.8905522858,11109.3881933333
260.0121253528,11167.24486
260.1336824842,11200.98486
260.25522368,11254.47486
260.3767489402,11292.6115266667
260.4982582648,11326.26486
260.6197516538,11364.90486
260.7412291072,11399.11486
260.862690625,11447.83486
260.9841362072,11478.9415266667
261.1055658538,11522.7081933333
261.2269795648,11566.50486
261.3483773402,11602.4415266667
261.46975918,11640.2515266667
261.5911250842,11681.9715266667
261.7124750528,11719.45486
261.8338090858,11752.5081933333
261.9551271832,11812.5781933333
262.076429345,11872.2481933333
262.1977155712,11913.2881933333
262.3189858618,11952.2215266667
262.4402402168,11976.88486
262.5614786362,12007.3681933333
262.68270112,12034.8215266667
262.8039076682,12052.29486
262.9250982808,12086.75486
263.0462729578,12123.0181933333
263.1674316992,12136.3681933333
263.288574505,12170.0115266667
263.4097013752,12193.10486
263.5308123098,12198.2015266667
263.6519073088,12207.9515266667
263.7729863722,12233.70486
263.8940495,12259.6215266667
264.0150966922,12279.1681933333
264.1361279488,12322.1881933333
264.2571432698,12345.3215266667
264.3781426552,12381.5081933333
264.499126105,12405.5315266667
264.6200936192,12443.8481933333
264.7410451978,12469.4815266667
264.8619808408,12485.0415266667
264.9829005482,12519.33486
265.10380432,12543.66486
265.2246921562,12559.00486
265.3455640568,12584.2015266667
265.4664200218,12606.6581933333
265.5872600512,12610.9315266667
265.708084145,12638.8615266667
265.8288923032,12651.0081933333
265.9496845258,12662.9981933333
266.0704608128,12676.5781933333
266.1912211642,12678.8515266667
266.31196558,12685.08486
266.4326940602,12685.00486
266.5534066048,12691.81486
266.6741032138,12690.6881933333
266.7947838872,12690.3281933333
266.915448625,12684.3381933333
267.0360974272,12675.6481933333
267.1567302938,12674.40486
267.2773472248,12688.7615266667
267.3979482202,12687.35486
267.51853328,12682.8681933333
267.6391024042,12698.2115266667
267.7596555928,12720.3615266667
267.8801928458,12726.86486
268.0007141632,12741.8815266667
268.121219545,12764.8781933333
268.2417089912,12771.2981933333
268.3621825018,12781.7381933333
268.4826400768,12815.6615266667
268.6030817162,12819.4415266667
268.72350742,12834.02486
268.8439171882,12851.11486
268.9643110208,12870.57486
269.0846889178,12886.13486
269.2050508792,12894.8715266667
269.325396905,12893.01486
269.4457269952,12907.1015266667
269.5660411498,12911.81486
269.6863393688,12916.5915266667
269.8066216522,12932.5681933333
269.926888,12929.50486
270.0471384122,12939.8215266667
270.1673728888,12942.8381933333
270.2875914298,12938.3981933333
270.4077940352,12954.6081933333
270.527980705,12949.6915266667
270.6481514392,12944.54486
270.7683062378,12947.3581933333
270.8884451008,12947.73486
271.0085680282,12932.79486
271.12867502,12937.9815266667
271.2487660762,12929.7581933333
271.3688411968,12921.0381933333
271.4889003818,12930.1515266667
271.6089436312,12933.6315266667
271.728970945,12947.4115266667
271.8489823232,12936.13486
271.9689777658,12934.2215266667
272.0889572728,12938.8581933333
272.2089208442,12950.4981933333
272.32886848,12955.97486
272.4488001802,12954.0715266667
272.5687159448,12956.4915266667
272.6886157738,12977.7081933333
272.8084996672,12983.7315266667
272.928367625,13006.9415266667
273.0482196472,13036.2681933333
273.1680557338,13046.01486
273.2878758848,13063.6681933333
273.4076801002,13060.6215266667
273.52746838,13057.14486
273.6472407242,13055.0481933333
273.7669971328,13057.1581933333
273.8867376058,13066.2781933333
274.0064621432,13060.0781933333
274.126170745,13060.55486
274.2458634112,13071.3481933333
274.3655401418,13081.6381933333
274.4852009368,13086.12486
274.6048457962,13102.7415266667
274.72447472,13102.5381933333
274.8440877082,13105.99486
274.9636847608,13110.84486
275.0832658778,13116.89486
275.2028310592,13122.0315266667
275.322380305,13108.9981933333
275.4419136152,13128.2715266667
275.5614309898,13109.30486
275.6809324288,13118.2915266667
275.8004179322,13104.2715266667
275.9198875,13102.9681933333
276.0393411322,13103.14486
276.1587788288,13092.3781933333
276.2782005898,13096.8215266667
276.3976064152,13099.8381933333
276.516996305,13092.0515266667
276.6363702592,13101.6181933333
276.7557282778,13099.8081933333
276.8750703608,13109.5315266667
276.9943965082,13122.8281933333
277.11370672,13130.12486
277.2330009962,13142.2481933333
277.3522793368,13172.1181933333
277.4715417418,13180.5615266667
277.5907882112,13185.81486
277.710018745,13195.4115266667
277.8292333432,13205.2515266667
277.9484320058,13211.0415266667
278.0676147328,13208.8681933333
278.1867815242,13213.7315266667
278.30593238,13220.1215266667
278.4250673002,13231.4781933333
278.5441862848,13233.54486
278.6632893338,13248.53486
278.7823764472,13245.5615266667
278.901447625,13249.70486
279.0205028672,13250.5315266667
279.1395421738,13267.89486
279.2585655448,13270.3181933333
279.3775729802,13270.4115266667
279.49656448,13268.72486
279.6155400442,13271.6281933333
279.7344996728,13276.2515266667
279.8534433658,13265.28486
279.9723711232,13273.47486
280.091282945,13267.4315266667
280.2101788312,13254.8181933333
280.3290587818,13269.4715266667
280.4479227968,13258.1115266667
280.5667708762,13248.19486
280.68560302,13254.0081933333
280.8044192282,13251.1115266667
280.9232195008,13265.2881933333
281.0420038378,13259.59486
281.1607722392,13264.42486
281.279524705,13277.2415266667
281.3982612352,13280.6115266667
281.5169818298,13305.0281933333
281.6356864888,13318.4781933333
281.7543752122,13326.27486
281.873048,13325.2115266667
281.9917048522,13336.7781933333
282.1103457688,13345.9215266667
282.2289707498,13349.12486
282.3475797952,13351.38486
282.466172905,13353.8315266667
282.5847500792,13356.6515266667
282.7033113178,13355.2281933333
282.8218566208,13345.9581933333
282.9403859882,13326.1381933333
283.05889942,13319.41486
283.1773969162,13316.0681933333
283.2958784768,13318.0715266667
283.4143441018,13306.53486
283.5327937912,13301.3281933333
283.651227545,13295.7615266667
283.7696453632,13281.7015266667
283.8880472458,13275.0915266667
284.0064331928,13286.37486
284.1248032042,13288.6781933333
284.24315728,13287.99486
284.3614954202,13299.5281933333
284.4798176248,13309.5115266667
284.5981238938,13329.47486
284.7164142272,13347.71486
284.834688625,13348.1581933333
284.9529470872,13346.2881933333
285.0711896138,13347.6781933333
285.1894162048,13343.0215266667
285.3076268602,13345.3081933333
285.42582158,13340.0181933333
285.5440003642,13340.3615266667
285.6621632128,13336.2581933333
285.7803101258,13336.7315266667
285.8984411032,13338.8581933333
286.016556145,13334.27486
286.1346552512,13332.30486
286.2527384218,13345.6181933333
286.3708056568,13339.35486
286.4888569562,13328.5581933333
286.60689232,13327.9181933333
286.7249117482,13313.0315266667
286.8429152408,13325.5081933333
286.9609027978,13330.9915266667
287.0788744192,13331.2181933333
287.196830105,13335.57486
287.3147698552,13327.95486
287.4326936698,13313.21486
287.5506015488,13316.7615266667
287.6684934922,13315.79486
287.7863695,13310.84486
287.9042295722,13300.4581933333
288.0220737088,13296.77486
288.1399019098,13288.8381933333
288.2577141752,13284.9281933333
288.375510505,13270.24486
288.4932908992,13267.1281933333
288.6110553578,13256.6015266667
288.7288038808,13241.52486
288.8465364682,13226.4381933333
288.96425312,13215.9615266667
289.0819538362,13207.7281933333
289.1996386168,13217.7515266667
289.3173074618,13235.5515266667
289.4349603712,13236.7715266667
289.552597345,13244.78486
289.6702183832,13257.8915266667
289.7878234858,13254.5181933333
289.9054126528,13264.5015266667
290.0229858842,13275.99486
290.14054318,13281.7181933333
290.2580845402,13284.7415266667
290.3756099648,13293.06486
290.4931194538,13309.8981933333
290.6106130072,13324.8581933333
290.728090625,13327.6815266667
290.8455523072,13339.3581933333
290.9629980538,13356.16486
291.0804278648,13370.5015266667
291.1978417402,13382.8215266667
291.31523968,13392.4315266667
291.4326216842,13387.64486
291.5499877528,13413.0581933333
291.6673378858,13436.5181933333
291.7846720832,13444.4915266667
291.901990345,13455.51486
292.0192926712,13476.7715266667
292.1365790618,13492.4481933333
292.2538495168,13508.01486
292.3711040362,13519.2015266667
292.48834262,13535.7415266667
292.6055652682,13541.4981933333
292.7227719808,13561.90486
292.8399627578,13578.26486
292.9571375992,13596.19486
293.074296505,13612.1515266667
293.1914394752,13623.3381933333
293.3085665098,13633.92486
293.4256776088,13656.64486
293.5427727722,13667.5481933333
293.659852,13686.66486
293.7769152922,13703.3681933333
293.8939626488,13734.5281933333
294.0109940698,13738.73486
294.1280095552,13745.8381933333
294.245009105,13766.9115266667
294.3619927192,13782.38486
294.4789603978,13801.88486
294.5959121408,13812.68486
294.7128479482,13829.1415266667
294.82976782,13859.6181933333
294.9466717562,13862.7515266667
295.0635597568,13882.5715266667
295.1804318218,13902.80486
295.2972879512,13908.94486
295.414128145,13915.62486
295.5309524032,13944.3815266667
295.6477607258,13954.2281933333
295.7645531128,13958.0715266667
295.8813295642,13977.0015266667
295.99809008,13992.35486
296.1148346602,14013.2781933333
296.2315633048,14053.6081933333
296.3482760138,14035.6115266667
296.4649727872,14054.6815266667
296.581653625,14078.69486
296.6983185272,14105.14486
296.8149674938,14125.53486
296.9316005248,14141.2881933333
297.0482176202,14158.7715266667
297.16481878,14165.42486
297.2814040042,14186.3415266667
297.3979732928,14213.87486
297.5145266458,14223.36486
297.6310640632,14224.8781933333
297.747585545,14249.19486
297.8640910912,14270.7181933333
297.9805807018,14283.8481933333
298.0970543768,14292.8981933333
298.2135121162,14291.6815266667
298.32995392,14305.5115266667
298.4463797882,14325.5815266667
298.5627897208,14333.0715266667
298.6791837178,14341.5381933333
298.7955617792,14361.2981933333
298.911923905,14379.8081933333
299.0282700952,14382.0715266667
299.1446003498,14391.2281933333
299.2609146688,14394.08486
299.3772130522,14416.0281933333
299.4934955,14413.2415266667
299.6097620122,14465.9815266667
299.7260125888,14443.8481933333
299.8422472298,14457.8315266667
299.9584659352,14454.7515266667
300.074668705,14480.3715266667
300.1908555392,14486.70486
300.3070264378,14488.6981933333
300.4231814008,14500.2381933333
300.5393204282,14515.5281933333
300.65544352,14527.44486
300.7715506762,14532.9381933333
300.8876418968,14540.6781933333
301.0037171818,14554.2681933333
301.1197765312,14557.18486
301.235819945,14565.35486
