UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34701
Integration Time,1000
Averages,300
Date,9/5/2019 12:16:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16993.6850288889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.37333333333
181.9732053322,-86.3249711111111
182.1045947288,-89.3916377777778
182.2359681898,-91.3749711111112
182.3673257152,-61.5049711111111
182.498667305,-59.4583044444445
182.6299929592,-62.2916377777778
182.7613026778,-61.3283044444445
182.8925964608,-59.5316377777778
183.0238743082,-58.5849711111111
183.15513622,-60.7849711111111
183.2863821962,-60.0249711111111
183.4176122368,-56.3716377777778
183.5488263418,-54.9416377777778
183.6800245112,-60.0883044444445
183.811206745,-54.2483044444444
183.9423730432,-57.0049711111111
184.0735234058,-56.3749711111111
184.2046578328,-53.5283044444444
184.3357763242,-56.7783044444444
184.46687888,-56.9816377777778
184.5979655002,-53.9783044444444
184.7290361848,-56.9183044444444
184.8600909338,-54.3583044444444
184.9911297472,-52.4183044444444
185.122152625,-55.4016377777778
185.2531595672,-51.3349711111111
185.3841505738,-54.5016377777778
185.5151256448,-52.4583044444444
185.6460847802,-54.7249711111111
185.77702798,-56.7283044444444
185.9079552442,-55.3816377777778
186.0388665728,-53.6949711111111
186.1697619658,-54.1449711111111
186.3006414232,-51.6249711111111
186.431504945,-56.4183044444444
186.5623525312,-53.6883044444444
186.6931841818,-58.2483044444445
186.8239998968,-54.9916377777778
186.9547996762,-49.6816377777778
187.08558352,-54.6016377777778
187.2163514282,-52.0083044444444
187.3471034008,-59.1383044444445
187.4778394378,-58.1783044444444
187.6085595392,-52.0349711111111
187.739263705,-52.5449711111111
187.8699519352,-53.6449711111111
188.0006242298,-53.8883044444444
188.1312805888,-51.6716377777778
188.2619210122,-53.5683044444444
188.3925455,-57.0983044444445
188.5231540522,-55.7083044444444
188.6537466688,-55.9483044444444
188.7843233498,-56.4583044444444
188.9148840952,-54.0949711111111
189.045428905,-55.0083044444444
189.1759577792,-56.8016377777778
189.3064707178,-54.1049711111111
189.4369677208,-57.6116377777778
189.5674487882,-57.0183044444445
189.69791392,-49.4149711111111
189.8283631162,-55.4049711111111
189.9587963768,-56.8883044444445
190.0892137018,-54.7683044444444
190.2196150912,-55.9683044444444
190.350000545,-56.5816377777778
190.4803700632,-56.4116377777778
190.6107236458,-55.6249711111111
190.7410612928,-56.6649711111111
190.8713830042,-49.6816377777778
191.00168878,-55.2216377777778
191.1319786202,-55.6883044444444
191.2622525248,-57.8316377777778
191.3925104938,-52.9049711111111
191.5227525272,-55.9783044444444
191.652978625,-49.8483044444444
191.7831887872,-52.2583044444444
191.9133830138,-55.4949711111111
192.0435613048,-54.3683044444444
192.1737236602,-52.9883044444444
192.30387008,-53.4649711111111
192.4340005642,-56.7616377777778
192.5641151128,-52.6049711111111
192.6942137258,-57.0516377777778
192.8242964032,-52.3583044444444
192.954363145,-54.5383044444444
193.0844139512,-55.8316377777778
193.2144488218,-55.8249711111111
193.3444677568,-57.9049711111111
193.4744707562,-53.8449711111111
193.60445782,-56.1349711111111
193.7344289482,-54.1183044444444
193.8643841408,-53.2416377777778
193.9943233978,-53.3916377777778
194.1242467192,-53.5616377777778
194.254154105,-52.3883044444444
194.3840455552,-52.8549711111111
194.5139210698,-54.4816377777778
194.6437806488,-53.6516377777778
194.7736242922,-53.2149711111111
194.903452,-55.9983044444444
195.0332637722,-47.4383044444444
195.1630596088,-56.3216377777778
195.2928395098,-56.9716377777778
195.4226034752,-51.1016377777778
195.552351505,-56.5816377777778
195.6820835992,-52.9916377777778
195.8117997578,-55.9749711111111
195.9414999808,-55.9683044444444
196.0711842682,-58.7449711111111
196.20085262,-55.7383044444444
196.3305050362,-58.9716377777778
196.4601415168,-55.8916377777778
196.5897620618,-53.4116377777778
196.7193666712,-54.1183044444444
196.848955345,-57.6883044444444
196.9785280832,-56.1783044444444
197.1080848858,-57.1949711111111
197.2376257528,-56.3316377777778
197.3671506842,-57.3149711111111
197.49665968,-56.0983044444444
197.6261527402,-55.8549711111111
197.7556298648,-55.2116377777778
197.8850910538,-55.6316377777778
198.0145363072,-55.2649711111111
198.143965625,-46.9216377777778
198.2733790072,-58.0149711111111
198.4027764538,-55.2983044444444
198.5321579648,-56.9183044444445
198.6615235402,-53.7516377777778
198.79087318,-53.8949711111111
198.9202068842,-53.5549711111111
199.0495246528,-57.5783044444444
199.1788264858,-56.1816377777778
199.3081123832,-56.7816377777778
199.437382345,-55.5483044444444
199.5666363712,-56.0416377777778
199.6958744618,-57.5583044444445
199.8250966168,-54.2749711111111
199.9543028362,-53.8783044444444
200.08349312,-57.1249711111111
200.2126674682,-58.6783044444445
200.3418258808,-53.8116377777778
200.4709683578,-56.6049711111111
200.6000948992,-56.5049711111111
200.729205505,-59.9583044444445
200.8583001752,-55.5049711111111
200.9873789098,-54.2616377777778
201.1164417088,-57.0816377777778
201.2454885722,-53.5116377777778
201.3745195,-55.8149711111111
201.5035344922,-56.8216377777778
201.6325335488,-56.3416377777778
201.7615166698,-54.2849711111111
201.8904838552,-56.2949711111111
202.019435105,-54.7816377777778
202.1483704192,-54.8883044444444
202.2772897978,-56.0283044444444
202.4061932408,-56.0016377777778
202.5350807482,-58.1316377777778
202.66395232,-54.0049711111111
202.7928079562,-57.3583044444444
202.9216476568,-52.1549711111111
203.0504714218,-54.4416377777778
203.1792792512,-55.9916377777778
203.308071145,-57.0816377777778
203.4368471032,-41.6916377777778
203.5656071258,-56.0016377777778
203.6943512128,-56.2216377777778
203.8230793642,-55.5116377777778
203.95179158,-56.8816377777778
204.0804878602,-58.9916377777778
204.2091682048,-53.1016377777778
204.3378326138,-56.7349711111111
204.4664810872,-52.7116377777778
204.595113625,-57.0416377777778
204.7237302272,-54.6016377777778
204.8523308938,-53.7449711111111
204.9809156248,-56.7849711111111
205.1094844202,-52.8783044444444
205.23803728,-54.8016377777778
205.3665742042,-55.1083044444444
205.4950951928,-53.3116377777778
205.6236002458,-57.4349711111111
205.7520893632,-53.2716377777778
205.880562545,-54.3016377777778
206.0090197912,-55.1416377777778
206.1374611018,-55.7883044444444
206.2658864768,-52.9216377777778
206.3942959162,-54.8249711111111
206.52268942,-57.0416377777778
206.6510669882,-56.5549711111111
206.7794286208,-51.7883044444444
206.9077743178,-55.1449711111111
207.0361040792,-51.4783044444444
207.164417905,-55.1216377777778
207.2927157952,-55.4349711111111
207.4209977498,-54.8516377777778
207.5492637688,-55.0116377777778
207.6775138522,-52.0449711111111
207.805748,-55.5916377777778
207.9339662122,-51.6883044444444
208.0621684888,-56.6449711111111
208.1903548298,-53.4616377777778
208.3185252352,-54.4049711111111
208.446679705,-53.5916377777778
208.5748182392,-53.4016377777778
208.7029408378,-53.4283044444444
208.8310475008,-54.8849711111111
208.9591382282,-54.7483044444444
209.08721302,-57.1816377777778
209.2152718762,-55.9816377777778
209.3433147968,-49.6083044444444
209.4713417818,-54.9683044444444
209.5993528312,-56.3649711111111
209.727347945,-55.3449711111111
209.8553271232,-55.6216377777778
209.9832903658,-52.4016377777778
210.1112376728,-55.7716377777778
210.2391690442,-57.0683044444444
210.36708448,-59.1949711111111
210.4949839802,-56.5916377777778
210.6228675448,-54.0483044444444
210.7507351738,-52.0816377777778
210.8785868672,-56.7749711111111
211.006422625,-55.1683044444444
211.1342424472,-50.7949711111111
211.2620463338,-55.3849711111111
211.3898342848,-52.5049711111111
211.5176063002,-55.7449711111111
211.64536238,-52.5649711111111
211.7731025242,-56.3116377777778
211.9008267328,-53.8783044444444
212.0285350058,-54.9516377777778
212.1562273432,-53.7649711111111
212.283903745,-49.8983044444444
212.4115642112,-55.4683044444444
212.5392087418,-53.0249711111111
212.6668373368,-52.4883044444444
212.7944499962,-54.0416377777778
212.92204672,-53.7449711111111
213.0496275082,-54.7616377777778
213.1771923608,-53.8016377777778
213.3047412778,-51.2249711111111
213.4322742592,-55.3083044444444
213.559791305,-53.0083044444444
213.6872924152,-52.2016377777778
213.8147775898,-53.3883044444444
213.9422468288,-52.6983044444444
214.0697001322,-51.3349711111111
214.1971375,-54.1283044444444
214.3245589322,-51.2049711111111
214.4519644288,-52.0283044444444
214.5793539898,-50.8583044444444
214.7067276152,-52.9383044444444
214.834085305,-51.9283044444444
214.9614270592,-54.2149711111111
215.0887528778,-50.8916377777778
215.2160627608,-53.5583044444444
215.3433567082,-51.1983044444444
215.47063472,-51.4149711111111
215.5978967962,-50.3516377777778
215.7251429368,-47.2349711111111
215.8523731418,-48.5749711111111
215.9795874112,-53.0416377777778
216.106785745,-52.7516377777778
216.2339681432,-50.7649711111111
216.3611346058,-47.2849711111111
216.4882851328,-48.4449711111111
216.6154197242,-51.3316377777778
216.74253838,-45.7849711111111
216.8696411002,-48.6549711111111
216.9967278848,-48.1116377777778
217.1237987338,-49.5816377777778
217.2508536472,-52.0216377777778
217.377892625,-47.9483044444445
217.5049156672,-47.4216377777778
217.6319227738,-50.5116377777778
217.7589139448,-51.5849711111111
217.8858891802,-50.2749711111111
218.01284848,-50.4649711111111
218.1397918442,-52.0116377777778
218.2667192728,-49.4683044444444
218.3936307658,-48.3083044444445
218.5205263232,-48.9249711111111
218.647405945,-46.8383044444444
218.7742696312,-47.2249711111111
218.9011173818,-49.7916377777778
219.0279491968,-49.2149711111111
219.1547650762,-49.6283044444444
219.28156502,-47.6783044444444
219.4083490282,-45.4249711111111
219.5351171008,-46.0816377777778
219.6618692378,-46.0549711111111
219.7886054392,-46.1916377777778
219.915325705,-46.1783044444444
220.0420300352,-48.3349711111111
220.1687184298,-46.6183044444444
220.2953908888,-45.4616377777778
220.4220474122,-46.4583044444444
220.548688,-48.3983044444444
220.6753126522,-49.0516377777778
220.8019213688,-46.8583044444444
220.9285141498,-48.0116377777778
221.0550909952,-45.2683044444445
221.181651905,-45.5483044444444
221.3081968792,-47.5583044444445
221.4347259178,-43.7449711111111
221.5612390208,-44.1716377777778
221.6877361882,-49.3416377777778
221.81421742,-47.8949711111111
221.9406827162,-48.7649711111111
222.0671320768,-46.1049711111111
222.1935655018,-50.7716377777778
222.3199829912,-48.4016377777778
222.446384545,-48.0116377777778
222.5727701632,-51.1283044444444
222.6991398458,-46.2283044444444
222.8254935928,-46.8749711111111
222.9518314042,-48.7316377777778
223.07815328,-43.4649711111111
223.2044592202,-42.2949711111111
223.3307492248,-39.5016377777778
223.4570232938,-43.6316377777778
223.5832814272,-43.5716377777778
223.709523625,-42.2983044444444
223.8357498872,-46.9116377777778
223.9619602138,-35.3849711111111
224.0881546048,-42.1483044444444
224.2143330602,-40.6349711111111
224.34049558,-40.0649711111111
224.4666421642,-43.6116377777778
224.5927728128,-37.9916377777778
224.7188875258,-44.9416377777778
224.8449863032,-39.4849711111111
224.971069145,-39.9216377777778
225.0971360512,-42.7916377777778
225.2231870218,-39.5483044444444
225.3492220568,-40.7049711111111
225.4752411562,-38.8016377777778
225.60124432,-36.4883044444444
225.7272315482,-34.8983044444444
225.8532028408,-34.1816377777778
225.9791581978,-33.7783044444445
226.1050976192,-36.1283044444444
226.231021105,-30.2949711111111
226.3569286552,-31.8716377777778
226.4828202698,-32.7916377777778
226.6086959488,-25.9349711111111
226.7345556922,-29.8183044444444
226.8603995,-26.0483044444444
226.9862273722,-24.1249711111111
227.1120393088,-23.2649711111111
227.2378353098,-23.0383044444444
227.3636153752,-22.8583044444444
227.489379505,-14.3616377777778
227.6151276992,-20.1016377777778
227.7408599578,-23.3549711111111
227.8665762808,-16.1716377777778
227.9922766682,-15.1416377777778
228.11796112,-12.8749711111111
228.2436296362,-12.1916377777778
228.3692822168,-10.0116377777778
228.4949188618,-9.48830444444445
228.6205395712,-2.43163777777778
228.746144345,5.13836222222222
228.8717331832,4.16502888888889
228.9973060858,4.39502888888889
229.1228630528,9.54169555555555
229.2484040842,14.5783622222222
229.37392918,14.6116955555556
229.4994383402,23.4416955555556
229.6249315648,22.5816955555556
229.7504088538,26.7450288888889
229.8758702072,32.4050288888889
230.001315625,34.2816955555556
230.1267451072,34.9850288888889
230.2521586538,44.8816955555556
230.3775562648,47.0650288888889
230.5029379402,45.8616955555556
230.62830368,51.3050288888889
230.7536534842,57.3050288888889
230.8789873528,62.3183622222222
231.0043052858,76.6983622222222
231.1296072832,74.9750288888889
231.254893345,85.9316955555555
231.3801634712,97.5583622222221
231.5054176618,98.0583622222221
231.6306559168,103.495028888889
231.7558782362,103.695028888889
231.88108462,118.381695555555
232.0062750682,122.125028888889
232.1314495808,136.241695555556
232.2566081578,134.615028888889
232.3817507992,146.105028888889
232.506877505,150.298362222222
232.6319882752,161.375028888889
232.7570831098,175.688362222222
232.8821620088,186.991695555556
233.0072249722,197.041695555556
233.132272,202.368362222222
233.2573030922,207.168362222222
233.3823182488,225.875028888889
233.5073174698,234.415028888889
233.6323007552,247.185028888889
233.757268105,247.795028888889
233.8822195192,262.231695555556
234.0071549978,277.291695555556
234.1320745408,293.351695555556
234.2569781482,298.725028888889
234.38186582,325.275028888889
234.5067375562,331.098362222222
234.6315933568,345.235028888889
234.7564332218,372.715028888889
234.8812571512,371.041695555556
235.006065145,389.118362222222
235.1308572032,409.565028888889
235.2556333258,424.348362222222
235.3803935128,440.285028888889
235.5051377642,463.528362222222
235.62986608,481.051695555556
235.7545784602,495.938362222222
235.8792749048,514.495028888889
236.0039554138,539.778362222222
236.1286199872,554.148362222222
236.253268625,577.645028888889
236.3779013272,606.591695555555
236.5025180938,624.351695555555
236.6271189248,646.128362222222
236.7517038202,670.465028888889
236.87627278,697.648362222222
237.0008258042,716.595028888889
237.1253628928,754.171695555555
237.2498840458,773.261695555555
237.3743892632,802.125028888889
237.498878545,830.341695555556
237.6233518912,858.475028888889
237.7478093018,886.368362222222
237.8722507768,921.325028888889
237.9966763162,945.651695555556
238.12108592,979.651695555556
238.2454795882,1015.67502888889
238.3698573208,1036.79836222222
238.4942191178,1076.22836222222
238.6185649792,1108.06169555556
238.742894905,1141.29836222222
238.8672088952,1176.36169555556
238.9915069498,1217.26836222222
239.1157890688,1253.32502888889
239.2400552522,1288.72836222222
239.3643055,1329.53502888889
239.4885398122,1365.92169555556
239.6127581888,1402.14836222222
239.7369606298,1452.26169555556
239.8611471352,1484.33836222222
239.985317705,1532.36502888889
240.1094723392,1575.14836222222
240.2336110378,1618.14836222222
240.3577338008,1665.59502888889
240.4818406282,1703.57169555556
240.60593152,1750.05502888889
240.7300064762,1808.59502888889
240.8540654968,1840.96502888889
240.9781085818,1892.79502888889
241.1021357312,1940.64502888889
241.226146945,1998.81169555556
241.3501422232,2045.41169555556
241.4741215658,2090.35836222222
241.5980849728,2143.09169555556
241.7220324442,2193.00502888889
241.84596398,2243.83836222222
241.9698795802,2297.98836222222
242.0937792448,2356.42502888889
242.2176629738,2412.96502888889
242.3415307672,2472.16502888889
242.465382625,2533.36169555555
242.5892185472,2589.13502888889
242.7130385338,2632.45169555555
242.8368425848,2688.47502888889
242.9606307002,2749.86169555555
243.08440288,2809.42169555555
243.2081591242,2879.09836222222
243.3318994328,2946.34502888889
243.4556238058,3011.05169555555
243.5793322432,3079.28836222222
243.703024745,3138.34169555555
243.8267013112,3207.42502888889
243.9503619418,3267.46836222222
244.0740066368,3308.57502888889
244.1976353962,3342.80836222222
244.32124822,3406.30169555555
244.4448451082,3492.03836222222
244.5684260608,3565.33169555555
244.6919910778,3642.50836222222
244.8155401592,3712.55169555555
244.939073305,3789.71169555555
245.0625905152,3849.10169555555
245.1860917898,3929.81836222222
245.3095771288,3986.92169555555
245.4330465322,4064.22836222222
245.5565,4123.40502888889
245.6799375322,4196.93502888889
245.8033591288,4284.90836222222
245.9267647898,4347.05836222222
246.0501545152,4393.09836222222
246.173528305,4418.42836222222
246.2968861592,4482.55502888889
246.4202280778,4570.89836222222
246.5435540608,4666.57836222222
246.6668641082,4780.27836222222
246.79015822,4874.41169555555
246.9134363962,4971.86169555555
247.0366986368,5058.01169555555
247.1599449418,5147.59502888889
247.2831753112,5226.60169555556
247.406389745,5325.74836222222
247.5295882432,5397.94169555556
247.6527708058,5482.45502888889
247.7759374328,5572.86169555555
247.8990881242,5644.14502888889
248.02222288,5732.37502888889
248.1453417002,5819.76502888889
248.2684445848,5900.44169555556
248.3915315338,5982.40836222222
248.5146025472,6057.16836222222
248.637657625,6089.84502888889
248.7606967672,6088.80169555555
248.8837199738,6178.91169555555
249.0067272448,6298.29836222222
249.1297185802,6407.07169555556
249.25269398,6491.64836222222
249.3756534442,6596.02502888889
249.4985969728,6682.44836222222
249.6215245658,6796.24169555556
249.7444362232,6867.41169555556
249.867331945,6983.34502888889
249.9902117312,7080.57502888889
250.1130755818,7158.06502888889
250.2359234968,7279.71502888889
250.3587554762,7342.83502888889
250.48157152,7434.37836222222
250.6043716282,7527.79502888889
250.7271558008,7590.70836222223
250.8499240378,7684.35836222222
250.9726763392,7779.70502888889
251.095412705,7859.50502888889
251.2181331352,7940.75836222222
251.3408376298,8027.07502888889
251.4635261888,8110.32836222222
251.5861988122,8169.57836222222
251.7088555,8190.82502888889
251.8314962522,8216.69836222222
251.9541210688,8322.07169555556
252.0767299498,8434.37836222222
252.1993228952,8543.75836222222
252.321899905,8633.15169555556
252.4444609792,8734.22836222222
252.5670061178,8825.65169555556
252.6895353208,8929.55502888889
252.8120485882,9007.43502888889
252.93454592,9128.25502888889
253.0570273162,9204.67836222223
253.1794927768,9310.60502888889
253.3019423018,9407.42169555556
253.4243758912,9486.92169555556
253.546793545,9579.06502888889
253.6691952632,9671.53836222223
253.7915810458,9731.43502888889
253.9139508928,9810.99169555556
254.0363048042,9893.83836222223
254.15864278,9972.32836222223
254.2809648202,10062.2850288889
254.4032709248,10121.7483622222
254.5255610938,10191.6716955556
254.6478353272,10257.1350288889
254.770093625,10317.0783622222
254.8923359872,10372.1050288889
255.0145624138,10444.6016955556
255.1367729048,10491.8983622222
255.2589674602,10489.8116955556
255.38114608,10536.5883622222
255.5033087642,10636.3216955556
255.6254555128,10731.1150288889
255.7475863258,10811.7316955556
255.8697012032,10914.4750288889
255.991800145,10992.0416955556
256.1138831512,11097.3916955556
256.2359502218,11186.5716955556
256.3580013568,11303.5850288889
256.4800365562,11405.8716955556
256.60205582,11507.8483622222
256.7240591482,11609.7083622222
256.8460465408,11690.8783622222
256.9680179978,11774.2883622222
257.0899735192,11857.1950288889
257.211913105,11923.9350288889
257.3338367552,11995.7783622222
257.4557444698,12064.2783622222
257.5776362488,12119.3616955556
257.6995120922,12179.8950288889
257.821372,12231.5116955556
257.9432159722,12298.6916955556
258.0650440088,12359.8283622222
258.1868561098,12420.7416955556
258.3086522752,12483.1116955556
258.430432505,12536.7816955556
258.5521967992,12597.9550288889
258.6739451578,12655.3750288889
258.7956775808,12724.2283622222
258.9173940682,12778.1150288889
259.03909462,12827.9683622222
259.1607792362,12838.9850288889
259.2824479168,12869.1583622222
259.4041006618,12925.1316955556
259.5257374712,12987.8550288889
259.647358345,13051.3616955556
259.7689632832,13102.7183622222
259.8905522858,13153.9383622222
260.0121253528,13217.5183622222
260.1336824842,13260.4116955556
260.25522368,13319.0616955556
260.3767489402,13361.5650288889
260.4982582648,13400.0316955556
260.6197516538,13447.3683622222
260.7412291072,13492.1416955556
260.862690625,13545.2783622222
260.9841362072,13590.0383622222
261.1055658538,13631.1316955556
261.2269795648,13689.3350288889
261.3483773402,13732.3416955556
261.46975918,13777.4450288889
261.5911250842,13820.7383622222
261.7124750528,13869.7916955556
261.8338090858,13903.6516955556
261.9551271832,13965.6883622222
262.076429345,14040.0550288889
262.1977155712,14087.4450288889
262.3189858618,14127.6116955555
262.4402402168,14163.1750288889
262.5614786362,14198.1983622222
262.68270112,14233.3883622222
262.8039076682,14253.0683622222
262.9250982808,14296.8516955555
263.0462729578,14331.4483622222
263.1674316992,14363.6483622222
263.288574505,14393.3016955555
263.4097013752,14415.5316955555
263.5308123098,14417.3283622222
263.6519073088,14432.5316955555
263.7729863722,14456.2483622222
263.8940495,14484.3150288889
264.0150966922,14510.7916955555
264.1361279488,14550.0850288889
264.2571432698,14584.4850288889
264.3781426552,14627.4483622222
264.499126105,14663.3083622222
264.6200936192,14704.5350288889
264.7410451978,14730.9216955555
264.8619808408,14759.8283622222
264.9829005482,14793.4216955555
265.10380432,14811.4983622222
265.2246921562,14833.7083622222
265.3455640568,14862.6250288889
265.4664200218,14883.2250288889
265.5872600512,14893.3416955555
265.708084145,14923.4216955555
265.8288923032,14934.6783622222
265.9496845258,14952.9016955555
266.0704608128,14970.8650288889
266.1912211642,14971.1283622222
266.31196558,14975.4650288889
266.4326940602,14978.9316955555
266.5534066048,14980.3016955555
266.6741032138,14995.2783622222
266.7947838872,14990.7250288889
266.915448625,14985.0483622222
267.0360974272,14975.2183622222
267.1567302938,14972.3350288889
267.2773472248,14979.9250288889
267.3979482202,14981.3883622222
267.51853328,14968.7883622222
267.6391024042,14990.5050288889
267.7596555928,15009.4616955555
267.8801928458,15023.6450288889
268.0007141632,15030.3383622222
268.121219545,15065.5550288889
268.2417089912,15074.4816955555
268.3621825018,15089.2616955555
268.4826400768,15127.4916955555
268.6030817162,15136.1750288889
268.72350742,15148.2216955555
268.8439171882,15171.4316955555
268.9643110208,15187.4050288889
269.0846889178,15204.9616955555
269.2050508792,15211.9316955555
269.325396905,15210.9716955555
269.4457269952,15230.3483622222
269.5660411498,15236.2050288889
269.6863393688,15244.2050288889
269.8066216522,15249.7050288889
269.926888,15251.4483622222
270.0471384122,15261.4816955555
270.1673728888,15270.6716955555
270.2875914298,15268.6750288889
270.4077940352,15275.3283622222
270.527980705,15277.2383622222
270.6481514392,15272.8316955555
270.7683062378,15268.8650288889
270.8884451008,15269.5916955555
271.0085680282,15255.5850288889
271.12867502,15258.6650288889
271.2487660762,15256.9383622222
271.3688411968,15241.3650288889
271.4889003818,15252.3116955555
271.6089436312,15256.6783622222
271.728970945,15260.8016955555
271.8489823232,15250.9050288889
271.9689777658,15246.0383622222
272.0889572728,15255.6650288889
272.2089208442,15265.3016955555
272.32886848,15276.7716955555
272.4488001802,15275.4916955555
272.5687159448,15280.7016955555
272.6886157738,15302.9616955555
272.8084996672,15311.9116955555
272.928367625,15331.4116955555
273.0482196472,15364.1683622222
273.1680557338,15375.4916955555
273.2878758848,15397.3083622222
273.4076801002,15395.3483622222
273.52746838,15386.9083622222
273.6472407242,15384.0083622222
273.7669971328,15394.4183622222
273.8867376058,15395.8050288889
274.0064621432,15399.2683622222
274.126170745,15390.5150288889
274.2458634112,15405.0283622222
274.3655401418,15418.6883622222
274.4852009368,15413.2550288889
274.6048457962,15433.8716955555
274.72447472,15437.3383622222
274.8440877082,15442.6383622222
274.9636847608,15445.3983622222
275.0832658778,15454.6150288889
275.2028310592,15451.8050288889
275.322380305,15450.2250288889
275.4419136152,15466.7416955555
275.5614309898,15447.6016955555
275.6809324288,15448.6650288889
275.8004179322,15437.8450288889
275.9198875,15424.9783622222
276.0393411322,15436.0183622222
276.1587788288,15422.2083622222
276.2782005898,15421.2816955555
276.3976064152,15431.6883622222
276.516996305,15412.4950288889
276.6363702592,15426.9450288889
276.7557282778,15430.3916955555
276.8750703608,15435.2950288889
276.9943965082,15451.2316955555
277.11370672,15456.1016955555
277.2330009962,15469.1450288889
277.3522793368,15497.9250288889
277.4715417418,15515.0616955555
277.5907882112,15524.3950288889
277.710018745,15541.1683622222
277.8292333432,15548.1383622222
277.9484320058,15549.1583622222
278.0676147328,15551.6716955555
278.1867815242,15560.8383622222
278.30593238,15561.7450288889
278.4250673002,15570.5750288889
278.5441862848,15579.1483622222
278.6632893338,15588.5683622222
278.7823764472,15589.1616955556
278.901447625,15591.5716955556
279.0205028672,15595.6816955556
279.1395421738,15612.3050288889
279.2585655448,15621.1216955556
279.3775729802,15614.5516955556
279.49656448,15608.8583622222
279.6155400442,15611.0650288889
279.7344996728,15618.7983622222
279.8534433658,15609.3750288889
279.9723711232,15609.8216955556
280.091282945,15602.4916955556
280.2101788312,15598.9350288889
280.3290587818,15609.4916955556
280.4479227968,15597.2183622222
280.5667708762,15590.3016955556
280.68560302,15589.8550288889
280.8044192282,15587.6050288889
280.9232195008,15596.0283622222
281.0420038378,15602.8583622222
281.1607722392,15600.9183622222
281.279524705,15623.3516955556
281.3982612352,15626.6383622222
281.5169818298,15649.7316955556
281.6356864888,15661.1183622222
281.7543752122,15669.4116955556
281.873048,15667.1650288889
281.9917048522,15679.2850288889
282.1103457688,15693.2550288889
282.2289707498,15688.3950288889
282.3475797952,15694.8250288889
282.466172905,15701.6150288889
282.5847500792,15703.9683622222
282.7033113178,15698.6483622222
282.8218566208,15682.7183622222
282.9403859882,15661.1550288889
283.05889942,15654.9516955556
283.1773969162,15650.6016955556
283.2958784768,15652.1016955556
283.4143441018,15634.4750288889
283.5327937912,15622.3483622222
283.651227545,15618.5050288889
283.7696453632,15603.7150288889
283.8880472458,15593.2750288889
284.0064331928,15610.4250288889
284.1248032042,15606.2650288889
284.24315728,15609.4016955556
284.3614954202,15624.4983622222
284.4798176248,15630.2883622222
284.5981238938,15660.5483622222
284.7164142272,15673.3850288889
284.834688625,15672.7283622222
284.9529470872,15674.1183622222
285.0711896138,15672.5016955556
285.1894162048,15664.2416955556
285.3076268602,15661.9583622222
285.42582158,15658.7483622222
285.5440003642,15662.5650288889
285.6621632128,15657.0183622222
285.7803101258,15658.9650288889
285.8984411032,15657.7916955556
286.016556145,15646.4516955556
286.1346552512,15645.2583622222
286.2527384218,15657.4583622222
286.3708056568,15646.0050288889
286.4888569562,15642.6083622222
286.60689232,15645.1950288889
286.7249117482,15621.7283622222
286.8429152408,15628.5250288889
286.9609027978,15628.4916955556
287.0788744192,15636.3283622222
287.196830105,15647.6950288889
287.3147698552,15632.3283622222
287.4326936698,15617.3750288889
287.5506015488,15624.1216955556
287.6684934922,15608.3050288889
287.7863695,15601.9916955556
287.9042295722,15598.5416955556
288.0220737088,15586.3716955556
288.1399019098,15582.5283622222
288.2577141752,15569.6116955556
288.375510505,15565.0250288889
288.4932908992,15547.3183622222
288.6110553578,15537.3416955555
288.7288038808,15516.8516955555
288.8465364682,15503.5683622222
288.96425312,15487.7216955555
289.0819538362,15482.0883622222
289.1996386168,15487.1750288889
289.3173074618,15506.4683622222
289.4349603712,15507.2550288889
289.552597345,15515.6516955555
289.6702183832,15524.7316955555
289.7878234858,15527.8383622222
289.9054126528,15530.1850288889
290.0229858842,15548.5583622222
290.14054318,15551.4416955555
290.2580845402,15556.1050288889
290.3756099648,15566.8583622222
290.4931194538,15585.6583622222
290.6106130072,15597.7850288889
290.728090625,15604.3283622222
290.8455523072,15612.9083622222
290.9629980538,15636.8983622222
291.0804278648,15647.2583622222
291.1978417402,15657.1716955556
291.31523968,15675.5216955556
291.4326216842,15686.5983622222
291.5499877528,15697.9450288889
291.6673378858,15723.8150288889
291.7846720832,15735.3050288889
291.901990345,15755.5616955556
292.0192926712,15768.6350288889
292.1365790618,15782.2516955556
292.2538495168,15802.9583622222
292.3711040362,15815.1750288889
292.48834262,15830.5150288889
292.6055652682,15847.7016955556
292.7227719808,15857.4550288889
292.8399627578,15879.6283622222
292.9571375992,15896.2283622222
293.074296505,15914.3550288889
293.1914394752,15925.9316955556
293.3085665098,15936.6283622222
293.4256776088,15960.6550288889
293.5427727722,15979.1183622222
293.659852,15993.0983622222
293.7769152922,16013.9950288889
293.8939626488,16039.7816955556
294.0109940698,16055.2283622222
294.1280095552,16059.9450288889
294.245009105,16086.7383622222
294.3619927192,16107.2950288889
294.4789603978,16122.0583622222
294.5959121408,16136.5616955555
294.7128479482,16148.7683622222
294.82976782,16177.4050288889
294.9466717562,16184.9783622222
295.0635597568,16201.4016955556
295.1804318218,16228.1516955556
295.2972879512,16237.9716955556
295.414128145,16242.2183622222
