UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34866
Integration Time,1000
Averages,300
Date,9/5/2019 2:04:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22701.9809933333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.61333333333
181.9732053322,-112.329006666667
182.1045947288,-115.27234
182.2359681898,-117.455673333333
182.3673257152,-56.02234
182.498667305,-53.79234
182.6299929592,-56.99234
182.7613026778,-55.8056733333334
182.8925964608,-54.6490066666667
183.0238743082,-53.5090066666667
183.15513622,-56.3690066666667
183.2863821962,-55.1090066666667
183.4176122368,-51.2690066666667
183.5488263418,-49.8490066666667
183.6800245112,-55.1290066666667
183.811206745,-49.3290066666667
183.9423730432,-52.00234
184.0735234058,-51.9056733333333
184.2046578328,-48.8356733333334
184.3357763242,-52.00234
184.46687888,-52.10234
184.5979655002,-49.2590066666667
184.7290361848,-52.3656733333333
184.8600909338,-49.3890066666667
184.9911297472,-48.37234
185.122152625,-51.5790066666667
185.2531595672,-47.1390066666667
185.3841505738,-49.6590066666667
185.5151256448,-47.9656733333333
185.6460847802,-50.9156733333333
185.77702798,-52.8356733333333
185.9079552442,-51.93234
186.0388665728,-50.6056733333333
186.1697619658,-50.6990066666667
186.3006414232,-48.27234
186.431504945,-53.3990066666667
186.5623525312,-50.7656733333333
186.6931841818,-54.72234
186.8239998968,-52.5856733333333
186.9547996762,-46.89234
187.08558352,-52.0656733333333
187.2163514282,-49.38234
187.3471034008,-57.09234
187.4778394378,-55.3190066666667
187.6085595392,-50.07234
187.739263705,-50.4956733333333
187.8699519352,-51.6356733333333
188.0006242298,-52.02234
188.1312805888,-49.7090066666667
188.2619210122,-51.5390066666667
188.3925455,-54.98234
188.5231540522,-53.12234
188.6537466688,-54.30234
188.7843233498,-54.6390066666667
188.9148840952,-52.4290066666667
189.045428905,-53.1290066666667
189.1759577792,-55.0556733333333
189.3064707178,-52.39234
189.4369677208,-55.8790066666667
189.5674487882,-54.6690066666667
189.69791392,-47.72234
189.8283631162,-53.6656733333333
189.9587963768,-55.1690066666667
190.0892137018,-52.6490066666667
190.2196150912,-54.0790066666667
190.350000545,-54.66234
190.4803700632,-54.7456733333333
190.6107236458,-53.75234
190.7410612928,-55.5756733333333
190.8713830042,-48.27234
191.00168878,-54.3256733333333
191.1319786202,-53.8056733333333
191.2622525248,-55.9456733333333
191.3925104938,-50.6956733333333
191.5227525272,-54.0490066666667
191.652978625,-47.8256733333333
191.7831887872,-50.7790066666667
191.9133830138,-53.71234
192.0435613048,-52.36234
192.1737236602,-50.8256733333333
192.30387008,-51.6856733333333
192.4340005642,-54.4490066666667
192.5641151128,-50.3056733333333
192.6942137258,-54.77234
192.8242964032,-50.47234
192.954363145,-52.12234
193.0844139512,-54.2056733333333
193.2144488218,-53.4656733333333
193.3444677568,-56.59234
193.4744707562,-51.82234
193.60445782,-54.3390066666667
193.7344289482,-52.5690066666667
193.8643841408,-51.9056733333333
193.9943233978,-51.6756733333333
194.1242467192,-51.8990066666667
194.254154105,-50.3956733333333
194.3840455552,-50.9056733333333
194.5139210698,-52.6690066666667
194.6437806488,-51.5756733333333
194.7736242922,-51.6156733333333
194.903452,-53.78234
195.0332637722,-45.6256733333333
195.1630596088,-54.4190066666667
195.2928395098,-54.8056733333333
195.4226034752,-49.2490066666667
195.552351505,-54.48234
195.6820835992,-51.3856733333333
195.8117997578,-54.2556733333333
195.9414999808,-54.30234
196.0711842682,-56.7090066666667
196.20085262,-53.5956733333333
196.3305050362,-57.2690066666667
196.4601415168,-54.1490066666667
196.5897620618,-51.0190066666667
196.7193666712,-52.07234
196.848955345,-55.9556733333334
196.9785280832,-54.3056733333333
197.1080848858,-55.3890066666667
197.2376257528,-53.6756733333333
197.3671506842,-55.13234
197.49665968,-54.5290066666667
197.6261527402,-53.8390066666667
197.7556298648,-53.2090066666667
197.8850910538,-53.26234
198.0145363072,-53.1990066666667
198.143965625,-44.3290066666667
198.2733790072,-56.00234
198.4027764538,-53.2190066666667
198.5321579648,-54.87234
198.6615235402,-51.98234
198.79087318,-52.14234
198.9202068842,-51.8190066666667
199.0495246528,-55.64234
199.1788264858,-53.8456733333333
199.3081123832,-55.0456733333333
199.437382345,-53.01234
199.5666363712,-53.9090066666667
199.6958744618,-55.4490066666667
199.8250966168,-52.2290066666667
199.9543028362,-51.5456733333333
200.08349312,-55.03234
200.2126674682,-56.2990066666667
200.3418258808,-52.0056733333333
200.4709683578,-54.7556733333333
200.6000948992,-54.4156733333333
200.729205505,-57.6690066666667
200.8583001752,-52.8756733333333
200.9873789098,-52.2056733333333
201.1164417088,-54.48234
201.2454885722,-51.3390066666667
201.3745195,-53.4856733333333
201.5035344922,-54.74234
201.6325335488,-54.18234
201.7615166698,-52.0290066666667
201.8904838552,-53.8290066666667
202.019435105,-52.42234
202.1483704192,-52.8556733333333
202.2772897978,-53.58234
202.4061932408,-53.7190066666667
202.5350807482,-55.6256733333333
202.66395232,-51.6156733333333
202.7928079562,-54.4756733333333
202.9216476568,-50.0056733333333
203.0504714218,-51.86234
203.1792792512,-53.8990066666667
203.308071145,-55.2490066666667
203.4368471032,-39.35234
203.5656071258,-53.8890066666667
203.6943512128,-53.7656733333333
203.8230793642,-53.13234
203.95179158,-54.3656733333333
204.0804878602,-56.5856733333333
204.2091682048,-50.6956733333333
204.3378326138,-54.5590066666667
204.4664810872,-50.8390066666667
204.595113625,-54.5890066666667
204.7237302272,-52.5056733333333
204.8523308938,-51.40234
204.9809156248,-54.2390066666667
205.1094844202,-51.06234
205.23803728,-52.6390066666667
205.3665742042,-52.83234
205.4950951928,-50.2990066666667
205.6236002458,-55.0090066666667
205.7520893632,-50.38234
205.880562545,-51.77234
206.0090197912,-52.35234
206.1374611018,-53.3056733333333
206.2658864768,-50.47234
206.3942959162,-52.2290066666667
206.52268942,-54.0290066666667
206.6510669882,-53.33234
206.7794286208,-48.34234
206.9077743178,-52.34234
207.0361040792,-48.9356733333334
207.164417905,-52.4690066666667
207.2927157952,-52.9790066666667
207.4209977498,-52.44234
207.5492637688,-52.19234
207.6775138522,-49.1290066666667
207.805748,-52.49234
207.9339662122,-49.0656733333334
208.0621684888,-54.0090066666667
208.1903548298,-50.8490066666667
208.3185252352,-52.0590066666667
208.446679705,-50.5690066666667
208.5748182392,-50.45234
208.7029408378,-50.25234
208.8310475008,-52.2456733333333
208.9591382282,-52.94234
209.08721302,-54.3356733333333
209.2152718762,-53.2556733333333
209.3433147968,-46.4356733333333
209.4713417818,-52.1056733333333
209.5993528312,-53.29234
209.727347945,-52.2056733333333
209.8553271232,-52.30234
209.9832903658,-49.38234
210.1112376728,-52.5990066666667
210.2391690442,-54.7856733333333
210.36708448,-55.9190066666667
210.4949839802,-53.35234
210.6228675448,-51.00234
210.7507351738,-49.65234
210.8785868672,-54.04234
211.006422625,-52.6390066666667
211.1342424472,-47.5890066666667
211.2620463338,-52.27234
211.3898342848,-49.1056733333333
211.5176063002,-52.5756733333333
211.64536238,-50.04234
211.7731025242,-53.55234
211.9008267328,-50.9990066666667
212.0285350058,-52.10234
212.1562273432,-50.0356733333333
212.283903745,-46.7490066666667
212.4115642112,-52.47234
212.5392087418,-50.02234
212.6668373368,-49.3890066666667
212.7944499962,-50.8890066666667
212.92204672,-51.0756733333333
213.0496275082,-51.66234
213.1771923608,-50.2290066666667
213.3047412778,-47.43234
213.4322742592,-51.9190066666667
213.559791305,-49.5156733333333
213.6872924152,-48.8190066666667
213.8147775898,-50.6590066666667
213.9422468288,-49.5856733333333
214.0697001322,-47.9990066666667
214.1971375,-50.40234
214.3245589322,-47.63234
214.4519644288,-48.74234
214.5793539898,-47.6090066666667
214.7067276152,-49.3656733333333
214.834085305,-48.8956733333334
214.9614270592,-50.4956733333333
215.0887528778,-47.3490066666667
215.2160627608,-49.5556733333333
215.3433567082,-47.70234
215.47063472,-47.3890066666667
215.5978967962,-47.5156733333333
215.7251429368,-43.8490066666667
215.8523731418,-45.32234
215.9795874112,-49.30234
216.106785745,-48.86234
216.2339681432,-46.7956733333333
216.3611346058,-43.3856733333334
216.4882851328,-44.9156733333333
216.6154197242,-47.89234
216.74253838,-41.8556733333334
216.8696411002,-44.8090066666667
216.9967278848,-44.28234
217.1237987338,-45.3156733333333
217.2508536472,-48.0690066666667
217.377892625,-43.70234
217.5049156672,-43.2790066666667
217.6319227738,-46.49234
217.7589139448,-47.6990066666667
217.8858891802,-46.64234
218.01284848,-46.2290066666667
218.1397918442,-48.1256733333333
218.2667192728,-45.34234
218.3936307658,-44.4890066666667
218.5205263232,-45.1490066666667
218.647405945,-42.8990066666667
218.7742696312,-42.99234
218.9011173818,-45.8556733333333
219.0279491968,-44.7956733333334
219.1547650762,-45.83234
219.28156502,-43.44234
219.4083490282,-41.51234
219.5351171008,-42.42234
219.6618692378,-41.98234
219.7886054392,-41.8756733333334
219.915325705,-41.74234
220.0420300352,-43.7090066666667
220.1687184298,-42.61234
220.2953908888,-41.4856733333334
220.4220474122,-42.4256733333334
220.548688,-44.2956733333334
220.6753126522,-44.12234
220.8019213688,-42.11234
220.9285141498,-43.19234
221.0550909952,-40.2390066666667
221.181651905,-40.7990066666667
221.3081968792,-43.4656733333334
221.4347259178,-39.0456733333333
221.5612390208,-39.4790066666667
221.6877361882,-45.1356733333333
221.81421742,-42.5190066666667
221.9406827162,-43.6990066666667
222.0671320768,-40.9156733333333
222.1935655018,-45.95234
222.3199829912,-43.27234
222.446384545,-42.5190066666667
222.5727701632,-45.9190066666667
222.6991398458,-40.5056733333333
222.8254935928,-41.2256733333334
222.9518314042,-43.2756733333334
223.07815328,-37.9390066666667
223.2044592202,-37.4390066666667
223.3307492248,-34.0090066666667
223.4570232938,-37.8256733333333
223.5832814272,-37.6990066666667
223.709523625,-36.8056733333333
223.8357498872,-40.4656733333333
223.9619602138,-29.8956733333333
224.0881546048,-36.0090066666667
224.2143330602,-34.4590066666667
224.34049558,-33.27234
224.4666421642,-36.9256733333333
224.5927728128,-30.7756733333333
224.7188875258,-37.68234
224.8449863032,-32.1656733333333
224.971069145,-32.87234
225.0971360512,-35.2990066666667
225.2231870218,-31.8656733333333
225.3492220568,-31.9190066666667
225.4752411562,-30.9490066666667
225.60124432,-27.97234
225.7272315482,-26.23234
225.8532028408,-25.1490066666667
225.9791581978,-25.06234
226.1050976192,-27.0990066666667
226.231021105,-20.9056733333333
226.3569286552,-21.1790066666667
226.4828202698,-22.2856733333333
226.6086959488,-14.71234
226.7345556922,-18.54234
226.8603995,-14.1756733333333
226.9862273722,-11.89234
227.1120393088,-11.1890066666667
227.2378353098,-10.35234
227.3636153752,-9.04234
227.489379505,-0.86567333333333
227.6151276992,-5.22234
227.7408599578,-8.60900666666666
227.8665762808,-0.22567333333333
227.9922766682,1.43099333333334
228.11796112,4.36766
228.2436296362,5.95766
228.3692822168,9.79099333333334
228.4949188618,10.9309933333333
228.6205395712,18.7543266666667
228.746144345,27.33766
228.8717331832,26.9509933333333
228.9973060858,28.7143266666667
229.1228630528,35.18766
229.2484040842,41.1409933333333
229.37392918,42.7943266666666
229.4994383402,51.8309933333333
229.6249315648,53.0743266666667
229.7504088538,58.1043266666667
229.8758702072,65.7643266666666
230.001315625,69.93766
230.1267451072,73.0043266666667
230.2521586538,84.0109933333333
230.3775562648,88.1243266666667
230.5029379402,88.6009933333333
230.62830368,97.56766
230.7536534842,105.420993333333
230.8789873528,112.120993333333
231.0043052858,129.214326666667
231.1296072832,130.834326666667
231.254893345,144.384326666667
231.3801634712,156.950993333333
231.5054176618,160.184326666667
231.6306559168,171.594326666667
231.7558782362,174.980993333333
231.88108462,194.66766
232.0062750682,201.52766
232.1314495808,219.164326666667
232.2566081578,222.51766
232.3817507992,237.814326666667
232.506877505,245.884326666667
232.6319882752,262.19766
232.7570831098,280.90766
232.8821620088,298.89766
233.0072249722,313.794326666667
233.132272,325.280993333333
233.2573030922,335.87766
233.3823182488,359.990993333333
233.5073174698,374.94766
233.6323007552,395.540993333333
233.757268105,402.180993333333
233.8822195192,423.514326666667
234.0071549978,445.124326666667
234.1320745408,467.604326666667
234.2569781482,481.92766
234.38186582,515.30766
234.5067375562,530.260993333333
234.6315933568,554.500993333334
234.7564332218,593.924326666667
234.8812571512,599.09766
235.006065145,626.00766
235.1308572032,657.23766
235.2556333258,681.640993333333
235.3803935128,706.514326666667
235.5051377642,742.334326666666
235.62986608,770.81766
235.7545784602,796.130993333333
235.8792749048,827.354326666666
236.0039554138,862.86766
236.1286199872,893.22766
236.253268625,926.76766
236.3779013272,968.200993333333
236.5025180938,999.114326666666
236.6271189248,1035.13432666667
236.7517038202,1076.67099333333
236.87627278,1117.23432666667
237.0008258042,1153.29766
237.1253628928,1203.95766
237.2498840458,1239.88099333333
237.3743892632,1286.48766
237.498878545,1332.08432666667
237.6233518912,1379.62432666667
237.7478093018,1422.42766
237.8722507768,1473.11099333333
237.9966763162,1518.40766
238.12108592,1568.07432666667
238.2454795882,1626.50432666667
238.3698573208,1665.70099333333
238.4942191178,1724.31099333333
238.6185649792,1776.86766
238.742894905,1829.87432666667
238.8672088952,1886.14432666667
238.9915069498,1946.92099333333
239.1157890688,2005.39432666667
239.2400552522,2060.78432666667
239.3643055,2126.82432666667
239.4885398122,2187.57099333333
239.6127581888,2244.86766
239.7369606298,2316.93099333333
239.8611471352,2371.90432666667
239.985317705,2446.70099333333
240.1094723392,2516.84432666667
240.2336110378,2582.44766
240.3577338008,2654.17432666667
240.4818406282,2721.12766
240.60593152,2795.80099333333
240.7300064762,2883.22099333333
240.8540654968,2938.76099333333
240.9781085818,3018.69432666666
241.1021357312,3091.77766
241.226146945,3180.23432666667
241.3501422232,3256.69432666666
241.4741215658,3329.96766
241.5980849728,3408.47766
241.7220324442,3493.25099333333
241.84596398,3571.00432666667
241.9698795802,3656.19766
242.0937792448,3743.28099333333
242.2176629738,3834.20766
242.3415307672,3929.85432666667
242.465382625,4020.49766
242.5892185472,4106.94432666667
242.7130385338,4171.17432666667
242.8368425848,4260.61432666667
242.9606307002,4358.63432666667
243.08440288,4453.58766
243.2081591242,4557.69099333333
243.3318994328,4667.11432666667
243.4556238058,4762.08766
243.5793322432,4868.13766
243.703024745,4959.34099333334
243.8267013112,5066.11432666667
243.9503619418,5161.73099333334
244.0740066368,5221.52766
244.1976353962,5285.06432666667
244.32124822,5378.68099333334
244.4448451082,5507.40099333334
244.5684260608,5628.40766
244.6919910778,5746.82099333334
244.8155401592,5850.14432666667
244.939073305,5965.16099333334
245.0625905152,6062.62766
245.1860917898,6181.65766
245.3095771288,6265.72766
245.4330465322,6383.75099333334
245.5565,6479.68766
245.6799375322,6586.80099333334
245.8033591288,6719.35766
245.9267647898,6820.88432666667
246.0501545152,6884.79432666667
246.173528305,6931.83766
246.2968861592,7032.95099333334
246.4202280778,7163.20099333334
246.5435540608,7311.18766
246.6668641082,7476.65432666667
246.79015822,7627.68766
246.9134363962,7769.42766
247.0366986368,7910.69099333333
247.1599449418,8041.82432666667
247.2831753112,8160.09099333333
247.406389745,8314.36099333333
247.5295882432,8419.73099333333
247.6527708058,8550.06766
247.7759374328,8689.98099333333
247.8990881242,8797.84766
248.02222288,8927.56432666666
248.1453417002,9061.51432666666
248.2684445848,9184.14432666666
248.3915315338,9307.33765999999
248.5146025472,9420.32099333333
248.637657625,9463.78432666666
248.7606967672,9469.21432666666
248.8837199738,9607.27765999999
249.0067272448,9786.09766
249.1297185802,9942.90099333333
249.25269398,10068.5343266667
249.3756534442,10233.84766
249.4985969728,10349.7509933333
249.6215245658,10523.6609933333
249.7444362232,10631.6809933333
249.867331945,10801.86766
249.9902117312,10941.45766
250.1130755818,11069.9943266667
250.2359234968,11246.50766
250.3587554762,11348.05766
250.48157152,11478.76766
250.6043716282,11618.3209933333
250.7271558008,11723.72766
250.8499240378,11856.5009933333
250.9726763392,11996.6343266667
251.095412705,12116.48766
251.2181331352,12225.1643266667
251.3408376298,12350.0343266667
251.4635261888,12473.87766
251.5861988122,12558.56766
251.7088555,12594.62766
251.8314962522,12640.3543266667
251.9541210688,12797.3209933333
252.0767299498,12957.81766
252.1993228952,13119.88766
252.321899905,13261.5009933333
252.4444609792,13410.9343266667
252.5670061178,13541.4709933333
252.6895353208,13686.4909933333
252.8120485882,13804.2943266667
252.93454592,13977.19766
253.0570273162,14082.87766
253.1794927768,14238.35766
253.3019423018,14377.00766
253.4243758912,14492.1209933333
253.546793545,14617.5243266667
253.6691952632,14749.1509933333
253.7915810458,14846.1009933333
253.9139508928,14970.4143266667
254.0363048042,15094.1343266667
254.15864278,15207.08766
254.2809648202,15332.4543266667
254.4032709248,15424.6443266667
254.5255610938,15529.5643266667
254.6478353272,15613.7909933333
254.770093625,15698.8643266667
254.8923359872,15781.7243266667
255.0145624138,15875.7609933333
255.1367729048,15931.9209933333
255.2589674602,15927.0743266667
255.38114608,15997.0409933333
255.5033087642,16134.8943266667
255.6254555128,16265.5409933333
255.7475863258,16397.5809933333
255.8697012032,16536.86766
255.991800145,16651.1609933333
256.1138831512,16803.9809933333
256.2359502218,16930.2543266667
256.3580013568,17096.79766
256.4800365562,17249.02766
256.60205582,17402.6409933333
256.7240591482,17542.23766
256.8460465408,17658.1343266667
256.9680179978,17775.9243266667
257.0899735192,17896.0609933333
257.211913105,17981.92766
257.3338367552,18092.44766
257.4557444698,18192.58766
257.5776362488,18276.3309933333
257.6995120922,18349.93766
257.821372,18425.9443266667
257.9432159722,18518.4909933333
258.0650440088,18597.8843266667
258.1868561098,18675.6209933333
258.3086522752,18751.8409933333
258.430432505,18824.52766
258.5521967992,18900.5543266667
258.6739451578,18982.00766
258.7956775808,19078.9009933333
258.9173940682,19161.7443266667
259.03909462,19232.34766
259.1607792362,19247.25766
259.2824479168,19293.0743266667
259.4041006618,19383.1843266667
259.5257374712,19472.8209933333
259.647358345,19565.73766
259.7689632832,19628.5443266667
259.8905522858,19694.5643266667
260.0121253528,19777.69766
260.1336824842,19816.6943266667
260.25522368,19888.02766
260.3767489402,19944.2943266667
260.4982582648,20003.9043266667
260.6197516538,20051.7543266667
260.7412291072,20116.1909933333
260.862690625,20184.5743266667
260.9841362072,20245.42766
261.1055658538,20309.7009933333
261.2269795648,20387.3409933333
261.3483773402,20442.4443266667
261.46975918,20499.4109933333
261.5911250842,20560.4143266667
261.7124750528,20619.54766
261.8338090858,20670.1943266667
261.9551271832,20751.0743266667
262.076429345,20847.0209933333
262.1977155712,20908.80766
262.3189858618,20966.5743266667
262.4402402168,21015.8943266667
262.5614786362,21058.6343266667
262.68270112,21107.1843266667
262.8039076682,21140.2409933333
262.9250982808,21194.60766
263.0462729578,21247.08766
263.1674316992,21284.6009933333
263.288574505,21322.92766
263.4097013752,21347.34766
263.5308123098,21343.7543266667
263.6519073088,21346.13766
263.7729863722,21386.5543266667
263.8940495,21417.5309933334
264.0150966922,21434.38766
264.1361279488,21486.1543266667
264.2571432698,21515.0709933333
264.3781426552,21582.5709933333
264.499126105,21626.4843266667
264.6200936192,21679.10766
264.7410451978,21712.0443266667
264.8619808408,21755.49766
264.9829005482,21799.09766
265.10380432,21815.5209933334
265.2246921562,21838.44766
265.3455640568,21867.46766
265.4664200218,21891.8109933334
265.5872600512,21891.7043266667
265.708084145,21938.1743266667
265.8288923032,21947.86766
265.9496845258,21968.6543266667
266.0704608128,21981.45766
266.1912211642,21982.64766
266.31196558,21984.39766
266.4326940602,21983.7309933334
266.5534066048,21991.2509933334
266.6741032138,21990.4543266667
266.7947838872,21986.5409933334
266.915448625,21968.58766
267.0360974272,21953.3909933333
267.1567302938,21928.1843266667
267.2773472248,21917.3309933334
267.3979482202,21913.8309933334
267.51853328,21890.3443266667
267.6391024042,21909.2309933333
267.7596555928,21938.4043266667
267.8801928458,21944.47766
268.0007141632,21954.6843266667
268.121219545,22004.05766
268.2417089912,22017.3309933334
268.3621825018,22025.52766
268.4826400768,22071.4943266667
268.6030817162,22080.9409933334
268.72350742,22103.7709933333
268.8439171882,22119.0809933334
268.9643110208,22137.99766
269.0846889178,22154.86766
269.2050508792,22148.1643266667
269.325396905,22142.2743266667
269.4457269952,22154.5809933334
269.5660411498,22147.0909933333
269.6863393688,22152.1809933333
269.8066216522,22158.8943266667
269.926888,22157.3043266667
270.0471384122,22166.4843266667
270.1673728888,22178.04766
270.2875914298,22161.43766
270.4077940352,22173.42766
270.527980705,22169.5743266667
270.6481514392,22151.6043266667
270.7683062378,22152.4543266667
270.8884451008,22141.5909933333
271.0085680282,22112.59766
271.12867502,22109.82766
271.2487660762,22091.28766
271.3688411968,22071.1409933334
271.4889003818,22073.21766
271.6089436312,22062.7109933334
271.728970945,22066.35766
271.8489823232,22049.47766
271.9689777658,22029.40766
272.0889572728,22031.60766
272.2089208442,22040.82766
272.32886848,22047.75766
272.4488001802,22037.2909933334
272.5687159448,22046.0009933334
272.6886157738,22066.6209933334
272.8084996672,22076.4709933334
272.928367625,22096.42766
273.0482196472,22144.07766
273.1680557338,22153.9609933333
273.2878758848,22172.3309933334
273.4076801002,22172.18766
273.52746838,22153.70766
273.6472407242,22151.09766
273.7669971328,22153.8143266667
273.8867376058,22155.54766
274.0064621432,22141.6009933334
274.126170745,22131.91766
274.2458634112,22131.46766
274.3655401418,22141.4743266667
274.4852009368,22131.4143266667
274.6048457962,22153.2409933334
274.72447472,22151.9343266667
274.8440877082,22148.3509933334
274.9636847608,22153.4443266667
275.0832658778,22157.38766
275.2028310592,22160.02766
275.322380305,22143.86766
275.4419136152,22158.26766
275.5614309898,22129.08766
275.6809324288,22122.45766
275.8004179322,22105.9709933334
275.9198875,22073.9209933334
276.0393411322,22071.96766
276.1587788288,22043.30766
276.2782005898,22040.6343266667
276.3976064152,22046.7109933334
276.516996305,22015.3209933334
276.6363702592,22020.3843266667
276.7557282778,22021.8243266667
276.8750703608,22015.7409933334
276.9943965082,22037.12766
277.11370672,22035.9943266667
277.2330009962,22044.2543266667
277.3522793368,22089.5343266667
277.4715417418,22103.90766
277.5907882112,22114.6309933334
277.710018745,22120.5809933334
277.8292333432,22126.2009933334
277.9484320058,22127.6343266667
278.0676147328,22130.35766
278.1867815242,22138.33766
278.30593238,22121.5643266667
278.4250673002,22126.36766
278.5441862848,22126.3609933334
278.6632893338,22143.8643266667
278.7823764472,22141.9943266667
278.901447625,22135.1043266667
279.0205028672,22138.0843266667
279.1395421738,22153.0909933333
279.2585655448,22151.77766
279.3775729802,22138.4009933334
279.49656448,22132.0443266667
279.6155400442,22126.3243266667
279.7344996728,22129.8709933333
279.8534433658,22104.08766
279.9723711232,22103.3309933334
280.091282945,22087.94766
280.2101788312,22065.58766
280.3290587818,22078.66766
280.4479227968,22048.9409933334
280.5667708762,22034.8943266667
280.68560302,22034.0543266667
280.8044192282,22026.9143266667
280.9232195008,22024.5809933334
281.0420038378,22018.3309933334
281.1607722392,22017.62766
281.279524705,22033.7843266667
281.3982612352,22036.9309933334
281.5169818298,22062.5143266667
281.6356864888,22072.7909933334
281.7543752122,22078.04766
281.873048,22071.4843266667
281.9917048522,22084.3443266667
282.1103457688,22084.22766
282.2289707498,22083.2309933333
282.3475797952,22082.4143266667
282.466172905,22083.3843266667
282.5847500792,22068.9043266667
282.7033113178,22064.8009933334
282.8218566208,22037.03766
282.9403859882,22000.3009933334
283.05889942,21985.2209933334
283.1773969162,21965.5709933333
283.2958784768,21951.78766
283.4143441018,21926.31766
283.5327937912,21902.6443266667
283.651227545,21895.6443266667
283.7696453632,21865.13766
283.8880472458,21854.2609933334
284.0064331928,21856.3443266667
284.1248032042,21851.9843266667
284.24315728,21848.4209933334
284.3614954202,21854.0609933334
284.4798176248,21861.1709933334
284.5981238938,21897.0843266667
284.7164142272,21915.3443266667
284.834688625,21913.90766
284.9529470872,21899.4609933333
285.0711896138,21896.13766
285.1894162048,21883.8343266667
285.3076268602,21874.9843266667
285.42582158,21854.0309933334
285.5440003642,21847.31766
285.6621632128,21836.87766
285.7803101258,21824.5943266667
285.8984411032,21827.5209933334
286.016556145,21801.44766
286.1346552512,21788.1243266667
286.2527384218,21787.28766
286.3708056568,21780.7843266667
286.4888569562,21760.4109933334
286.60689232,21751.6109933334
286.7249117482,21724.0443266667
286.8429152408,21723.81766
286.9609027978,21716.8943266667
287.0788744192,21718.8543266667
287.196830105,21728.16766
287.3147698552,21705.08766
287.4326936698,21677.2209933334
287.5506015488,21669.8743266667
287.6684934922,21656.1443266667
287.7863695,21635.9909933334
287.9042295722,21612.6543266667
288.0220737088,21601.7643266667
288.1399019098,21588.45766
288.2577141752,21562.4709933334
288.375510505,21535.9309933333
288.4932908992,21513.1343266667
288.6110553578,21483.8309933334
288.7288038808,21455.9143266667
288.8465364682,21432.4043266667
288.96425312,21407.5809933334
289.0819538362,21387.0543266667
289.1996386168,21386.31766
289.3173074618,21413.34766
289.4349603712,21405.74766
289.552597345,21409.9243266667
289.6702183832,21427.3843266667
289.7878234858,21417.4409933334
289.9054126528,21420.3143266667
290.0229858842,21434.08766
290.14054318,21438.32766
290.2580845402,21426.5009933333
290.3756099648,21438.89766
290.4931194538,21451.42766
290.6106130072,21462.4243266667
290.728090625,21463.5543266667
290.8455523072,21471.5643266667
290.9629980538,21491.81766
291.0804278648,21503.9143266667
291.1978417402,21512.94766
291.31523968,21530.5743266667
291.4326216842,21525.6709933334
291.5499877528,21550.1409933333
291.6673378858,21574.28766
291.7846720832,21577.3243266667
291.901990345,21600.47766
292.0192926712,21614.6543266667
292.1365790618,21628.8443266667
292.2538495168,21645.9243266667
292.3711040362,21657.38766
292.48834262,21667.3009933333
292.6055652682,21675.7009933334
292.7227719808,21697.34766
292.8399627578,21711.2209933334
292.9571375992,21737.5343266667
293.074296505,21752.9443266667
293.1914394752,21761.0509933334
293.3085665098,21774.0709933334
293.4256776088,21797.83766
293.5427727722,21811.29766
293.659852,21829.7143266667
293.7769152922,21850.19766
293.8939626488,21884.1609933333
294.0109940698,21895.10766
294.1280095552,21896.2309933333
294.245009105,21915.6109933334
294.3619927192,21935.5409933334
294.4789603978,21953.2343266667
294.5959121408,21963.96766
294.7128479482,21978.03766
294.82976782,22010.6309933334
294.9466717562,22022.75766
295.0635597568,22036.9109933334
295.1804318218,22064.8343266667
295.2972879512,22064.34766
295.414128145,22064.20766
295.5309524032,22099.7709933333
295.6477607258,22106.22766
295.7645531128,22123.0909933333
295.8813295642,22127.5343266667
295.99809008,22149.5743266667
296.1148346602,22168.4443266667
296.2315633048,22217.4009933334
296.3482760138,22195.7043266667
296.4649727872,22210.37766
296.581653625,22246.50766
296.6983185272,22280.51766
296.8149674938,22290.10766
296.9316005248,22315.86766
297.0482176202,22336.00766
297.16481878,22335.3443266667
297.2814040042,22356.4509933334
297.3979732928,22387.8409933333
297.5145266458,22402.1809933333
297.6310640632,22398.0909933333
297.747585545,22422.62766
297.8640910912,22449.75766
297.9805807018,22454.34766
298.0970543768,22466.52766
298.2135121162,22455.1609933333
298.32995392,22471.60766
298.4463797882,22491.5543266667
298.5627897208,22496.43766
298.6791837178,22490.0209933333
298.7955617792,22510.58766
298.911923905,22540.4109933333
299.0282700952,22542.3009933333
299.1446003498,22550.93766
299.2609146688,22548.1743266667
299.3772130522,22565.6509933334
299.4934955,22551.96766
299.6097620122,22599.0209933333
299.7260125888,22592.19766
299.8422472298,22598.5843266667
299.9584659352,22586.4509933334
300.074668705,22609.2409933334
300.1908555392,22621.0609933334
300.3070264378,22618.91766
300.4231814008,22628.4443266667
300.5393204282,22639.95766
300.65544352,22657.28766
300.7715506762,22656.06766
300.8876418968,22656.00766
301.0037171818,22671.5209933333
301.1197765312,22665.29766
301.235819945,22674.0309933333
301.3518474232,22671.4643266667
301.4678589658,22648.4243266667
301.5838545728,22701.9809933333
