UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34786
Integration Time,1000
Averages,300
Date,9/5/2019 7:22:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17975.6254055556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.68333333333
181.9732053322,-112.397927777778
182.1045947288,-115.557927777778
182.2359681898,-117.521261111111
182.3673257152,-56.0845944444444
182.498667305,-53.7912611111111
182.6299929592,-56.8612611111111
182.7613026778,-55.6612611111111
182.8925964608,-54.6079277777777
183.0238743082,-53.4345944444444
183.15513622,-55.8879277777777
183.2863821962,-54.6245944444444
183.4176122368,-51.2279277777778
183.5488263418,-49.4945944444444
183.6800245112,-55.0212611111111
183.811206745,-49.3212611111111
183.9423730432,-52.2679277777778
184.0735234058,-52.2112611111111
184.2046578328,-49.2012611111111
184.3357763242,-52.0045944444444
184.46687888,-52.2279277777778
184.5979655002,-49.0879277777778
184.7290361848,-52.0812611111111
184.8600909338,-49.7345944444444
184.9911297472,-48.4045944444444
185.122152625,-51.4045944444444
185.2531595672,-48.0479277777778
185.3841505738,-50.1645944444444
185.5151256448,-48.0679277777778
185.6460847802,-51.1712611111111
185.77702798,-53.0512611111111
185.9079552442,-52.0212611111111
186.0388665728,-50.5945944444444
186.1697619658,-51.0579277777778
186.3006414232,-48.5579277777778
186.431504945,-53.5079277777778
186.5623525312,-50.5245944444444
186.6931841818,-55.2312611111111
186.8239998968,-52.8379277777778
186.9547996762,-47.3712611111111
187.08558352,-52.5645944444444
187.2163514282,-49.7145944444444
187.3471034008,-56.6579277777778
187.4778394378,-55.9812611111111
187.6085595392,-50.3879277777778
187.739263705,-50.9945944444444
187.8699519352,-52.4112611111111
188.0006242298,-52.5845944444444
188.1312805888,-50.0112611111111
188.2619210122,-51.8012611111111
188.3925455,-55.5612611111111
188.5231540522,-54.2879277777778
188.6537466688,-54.4512611111111
188.7843233498,-55.7845944444444
188.9148840952,-53.0112611111111
189.045428905,-53.6779277777777
189.1759577792,-55.3145944444444
189.3064707178,-52.7312611111111
189.4369677208,-56.1712611111111
189.5674487882,-55.8679277777777
189.69791392,-48.2212611111111
189.8283631162,-54.5245944444444
189.9587963768,-55.6279277777777
190.0892137018,-53.4745944444444
190.2196150912,-54.9445944444444
190.350000545,-54.8479277777778
190.4803700632,-54.7445944444444
190.6107236458,-54.5979277777777
190.7410612928,-55.6912611111111
190.8713830042,-49.0179277777778
191.00168878,-54.4445944444444
191.1319786202,-54.2179277777778
191.2622525248,-56.5779277777778
191.3925104938,-51.3279277777778
191.5227525272,-54.6512611111111
191.652978625,-48.7045944444444
191.7831887872,-51.5145944444444
191.9133830138,-54.7845944444444
192.0435613048,-53.4279277777777
192.1737236602,-51.4045944444444
192.30387008,-52.3745944444444
192.4340005642,-55.5412611111111
192.5641151128,-51.6245944444444
192.6942137258,-55.9679277777777
192.8242964032,-51.3045944444444
192.954363145,-53.2279277777778
193.0844139512,-54.9579277777778
193.2144488218,-54.1512611111111
193.3444677568,-56.5779277777778
193.4744707562,-52.9679277777778
193.60445782,-55.0979277777778
193.7344289482,-53.4012611111111
193.8643841408,-52.7212611111111
193.9943233978,-52.8345944444444
194.1242467192,-52.8312611111111
194.254154105,-51.2779277777778
194.3840455552,-51.8712611111111
194.5139210698,-53.3745944444444
194.6437806488,-52.5812611111111
194.7736242922,-52.3579277777778
194.903452,-55.2212611111111
195.0332637722,-45.8879277777778
195.1630596088,-55.2012611111111
195.2928395098,-55.1779277777778
195.4226034752,-50.6912611111111
195.552351505,-55.4445944444444
195.6820835992,-52.1145944444444
195.8117997578,-54.9012611111111
195.9414999808,-55.2379277777778
196.0711842682,-57.5112611111111
196.20085262,-54.7212611111111
196.3305050362,-58.2145944444444
196.4601415168,-55.2245944444444
196.5897620618,-52.4679277777778
196.7193666712,-53.4579277777778
196.848955345,-56.8912611111111
196.9785280832,-55.1679277777778
197.1080848858,-56.2779277777777
197.2376257528,-55.0212611111111
197.3671506842,-56.1012611111111
197.49665968,-55.6779277777777
197.6261527402,-54.9345944444444
197.7556298648,-54.2712611111111
197.8850910538,-54.7445944444444
198.0145363072,-54.2179277777778
198.143965625,-45.9079277777778
198.2733790072,-56.7645944444444
198.4027764538,-54.3812611111111
198.5321579648,-56.2079277777777
198.6615235402,-53.3379277777778
198.79087318,-53.0679277777778
198.9202068842,-52.0479277777778
199.0495246528,-56.4712611111111
199.1788264858,-55.1179277777778
199.3081123832,-56.1412611111111
199.437382345,-54.6512611111111
199.5666363712,-55.5112611111111
199.6958744618,-56.3945944444444
199.8250966168,-53.2712611111111
199.9543028362,-53.2012611111111
200.08349312,-55.9845944444444
200.2126674682,-58.0445944444444
200.3418258808,-53.0179277777778
200.4709683578,-56.2145944444444
200.6000948992,-55.7045944444444
200.729205505,-58.9445944444444
200.8583001752,-54.3012611111111
200.9873789098,-53.1779277777777
201.1164417088,-56.3179277777777
201.2454885722,-52.8545944444444
201.3745195,-55.2112611111111
201.5035344922,-55.9479277777777
201.6325335488,-55.5112611111111
201.7615166698,-53.0345944444444
201.8904838552,-55.3979277777777
202.019435105,-53.9312611111111
202.1483704192,-54.1745944444444
202.2772897978,-55.3245944444444
202.4061932408,-55.1145944444444
202.5350807482,-57.4279277777778
202.66395232,-53.1412611111111
202.7928079562,-56.1145944444444
202.9216476568,-51.2779277777778
203.0504714218,-53.0112611111111
203.1792792512,-54.9612611111111
203.308071145,-56.3212611111111
203.4368471032,-42.1179277777778
203.5656071258,-55.5512611111111
203.6943512128,-55.4345944444444
203.8230793642,-54.5145944444444
203.95179158,-56.2879277777777
204.0804878602,-58.2879277777778
204.2091682048,-52.0045944444444
204.3378326138,-55.8912611111111
204.4664810872,-52.3579277777778
204.595113625,-56.0812611111111
204.7237302272,-53.4145944444444
204.8523308938,-52.4645944444444
204.9809156248,-55.7079277777777
205.1094844202,-52.7779277777778
205.23803728,-54.4745944444444
205.3665742042,-54.2612611111111
205.4950951928,-52.0845944444444
205.6236002458,-56.2145944444444
205.7520893632,-52.1712611111111
205.880562545,-53.3045944444444
206.0090197912,-54.3779277777777
206.1374611018,-55.0279277777778
206.2658864768,-52.4379277777778
206.3942959162,-54.4245944444444
206.52268942,-55.8379277777777
206.6510669882,-55.3412611111111
206.7794286208,-50.7045944444444
206.9077743178,-54.5179277777778
207.0361040792,-51.0245944444444
207.164417905,-54.4045944444444
207.2927157952,-54.7212611111111
207.4209977498,-54.0245944444444
207.5492637688,-53.6145944444444
207.6775138522,-51.1845944444444
207.805748,-54.5679277777777
207.9339662122,-51.5079277777778
208.0621684888,-55.9679277777777
208.1903548298,-52.6745944444444
208.3185252352,-53.8145944444444
208.446679705,-53.1445944444444
208.5748182392,-52.4412611111111
208.7029408378,-52.0479277777778
208.8310475008,-53.9479277777777
208.9591382282,-54.5679277777777
209.08721302,-56.5912611111111
209.2152718762,-55.2045944444444
209.3433147968,-48.9712611111111
209.4713417818,-53.8179277777777
209.5993528312,-54.7079277777778
209.727347945,-54.8012611111111
209.8553271232,-54.6612611111111
209.9832903658,-51.5879277777778
210.1112376728,-54.6912611111111
210.2391690442,-56.5545944444444
210.36708448,-57.8812611111111
210.4949839802,-55.4645944444444
210.6228675448,-52.8079277777778
210.7507351738,-51.5645944444444
210.8785868672,-56.2679277777777
211.006422625,-55.0379277777778
211.1342424472,-49.8845944444444
211.2620463338,-54.4645944444444
211.3898342848,-51.3212611111111
211.5176063002,-54.9879277777778
211.64536238,-52.1979277777778
211.7731025242,-56.0612611111111
211.9008267328,-53.2779277777778
212.0285350058,-54.5812611111111
212.1562273432,-52.4245944444444
212.283903745,-48.7879277777778
212.4115642112,-54.0445944444444
212.5392087418,-52.3412611111111
212.6668373368,-51.9512611111111
212.7944499962,-53.9512611111111
212.92204672,-52.9379277777778
213.0496275082,-54.6945944444444
213.1771923608,-52.7379277777778
213.3047412778,-49.8345944444444
213.4322742592,-54.0579277777777
213.559791305,-52.2112611111111
213.6872924152,-51.8245944444444
213.8147775898,-52.8579277777778
213.9422468288,-52.0779277777778
214.0697001322,-50.5045944444444
214.1971375,-52.9879277777778
214.3245589322,-50.2412611111111
214.4519644288,-50.7979277777778
214.5793539898,-50.3245944444444
214.7067276152,-51.9679277777778
214.834085305,-51.5712611111111
214.9614270592,-53.5745944444444
215.0887528778,-49.9745944444444
215.2160627608,-52.3679277777778
215.3433567082,-49.8912611111111
215.47063472,-50.5779277777778
215.5978967962,-50.0612611111111
215.7251429368,-46.3145944444444
215.8523731418,-47.5345944444444
215.9795874112,-52.0579277777778
216.106785745,-51.4112611111111
216.2339681432,-49.2112611111111
216.3611346058,-39.3479277777778
216.4882851328,-46.2179277777778
216.6154197242,-50.4645944444444
216.74253838,-44.6579277777778
216.8696411002,-47.9545944444444
216.9967278848,-47.5979277777778
217.1237987338,-48.4412611111111
217.2508536472,-51.2245944444444
217.377892625,-46.9679277777778
217.5049156672,-46.2479277777778
217.6319227738,-49.2412611111111
217.7589139448,-50.8279277777778
217.8858891802,-49.4712611111111
218.01284848,-49.2412611111111
218.1397918442,-50.7745944444444
218.2667192728,-48.3312611111111
218.3936307658,-47.7012611111111
218.5205263232,-47.9645944444444
218.647405945,-46.0745944444444
218.7742696312,-46.0279277777778
218.9011173818,-48.6979277777778
219.0279491968,-47.6412611111111
219.1547650762,-48.7945944444444
219.28156502,-46.8212611111111
219.4083490282,-45.0279277777778
219.5351171008,-45.5412611111111
219.6618692378,-45.1112611111111
219.7886054392,-44.7645944444444
219.915325705,-44.9212611111111
220.0420300352,-47.2079277777778
220.1687184298,-45.6312611111111
220.2953908888,-44.6345944444444
220.4220474122,-46.0279277777778
220.548688,-47.5779277777778
220.6753126522,-47.8445944444444
220.8019213688,-45.7679277777778
220.9285141498,-47.3445944444444
221.0550909952,-44.1445944444444
221.181651905,-44.2612611111111
221.3081968792,-47.1679277777778
221.4347259178,-42.8179277777778
221.5612390208,-43.5679277777778
221.6877361882,-48.7945944444444
221.81421742,-46.4945944444444
221.9406827162,-47.6045944444444
222.0671320768,-44.8879277777778
222.1935655018,-49.8945944444444
222.3199829912,-47.2679277777778
222.446384545,-46.6479277777778
222.5727701632,-50.1579277777778
222.6991398458,-45.0812611111111
222.8254935928,-45.1412611111111
222.9518314042,-47.5579277777778
223.07815328,-41.7879277777778
223.2044592202,-42.0079277777778
223.3307492248,-38.7979277777778
223.4570232938,-42.2445944444444
223.5832814272,-42.3979277777778
223.709523625,-41.3079277777778
223.8357498872,-45.8545944444444
223.9619602138,-34.3279277777778
224.0881546048,-41.2812611111111
224.2143330602,-39.7112611111111
224.34049558,-39.4112611111111
224.4666421642,-42.5212611111111
224.5927728128,-36.2245944444444
224.7188875258,-43.3279277777778
224.8449863032,-37.8345944444444
224.971069145,-39.0212611111111
225.0971360512,-41.6145944444444
225.2231870218,-38.4379277777778
225.3492220568,-38.9579277777778
225.4752411562,-37.6712611111111
225.60124432,-35.3345944444444
225.7272315482,-33.5112611111111
225.8532028408,-32.8179277777777
225.9791581978,-33.0212611111111
226.1050976192,-35.4412611111111
226.231021105,-29.7512611111111
226.3569286552,-30.2045944444444
226.4828202698,-31.4379277777778
226.6086959488,-24.3712611111111
226.7345556922,-28.2012611111111
226.8603995,-24.8179277777778
226.9862273722,-22.4245944444444
227.1120393088,-22.4845944444445
227.2378353098,-21.5812611111111
227.3636153752,-21.4812611111111
227.489379505,-13.5112611111111
227.6151276992,-18.3879277777778
227.7408599578,-22.7745944444444
227.8665762808,-14.6945944444445
227.9922766682,-13.6812611111111
228.11796112,-11.6745944444444
228.2436296362,-10.4079277777778
228.3692822168,-8.11459444444444
228.4949188618,-7.72792777777777
228.6205395712,-1.30126111111111
228.746144345,7.24873888888889
228.8717331832,5.68873888888889
228.9973060858,5.82540555555556
229.1228630528,11.3720722222222
229.2484040842,16.4820722222222
229.37392918,16.1754055555555
229.4994383402,25.3787388888889
229.6249315648,24.2754055555556
229.7504088538,28.8887388888889
229.8758702072,33.9220722222222
230.001315625,36.4187388888889
230.1267451072,37.5387388888889
230.2521586538,47.0954055555556
230.3775562648,48.2387388888889
230.5029379402,47.3020722222222
230.62830368,52.9754055555556
230.7536534842,59.6920722222222
230.8789873528,64.5920722222222
231.0043052858,78.4454055555555
231.1296072832,77.6287388888889
231.254893345,88.3654055555555
231.3801634712,98.0020722222222
231.5054176618,97.3554055555555
231.6306559168,106.185405555556
231.7558782362,106.295405555556
231.88108462,122.212072222222
232.0062750682,125.962072222222
232.1314495808,139.372072222222
232.2566081578,138.138738888889
232.3817507992,149.375405555556
232.506877505,152.942072222222
232.6319882752,163.948738888889
232.7570831098,179.245405555556
232.8821620088,190.645405555556
233.0072249722,201.148738888889
233.132272,204.952072222222
233.2573030922,211.542072222222
233.3823182488,231.448738888889
233.5073174698,238.798738888889
233.6323007552,252.618738888889
233.757268105,252.622072222222
233.8822195192,267.112072222222
234.0071549978,282.215405555556
234.1320745408,298.658738888889
234.2569781482,305.102072222223
234.38186582,329.332072222222
234.5067375562,336.562072222222
234.6315933568,350.945405555556
234.7564332218,382.855405555555
234.8812571512,378.572072222222
235.006065145,395.175405555555
235.1308572032,415.642072222222
235.2556333258,430.068738888889
235.3803935128,446.772072222222
235.5051377642,471.972072222222
235.62986608,489.765405555555
235.7545784602,504.988738888889
235.8792749048,523.825405555556
236.0039554138,548.648738888888
236.1286199872,563.572072222222
236.253268625,585.798738888889
236.3779013272,615.945405555555
236.5025180938,634.822072222222
236.6271189248,654.605405555555
236.7517038202,682.255405555555
236.87627278,710.715405555555
237.0008258042,731.012072222222
237.1253628928,765.622072222222
237.2498840458,786.275405555555
237.3743892632,814.925405555555
237.498878545,844.585405555555
237.6233518912,875.245405555555
237.7478093018,904.172072222222
237.8722507768,936.818738888888
237.9966763162,963.815405555555
238.12108592,994.865405555556
238.2454795882,1034.24207222222
238.3698573208,1053.65540555556
238.4942191178,1094.66207222222
238.6185649792,1128.54873888889
238.742894905,1163.21873888889
238.8672088952,1199.10540555556
238.9915069498,1240.09873888889
239.1157890688,1278.77540555556
239.2400552522,1314.43540555556
239.3643055,1356.59207222222
239.4885398122,1394.21207222222
239.6127581888,1432.59540555556
239.7369606298,1481.11207222222
239.8611471352,1515.10873888889
239.985317705,1563.39207222222
240.1094723392,1608.89540555556
240.2336110378,1652.90540555556
240.3577338008,1699.48873888889
240.4818406282,1739.21540555556
240.60593152,1789.91540555556
240.7300064762,1847.26540555556
240.8540654968,1880.57873888889
240.9781085818,1935.55207222222
241.1021357312,1983.19873888889
241.226146945,2042.61873888889
241.3501422232,2095.84207222222
241.4741215658,2140.32873888889
241.5980849728,2191.96873888889
241.7220324442,2244.86540555555
241.84596398,2300.62873888889
241.9698795802,2353.68873888889
242.0937792448,2413.69873888889
242.2176629738,2471.87207222222
242.3415307672,2534.50540555555
242.465382625,2597.24207222222
242.5892185472,2653.26207222222
242.7130385338,2699.62540555556
242.8368425848,2757.60873888889
242.9606307002,2819.57207222222
243.08440288,2884.12207222222
243.2081591242,2952.45540555556
243.3318994328,3026.61207222222
243.4556238058,3092.56873888889
243.5793322432,3160.16540555556
243.703024745,3221.74540555556
243.8267013112,3294.42873888889
243.9503619418,3357.56207222222
244.0740066368,3398.22207222222
244.1976353962,3438.02540555556
244.32124822,3502.48207222222
244.4448451082,3586.35540555556
244.5684260608,3666.20540555556
244.6919910778,3748.15540555556
244.8155401592,3821.46873888889
244.939073305,3898.90540555556
245.0625905152,3963.07540555556
245.1860917898,4043.16873888889
245.3095771288,4099.93873888889
245.4330465322,4181.61873888889
245.5565,4244.56540555556
245.6799375322,4315.88207222223
245.8033591288,4408.05540555556
245.9267647898,4476.19540555556
246.0501545152,4523.96540555556
246.173528305,4551.27873888889
246.2968861592,4619.65207222223
246.4202280778,4708.8087388889
246.5435540608,4809.26207222223
246.6668641082,4922.67207222223
246.79015822,5024.68873888889
246.9134363962,5124.79873888889
247.0366986368,5218.41207222223
247.1599449418,5307.84873888889
247.2831753112,5387.30207222223
247.406389745,5493.61207222222
247.5295882432,5568.53873888889
247.6527708058,5660.07873888889
247.7759374328,5754.28540555556
247.8990881242,5831.36207222222
248.02222288,5916.67873888889
248.1453417002,6007.04207222222
248.2684445848,6095.98540555556
248.3915315338,6180.64540555556
248.5146025472,6260.72207222222
248.637657625,6292.37873888889
248.7606967672,6299.95207222222
248.8837199738,6391.41540555556
249.0067272448,6512.96540555556
249.1297185802,6625.46873888889
249.25269398,6713.76540555556
249.3756534442,6824.01540555556
249.4985969728,6908.62873888889
249.6215245658,7032.41873888889
249.7444362232,7106.29207222222
249.867331945,7226.69540555556
249.9902117312,7319.14540555556
250.1130755818,7413.74873888889
250.2359234968,7535.80873888889
250.3587554762,7605.20540555556
250.48157152,7699.35540555556
250.6043716282,7795.35540555556
250.7271558008,7868.29540555556
250.8499240378,7963.66873888889
250.9726763392,8059.02873888889
251.095412705,8146.49873888889
251.2181331352,8229.18873888889
251.3408376298,8313.48873888889
251.4635261888,8403.57207222222
251.5861988122,8472.46540555555
251.7088555,8496.41873888889
251.8314962522,8520.28873888889
251.9541210688,8634.68207222222
252.0767299498,8751.53540555555
252.1993228952,8863.34207222222
252.321899905,8963.89873888889
252.4444609792,9070.10873888889
252.5670061178,9159.57540555555
252.6895353208,9266.98540555556
252.8120485882,9353.07873888889
252.93454592,9472.79873888889
253.0570273162,9556.10540555556
253.1794927768,9667.02540555556
253.3019423018,9771.22207222222
253.4243758912,9851.47207222222
253.546793545,9946.71540555555
253.6691952632,10041.9420722222
253.7915810458,10107.8887388889
253.9139508928,10200.9220722222
254.0363048042,10282.6020722222
254.15864278,10364.7120722222
254.2809648202,10454.6554055556
254.4032709248,10519.2954055556
254.5255610938,10601.9120722222
254.6478353272,10670.6787388889
254.770093625,10737.9620722222
254.8923359872,10794.8887388889
255.0145624138,10863.9154055556
255.1367729048,10912.1554055556
255.2589674602,10915.4554055556
255.38114608,10965.6254055556
255.5033087642,11062.5754055556
255.6254555128,11161.4487388889
255.7475863258,11252.6354055556
255.8697012032,11358.6687388889
255.991800145,11438.2020722222
256.1138831512,11550.8920722222
256.2359502218,11640.0154055556
256.3580013568,11763.8287388889
256.4800365562,11876.3487388889
256.60205582,11990.6420722222
256.7240591482,12091.4720722222
256.8460465408,12172.0487388889
256.9680179978,12264.7854055556
257.0899735192,12351.2654055556
257.211913105,12429.4554055556
257.3338367552,12499.7387388889
257.4557444698,12575.1387388889
257.5776362488,12640.0854055556
257.6995120922,12699.8154055556
257.821372,12758.0220722222
257.9432159722,12826.1587388889
258.0650440088,12897.3820722222
258.1868561098,12954.7687388889
258.3086522752,13018.0354055556
258.430432505,13075.9587388889
258.5521967992,13138.3820722222
258.6739451578,13203.9054055556
258.7956775808,13272.1054055556
258.9173940682,13332.2354055556
259.03909462,13384.5454055556
259.1607792362,13400.3587388889
259.2824479168,13437.4520722222
259.4041006618,13500.7354055556
259.5257374712,13564.9720722222
259.647358345,13631.9220722222
259.7689632832,13687.9087388889
259.8905522858,13741.2520722222
260.0121253528,13812.4987388889
260.1336824842,13849.8520722222
260.25522368,13916.5287388889
260.3767489402,13961.0754055556
260.4982582648,14002.7554055556
260.6197516538,14046.0787388889
260.7412291072,14096.5654055556
260.862690625,14141.6054055556
260.9841362072,14197.2887388889
261.1055658538,14241.6454055556
261.2269795648,14299.3754055556
261.3483773402,14352.8354055556
261.46975918,14400.3320722222
261.5911250842,14447.2454055556
261.7124750528,14491.7520722222
261.8338090858,14536.5987388889
261.9551271832,14605.1254055556
262.076429345,14687.3220722222
262.1977155712,14734.3120722222
262.3189858618,14776.9087388889
262.4402402168,14816.6087388889
262.5614786362,14851.3254055556
262.68270112,14890.3454055556
262.8039076682,14911.5520722222
262.9250982808,14952.8220722222
263.0462729578,14995.3387388889
263.1674316992,15027.5554055556
263.288574505,15071.1487388889
263.4097013752,15088.7454055556
263.5308123098,15090.8854055556
263.6519073088,15104.7920722222
263.7729863722,15139.3754055556
263.8940495,15169.5954055556
264.0150966922,15191.5454055556
264.1361279488,15235.7954055556
264.2571432698,15269.8720722222
264.3781426552,15316.6620722222
264.499126105,15354.3754055556
264.6200936192,15394.3454055556
264.7410451978,15430.1720722222
264.8619808408,15456.5454055556
264.9829005482,15499.2954055556
265.10380432,15519.8154055556
265.2246921562,15547.7254055556
265.3455640568,15574.5987388889
265.4664200218,15602.8387388889
265.5872600512,15603.4387388889
265.708084145,15639.1687388889
265.8288923032,15652.6620722222
265.9496845258,15677.8520722222
266.0704608128,15691.3554055556
266.1912211642,15698.9087388889
266.31196558,15701.0820722222
266.4326940602,15704.2787388889
266.5534066048,15715.5787388889
266.6741032138,15720.3554055556
266.7947838872,15718.5320722222
266.915448625,15714.4320722222
267.0360974272,15709.4920722222
267.1567302938,15706.4287388889
267.2773472248,15705.2187388889
267.3979482202,15713.3220722222
267.51853328,15704.6687388889
267.6391024042,15729.2787388889
267.7596555928,15747.4054055555
267.8801928458,15757.8954055556
268.0007141632,15764.8220722222
268.121219545,15806.9920722222
268.2417089912,15819.4054055556
268.3621825018,15830.0254055556
268.4826400768,15869.1087388889
268.6030817162,15884.0654055556
268.72350742,15900.2487388889
268.8439171882,15920.7354055556
268.9643110208,15946.3287388889
269.0846889178,15965.5854055556
269.2050508792,15967.5154055556
269.325396905,15965.2787388889
269.4457269952,15988.9887388889
269.5660411498,15993.4287388889
269.6863393688,16005.6554055556
269.8066216522,16009.2520722222
269.926888,16016.3554055556
270.0471384122,16017.1920722222
270.1673728888,16035.4454055556
270.2875914298,16031.3254055556
270.4077940352,16036.8087388889
270.527980705,16038.9054055556
270.6481514392,16038.7054055556
270.7683062378,16041.5454055556
270.8884451008,16037.1087388889
271.0085680282,16022.3154055556
271.12867502,16028.5620722222
271.2487660762,16026.4587388889
271.3688411968,16006.9620722222
271.4889003818,16018.8254055556
271.6089436312,16025.9220722222
271.728970945,16026.3654055556
271.8489823232,16024.7554055556
271.9689777658,16016.9854055556
272.0889572728,16024.5087388889
272.2089208442,16038.7887388889
272.32886848,16046.6187388889
272.4488001802,16043.8920722222
272.5687159448,16050.3887388889
272.6886157738,16072.4854055556
272.8084996672,16090.8954055556
272.928367625,16108.9154055556
273.0482196472,16146.1287388889
273.1680557338,16165.3420722222
273.2878758848,16179.7787388889
273.4076801002,16186.5154055556
273.52746838,16181.3887388889
273.6472407242,16176.8754055556
273.7669971328,16185.4654055556
273.8867376058,16191.1420722222
274.0064621432,16186.0954055556
274.126170745,16183.3520722222
274.2458634112,16190.7354055556
274.3655401418,16198.2754055556
274.4852009368,16204.5987388889
274.6048457962,16225.4587388889
274.72447472,16229.9754055556
274.8440877082,16234.5020722222
274.9636847608,16244.0287388889
275.0832658778,16254.8520722222
275.2028310592,16258.7254055556
275.322380305,16252.9787388889
275.4419136152,16269.1420722222
275.5614309898,16250.8154055556
275.6809324288,16253.2520722222
275.8004179322,16244.3920722222
275.9198875,16230.0354055556
276.0393411322,16235.4987388889
276.1587788288,16216.2354055556
276.2782005898,16212.3920722222
276.3976064152,16225.5554055556
276.516996305,16208.0787388889
276.6363702592,16223.9454055556
276.7557282778,16228.8020722222
276.8750703608,16232.5887388889
276.9943965082,16243.9187388889
277.11370672,16257.1854055556
277.2330009962,16269.3687388889
277.3522793368,16302.6554055556
277.4715417418,16312.8487388889
277.5907882112,16328.0920722222
277.710018745,16344.2087388889
277.8292333432,16355.5320722222
277.9484320058,16354.4420722222
278.0676147328,16365.5620722222
278.1867815242,16366.4087388889
278.30593238,16374.3420722222
278.4250673002,16381.8787388889
278.5441862848,16388.5787388889
278.6632893338,16399.6254055556
278.7823764472,16399.0154055556
278.901447625,16404.5987388889
279.0205028672,16414.8554055556
279.1395421738,16428.6354055556
279.2585655448,16431.3654055556
279.3775729802,16428.4587388889
279.49656448,16429.4254055556
279.6155400442,16437.5154055556
279.7344996728,16438.1487388889
279.8534433658,16426.3354055556
279.9723711232,16431.6820722222
280.091282945,16434.6487388889
280.2101788312,16423.0787388889
280.3290587818,16430.1920722222
280.4479227968,16413.7854055556
280.5667708762,16406.0620722222
280.68560302,16407.2687388889
280.8044192282,16407.0854055556
280.9232195008,16412.5887388889
281.0420038378,16417.4154055556
281.1607722392,16416.4387388889
281.279524705,16435.0454055556
281.3982612352,16436.2387388889
281.5169818298,16460.1220722222
281.6356864888,16477.0087388889
281.7543752122,16489.1554055556
281.873048,16489.9187388889
281.9917048522,16499.8954055556
282.1103457688,16510.8387388889
282.2289707498,16516.6454055556
282.3475797952,16513.9720722222
282.466172905,16526.8487388889
282.5847500792,16528.7954055556
282.7033113178,16522.8620722222
282.8218566208,16510.6387388889
282.9403859882,16483.6820722222
283.05889942,16479.7354055556
283.1773969162,16471.0487388889
283.2958784768,16471.2820722222
283.4143441018,16458.1820722222
283.5327937912,16440.4120722222
283.651227545,16434.2587388889
283.7696453632,16422.3087388889
283.8880472458,16417.9754055556
284.0064331928,16425.5420722222
284.1248032042,16426.9120722222
284.24315728,16429.6854055556
284.3614954202,16444.7287388889
284.4798176248,16451.6687388889
284.5981238938,16481.5420722222
284.7164142272,16498.4620722222
284.834688625,16496.5154055556
284.9529470872,16501.5187388889
285.0711896138,16489.5254055556
285.1894162048,16497.6020722222
285.3076268602,16489.5754055556
285.42582158,16493.3520722222
285.5440003642,16488.5987388889
285.6621632128,16484.5887388889
285.7803101258,16484.7820722222
285.8984411032,16485.4187388889
286.016556145,16471.5054055556
286.1346552512,16471.7654055556
286.2527384218,16484.3254055556
286.3708056568,16476.0554055556
286.4888569562,16465.5854055556
286.60689232,16463.8087388889
286.7249117482,16450.7120722222
286.8429152408,16449.8454055556
286.9609027978,16452.6620722222
287.0788744192,16459.2020722222
287.196830105,16471.7787388889
287.3147698552,16450.8020722222
287.4326936698,16443.5787388889
287.5506015488,16441.7720722222
287.6684934922,16434.2087388889
287.7863695,16425.1387388889
287.9042295722,16416.9787388889
288.0220737088,16412.4087388889
288.1399019098,16409.2020722222
288.2577141752,16395.7187388889
288.375510505,16377.9320722222
288.4932908992,16364.1720722222
288.6110553578,16352.1687388889
288.7288038808,16335.4787388889
288.8465364682,16317.1620722222
288.96425312,16300.9820722222
289.0819538362,16293.5487388889
289.1996386168,16308.0387388889
289.3173074618,16325.2254055556
289.4349603712,16328.7587388889
289.552597345,16334.7087388889
289.6702183832,16355.2387388889
289.7878234858,16352.0454055556
289.9054126528,16352.9254055556
290.0229858842,16368.3520722222
290.14054318,16374.6654055556
290.2580845402,16383.1420722222
290.3756099648,16393.1054055556
290.4931194538,16403.5220722222
290.6106130072,16417.4220722222
290.728090625,16429.0687388889
290.8455523072,16442.7987388889
290.9629980538,16460.3987388889
291.0804278648,16474.0954055556
291.1978417402,16488.8420722222
291.31523968,16498.5354055556
291.4326216842,16512.5354055556
291.5499877528,16530.4954055556
291.6673378858,16558.7354055556
291.7846720832,16566.5987388889
291.901990345,16588.6254055556
292.0192926712,16605.7687388889
292.1365790618,16621.7154055556
292.2538495168,16635.7020722222
292.3711040362,16650.7620722222
292.48834262,16671.8987388889
292.6055652682,16674.3087388889
292.7227719808,16697.0120722222
292.8399627578,16711.9587388889
292.9571375992,16733.0154055556
293.074296505,16752.8487388889
293.1914394752,16763.8820722222
293.3085665098,16781.6787388889
293.4256776088,16808.1554055555
293.5427727722,16817.4520722222
293.659852,16841.5920722222
293.7769152922,16855.4787388889
293.8939626488,16890.1520722222
294.0109940698,16906.8287388889
294.1280095552,16914.0220722222
294.245009105,16933.2254055555
294.3619927192,16953.2654055556
294.4789603978,16966.5754055556
294.5959121408,16986.2420722222
294.7128479482,17000.5920722222
294.82976782,17028.9254055556
294.9466717562,17043.2820722222
295.0635597568,17063.0687388889
295.1804318218,17091.5954055556
295.2972879512,17099.6454055556
295.414128145,17115.3687388889
