UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34791
Integration Time,1000
Averages,300
Date,9/5/2019 7:47:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19712.5405077778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.43
181.9732053322,-113.662825555556
182.1045947288,-116.649492222222
182.2359681898,-118.422825555556
182.3673257152,-56.1361588888889
182.498667305,-53.7494922222222
182.6299929592,-56.9794922222223
182.7613026778,-55.4761588888889
182.8925964608,-54.0528255555556
183.0238743082,-52.8161588888889
183.15513622,-55.2228255555556
183.2863821962,-54.5861588888889
183.4176122368,-51.2028255555556
183.5488263418,-49.6861588888889
183.6800245112,-54.9361588888889
183.811206745,-49.1728255555556
183.9423730432,-51.7894922222222
184.0735234058,-51.6994922222222
184.2046578328,-48.6628255555556
184.3357763242,-51.6728255555556
184.46687888,-51.8594922222222
184.5979655002,-49.0528255555556
184.7290361848,-52.2161588888889
184.8600909338,-49.6094922222223
184.9911297472,-48.1461588888889
185.122152625,-51.4294922222222
185.2531595672,-47.0161588888889
185.3841505738,-50.0861588888889
185.5151256448,-47.9994922222223
185.6460847802,-50.7761588888889
185.77702798,-52.9094922222222
185.9079552442,-51.8761588888889
186.0388665728,-50.5828255555556
186.1697619658,-51.1128255555556
186.3006414232,-47.8528255555556
186.431504945,-53.3428255555556
186.5623525312,-50.6928255555556
186.6931841818,-55.2061588888889
186.8239998968,-52.6694922222222
186.9547996762,-46.9361588888889
187.08558352,-52.1894922222222
187.2163514282,-49.4894922222223
187.3471034008,-57.0694922222223
187.4778394378,-56.2061588888889
187.6085595392,-50.1494922222223
187.739263705,-50.6461588888889
187.8699519352,-51.8994922222222
188.0006242298,-52.2461588888889
188.1312805888,-49.4128255555556
188.2619210122,-51.8261588888889
188.3925455,-55.1328255555556
188.5231540522,-53.9528255555556
188.6537466688,-54.7061588888889
188.7843233498,-55.6728255555556
188.9148840952,-52.2594922222222
189.045428905,-53.3094922222222
189.1759577792,-55.2261588888889
189.3064707178,-52.7328255555556
189.4369677208,-56.2694922222223
189.5674487882,-55.4261588888889
189.69791392,-48.2428255555556
189.8283631162,-54.0294922222222
189.9587963768,-55.6794922222222
190.0892137018,-52.9028255555556
190.2196150912,-54.4628255555556
190.350000545,-55.2961588888889
190.4803700632,-54.5828255555556
190.6107236458,-54.2861588888889
190.7410612928,-55.0194922222222
190.8713830042,-48.7794922222223
191.00168878,-54.1594922222222
191.1319786202,-54.3494922222222
191.2622525248,-56.2794922222223
191.3925104938,-51.5561588888889
191.5227525272,-54.2994922222222
191.652978625,-48.5461588888889
191.7831887872,-50.7961588888889
191.9133830138,-53.9861588888889
192.0435613048,-53.0128255555556
192.1737236602,-51.1661588888889
192.30387008,-52.3694922222222
192.4340005642,-55.2394922222222
192.5641151128,-51.1328255555556
192.6942137258,-55.5661588888889
192.8242964032,-50.8228255555556
192.954363145,-52.6894922222222
193.0844139512,-54.6961588888889
193.2144488218,-54.1528255555556
193.3444677568,-56.6928255555556
193.4744707562,-52.5028255555556
193.60445782,-54.7394922222222
193.7344289482,-52.8528255555556
193.8643841408,-52.5861588888889
193.9943233978,-51.8794922222222
194.1242467192,-52.5194922222222
194.254154105,-51.1994922222222
194.3840455552,-51.8028255555556
194.5139210698,-53.2494922222222
194.6437806488,-52.4561588888889
194.7736242922,-51.8394922222222
194.903452,-54.2694922222222
195.0332637722,-45.7528255555556
195.1630596088,-55.0961588888889
195.2928395098,-55.7561588888889
195.4226034752,-50.5694922222222
195.552351505,-54.6428255555556
195.6820835992,-51.8294922222222
195.8117997578,-54.4694922222222
195.9414999808,-54.6528255555556
196.0711842682,-57.4361588888889
196.20085262,-54.5428255555556
196.3305050362,-58.0028255555556
196.4601415168,-54.6594922222222
196.5897620618,-51.8461588888889
196.7193666712,-52.0361588888889
196.848955345,-56.9728255555556
196.9785280832,-55.0528255555556
197.1080848858,-55.7594922222222
197.2376257528,-55.0494922222222
197.3671506842,-55.8294922222222
197.49665968,-54.7428255555556
197.6261527402,-54.7728255555556
197.7556298648,-53.6594922222222
197.8850910538,-54.3428255555556
198.0145363072,-54.1694922222222
198.143965625,-45.4694922222223
198.2733790072,-56.9928255555556
198.4027764538,-53.8028255555556
198.5321579648,-55.8361588888889
198.6615235402,-52.8228255555556
198.79087318,-52.9994922222222
198.9202068842,-52.2261588888889
199.0495246528,-56.3728255555556
199.1788264858,-55.1028255555556
199.3081123832,-55.8528255555556
199.437382345,-53.8861588888889
199.5666363712,-55.3328255555556
199.6958744618,-55.7761588888889
199.8250966168,-52.7961588888889
199.9543028362,-52.2628255555556
200.08349312,-55.7728255555556
200.2126674682,-57.1928255555556
200.3418258808,-52.6761588888889
200.4709683578,-55.2361588888889
200.6000948992,-55.1394922222222
200.729205505,-58.1594922222222
200.8583001752,-53.4594922222222
200.9873789098,-52.9894922222222
201.1164417088,-55.5594922222222
201.2454885722,-52.2761588888889
201.3745195,-54.6861588888889
201.5035344922,-55.7728255555556
201.6325335488,-55.0428255555556
201.7615166698,-52.4528255555556
201.8904838552,-54.9894922222222
202.019435105,-53.1328255555556
202.1483704192,-53.9461588888889
202.2772897978,-54.6861588888889
202.4061932408,-54.2461588888889
202.5350807482,-56.5694922222223
202.66395232,-52.7761588888889
202.7928079562,-55.7294922222222
202.9216476568,-51.0394922222222
203.0504714218,-52.8528255555556
203.1792792512,-54.9894922222222
203.308071145,-55.2094922222222
203.4368471032,-41.9328255555556
203.5656071258,-54.8128255555556
203.6943512128,-54.7294922222222
203.8230793642,-53.4661588888889
203.95179158,-55.2661588888889
204.0804878602,-57.1294922222222
204.2091682048,-52.2161588888889
204.3378326138,-55.2794922222222
204.4664810872,-52.0628255555556
204.595113625,-55.6194922222222
204.7237302272,-53.7394922222222
204.8523308938,-51.7861588888889
204.9809156248,-55.3828255555556
205.1094844202,-51.7061588888889
205.23803728,-53.6628255555556
205.3665742042,-53.6961588888889
205.4950951928,-51.7994922222222
205.6236002458,-56.0094922222222
205.7520893632,-51.6128255555556
205.880562545,-53.0294922222222
206.0090197912,-54.2494922222222
206.1374611018,-53.9761588888889
206.2658864768,-51.4094922222222
206.3942959162,-53.0894922222222
206.52268942,-55.0528255555556
206.6510669882,-54.9461588888889
206.7794286208,-50.0161588888889
206.9077743178,-53.7394922222222
207.0361040792,-49.6694922222223
207.164417905,-53.2628255555556
207.2927157952,-54.0594922222222
207.4209977498,-52.9128255555556
207.5492637688,-53.4461588888889
207.6775138522,-50.4561588888889
207.805748,-53.7894922222222
207.9339662122,-50.6194922222222
208.0621684888,-55.2794922222222
208.1903548298,-51.9328255555556
208.3185252352,-53.2028255555556
208.446679705,-51.6428255555556
208.5748182392,-51.7961588888889
208.7029408378,-50.9794922222222
208.8310475008,-53.6628255555556
208.9591382282,-53.5061588888889
209.08721302,-55.6261588888889
209.2152718762,-54.4261588888889
209.3433147968,-47.9528255555556
209.4713417818,-53.0428255555556
209.5993528312,-54.7661588888889
209.727347945,-53.9561588888889
209.8553271232,-54.4161588888889
209.9832903658,-50.5194922222222
210.1112376728,-53.8928255555556
210.2391690442,-55.2828255555556
210.36708448,-57.2694922222222
210.4949839802,-54.5028255555556
210.6228675448,-52.3028255555556
210.7507351738,-50.5661588888889
210.8785868672,-55.1294922222222
211.006422625,-53.5928255555556
211.1342424472,-48.6028255555556
211.2620463338,-53.5028255555556
211.3898342848,-50.6228255555556
211.5176063002,-54.4528255555556
211.64536238,-51.1994922222222
211.7731025242,-54.5394922222222
211.9008267328,-52.2861588888889
212.0285350058,-53.3428255555556
212.1562273432,-51.9361588888889
212.283903745,-47.5894922222223
212.4115642112,-53.6161588888889
212.5392087418,-51.5128255555556
212.6668373368,-50.6894922222222
212.7944499962,-52.9694922222222
212.92204672,-51.9694922222222
213.0496275082,-53.7461588888889
213.1771923608,-51.9294922222222
213.3047412778,-48.9194922222223
213.4322742592,-53.7628255555556
213.559791305,-50.8961588888889
213.6872924152,-50.4361588888889
213.8147775898,-51.8294922222222
213.9422468288,-50.8228255555556
214.0697001322,-49.6128255555556
214.1971375,-52.0628255555556
214.3245589322,-49.6794922222223
214.4519644288,-50.3061588888889
214.5793539898,-49.2161588888889
214.7067276152,-51.0428255555556
214.834085305,-50.2861588888889
214.9614270592,-52.1694922222222
215.0887528778,-48.7928255555556
215.2160627608,-51.7361588888889
215.3433567082,-49.1794922222223
215.47063472,-49.6861588888889
215.5978967962,-48.8028255555556
215.7251429368,-45.2261588888889
215.8523731418,-47.1328255555556
215.9795874112,-50.7694922222222
216.106785745,-50.9828255555556
216.2339681432,-48.5961588888889
216.3611346058,-44.9428255555556
216.4882851328,-47.1694922222223
216.6154197242,-49.3061588888889
216.74253838,-43.7861588888889
216.8696411002,-46.7061588888889
216.9967278848,-46.0628255555556
217.1237987338,-47.7194922222223
217.2508536472,-49.9661588888889
217.377892625,-45.6128255555556
217.5049156672,-44.9828255555556
217.6319227738,-48.2094922222223
217.7589139448,-49.2461588888889
217.8858891802,-48.2228255555556
218.01284848,-48.4561588888889
218.1397918442,-49.7194922222223
218.2667192728,-47.1494922222223
218.3936307658,-46.2861588888889
218.5205263232,-47.2194922222223
218.647405945,-44.6028255555556
218.7742696312,-45.3061588888889
218.9011173818,-47.3328255555556
219.0279491968,-46.6961588888889
219.1547650762,-47.8261588888889
219.28156502,-45.6594922222223
219.4083490282,-43.4661588888889
219.5351171008,-44.1361588888889
219.6618692378,-43.6694922222223
219.7886054392,-43.3561588888889
219.915325705,-43.6961588888889
220.0420300352,-45.8094922222223
220.1687184298,-44.5694922222223
220.2953908888,-43.3961588888889
220.4220474122,-44.1894922222223
220.548688,-46.0294922222223
220.6753126522,-46.3328255555556
220.8019213688,-44.6528255555556
220.9285141498,-45.7528255555556
221.0550909952,-43.0728255555556
221.181651905,-43.0828255555556
221.3081968792,-45.9561588888889
221.4347259178,-41.1928255555556
221.5612390208,-41.5961588888889
221.6877361882,-47.0694922222223
221.81421742,-45.1628255555556
221.9406827162,-46.4261588888889
222.0671320768,-43.9394922222223
222.1935655018,-48.3328255555556
222.3199829912,-45.9228255555556
222.446384545,-45.2728255555556
222.5727701632,-48.4694922222223
222.6991398458,-43.4761588888889
222.8254935928,-43.8428255555556
222.9518314042,-45.6694922222223
223.07815328,-40.8094922222223
223.2044592202,-40.1761588888889
223.3307492248,-36.7728255555556
223.4570232938,-41.1761588888889
223.5832814272,-40.6528255555556
223.709523625,-39.8228255555556
223.8357498872,-43.8494922222223
223.9619602138,-32.5628255555556
224.0881546048,-39.4294922222223
224.2143330602,-38.2261588888889
224.34049558,-37.1728255555556
224.4666421642,-40.1928255555556
224.5927728128,-34.3261588888889
224.7188875258,-41.9428255555556
224.8449863032,-35.8594922222222
224.971069145,-36.8561588888889
225.0971360512,-39.6161588888889
225.2231870218,-36.4728255555556
225.3492220568,-36.5361588888889
225.4752411562,-35.3894922222222
225.60124432,-32.9128255555556
225.7272315482,-31.2861588888889
225.8532028408,-30.9528255555555
225.9791581978,-30.2161588888889
226.1050976192,-32.6894922222222
226.231021105,-26.6228255555555
226.3569286552,-27.4194922222222
226.4828202698,-28.7828255555555
226.6086959488,-21.7961588888889
226.7345556922,-25.8028255555555
226.8603995,-21.2361588888889
226.9862273722,-19.3228255555555
227.1120393088,-18.7561588888889
227.2378353098,-18.2094922222222
227.3636153752,-17.7461588888889
227.489379505,-9.5761588888889
227.6151276992,-14.6128255555556
227.7408599578,-18.1694922222222
227.8665762808,-9.83282555555556
227.9922766682,-9.48282555555556
228.11796112,-6.03949222222223
228.2436296362,-5.11282555555556
228.3692822168,-2.62949222222223
228.4949188618,-2.66615888888889
228.6205395712,4.56717444444444
228.746144345,13.2771744444444
228.8717331832,12.5205077777778
228.9973060858,13.1538411111111
229.1228630528,19.1971744444445
229.2484040842,23.3538411111111
229.37392918,24.5205077777778
229.4994383402,33.3738411111111
229.6249315648,33.3438411111111
229.7504088538,37.2138411111111
229.8758702072,44.1938411111111
230.001315625,46.4938411111111
230.1267451072,48.5771744444444
230.2521586538,57.6638411111111
230.3775562648,60.8505077777778
230.5029379402,60.1605077777778
230.62830368,66.7905077777778
230.7536534842,72.6238411111111
230.8789873528,78.8871744444445
231.0043052858,93.5005077777778
231.1296072832,93.5005077777778
231.254893345,104.690507777778
231.3801634712,115.520507777778
231.5054176618,116.243841111111
231.6306559168,124.957174444444
231.7558782362,126.933841111111
231.88108462,143.627174444444
232.0062750682,147.463841111111
232.1314495808,162.893841111111
232.2566081578,162.817174444444
232.3817507992,175.617174444444
232.506877505,181.283841111111
232.6319882752,193.970507777778
232.7570831098,209.673841111111
232.8821620088,223.083841111111
233.0072249722,234.607174444444
233.132272,242.273841111111
233.2573030922,248.747174444445
233.3823182488,270.143841111111
233.5073174698,279.680507777778
233.6323007552,296.167174444445
233.757268105,297.757174444445
233.8822195192,313.357174444445
234.0071549978,331.633841111111
234.1320745408,350.487174444445
234.2569781482,357.960507777778
234.38186582,386.743841111111
234.5067375562,395.020507777778
234.6315933568,412.217174444444
234.7564332218,450.513841111111
234.8812571512,444.610507777778
235.006065145,465.970507777778
235.1308572032,490.150507777778
235.2556333258,506.293841111111
235.3803935128,526.803841111111
235.5051377642,554.183841111111
235.62986608,574.657174444444
235.7545784602,592.850507777778
235.8792749048,614.893841111111
236.0039554138,644.023841111111
236.1286199872,664.537174444444
236.253268625,691.427174444444
236.3779013272,724.913841111111
236.5025180938,748.130507777778
236.6271189248,771.890507777777
236.7517038202,802.863841111111
236.87627278,835.623841111111
237.0008258042,859.760507777778
237.1253628928,901.583841111111
237.2498840458,926.373841111111
237.3743892632,961.657174444445
237.498878545,995.603841111111
237.6233518912,1029.87050777778
237.7478093018,1061.54050777778
237.8722507768,1101.84384111111
237.9966763162,1134.24384111111
238.12108592,1172.80717444444
238.2454795882,1217.31384111111
238.3698573208,1245.66717444444
238.4942191178,1289.64717444444
238.6185649792,1330.92384111111
238.742894905,1370.84050777778
238.8672088952,1411.97050777778
238.9915069498,1459.67050777778
239.1157890688,1503.86384111111
239.2400552522,1545.96050777778
239.3643055,1594.43384111111
239.4885398122,1639.40384111111
239.6127581888,1686.24050777778
239.7369606298,1741.37050777778
239.8611471352,1783.13717444444
239.985317705,1839.11717444444
240.1094723392,1893.64717444444
240.2336110378,1943.18717444444
240.3577338008,1997.77384111111
240.4818406282,2048.38050777778
240.60593152,2105.76717444444
240.7300064762,2172.25717444444
240.8540654968,2213.03050777778
240.9781085818,2274.95050777778
241.1021357312,2334.25050777778
241.226146945,2401.12050777778
241.3501422232,2460.36717444445
241.4741215658,2513.95384111111
241.5980849728,2576.53050777778
241.7220324442,2636.77717444444
241.84596398,2697.41384111111
241.9698795802,2767.05384111111
242.0937792448,2836.00050777778
242.2176629738,2902.32384111111
242.3415307672,2977.29050777778
242.465382625,3048.48717444444
242.5892185472,3114.02384111111
242.7130385338,3165.00384111111
242.8368425848,3236.13717444445
242.9606307002,3308.90717444444
243.08440288,3386.34050777778
243.2081591242,3465.67050777778
243.3318994328,3551.22384111111
243.4556238058,3624.88050777778
243.5793322432,3705.90384111111
243.703024745,3775.95717444444
243.8267013112,3862.60717444444
243.9503619418,3932.36050777778
244.0740066368,3978.79717444444
244.1976353962,4029.09050777778
244.32124822,4101.70717444444
244.4448451082,4202.85717444445
244.5684260608,4297.60717444445
244.6919910778,4390.91384111111
244.8155401592,4475.02717444445
244.939073305,4565.16717444445
245.0625905152,4640.98717444445
245.1860917898,4732.75050777778
245.3095771288,4797.88384111111
245.4330465322,4893.25050777778
245.5565,4967.84717444445
245.6799375322,5050.73717444445
245.8033591288,5159.00050777778
245.9267647898,5236.21384111112
246.0501545152,5286.49717444445
246.173528305,5321.79384111112
246.2968861592,5397.93384111111
246.4202280778,5504.98050777778
246.5435540608,5626.68384111112
246.6668641082,5754.30384111112
246.79015822,5875.83384111112
246.9134363962,5984.00717444445
247.0366986368,6096.84384111112
247.1599449418,6200.19050777778
247.2831753112,6295.88717444445
247.406389745,6417.09050777778
247.5295882432,6496.99384111112
247.6527708058,6606.22717444445
247.7759374328,6713.98717444445
247.8990881242,6802.14717444445
248.02222288,6905.16050777778
248.1453417002,7012.21050777778
248.2684445848,7107.17717444445
248.3915315338,7209.02384111112
248.5146025472,7298.18717444445
248.637657625,7332.65717444445
248.7606967672,7334.74050777778
248.8837199738,7452.62050777778
249.0067272448,7590.37717444445
249.1297185802,7723.40050777778
249.25269398,7822.05717444445
249.3756534442,7947.76384111111
249.4985969728,8045.75384111111
249.6215245658,8193.15050777778
249.7444362232,8274.03717444445
249.867331945,8413.46384111111
249.9902117312,8520.75050777778
250.1130755818,8629.58050777778
250.2359234968,8768.19717444444
250.3587554762,8841.23717444444
250.48157152,8953.91050777778
250.6043716282,9062.50050777778
250.7271558008,9144.44050777778
250.8499240378,9258.59384111111
250.9726763392,9374.76717444444
251.095412705,9471.32050777777
251.2181331352,9564.18717444444
251.3408376298,9661.90717444444
251.4635261888,9764.75050777777
251.5861988122,9831.41717444444
251.7088555,9861.30050777777
251.8314962522,9897.39050777777
251.9541210688,10030.4638411111
252.0767299498,10158.6838411111
252.1993228952,10289.6405077778
252.321899905,10397.7471744444
252.4444609792,10521.8638411111
252.5670061178,10632.5138411111
252.6895353208,10751.7638411111
252.8120485882,10853.4005077778
252.93454592,10993.1938411111
253.0570273162,11083.1105077778
253.1794927768,11212.2905077778
253.3019423018,11322.5571744444
253.4243758912,11416.8571744444
253.546793545,11523.5205077778
253.6691952632,11632.8238411111
253.7915810458,11713.6905077778
253.9139508928,11809.9205077778
254.0363048042,11906.0738411111
254.15864278,12004.3505077778
254.2809648202,12111.4871744444
254.4032709248,12182.2605077778
254.5255610938,12273.7105077778
254.6478353272,12345.6305077778
254.770093625,12415.1838411111
254.8923359872,12490.0971744444
255.0145624138,12569.7438411111
255.1367729048,12615.8071744444
255.2589674602,12618.3771744444
255.38114608,12676.1105077778
255.5033087642,12787.8238411111
255.6254555128,12898.0938411111
255.7475863258,13003.1005077778
255.8697012032,13117.3371744444
255.991800145,13218.3338411111
256.1138831512,13340.2771744444
256.2359502218,13442.8105077778
256.3580013568,13587.3738411111
256.4800365562,13711.0238411111
256.60205582,13840.8571744444
256.7240591482,13954.8171744444
256.8460465408,14049.3038411111
256.9680179978,14153.6005077778
257.0899735192,14247.1205077778
257.211913105,14330.2905077778
257.3338367552,14420.0005077778
257.4557444698,14502.9238411111
257.5776362488,14571.3271744444
257.6995120922,14639.7805077778
257.821372,14700.8705077778
257.9432159722,14780.3505077778
258.0650440088,14858.1538411111
258.1868561098,14926.2805077778
258.3086522752,15000.4471744444
258.430432505,15059.4138411111
258.5521967992,15122.5538411111
258.6739451578,15196.8838411111
258.7956775808,15281.6105077778
258.9173940682,15348.1838411111
259.03909462,15398.6271744444
259.1607792362,15407.5671744444
259.2824479168,15452.6538411111
259.4041006618,15523.3938411111
259.5257374712,15602.4938411111
259.647358345,15673.8605077778
259.7689632832,15735.5138411111
259.8905522858,15798.0438411111
260.0121253528,15871.4871744444
260.1336824842,15917.5205077778
260.25522368,15994.9805077778
260.3767489402,16034.6405077778
260.4982582648,16081.0805077778
260.6197516538,16130.2571744444
260.7412291072,16190.1505077778
260.862690625,16244.0705077778
260.9841362072,16299.8071744444
261.1055658538,16346.0305077778
261.2269795648,16415.4771744444
261.3483773402,16460.3871744444
261.46975918,16510.2438411111
261.5911250842,16568.1871744444
261.7124750528,16618.7871744444
261.8338090858,16667.5638411111
261.9551271832,16738.1371744444
262.076429345,16827.0305077778
262.1977155712,16883.6271744444
262.3189858618,16934.1105077778
262.4402402168,16971.4371744444
262.5614786362,17014.6638411111
262.68270112,17052.0638411111
262.8039076682,17079.1905077778
262.9250982808,17125.9871744444
263.0462729578,17169.9638411111
263.1674316992,17208.9005077778
263.288574505,17250.4471744444
263.4097013752,17266.0238411111
263.5308123098,17267.5138411111
263.6519073088,17278.5805077778
263.7729863722,17316.5805077778
263.8940495,17349.5005077778
264.0150966922,17381.3171744444
264.1361279488,17419.8471744444
264.2571432698,17456.6805077778
264.3781426552,17505.3905077778
264.499126105,17548.8171744444
264.6200936192,17592.8038411111
264.7410451978,17634.4771744444
264.8619808408,17657.4438411111
264.9829005482,17704.5271744444
265.10380432,17723.8305077778
265.2246921562,17747.9571744444
265.3455640568,17781.4471744444
265.4664200218,17802.0538411111
265.5872600512,17811.6238411111
265.708084145,17846.9171744444
265.8288923032,17864.3138411111
265.9496845258,17880.2005077778
266.0704608128,17896.0071744444
266.1912211642,17904.9705077778
266.31196558,17901.2305077778
266.4326940602,17906.6705077778
266.5534066048,17914.3438411111
266.6741032138,17914.2438411111
266.7947838872,17920.4605077778
266.915448625,17905.9338411111
267.0360974272,17890.1638411111
267.1567302938,17888.5571744444
267.2773472248,17884.0571744444
267.3979482202,17885.7071744444
267.51853328,17870.1971744444
267.6391024042,17894.3471744444
267.7596555928,17921.6838411111
267.8801928458,17934.1438411111
268.0007141632,17946.5338411111
268.121219545,17985.6638411111
268.2417089912,17990.0471744444
268.3621825018,18008.9971744444
268.4826400768,18044.4438411111
268.6030817162,18060.1005077778
268.72350742,18073.4471744444
268.8439171882,18098.6138411111
268.9643110208,18116.2571744444
269.0846889178,18131.2905077778
269.2050508792,18140.0805077778
269.325396905,18134.4538411111
269.4457269952,18152.3471744444
269.5660411498,18161.9905077778
269.6863393688,18162.5571744444
269.8066216522,18175.6438411111
269.926888,18175.7871744444
270.0471384122,18186.7005077778
270.1673728888,18194.4405077778
270.2875914298,18188.4938411111
270.4077940352,18200.4971744444
270.527980705,18193.8438411111
270.6481514392,18192.9905077778
270.7683062378,18190.2471744444
270.8884451008,18191.5305077778
271.0085680282,18164.1371744444
271.12867502,18171.3438411111
271.2487660762,18151.7805077778
271.3688411968,18146.1305077778
271.4889003818,18157.5305077778
271.6089436312,18153.3271744444
271.728970945,18161.4105077778
271.8489823232,18143.4338411111
271.9689777658,18139.4238411111
272.0889572728,18143.8971744444
272.2089208442,18154.8805077778
272.32886848,18162.4105077778
272.4488001802,18158.2371744444
272.5687159448,18159.3271744444
272.6886157738,18187.5438411111
272.8084996672,18198.3605077778
272.928367625,18219.9038411111
273.0482196472,18259.2071744444
273.1680557338,18278.0805077778
273.2878758848,18297.3305077778
273.4076801002,18299.8738411111
273.52746838,18290.1338411111
273.6472407242,18292.6671744444
273.7669971328,18297.0238411111
273.8867376058,18294.8705077778
274.0064621432,18290.6371744444
274.126170745,18283.8505077778
274.2458634112,18291.1905077778
274.3655401418,18303.0638411111
274.4852009368,18304.2471744444
274.6048457962,18320.6871744444
274.72447472,18322.6038411111
274.8440877082,18319.5338411111
274.9636847608,18335.3538411111
275.0832658778,18344.6605077778
275.2028310592,18342.0705077778
275.322380305,18336.5438411111
275.4419136152,18352.5871744444
275.5614309898,18329.9371744444
275.6809324288,18331.9438411111
275.8004179322,18317.5938411111
275.9198875,18295.6838411111
276.0393411322,18301.0538411111
276.1587788288,18271.5971744444
276.2782005898,18275.6538411111
276.3976064152,18284.3938411111
276.516996305,18258.3938411111
276.6363702592,18267.7505077778
276.7557282778,18273.2138411111
276.8750703608,18281.4605077778
276.9943965082,18287.6338411111
277.11370672,18301.1571744444
277.2330009962,18315.3638411111
277.3522793368,18355.7505077778
277.4715417418,18367.8905077778
277.5907882112,18377.2571744444
277.710018745,18392.7738411111
277.8292333432,18398.3671744444
277.9484320058,18403.6105077778
278.0676147328,18397.5638411111
278.1867815242,18404.8238411111
278.30593238,18412.3538411111
278.4250673002,18423.9171744444
278.5441862848,18423.1171744444
278.6632893338,18432.3138411111
278.7823764472,18433.0971744444
278.901447625,18430.6538411111
279.0205028672,18439.7271744444
279.1395421738,18454.6371744444
279.2585655448,18456.8738411111
279.3775729802,18452.3005077778
279.49656448,18449.8238411111
279.6155400442,18451.6738411111
279.7344996728,18458.9538411111
279.8534433658,18438.6305077778
279.9723711232,18450.5005077778
280.091282945,18442.7505077778
280.2101788312,18425.1838411111
280.3290587818,18435.4805077778
280.4479227968,18409.3071744444
280.5667708762,18398.0205077778
280.68560302,18402.6938411111
280.8044192282,18399.1971744444
280.9232195008,18404.2138411111
281.0420038378,18405.6371744444
281.1607722392,18401.4505077778
281.279524705,18422.2338411111
281.3982612352,18422.5905077778
281.5169818298,18449.9205077778
281.6356864888,18466.4505077778
281.7543752122,18474.6838411111
281.873048,18476.9038411111
281.9917048522,18484.1405077778
282.1103457688,18493.4971744444
282.2289707498,18495.0371744444
282.3475797952,18493.1905077778
282.466172905,18496.8238411111
282.5847500792,18492.5138411111
282.7033113178,18491.4971744444
282.8218566208,18473.1705077778
282.9403859882,18441.9271744444
283.05889942,18439.2471744444
283.1773969162,18426.1638411111
283.2958784768,18426.2238411111
283.4143441018,18402.9771744444
283.5327937912,18382.6005077778
283.651227545,18377.7338411111
283.7696453632,18357.1705077778
283.8880472458,18349.4838411111
284.0064331928,18355.1405077778
284.1248032042,18357.9405077778
284.24315728,18355.3471744444
284.3614954202,18362.5538411111
284.4798176248,18375.3338411111
284.5981238938,18407.4671744444
284.7164142272,18431.0638411111
284.834688625,18426.8238411111
284.9529470872,18423.6971744444
285.0711896138,18422.4938411111
285.1894162048,18406.4905077778
285.3076268602,18408.2838411111
285.42582158,18391.9205077778
285.5440003642,18397.8205077778
285.6621632128,18391.3438411111
285.7803101258,18388.1638411111
285.8984411032,18383.2171744444
286.016556145,18373.4705077778
286.1346552512,18366.4305077778
286.2527384218,18374.8871744444
286.3708056568,18365.1005077778
286.4888569562,18351.9871744444
286.60689232,18351.1371744444
286.7249117482,18329.1338411111
286.8429152408,18328.6338411111
286.9609027978,18335.1171744444
287.0788744192,18339.3405077778
287.196830105,18350.2971744444
287.3147698552,18332.0838411111
287.4326936698,18307.6971744444
287.5506015488,18307.1405077778
287.6684934922,18298.5771744444
287.7863695,18289.1505077778
287.9042295722,18278.5205077778
288.0220737088,18266.7538411111
288.1399019098,18261.1338411111
288.2577141752,18245.9005077778
288.375510505,18218.2038411111
288.4932908992,18208.5405077778
288.6110553578,18187.2538411111
288.7288038808,18164.6571744444
288.8465364682,18148.9671744444
288.96425312,18128.9471744444
289.0819538362,18117.4605077778
289.1996386168,18125.7705077778
289.3173074618,18139.2805077778
289.4349603712,18148.9471744444
289.552597345,18156.8771744444
289.6702183832,18170.9571744444
289.7878234858,18168.0505077778
289.9054126528,18167.9905077778
290.0229858842,18181.4071744444
290.14054318,18190.8071744444
290.2580845402,18196.8371744444
290.3756099648,18204.4238411111
290.4931194538,18220.7171744444
290.6106130072,18232.2071744444
290.728090625,18237.2438411111
290.8455523072,18247.4838411111
290.9629980538,18266.1238411111
291.0804278648,18278.5071744444
291.1978417402,18291.5405077778
291.31523968,18301.7705077778
291.4326216842,18312.1771744444
291.5499877528,18336.1438411111
291.6673378858,18363.4871744444
291.7846720832,18372.2471744444
291.901990345,18388.6171744444
292.0192926712,18402.6605077778
292.1365790618,18421.8871744444
292.2538495168,18441.7038411111
292.3711040362,18451.5471744444
292.48834262,18466.4638411111
292.6055652682,18478.3171744444
292.7227719808,18499.2105077778
292.8399627578,18518.3738411111
292.9571375992,18540.7271744444
293.074296505,18558.0238411111
293.1914394752,18565.1538411111
293.3085665098,18578.4871744444
293.4256776088,18607.3638411111
293.5427727722,18620.4371744444
293.659852,18642.0671744444
293.7769152922,18663.0505077778
293.8939626488,18696.2405077778
294.0109940698,18707.6738411111
294.1280095552,18716.8738411111
294.245009105,18740.5505077778
294.3619927192,18750.5038411111
294.4789603978,18772.7605077778
294.5959121408,18787.4271744444
294.7128479482,18797.4338411111
294.82976782,18836.4405077778
294.9466717562,18850.1438411111
295.0635597568,18866.1438411111
295.1804318218,18883.1005077778
295.2972879512,18901.9271744444
295.414128145,18901.8671744444
