UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34921
Integration Time,1000
Averages,300
Date,9/5/2019 6:39:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21363.41462
Reference Date,Multiple Library Date
User Note,


181.8418,1562.58333333333
181.9732053322,-88.1187133333333
182.1045947288,-91.6520466666667
182.2359681898,-93.2120466666667
182.3673257152,-61.2487133333333
182.498667305,-58.7787133333333
182.6299929592,-62.0587133333334
182.7613026778,-60.6087133333333
182.8925964608,-59.35538
183.0238743082,-57.9187133333333
183.15513622,-61.0887133333334
183.2863821962,-59.7287133333334
183.4176122368,-56.30538
183.5488263418,-54.3587133333334
183.6800245112,-59.74538
183.811206745,-53.8787133333334
183.9423730432,-56.86538
184.0735234058,-56.2987133333333
184.2046578328,-53.6187133333334
184.3357763242,-56.2120466666667
184.46687888,-56.32538
184.5979655002,-53.03538
184.7290361848,-56.3420466666667
184.8600909338,-53.9320466666667
184.9911297472,-52.27538
185.122152625,-55.3520466666667
185.2531595672,-51.1987133333334
185.3841505738,-53.5387133333334
185.5151256448,-51.9887133333334
185.6460847802,-54.1087133333334
185.77702798,-55.9020466666667
185.9079552442,-54.8220466666667
186.0388665728,-53.51538
186.1697619658,-53.6787133333334
186.3006414232,-51.2920466666667
186.431504945,-56.0087133333333
186.5623525312,-53.1520466666667
186.6931841818,-57.3820466666667
186.8239998968,-55.2620466666667
186.9547996762,-49.4120466666667
187.08558352,-54.5787133333334
187.2163514282,-51.2887133333334
187.3471034008,-58.60538
187.4778394378,-57.43538
187.6085595392,-51.73538
187.739263705,-51.8720466666667
187.8699519352,-53.5387133333334
188.0006242298,-53.7387133333334
188.1312805888,-51.19538
188.2619210122,-53.0487133333334
188.3925455,-56.0287133333333
188.5231540522,-55.2620466666667
188.6537466688,-55.1387133333333
188.7843233498,-55.9687133333333
188.9148840952,-53.88538
189.045428905,-55.1520466666667
189.1759577792,-56.6287133333333
189.3064707178,-53.3787133333334
189.4369677208,-57.2387133333333
189.5674487882,-56.34538
189.69791392,-48.8387133333334
189.8283631162,-55.27538
189.9587963768,-56.6720466666667
190.0892137018,-53.89538
190.2196150912,-55.2720466666667
190.350000545,-56.1187133333333
190.4803700632,-55.9820466666667
190.6107236458,-55.08538
190.7410612928,-56.39538
190.8713830042,-49.2387133333334
191.00168878,-54.9820466666667
191.1319786202,-54.9787133333334
191.2622525248,-57.5820466666667
191.3925104938,-51.94538
191.5227525272,-55.1220466666667
191.652978625,-49.17538
191.7831887872,-51.97538
191.9133830138,-55.2787133333334
192.0435613048,-53.9720466666667
192.1737236602,-52.0087133333334
192.30387008,-52.8520466666667
192.4340005642,-56.1220466666667
192.5641151128,-51.5820466666667
192.6942137258,-56.3920466666667
192.8242964032,-51.9320466666667
192.954363145,-53.7287133333334
193.0844139512,-55.3720466666667
193.2144488218,-54.74538
193.3444677568,-57.3087133333333
193.4744707562,-52.8720466666667
193.60445782,-55.3387133333334
193.7344289482,-53.7987133333334
193.8643841408,-53.32538
193.9943233978,-52.9920466666667
194.1242467192,-53.22538
194.254154105,-52.0787133333334
194.3840455552,-52.2420466666667
194.5139210698,-53.8687133333334
194.6437806488,-52.8520466666667
194.7736242922,-52.8087133333334
194.903452,-55.4287133333333
195.0332637722,-46.68538
195.1630596088,-55.78538
195.2928395098,-55.9720466666667
195.4226034752,-50.7120466666667
195.552351505,-55.5520466666667
195.6820835992,-52.60538
195.8117997578,-55.5687133333333
195.9414999808,-55.2987133333334
196.0711842682,-57.66538
196.20085262,-54.66538
196.3305050362,-58.4620466666667
196.4601415168,-55.31538
196.5897620618,-52.4620466666667
196.7193666712,-53.4920466666667
196.848955345,-57.2320466666667
196.9785280832,-55.65538
197.1080848858,-56.5320466666667
197.2376257528,-55.1120466666667
197.3671506842,-56.46538
197.49665968,-55.2287133333334
197.6261527402,-55.1987133333334
197.7556298648,-54.2820466666667
197.8850910538,-54.72538
198.0145363072,-54.5120466666667
198.143965625,-45.3587133333334
198.2733790072,-57.19538
198.4027764538,-54.75538
198.5321579648,-56.2920466666667
198.6615235402,-53.4787133333334
198.79087318,-52.94538
198.9202068842,-52.7820466666667
199.0495246528,-56.6720466666667
199.1788264858,-55.2987133333334
199.3081123832,-55.9020466666667
199.437382345,-54.8387133333334
199.5666363712,-55.3820466666667
199.6958744618,-56.6420466666667
199.8250966168,-53.6987133333334
199.9543028362,-52.9120466666667
200.08349312,-56.09538
200.2126674682,-57.5620466666667
200.3418258808,-52.6620466666667
200.4709683578,-56.0320466666667
200.6000948992,-55.8987133333333
200.729205505,-58.9620466666667
200.8583001752,-54.1120466666667
200.9873789098,-53.4220466666667
201.1164417088,-56.0020466666667
201.2454885722,-52.7287133333334
201.3745195,-55.0320466666667
201.5035344922,-56.14538
201.6325335488,-54.9887133333334
201.7615166698,-52.94538
201.8904838552,-55.2587133333333
202.019435105,-53.5887133333334
202.1483704192,-54.3320466666667
202.2772897978,-55.0620466666667
202.4061932408,-54.5587133333334
202.5350807482,-56.94538
202.66395232,-52.7487133333334
202.7928079562,-56.46538
202.9216476568,-51.03538
203.0504714218,-53.5920466666667
203.1792792512,-54.44538
203.308071145,-56.2520466666667
203.4368471032,-41.0420466666667
203.5656071258,-54.94538
203.6943512128,-54.4720466666667
203.8230793642,-54.12538
203.95179158,-55.43538
204.0804878602,-57.57538
204.2091682048,-51.7987133333334
204.3378326138,-55.48538
204.4664810872,-52.2420466666667
204.595113625,-55.87538
204.7237302272,-53.3487133333334
204.8523308938,-52.05538
204.9809156248,-55.18538
205.1094844202,-52.2487133333334
205.23803728,-53.9220466666667
205.3665742042,-53.7687133333334
205.4950951928,-51.5820466666667
205.6236002458,-56.33538
205.7520893632,-51.50538
205.880562545,-53.0587133333334
206.0090197912,-53.8087133333334
206.1374611018,-54.7887133333333
206.2658864768,-51.7320466666667
206.3942959162,-53.7920466666667
206.52268942,-55.31538
206.6510669882,-55.0287133333334
206.7794286208,-50.3787133333334
206.9077743178,-53.87538
207.0361040792,-50.1520466666667
207.164417905,-53.59538
207.2927157952,-54.3620466666667
207.4209977498,-53.33538
207.5492637688,-53.9320466666667
207.6775138522,-50.6220466666667
207.805748,-53.7020466666667
207.9339662122,-50.79538
208.0621684888,-55.3087133333334
208.1903548298,-52.08538
208.3185252352,-53.0420466666667
208.446679705,-52.0020466666667
208.5748182392,-51.8520466666667
208.7029408378,-51.6287133333334
208.8310475008,-53.4287133333334
208.9591382282,-53.4587133333334
209.08721302,-55.79538
209.2152718762,-54.38538
209.3433147968,-47.9487133333334
209.4713417818,-53.2887133333334
209.5993528312,-54.7320466666667
209.727347945,-53.8587133333334
209.8553271232,-54.37538
209.9832903658,-50.6820466666667
210.1112376728,-53.9320466666667
210.2391690442,-55.9687133333333
210.36708448,-57.24538
210.4949839802,-54.8520466666667
210.6228675448,-52.0820466666667
210.7507351738,-50.43538
210.8785868672,-55.1287133333334
211.006422625,-53.5387133333334
211.1342424472,-48.95538
211.2620463338,-53.7120466666667
211.3898342848,-50.4487133333334
211.5176063002,-53.5720466666667
211.64536238,-51.1820466666667
211.7731025242,-54.76538
211.9008267328,-51.95538
212.0285350058,-53.3287133333334
212.1562273432,-51.59538
212.283903745,-47.54538
212.4115642112,-53.3787133333334
212.5392087418,-51.2787133333334
212.6668373368,-50.9287133333334
212.7944499962,-52.2787133333334
212.92204672,-51.7987133333334
213.0496275082,-53.39538
213.1771923608,-51.6920466666667
213.3047412778,-48.84538
213.4322742592,-53.23538
213.559791305,-50.81538
213.6872924152,-50.4787133333334
213.8147775898,-51.8820466666667
213.9422468288,-50.7887133333334
214.0697001322,-49.01538
214.1971375,-52.30538
214.3245589322,-49.4487133333334
214.4519644288,-50.3187133333334
214.5793539898,-49.2187133333334
214.7067276152,-50.70538
214.834085305,-50.3487133333334
214.9614270592,-52.1787133333334
215.0887528778,-48.91538
215.2160627608,-51.1587133333334
215.3433567082,-48.5620466666667
215.47063472,-49.3620466666667
215.5978967962,-48.7220466666667
215.7251429368,-45.39538
215.8523731418,-46.72538
215.9795874112,-50.76538
216.106785745,-50.34538
216.2339681432,-48.24538
216.3611346058,-44.7687133333334
216.4882851328,-45.61538
216.6154197242,-48.9887133333334
216.74253838,-43.61538
216.8696411002,-46.37538
216.9967278848,-46.07538
217.1237987338,-47.1087133333334
217.2508536472,-49.89538
217.377892625,-45.1287133333334
217.5049156672,-44.9787133333334
217.6319227738,-47.5820466666667
217.7589139448,-49.11538
217.8858891802,-48.1887133333334
218.01284848,-48.2720466666667
218.1397918442,-49.59538
218.2667192728,-47.0087133333334
218.3936307658,-46.22538
218.5205263232,-46.3920466666667
218.647405945,-44.75538
218.7742696312,-44.8887133333334
218.9011173818,-47.33538
219.0279491968,-46.3887133333334
219.1547650762,-47.39538
219.28156502,-45.2187133333334
219.4083490282,-43.2787133333334
219.5351171008,-43.7987133333334
219.6618692378,-43.44538
219.7886054392,-43.24538
219.915325705,-43.1787133333334
220.0420300352,-45.3087133333334
220.1687184298,-43.9987133333334
220.2953908888,-42.9820466666667
220.4220474122,-44.05538
220.548688,-46.1087133333334
220.6753126522,-46.0120466666667
220.8019213688,-43.9620466666667
220.9285141498,-44.8687133333334
221.0550909952,-41.6920466666667
221.181651905,-42.21538
221.3081968792,-44.8587133333334
221.4347259178,-40.7687133333334
221.5612390208,-41.22538
221.6877361882,-46.7920466666667
221.81421742,-44.3787133333334
221.9406827162,-45.7987133333334
222.0671320768,-42.62538
222.1935655018,-47.9887133333334
222.3199829912,-45.2587133333334
222.446384545,-44.7487133333334
222.5727701632,-47.6720466666667
222.6991398458,-42.67538
222.8254935928,-43.1320466666667
222.9518314042,-44.88538
223.07815328,-39.9187133333334
223.2044592202,-39.1820466666667
223.3307492248,-36.1020466666667
223.4570232938,-39.8987133333334
223.5832814272,-39.8220466666667
223.709523625,-38.4020466666667
223.8357498872,-42.50538
223.9619602138,-31.5387133333334
224.0881546048,-38.06538
224.2143330602,-36.3987133333334
224.34049558,-35.7020466666667
224.4666421642,-39.65538
224.5927728128,-32.8187133333333
224.7188875258,-39.9220466666667
224.8449863032,-34.4587133333334
224.971069145,-34.8020466666667
225.0971360512,-37.38538
225.2231870218,-34.6520466666667
225.3492220568,-35.08538
225.4752411562,-32.8020466666667
225.60124432,-30.2787133333333
225.7272315482,-29.2920466666667
225.8532028408,-28.59538
225.9791581978,-27.8220466666667
226.1050976192,-30.42538
226.231021105,-24.1720466666667
226.3569286552,-24.4320466666667
226.4828202698,-25.3220466666667
226.6086959488,-18.3620466666667
226.7345556922,-22.00538
226.8603995,-18.3820466666667
226.9862273722,-15.7820466666667
227.1120393088,-15.03538
227.2378353098,-14.8487133333333
227.3636153752,-14.0820466666667
227.489379505,-5.06538
227.6151276992,-9.97871333333334
227.7408599578,-13.4187133333333
227.8665762808,-5.34204666666667
227.9922766682,-4.21204666666666
228.11796112,-0.565379999999999
228.2436296362,0.0512866666666675
228.3692822168,3.27128666666667
228.4949188618,3.68795333333334
228.6205395712,11.6379533333333
228.746144345,20.15462
228.8717331832,19.57462
228.9973060858,20.6679533333333
229.1228630528,27.3879533333333
229.2484040842,32.4679533333333
229.37392918,33.9779533333333
229.4994383402,43.1579533333333
229.6249315648,43.07462
229.7504088538,48.8512866666666
229.8758702072,55.3912866666667
230.001315625,58.8079533333333
230.1267451072,61.6812866666667
230.2521586538,72.2412866666667
230.3775562648,75.37462
230.5029379402,75.3479533333333
230.62830368,83.57462
230.7536534842,90.2812866666667
230.8789873528,97.06462
231.0043052858,113.08462
231.1296072832,113.47462
231.254893345,125.887953333333
231.3801634712,138.601286666667
231.5054176618,140.127953333333
231.6306559168,150.677953333333
231.7558782362,153.101286666667
231.88108462,172.607953333333
232.0062750682,178.477953333333
232.1314495808,194.327953333333
232.2566081578,196.301286666667
232.3817507992,211.131286666667
232.506877505,217.987953333333
232.6319882752,232.261286666667
232.7570831098,250.29462
232.8821620088,265.52462
233.0072249722,279.041286666667
233.132272,288.471286666667
233.2573030922,298.087953333333
233.3823182488,321.197953333334
233.5073174698,333.917953333333
233.6323007552,351.147953333334
233.757268105,356.89462
233.8822195192,375.121286666667
234.0071549978,395.511286666667
234.1320745408,417.211286666667
234.2569781482,428.731286666667
234.38186582,460.671286666667
234.5067375562,471.82462
234.6315933568,492.10462
234.7564332218,534.71462
234.8812571512,531.66462
235.006065145,555.957953333333
235.1308572032,585.581286666666
235.2556333258,605.09462
235.3803935128,629.711286666667
235.5051377642,661.181286666667
235.62986608,687.64462
235.7545784602,708.151286666666
235.8792749048,735.551286666667
236.0039554138,769.95462
236.1286199872,794.717953333333
236.253268625,827.077953333333
236.3779013272,864.51462
236.5025180938,892.977953333333
236.6271189248,924.64462
236.7517038202,960.03462
236.87627278,996.134620000001
237.0008258042,1026.41462
237.1253628928,1074.95795333333
237.2498840458,1106.66462
237.3743892632,1147.78462
237.498878545,1189.50128666667
237.6233518912,1229.54795333333
237.7478093018,1267.49128666667
237.8722507768,1316.29462
237.9966763162,1354.19795333333
238.12108592,1397.71128666667
238.2454795882,1452.41795333333
238.3698573208,1484.74128666667
238.4942191178,1538.76795333333
238.6185649792,1586.73462
238.742894905,1633.56795333333
238.8672088952,1685.13462
238.9915069498,1739.68128666667
239.1157890688,1790.64462
239.2400552522,1843.60128666667
239.3643055,1897.95128666667
239.4885398122,1951.13795333333
239.6127581888,2005.21462
239.7369606298,2070.54128666667
239.8611471352,2119.77462
239.985317705,2186.44128666667
240.1094723392,2250.37462
240.2336110378,2307.21795333333
240.3577338008,2373.89795333333
240.4818406282,2432.58128666667
240.60593152,2497.28795333333
240.7300064762,2574.33128666667
240.8540654968,2626.30128666667
240.9781085818,2698.49462
241.1021357312,2767.37128666667
241.226146945,2842.59128666666
241.3501422232,2911.92795333333
241.4741215658,2977.37462
241.5980849728,3050.68462
241.7220324442,3121.36128666667
241.84596398,3197.15128666667
241.9698795802,3272.80795333333
242.0937792448,3353.99462
242.2176629738,3428.68128666667
242.3415307672,3519.63795333333
242.465382625,3600.11795333333
242.5892185472,3679.33795333333
242.7130385338,3738.95128666667
242.8368425848,3814.41795333333
242.9606307002,3903.28462
243.08440288,3989.24795333333
243.2081591242,4083.30795333333
243.3318994328,4182.91795333333
243.4556238058,4269.08795333333
243.5793322432,4365.48462
243.703024745,4444.97795333333
243.8267013112,4543.08795333333
243.9503619418,4626.26462
244.0740066368,4683.77462
244.1976353962,4735.21128666667
244.32124822,4823.63462
244.4448451082,4937.76795333333
244.5684260608,5047.19462
244.6919910778,5154.62795333333
244.8155401592,5249.57128666667
244.939073305,5358.49795333333
245.0625905152,5442.18795333333
245.1860917898,5551.67462
245.3095771288,5629.47128666667
245.4330465322,5740.80128666667
245.5565,5824.55795333333
245.6799375322,5916.72795333333
245.8033591288,6040.92795333333
245.9267647898,6133.79795333333
246.0501545152,6192.64128666667
246.173528305,6232.32128666667
246.2968861592,6317.48795333333
246.4202280778,6440.34462
246.5435540608,6573.02462
246.6668641082,6725.86462
246.79015822,6859.42128666667
246.9134363962,6991.38462
247.0366986368,7114.46128666666
247.1599449418,7238.50128666666
247.2831753112,7346.20795333333
247.406389745,7483.15128666667
247.5295882432,7580.23462
247.6527708058,7701.47795333333
247.7759374328,7828.46462
247.8990881242,7922.54795333333
248.02222288,8040.40795333333
248.1453417002,8163.50462
248.2684445848,8271.49128666667
248.3915315338,8389.48795333334
248.5146025472,8488.90128666667
248.637657625,8533.64128666667
248.7606967672,8539.22128666667
248.8837199738,8657.09795333333
249.0067272448,8822.01128666666
249.1297185802,8967.64461999999
249.25269398,9082.99128666666
249.3756534442,9230.25795333332
249.4985969728,9339.88795333333
249.6215245658,9503.01795333332
249.7444362232,9601.08795333332
249.867331945,9753.19128666666
249.9902117312,9882.64128666666
250.1130755818,9996.06128666666
250.2359234968,10159.5079533333
250.3587554762,10250.7312866667
250.48157152,10372.5412866667
250.6043716282,10496.64462
250.7271558008,10590.03462
250.8499240378,10711.0079533333
250.9726763392,10840.38462
251.095412705,10959.06462
251.2181331352,11059.4879533333
251.3408376298,11169.8712866667
251.4635261888,11284.77462
251.5861988122,11361.5079533333
251.7088555,11392.2912866667
251.8314962522,11431.0579533333
251.9541210688,11574.6479533333
252.0767299498,11722.88462
252.1993228952,11874.2779533333
252.321899905,11996.94462
252.4444609792,12138.4212866667
252.5670061178,12257.8812866667
252.6895353208,12392.18462
252.8120485882,12500.20462
252.93454592,12661.7712866667
253.0570273162,12762.75462
253.1794927768,12909.8712866667
253.3019423018,13031.6212866667
253.4243758912,13133.50462
253.546793545,13260.0512866667
253.6691952632,13382.22462
253.7915810458,13470.8212866667
253.9139508928,13580.85462
254.0363048042,13687.37462
254.15864278,13796.2412866667
254.2809648202,13910.6012866667
254.4032709248,13990.54462
254.5255610938,14094.7979533333
254.6478353272,14172.2812866667
254.770093625,14255.4412866667
254.8923359872,14326.21462
255.0145624138,14416.8179533333
255.1367729048,14471.52462
255.2589674602,14475.4012866667
255.38114608,14529.5612866667
255.5033087642,14660.9012866667
255.6254555128,14784.42462
255.7475863258,14900.6479533333
255.8697012032,15031.24462
255.991800145,15145.90462
256.1138831512,15279.58462
256.2359502218,15394.36462
256.3580013568,15544.02462
256.4800365562,15688.3312866667
256.60205582,15825.9212866667
256.7240591482,15957.9312866667
256.8460465408,16063.5679533333
256.9680179978,16174.0812866667
257.0899735192,16281.5479533333
257.211913105,16375.4979533333
257.3338367552,16467.6379533333
257.4557444698,16561.1612866667
257.5776362488,16635.77462
257.6995120922,16702.25462
257.821372,16776.1179533333
257.9432159722,16870.2212866667
258.0650440088,16942.65462
258.1868561098,17019.53462
258.3086522752,17092.0579533333
258.430432505,17159.81462
258.5521967992,17228.5479533333
258.6739451578,17310.62462
258.7956775808,17399.5679533333
258.9173940682,17469.67462
259.03909462,17536.18462
259.1607792362,17550.70462
259.2824479168,17590.2979533333
259.4041006618,17680.7312866667
259.5257374712,17759.6012866667
259.647358345,17836.80462
259.7689632832,17899.6979533333
259.8905522858,17962.3779533333
260.0121253528,18045.6612866667
260.1336824842,18083.1512866667
260.25522368,18154.8279533333
260.3767489402,18208.4679533333
260.4982582648,18256.72462
260.6197516538,18320.2179533333
260.7412291072,18370.2679533333
260.862690625,18432.46462
260.9841362072,18498.6412866667
261.1055658538,18556.29462
261.2269795648,18631.86462
261.3483773402,18684.8612866667
261.46975918,18733.8912866667
261.5911250842,18799.48462
261.7124750528,18850.2012866667
261.8338090858,18902.0879533333
261.9551271832,18971.37462
262.076429345,19067.38462
262.1977155712,19122.8879533333
262.3189858618,19182.6912866667
262.4402402168,19222.6179533333
262.5614786362,19255.8079533333
262.68270112,19305.7512866667
262.8039076682,19335.10462
262.9250982808,19379.3812866667
263.0462729578,19433.1212866667
263.1674316992,19473.29462
263.288574505,19507.75462
263.4097013752,19531.23462
263.5308123098,19520.1179533333
263.6519073088,19532.7812866667
263.7729863722,19567.5379533333
263.8940495,19607.9512866667
264.0150966922,19628.5979533333
264.1361279488,19676.83462
264.2571432698,19711.5712866667
264.3781426552,19768.2279533333
264.499126105,19803.8779533333
264.6200936192,19858.50462
264.7410451978,19895.2512866667
264.8619808408,19930.9379533333
264.9829005482,19974.1112866667
265.10380432,19986.6379533333
265.2246921562,20009.28462
265.3455640568,20039.21462
265.4664200218,20072.04462
265.5872600512,20075.4712866667
265.708084145,20108.71462
265.8288923032,20123.5212866667
265.9496845258,20144.3212866667
266.0704608128,20154.48462
266.1912211642,20157.46462
266.31196558,20159.2379533333
266.4326940602,20158.3012866667
266.5534066048,20163.1812866667
266.6741032138,20166.6812866667
266.7947838872,20166.92462
266.915448625,20149.2579533333
267.0360974272,20132.93462
267.1567302938,20122.79462
267.2773472248,20124.0612866667
267.3979482202,20118.22462
267.51853328,20089.6412866667
267.6391024042,20116.8879533333
267.7596555928,20147.9612866667
267.8801928458,20152.6412866667
268.0007141632,20168.1879533333
268.121219545,20209.8412866667
268.2417089912,20215.9712866667
268.3621825018,20232.4912866667
268.4826400768,20275.09462
268.6030817162,20279.12462
268.72350742,20301.3312866667
268.8439171882,20324.3879533333
268.9643110208,20342.0712866667
269.0846889178,20361.2412866667
269.2050508792,20352.7679533333
269.325396905,20347.95462
269.4457269952,20366.8279533333
269.5660411498,20368.6279533333
269.6863393688,20370.93462
269.8066216522,20379.0712866667
269.926888,20384.0879533333
270.0471384122,20379.1879533333
270.1673728888,20398.33462
270.2875914298,20387.42462
270.4077940352,20391.6412866667
270.527980705,20389.3379533333
270.6481514392,20386.61462
270.7683062378,20377.75462
270.8884451008,20369.93462
271.0085680282,20345.6412866667
271.12867502,20348.61462
271.2487660762,20325.8779533333
271.3688411968,20311.9612866667
271.4889003818,20309.6912866667
271.6089436312,20314.1012866667
271.728970945,20313.5479533333
271.8489823232,20299.02462
271.9689777658,20292.0512866667
272.0889572728,20302.4679533333
272.2089208442,20306.13462
272.32886848,20317.1112866667
272.4488001802,20303.6612866667
272.5687159448,20314.5479533333
272.6886157738,20331.1812866667
272.8084996672,20337.4879533333
272.928367625,20365.3979533333
273.0482196472,20404.5979533333
273.1680557338,20418.6279533333
273.2878758848,20429.4112866667
273.4076801002,20431.86462
273.52746838,20412.5112866667
273.6472407242,20415.1712866667
273.7669971328,20416.49462
273.8867376058,20422.07462
274.0064621432,20416.2979533333
274.126170745,20405.8012866667
274.2458634112,20410.3112866667
274.3655401418,20419.49462
274.4852009368,20419.6612866667
274.6048457962,20425.21462
274.72447472,20426.8812866667
274.8440877082,20442.7212866667
274.9636847608,20444.38462
275.0832658778,20446.3612866667
275.2028310592,20441.9412866667
275.322380305,20429.51462
275.4419136152,20448.8379533333
275.5614309898,20416.5479533333
275.6809324288,20416.9679533333
275.8004179322,20401.5379533333
275.9198875,20373.8779533333
276.0393411322,20374.0012866667
276.1587788288,20358.1879533333
276.2782005898,20352.44462
276.3976064152,20359.59462
276.516996305,20337.70462
276.6363702592,20348.3379533333
276.7557282778,20342.8912866667
276.8750703608,20349.4679533333
276.9943965082,20363.7479533333
277.11370672,20371.5579533333
277.2330009962,20371.6312866667
277.3522793368,20409.7079533333
277.4715417418,20421.6279533333
277.5907882112,20432.6479533333
277.710018745,20449.35462
277.8292333432,20457.1079533333
277.9484320058,20457.35462
278.0676147328,20452.0212866667
278.1867815242,20458.34462
278.30593238,20461.0912866667
278.4250673002,20470.09462
278.5441862848,20466.7912866667
278.6632893338,20474.7412866667
278.7823764472,20479.06462
278.901447625,20470.26462
279.0205028672,20472.9479533333
279.1395421738,20496.9279533333
279.2585655448,20488.67462
279.3775729802,20478.0979533333
279.49656448,20479.0579533333
279.6155400442,20467.0479533333
279.7344996728,20478.2912866667
279.8534433658,20457.02462
279.9723711232,20457.5679533333
280.091282945,20446.7179533333
280.2101788312,20435.0212866667
280.3290587818,20446.5579533333
280.4479227968,20424.1812866667
280.5667708762,20407.0212866667
280.68560302,20408.23462
280.8044192282,20396.7512866667
280.9232195008,20395.4412866667
281.0420038378,20403.1979533333
281.1607722392,20403.88462
281.279524705,20417.45462
281.3982612352,20418.76462
281.5169818298,20440.0312866667
281.6356864888,20460.4979533333
281.7543752122,20465.5312866667
281.873048,20458.28462
281.9917048522,20457.1312866667
282.1103457688,20472.8112866667
282.2289707498,20476.8912866667
282.3475797952,20470.6479533333
282.466172905,20476.1379533333
282.5847500792,20474.51462
282.7033113178,20460.6779533333
282.8218566208,20441.6579533333
282.9403859882,20407.8912866667
283.05889942,20389.5079533333
283.1773969162,20380.7212866667
283.2958784768,20371.2379533333
283.4143441018,20348.7312866667
283.5327937912,20334.7279533333
283.651227545,20321.6412866667
283.7696453632,20293.79462
283.8880472458,20287.0112866667
284.0064331928,20294.9412866667
284.1248032042,20286.1612866667
284.24315728,20292.7612866667
284.3614954202,20306.0879533333
284.4798176248,20308.6312866667
284.5981238938,20341.5779533333
284.7164142272,20360.08462
284.834688625,20356.1979533333
284.9529470872,20347.0579533333
285.0711896138,20337.2279533333
285.1894162048,20327.7279533333
285.3076268602,20324.3579533333
285.42582158,20315.36462
285.5440003642,20306.33462
285.6621632128,20296.2179533333
285.7803101258,20295.21462
285.8984411032,20285.05462
286.016556145,20268.0212866667
286.1346552512,20269.3579533333
286.2527384218,20270.6612866667
286.3708056568,20253.23462
286.4888569562,20245.69462
286.60689232,20230.9512866667
286.7249117482,20217.8412866667
286.8429152408,20210.3179533333
286.9609027978,20211.7479533333
287.0788744192,20212.0879533333
287.196830105,20224.94462
287.3147698552,20198.87462
287.4326936698,20183.87462
287.5506015488,20171.5279533333
287.6684934922,20161.76462
287.7863695,20139.0079533333
287.9042295722,20136.91462
288.0220737088,20126.6479533333
288.1399019098,20106.31462
288.2577141752,20087.0612866667
288.375510505,20062.16462
288.4932908992,20044.7812866667
288.6110553578,20025.6712866667
288.7288038808,19998.7012866667
288.8465364682,19970.7279533333
288.96425312,19952.5179533333
289.0819538362,19933.71462
289.1996386168,19932.0379533333
289.3173074618,19958.1212866667
289.4349603712,19959.40462
289.552597345,19957.08462
289.6702183832,19968.5179533333
289.7878234858,19972.23462
289.9054126528,19979.49462
290.0229858842,19987.4912866667
290.14054318,19989.0212866667
290.2580845402,19994.6712866667
290.3756099648,19994.5679533333
290.4931194538,20016.7679533333
290.6106130072,20025.1279533333
290.728090625,20026.68462
290.8455523072,20034.66462
290.9629980538,20060.98462
291.0804278648,20080.89462
291.1978417402,20087.04462
291.31523968,20091.3312866667
291.4326216842,20101.49462
291.5499877528,20121.2179533333
291.6673378858,20146.4279533333
291.7846720832,20157.7079533333
291.901990345,20172.43462
292.0192926712,20188.8579533333
292.1365790618,20205.3512866667
292.2538495168,20218.91462
292.3711040362,20234.49462
292.48834262,20248.9479533333
292.6055652682,20262.2079533333
292.7227719808,20282.14462
292.8399627578,20303.25462
292.9571375992,20319.7912866667
293.074296505,20332.1112866667
293.1914394752,20343.8212866667
293.3085665098,20357.60462
293.4256776088,20382.7012866667
293.5427727722,20392.32462
293.659852,20419.08462
293.7769152922,20438.45462
293.8939626488,20462.8679533333
294.0109940698,20479.31462
294.1280095552,20491.8479533333
294.245009105,20513.1012866667
294.3619927192,20528.9912866667
294.4789603978,20546.4079533333
294.5959121408,20554.7512866667
294.7128479482,20567.93462
294.82976782,20602.5912866667
294.9466717562,20611.2979533333
295.0635597568,20628.7112866667
295.1804318218,20653.2279533333
295.2972879512,20665.2412866667
295.414128145,20667.8512866667
295.5309524032,20695.8612866667
295.6477607258,20714.4312866667
295.7645531128,20717.93462
295.8813295642,20730.7212866667
295.99809008,20747.03462
296.1148346602,20767.2412866667
296.2315633048,20814.5912866667
296.3482760138,20798.2012866667
296.4649727872,20814.38462
296.581653625,20853.3679533333
296.6983185272,20885.89462
296.8149674938,20905.9979533333
296.9316005248,20927.1379533333
297.0482176202,20941.25462
297.16481878,20941.58462
297.2814040042,20961.3279533333
297.3979732928,20991.67462
297.5145266458,21009.06462
297.6310640632,21003.4612866667
297.747585545,21044.9412866667
297.8640910912,21062.20462
297.9805807018,21073.85462
298.0970543768,21085.7312866667
298.2135121162,21082.42462
298.32995392,21088.7879533333
298.4463797882,21103.6779533333
298.5627897208,21112.1812866667
298.6791837178,21111.46462
298.7955617792,21139.38462
298.911923905,21156.07462
299.0282700952,21172.1312866667
299.1446003498,21176.0312866667
299.2609146688,21176.3212866667
299.3772130522,21193.8812866667
299.4934955,21179.4079533333
299.6097620122,21248.0412866667
299.7260125888,21223.5312866667
299.8422472298,21229.23462
299.9584659352,21223.69462
300.074668705,21249.2312866667
300.1908555392,21264.6479533333
300.3070264378,21263.05462
300.4231814008,21272.71462
300.5393204282,21278.10462
300.65544352,21300.30462
300.7715506762,21295.5812866667
300.8876418968,21301.3479533333
301.0037171818,21320.0712866667
301.1197765312,21307.84462
301.235819945,21313.00462
