Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-03-17 21:59:45.899364
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,500.2283
218.2508,503.08
218.442,506.5417
218.6332,510.9667
218.8244,513.1967
219.0156,517.2767
219.2067,520.4383
219.3979,524.38
219.589,528.965
219.7801,532.3667
219.9712,536.7783
220.1623,540.7017
220.3533,545.0983
220.5444,549.6533
220.7354,554.05
220.9264,558.8883
221.1174,563.8
221.3083,568.915
221.4993,573.8117
221.6902,578.435
221.8812,584.085
222.0721,589.5983
222.263,595.23
222.4538,601.42
222.6447,606.7483
222.8355,613.135
223.0264,618.4667
223.2172,624.68
223.408,631.49
223.5987,637.58
223.7895,643.53
223.9802,650.0233
224.1709,657.425
224.3616,664.6367
224.5524,670.5383
224.743,678.795
224.9337,684.47
225.1243,693.015
225.315,700.6233
225.5056,707.3083
225.6962,715.1983
225.8867,723.19
226.0773,731.3583
226.2678,738.6117
226.4584,746.8233
226.6489,755.405
226.8394,762.9267
227.0298,771.57
227.2203,779.845
227.4108,789.3933
227.6012,798.395
227.7916,806.2017
227.982,816.465
228.1723,824.69
228.3627,833.8617
228.5531,843.2633
228.7434,851.5567
228.9337,861.9267
229.124,871.2983
229.3143,881.06
229.5045,892.4283
229.6948,901.2683
229.885,912.1633
230.0752,923.4033
230.2654,933.2983
230.4556,945.05
230.6457,954.485
230.8358,965.65
231.026,975.8733
231.2161,986.4
231.4062,997.62
231.5963,1007.2133
231.7863,1018.9833
231.9764,1029.6883
232.1664,1041.2167
232.3564,1053.8367
232.5464,1064.1517
232.7364,1077.305
232.9263,1087.2133
233.1163,1099.6817
233.3062,1112.6967
233.4961,1125.755
233.686,1137.225
233.8758,1148.05
234.0657,1158.78
234.2555,1172.3217
234.4454,1183.4833
234.6352,1195.8433
234.825,1207.6067
235.0147,1218.6567
235.2045,1231.185
235.3942,1241.885
235.5839,1253.9433
235.7737,1265.6533
235.9633,1277.2333
236.153,1289.9267
236.3427,1302.93
236.5323,1314.9167
236.7219,1325.8733
236.9115,1334.9917
237.1011,1346.565
237.2907,1357.1933
237.4803,1370.48
237.6698,1380.8417
237.8593,1392.3167
238.0488,1404.8067
238.2383,1415.3133
238.4278,1427.1233
238.6172,1438.885
238.8066,1449.3733
238.9961,1462.2467
239.1855,1473.6517
239.3748,1485.3833
239.5642,1496.305
239.7536,1507.2
239.9429,1517.91
240.1322,1527.585
240.3215,1538.7867
240.5108,1549.4233
240.7001,1560.3533
240.8893,1571.62
241.0786,1580.3183
241.2677,1590.6067
241.457,1602.0983
241.6461,1609.2517
241.8353,1618.435
242.0244,1626.7567
242.2136,1635.6783
242.4027,1644.05
242.5918,1652.9883
242.7809,1661.08
242.9699,1664.1267
243.159,1669.0733
243.348,1680.9833
243.537,1691.4033
243.726,1701.3317
243.915,1708.6433
244.1039,1716.14
244.2929,1720.0067
244.4818,1722.61
244.6707,1730.8867
244.8596,1742.225
245.0485,1751.49
245.2373,1761.0367
245.4262,1769.4967
245.615,1778.2333
245.8038,1783.65
245.9926,1791.75
246.1814,1798.5783
246.3701,1797.9967
246.5589,1800.1983
246.7476,1806.485
246.9363,1818.7383
247.1249,1826.8367
247.3136,1834.4117
247.5023,1841.88
247.6909,1850.3267
247.8795,1858.2217
248.0681,1865.6133
248.2567,1872.7933
248.4453,1879.2033
248.6338,1884.9283
248.8224,1886.9483
249.0109,1883.4817
249.1994,1887.9317
249.3878,1898.0083
249.5763,1905.9233
249.7648,1912.8717
249.9532,1920.6233
250.1416,1927.87
250.33,1936.2083
250.5183,1943.25
250.7067,1948.7083
250.8951,1952.895
251.0834,1957.92
251.2717,1962.6183
251.46,1966.1817
251.6483,1970.7817
251.8365,1972.4533
252.0247,1970.6133
252.213,1974.8
252.4012,1980.885
252.5894,1989.94
252.7775,1994.595
252.9657,1997.65
253.1538,2004.7083
253.3419,2007.9833
253.53,2010.7833
253.7181,2014.72
253.9062,2017.655
254.0942,2021.76
254.2823,2022.6617
254.4703,2025.9867
254.6583,2027.7783
254.8463,2030.665
255.0342,2031.1117
255.2222,2032.0683
255.4101,2030.4417
255.598,2029.0833
255.7859,2032.5817
255.9738,2038.2767
256.1616,2042.2467
256.3495,2049.025
256.5373,2052.3583
256.7251,2058.5967
256.9129,2062.3783
257.1006,2064.345
257.2884,2068.5117
257.4761,2073.1167
257.6638,2074.0483
257.8515,2075.2217
258.0392,2075.5267
258.2269,2077.4583
258.4146,2077.445
258.6022,2079.0583
258.7898,2078.0467
258.9774,2078.3083
259.165,2079.42
259.3525,2080.8617
259.5401,2079.8433
259.7276,2083.0017
259.9151,2084.0817
260.1026,2085.8617
260.2901,2087.3767
260.4776,2089.1667
260.665,2094.6867
260.8524,2097.2533
261.0398,2100.125
261.2272,2100.255
261.4146,2100.2033
261.6019,2100.66
261.7893,2101.2933
261.9766,2102.1183
262.1639,2103.0033
262.3512,2101.2683
262.5384,2100.0367
262.7257,2097.33
262.9129,2098.3833
263.1001,2096.75
263.2873,2098.4083
263.4745,2098.5733
263.6617,2092.9317
263.8488,2093.56
264.0359,2093.1517
264.2231,2091.8583
264.4101,2091.4517
264.5972,2090.5733
264.7842,2090.9983
264.9713,2091.1867
265.1583,2087.5067
265.3453,2087.8633
265.5323,2086.7533
265.7193,2087.08
265.9062,2088.5433
266.0931,2087.2083
266.2801,2084.7983
266.4669,2085.0833
266.6538,2085.0317
266.8407,2084.99
267.0276,2082.095
267.2143,2079.2967
267.4012,2078.5267
267.588,2073.415
267.7747,2071.8317
267.9615,2069.55
268.1482,2068.205
268.3349,2066.3117
268.5217,2064.415
268.7083,2060.8567
268.895,2059.2733
269.0817,2059.86
269.2682,2056.96
269.4549,2052.2833
269.6415,2047.8867
269.8281,2045.335
270.0146,2044.5367
270.2012,2043.705
270.3877,2043.15
270.5742,2040.2367
270.7607,2038.7433
270.9472,2037.01
271.1336,2033.8317
271.32,2031.76
271.5065,2027.7617
271.6929,2026.2683
271.8792,2025.69
272.0656,2023.6683
272.252,2022.93
272.4383,2020.9117
272.6246,2019.3767
272.8109,2016.9167
272.9972,2017.295
273.1835,2017.6767
273.3697,2016.8083
273.5559,2014.9167
273.7421,2014.03
273.9283,2010.785
274.1145,2008.5717
274.3007,2007.8217
274.4868,2007.0167
274.6729,2008.0
274.859,2006.655
275.0451,2004.8633
275.2311,1998.1767
275.4172,1997.4617
275.6032,1997.38
275.7892,1997.04
275.9752,1997.005
276.1612,1996.5467
276.3472,1993.9017
276.5331,1991.785
276.719,1990.1433
276.9049,1988.9267
277.0908,1986.0233
277.2767,1983.51
277.4625,1983.1517
277.6484,1979.87
277.8342,1977.9217
278.02,1976.7383
278.2057,1976.26
278.3915,1976.65
278.5772,1974.3033
278.763,1972.5017
278.9487,1971.9183
279.1343,1972.94
279.32,1970.3317
279.5057,1966.1133
279.6913,1961.8883
279.877,1959.7783
280.0625,1958.2333
280.2481,1955.9217
280.4337,1952.1317
280.6192,1952.9867
280.8048,1953.5817
280.9903,1950.5883
281.1758,1948.4433
281.3612,1943.5217
281.5467,1942.9983
281.7321,1943.1933
281.9175,1943.17
282.1029,1942.0517
282.2884,1940.3183
282.4737,1936.545
282.6591,1933.4883
282.8444,1932.7483
283.0297,1931.8517
283.215,1930.2317
283.4002,1928.6717
283.5855,1925.035
283.7707,1920.045
283.956,1917.7133
284.1412,1915.8117
284.3264,1916.3
284.5115,1916.74
284.6967,1916.7617
284.8818,1913.8333
285.0669,1909.7283
285.252,1908.615
285.4371,1908.2617
285.6222,1905.625
285.8072,1903.2
285.9922,1900.2183
286.1772,1900.9683
286.3622,1900.7667
286.5472,1898.6883
286.7321,1894.41
286.9171,1894.8117
287.102,1894.4183
287.2869,1895.3183
287.4717,1897.84
287.6566,1896.5033
287.8415,1895.765
288.0263,1894.8017
288.2111,1889.4917
288.3959,1886.4033
288.5806,1886.0083
288.7654,1885.0183
288.9501,1888.3083
289.1348,1888.2267
289.3195,1887.185
289.5042,1887.1733
289.6889,1887.16
289.8735,1884.0717
290.0581,1882.1233
290.2428,1879.2483
290.4273,1878.275
290.6119,1878.61
290.7965,1878.1133
290.981,1876.845
291.1655,1876.4867
291.35,1871.97
291.5345,1868.71
291.719,1868.745
291.9034,1867.3583
292.0878,1869.5267
292.2722,1868.6017
292.4566,1866.6383
292.641,1867.095
292.8253,1865.68
293.0096,1863.7833
293.194,1865.1033
293.3783,1863.27
293.5626,1864.0417
293.7468,1863.365
293.9311,1863.5333
294.1153,1860.555
294.2995,1854.6467
294.4837,1851.7283
294.6678,1849.3417
294.852,1846.7183
295.0361,1848.1183
295.2202,1847.6117
295.4043,1848.2683
295.5884,1847.3083
295.7725,1846.6717
295.9565,1844.7967
296.1405,1840.71
296.3246,1839.5167
296.5085,1840.53
296.6925,1843.3283
296.8764,1842.6633
297.0603,1840.425
297.2443,1838.7083
297.4282,1836.1767
297.612,1833.6533
297.7959,1830.69
297.9797,1829.2867
298.1635,1827.1183
298.3474,1828.1467
298.5311,1830.5567
298.7149,1827.345
298.8987,1824.1083
299.0823,1822.4383
299.2661,1818.68
299.4498,1814.2817
299.6334,1814.19
299.8171,1813.2217
300.0007,1812.9083
300.1843,1811.3967
300.368,1810.8067
300.5515,1809.4267
300.7351,1807.9967
300.9186,1807.6733
301.1021,1805.525
301.2857,1804.6133
301.4691,1804.3283
301.6526,1803.9533
301.8361,1801.3817
302.0195,1798.1683
302.2029,1798.3667
302.3863,1797.525
302.5697,1795.5583
302.753,1796.005
302.9364,1795.855
303.1197,1798.1733
303.303,1797.5033
303.4863,1793.58
303.6696,1790.03
303.8528,1785.7117
304.036,1785.12
304.2192,1785.4183
304.4024,1783.8667
304.5856,1781.8917
304.7688,1780.485
304.9519,1781.095
305.135,1779.955
305.3181,1777.5417
305.5012,1776.7883
305.6842,1776.6117
305.8673,1775.7883
306.0504,1773.345
306.2333,1769.015
306.4163,1769.7717
306.5993,1767.3317
306.7822,1767.0083
306.9652,1766.45
307.1481,1764.0
307.331,1762.92
307.5139,1760.45
307.6967,1758.2217
307.8796,1757.365
308.0624,1754.6517
308.2452,1753.67
308.428,1750.3683
308.6107,1750.1333
308.7935,1748.9767
308.9762,1747.965
309.1589,1746.0467
309.3416,1744.09
309.5243,1742.8383
309.7069,1741.195
309.8896,1738.7067
310.0721,1738.0183
310.2548,1735.9183
310.4373,1735.9267
310.6199,1735.6517
310.8024,1733.27
310.985,1733.3733
311.1674,1729.3767
311.3499,1728.1733
311.5324,1727.0967
311.7148,1727.5733
311.8973,1726.02
312.0797,1725.4783
312.2621,1724.565
312.4445,1723.32
312.6268,1719.825
312.8091,1719.8333
312.9915,1716.3633
313.1738,1715.3833
313.356,1711.3867
313.5383,1708.86
313.7206,1709.1233
313.9027,1705.9083
314.085,1705.5967
314.2672,1704.5967
314.4493,1703.44
314.6314,1704.23
314.8136,1703.8217
314.9957,1700.9217
315.1778,1698.1383
315.3598,1697.23
315.5419,1698.1483
315.724,1696.27
315.9059,1695.8033
316.088,1694.9583
316.2699,1695.4133
316.4519,1693.405
316.6338,1690.185
316.8157,1686.5833
316.9977,1685.085
317.1795,1685.725
317.3614,1686.685
317.5432,1685.4917
317.7251,1683.4333
317.9069,1680.1917
318.0887,1678.985
318.2704,1677.1617
318.4522,1675.77
318.6339,1676.8117
318.8156,1678.79
318.9973,1675.865
319.179,1677.8733
319.3607,1677.6917
319.5423,1678.585
319.7239,1677.2533
319.9055,1675.24
320.0871,1673.56
320.2687,1672.1867
320.4502,1672.02
320.6317,1668.9817
320.8132,1668.4517
320.9947,1669.6517
321.1761,1668.985
321.3576,1669.315
321.5391,1668.8733
321.7205,1666.6117
321.9019,1664.91
322.0832,1661.9033
322.2646,1659.595
322.4459,1659.035
322.6272,1656.7333
322.8085,1656.6483
322.9898,1654.885
323.1711,1652.965
323.3523,1651.4133
323.5335,1650.8233
323.7147,1652.895
323.8959,1654.7567
324.0771,1654.9283
324.2582,1653.5333
324.4393,1652.1133
324.6204,1652.775
324.8015,1651.5117
324.9826,1653.5267
325.1637,1654.9383
325.3447,1654.6033
325.5257,1654.8917
325.7067,1653.7133
325.8877,1649.7517
326.0686,1645.0767
326.2496,1643.1983
326.4305,1641.4017
326.6114,1641.5483
326.7922,1641.45
326.9731,1642.12
327.1539,1641.04
327.3347,1641.0683
327.5155,1639.1867
327.6963,1641.7133
327.8771,1640.87
328.0578,1637.455
328.2385,1634.1433
328.4193,1632.7733
328.5999,1631.4033
328.7806,1629.7567
328.9613,1630.8817
329.1419,1630.345
329.3225,1629.8217
329.5031,1628.5083
329.6837,1626.5367
329.8642,1624.2217
330.0447,1624.16
330.2252,1622.4083
330.4057,1621.4767
330.5862,1620.365
330.7667,1620.0517
330.9471,1621.7467
331.1275,1620.0683
331.3079,1616.305
331.4883,1615.175
331.6687,1615.1517
331.849,1615.255
332.0293,1612.2367
332.2096,1610.185
332.3899,1610.8433
332.5702,1610.975
332.7504,1612.9233
332.9306,1611.9633
333.1108,1610.0183
333.291,1605.8933
333.4712,1606.7867
333.6514,1607.9783
333.8315,1605.7683
334.0116,1604.88
334.1917,1606.1117
334.3717,1605.435
334.5518,1606.12
334.7318,1604.065
334.9119,1602.2067
335.0918,1602.2883
335.2718,1602.1533
335.4518,1602.85
335.6317,1601.1317
335.8116,1602.1367
335.9915,1599.915
336.1714,1595.39
336.3513,1595.3983
336.5311,1596.0833
336.7109,1596.42
336.8907,1594.6733
337.0705,1590.1567
337.2502,1586.7883
337.43,1584.8917
337.6097,1582.7483
337.7894,1581.3833
337.9691,1580.7867
338.1488,1582.23
338.3284,1582.545
338.508,1583.63
338.6877,1583.1017
338.8672,1582.8883
339.0468,1579.915
339.2263,1576.4983
339.4059,1578.3433
339.5854,1579.8133
339.7649,1578.0667
339.9443,1577.435
340.1238,1577.0033
340.3032,1578.68
340.4826,1577.8217
340.662,1574.0683
340.8414,1572.0467
341.0207,1571.5767
341.2001,1573.2033
341.3794,1572.5183
341.5587,1574.9633
341.738,1573.73
341.9172,1570.2033
342.0965,1568.9933
342.2757,1564.1333
342.4549,1559.2733
342.6341,1560.18
342.8132,1559.345
342.9923,1563.8067
343.1715,1566.1317
343.3506,1565.8717
343.5296,1560.0417
343.7087,1556.1917
343.8878,1555.8233
344.0668,1554.9933
344.2458,1553.9267
344.4248,1552.3683
344.6037,1550.8417
344.7827,1549.8683
344.9616,1547.5433
345.1405,1548.02
345.3194,1549.625
345.4982,1544.8767
345.6771,1544.115
345.8559,1544.85
346.0347,1543.5883
346.2135,1542.41
346.3923,1542.2733
346.571,1540.9867
346.7498,1537.71
346.9285,1538.425
347.1071,1537.275
347.2859,1534.5133
347.4645,1535.8267
347.6431,1537.365
347.8217,1540.2867
348.0003,1540.1617
348.1789,1534.265
348.3574,1530.1033
348.5359,1526.3233
348.7145,1524.055
348.893,1524.0083
349.0714,1522.9717
349.2499,1521.3517
349.4283,1516.8817
349.6068,1514.78
349.7852,1512.9683
349.9635,1512.43
350.1419,1512.1733
350.3202,1510.0667
350.4985,1506.965
350.6768,1505.8517
350.8551,1504.1967
351.0334,1502.27
351.2116,1500.0367
351.3898,1499.5833
351.568,1498.98
351.7462,1498.3433
351.9243,1496.965
352.1025,1493.7933
352.2806,1492.6117
352.4587,1493.2
352.6368,1490.93
352.8148,1487.795
352.9929,1484.5367
353.1709,1484.865
353.3489,1483.8883
353.5268,1480.7467
353.7048,1479.3367
353.8828,1478.6567
354.0607,1475.5017
354.2386,1476.045
354.4165,1472.6567
354.5943,1471.7033
354.7722,1470.6767
354.95,1472.25
355.1278,1472.57
355.3056,1468.3317
355.4833,1464.455
355.6611,1460.1883
355.8388,1457.1683
356.0165,1456.0683
356.1942,1455.6517
356.3719,1458.4867
356.5495,1456.8967
356.7271,1455.96
356.9047,1455.3133
357.0823,1454.1117
357.2599,1454.1267
357.4374,1451.5967
357.6149,1449.0483
357.7924,1444.9967
357.9699,1443.6183
358.1474,1442.5533
358.3248,1439.405
358.5023,1437.2867
358.6797,1434.4883
358.8571,1432.825
359.0344,1431.3067
359.2118,1427.98
359.3891,1426.05
359.5664,1424.3283
359.7437,1422.335
359.9209,1419.4567
360.0982,1415.88
360.2754,1413.1283
360.4526,1415.0317
360.6298,1414.64
360.807,1414.635
360.9841,1412.3767
361.1613,1408.8767
361.3383,1409.4983
361.5154,1409.1717
361.6925,1407.8483
361.8695,1405.8517
362.0466,1403.3717
362.2236,1401.9683
362.4005,1401.385
362.5775,1398.9817
362.7545,1393.045
362.9314,1391.46
363.1083,1392.88
363.2852,1392.4017
363.462,1390.695
363.6389,1388.8633
363.8157,1387.4783
363.9925,1389.3967
364.1693,1383.7817
364.346,1380.63
364.5228,1380.345
364.6996,1381.28
364.8762,1382.8483
365.0529,1381.4617
365.2296,1379.2383
365.4062,1379.405
365.5829,1376.3867
365.7595,1374.42
365.9361,1376.445
366.1126,1376.1767
366.2892,1380.8283
366.4657,1392.8933
366.6422,1402.4717
366.8186,1400.7267
366.9951,1403.485
367.1716,1395.38
367.348,1391.5933
367.5244,1399.5917
367.7008,1405.0883
367.8772,1402.0633
368.0535,1383.79
368.2298,1386.76
368.4061,1390.6183
368.5824,1383.71
368.7586,1394.2483
368.9349,1394.0883
369.1111,1384.0383
369.2873,1374.845
369.4635,1381.1033
369.6396,1381.95
369.8158,1367.9633
369.9919,1363.1183
370.168,1363.4517
370.3441,1364.2583
370.5202,1358.2833
370.6962,1351.9167
370.8722,1349.2183
371.0482,1348.7717
371.2242,1351.445
371.4002,1359.8467
371.5761,1359.575
371.752,1354.405
371.9279,1355.2417
372.1038,1356.3917
372.2796,1351.2717
372.4555,1349.9383
372.6313,1351.8533
372.8071,1348.12
372.9829,1344.5067
373.1586,1347.6217
373.3344,1349.0767
373.5101,1345.7283
373.6858,1346.2167
373.8615,1342.8233
374.0371,1344.735
374.2127,1352.1433
374.3884,1352.3867
374.564,1346.5483
374.7395,1345.3017
374.9151,1351.9033
375.0906,1366.025
375.2661,1368.8883
375.4416,1362.1317
375.6171,1366.4483
375.7925,1376.1333
375.968,1376.1483
376.1434,1364.4683
376.3188,1357.2933
376.4941,1357.0533
376.6695,1364.7667
376.8448,1369.975
377.0201,1370.7217
377.1954,1367.1133
377.3707,1373.21
377.5459,1377.7317
377.7212,1388.5583
377.8964,1413.8467
378.0715,1415.545
378.2467,1397.4267
378.4218,1408.7583
378.597,1393.695
378.7721,1388.3167
378.9472,1391.5267
379.1222,1397.7217
379.2973,1423.5617
379.4723,1454.5517
379.6473,1454.22
379.8223,1417.415
379.9972,1394.57
380.1722,1386.7517
380.3471,1389.4217
380.522,1394.0433
380.6969,1397.0717
380.8717,1415.2283
381.0466,1403.3667
381.2214,1389.2517
381.3962,1381.1067
381.571,1371.8917
381.7457,1369.775
381.9204,1378.6883
382.0952,1374.2783
382.2699,1390.3417
382.4445,1412.435
382.6192,1417.7283
382.7938,1440.9117
382.9685,1448.3567
383.1431,1418.2483
383.3176,1389.5983
383.4922,1382.3717
383.6667,1387.8517
383.8412,1382.5367
384.0157,1376.4717
384.1902,1382.54
384.3646,1394.5967
384.5391,1389.485
384.7134,1387.385
384.8878,1401.5767
385.0622,1423.1067
385.2365,1410.1083
385.4109,1378.8433
385.5852,1372.4567
385.7594,1378.1
385.9337,1385.7183
386.1079,1393.4967
386.2822,1407.5433
386.4564,1408.255
386.6306,1391.6317
386.8047,1401.515
386.9789,1411.445
387.153,1420.185
387.3271,1446.8717
387.5012,1445.7583
387.6752,1464.0767
387.8492,1482.295
388.0233,1462.7083
388.1972,1448.7617
388.3712,1456.6033
388.5452,1457.025
388.7191,1466.705
388.893,1493.1583
389.0669,1483.9383
389.2408,1431.6583
389.4146,1391.4667
389.5884,1371.7917
389.7623,1362.7633
389.9361,1366.65
390.1098,1377.6483
390.2835,1387.595
390.4573,1380.6883
390.631,1379.7983
390.8047,1399.4433
390.9784,1408.2717
391.152,1397.1983
391.3256,1405.17
391.4992,1413.0183
391.6728,1396.3017
391.8464,1407.175
392.0199,1436.6783
392.1934,1435.1
392.3669,1449.2983
392.5403,1461.7983
392.7138,1474.51
392.8873,1498.1033
393.0607,1531.2983
393.2341,1547.01
393.4074,1536.61
393.5808,1481.0367
393.7542,1455.1267
393.9274,1459.1983
394.1007,1449.8583
394.274,1457.27
394.4472,1444.1933
394.6205,1454.6733
394.7937,1490.7283
394.9668,1509.0017
395.14,1477.2033
395.3131,1442.295
395.4863,1419.9517
395.6594,1427.1783
395.8325,1413.2967
396.0055,1411.0533
396.1786,1416.0567
396.3516,1421.8333
396.5246,1417.685
396.6975,1406.4517
396.8705,1422.2383
397.0434,1452.9417
397.2163,1416.9983
397.3892,1413.39
397.5621,1439.7467
397.735,1464.995
397.9077,1497.0917
398.0806,1490.9133
398.2534,1461.66
398.4261,1477.9033
398.5989,1505.3267
398.7716,1552.7333
398.9443,1522.0133
399.117,1485.525
399.2896,1462.4383
399.4623,1463.4117
399.6349,1464.745
399.8075,1442.8817
399.9801,1426.0917
400.1526,1427.9433
400.3252,1388.6717
400.4977,1367.6283
400.6702,1363.1267
400.8427,1366.1367
401.0151,1387.2633
401.1875,1385.815
401.36,1389.5583
401.5323,1389.1233
401.7047,1364.545
401.877,1354.775
402.0494,1349.5967
402.2216,1370.0317
402.394,1388.7867
402.5662,1372.9633
402.7385,1369.18
402.9107,1362.485
403.0829,1370.4533
403.2551,1368.7117
403.4272,1356.0033
403.5994,1357.065
403.7715,1373.425
403.9436,1382.7567
404.1156,1378.2533
