Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-17 01:05:50.937437
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,504.7817
218.2508,508.6817
218.442,511.5767
218.6332,516.3617
218.8244,518.7717
219.0156,522.3067
219.2067,526.89
219.3979,530.6183
219.589,535.1867
219.7801,539.2517
219.9712,543.22
220.1623,547.95
220.3533,551.89
220.5444,556.9067
220.7354,562.2367
220.9264,566.3133
221.1174,571.885
221.3083,577.0
221.4993,581.425
221.6902,586.9483
221.8812,592.4233
222.0721,598.5617
222.263,604.7517
222.4538,610.8767
222.6447,617.5867
222.8355,623.605
223.0264,629.2833
223.2172,636.4333
223.408,643.15
223.5987,650.3183
223.7895,656.0983
223.9802,663.5317
224.1709,671.4367
224.3616,677.4533
224.5524,685.0383
224.743,693.2633
224.9337,699.5933
225.1243,708.8467
225.315,716.1767
225.5056,723.9067
225.6962,731.4933
225.8867,738.8833
226.0773,746.6767
226.2678,754.67
226.4584,765.1267
226.6489,774.05
226.8394,781.7967
227.0298,792.2467
227.2203,800.7367
227.4108,811.46
227.6012,820.3417
227.7916,828.645
227.982,840.11
228.1723,848.295
228.3627,858.8083
228.5531,868.3367
228.7434,877.595
228.9337,887.76
229.124,898.52
229.3143,908.2267
229.5045,920.5833
229.6948,930.5167
229.885,941.97
230.0752,953.505
230.2654,964.125
230.4556,976.48
230.6457,987.7067
230.8358,998.4933
231.026,1009.365
231.2161,1020.5217
231.4062,1032.215
231.5963,1043.085
231.7863,1054.4083
231.9764,1066.7267
232.1664,1079.155
232.3564,1091.3017
232.5464,1103.87
232.7364,1116.4167
232.9263,1127.8567
233.1163,1141.6017
233.3062,1154.5733
233.4961,1169.4
233.686,1180.6383
233.8758,1192.865
234.0657,1205.0717
234.2555,1217.8983
234.4454,1230.3833
234.6352,1242.775
234.825,1256.5883
235.0147,1268.3267
235.2045,1280.1817
235.3942,1292.1967
235.5839,1305.32
235.7737,1317.82
235.9633,1330.9433
236.153,1343.3717
236.3427,1357.3033
236.5323,1370.5667
236.7219,1382.0217
236.9115,1393.285
237.1011,1404.285
237.2907,1417.1467
237.4803,1429.7883
237.6698,1441.26
237.8593,1453.5917
238.0488,1466.4617
238.2383,1478.3667
238.4278,1490.335
238.6172,1503.5967
238.8066,1516.1683
238.9961,1527.8583
239.1855,1540.565
239.3748,1553.1283
239.5642,1564.5383
239.7536,1577.595
239.9429,1588.955
240.1322,1599.3967
240.3215,1611.085
240.5108,1622.0817
240.7001,1633.61
240.8893,1645.2817
241.0786,1655.7583
241.2677,1666.7783
241.457,1678.9967
241.6461,1687.805
241.8353,1696.2917
242.0244,1704.6817
242.2136,1715.2133
242.4027,1724.7733
242.5918,1733.9933
242.7809,1742.125
242.9699,1746.22
243.159,1752.33
243.348,1765.7967
243.537,1775.7833
243.726,1787.7067
243.915,1795.4917
244.1039,1802.7733
244.2929,1807.0633
244.4818,1810.0567
244.6707,1819.6933
244.8596,1832.1267
245.0485,1842.715
245.2373,1852.4933
245.4262,1862.375
245.615,1870.535
245.8038,1877.9967
245.9926,1885.38
246.1814,1893.6917
246.3701,1890.8033
246.5589,1893.7767
246.7476,1903.365
246.9363,1915.21
247.1249,1923.4067
247.3136,1931.92
247.5023,1940.6367
247.6909,1950.7383
247.8795,1957.2217
248.0681,1965.51
248.2567,1972.9867
248.4453,1978.7433
248.6338,1986.9367
248.8224,1987.655
249.0109,1984.0633
249.1994,1990.8033
249.3878,2001.7517
249.5763,2010.505
249.7648,2018.255
249.9532,2025.0483
250.1416,2034.3017
250.33,2041.4967
250.5183,2051.2633
250.7067,2055.83
250.8951,2060.1833
251.0834,2066.5317
251.2717,2070.6517
251.46,2076.155
251.6483,2080.235
251.8365,2081.8033
252.0247,2078.5867
252.213,2085.0017
252.4012,2090.7567
252.5894,2101.8733
252.7775,2104.9483
252.9657,2108.0783
253.1538,2115.4117
253.3419,2121.09
253.53,2124.8167
253.7181,2127.695
253.9062,2131.5817
254.0942,2135.7883
254.2823,2137.0583
254.4703,2139.3183
254.6583,2141.465
254.8463,2144.7417
255.0342,2145.2133
255.2222,2147.0017
255.4101,2145.0917
255.598,2142.5567
255.7859,2147.07
255.9738,2153.5017
256.1616,2158.395
256.3495,2164.6967
256.5373,2169.535
256.7251,2175.4167
256.9129,2178.905
257.1006,2180.75
257.2884,2184.9883
257.4761,2188.7933
257.6638,2190.94
257.8515,2190.7417
258.0392,2191.3883
258.2269,2192.285
258.4146,2193.2217
258.6022,2194.865
258.7898,2194.4317
258.9774,2193.4433
259.165,2195.625
259.3525,2197.01
259.5401,2197.13
259.7276,2200.0467
259.9151,2200.5083
260.1026,2202.31
260.2901,2204.605
260.4776,2207.37
260.665,2211.935
260.8524,2214.3633
261.0398,2218.3683
261.2272,2218.6833
261.4146,2216.5017
261.6019,2217.2017
261.7893,2219.2333
261.9766,2219.2817
262.1639,2221.0883
262.3512,2219.705
262.5384,2218.3483
262.7257,2216.7967
262.9129,2215.3917
263.1001,2213.3217
263.2873,2215.1233
263.4745,2214.135
263.6617,2208.2683
263.8488,2207.3417
264.0359,2207.6933
264.2231,2205.515
264.4101,2205.2167
264.5972,2205.2367
264.7842,2204.005
264.9713,2203.2567
265.1583,2199.87
265.3453,2199.475
265.5323,2200.0833
265.7193,2200.9317
265.9062,2201.7333
266.0931,2200.4217
266.2801,2197.5417
266.4669,2197.46
266.6538,2197.065
266.8407,2195.8367
267.0276,2191.8283
267.2143,2188.1183
267.4012,2187.0333
267.588,2181.825
267.7747,2179.5933
267.9615,2176.8683
268.1482,2173.5733
268.3349,2171.7967
268.5217,2169.8983
268.7083,2164.8917
268.895,2164.645
269.0817,2165.0267
269.2682,2163.2833
269.4549,2159.46
269.6415,2153.86
269.8281,2152.54
270.0146,2151.4217
270.2012,2150.93
270.3877,2149.46
270.5742,2147.5017
270.7607,2145.0333
270.9472,2142.3
271.1336,2139.31
271.32,2136.2433
271.5065,2132.7583
271.6929,2130.78
271.8792,2130.4917
272.0656,2128.38
272.252,2127.415
272.4383,2126.1283
272.6246,2123.4733
272.8109,2121.4567
272.9972,2121.9017
273.1835,2120.4567
273.3697,2120.0283
273.5559,2117.7733
273.7421,2116.3867
273.9283,2113.2133
274.1145,2109.7533
274.3007,2108.2733
274.4868,2107.2583
274.6729,2106.8667
274.859,2104.34
275.0451,2102.3317
275.2311,2096.4967
275.4172,2094.4417
275.6032,2095.0817
275.7892,2096.105
275.9752,2094.745
276.1612,2094.9017
276.3472,2092.655
276.5331,2089.27
276.719,2088.7483
276.9049,2086.56
277.0908,2083.4233
277.2767,2081.8867
277.4625,2080.9133
277.6484,2077.365
277.8342,2072.2533
278.02,2070.015
278.2057,2069.6
278.3915,2068.0967
278.5772,2066.2917
278.763,2063.195
278.9487,2062.9767
279.1343,2064.34
279.32,2061.855
279.5057,2058.4617
279.6913,2053.535
279.877,2051.905
280.0625,2050.835
280.2481,2048.2117
280.4337,2045.4217
280.6192,2044.8133
280.8048,2046.025
280.9903,2044.2267
281.1758,2040.5417
281.3612,2037.0617
281.5467,2034.9317
281.7321,2034.6367
281.9175,2035.5917
282.1029,2033.6983
282.2884,2033.1883
282.4737,2028.37
282.6591,2026.0733
282.8444,2024.7583
283.0297,2023.5483
283.215,2021.0117
283.4002,2020.0317
283.5855,2015.43
283.7707,2010.4633
283.956,2008.1367
284.1412,2006.185
284.3264,2005.93
284.5115,2006.72
284.6967,2005.93
284.8818,2003.555
285.0669,1998.355
285.252,1996.9083
285.4371,1995.5617
285.6222,1993.5917
285.8072,1992.2267
285.9922,1988.74
286.1772,1988.7533
286.3622,1989.4617
286.5472,1986.2533
286.7321,1982.32
286.9171,1982.405
287.102,1982.2067
287.2869,1982.9033
287.4717,1984.1267
287.6566,1984.3133
287.8415,1982.6033
288.0263,1981.135
288.2111,1976.91
288.3959,1972.0283
288.5806,1972.1633
288.7654,1971.7733
288.9501,1973.4367
289.1348,1974.4167
289.3195,1972.43
289.5042,1974.355
289.6889,1974.47
289.8735,1970.6467
290.0581,1967.6767
290.2428,1964.0633
290.4273,1963.5317
290.6119,1963.8417
290.7965,1962.1683
290.981,1962.4817
291.1655,1961.1917
291.35,1956.4167
291.5345,1952.39
291.719,1952.69
291.9034,1952.1117
292.0878,1954.1267
292.2722,1952.0267
292.4566,1950.9783
292.641,1949.9167
292.8253,1950.0833
293.0096,1948.44
293.194,1948.06
293.3783,1947.3917
293.5626,1947.425
293.7468,1946.865
293.9311,1946.745
294.1153,1941.6083
294.2995,1937.13
294.4837,1933.9217
294.6678,1931.1167
294.852,1929.2117
295.0361,1929.645
295.2202,1930.0117
295.4043,1930.2317
295.5884,1929.64
295.7725,1928.7617
295.9565,1926.165
296.1405,1922.005
296.3246,1920.0467
296.5085,1921.7833
296.6925,1925.0817
296.8764,1924.1617
297.0603,1921.3567
297.2443,1920.33
297.4282,1917.3483
297.612,1915.225
297.7959,1911.1717
297.9797,1909.6633
298.1635,1906.7517
298.3474,1908.1967
298.5311,1910.7733
298.7149,1907.8983
298.8987,1904.9617
299.0823,1903.25
299.2661,1899.38
299.4498,1894.22
299.6334,1894.035
299.8171,1894.2033
300.0007,1892.145
300.1843,1891.425
300.368,1889.5883
300.5515,1889.285
300.7351,1888.0233
300.9186,1887.545
301.1021,1885.3817
301.2857,1884.0933
301.4691,1884.35
301.6526,1884.0567
301.8361,1880.8517
302.0195,1877.655
302.2029,1876.4283
302.3863,1877.3833
302.5697,1874.4683
302.753,1874.805
302.9364,1876.2883
303.1197,1877.0433
303.303,1876.94
303.4863,1873.5817
303.6696,1868.9567
303.8528,1865.1183
304.036,1863.5833
304.2192,1863.4133
304.4024,1862.0083
304.5856,1859.5017
304.7688,1860.19
304.9519,1859.7933
305.135,1858.1433
305.3181,1857.4417
305.5012,1855.3133
305.6842,1856.045
305.8673,1853.8717
306.0504,1852.1267
306.2333,1847.1967
306.4163,1846.2483
306.5993,1845.3717
306.7822,1844.6267
306.9652,1844.5767
307.1481,1843.0683
307.331,1840.6533
307.5139,1837.9867
307.6967,1835.94
307.8796,1834.2617
308.0624,1833.295
308.2452,1830.18
308.428,1828.25
308.6107,1827.915
308.7935,1824.7667
308.9762,1824.955
309.1589,1824.0117
309.3416,1821.3783
309.5243,1820.0917
309.7069,1818.73
309.8896,1816.0633
310.0721,1814.3533
310.2548,1812.7033
310.4373,1812.7867
310.6199,1812.8017
310.8024,1810.825
310.985,1809.32
311.1674,1806.6117
311.3499,1805.0083
311.5324,1803.7883
311.7148,1805.36
311.8973,1803.4783
312.0797,1802.465
312.2621,1801.5267
312.4445,1799.0433
312.6268,1796.675
312.8091,1796.405
312.9915,1793.465
313.1738,1790.9483
313.356,1787.8
313.5383,1785.3517
313.7206,1784.325
313.9027,1782.2067
314.085,1782.1033
314.2672,1781.2567
314.4493,1780.9117
314.6314,1781.175
314.8136,1779.9017
314.9957,1777.0667
315.1778,1774.5017
315.3598,1772.285
315.5419,1773.7783
315.724,1772.825
315.9059,1771.5683
316.088,1771.5983
316.2699,1771.0267
316.4519,1768.7217
316.6338,1767.135
316.8157,1761.925
316.9977,1759.9683
317.1795,1761.3567
317.3614,1761.8583
317.5432,1761.8883
317.7251,1759.2533
317.9069,1755.13
318.0887,1754.5733
318.2704,1750.805
318.4522,1751.4033
318.6339,1751.4767
318.8156,1753.565
318.9973,1752.0683
319.179,1752.755
319.3607,1754.025
319.5423,1754.2733
319.7239,1753.1333
319.9055,1751.2383
320.0871,1748.9117
320.2687,1748.3817
320.4502,1747.865
320.6317,1744.1133
320.8132,1744.4333
320.9947,1745.2517
321.1761,1745.1583
321.3576,1744.6933
321.5391,1744.4133
321.7205,1742.16
321.9019,1739.9967
322.0832,1736.77
322.2646,1734.2517
322.4459,1733.2867
322.6272,1731.96
322.8085,1731.4233
322.9898,1730.3733
323.1711,1728.3583
323.3523,1726.27
323.5335,1726.125
323.7147,1727.6567
323.8959,1731.0383
324.0771,1730.3933
324.2582,1728.585
324.4393,1728.14
324.6204,1727.6583
324.8015,1728.07
324.9826,1729.4733
325.1637,1730.2067
325.3447,1730.6033
325.5257,1730.3583
325.7067,1730.3983
325.8877,1725.5383
326.0686,1719.8167
326.2496,1718.5833
326.4305,1716.9983
326.6114,1716.3983
326.7922,1716.9883
326.9731,1717.2583
327.1539,1716.1367
327.3347,1716.1783
327.5155,1714.9817
327.6963,1716.3183
327.8771,1717.515
328.0578,1713.4217
328.2385,1709.4367
328.4193,1708.9783
328.5999,1707.0217
328.7806,1705.4033
328.9613,1706.275
329.1419,1705.6717
329.3225,1705.1383
329.5031,1702.9767
329.6837,1701.1717
329.8642,1699.1167
330.0447,1699.1383
330.2252,1697.3567
330.4057,1695.2333
330.5862,1695.8917
330.7667,1696.2467
330.9471,1697.3683
331.1275,1694.695
331.3079,1691.03
331.4883,1689.79
331.6687,1691.335
331.849,1689.6333
332.0293,1686.8867
332.2096,1683.8567
332.3899,1685.2383
332.5702,1685.5367
332.7504,1686.6433
332.9306,1687.04
333.1108,1683.6817
333.291,1680.6683
333.4712,1681.13
333.6514,1681.79
333.8315,1681.325
334.0116,1679.47
334.1917,1679.9683
334.3717,1679.75
334.5518,1679.4083
334.7318,1678.8217
334.9119,1676.2833
335.0918,1677.11
335.2718,1676.785
335.4518,1676.86
335.6317,1676.115
335.8116,1676.3067
335.9915,1674.165
336.1714,1670.6767
336.3513,1669.9333
336.5311,1670.3283
336.7109,1671.0117
336.8907,1669.53
337.0705,1665.0933
337.2502,1660.5483
337.43,1659.195
337.6097,1656.795
337.7894,1654.6183
337.9691,1655.4283
338.1488,1656.455
338.3284,1656.9717
338.508,1658.015
338.6877,1657.3633
338.8672,1657.2417
339.0468,1653.14
339.2263,1650.6333
339.4059,1652.115
339.5854,1654.085
339.7649,1652.4983
339.9443,1651.3683
340.1238,1650.6267
340.3032,1652.245
340.4826,1651.2933
340.662,1647.925
340.8414,1645.3233
341.0207,1645.3483
341.2001,1647.0467
341.3794,1647.1283
341.5587,1648.5867
341.738,1645.98
341.9172,1644.1433
342.0965,1642.49
342.2757,1637.5983
342.4549,1632.8417
342.6341,1632.8717
342.8132,1632.7817
342.9923,1636.9517
343.1715,1639.8733
343.3506,1638.365
343.5296,1633.04
343.7087,1629.925
343.8878,1628.1483
344.0668,1628.1467
344.2458,1626.4767
344.4248,1624.295
344.6037,1623.16
344.7827,1621.9767
344.9616,1620.18
345.1405,1621.1717
345.3194,1621.255
345.4982,1618.0383
345.6771,1615.63
345.8559,1616.9933
346.0347,1615.245
346.2135,1613.6333
346.3923,1614.94
346.571,1612.475
346.7498,1609.5183
346.9285,1610.825
347.1071,1608.4033
347.2859,1605.6733
347.4645,1607.315
347.6431,1609.5783
347.8217,1613.3117
348.0003,1611.305
348.1789,1605.6717
348.3574,1600.1283
348.5359,1597.5467
348.7145,1594.6917
348.893,1594.7333
349.0714,1594.41
349.2499,1591.8083
349.4283,1588.065
349.6068,1584.9567
349.7852,1582.9817
349.9635,1583.125
350.1419,1582.27
350.3202,1579.8183
350.4985,1577.33
350.6768,1575.2533
350.8551,1573.57
351.0334,1572.2883
351.2116,1569.0717
351.3898,1569.73
351.568,1568.1033
351.7462,1568.985
351.9243,1566.9317
352.1025,1563.55
352.2806,1562.8033
352.4587,1562.6817
352.6368,1561.1367
352.8148,1556.715
352.9929,1553.305
353.1709,1553.505
353.3489,1552.7433
353.5268,1550.4167
353.7048,1547.8683
353.8828,1546.63
354.0607,1544.3083
354.2386,1543.4667
354.4165,1541.6617
354.5943,1539.7317
354.7722,1539.4533
354.95,1541.235
355.1278,1540.2433
355.3056,1536.705
355.4833,1532.69
355.6611,1527.4717
355.8388,1524.88
356.0165,1523.2617
356.1942,1523.4017
356.3719,1526.0383
356.5495,1524.2883
356.7271,1522.8967
356.9047,1522.265
357.0823,1521.965
357.2599,1521.8283
357.4374,1518.935
357.6149,1515.5117
357.7924,1512.0583
357.9699,1511.005
358.1474,1508.8933
358.3248,1505.7983
358.5023,1503.62
358.6797,1501.33
358.8571,1499.6317
359.0344,1496.4483
359.2118,1493.6033
359.3891,1492.315
359.5664,1490.0433
359.7437,1488.6483
359.9209,1484.2683
360.0982,1480.8583
360.2754,1478.58
360.4526,1480.07
360.6298,1480.665
360.807,1479.135
360.9841,1477.4533
361.1613,1473.615
361.3383,1474.0883
361.5154,1474.915
361.6925,1471.64
361.8695,1470.7983
362.0466,1468.4467
362.2236,1465.8183
362.4005,1466.3733
362.5775,1462.0233
362.7545,1456.975
362.9314,1455.6517
363.1083,1455.9883
363.2852,1456.5183
363.462,1453.6083
363.6389,1452.21
363.8157,1451.005
363.9925,1452.165
364.1693,1446.9017
364.346,1443.1833
364.5228,1443.05
364.6996,1444.6733
364.8762,1445.81
365.0529,1445.23
365.2296,1442.035
365.4062,1442.4367
365.5829,1439.6567
365.7595,1437.7167
365.9361,1439.3867
366.1126,1438.7683
366.2892,1445.125
366.4657,1458.285
366.6422,1466.0467
366.8186,1466.5383
366.9951,1468.3967
367.1716,1457.22
367.348,1456.1583
367.5244,1464.3467
367.7008,1471.2567
367.8772,1464.94
368.0535,1446.8833
368.2298,1452.8033
368.4061,1453.515
368.5824,1447.6483
368.7586,1459.4733
368.9349,1457.175
369.1111,1445.4283
369.2873,1437.6717
369.4635,1445.67
369.6396,1443.385
369.8158,1429.8433
369.9919,1425.3317
370.168,1426.1467
370.3441,1425.9133
370.5202,1419.6067
370.6962,1413.4133
370.8722,1411.4917
371.0482,1410.6083
371.2242,1414.0017
371.4002,1421.6283
371.5761,1421.1717
371.752,1415.4133
371.9279,1417.4083
372.1038,1418.28
372.2796,1411.6917
372.4555,1412.5233
372.6313,1412.7183
372.8071,1410.0783
372.9829,1406.7267
373.1586,1409.2583
373.3344,1410.1767
373.5101,1407.1617
373.6858,1407.1217
373.8615,1404.7217
374.0371,1406.8483
374.2127,1415.2417
374.3884,1412.545
374.564,1407.1433
374.7395,1406.6867
374.9151,1414.6567
375.0906,1430.39
375.2661,1430.52
375.4416,1423.7333
375.6171,1430.4967
375.7925,1439.33
375.968,1439.1867
376.1434,1424.1233
376.3188,1418.825
376.4941,1420.705
376.6695,1427.2383
376.8448,1433.72
377.0201,1432.975
377.1954,1429.4983
377.3707,1437.8
377.5459,1440.9533
377.7212,1455.845
377.8964,1481.4467
378.0715,1478.105
378.2467,1461.6317
378.4218,1474.8817
378.597,1455.135
378.7721,1453.545
378.9472,1456.6983
379.1222,1464.68
379.2973,1494.7017
379.4723,1524.2967
379.6473,1520.225
379.8223,1479.2483
379.9972,1458.435
380.1722,1450.4283
380.3471,1454.17
380.522,1458.13
380.6969,1463.5817
380.8717,1482.43
381.0466,1464.6633
381.2214,1453.1133
381.3962,1443.4433
381.571,1434.7283
381.7457,1433.8867
381.9204,1442.2667
382.0952,1437.43
382.2699,1459.6383
382.4445,1478.7833
382.6192,1486.3683
382.7938,1511.635
382.9685,1515.61
383.1431,1481.63
383.3176,1453.9833
383.4922,1449.3433
383.6667,1453.5083
383.8412,1447.12
384.0157,1441.9117
384.1902,1450.4217
384.3646,1460.6867
384.5391,1453.5533
384.7134,1453.5583
384.8878,1468.6217
385.0622,1490.1483
385.2365,1470.235
385.4109,1440.2717
385.5852,1436.7867
385.7594,1441.41
385.9337,1450.4383
386.1079,1459.12
386.2822,1474.2433
386.4564,1471.1017
386.6306,1457.1217
386.8047,1470.3583
386.9789,1477.4683
387.153,1488.9567
387.3271,1516.8433
387.5012,1514.3467
387.6752,1536.9
387.8492,1552.2833
388.0233,1526.96
388.1972,1519.4133
388.3712,1525.0317
388.5452,1526.765
388.7191,1538.24
388.893,1565.5333
389.0669,1548.3117
389.2408,1492.22
389.4146,1452.905
389.5884,1433.14
389.7623,1425.145
389.9361,1429.76
390.1098,1442.7567
390.2835,1450.4583
390.4573,1443.4
390.631,1444.3583
390.8047,1466.7367
390.9784,1471.66
391.152,1461.1417
391.3256,1472.93
391.4992,1476.4617
391.6728,1459.32
391.8464,1475.9783
392.0199,1505.65
392.1934,1499.435
392.3669,1520.3483
392.5403,1528.4233
392.7138,1545.2583
392.8873,1569.3617
393.0607,1605.3517
393.2341,1618.47
393.4074,1603.2683
393.5808,1543.1283
393.7542,1522.05
393.9274,1525.8
394.1007,1514.4417
394.274,1523.8417
394.4472,1506.92
394.6205,1524.1417
394.7937,1561.9267
394.9668,1574.7333
395.14,1537.6933
395.3131,1503.46
395.4863,1482.8267
395.6594,1490.92
395.8325,1472.6367
396.0055,1474.255
396.1786,1478.165
396.3516,1484.7967
396.5246,1478.0067
396.6975,1467.465
396.8705,1491.0233
397.0434,1515.55
397.2163,1475.825
397.3892,1478.0783
397.5621,1506.1767
397.735,1531.72
397.9077,1565.1533
398.0806,1549.7883
398.2534,1525.6117
398.4261,1541.6767
398.5989,1580.305
398.7716,1616.7967
398.9443,1582.2683
399.117,1543.8233
399.2896,1525.77
399.4623,1526.87
399.6349,1526.7683
399.8075,1501.5983
399.9801,1487.265
400.1526,1485.9483
400.3252,1442.1217
400.4977,1423.42
400.6702,1419.6033
400.8427,1423.5933
401.0151,1444.2117
401.1875,1441.0283
401.36,1446.5417
401.5323,1442.21
401.7047,1416.3333
401.877,1406.95
402.0494,1404.03
402.2216,1427.63
402.394,1443.36
402.5662,1426.205
402.7385,1422.5017
402.9107,1417.8817
403.0829,1425.3817
403.2551,1421.24
403.4272,1409.9233
403.5994,1410.8017
403.7715,1431.4817
403.9436,1434.5583
404.1156,1432.0633
