Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-17 04:22:56.247311
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,502.1817
218.2508,505.9283
218.442,509.3033
218.6332,513.205
218.8244,516.0133
219.0156,519.9067
219.2067,523.82
219.3979,527.775
219.589,532.29
219.7801,536.465
219.9712,540.3767
220.1623,544.3417
220.3533,549.2117
220.5444,553.3133
220.7354,558.3017
220.9264,562.9667
221.1174,568.09
221.3083,573.1133
221.4993,577.7533
221.6902,582.7733
221.8812,588.6617
222.0721,594.785
222.263,600.68
222.4538,606.73
222.6447,612.915
222.8355,619.2583
223.0264,625.2933
223.2172,631.5333
223.408,638.8283
223.5987,645.4183
223.7895,651.585
223.9802,658.8617
224.1709,665.835
224.3616,672.7683
224.5524,680.1383
224.743,687.8283
224.9337,694.5567
225.1243,702.4283
225.315,710.4217
225.5056,718.0417
225.6962,725.44
225.8867,732.8617
226.0773,740.9967
226.2678,748.9317
226.4584,758.6167
226.6489,767.13
226.8394,775.625
227.0298,785.1433
227.2203,794.1783
227.4108,804.7333
227.6012,812.8533
227.7916,821.5617
227.982,831.6033
228.1723,841.1583
228.3627,850.9133
228.5531,859.935
228.7434,869.715
228.9337,879.2483
229.124,889.4067
229.3143,899.8817
229.5045,911.3283
229.6948,921.7683
229.885,932.72
230.0752,944.0067
230.2654,954.7117
230.4556,966.5983
230.6457,977.2933
230.8358,988.3317
231.026,999.1083
231.2161,1009.8117
231.4062,1020.9533
231.5963,1031.8283
231.7863,1043.5267
231.9764,1055.4217
232.1664,1067.2567
232.3564,1079.7267
232.5464,1091.545
232.7364,1104.8383
232.9263,1115.2283
233.1163,1129.1217
233.3062,1141.8267
233.4961,1155.455
233.686,1167.7233
233.8758,1178.9517
234.0657,1190.9917
234.2555,1203.66
234.4454,1215.8267
234.6352,1228.6467
234.825,1241.54
235.0147,1252.5583
235.2045,1264.9433
235.3942,1276.86
235.5839,1289.8017
235.7737,1302.7517
235.9633,1314.365
236.153,1326.9233
236.3427,1340.6617
236.5323,1353.44
236.7219,1364.86
236.9115,1375.0017
237.1011,1387.2817
237.2907,1399.1383
237.4803,1412.02
237.6698,1422.8633
237.8593,1435.2617
238.0488,1447.8667
238.2383,1459.7
238.4278,1471.4717
238.6172,1484.5133
238.8066,1496.79
238.9961,1509.675
239.1855,1521.1433
239.3748,1532.875
239.5642,1544.3717
239.7536,1557.0917
239.9429,1568.1533
240.1322,1578.6883
240.3215,1589.6733
240.5108,1599.7417
240.7001,1612.725
240.8893,1623.29
241.0786,1634.32
241.2677,1644.6717
241.457,1656.97
241.6461,1664.41
241.8353,1673.7167
242.0244,1683.3483
242.2136,1691.6383
242.4027,1701.4483
242.5918,1710.3133
242.7809,1719.2433
242.9699,1723.52
243.159,1728.1633
243.348,1741.9467
243.537,1753.1767
243.726,1764.0167
243.915,1771.3183
244.1039,1778.02
244.2929,1782.43
244.4818,1786.1767
244.6707,1795.335
244.8596,1807.2617
245.0485,1817.1667
245.2373,1827.6917
245.4262,1836.4117
245.615,1845.2667
245.8038,1852.5117
245.9926,1860.7083
246.1814,1867.4717
246.3701,1866.2983
246.5589,1867.85
246.7476,1877.5517
246.9363,1889.8017
247.1249,1896.6483
247.3136,1905.455
247.5023,1915.065
247.6909,1923.9433
247.8795,1931.24
248.0681,1939.3683
248.2567,1946.645
248.4453,1953.135
248.6338,1959.7467
248.8224,1960.855
249.0109,1957.4217
249.1994,1963.85
249.3878,1973.615
249.5763,1982.3017
249.7648,1990.77
249.9532,1997.995
250.1416,2007.5933
250.33,2015.6717
250.5183,2023.765
250.7067,2028.0767
250.8951,2032.6533
251.0834,2038.3233
251.2717,2042.4183
251.46,2047.805
251.6483,2051.1117
251.8365,2053.1217
252.0247,2050.2583
252.213,2056.8583
252.4012,2061.8017
252.5894,2072.3817
252.7775,2075.8767
252.9657,2078.2333
253.1538,2085.945
253.3419,2092.1
253.53,2095.365
253.7181,2099.285
253.9062,2103.14
254.0942,2106.3217
254.2823,2107.8883
254.4703,2109.71
254.6583,2111.725
254.8463,2114.575
255.0342,2115.45
255.2222,2118.18
255.4101,2114.8233
255.598,2113.6867
255.7859,2117.72
255.9738,2124.1867
256.1616,2129.4517
256.3495,2135.1183
256.5373,2139.18
256.7251,2145.3433
256.9129,2148.4583
257.1006,2150.6783
257.2884,2154.375
257.4761,2159.3567
257.6638,2160.1617
257.8515,2159.34
258.0392,2161.555
258.2269,2162.07
258.4146,2162.43
258.6022,2164.545
258.7898,2163.1
258.9774,2162.4783
259.165,2164.1833
259.3525,2167.0617
259.5401,2166.6633
259.7276,2168.525
259.9151,2169.8983
260.1026,2171.3917
260.2901,2174.8483
260.4776,2176.3183
260.665,2181.0483
260.8524,2184.87
261.0398,2187.2333
261.2272,2186.9267
261.4146,2185.97
261.6019,2186.61
261.7893,2187.8583
261.9766,2189.0883
262.1639,2190.1717
262.3512,2188.3917
262.5384,2187.6067
262.7257,2186.03
262.9129,2184.6367
263.1001,2181.655
263.2873,2184.27
263.4745,2184.1533
263.6617,2176.9683
263.8488,2176.7717
264.0359,2176.815
264.2231,2175.78
264.4101,2174.4183
264.5972,2172.9417
264.7842,2172.55
264.9713,2171.9667
265.1583,2169.42
265.3453,2168.7933
265.5323,2169.32
265.7193,2169.2717
265.9062,2170.865
266.0931,2169.6783
266.2801,2167.6233
266.4669,2166.495
266.6538,2165.9633
266.8407,2165.4117
267.0276,2161.0267
267.2143,2156.425
267.4012,2156.2917
267.588,2150.1817
267.7747,2148.725
267.9615,2146.1083
268.1482,2141.56
268.3349,2140.74
268.5217,2137.515
268.7083,2134.55
268.895,2133.385
269.0817,2134.2517
269.2682,2131.6833
269.4549,2128.6317
269.6415,2123.6833
269.8281,2121.4883
270.0146,2121.1883
270.2012,2121.3683
270.3877,2119.6933
270.5742,2117.4517
270.7607,2114.8667
270.9472,2111.6883
271.1336,2108.71
271.32,2105.39
271.5065,2103.1183
271.6929,2101.3233
271.8792,2101.18
272.0656,2099.0567
272.252,2097.845
272.4383,2096.1617
272.6246,2093.99
272.8109,2091.6817
272.9972,2092.215
273.1835,2091.5917
273.3697,2090.3133
273.5559,2089.205
273.7421,2086.6633
273.9283,2083.7017
274.1145,2080.9683
274.3007,2079.6583
274.4868,2077.82
274.6729,2077.2367
274.859,2074.9
275.0451,2072.66
275.2311,2065.9483
275.4172,2065.4867
275.6032,2065.9217
275.7892,2066.1817
275.9752,2065.8767
276.1612,2066.1883
276.3472,2062.9433
276.5331,2060.7267
276.719,2059.0217
276.9049,2056.985
277.0908,2054.76
277.2767,2052.2467
277.4625,2051.1083
277.6484,2047.7733
277.8342,2043.3667
278.02,2040.6767
278.2057,2039.9033
278.3915,2037.96
278.5772,2035.8017
278.763,2032.9617
278.9487,2032.7217
279.1343,2034.2417
279.32,2032.5733
279.5057,2028.8867
279.6913,2024.3567
279.877,2023.0183
280.0625,2021.775
280.2481,2018.645
280.4337,2016.4367
280.6192,2017.6917
280.8048,2018.6883
280.9903,2015.4717
281.1758,2012.0667
281.3612,2008.6983
281.5467,2006.545
281.7321,2007.485
281.9175,2006.635
282.1029,2005.8433
282.2884,2004.9533
282.4737,2001.0333
282.6591,1998.2083
282.8444,1996.02
283.0297,1995.7233
283.215,1993.1233
283.4002,1991.875
283.5855,1988.41
283.7707,1982.75
283.956,1980.1783
284.1412,1978.6867
284.3264,1978.8883
284.5115,1979.35
284.6967,1979.565
284.8818,1975.9633
285.0669,1971.585
285.252,1969.515
285.4371,1968.9917
285.6222,1966.4483
285.8072,1964.0633
285.9922,1961.8
286.1772,1962.2967
286.3622,1963.2583
286.5472,1959.1
286.7321,1954.5667
286.9171,1954.0883
287.102,1954.2667
287.2869,1955.2733
287.4717,1957.0367
287.6566,1956.58
287.8415,1955.0417
288.0263,1954.1617
288.2111,1949.955
288.3959,1946.1017
288.5806,1944.7233
288.7654,1943.895
288.9501,1946.8383
289.1348,1947.1633
289.3195,1945.7367
289.5042,1947.3567
289.6889,1948.3833
289.8735,1943.21
290.0581,1940.9267
290.2428,1936.655
290.4273,1936.025
290.6119,1937.1583
290.7965,1935.125
290.981,1935.34
291.1655,1934.9467
291.35,1930.0967
291.5345,1926.6683
291.719,1926.1767
291.9034,1925.385
292.0878,1927.12
292.2722,1925.6767
292.4566,1923.6983
292.641,1923.7933
292.8253,1923.5233
293.0096,1921.44
293.194,1921.8033
293.3783,1922.1
293.5626,1922.0217
293.7468,1920.7133
293.9311,1919.8233
294.1153,1915.415
294.2995,1910.9633
294.4837,1906.2383
294.6678,1905.515
294.852,1902.9133
295.0361,1904.525
295.2202,1904.41
295.4043,1905.0367
295.5884,1904.0833
295.7725,1902.6517
295.9565,1899.4283
296.1405,1895.4817
296.3246,1893.2967
296.5085,1895.995
296.6925,1898.945
296.8764,1898.3383
297.0603,1896.1083
297.2443,1894.4783
297.4282,1891.6233
297.612,1889.8383
297.7959,1884.91
297.9797,1883.6717
298.1635,1880.6233
298.3474,1882.5183
298.5311,1885.4217
298.7149,1882.325
298.8987,1878.5167
299.0823,1877.5917
299.2661,1874.5667
299.4498,1870.0767
299.6334,1869.205
299.8171,1867.92
300.0007,1866.5767
300.1843,1865.22
300.368,1863.9367
300.5515,1863.4583
300.7351,1862.5117
300.9186,1862.9517
301.1021,1860.375
301.2857,1859.4267
301.4691,1859.61
301.6526,1859.275
301.8361,1855.8733
302.0195,1852.9483
302.2029,1851.415
302.3863,1851.3583
302.5697,1848.96
302.753,1849.47
302.9364,1851.2417
303.1197,1852.4333
303.303,1851.8533
303.4863,1848.725
303.6696,1843.8067
303.8528,1841.2083
304.036,1838.425
304.2192,1837.8867
304.4024,1837.225
304.5856,1835.0383
304.7688,1834.8717
304.9519,1835.5667
305.135,1833.885
305.3181,1832.8567
305.5012,1831.33
305.6842,1831.9117
305.8673,1829.7883
306.0504,1827.925
306.2333,1822.7533
306.4163,1821.6583
306.5993,1820.5817
306.7822,1818.6683
306.9652,1819.635
307.1481,1817.7517
307.331,1816.0067
307.5139,1814.0583
307.6967,1811.6017
307.8796,1810.2467
308.0624,1808.3367
308.2452,1805.98
308.428,1803.7617
308.6107,1802.84
308.7935,1801.9083
308.9762,1801.3583
309.1589,1799.5067
309.3416,1797.7417
309.5243,1795.955
309.7069,1795.15
309.8896,1792.4383
310.0721,1790.8
310.2548,1789.7817
310.4373,1788.9283
310.6199,1789.025
310.8024,1787.7
310.985,1785.96
311.1674,1783.4983
311.3499,1780.74
311.5324,1779.745
311.7148,1781.8917
311.8973,1779.3
312.0797,1779.1817
312.2621,1777.1483
312.4445,1775.745
312.6268,1772.94
312.8091,1772.6617
312.9915,1769.8183
313.1738,1767.85
313.356,1763.7183
313.5383,1761.6
313.7206,1762.0017
313.9027,1758.6867
314.085,1758.1533
314.2672,1757.53
314.4493,1757.9117
314.6314,1756.6217
314.8136,1756.8767
314.9957,1754.06
315.1778,1751.2883
315.3598,1749.895
315.5419,1750.17
315.724,1748.8983
315.9059,1749.7
316.088,1747.4533
316.2699,1748.0167
316.4519,1746.42
316.6338,1744.115
316.8157,1739.1667
316.9977,1737.3083
317.1795,1738.74
317.3614,1739.0283
317.5432,1739.0467
317.7251,1737.0467
317.9069,1732.6
318.0887,1731.9417
318.2704,1728.8917
318.4522,1729.1967
318.6339,1729.1367
318.8156,1730.59
318.9973,1729.67
319.179,1730.0233
319.3607,1730.75
319.5423,1731.645
319.7239,1730.74
319.9055,1728.5333
320.0871,1726.1867
320.2687,1725.2567
320.4502,1724.7667
320.6317,1721.175
320.8132,1722.3267
320.9947,1722.2
321.1761,1721.9433
321.3576,1721.6667
321.5391,1721.2417
321.7205,1719.2883
321.9019,1716.92
322.0832,1714.41
322.2646,1712.3833
322.4459,1711.1817
322.6272,1710.2967
322.8085,1709.0717
322.9898,1707.91
323.1711,1705.9683
323.3523,1704.5633
323.5335,1703.9467
323.7147,1704.975
323.8959,1708.6483
324.0771,1708.1167
324.2582,1706.7617
324.4393,1705.495
324.6204,1705.9667
324.8015,1705.9967
324.9826,1706.7533
325.1637,1708.99
325.3447,1707.6867
325.5257,1708.2717
325.7067,1708.3
325.8877,1703.6917
326.0686,1697.4667
326.2496,1696.4533
326.4305,1695.2783
326.6114,1695.38
326.7922,1694.4117
326.9731,1695.8283
327.1539,1694.815
327.3347,1694.245
327.5155,1693.0
327.6963,1694.9817
327.8771,1695.0717
328.0578,1691.5333
328.2385,1687.1883
328.4193,1687.0833
328.5999,1684.7767
328.7806,1682.9183
328.9613,1684.7967
329.1419,1683.8617
329.3225,1683.6417
329.5031,1681.4283
329.6837,1679.5417
329.8642,1678.4917
330.0447,1677.5367
330.2252,1676.4667
330.4057,1674.1667
330.5862,1674.655
330.7667,1674.945
330.9471,1675.5467
331.1275,1673.905
331.3079,1669.91
331.4883,1668.22
331.6687,1669.65
331.849,1668.0283
332.0293,1665.1217
332.2096,1663.9783
332.3899,1663.7217
332.5702,1664.6583
332.7504,1666.34
332.9306,1665.5
333.1108,1662.87
333.291,1659.815
333.4712,1660.2617
333.6514,1660.415
333.8315,1659.7517
334.0116,1658.66
334.1917,1658.9283
334.3717,1658.0983
334.5518,1658.3983
334.7318,1657.9667
334.9119,1655.2467
335.0918,1656.285
335.2718,1656.3067
335.4518,1655.8783
335.6317,1654.39
335.8116,1655.43
335.9915,1653.3817
336.1714,1649.4733
336.3513,1649.7317
336.5311,1649.325
336.7109,1649.8517
336.8907,1647.9267
337.0705,1644.2767
337.2502,1639.9083
337.43,1638.3667
337.6097,1636.305
337.7894,1634.955
337.9691,1633.9117
338.1488,1636.095
338.3284,1636.37
338.508,1636.9967
338.6877,1636.7533
338.8672,1635.5633
339.0468,1631.9767
339.2263,1630.1567
339.4059,1630.9383
339.5854,1633.485
339.7649,1631.7667
339.9443,1630.6767
340.1238,1630.5783
340.3032,1631.06
340.4826,1630.405
340.662,1627.4433
340.8414,1624.8767
341.0207,1624.8083
341.2001,1625.8083
341.3794,1626.385
341.5587,1628.345
341.738,1626.495
341.9172,1623.4833
342.0965,1622.2017
342.2757,1616.975
342.4549,1613.0883
342.6341,1612.41
342.8132,1613.24
342.9923,1616.5817
343.1715,1619.92
343.3506,1618.475
343.5296,1612.32
343.7087,1609.6
343.8878,1608.355
344.0668,1608.1883
344.2458,1606.8783
344.4248,1603.41
344.6037,1602.855
344.7827,1601.9183
344.9616,1600.1333
345.1405,1601.0883
345.3194,1601.3633
345.4982,1597.8483
345.6771,1595.9233
345.8559,1596.2217
346.0347,1595.715
346.2135,1593.5083
346.3923,1594.8467
346.571,1592.0317
346.7498,1589.695
346.9285,1590.9967
347.1071,1588.23
347.2859,1585.3617
347.4645,1587.5233
347.6431,1589.405
347.8217,1593.0767
348.0003,1591.9833
348.1789,1585.4067
348.3574,1580.4417
348.5359,1577.65
348.7145,1575.04
348.893,1574.6167
349.0714,1573.8633
349.2499,1572.455
349.4283,1568.2317
349.6068,1565.2817
349.7852,1563.79
349.9635,1563.6517
350.1419,1562.26
350.3202,1560.4933
350.4985,1557.88
350.6768,1555.705
350.8551,1555.0567
351.0334,1553.1383
351.2116,1550.5917
351.3898,1551.2917
351.568,1549.555
351.7462,1549.5833
351.9243,1547.5167
352.1025,1544.945
352.2806,1544.0067
352.4587,1543.905
352.6368,1541.82
352.8148,1536.86
352.9929,1535.6033
353.1709,1534.01
353.3489,1534.0483
353.5268,1532.0217
353.7048,1529.4017
353.8828,1528.3883
354.0607,1525.1967
354.2386,1524.9217
354.4165,1522.9083
354.5943,1520.9283
354.7722,1520.2117
354.95,1522.365
355.1278,1521.24
355.3056,1517.7233
355.4833,1513.4783
355.6611,1509.4933
355.8388,1506.6333
356.0165,1505.0517
356.1942,1505.5683
356.3719,1507.2267
356.5495,1505.86
356.7271,1505.1317
356.9047,1503.7417
357.0823,1503.3967
357.2599,1502.9617
357.4374,1500.43
357.6149,1497.4517
357.7924,1493.945
357.9699,1492.7067
358.1474,1490.46
358.3248,1486.9317
358.5023,1485.3983
358.6797,1482.2783
358.8571,1481.4033
359.0344,1478.9383
359.2118,1475.3517
359.3891,1474.1533
359.5664,1472.2667
359.7437,1470.9483
359.9209,1466.635
360.0982,1463.7183
360.2754,1460.64
360.4526,1462.9383
360.6298,1462.675
360.807,1462.0483
360.9841,1459.6483
361.1613,1455.575
361.3383,1456.87
361.5154,1457.4517
361.6925,1454.745
361.8695,1453.3833
362.0466,1450.7233
362.2236,1448.7133
362.4005,1448.51
362.5775,1444.8483
362.7545,1439.5417
362.9314,1438.1483
363.1083,1439.8467
363.2852,1438.83
363.462,1436.255
363.6389,1435.9067
363.8157,1433.89
363.9925,1434.7217
364.1693,1430.3033
364.346,1426.1933
364.5228,1426.365
364.6996,1427.1067
364.8762,1428.905
365.0529,1428.1317
365.2296,1424.6167
365.4062,1425.85
365.5829,1422.2933
365.7595,1420.5133
365.9361,1422.3383
366.1126,1421.7133
366.2892,1428.67
366.4657,1441.4317
366.6422,1448.565
366.8186,1448.87
366.9951,1450.275
367.1716,1440.5117
367.348,1439.8333
367.5244,1447.205
367.7008,1453.5933
367.8772,1447.285
368.0535,1429.7183
368.2298,1436.0733
368.4061,1435.9617
368.5824,1431.265
368.7586,1443.4433
368.9349,1439.9967
369.1111,1429.3633
369.2873,1421.2467
369.4635,1429.1533
369.6396,1426.15
369.8158,1412.8767
369.9919,1408.9083
370.168,1409.0017
370.3441,1409.4467
370.5202,1403.475
370.6962,1397.5267
370.8722,1394.7417
371.0482,1394.125
371.2242,1397.895
371.4002,1405.8383
371.5761,1404.7867
371.752,1399.8333
371.9279,1401.18
372.1038,1401.8733
372.2796,1395.3383
372.4555,1396.01
372.6313,1396.3483
372.8071,1393.7033
372.9829,1390.0433
373.1586,1393.275
373.3344,1393.8283
373.5101,1390.3783
373.6858,1390.7967
373.8615,1388.7067
374.0371,1390.785
374.2127,1398.3933
374.3884,1397.0017
374.564,1392.12
374.7395,1391.29
374.9151,1398.06
375.0906,1414.2817
375.2661,1413.6117
375.4416,1407.3383
375.6171,1414.0783
375.7925,1422.8467
375.968,1422.6917
376.1434,1408.0367
376.3188,1402.5
376.4941,1403.44
376.6695,1410.5567
376.8448,1417.1983
377.0201,1415.8783
377.1954,1413.66
377.3707,1421.6083
377.5459,1424.205
377.7212,1439.3033
377.8964,1464.285
378.0715,1460.79
378.2467,1444.8833
378.4218,1458.0633
378.597,1438.7433
378.7721,1437.0383
378.9472,1440.1617
379.1222,1447.5883
379.2973,1478.1283
379.4723,1507.1583
379.6473,1503.0283
379.8223,1462.7167
379.9972,1442.6583
380.1722,1433.3433
380.3471,1438.2767
380.522,1441.645
380.6969,1446.8467
380.8717,1465.805
381.0466,1447.8933
381.2214,1436.18
381.3962,1426.965
381.571,1418.2883
381.7457,1417.37
381.9204,1425.5233
382.0952,1420.6667
382.2699,1442.7017
382.4445,1462.2167
382.6192,1469.595
382.7938,1495.135
382.9685,1498.1767
383.1431,1464.45
383.3176,1437.6783
383.4922,1433.3383
383.6667,1437.1583
383.8412,1430.4617
384.0157,1425.6683
384.1902,1433.73
384.3646,1444.1867
384.5391,1437.1817
384.7134,1436.2817
384.8878,1452.4783
385.0622,1473.3383
385.2365,1453.1283
385.4109,1423.7967
385.5852,1420.6217
385.7594,1425.885
385.9337,1434.1367
386.1079,1442.5233
386.2822,1458.535
386.4564,1454.5867
386.6306,1439.4833
386.8047,1453.3783
386.9789,1460.4267
387.153,1472.8967
387.3271,1499.7933
387.5012,1497.18
387.6752,1519.3833
387.8492,1534.82
388.0233,1508.9017
388.1972,1502.54
388.3712,1507.9617
388.5452,1509.1783
388.7191,1520.5717
388.893,1548.1033
389.0669,1530.675
389.2408,1474.9317
389.4146,1436.4683
389.5884,1417.1633
389.7623,1409.4817
389.9361,1413.8683
390.1098,1426.215
390.2835,1434.41
390.4573,1427.105
390.631,1427.9317
390.8047,1450.5067
390.9784,1455.2967
391.152,1444.2917
391.3256,1455.2067
391.4992,1459.5383
391.6728,1441.5867
391.8464,1457.9317
392.0199,1488.765
392.1934,1481.8683
392.3669,1503.2017
392.5403,1510.895
392.7138,1526.9583
392.8873,1551.5117
393.0607,1586.3067
393.2341,1599.4683
393.4074,1584.245
393.5808,1524.5167
393.7542,1503.7367
393.9274,1507.5333
394.1007,1495.825
394.274,1505.4483
394.4472,1488.9917
394.6205,1506.47
394.7937,1543.4717
394.9668,1556.1983
395.14,1518.8083
395.3131,1484.6867
395.4863,1464.6717
395.6594,1473.5183
395.8325,1454.7533
396.0055,1456.3167
396.1786,1460.3683
396.3516,1466.65
396.5246,1460.68
396.6975,1450.005
396.8705,1473.3833
397.0434,1497.6883
397.2163,1458.5583
397.3892,1460.6
397.5621,1489.005
397.735,1513.1983
397.9077,1546.7867
398.0806,1530.3833
398.2534,1508.455
398.4261,1523.455
398.5989,1561.85
398.7716,1597.6067
398.9443,1563.4083
399.117,1526.445
399.2896,1507.725
399.4623,1508.7417
399.6349,1508.9183
399.8075,1483.065
399.9801,1470.155
400.1526,1469.005
400.3252,1425.3833
400.4977,1407.2917
400.6702,1402.8617
400.8427,1406.375
401.0151,1426.4167
401.1875,1423.035
401.36,1428.71
401.5323,1424.3783
401.7047,1398.355
401.877,1389.6517
402.0494,1386.6733
402.2216,1410.3767
402.394,1424.8533
402.5662,1407.595
402.7385,1405.0967
402.9107,1399.8417
403.0829,1408.325
403.2551,1403.4283
403.4272,1392.5583
403.5994,1394.11
403.7715,1414.1917
403.9436,1417.2417
404.1156,1414.795
