Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-17 03:09:30.685945
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,501.6533
218.2508,504.795
218.442,508.8367
218.6332,512.3917
218.8244,515.2683
219.0156,519.0167
219.2067,522.8967
219.3979,527.095
219.589,531.2433
219.7801,535.1817
219.9712,539.685
220.1623,543.6817
220.3533,548.015
220.5444,552.2917
220.7354,557.1583
220.9264,562.23
221.1174,567.1317
221.3083,572.2167
221.4993,576.5033
221.6902,581.48
221.8812,587.12
222.0721,593.0917
222.263,599.075
222.4538,605.3633
222.6447,611.59
222.8355,617.7783
223.0264,623.9283
223.2172,629.9067
223.408,637.1817
223.5987,643.7667
223.7895,649.7
223.9802,657.4533
224.1709,664.1583
224.3616,671.2483
224.5524,678.0
224.743,685.905
224.9337,692.5567
225.1243,701.28
225.315,708.555
225.5056,715.8517
225.6962,723.2983
225.8867,731.065
226.0773,738.4283
226.2678,746.3983
226.4584,756.1383
226.6489,764.6033
226.8394,773.2
227.0298,782.4783
227.2203,791.4267
227.4108,801.75
227.6012,810.0
227.7916,818.915
227.982,828.6883
228.1723,837.75
228.3627,848.3383
228.5531,856.64
228.7434,866.3883
228.9337,875.8217
229.124,886.575
229.3143,897.1483
229.5045,908.0217
229.6948,917.8583
229.885,929.585
230.0752,940.0167
230.2654,951.27
230.4556,962.4633
230.6457,973.065
230.8358,984.12
231.026,994.6783
231.2161,1005.945
231.4062,1017.1167
231.5963,1027.255
231.7863,1039.07
231.9764,1050.555
232.1664,1062.9717
232.3564,1075.3167
232.5464,1086.2283
232.7364,1100.11
232.9263,1110.865
233.1163,1124.425
233.3062,1137.035
233.4961,1150.3083
233.686,1162.1633
233.8758,1173.9767
234.0657,1185.535
234.2555,1198.6033
234.4454,1209.9917
234.6352,1223.5317
234.825,1235.5767
235.0147,1246.7867
235.2045,1259.7617
235.3942,1271.9033
235.5839,1283.6733
235.7737,1296.5917
235.9633,1308.3467
236.153,1320.9017
236.3427,1334.6767
236.5323,1346.9683
236.7219,1358.3767
236.9115,1369.24
237.1011,1380.7717
237.2907,1392.3317
237.4803,1405.0617
237.6698,1416.79
237.8593,1428.9733
238.0488,1441.0217
238.2383,1453.015
238.4278,1464.1133
238.6172,1477.4883
238.8066,1490.0633
238.9961,1501.505
239.1855,1514.275
239.3748,1525.8767
239.5642,1537.5383
239.7536,1549.2283
239.9429,1560.125
240.1322,1571.0533
240.3215,1582.0483
240.5108,1592.5217
240.7001,1605.16
240.8893,1615.4617
241.0786,1626.1367
241.2677,1636.8033
241.457,1648.7583
241.6461,1656.0133
241.8353,1664.8883
242.0244,1674.315
242.2136,1683.3333
242.4027,1693.4967
242.5918,1702.3617
242.7809,1710.3633
242.9699,1714.3717
243.159,1720.3783
243.348,1733.4717
243.537,1744.7567
243.726,1754.7483
243.915,1762.5183
244.1039,1769.9917
244.2929,1772.9267
244.4818,1776.7267
244.6707,1786.2933
244.8596,1797.96
245.0485,1808.7267
245.2373,1818.0467
245.4262,1827.9583
245.615,1836.03
245.8038,1843.0
245.9926,1850.8833
246.1814,1858.045
246.3701,1856.465
246.5589,1859.09
246.7476,1867.225
246.9363,1879.195
247.1249,1887.7567
247.3136,1895.5967
247.5023,1904.6817
247.6909,1914.19
247.8795,1921.5017
248.0681,1929.37
248.2567,1935.8867
248.4453,1942.9517
248.6338,1950.0017
248.8224,1950.7567
249.0109,1947.4733
249.1994,1954.225
249.3878,1964.17
249.5763,1972.2867
249.7648,1979.87
249.9532,1988.0683
250.1416,1995.8383
250.33,2004.2917
250.5183,2012.6633
250.7067,2018.295
250.8951,2022.8483
251.0834,2027.8317
251.2717,2032.4283
251.46,2037.4933
251.6483,2040.905
251.8365,2043.6867
252.0247,2040.6967
252.213,2045.5983
252.4012,2051.91
252.5894,2061.6383
252.7775,2065.72
252.9657,2068.3817
253.1538,2075.9417
253.3419,2081.1583
253.53,2084.56
253.7181,2088.4067
253.9062,2091.94
254.0942,2095.3783
254.2823,2097.235
254.4703,2098.6633
254.6583,2100.6933
254.8463,2103.8583
255.0342,2104.2867
255.2222,2107.4067
255.4101,2104.11
255.598,2102.7883
255.7859,2106.785
255.9738,2113.465
256.1616,2118.2167
256.3495,2123.9267
256.5373,2128.455
256.7251,2133.9017
256.9129,2137.0717
257.1006,2139.9067
257.2884,2143.8133
257.4761,2146.8783
257.6638,2149.48
257.8515,2149.1667
258.0392,2149.435
258.2269,2150.8333
258.4146,2150.925
258.6022,2153.22
258.7898,2152.1667
258.9774,2152.2883
259.165,2153.26
259.3525,2156.7833
259.5401,2155.2167
259.7276,2158.435
259.9151,2159.6833
260.1026,2161.03
260.2901,2162.1983
260.4776,2166.1317
260.665,2171.205
260.8524,2172.935
261.0398,2176.085
261.2272,2175.5517
261.4146,2174.495
261.6019,2175.34
261.7893,2177.7933
261.9766,2179.075
262.1639,2179.5567
262.3512,2177.225
262.5384,2176.6117
262.7257,2175.755
262.9129,2173.4433
263.1001,2172.5
263.2873,2173.8383
263.4745,2173.5183
263.6617,2166.825
263.8488,2165.93
264.0359,2166.625
264.2231,2165.79
264.4101,2163.9783
264.5972,2162.8717
264.7842,2161.23
264.9713,2160.77
265.1583,2158.0333
265.3453,2157.6183
265.5323,2159.2567
265.7193,2158.9233
265.9062,2160.845
266.0931,2158.6033
266.2801,2156.7683
266.4669,2156.2133
266.6538,2155.1417
266.8407,2154.7867
267.0276,2150.9083
267.2143,2146.4317
267.4012,2145.6867
267.588,2139.5133
267.7747,2137.0467
267.9615,2135.1633
268.1482,2131.0517
268.3349,2129.6533
268.5217,2126.805
268.7083,2123.2833
268.895,2123.6183
269.0817,2123.3917
269.2682,2121.46
269.4549,2118.8467
269.6415,2113.745
269.8281,2112.0183
270.0146,2111.7017
270.2012,2110.2
270.3877,2109.7583
270.5742,2106.8517
270.7607,2104.51
270.9472,2101.62
271.1336,2098.46
271.32,2095.5017
271.5065,2092.2083
271.6929,2090.9517
271.8792,2091.2283
272.0656,2089.575
272.252,2087.8783
272.4383,2086.9217
272.6246,2083.7433
272.8109,2082.4283
272.9972,2082.0033
273.1835,2081.86
273.3697,2080.495
273.5559,2079.035
273.7421,2077.2467
273.9283,2073.705
274.1145,2071.82
274.3007,2069.9967
274.4868,2067.61
274.6729,2067.8333
274.859,2064.81
275.0451,2062.91
275.2311,2056.6483
275.4172,2055.6333
275.6032,2056.375
275.7892,2056.905
275.9752,2055.9833
276.1612,2056.7
276.3472,2053.4683
276.5331,2051.17
276.719,2050.195
276.9049,2048.1817
277.0908,2045.7867
277.2767,2042.8267
277.4625,2041.7633
277.6484,2038.6733
277.8342,2033.5483
278.02,2031.5133
278.2057,2030.9133
278.3915,2028.39
278.5772,2026.26
278.763,2022.6467
278.9487,2023.4567
279.1343,2024.925
279.32,2021.675
279.5057,2019.7333
279.6913,2014.4433
279.877,2012.6883
280.0625,2012.4633
280.2481,2009.9417
280.4337,2007.34
280.6192,2007.8933
280.8048,2008.95
280.9903,2006.9117
281.1758,2003.5733
281.3612,1999.7817
281.5467,1998.1767
281.7321,1997.9583
281.9175,1998.5533
282.1029,1996.3383
282.2884,1996.105
282.4737,1992.6833
282.6591,1989.6683
282.8444,1987.4467
283.0297,1986.2667
283.215,1984.4883
283.4002,1983.48
283.5855,1978.7733
283.7707,1974.495
283.956,1971.24
284.1412,1970.195
284.3264,1969.975
284.5115,1971.075
284.6967,1970.1767
284.8818,1968.0167
285.0669,1962.5833
285.252,1961.8
285.4371,1960.8117
285.6222,1957.875
285.8072,1956.02
285.9922,1953.93
286.1772,1954.8467
286.3622,1954.3817
286.5472,1950.93
286.7321,1946.9983
286.9171,1945.1517
287.102,1945.7267
287.2869,1946.8317
287.4717,1949.195
287.6566,1947.3817
287.8415,1946.7483
288.0263,1945.725
288.2111,1941.4
288.3959,1937.3433
288.5806,1936.66
288.7654,1936.685
288.9501,1937.6833
289.1348,1940.1217
289.3195,1937.7833
289.5042,1939.0083
289.6889,1939.465
289.8735,1935.12
290.0581,1932.2333
290.2428,1928.38
290.4273,1927.865
290.6119,1928.225
290.7965,1927.2467
290.981,1927.3933
291.1655,1926.9833
291.35,1922.04
291.5345,1918.3183
291.719,1917.6467
291.9034,1916.7017
292.0878,1919.3433
292.2722,1917.74
292.4566,1915.8017
292.641,1915.5417
292.8253,1915.0567
293.0096,1913.51
293.194,1914.0
293.3783,1913.3467
293.5626,1912.9867
293.7468,1911.9883
293.9311,1911.0967
294.1153,1907.225
294.2995,1903.195
294.4837,1899.3017
294.6678,1897.0833
294.852,1895.235
295.0361,1896.1233
295.2202,1896.5667
295.4043,1897.3983
295.5884,1895.7633
295.7725,1895.2533
295.9565,1891.9783
296.1405,1887.5667
296.3246,1886.005
296.5085,1887.2717
296.6925,1891.31
296.8764,1890.2683
297.0603,1887.8567
297.2443,1886.4017
297.4282,1884.81
297.612,1881.8967
297.7959,1877.5417
297.9797,1875.51
298.1635,1873.3367
298.3474,1874.8967
298.5311,1877.3633
298.7149,1874.9383
298.8987,1871.2333
299.0823,1870.42
299.2661,1866.8483
299.4498,1861.9733
299.6334,1861.3083
299.8171,1860.855
300.0007,1858.8683
300.1843,1856.95
300.368,1856.0633
300.5515,1856.5167
300.7351,1855.2683
300.9186,1855.02
301.1021,1853.28
301.2857,1851.9883
301.4691,1851.285
301.6526,1851.61
301.8361,1848.6433
302.0195,1845.315
302.2029,1844.1383
302.3863,1843.8517
302.5697,1841.4267
302.753,1842.2383
302.9364,1843.6
303.1197,1844.5617
303.303,1844.0733
303.4863,1841.715
303.6696,1836.905
303.8528,1834.1433
304.036,1830.7983
304.2192,1830.2333
304.4024,1830.58
304.5856,1827.2867
304.7688,1827.5733
304.9519,1827.67
305.135,1826.7467
305.3181,1825.4367
305.5012,1823.7883
305.6842,1824.5967
305.8673,1822.5933
306.0504,1820.1467
306.2333,1815.7667
306.4163,1815.0483
306.5993,1813.61
306.7822,1812.8983
306.9652,1812.6867
307.1481,1811.8983
307.331,1809.0133
307.5139,1806.4767
307.6967,1804.8467
307.8796,1803.5333
308.0624,1801.0333
308.2452,1798.7117
308.428,1797.1217
308.6107,1795.7233
308.7935,1794.0533
308.9762,1794.1117
309.1589,1792.0767
309.3416,1789.675
309.5243,1789.56
309.7069,1787.3867
309.8896,1785.8617
310.0721,1783.0583
310.2548,1782.545
310.4373,1782.2367
310.6199,1781.6883
310.8024,1780.0383
310.985,1778.9483
311.1674,1776.0267
311.3499,1773.57
311.5324,1774.0183
311.7148,1774.5267
311.8973,1772.4567
312.0797,1772.105
312.2621,1770.2933
312.4445,1769.1083
312.6268,1766.0183
312.8091,1765.7833
312.9915,1762.7567
313.1738,1760.975
313.356,1757.9967
313.5383,1755.2217
313.7206,1754.815
313.9027,1752.5483
314.085,1751.3283
314.2672,1751.0933
314.4493,1750.6
314.6314,1750.3767
314.8136,1750.4783
314.9957,1747.1833
315.1778,1744.7083
315.3598,1743.0367
315.5419,1743.2667
315.724,1742.9567
315.9059,1742.18
316.088,1741.0933
316.2699,1741.93
316.4519,1739.6717
316.6338,1737.58
316.8157,1732.4633
316.9977,1730.52
317.1795,1732.8817
317.3614,1732.26
317.5432,1732.2833
317.7251,1729.3567
317.9069,1725.2017
318.0887,1724.8083
318.2704,1721.9233
318.4522,1722.5317
318.6339,1721.8367
318.8156,1723.8383
318.9973,1722.725
319.179,1723.1983
319.3607,1724.1133
319.5423,1724.9417
319.7239,1723.3217
319.9055,1721.44
320.0871,1719.805
320.2687,1719.4533
320.4502,1719.0283
320.6317,1714.94
320.8132,1715.2983
320.9947,1715.6633
321.1761,1715.475
321.3576,1714.7583
321.5391,1714.7883
321.7205,1712.44
321.9019,1710.6567
322.0832,1707.665
322.2646,1705.6533
322.4459,1704.9833
322.6272,1703.2367
322.8085,1702.46
322.9898,1700.9517
323.1711,1699.3
323.3523,1697.7617
323.5335,1696.7667
323.7147,1699.1
323.8959,1701.6033
324.0771,1701.02
324.2582,1699.405
324.4393,1697.9483
324.6204,1699.0633
324.8015,1699.445
324.9826,1700.3083
325.1637,1702.3717
325.3447,1701.5783
325.5257,1701.19
325.7067,1701.6333
325.8877,1695.6083
326.0686,1691.5917
326.2496,1690.5667
326.4305,1687.9783
326.6114,1688.675
326.7922,1687.645
326.9731,1688.9217
327.1539,1687.8767
327.3347,1687.085
327.5155,1686.475
327.6963,1688.1567
327.8771,1688.745
328.0578,1684.1583
328.2385,1680.425
328.4193,1680.0417
328.5999,1678.0383
328.7806,1676.65
328.9613,1678.41
329.1419,1676.7333
329.3225,1677.3533
329.5031,1674.445
329.6837,1672.0617
329.8642,1671.605
330.0447,1670.8183
330.2252,1669.695
330.4057,1667.06
330.5862,1667.555
330.7667,1668.5067
330.9471,1668.7667
331.1275,1666.6183
331.3079,1664.3333
331.4883,1661.7167
331.6687,1662.8667
331.849,1661.085
332.0293,1658.6
332.2096,1656.7733
332.3899,1656.6283
332.5702,1657.6633
332.7504,1659.1667
332.9306,1658.0567
333.1108,1656.47
333.291,1652.2833
333.4712,1652.965
333.6514,1654.4217
333.8315,1652.2067
334.0116,1651.705
334.1917,1652.0133
334.3717,1651.1233
334.5518,1652.1383
334.7318,1650.4717
334.9119,1648.6467
335.0918,1649.2533
335.2718,1648.995
335.4518,1649.62
335.6317,1647.61
335.8116,1648.835
335.9915,1646.565
336.1714,1642.6817
336.3513,1642.7433
336.5311,1642.5517
336.7109,1642.9433
336.8907,1641.32
337.0705,1637.3167
337.2502,1632.98
337.43,1631.7783
337.6097,1629.075
337.7894,1628.0083
337.9691,1627.5667
338.1488,1629.23
338.3284,1629.12
338.508,1629.6117
338.6877,1630.095
338.8672,1629.325
339.0468,1625.6467
339.2263,1623.5683
339.4059,1624.6733
339.5854,1627.3767
339.7649,1624.8417
339.9443,1623.2617
340.1238,1623.7917
340.3032,1624.1017
340.4826,1624.1467
340.662,1620.7483
340.8414,1618.0067
341.0207,1618.0567
341.2001,1619.8167
341.3794,1619.8067
341.5587,1621.4
341.738,1619.045
341.9172,1616.7383
342.0965,1615.1183
342.2757,1610.0367
342.4549,1606.3083
342.6341,1605.455
342.8132,1605.9817
342.9923,1609.2983
343.1715,1612.3567
343.3506,1611.6733
343.5296,1605.0017
343.7087,1603.075
343.8878,1601.0167
344.0668,1601.02
344.2458,1599.475
344.4248,1596.7017
344.6037,1595.8867
344.7827,1595.585
344.9616,1593.5
345.1405,1594.2417
345.3194,1594.3267
345.4982,1591.0517
345.6771,1588.8433
345.8559,1589.63
346.0347,1588.2983
346.2135,1586.8233
346.3923,1587.735
346.571,1586.245
346.7498,1582.1017
346.9285,1583.8317
347.1071,1582.4417
347.2859,1578.8
347.4645,1580.66
347.6431,1582.855
347.8217,1586.455
348.0003,1585.3217
348.1789,1578.225
348.3574,1573.9367
348.5359,1570.8933
348.7145,1568.19
348.893,1569.2017
349.0714,1567.4533
349.2499,1565.4617
349.4283,1561.3767
349.6068,1558.2333
349.7852,1557.13
349.9635,1556.935
350.1419,1555.885
350.3202,1554.4083
350.4985,1551.1517
350.6768,1549.4517
350.8551,1547.85
351.0334,1545.9817
351.2116,1543.8167
351.3898,1543.7633
351.568,1542.4867
351.7462,1543.16
351.9243,1540.52
352.1025,1538.61
352.2806,1537.3417
352.4587,1536.6483
352.6368,1535.05
352.8148,1530.2167
352.9929,1528.2183
353.1709,1528.0183
353.3489,1526.9583
353.5268,1525.3167
353.7048,1521.7583
353.8828,1521.825
354.0607,1518.7067
354.2386,1518.0417
354.4165,1516.57
354.5943,1514.4617
354.7722,1513.4217
354.95,1515.7967
355.1278,1514.5333
355.3056,1510.9317
355.4833,1506.7667
355.6611,1502.5467
355.8388,1499.7267
356.0165,1498.3717
356.1942,1499.46
356.3719,1501.4183
356.5495,1499.0917
356.7271,1498.9233
356.9047,1496.5533
357.0823,1496.8283
357.2599,1497.23
357.4374,1494.0183
357.6149,1491.1733
357.7924,1486.5217
357.9699,1485.7533
358.1474,1484.7717
358.3248,1480.7683
358.5023,1479.1433
358.6797,1476.5483
358.8571,1475.0283
359.0344,1472.465
359.2118,1468.8983
359.3891,1467.5783
359.5664,1466.2083
359.7437,1463.9317
359.9209,1459.9983
360.0982,1456.8367
360.2754,1454.165
360.4526,1456.13
360.6298,1456.315
360.807,1455.3517
360.9841,1453.735
361.1613,1449.325
361.3383,1450.5983
361.5154,1450.7267
361.6925,1448.125
361.8695,1446.8467
362.0466,1444.48
362.2236,1443.2733
362.4005,1441.9533
362.5775,1438.785
362.7545,1433.525
362.9314,1431.8583
363.1083,1433.33
363.2852,1432.92
363.462,1429.3917
363.6389,1429.93
363.8157,1427.1067
363.9925,1428.03
364.1693,1423.8767
364.346,1419.47
364.5228,1420.3017
364.6996,1421.5967
364.8762,1422.86
365.0529,1422.7117
365.2296,1418.525
365.4062,1419.3883
365.5829,1416.79
365.7595,1414.0667
365.9361,1417.0317
366.1126,1415.3083
366.2892,1422.8683
366.4657,1435.07
366.6422,1442.1883
366.8186,1442.6867
366.9951,1444.2883
367.1716,1434.06
367.348,1433.3833
367.5244,1440.765
367.7008,1448.065
367.8772,1441.4967
368.0535,1423.84
368.2298,1429.7883
368.4061,1429.7767
368.5824,1424.955
368.7586,1436.4583
368.9349,1433.7783
369.1111,1422.9467
369.2873,1414.975
369.4635,1423.2267
369.6396,1420.065
369.8158,1406.5933
369.9919,1402.9467
370.168,1403.36
370.3441,1403.385
370.5202,1396.8617
370.6962,1390.7583
370.8722,1389.0833
371.0482,1388.39
371.2242,1391.8583
371.4002,1399.6383
371.5761,1398.9917
371.752,1393.6183
371.9279,1394.96
372.1038,1395.92
372.2796,1390.0
372.4555,1389.6833
372.6313,1390.05
372.8071,1387.4317
372.9829,1383.8333
373.1586,1386.8867
373.3344,1388.7333
373.5101,1384.83
373.6858,1384.8967
373.8615,1382.635
374.0371,1384.5383
374.2127,1393.05
374.3884,1390.3367
374.564,1385.6567
374.7395,1384.6083
374.9151,1391.0967
375.0906,1408.1783
375.2661,1407.6233
375.4416,1401.0117
375.6171,1407.6717
375.7925,1415.9833
375.968,1416.5017
376.1434,1402.1633
376.3188,1396.1883
376.4941,1397.6783
376.6695,1405.3467
376.8448,1411.1767
377.0201,1409.525
377.1954,1407.565
377.3707,1415.0317
377.5459,1418.8567
377.7212,1433.1667
377.8964,1457.3833
378.0715,1454.7967
378.2467,1438.8283
378.4218,1451.5617
378.597,1432.5617
378.7721,1431.17
378.9472,1434.0283
379.1222,1441.0717
379.2973,1471.255
379.4723,1499.8717
379.6473,1496.095
379.8223,1455.5433
379.9972,1436.0683
380.1722,1427.225
380.3471,1431.88
380.522,1435.46
380.6969,1440.4983
380.8717,1458.7533
381.0466,1441.1517
381.2214,1430.1433
381.3962,1421.6267
381.571,1411.5567
381.7457,1411.3233
381.9204,1419.7717
382.0952,1415.185
382.2699,1436.8667
382.4445,1455.89
382.6192,1463.0033
382.7938,1488.2533
382.9685,1490.9167
383.1431,1458.4067
383.3176,1430.5367
383.4922,1426.8417
383.6667,1430.7617
383.8412,1424.6683
384.0157,1419.135
384.1902,1427.9467
384.3646,1437.4417
384.5391,1430.4983
384.7134,1430.0633
384.8878,1445.9917
385.0622,1467.045
385.2365,1446.9467
385.4109,1418.085
385.5852,1414.3517
385.7594,1419.4033
385.9337,1427.9833
386.1079,1435.845
386.2822,1451.705
386.4564,1448.6067
386.6306,1433.33
386.8047,1447.1117
386.9789,1454.5317
387.153,1466.0717
387.3271,1492.4283
387.5012,1490.0333
387.6752,1513.0033
387.8492,1528.53
388.0233,1502.4
388.1972,1495.7867
388.3712,1501.0717
388.5452,1502.4083
388.7191,1513.6433
388.893,1541.5067
389.0669,1523.52
389.2408,1468.5767
389.4146,1430.3767
389.5884,1411.3483
389.7623,1402.8433
389.9361,1407.6533
390.1098,1420.03
390.2835,1427.2317
390.4573,1419.935
390.631,1421.9683
390.8047,1443.52
390.9784,1448.5233
391.152,1436.905
391.3256,1449.4933
391.4992,1452.395
391.6728,1435.4067
391.8464,1452.3083
392.0199,1480.965
392.1934,1475.3967
392.3669,1495.9367
392.5403,1502.935
392.7138,1520.38
392.8873,1543.6683
393.0607,1578.5883
393.2341,1591.66
393.4074,1577.21
393.5808,1517.2517
393.7542,1496.87
393.9274,1500.4417
394.1007,1489.415
394.274,1498.4567
394.4472,1482.6467
394.6205,1499.4417
394.7937,1536.5283
394.9668,1549.4267
395.14,1511.6117
395.3131,1477.8933
395.4863,1458.6767
395.6594,1466.4767
395.8325,1448.0033
396.0055,1449.9467
396.1786,1453.895
396.3516,1460.7083
396.5246,1454.165
396.6975,1443.8017
396.8705,1467.4183
397.0434,1490.51
397.2163,1451.2233
397.3892,1453.6
397.5621,1482.5617
397.735,1506.1217
397.9077,1538.9833
398.0806,1522.615
398.2534,1500.3017
398.4261,1516.665
398.5989,1553.4967
398.7716,1590.4567
398.9443,1556.1433
399.117,1518.8633
399.2896,1500.2183
399.4623,1501.7767
399.6349,1501.8117
399.8075,1476.3183
399.9801,1463.5283
400.1526,1461.99
400.3252,1418.8167
400.4977,1400.505
400.6702,1395.9933
400.8427,1400.17
401.0151,1419.7517
401.1875,1417.195
401.36,1422.4917
401.5323,1418.24
401.7047,1392.545
401.877,1383.8717
402.0494,1380.3517
402.2216,1404.5867
402.394,1419.2517
402.5662,1402.4017
402.7385,1399.01
402.9107,1393.8717
403.0829,1401.82
403.2551,1397.1433
403.4272,1385.7483
403.5994,1388.1867
403.7715,1407.1467
403.9436,1410.595
404.1156,1408.39
