Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-03-17 17:49:23.791519
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,511.0667
218.2508,514.205
218.442,517.6117
218.6332,522.5683
218.8244,525.14
219.0156,529.4367
219.2067,533.13
219.3979,537.0417
219.589,541.5
219.7801,545.185
219.9712,549.7917
220.1623,553.81
220.3533,558.6467
220.5444,563.8283
220.7354,568.4233
220.9264,573.4217
221.1174,578.5483
221.3083,583.975
221.4993,588.8933
221.6902,593.8917
221.8812,599.6767
222.0721,605.3517
222.263,611.345
222.4538,618.09
222.6447,623.8667
222.8355,630.4617
223.0264,636.11
223.2172,642.1717
223.408,649.805
223.5987,656.455
223.7895,662.4167
223.9802,669.6867
224.1709,676.6217
224.3616,684.1017
224.5524,690.6683
224.743,699.175
224.9337,705.3033
225.1243,713.9683
225.315,721.7767
225.5056,729.005
225.6962,737.0417
225.8867,745.57
226.0773,754.6067
226.2678,762.035
226.4584,770.2883
226.6489,779.215
226.8394,787.54
227.0298,796.1067
227.2203,805.2667
227.4108,815.2667
227.6012,823.8783
227.7916,832.1033
227.982,842.8867
228.1723,851.7933
228.3627,861.3717
228.5531,870.9583
228.7434,879.635
228.9337,889.9217
229.124,899.985
229.3143,909.945
229.5045,922.0383
229.6948,931.7883
229.885,943.2833
230.0752,954.695
230.2654,964.835
230.4556,977.0917
230.6457,987.155
230.8358,998.685
231.026,1009.2733
231.2161,1019.845
231.4062,1030.6167
231.5963,1041.535
231.7863,1053.055
231.9764,1064.8267
232.1664,1076.7317
232.3564,1089.2967
232.5464,1100.4667
232.7364,1113.79
232.9263,1124.5533
233.1163,1137.7833
233.3062,1151.155
233.4961,1164.3933
233.686,1176.005
233.8758,1188.0133
234.0657,1199.3367
234.2555,1212.27
234.4454,1223.9033
234.6352,1236.775
234.825,1249.0083
235.0147,1260.79
235.2045,1272.5183
235.3942,1284.2683
235.5839,1297.2283
235.7737,1309.55
235.9633,1320.8133
236.153,1333.5783
236.3427,1347.08
236.5323,1359.805
236.7219,1371.3
236.9115,1380.455
237.1011,1392.4483
237.2907,1403.5033
237.4803,1417.2633
237.6698,1428.485
237.8593,1439.945
238.0488,1452.14
238.2383,1463.425
238.4278,1474.7267
238.6172,1487.3817
238.8066,1499.955
238.9961,1512.0367
239.1855,1524.115
239.3748,1535.765
239.5642,1546.7067
239.7536,1557.3633
239.9429,1569.65
240.1322,1579.8917
240.3215,1590.785
240.5108,1602.2167
240.7001,1612.9567
240.8893,1624.615
241.0786,1634.2617
241.2677,1644.3733
241.457,1655.5267
241.6461,1663.2283
241.8353,1672.715
242.0244,1681.1183
242.2136,1690.1717
242.4027,1699.2067
242.5918,1708.0133
242.7809,1715.8667
242.9699,1719.6183
243.159,1724.55
243.348,1736.8833
243.537,1747.42
243.726,1756.9817
243.915,1765.025
244.1039,1772.1483
244.2929,1776.04
244.4818,1779.0083
244.6707,1787.4617
244.8596,1798.885
245.0485,1808.5567
245.2373,1818.095
245.4262,1826.3417
245.615,1834.9833
245.8038,1841.5617
245.9926,1849.7267
246.1814,1856.39
246.3701,1855.4233
246.5589,1857.95
246.7476,1865.1217
246.9363,1877.635
247.1249,1884.8967
247.3136,1893.3733
247.5023,1901.2233
247.6909,1909.225
247.8795,1916.62
248.0681,1924.6467
248.2567,1931.0183
248.4453,1938.4433
248.6338,1944.1933
248.8224,1946.165
249.0109,1941.18
249.1994,1948.1483
249.3878,1958.11
249.5763,1965.015
249.7648,1972.9
249.9532,1979.2467
250.1416,1988.0017
250.33,1996.3283
250.5183,2003.6067
250.7067,2009.1133
250.8951,2013.675
251.0834,2019.025
251.2717,2022.7783
251.46,2026.9017
251.6483,2031.18
251.8365,2032.0733
252.0247,2030.3417
252.213,2036.5383
252.4012,2041.5283
252.5894,2051.51
252.7775,2055.64
252.9657,2059.2883
253.1538,2065.82
253.3419,2069.87
253.53,2072.7733
253.7181,2076.1917
253.9062,2079.415
254.0942,2083.8583
254.2823,2085.5833
254.4703,2087.8267
254.6583,2090.1633
254.8463,2093.445
255.0342,2093.545
255.2222,2095.6683
255.4101,2092.0983
255.598,2090.6683
255.7859,2094.8083
255.9738,2101.47
256.1616,2106.385
256.3495,2112.2767
256.5373,2116.7533
256.7251,2123.0133
256.9129,2126.3767
257.1006,2128.4483
257.2884,2133.8517
257.4761,2137.1833
257.6638,2139.3717
257.8515,2139.9817
258.0392,2141.3417
258.2269,2141.5767
258.4146,2141.77
258.6022,2143.1717
258.7898,2142.3267
258.9774,2143.5333
259.165,2145.355
259.3525,2147.42
259.5401,2146.98
259.7276,2150.43
259.9151,2151.85
260.1026,2152.4033
260.2901,2154.01
260.4776,2155.8933
260.665,2160.8817
260.8524,2163.465
261.0398,2167.62
261.2272,2168.3383
261.4146,2167.3083
261.6019,2168.4533
261.7893,2169.81
261.9766,2171.3383
262.1639,2171.1617
262.3512,2168.6883
262.5384,2167.86
262.7257,2167.365
262.9129,2167.0433
263.1001,2165.2533
263.2873,2167.6983
263.4745,2167.6267
263.6617,2162.6133
263.8488,2163.4533
264.0359,2162.6133
264.2231,2161.9117
264.4101,2161.5383
264.5972,2160.63
264.7842,2161.3167
264.9713,2161.145
265.1583,2159.2067
265.3453,2158.9867
265.5323,2158.9133
265.7193,2158.72
265.9062,2160.1267
266.0931,2159.8183
266.2801,2156.9617
266.4669,2158.1117
266.6538,2158.04
266.8407,2157.6283
267.0276,2155.9583
267.2143,2153.09
267.4012,2152.0083
267.588,2146.8217
267.7747,2145.54
267.9615,2145.2183
268.1482,2141.9617
268.3349,2141.9417
268.5217,2140.5983
268.7083,2136.6383
268.895,2135.0017
269.0817,2134.9933
269.2682,2132.105
269.4549,2128.6883
269.6415,2122.215
269.8281,2119.6383
270.0146,2119.1117
270.2012,2119.1767
270.3877,2119.2367
270.5742,2117.185
270.7607,2115.91
270.9472,2114.2233
271.1336,2111.0467
271.32,2108.5417
271.5065,2105.1283
271.6929,2104.175
271.8792,2103.4283
272.0656,2102.38
272.252,2100.915
272.4383,2099.1183
272.6246,2097.1383
272.8109,2095.375
272.9972,2096.21
273.1835,2095.7617
273.3697,2094.7267
273.5559,2095.3683
273.7421,2093.815
273.9283,2091.8383
274.1145,2089.3317
274.3007,2088.5267
274.4868,2087.7217
274.6729,2088.9017
274.859,2087.8767
275.0451,2086.5283
275.2311,2080.7533
275.4172,2079.7917
275.6032,2080.7717
275.7892,2080.325
275.9752,2079.7583
276.1612,2079.2667
276.3472,2076.505
276.5331,2073.1717
276.719,2073.1417
276.9049,2071.83
277.0908,2068.5167
277.2767,2066.9167
277.4625,2066.1483
277.6484,2064.2883
277.8342,2061.9883
278.02,2060.315
278.2057,2061.2883
278.3915,2061.71
278.5772,2060.7533
278.763,2058.2667
278.9487,2057.4083
279.1343,2059.1233
279.32,2056.005
279.5057,2052.9533
279.6913,2047.6917
279.877,2046.225
280.0625,2044.3483
280.2481,2041.6217
280.4337,2038.7233
280.6192,2039.09
280.8048,2040.1867
280.9903,2037.8267
281.1758,2034.4417
281.3612,2031.28
281.5467,2029.6883
281.7321,2030.4567
281.9175,2030.8067
282.1029,2029.8583
282.2884,2028.8
282.4737,2024.4867
282.6591,2022.2217
282.8444,2021.0733
283.0297,2020.2333
283.215,2018.7233
283.4002,2017.975
283.5855,2013.525
283.7707,2008.8067
283.956,2005.955
284.1412,2004.2617
284.3264,2004.8
284.5115,2006.335
284.6967,2005.9067
284.8818,2003.41
285.0669,1999.32
285.252,1998.1783
285.4371,1998.45
285.6222,1995.93
285.8072,1993.1
285.9922,1990.1517
286.1772,1990.56
286.3622,1990.9017
286.5472,1988.43
286.7321,1985.0517
286.9171,1985.5233
287.102,1985.4667
287.2869,1985.9467
287.4717,1989.5817
287.6566,1988.5833
287.8415,1986.8683
288.0263,1985.92
288.2111,1981.7783
288.3959,1977.3833
288.5806,1977.4217
288.7654,1978.42
288.9501,1980.665
289.1348,1981.0333
289.3195,1980.1767
289.5042,1980.2233
289.6889,1981.3267
289.8735,1977.035
290.0581,1975.5783
290.2428,1971.94
290.4273,1971.025
290.6119,1972.6833
290.7965,1971.3783
290.981,1970.0667
291.1655,1970.605
291.35,1966.19
291.5345,1962.1317
291.719,1962.4083
291.9034,1961.73
292.0878,1964.0133
292.2722,1963.05
292.4566,1961.5517
292.641,1961.9083
292.8253,1960.9217
293.0096,1959.3167
293.194,1959.5867
293.3783,1959.1733
293.5626,1959.67
293.7468,1959.485
293.9311,1959.6517
294.1153,1956.265
294.2995,1951.0283
294.4837,1947.325
294.6678,1945.0783
294.852,1943.8733
295.0361,1943.8767
295.2202,1944.3583
295.4043,1944.5483
295.5884,1944.0533
295.7725,1944.7883
295.9565,1942.2283
296.1405,1939.12
296.3246,1937.1367
296.5085,1939.1783
296.6925,1941.635
296.8764,1941.7267
297.0603,1940.0133
297.2443,1939.0467
297.4282,1936.9833
297.612,1935.185
297.7959,1932.3067
297.9797,1931.785
298.1635,1930.7067
298.3474,1933.0167
298.5311,1935.04
298.7149,1932.6
298.8987,1929.78
299.0823,1927.7117
299.2661,1924.1167
299.4498,1918.935
299.6334,1917.9617
299.8171,1918.325
300.0007,1917.6167
300.1843,1917.3667
300.368,1915.6683
300.5515,1913.1217
300.7351,1912.8367
300.9186,1911.14
301.1021,1909.265
301.2857,1908.8583
301.4691,1907.2983
301.6526,1908.1783
301.8361,1905.375
302.0195,1902.8067
302.2029,1902.03
302.3863,1901.98
302.5697,1900.0217
302.753,1899.1567
302.9364,1900.6367
303.1197,1902.23
303.303,1901.4183
303.4863,1898.5917
303.6696,1893.6217
303.8528,1891.2517
304.036,1889.53
304.2192,1889.86
304.4024,1889.99
304.5856,1887.1333
304.7688,1885.4733
304.9519,1885.895
305.135,1884.8517
305.3181,1882.9133
305.5012,1880.4733
305.6842,1881.2467
305.8673,1879.8983
306.0504,1877.3183
306.2333,1872.57
306.4163,1872.6967
306.5993,1871.7617
306.7822,1871.0283
306.9652,1869.8933
307.1481,1868.16
307.331,1866.4717
307.5139,1863.7233
307.6967,1861.8767
307.8796,1860.2233
308.0624,1858.945
308.2452,1856.5483
308.428,1854.4567
308.6107,1854.075
308.7935,1851.7917
308.9762,1852.1683
309.1589,1850.0233
309.3416,1847.9067
309.5243,1846.085
309.7069,1844.69
309.8896,1842.9267
310.0721,1840.2917
310.2548,1840.6567
310.4373,1840.505
310.6199,1840.9083
310.8024,1839.3433
310.985,1837.525
311.1674,1835.555
311.3499,1832.6917
311.5324,1831.9333
311.7148,1834.45
311.8973,1831.7933
312.0797,1831.775
312.2621,1830.405
312.4445,1829.6683
312.6268,1827.5167
312.8091,1826.9933
312.9915,1824.4017
313.1738,1822.6183
313.356,1818.1133
313.5383,1815.7233
313.7206,1815.0433
313.9027,1813.155
314.085,1813.0817
314.2672,1811.005
314.4493,1810.0983
314.6314,1808.8667
314.8136,1810.1333
314.9957,1807.9383
315.1778,1804.3667
315.3598,1803.2117
315.5419,1802.16
315.724,1800.6217
315.9059,1799.5333
316.088,1799.285
316.2699,1800.2217
316.4519,1799.065
316.6338,1797.6833
316.8157,1793.4733
316.9977,1792.035
317.1795,1794.4967
317.3614,1795.1283
317.5432,1794.5617
317.7251,1790.5717
317.9069,1786.0867
318.0887,1785.0217
318.2704,1782.5833
318.4522,1783.8933
318.6339,1785.055
318.8156,1788.9067
318.9973,1787.8983
319.179,1786.4583
319.3607,1786.1217
319.5423,1787.46
319.7239,1786.5383
319.9055,1785.7767
320.0871,1784.35
320.2687,1784.1533
320.4502,1784.9217
320.6317,1783.195
320.8132,1783.0017
320.9947,1782.245
321.1761,1782.3383
321.3576,1780.7817
321.5391,1781.04
321.7205,1781.0733
321.9019,1779.0367
322.0832,1776.3517
322.2646,1772.255
322.4459,1772.33
322.6272,1769.6333
322.8085,1768.47
322.9898,1767.8917
323.1711,1768.525
323.3523,1767.76
323.5335,1767.6433
323.7147,1771.4033
323.8959,1776.125
324.0771,1777.0133
324.2582,1775.545
324.4393,1774.5183
324.6204,1774.62
324.8015,1772.0267
324.9826,1772.0017
325.1637,1775.1167
325.3447,1776.0783
325.5257,1777.095
325.7067,1778.9483
325.8877,1775.6317
326.0686,1771.785
326.2496,1770.6183
326.4305,1766.675
326.6114,1768.1367
326.7922,1769.9633
326.9731,1770.9967
327.1539,1768.915
327.3347,1768.5217
327.5155,1768.33
327.6963,1766.9967
327.8771,1765.27
328.0578,1760.1767
328.2385,1756.55
328.4193,1756.6717
328.5999,1754.1367
328.7806,1753.2733
328.9613,1760.825
329.1419,1763.6983
329.3225,1767.1417
329.5031,1765.595
329.6837,1763.2317
329.8642,1761.645
330.0447,1761.6483
330.2252,1757.2333
330.4057,1752.21
330.5862,1749.5717
330.7667,1749.55
330.9471,1751.3683
331.1275,1749.5133
331.3079,1742.7433
331.4883,1739.7283
331.6687,1742.565
331.849,1741.8233
332.0293,1740.94
332.2096,1737.4633
332.3899,1737.1067
332.5702,1740.5967
332.7504,1741.685
332.9306,1740.3017
333.1108,1737.51
333.291,1735.0883
333.4712,1732.8667
333.6514,1729.94
333.8315,1728.575
334.0116,1729.085
334.1917,1730.0067
334.3717,1732.43
334.5518,1734.1933
334.7318,1732.5967
334.9119,1725.9717
335.0918,1727.635
335.2718,1731.0233
335.4518,1732.3617
335.6317,1731.9483
335.8116,1728.2017
335.9915,1717.3
336.1714,1711.3217
336.3513,1716.7833
336.5311,1721.605
336.7109,1719.7067
336.8907,1714.3083
337.0705,1707.3217
337.2502,1702.3517
337.43,1705.45
337.6097,1708.1717
337.7894,1707.7033
337.9691,1702.4833
338.1488,1703.8717
338.3284,1706.62
338.508,1710.2717
338.6877,1711.645
338.8672,1710.5783
339.0468,1707.155
339.2263,1701.125
339.4059,1699.605
339.5854,1706.5767
339.7649,1707.9167
339.9443,1709.5917
340.1238,1709.6617
340.3032,1707.8233
340.4826,1706.4717
340.662,1701.0933
340.8414,1697.485
341.0207,1698.0433
341.2001,1700.2517
341.3794,1695.6
341.5587,1698.115
341.738,1699.8267
341.9172,1700.4683
342.0965,1698.9067
342.2757,1691.915
342.4549,1685.0167
342.6341,1687.09
342.8132,1688.39
342.9923,1694.925
343.1715,1696.5317
343.3506,1693.005
343.5296,1688.4083
343.7087,1684.0983
343.8878,1678.69
344.0668,1671.0783
344.2458,1666.2633
344.4248,1666.76
344.6037,1669.3867
344.7827,1672.5667
344.9616,1674.7567
345.1405,1677.8083
345.3194,1675.6417
345.4982,1674.5133
345.6771,1671.5183
345.8559,1669.2583
346.0347,1664.455
346.2135,1663.76
346.3923,1669.0033
346.571,1666.7367
346.7498,1665.14
346.9285,1668.67
347.1071,1667.1683
347.2859,1660.0267
347.4645,1657.0733
347.6431,1656.815
347.8217,1664.0567
348.0003,1667.17
348.1789,1662.265
348.3574,1654.0267
348.5359,1651.26
348.7145,1652.295
348.893,1649.785
349.0714,1645.1067
349.2499,1641.925
349.4283,1640.2617
349.6068,1636.7117
349.7852,1635.005
349.9635,1641.82
350.1419,1644.3717
350.3202,1645.64
350.4985,1640.85
350.6768,1636.795
350.8551,1635.35
351.0334,1630.6283
351.2116,1626.595
351.3898,1623.2367
351.568,1624.295
351.7462,1631.33
351.9243,1629.4783
352.1025,1623.6533
352.2806,1617.725
352.4587,1612.1767
352.6368,1609.2167
352.8148,1611.255
352.9929,1614.215
353.1709,1613.9817
353.3489,1612.9983
353.5268,1613.6683
353.7048,1610.1733
353.8828,1612.7033
354.0607,1609.5417
354.2386,1607.8333
354.4165,1608.8817
354.5943,1606.97
354.7722,1605.4867
354.95,1608.1333
355.1278,1607.4967
355.3056,1599.9033
355.4833,1592.975
355.6611,1589.83
355.8388,1585.35
356.0165,1585.3117
356.1942,1588.19
356.3719,1590.2967
356.5495,1578.7067
356.7271,1575.595
356.9047,1573.3333
357.0823,1569.4117
357.2599,1573.1383
357.4374,1574.65
357.6149,1573.7417
357.7924,1568.5217
357.9699,1561.4333
358.1474,1552.7233
358.3248,1550.4317
358.5023,1547.0917
358.6797,1543.3683
358.8571,1546.2633
359.0344,1550.8917
359.2118,1555.11
359.3891,1553.455
359.5664,1556.09
359.7437,1557.0417
359.9209,1553.6383
360.0982,1550.8167
360.2754,1542.6667
360.4526,1539.9167
360.6298,1538.8083
360.807,1535.0467
360.9841,1529.5717
361.1613,1530.0933
361.3383,1534.0233
361.5154,1536.8533
361.6925,1533.6767
361.8695,1522.7983
362.0466,1520.345
362.2236,1525.1783
362.4005,1530.1467
362.5775,1532.905
362.7545,1532.125
362.9314,1527.945
363.1083,1516.71
363.2852,1512.8233
363.462,1512.6033
363.6389,1516.0883
363.8157,1518.2633
363.9925,1524.5517
364.1693,1519.4317
364.346,1511.9983
364.5228,1507.0567
364.6996,1505.63
364.8762,1505.75
365.0529,1508.6167
365.2296,1512.4
365.4062,1518.1433
365.5829,1516.7133
365.7595,1517.0183
365.9361,1521.1233
366.1126,1520.705
366.2892,1523.5083
366.4657,1534.5983
366.6422,1544.7983
366.8186,1542.4767
366.9951,1542.745
367.1716,1537.9083
367.348,1537.015
367.5244,1545.45
367.7008,1548.6417
367.8772,1539.2733
368.0535,1518.2833
368.2298,1523.7833
368.4061,1530.5367
368.5824,1521.135
368.7586,1526.6167
368.9349,1530.0267
369.1111,1527.9367
369.2873,1522.845
369.4635,1527.0217
369.6396,1526.965
369.8158,1516.3333
369.9919,1515.2683
370.168,1514.7267
370.3441,1509.7883
370.5202,1492.6983
370.6962,1481.7
370.8722,1478.8217
371.0482,1485.3567
371.2242,1498.48
371.4002,1514.4917
371.5761,1515.7733
371.752,1504.7833
371.9279,1491.31
372.1038,1479.7617
372.2796,1476.5733
372.4555,1488.2267
372.6313,1496.135
372.8071,1490.3667
372.9829,1489.595
373.1586,1487.4183
373.3344,1478.5067
373.5101,1461.9083
373.6858,1461.1683
373.8615,1468.6867
374.0371,1484.55
374.2127,1496.9933
374.3884,1487.9633
374.564,1474.4483
374.7395,1466.9033
374.9151,1468.835
375.0906,1492.55
375.2661,1511.315
375.4416,1515.3483
375.6171,1524.9967
375.7925,1520.335
375.968,1514.9933
376.1434,1506.9383
376.3188,1500.5733
376.4941,1501.9583
376.6695,1508.71
376.8448,1515.7433
377.0201,1519.2283
377.1954,1519.23
377.3707,1534.2017
377.5459,1540.3433
377.7212,1554.1617
377.8964,1582.0683
378.0715,1589.49
378.2467,1572.955
378.4218,1585.685
378.597,1563.0783
378.7721,1546.285
378.9472,1545.3083
379.1222,1552.7267
379.2973,1581.5017
379.4723,1608.6667
379.6473,1605.11
379.8223,1560.7717
379.9972,1539.4117
380.1722,1542.69
380.3471,1556.1633
380.522,1565.1833
380.6969,1562.55
380.8717,1582.4183
381.0466,1575.9133
381.2214,1559.8633
381.3962,1538.0967
381.571,1517.7567
381.7457,1517.1217
381.9204,1525.8533
382.0952,1512.4517
382.2699,1535.13
382.4445,1554.0817
382.6192,1550.86
382.7938,1572.2583
382.9685,1582.6633
383.1431,1552.6
383.3176,1516.5833
383.4922,1510.6083
383.6667,1519.555
383.8412,1512.045
384.0157,1504.8233
384.1902,1520.865
384.3646,1549.0517
384.5391,1551.5917
384.7134,1553.9417
384.8878,1569.5517
385.0622,1586.4233
385.2365,1576.365
385.4109,1542.6317
385.5852,1530.3417
385.7594,1532.6317
385.9337,1531.8133
386.1079,1538.58
386.2822,1571.1633
386.4564,1582.08
386.6306,1564.0283
386.8047,1572.3367
386.9789,1576.27
387.153,1574.65
387.3271,1603.7933
387.5012,1618.2867
387.6752,1644.1467
387.8492,1653.83
388.0233,1629.885
388.1972,1614.2217
388.3712,1623.265
388.5452,1629.1933
388.7191,1630.6867
388.893,1658.0067
389.0669,1657.3983
389.2408,1617.6317
389.4146,1581.3117
389.5884,1562.6533
389.7623,1559.4367
389.9361,1563.5167
390.1098,1576.7867
390.2835,1585.2117
390.4573,1571.9233
390.631,1566.4117
390.8047,1598.24
390.9784,1619.295
391.152,1614.805
391.3256,1626.935
391.4992,1633.4733
391.6728,1613.5867
391.8464,1620.5017
392.0199,1642.2017
392.1934,1630.3567
392.3669,1647.625
392.5403,1660.1083
392.7138,1662.3517
392.8873,1667.935
393.0607,1684.695
393.2341,1686.2867
393.4074,1663.8467
393.5808,1607.5117
393.7542,1594.2983
393.9274,1618.2733
394.1007,1625.7433
394.274,1641.9933
394.4472,1628.9
394.6205,1654.7633
394.7937,1703.7833
394.9668,1730.0767
395.14,1706.665
395.3131,1669.4017
395.4863,1649.58
395.6594,1653.935
395.8325,1638.315
396.0055,1636.8567
396.1786,1619.41
396.3516,1607.665
396.5246,1589.67
396.6975,1557.6067
396.8705,1554.6633
397.0434,1585.6683
397.2163,1565.7083
397.3892,1581.9833
397.5621,1633.1667
397.735,1680.49
397.9077,1733.6933
398.0806,1744.4567
398.2534,1718.14
398.4261,1732.9633
398.5989,1765.405
398.7716,1817.0883
398.9443,1796.1183
399.117,1760.5083
399.2896,1744.2033
399.4623,1746.9967
399.6349,1742.6667
399.8075,1713.3783
399.9801,1704.7417
400.1526,1714.76
400.3252,1679.24
400.4977,1647.7233
400.6702,1626.385
400.8427,1643.3967
401.0151,1675.06
401.1875,1680.5483
401.36,1688.565
401.5323,1688.4417
401.7047,1661.905
401.877,1650.4533
402.0494,1653.9933
402.2216,1676.645
402.394,1697.8333
402.5662,1679.19
402.7385,1681.19
402.9107,1679.575
403.0829,1671.9783
403.2551,1653.0833
403.4272,1638.04
403.5994,1648.4517
403.7715,1688.1967
403.9436,1709.535
404.1156,1700.6167
