Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-17 04:43:03.149334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,500.3017
218.2508,503.4017
218.442,506.8417
218.6332,511.41
218.8244,513.6483
219.0156,517.4483
219.2067,521.6583
219.3979,525.4733
219.589,530.3567
219.7801,533.5233
219.9712,537.9067
220.1623,542.4217
220.3533,546.3733
220.5444,550.9867
220.7354,555.74
220.9264,560.2767
221.1174,565.4933
221.3083,570.375
221.4993,574.555
221.6902,579.83
221.8812,585.3567
222.0721,591.3933
222.263,597.2633
222.4538,603.4233
222.6447,609.4683
222.8355,615.65
223.0264,621.9117
223.2172,628.135
223.408,635.1683
223.5987,642.11
223.7895,648.0883
223.9802,655.575
224.1709,662.4233
224.3616,669.1083
224.5524,676.4133
224.743,684.04
224.9337,690.5467
225.1243,699.4317
225.315,706.2333
225.5056,714.3867
225.6962,721.115
225.8867,729.3533
226.0773,737.7733
226.2678,745.1283
226.4584,754.5067
226.6489,762.9817
226.8394,771.4467
227.0298,780.5233
227.2203,789.1733
227.4108,799.7567
227.6012,808.355
227.7916,816.3883
227.982,826.745
228.1723,835.7183
228.3627,845.9483
228.5531,854.9467
228.7434,863.775
228.9337,873.655
229.124,883.8083
229.3143,893.7483
229.5045,905.3883
229.6948,915.3367
229.885,926.23
230.0752,937.6
230.2654,948.455
230.4556,960.3433
230.6457,970.8133
230.8358,981.5333
231.026,991.8817
231.2161,1002.785
231.4062,1013.6317
231.5963,1024.7883
231.7863,1036.355
231.9764,1048.4533
232.1664,1059.5233
232.3564,1072.095
232.5464,1083.79
232.7364,1096.395
232.9263,1107.6817
233.1163,1120.765
233.3062,1133.5367
233.4961,1147.4917
233.686,1159.14
233.8758,1170.7867
234.0657,1181.6983
234.2555,1194.6483
234.4454,1207.56
234.6352,1219.5133
234.825,1232.6933
235.0147,1243.965
235.2045,1255.1317
235.3942,1267.475
235.5839,1280.005
235.7737,1292.095
235.9633,1304.59
236.153,1316.8683
236.3427,1330.8933
236.5323,1343.23
236.7219,1354.8067
236.9115,1364.8533
237.1011,1376.2833
237.2907,1388.3933
237.4803,1400.5783
237.6698,1411.305
237.8593,1424.3167
238.0488,1436.1267
238.2383,1448.0633
238.4278,1459.91
238.6172,1472.4167
238.8066,1485.2883
238.9961,1497.1483
239.1855,1509.1183
239.3748,1520.6033
239.5642,1532.1567
239.7536,1544.5033
239.9429,1555.3317
240.1322,1565.5733
240.3215,1577.4617
240.5108,1587.6333
240.7001,1599.3117
240.8893,1610.3117
241.0786,1621.05
241.2677,1631.395
241.457,1642.76
241.6461,1650.7433
241.8353,1659.6883
242.0244,1668.915
242.2136,1677.9733
242.4027,1687.0483
242.5918,1695.3933
242.7809,1704.1583
242.9699,1708.0217
243.159,1714.9817
243.348,1727.18
243.537,1738.06
243.726,1748.795
243.915,1756.5567
244.1039,1763.935
244.2929,1766.6983
244.4818,1769.9967
244.6707,1780.035
244.8596,1792.0033
245.0485,1802.445
245.2373,1812.7017
245.4262,1822.3067
245.615,1830.025
245.8038,1837.3917
245.9926,1844.8783
246.1814,1852.6033
246.3701,1851.0117
246.5589,1851.9833
246.7476,1861.5867
246.9363,1873.38
247.1249,1880.0633
247.3136,1888.765
247.5023,1898.1917
247.6909,1908.0717
247.8795,1915.3
248.0681,1922.4
248.2567,1929.5667
248.4453,1936.0517
248.6338,1942.9717
248.8224,1943.6583
249.0109,1940.2217
249.1994,1947.3567
249.3878,1957.2517
249.5763,1965.7533
249.7648,1973.785
249.9532,1980.9583
250.1416,1989.3483
250.33,1996.725
250.5183,2005.6533
250.7067,2010.8367
250.8951,2015.4967
251.0834,2020.8817
251.2717,2025.6917
251.46,2030.0567
251.6483,2034.6333
251.8365,2036.3933
252.0247,2032.985
252.213,2039.355
252.4012,2045.5333
252.5894,2054.4233
252.7775,2057.8333
252.9657,2060.84
253.1538,2067.865
253.3419,2073.685
253.53,2077.605
253.7181,2081.6033
253.9062,2084.655
254.0942,2088.6817
254.2823,2089.8317
254.4703,2091.5433
254.6583,2093.52
254.8463,2096.7917
255.0342,2097.08
255.2222,2099.4667
255.4101,2097.235
255.598,2096.16
255.7859,2099.56
255.9738,2106.415
256.1616,2110.75
256.3495,2117.4167
256.5373,2120.3583
256.7251,2126.4467
256.9129,2129.915
257.1006,2131.9517
257.2884,2135.2333
257.4761,2139.915
257.6638,2140.3833
257.8515,2141.3267
258.0392,2142.5417
258.2269,2142.985
258.4146,2144.11
258.6022,2145.2367
258.7898,2144.0583
258.9774,2143.13
259.165,2144.805
259.3525,2148.5983
259.5401,2147.5733
259.7276,2150.455
259.9151,2152.3433
260.1026,2152.6
260.2901,2155.24
260.4776,2158.9383
260.665,2163.3817
260.8524,2166.5183
261.0398,2168.5983
261.2272,2168.985
261.4146,2167.81
261.6019,2169.1467
261.7893,2170.8733
261.9766,2171.7333
262.1639,2171.8533
262.3512,2171.35
262.5384,2169.925
262.7257,2168.365
262.9129,2167.6267
263.1001,2165.8017
263.2873,2167.1017
263.4745,2166.28
263.6617,2159.885
263.8488,2159.1767
264.0359,2159.1417
264.2231,2158.4717
264.4101,2156.7667
264.5972,2155.6833
264.7842,2154.705
264.9713,2154.0917
265.1583,2150.7433
265.3453,2151.0
265.5323,2152.4833
265.7193,2152.2317
265.9062,2153.76
266.0931,2152.3517
266.2801,2149.1933
266.4669,2149.35
266.6538,2149.2767
266.8407,2146.985
267.0276,2142.86
267.2143,2139.4267
267.4012,2138.13
267.588,2132.04
267.7747,2129.75
267.9615,2126.9583
268.1482,2123.4433
268.3349,2121.88
268.5217,2119.2617
268.7083,2115.815
268.895,2115.4333
269.0817,2116.7683
269.2682,2114.6183
269.4549,2112.2133
269.6415,2107.21
269.8281,2104.9283
270.0146,2105.8933
270.2012,2104.4333
270.3877,2103.1817
270.5742,2101.0433
270.7607,2098.11
270.9472,2095.3067
271.1336,2091.8433
271.32,2089.5117
271.5065,2086.8483
271.6929,2084.3867
271.8792,2084.875
272.0656,2083.2133
272.252,2082.8667
272.4383,2081.3033
272.6246,2078.295
272.8109,2076.7967
272.9972,2077.2317
273.1835,2076.3917
273.3697,2075.425
273.5559,2074.1867
273.7421,2071.7867
273.9283,2069.3267
274.1145,2065.4533
274.3007,2063.745
274.4868,2061.9867
274.6729,2061.2983
274.859,2058.9733
275.0451,2055.79
275.2311,2049.8267
275.4172,2049.755
275.6032,2050.485
275.7892,2050.4533
275.9752,2050.8567
276.1612,2050.4383
276.3472,2048.7717
276.5331,2045.195
276.719,2044.4433
276.9049,2042.7
277.0908,2038.8833
277.2767,2037.775
277.4625,2037.0933
277.6484,2032.9383
277.8342,2028.745
278.02,2025.25
278.2057,2024.375
278.3915,2022.0917
278.5772,2019.48
278.763,2016.6817
278.9487,2015.31
279.1343,2017.0467
279.32,2015.8267
279.5057,2013.5683
279.6913,2008.4667
279.877,2006.9917
280.0625,2006.8433
280.2481,2004.7667
280.4337,2002.5317
280.6192,2003.2783
280.8048,2004.2983
280.9903,2002.3767
281.1758,1999.9533
281.3612,1994.75
281.5467,1993.1717
281.7321,1994.135
281.9175,1993.3817
282.1029,1993.02
282.2884,1991.5867
282.4737,1987.8267
282.6591,1985.095
282.8444,1983.5083
283.0297,1982.5383
283.215,1979.835
283.4002,1978.38
283.5855,1974.8383
283.7707,1969.6383
283.956,1968.12
284.1412,1965.7083
284.3264,1965.5933
284.5115,1966.485
284.6967,1965.74
284.8818,1963.345
285.0669,1959.245
285.252,1956.4917
285.4371,1956.24
285.6222,1954.295
285.8072,1952.9817
285.9922,1950.2683
286.1772,1949.8767
286.3622,1950.3417
286.5472,1947.4033
286.7321,1942.5233
286.9171,1942.4817
287.102,1941.63
287.2869,1943.0233
287.4717,1945.5083
287.6566,1944.5617
287.8415,1942.99
288.0263,1941.3883
288.2111,1937.48
288.3959,1933.0533
288.5806,1932.625
288.7654,1932.905
288.9501,1933.8033
289.1348,1934.9167
289.3195,1934.475
289.5042,1934.21
289.6889,1935.1033
289.8735,1930.505
290.0581,1929.05
290.2428,1925.7083
290.4273,1923.93
290.6119,1924.3583
290.7965,1923.7317
290.981,1922.7
291.1655,1922.9883
291.35,1918.905
291.5345,1914.0217
291.719,1914.6433
291.9034,1913.0433
292.0878,1914.905
292.2722,1913.8783
292.4566,1911.6983
292.641,1911.5667
292.8253,1910.84
293.0096,1909.1667
293.194,1910.3517
293.3783,1909.21
293.5626,1910.2067
293.7468,1908.2733
293.9311,1907.505
294.1153,1904.275
294.2995,1898.9067
294.4837,1894.545
294.6678,1893.4167
294.852,1890.7867
295.0361,1892.59
295.2202,1892.245
295.4043,1893.3067
295.5884,1892.5783
295.7725,1890.6783
295.9565,1887.9833
296.1405,1883.905
296.3246,1881.9983
296.5085,1884.69
296.6925,1886.1417
296.8764,1886.3667
297.0603,1884.2333
297.2443,1882.5583
297.4282,1881.2233
297.612,1877.59
297.7959,1874.3217
297.9797,1872.26
298.1635,1868.8233
298.3474,1871.6567
298.5311,1873.1933
298.7149,1870.5
298.8987,1867.52
299.0823,1866.1183
299.2661,1862.6733
299.4498,1858.0533
299.6334,1857.1117
299.8171,1857.0433
300.0007,1854.9317
300.1843,1853.3933
300.368,1852.7233
300.5515,1852.3083
300.7351,1851.5567
300.9186,1850.375
301.1021,1848.6633
301.2857,1848.93
301.4691,1846.795
301.6526,1847.7883
301.8361,1844.4683
302.0195,1841.6
302.2029,1840.7467
302.3863,1839.0233
302.5697,1838.0617
302.753,1838.6817
302.9364,1839.2033
303.1197,1841.5383
303.303,1840.6217
303.4863,1837.5183
303.6696,1833.26
303.8528,1828.9017
304.036,1827.6967
304.2192,1827.2333
304.4024,1826.7833
304.5856,1824.2467
304.7688,1823.4017
304.9519,1824.325
305.135,1823.0583
305.3181,1820.4983
305.5012,1820.5183
305.6842,1820.1367
305.8673,1818.6783
306.0504,1816.5067
306.2333,1811.1333
306.4163,1811.2117
306.5993,1809.2467
306.7822,1808.8133
306.9652,1809.5583
307.1481,1806.9617
307.331,1805.4483
307.5139,1802.8433
307.6967,1800.505
307.8796,1799.0133
308.0624,1797.3283
308.2452,1794.785
308.428,1792.315
308.6107,1792.3533
308.7935,1790.995
308.9762,1790.215
309.1589,1788.1167
309.3416,1786.8817
309.5243,1785.1633
309.7069,1784.0667
309.8896,1781.5167
310.0721,1779.1517
310.2548,1778.73
310.4373,1777.78
310.6199,1778.055
310.8024,1776.3433
310.985,1775.335
311.1674,1772.3367
311.3499,1769.895
311.5324,1769.6367
311.7148,1771.0917
311.8973,1768.87
312.0797,1768.71
312.2621,1766.8317
312.4445,1765.44
312.6268,1763.1317
312.8091,1761.2683
312.9915,1759.0667
313.1738,1757.4633
313.356,1753.6983
313.5383,1751.4217
313.7206,1751.6783
313.9027,1748.8767
314.085,1748.2917
314.2672,1747.0733
314.4493,1747.63
314.6314,1746.4817
314.8136,1746.2217
314.9957,1744.25
315.1778,1740.92
315.3598,1739.9183
315.5419,1739.855
315.724,1738.9983
315.9059,1739.175
316.088,1736.9767
316.2699,1737.895
316.4519,1735.715
316.6338,1733.2333
316.8157,1729.5117
316.9977,1727.22
317.1795,1728.4583
317.3614,1729.365
317.5432,1728.7683
317.7251,1726.05
317.9069,1722.1883
318.0887,1721.22
318.2704,1718.6633
318.4522,1718.0467
318.6339,1718.8167
318.8156,1721.35
318.9973,1718.8117
319.179,1720.5783
319.3607,1720.0367
319.5423,1721.7533
319.7239,1720.56
319.9055,1718.0883
320.0871,1716.765
320.2687,1716.0
320.4502,1714.7217
320.6317,1712.0617
320.8132,1710.9333
320.9947,1712.3617
321.1761,1712.2167
321.3576,1711.7067
321.5391,1711.1867
321.7205,1710.14
321.9019,1707.125
322.0832,1705.635
322.2646,1702.6217
322.4459,1701.4883
322.6272,1700.1983
322.8085,1698.7183
322.9898,1698.26
323.1711,1696.3833
323.3523,1694.5417
323.5335,1693.8333
323.7147,1695.71
323.8959,1699.06
324.0771,1698.5233
324.2582,1696.2133
324.4393,1695.4667
324.6204,1695.81
324.8015,1696.105
324.9826,1696.89
325.1637,1699.4017
325.3447,1699.1933
325.5257,1698.3583
325.7067,1699.005
325.8877,1693.37
326.0686,1688.3283
326.2496,1687.615
326.4305,1685.2817
326.6114,1685.305
326.7922,1685.78
326.9731,1686.0683
327.1539,1684.475
327.3347,1683.835
327.5155,1683.2383
327.6963,1685.07
327.8771,1685.5567
328.0578,1681.9067
328.2385,1677.675
328.4193,1677.7317
328.5999,1675.4383
328.7806,1673.0983
328.9613,1674.5383
329.1419,1674.2283
329.3225,1674.6
329.5031,1672.4533
329.6837,1669.7917
329.8642,1668.895
330.0447,1668.4583
330.2252,1666.745
330.4057,1665.0083
330.5862,1664.9067
330.7667,1665.615
330.9471,1666.7383
331.1275,1664.3017
331.3079,1660.55
331.4883,1659.43
331.6687,1659.9667
331.849,1658.575
332.0293,1656.0833
332.2096,1653.3333
332.3899,1654.7433
332.5702,1654.6
332.7504,1656.4717
332.9306,1655.675
333.1108,1653.175
333.291,1650.5117
333.4712,1650.0417
333.6514,1651.445
333.8315,1650.49
334.0116,1648.79
334.1917,1649.2783
334.3717,1649.3583
334.5518,1649.9267
334.7318,1648.6933
334.9119,1645.9333
335.0918,1647.015
335.2718,1646.7883
335.4518,1645.98
335.6317,1645.8733
335.8116,1645.5967
335.9915,1644.395
336.1714,1640.29
336.3513,1639.9833
336.5311,1640.6833
336.7109,1640.1933
336.8907,1639.8033
337.0705,1635.5483
337.2502,1630.65
337.43,1629.765
337.6097,1627.6033
337.7894,1625.2483
337.9691,1625.7833
338.1488,1625.9533
338.3284,1627.085
338.508,1628.2067
338.6877,1627.825
338.8672,1627.8117
339.0468,1624.0583
339.2263,1621.81
339.4059,1622.6383
339.5854,1624.55
339.7649,1622.855
339.9443,1622.4
340.1238,1621.1417
340.3032,1622.5933
340.4826,1621.7167
340.662,1619.31
340.8414,1616.1783
341.0207,1615.8183
341.2001,1617.6633
341.3794,1617.2467
341.5587,1619.6467
341.738,1617.575
341.9172,1614.5817
342.0965,1613.0783
342.2757,1608.3183
342.4549,1603.9467
342.6341,1604.1433
342.8132,1604.08
342.9923,1608.39
343.1715,1611.125
343.3506,1609.6733
343.5296,1604.1767
343.7087,1600.85
343.8878,1599.1617
344.0668,1598.885
344.2458,1597.7933
344.4248,1595.6933
344.6037,1594.4517
344.7827,1593.51
344.9616,1591.855
345.1405,1592.205
345.3194,1593.1233
345.4982,1589.17
345.6771,1587.2183
345.8559,1588.815
346.0347,1586.885
346.2135,1584.9817
346.3923,1586.4267
346.571,1584.2233
346.7498,1581.3233
346.9285,1582.4467
347.1071,1579.7617
347.2859,1577.865
347.4645,1579.1167
347.6431,1581.72
347.8217,1584.3083
348.0003,1582.995
348.1789,1577.4167
348.3574,1571.9417
348.5359,1569.3233
348.7145,1567.3533
348.893,1566.8033
349.0714,1566.4417
349.2499,1564.4
349.4283,1560.24
349.6068,1557.6033
349.7852,1554.8383
349.9635,1555.6267
350.1419,1554.67
350.3202,1552.5433
350.4985,1550.3817
350.6768,1547.97
350.8551,1546.2967
351.0334,1545.365
351.2116,1542.325
351.3898,1542.7967
351.568,1541.4883
351.7462,1541.91
351.9243,1539.5967
352.1025,1536.8333
352.2806,1535.91
352.4587,1535.4267
352.6368,1533.9317
352.8148,1529.5267
352.9929,1526.53
353.1709,1526.52
353.3489,1526.3983
353.5268,1523.455
353.7048,1521.42
353.8828,1520.7117
354.0607,1516.9433
354.2386,1517.2117
354.4165,1514.8
354.5943,1513.0383
354.7722,1512.335
354.95,1513.8867
355.1278,1513.9217
355.3056,1509.555
355.4833,1505.845
355.6611,1502.0133
355.8388,1498.81
356.0165,1497.2417
356.1942,1498.3517
356.3719,1499.605
356.5495,1498.2333
356.7271,1497.63
356.9047,1496.0317
357.0823,1495.745
357.2599,1495.1867
357.4374,1493.425
357.6149,1489.8333
357.7924,1486.1867
357.9699,1484.6167
358.1474,1483.1383
358.3248,1480.46
358.5023,1478.1317
358.6797,1475.32
358.8571,1474.345
359.0344,1471.4467
359.2118,1468.505
359.3891,1467.3567
359.5664,1465.0117
359.7437,1463.7717
359.9209,1458.8917
360.0982,1455.9117
360.2754,1453.71
360.4526,1455.3417
360.6298,1456.0717
360.807,1453.7917
360.9841,1452.2183
361.1613,1450.0283
361.3383,1449.295
361.5154,1449.7783
361.6925,1447.6333
361.8695,1445.8167
362.0466,1443.96
362.2236,1441.34
362.4005,1441.835
362.5775,1438.6883
362.7545,1432.3933
362.9314,1432.255
363.1083,1432.5383
363.2852,1432.0133
363.462,1429.1083
363.6389,1428.97
363.8157,1427.3483
363.9925,1427.5383
364.1693,1422.8583
364.346,1419.7433
364.5228,1419.1917
364.6996,1420.265
364.8762,1421.835
365.0529,1421.1183
365.2296,1418.3183
365.4062,1418.6817
365.5829,1415.675
365.7595,1414.8567
365.9361,1415.6417
366.1126,1415.7
366.2892,1422.0483
366.4657,1434.8067
366.6422,1441.6683
366.8186,1441.8
366.9951,1443.6783
367.1716,1433.155
367.348,1432.5283
367.5244,1441.0483
367.7008,1446.73
367.8772,1440.1583
368.0535,1422.81
368.2298,1428.81
368.4061,1429.8283
368.5824,1425.3317
368.7586,1435.63
368.9349,1433.11
369.1111,1421.7767
369.2873,1415.0017
369.4635,1422.12
369.6396,1419.1167
369.8158,1406.465
369.9919,1402.2383
370.168,1402.595
370.3441,1402.9717
370.5202,1395.9033
370.6962,1391.7083
370.8722,1387.77
371.0482,1387.7217
371.2242,1391.635
371.4002,1398.565
371.5761,1398.4917
371.752,1393.635
371.9279,1395.0283
372.1038,1396.3317
372.2796,1388.585
372.4555,1390.0017
372.6313,1389.4467
372.8071,1387.11
372.9829,1384.225
373.1586,1386.6067
373.3344,1388.21
373.5101,1384.5933
373.6858,1384.2283
373.8615,1382.9117
374.0371,1384.2183
374.2127,1391.4833
374.3884,1390.155
374.564,1385.3933
374.7395,1384.1983
374.9151,1392.0733
375.0906,1407.6217
375.2661,1407.5767
375.4416,1400.2417
375.6171,1407.8817
375.7925,1415.8717
375.968,1415.005
376.1434,1401.9467
376.3188,1395.775
376.4941,1396.9283
376.6695,1405.3033
376.8448,1410.92
377.0201,1409.8533
377.1954,1407.095
377.3707,1414.335
377.5459,1418.3467
377.7212,1432.9333
377.8964,1457.5367
378.0715,1454.4383
378.2467,1437.7283
378.4218,1451.605
378.597,1432.35
378.7721,1430.17
378.9472,1434.23
379.1222,1441.1717
379.2973,1471.225
379.4723,1499.88
379.6473,1495.135
379.8223,1455.75
379.9972,1435.9967
380.1722,1427.63
380.3471,1431.43
380.522,1434.5067
380.6969,1440.6417
380.8717,1459.0717
381.0466,1441.5133
381.2214,1429.8617
381.3962,1420.8217
381.571,1411.4233
381.7457,1411.2867
381.9204,1418.9717
382.0952,1414.5983
382.2699,1435.59
382.4445,1455.255
382.6192,1462.7633
382.7938,1488.15
382.9685,1491.4667
383.1431,1457.365
383.3176,1430.74
383.4922,1427.4833
383.6667,1430.7867
383.8412,1424.345
384.0157,1418.965
384.1902,1426.8383
384.3646,1437.54
384.5391,1429.7967
384.7134,1430.3083
384.8878,1445.25
385.0622,1466.59
385.2365,1447.6017
385.4109,1417.8433
385.5852,1414.4267
385.7594,1419.5733
385.9337,1426.905
386.1079,1436.6983
386.2822,1451.2367
386.4564,1447.2967
386.6306,1434.3667
386.8047,1446.0783
386.9789,1453.63
387.153,1465.8067
387.3271,1492.1467
387.5012,1490.435
387.6752,1512.2717
387.8492,1527.5333
388.0233,1502.86
388.1972,1495.7833
388.3712,1501.72
388.5452,1502.025
388.7191,1513.4117
388.893,1541.3117
389.0669,1523.29
389.2408,1468.49
389.4146,1430.705
389.5884,1410.4983
389.7623,1402.7683
389.9361,1406.5683
390.1098,1419.575
390.2835,1427.3917
390.4573,1419.47
390.631,1422.145
390.8047,1443.1783
390.9784,1447.31
391.152,1437.53
391.3256,1448.1983
391.4992,1452.5383
391.6728,1435.0067
391.8464,1451.1233
392.0199,1481.6867
392.1934,1474.6783
392.3669,1495.6783
392.5403,1503.64
392.7138,1519.36
392.8873,1543.475
393.0607,1578.585
393.2341,1591.605
393.4074,1577.2933
393.5808,1516.6033
393.7542,1496.9983
393.9274,1499.9117
394.1007,1488.6
394.274,1499.0417
394.4472,1481.695
394.6205,1499.9133
394.7937,1536.5567
394.9668,1548.4667
395.14,1512.4717
395.3131,1478.13
395.4863,1458.545
395.6594,1466.3617
395.8325,1446.7467
396.0055,1449.4783
396.1786,1452.7383
396.3516,1459.9083
396.5246,1453.4383
396.6975,1442.74
396.8705,1466.4217
397.0434,1490.0967
397.2163,1450.29
397.3892,1453.9333
397.5621,1480.5
397.735,1505.1383
397.9077,1538.7033
398.0806,1521.7467
398.2534,1500.2017
398.4261,1515.9433
398.5989,1553.1567
398.7716,1589.7117
398.9443,1554.785
399.117,1518.34
399.2896,1499.33
399.4623,1500.4967
399.6349,1501.8383
399.8075,1475.8933
399.9801,1462.6967
400.1526,1462.0233
400.3252,1416.6967
400.4977,1400.0367
400.6702,1395.38
400.8427,1399.365
401.0151,1419.27
401.1875,1415.47
401.36,1421.7683
401.5323,1417.23
401.7047,1391.5567
401.877,1383.36
402.0494,1379.1417
402.2216,1403.9
402.394,1418.155
402.5662,1401.0133
402.7385,1397.8317
402.9107,1392.865
403.0829,1400.735
403.2551,1396.7683
403.4272,1384.8917
403.5994,1386.7433
403.7715,1405.8
403.9436,1409.4283
404.1156,1407.3383
