Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-03-17 20:38:18.870061
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,501.81
218.2508,504.69
218.442,508.1033
218.6332,512.2683
218.8244,515.435
219.0156,519.0117
219.2067,522.4817
219.3979,526.4833
219.589,530.1733
219.7801,534.1967
219.9712,538.4933
220.1623,542.165
220.3533,547.36
220.5444,551.2633
220.7354,556.55
220.9264,561.0383
221.1174,565.6167
221.3083,571.0933
221.4993,575.6517
221.6902,580.995
221.8812,586.0983
222.0721,591.7417
222.263,597.6117
222.4538,603.385
222.6447,609.5
222.8355,615.74
223.0264,621.0833
223.2172,627.445
223.408,633.7967
223.5987,640.2767
223.7895,646.25
223.9802,653.5667
224.1709,660.4483
224.3616,666.6833
224.5524,674.0617
224.743,681.6267
224.9337,687.3417
225.1243,695.9017
225.315,703.08
225.5056,710.4767
225.6962,718.0633
225.8867,725.8483
226.0773,734.5983
226.2678,741.4317
226.4584,749.9917
226.6489,758.2367
226.8394,765.8217
227.0298,774.7383
227.2203,783.2433
227.4108,793.0167
227.6012,801.1133
227.7916,809.2
227.982,819.7183
228.1723,828.285
228.3627,838.31
228.5531,846.3133
228.7434,855.11
228.9337,864.9117
229.124,874.0617
229.3143,884.2617
229.5045,895.48
229.6948,905.2
229.885,916.43
230.0752,926.5733
230.2654,937.7517
230.4556,948.3933
230.6457,958.4267
230.8358,969.415
231.026,978.7717
231.2161,990.3867
231.4062,1000.57
231.5963,1011.0333
231.7863,1022.2467
231.9764,1033.1683
232.1664,1044.7233
232.3564,1056.955
232.5464,1067.7217
232.7364,1080.7117
232.9263,1091.0167
233.1163,1103.9883
233.3062,1115.7133
233.4961,1128.84
233.686,1140.6917
233.8758,1151.14
234.0657,1162.5717
234.2555,1174.96
234.4454,1186.735
234.6352,1199.3333
234.825,1211.215
235.0147,1221.9133
235.2045,1233.0833
235.3942,1245.2483
235.5839,1257.3367
235.7737,1268.4367
235.9633,1280.9517
236.153,1291.66
236.3427,1305.0167
236.5323,1317.68
236.7219,1328.9533
236.9115,1338.2733
237.1011,1349.3317
237.2907,1360.805
237.4803,1373.26
237.6698,1383.4733
237.8593,1395.5267
238.0488,1406.905
238.2383,1417.6217
238.4278,1428.8467
238.6172,1441.1067
238.8066,1453.3433
238.9961,1463.7033
239.1855,1475.9667
239.3748,1487.3783
239.5642,1497.6733
239.7536,1509.8617
239.9429,1520.0933
240.1322,1530.3117
240.3215,1539.8317
240.5108,1550.65
240.7001,1561.78
240.8893,1571.7517
241.0786,1582.27
241.2677,1591.1883
241.457,1603.1133
241.6461,1610.2917
241.8353,1618.6467
242.0244,1628.1367
242.2136,1636.0767
242.4027,1644.8217
242.5918,1653.2217
242.7809,1660.48
242.9699,1665.07
243.159,1669.3733
243.348,1681.35
243.537,1691.175
243.726,1700.955
243.915,1708.8717
244.1039,1715.1333
244.2929,1718.995
244.4818,1722.19
244.6707,1729.62
244.8596,1741.2567
245.0485,1751.285
245.2373,1758.9533
245.4262,1768.2433
245.615,1775.8633
245.8038,1783.1017
245.9926,1789.905
246.1814,1796.5733
246.3701,1796.2217
246.5589,1797.2683
246.7476,1804.9167
246.9363,1815.7217
247.1249,1823.615
247.3136,1832.19
247.5023,1838.83
247.6909,1847.665
247.8795,1855.1633
248.0681,1862.51
248.2567,1869.4683
248.4453,1875.7767
248.6338,1882.3817
248.8224,1882.875
249.0109,1878.98
249.1994,1885.05
249.3878,1894.4
249.5763,1901.76
249.7648,1909.09
249.9532,1915.99
250.1416,1923.5783
250.33,1931.1667
250.5183,1939.2283
250.7067,1943.9167
250.8951,1949.065
251.0834,1953.4633
251.2717,1957.7133
251.46,1962.0083
251.6483,1965.0133
251.8365,1968.0183
252.0247,1964.8683
252.213,1970.475
252.4012,1975.2917
252.5894,1984.825
252.7775,1989.28
252.9657,1993.0583
253.1538,1999.075
253.3419,2003.365
253.53,2005.9717
253.7181,2009.675
253.9062,2012.7067
254.0942,2016.7317
254.2823,2017.7933
254.4703,2020.0233
254.6583,2022.965
254.8463,2024.925
255.0342,2026.1983
255.2222,2027.1717
255.4101,2024.9233
255.598,2023.8667
255.7859,2026.5933
255.9738,2032.8433
256.1616,2037.81
256.3495,2043.6717
256.5373,2048.205
256.7251,2053.7
256.9129,2057.3183
257.1006,2059.5833
257.2884,2062.9867
257.4761,2068.34
257.6638,2069.6133
257.8515,2070.13
258.0392,2071.0383
258.2269,2071.3517
258.4146,2072.3333
258.6022,2073.9367
258.7898,2072.385
258.9774,2073.6717
259.165,2073.95
259.3525,2076.7533
259.5401,2075.8683
259.7276,2079.08
259.9151,2081.4533
260.1026,2081.8717
260.2901,2082.0967
260.4776,2084.955
260.665,2089.2867
260.8524,2092.4867
261.0398,2095.7033
261.2272,2096.1767
261.4146,2096.3
261.6019,2097.3
261.7893,2098.9567
261.9766,2098.645
262.1639,2099.8133
262.3512,2096.5167
262.5384,2095.1283
262.7257,2095.4
262.9129,2095.47
263.1001,2093.8617
263.2873,2096.1283
263.4745,2095.8317
263.6617,2090.33
263.8488,2091.31
264.0359,2090.8817
264.2231,2089.9817
264.4101,2089.325
264.5972,2089.1467
264.7842,2089.165
264.9713,2089.375
265.1583,2087.1283
265.3453,2086.13
265.5323,2086.2317
265.7193,2085.4267
265.9062,2087.44
266.0931,2086.1033
266.2801,2084.4817
266.4669,2084.61
266.6538,2084.57
266.8407,2085.3383
267.0276,2081.97
267.2143,2079.5083
267.4012,2078.9067
267.588,2073.5883
267.7747,2073.0417
267.9615,2071.3067
268.1482,2069.2067
268.3349,2067.8817
268.5217,2066.6283
268.7083,2063.1567
268.895,2062.105
269.0817,2061.7533
269.2682,2059.0917
269.4549,2054.855
269.6415,2049.26
269.8281,2046.4017
270.0146,2046.95
270.2012,2045.855
270.3877,2045.4333
270.5742,2044.3767
270.7607,2042.4017
270.9472,2040.1617
271.1336,2037.7233
271.32,2034.6083
271.5065,2032.2
271.6929,2030.1933
271.8792,2030.4933
272.0656,2027.2233
272.252,2026.8033
272.4383,2026.3533
272.6246,2023.4367
272.8109,2021.3867
272.9972,2021.6317
273.1835,2022.085
273.3697,2021.02
273.5559,2019.7583
273.7421,2019.3717
273.9283,2016.56
274.1145,2014.13
274.3007,2013.7917
274.4868,2013.2333
274.6729,2014.535
274.859,2013.33
275.0451,2012.0467
275.2311,2005.865
275.4172,2004.1883
275.6032,2004.7483
275.7892,2004.835
275.9752,2003.72
276.1612,2003.7483
276.3472,2001.5533
276.5331,1998.665
276.719,1997.685
276.9049,1995.9867
277.0908,1994.3717
277.2767,1991.4467
277.4625,1991.95
277.6484,1989.085
277.8342,1986.98
278.02,1984.99
278.2057,1985.9833
278.3915,1986.155
278.5772,1984.9467
278.763,1982.1067
278.9487,1982.4633
279.1343,1983.5067
279.32,1980.5583
279.5057,1977.745
279.6913,1971.4617
279.877,1970.0183
280.0625,1968.3033
280.2481,1966.5033
280.4337,1962.7
280.6192,1963.4417
280.8048,1963.795
280.9903,1961.1783
281.1758,1958.155
281.3612,1955.5867
281.5467,1953.3033
281.7321,1954.27
281.9175,1954.4883
282.1029,1953.105
282.2884,1951.56
282.4737,1948.0167
282.6591,1945.7983
282.8444,1944.85
283.0297,1944.645
283.215,1941.545
283.4002,1940.6017
283.5855,1937.0317
283.7707,1932.225
283.956,1930.055
284.1412,1928.4017
284.3264,1928.4233
284.5115,1928.75
284.6967,1928.6567
284.8818,1926.5083
285.0669,1923.1317
285.252,1921.21
285.4371,1920.6567
285.6222,1918.315
285.8072,1916.3767
285.9922,1913.43
286.1772,1913.9533
286.3622,1914.8083
286.5472,1912.2183
286.7321,1908.6483
286.9171,1908.6833
287.102,1908.5
287.2869,1909.5233
287.4717,1912.2983
287.6566,1910.2633
287.8415,1909.7883
288.0263,1909.025
288.2111,1903.81
288.3959,1900.3533
288.5806,1900.49
288.7654,1899.385
288.9501,1902.8133
289.1348,1902.4233
289.3195,1901.7067
289.5042,1902.8833
289.6889,1903.0017
289.8735,1899.0833
290.0581,1896.4617
290.2428,1893.4767
290.4273,1892.965
290.6119,1894.2583
290.7965,1893.7433
290.981,1891.7533
291.1655,1891.4767
291.35,1887.53
291.5345,1884.065
291.719,1883.4383
291.9034,1882.6117
292.0878,1885.935
292.2722,1884.4417
292.4566,1881.7483
292.641,1882.6617
292.8253,1880.9967
293.0096,1879.475
293.194,1880.0217
293.3783,1878.945
293.5626,1880.115
293.7468,1879.6283
293.9311,1879.6967
294.1153,1876.7133
294.2995,1871.3717
294.4837,1867.35
294.6678,1864.8633
294.852,1862.885
295.0361,1863.0733
295.2202,1863.1717
295.4043,1864.0633
295.5884,1863.2383
295.7725,1863.1133
295.9565,1860.3667
296.1405,1856.9317
296.3246,1855.9567
296.5085,1856.8683
296.6925,1859.23
296.8764,1858.5517
297.0603,1856.01
297.2443,1855.335
297.4282,1852.295
297.612,1850.1917
297.7959,1846.8067
297.9797,1845.675
298.1635,1843.285
298.3474,1845.3467
298.5311,1846.74
298.7149,1843.7667
298.8987,1839.6467
299.0823,1838.49
299.2661,1834.35
299.4498,1830.275
299.6334,1830.3433
299.8171,1829.8583
300.0007,1829.5783
300.1843,1828.7617
300.368,1827.3733
300.5515,1825.6583
300.7351,1824.5917
300.9186,1824.3333
301.1021,1821.1667
301.2857,1821.6317
301.4691,1819.5383
301.6526,1820.8433
301.8361,1817.8483
302.0195,1815.7917
302.2029,1815.1383
302.3863,1814.5267
302.5697,1811.5833
302.753,1812.0667
302.9364,1813.185
303.1197,1814.7883
303.303,1812.815
303.4863,1810.2333
303.6696,1805.7517
303.8528,1802.965
304.036,1801.435
304.2192,1801.8367
304.4024,1801.1483
304.5856,1798.4083
304.7688,1797.3867
304.9519,1797.6133
305.135,1795.58
305.3181,1794.59
305.5012,1792.715
305.6842,1792.8233
305.8673,1792.0633
306.0504,1790.1917
306.2333,1785.865
306.4163,1785.4217
306.5993,1784.1733
306.7822,1783.135
306.9652,1782.2633
307.1481,1780.6083
307.331,1779.0817
307.5139,1776.085
307.6967,1774.2717
307.8796,1772.755
308.0624,1770.8567
308.2452,1768.8467
308.428,1766.5033
308.6107,1767.1267
308.7935,1764.975
308.9762,1765.285
309.1589,1762.2017
309.3416,1760.4767
309.5243,1758.6183
309.7069,1757.4333
309.8896,1755.1033
310.0721,1753.4017
310.2548,1752.0983
310.4373,1751.9933
310.6199,1751.515
310.8024,1750.1283
310.985,1749.405
311.1674,1746.6517
311.3499,1743.5967
311.5324,1742.6983
311.7148,1745.0617
311.8973,1741.7183
312.0797,1741.415
312.2621,1740.555
312.4445,1738.9333
312.6268,1736.665
312.8091,1736.0067
312.9915,1732.6333
313.1738,1731.765
313.356,1727.8617
313.5383,1725.6833
313.7206,1724.4417
313.9027,1721.3967
314.085,1721.81
314.2672,1720.42
314.4493,1721.1517
314.6314,1720.035
314.8136,1719.8033
314.9957,1717.2233
315.1778,1714.2467
315.3598,1713.8917
315.5419,1713.29
315.724,1712.5883
315.9059,1711.6683
316.088,1710.8867
316.2699,1710.8683
316.4519,1709.62
316.6338,1707.62
316.8157,1703.1067
316.9977,1700.24
317.1795,1702.2017
317.3614,1702.1933
317.5432,1702.775
317.7251,1699.33
317.9069,1695.9333
318.0887,1695.79
318.2704,1692.56
318.4522,1692.235
318.6339,1692.4283
318.8156,1694.2233
318.9973,1692.41
319.179,1693.145
319.3607,1694.2517
319.5423,1694.4883
319.7239,1694.0133
319.9055,1691.7817
320.0871,1689.9967
320.2687,1689.1883
320.4502,1687.935
320.6317,1684.3983
320.8132,1685.245
320.9947,1685.3583
321.1761,1685.7333
321.3576,1685.2317
321.5391,1684.6667
321.7205,1683.625
321.9019,1680.5417
322.0832,1678.3817
322.2646,1675.615
322.4459,1675.2967
322.6272,1673.0267
322.8085,1672.36
322.9898,1670.7
323.1711,1669.01
323.3523,1667.1283
323.5335,1666.5033
323.7147,1668.165
323.8959,1671.2867
324.0771,1670.7233
324.2582,1669.1183
324.4393,1668.5033
324.6204,1667.7717
324.8015,1667.97
324.9826,1668.9483
325.1637,1670.2533
325.3447,1670.6033
325.5257,1670.59
325.7067,1670.0633
325.8877,1665.565
326.0686,1661.0167
326.2496,1658.9567
326.4305,1657.52
326.6114,1658.3583
326.7922,1657.38
326.9731,1658.3583
327.1539,1657.1133
327.3347,1656.15
327.5155,1655.77
327.6963,1656.9917
327.8771,1657.4883
328.0578,1653.18
328.2385,1649.955
328.4193,1648.9
328.5999,1646.645
328.7806,1645.8483
328.9613,1647.92
329.1419,1646.64
329.3225,1646.7767
329.5031,1643.9083
329.6837,1641.9683
329.8642,1639.9933
330.0447,1639.6617
330.2252,1638.235
330.4057,1635.86
330.5862,1636.3517
330.7667,1635.9617
330.9471,1636.8533
331.1275,1636.32
331.3079,1631.3
331.4883,1630.18
331.6687,1631.0767
331.849,1629.36
332.0293,1627.475
332.2096,1625.67
332.3899,1626.4867
332.5702,1626.7367
332.7504,1628.13
332.9306,1628.2067
333.1108,1624.92
333.291,1621.82
333.4712,1622.2883
333.6514,1623.2917
333.8315,1622.0783
334.0116,1620.285
334.1917,1620.4267
334.3717,1620.6767
334.5518,1620.47
334.7318,1619.945
334.9119,1617.535
335.0918,1618.3717
335.2718,1618.1983
335.4518,1618.58
335.6317,1616.3467
335.8116,1616.8433
335.9915,1616.1017
336.1714,1611.2983
336.3513,1611.2433
336.5311,1611.9167
336.7109,1611.3683
336.8907,1610.5317
337.0705,1606.3317
337.2502,1601.7
337.43,1600.5617
337.6097,1598.1317
337.7894,1596.4317
337.9691,1596.3567
338.1488,1597.6067
338.3284,1598.0917
338.508,1599.13
338.6877,1598.96
338.8672,1598.71
339.0468,1594.815
339.2263,1592.6667
339.4059,1593.0067
339.5854,1595.5133
339.7649,1593.5417
339.9443,1592.74
340.1238,1593.235
340.3032,1593.3583
340.4826,1593.6117
340.662,1589.1767
340.8414,1587.18
341.0207,1586.9217
341.2001,1588.6733
341.3794,1588.01
341.5587,1589.8667
341.738,1588.9367
341.9172,1586.3317
342.0965,1584.4867
342.2757,1579.6967
342.4549,1575.1683
342.6341,1575.4133
342.8132,1575.285
342.9923,1578.435
343.1715,1581.3683
343.3506,1580.5217
343.5296,1575.2567
343.7087,1572.18
343.8878,1570.29
344.0668,1570.0333
344.2458,1569.01
344.4248,1566.895
344.6037,1565.865
344.7827,1564.9267
344.9616,1563.27
345.1405,1563.5083
345.3194,1564.6133
345.4982,1561.5217
345.6771,1558.2017
345.8559,1559.4333
346.0347,1558.4083
346.2135,1556.925
346.3923,1557.3117
346.571,1555.9483
346.7498,1553.1433
346.9285,1554.015
347.1071,1552.4483
347.2859,1548.685
347.4645,1550.1267
347.6431,1553.2033
347.8217,1554.8567
348.0003,1554.98
348.1789,1549.6217
348.3574,1544.7733
348.5359,1541.6717
348.7145,1538.73
348.893,1538.9283
349.0714,1538.4917
349.2499,1535.6183
349.4283,1532.405
349.6068,1528.9817
349.7852,1527.1383
349.9635,1527.6833
350.1419,1527.0583
350.3202,1524.925
350.4985,1521.765
350.6768,1519.5133
350.8551,1518.035
351.0334,1517.5783
351.2116,1514.89
351.3898,1514.4717
351.568,1513.7883
351.7462,1513.8933
351.9243,1511.4033
352.1025,1509.1333
352.2806,1507.5467
352.4587,1508.065
352.6368,1505.435
352.8148,1501.9367
352.9929,1499.7483
353.1709,1498.815
353.3489,1498.0117
353.5268,1495.5717
353.7048,1493.165
353.8828,1492.9467
354.0607,1489.495
354.2386,1489.1017
354.4165,1487.7233
354.5943,1485.4933
354.7722,1484.5483
354.95,1486.9267
355.1278,1486.305
355.3056,1482.635
355.4833,1478.7333
355.6611,1474.6783
355.8388,1471.445
356.0165,1469.4067
356.1942,1470.0633
356.3719,1472.4667
356.5495,1471.1433
356.7271,1470.2383
356.9047,1469.095
357.0823,1468.6333
357.2599,1468.1017
357.4374,1465.16
357.6149,1462.7033
357.7924,1458.995
357.9699,1458.2867
358.1474,1456.635
358.3248,1453.0967
358.5023,1450.9933
358.6797,1448.0767
358.8571,1446.54
359.0344,1444.285
359.2118,1441.23
359.3891,1440.0433
359.5664,1438.5933
359.7437,1436.215
359.9209,1432.5667
360.0982,1429.2317
360.2754,1426.1233
360.4526,1427.5817
360.6298,1428.4983
360.807,1427.9083
360.9841,1426.1233
361.1613,1422.6467
361.3383,1423.21
361.5154,1423.1617
361.6925,1421.2083
361.8695,1418.8733
362.0466,1416.9167
362.2236,1415.4033
362.4005,1414.6867
362.5775,1412.3867
362.7545,1405.8117
362.9314,1404.925
363.1083,1406.6383
363.2852,1405.6833
363.462,1403.5767
363.6389,1401.7983
363.8157,1400.8317
363.9925,1401.4317
364.1693,1396.3583
364.346,1393.7083
364.5228,1393.6633
364.6996,1394.4883
364.8762,1395.84
365.0529,1395.1867
365.2296,1392.7783
365.4062,1392.7433
365.5829,1390.3917
365.7595,1387.3233
365.9361,1389.195
366.1126,1388.9867
366.2892,1394.0883
366.4657,1406.3967
366.6422,1415.0367
366.8186,1414.0367
366.9951,1417.0117
367.1716,1407.975
367.348,1405.3633
367.5244,1413.14
367.7008,1418.9333
367.8772,1416.0983
368.0535,1397.4017
368.2298,1399.6483
368.4061,1403.6767
368.5824,1397.3967
368.7586,1407.9267
368.9349,1407.055
369.1111,1397.22
369.2873,1388.7083
369.4635,1394.315
369.6396,1394.9867
369.8158,1380.79
369.9919,1376.1333
370.168,1376.2633
370.3441,1377.39
370.5202,1371.0417
370.6962,1364.3417
370.8722,1362.4583
371.0482,1362.535
371.2242,1364.3267
371.4002,1371.5767
371.5761,1372.185
371.752,1366.625
371.9279,1367.4483
372.1038,1369.42
372.2796,1364.0633
372.4555,1363.3817
372.6313,1364.48
372.8071,1360.9833
372.9829,1357.8067
373.1586,1359.49
373.3344,1361.8033
373.5101,1358.41
373.6858,1357.6783
373.8615,1356.1
374.0371,1357.955
374.2127,1365.1933
374.3884,1365.1033
374.564,1359.5633
374.7395,1357.6033
374.9151,1364.2967
375.0906,1378.7167
375.2661,1382.1133
375.4416,1374.8033
375.6171,1379.3733
375.7925,1388.5517
375.968,1389.4367
376.1434,1377.3417
376.3188,1369.8683
376.4941,1370.2917
376.6695,1377.5283
376.8448,1382.6983
377.0201,1383.9683
377.1954,1379.7033
377.3707,1386.7067
377.5459,1390.285
377.7212,1402.0833
377.8964,1426.9633
378.0715,1428.72
378.2467,1410.17
378.4218,1421.2883
378.597,1406.7133
378.7721,1401.455
378.9472,1404.77
379.1222,1411.5817
379.2973,1437.0617
379.4723,1468.6417
379.6473,1468.8967
379.8223,1431.4233
379.9972,1407.99
380.1722,1399.39
380.3471,1401.2867
380.522,1407.2717
380.6969,1408.91
380.8717,1428.8567
381.0466,1416.3
381.2214,1402.085
381.3962,1393.4717
381.571,1384.1
381.7457,1383.3517
381.9204,1390.495
382.0952,1386.965
382.2699,1403.4
382.4445,1425.1267
382.6192,1431.1383
382.7938,1453.695
382.9685,1462.4933
383.1431,1432.74
383.3176,1402.35
383.4922,1396.5067
383.6667,1400.825
383.8412,1396.115
384.0157,1389.4517
384.1902,1395.5083
384.3646,1407.8283
384.5391,1402.38
384.7134,1400.4233
384.8878,1414.755
385.0622,1436.5867
385.2365,1423.38
385.4109,1391.6717
385.5852,1385.025
385.7594,1390.545
385.9337,1398.5767
386.1079,1407.075
386.2822,1421.3433
386.4564,1421.515
386.6306,1404.9983
386.8047,1413.7583
386.9789,1425.1583
387.153,1433.0667
387.3271,1461.215
387.5012,1460.2917
387.6752,1478.1217
387.8492,1497.87
388.0233,1477.1367
388.1972,1463.7117
388.3712,1470.765
388.5452,1471.4117
388.7191,1481.145
388.893,1506.9367
389.0669,1499.8217
389.2408,1446.255
389.4146,1404.4583
389.5884,1385.5233
389.7623,1375.2533
389.9361,1380.1133
390.1098,1390.9783
390.2835,1400.785
390.4573,1395.1333
390.631,1393.18
390.8047,1413.255
390.9784,1422.2733
391.152,1411.0483
391.3256,1419.3933
391.4992,1426.5717
391.6728,1410.585
391.8464,1420.94
392.0199,1451.24
392.1934,1450.655
392.3669,1463.5317
392.5403,1476.45
392.7138,1488.9533
392.8873,1512.8217
393.0607,1546.9183
393.2341,1562.4767
393.4074,1553.7183
393.5808,1496.99
393.7542,1469.6183
393.9274,1474.6617
394.1007,1464.0267
394.274,1472.6067
394.4472,1459.115
394.6205,1468.3533
394.7937,1505.5517
394.9668,1524.55
395.14,1493.375
395.3131,1457.1633
395.4863,1433.6567
395.6594,1442.5
395.8325,1427.3133
396.0055,1425.6133
396.1786,1430.1567
396.3516,1436.5567
396.5246,1432.86
396.6975,1420.4483
396.8705,1436.27
397.0434,1467.5717
397.2163,1432.01
397.3892,1427.66
397.5621,1453.1583
397.735,1479.9283
397.9077,1511.2917
398.0806,1506.3133
398.2534,1476.815
398.4261,1492.045
398.5989,1521.69
398.7716,1568.9317
398.9443,1537.5767
399.117,1500.9167
399.2896,1476.3583
399.4623,1478.0467
399.6349,1478.8683
399.8075,1457.66
399.9801,1440.6767
400.1526,1441.9483
400.3252,1403.4133
400.4977,1380.595
400.6702,1377.445
400.8427,1380.8917
401.0151,1401.1083
401.1875,1401.0667
401.36,1403.68
401.5323,1403.9383
401.7047,1377.9517
401.877,1368.2283
402.0494,1362.955
402.2216,1383.2417
402.394,1402.5767
402.5662,1387.0533
402.7385,1381.5383
402.9107,1376.8483
403.0829,1383.2
403.2551,1382.07
403.4272,1369.9783
403.5994,1370.5283
403.7715,1387.825
403.9436,1396.2167
404.1156,1391.3583
