Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-17 11:06:10.472055
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,505.0733
218.2508,508.5783
218.442,511.6667
218.6332,515.89
218.8244,519.1467
219.0156,522.375
219.2067,526.395
219.3979,530.1133
219.589,534.1233
219.7801,538.3367
219.9712,542.3367
220.1623,546.4283
220.3533,551.055
220.5444,555.25
220.7354,560.8367
220.9264,564.9583
221.1174,570.0317
221.3083,575.595
221.4993,579.8183
221.6902,585.1883
221.8812,590.56
222.0721,595.9683
222.263,601.9883
222.4538,608.125
222.6447,613.7017
222.8355,619.755
223.0264,625.3017
223.2172,631.6767
223.408,638.3567
223.5987,645.1667
223.7895,650.9767
223.9802,657.795
224.1709,665.0883
224.3616,671.765
224.5524,678.405
224.743,686.5017
224.9337,692.5967
225.1243,700.7533
225.315,708.54
225.5056,715.5867
225.6962,723.0017
225.8867,731.2733
226.0773,739.8383
226.2678,747.2467
226.4584,755.3133
226.6489,764.0417
226.8394,771.295
227.0298,779.61
227.2203,789.2333
227.4108,798.7717
227.6012,807.475
227.7916,815.81
227.982,825.2933
228.1723,834.32
228.3627,843.99
228.5531,852.4367
228.7434,861.5783
228.9337,871.3933
229.124,881.485
229.3143,890.795
229.5045,901.7517
229.6948,912.215
229.885,923.1533
230.0752,933.1867
230.2654,944.1983
230.4556,954.325
230.6457,965.54
230.8358,976.1233
231.026,986.4783
231.2161,997.0933
231.4062,1008.2333
231.5963,1019.2683
231.7863,1029.7
231.9764,1040.96
232.1664,1053.2783
232.3564,1064.9417
232.5464,1076.16
232.7364,1088.8
232.9263,1098.5367
233.1163,1111.6533
233.3062,1124.2167
233.4961,1136.9367
233.686,1148.5383
233.8758,1159.1083
234.0657,1170.6233
234.2555,1183.7283
234.4454,1195.14
234.6352,1207.7117
234.825,1219.4667
235.0147,1230.7767
235.2045,1242.29
235.3942,1253.8783
235.5839,1266.3233
235.7737,1277.615
235.9633,1289.6417
236.153,1301.5067
236.3427,1314.7567
236.5323,1326.9383
236.7219,1338.03
236.9115,1346.8683
237.1011,1358.1467
237.2907,1369.6333
237.4803,1382.4033
237.6698,1393.2383
237.8593,1404.575
238.0488,1417.1117
238.2383,1427.8867
238.4278,1439.39
238.6172,1451.05
238.8066,1462.4483
238.9961,1474.575
239.1855,1485.965
239.3748,1497.0817
239.5642,1508.7767
239.7536,1520.0767
239.9429,1531.4417
240.1322,1540.275
240.3215,1551.3483
240.5108,1562.6433
240.7001,1573.0
240.8893,1582.775
241.0786,1594.0733
241.2677,1602.6783
241.457,1615.22
241.6461,1622.2267
241.8353,1630.93
242.0244,1639.7217
242.2136,1648.1433
242.4027,1657.4633
242.5918,1665.9667
242.7809,1672.8317
242.9699,1677.065
243.159,1681.81
243.348,1694.5017
243.537,1704.98
243.726,1714.3733
243.915,1721.7417
244.1039,1728.7617
244.2929,1730.8583
244.4818,1735.7517
244.6707,1743.3417
244.8596,1755.6733
245.0485,1765.1167
245.2373,1774.1933
245.4262,1781.9833
245.615,1789.59
245.8038,1796.6267
245.9926,1803.75
246.1814,1811.17
246.3701,1809.12
246.5589,1811.155
246.7476,1819.4433
246.9363,1830.7233
247.1249,1838.625
247.3136,1847.3117
247.5023,1855.045
247.6909,1862.6533
247.8795,1870.1267
248.0681,1877.37
248.2567,1884.5117
248.4453,1890.5067
248.6338,1896.5267
248.8224,1897.14
249.0109,1893.5917
249.1994,1900.2383
249.3878,1910.17
249.5763,1917.1267
249.7648,1925.1233
249.9532,1931.5133
250.1416,1939.71
250.33,1948.17
250.5183,1955.715
250.7067,1960.3267
250.8951,1965.0617
251.0834,1969.4783
251.2717,1974.8
251.46,1978.02
251.6483,1981.7067
251.8365,1983.265
252.0247,1979.8067
252.213,1986.785
252.4012,1992.28
252.5894,2001.63
252.7775,2005.3233
252.9657,2009.9383
253.1538,2016.2567
253.3419,2020.9183
253.53,2022.7267
253.7181,2027.115
253.9062,2030.0667
254.0942,2034.16
254.2823,2035.7267
254.4703,2036.6667
254.6583,2040.4267
254.8463,2041.6133
255.0342,2042.3933
255.2222,2044.7133
255.4101,2042.4833
255.598,2040.4767
255.7859,2044.805
255.9738,2050.4783
256.1616,2055.3967
256.3495,2060.8367
256.5373,2065.1983
256.7251,2071.87
256.9129,2073.9967
257.1006,2078.0617
257.2884,2081.4717
257.4761,2085.4017
257.6638,2087.3767
257.8515,2087.325
258.0392,2089.18
258.2269,2089.7033
258.4146,2089.9417
258.6022,2091.8417
258.7898,2090.3733
258.9774,2091.5983
259.165,2093.3533
259.3525,2094.3717
259.5401,2094.135
259.7276,2096.495
259.9151,2098.5517
260.1026,2099.3117
260.2901,2101.28
260.4776,2103.4333
260.665,2107.3567
260.8524,2110.82
261.0398,2115.055
261.2272,2115.17
261.4146,2114.7017
261.6019,2114.6467
261.7893,2116.5767
261.9766,2117.5133
262.1639,2118.0917
262.3512,2115.7283
262.5384,2114.3667
262.7257,2113.185
262.9129,2113.0317
263.1001,2112.0467
263.2873,2114.24
263.4745,2113.23
263.6617,2108.28
263.8488,2109.0333
264.0359,2109.5217
264.2231,2108.3
264.4101,2107.3317
264.5972,2107.2367
264.7842,2107.11
264.9713,2107.2967
265.1583,2104.1317
265.3453,2104.4833
265.5323,2104.3233
265.7193,2104.1083
265.9062,2105.4417
266.0931,2103.7433
266.2801,2101.65
266.4669,2103.0083
266.6538,2102.0617
266.8407,2102.555
267.0276,2099.28
267.2143,2097.145
267.4012,2096.4167
267.588,2091.3617
267.7747,2089.835
267.9615,2088.74
268.1482,2086.7317
268.3349,2085.69
268.5217,2083.0967
268.7083,2080.6533
268.895,2079.365
269.0817,2078.3083
269.2682,2075.3817
269.4549,2071.4733
269.6415,2066.3667
269.8281,2064.3167
270.0146,2063.795
270.2012,2062.505
270.3877,2063.1117
270.5742,2060.74
270.7607,2058.515
270.9472,2057.195
271.1336,2054.8817
271.32,2051.7067
271.5065,2048.435
271.6929,2046.7117
271.8792,2045.8233
272.0656,2044.6533
272.252,2043.1617
272.4383,2042.0767
272.6246,2040.3283
272.8109,2037.7717
272.9972,2039.2283
273.1835,2038.6183
273.3697,2037.6167
273.5559,2037.3933
273.7421,2035.4967
273.9283,2033.0383
274.1145,2030.8367
274.3007,2029.8433
274.4868,2028.8033
274.6729,2029.9317
274.859,2028.3283
275.0451,2027.3067
275.2311,2021.5933
275.4172,2021.0967
275.6032,2020.485
275.7892,2020.7617
275.9752,2020.2017
276.1612,2019.8317
276.3472,2017.3483
276.5331,2014.6383
276.719,2013.3833
276.9049,2012.09
277.0908,2009.8917
277.2767,2007.6883
277.4625,2006.97
277.6484,2004.065
277.8342,2001.8333
278.02,1999.9783
278.2057,2000.955
278.3915,2001.065
278.5772,1999.0033
278.763,1997.9717
278.9487,1997.475
279.1343,1998.4283
279.32,1995.51
279.5057,1992.03
279.6913,1986.79
279.877,1984.64
280.0625,1983.11
280.2481,1981.215
280.4337,1977.1867
280.6192,1977.525
280.8048,1978.6517
280.9903,1976.0033
281.1758,1973.115
281.3612,1969.0833
281.5467,1966.585
281.7321,1968.955
281.9175,1968.8717
282.1029,1966.705
282.2884,1966.0383
282.4737,1962.3317
282.6591,1960.8417
282.8444,1958.3083
283.0297,1957.4667
283.215,1956.4083
283.4002,1953.9517
283.5855,1950.8733
283.7707,1946.5317
283.956,1943.8083
284.1412,1941.875
284.3264,1941.7017
284.5115,1942.5883
284.6967,1942.0267
284.8818,1939.8217
285.0669,1936.155
285.252,1934.5417
285.4371,1934.025
285.6222,1932.2083
285.8072,1929.8417
285.9922,1927.3067
286.1772,1927.0417
286.3622,1926.81
286.5472,1925.1883
286.7321,1921.3733
286.9171,1921.3167
287.102,1920.97
287.2869,1922.0233
287.4717,1923.61
287.6566,1922.6683
287.8415,1921.43
288.0263,1920.8733
288.2111,1916.9283
288.3959,1912.2467
288.5806,1913.4383
288.7654,1912.865
288.9501,1914.8517
289.1348,1915.7017
289.3195,1913.6067
289.5042,1914.3483
289.6889,1915.0733
289.8735,1910.745
290.0581,1909.6083
290.2428,1905.445
290.4273,1904.795
290.6119,1905.9217
290.7965,1905.315
290.981,1904.81
291.1655,1903.8417
291.35,1899.4983
291.5345,1895.89
291.719,1894.9533
291.9034,1895.2933
292.0878,1897.095
292.2722,1896.4617
292.4566,1895.2633
292.641,1894.95
292.8253,1894.0683
293.0096,1891.3133
293.194,1892.5817
293.3783,1891.12
293.5626,1891.56
293.7468,1891.77
293.9311,1891.2967
294.1153,1887.69
294.2995,1883.8083
294.4837,1879.3633
294.6678,1877.195
294.852,1875.015
295.0361,1876.0917
295.2202,1876.3167
295.4043,1876.0983
295.5884,1876.1833
295.7725,1876.0
295.9565,1873.7417
296.1405,1870.6467
296.3246,1868.96
296.5085,1870.7183
296.6925,1872.9967
296.8764,1871.9683
297.0603,1870.8717
297.2443,1869.5967
297.4282,1868.165
297.612,1865.7067
297.7959,1862.6367
297.9797,1861.7517
298.1635,1860.2617
298.3474,1862.4683
298.5311,1865.1567
298.7149,1861.6867
298.8987,1858.5167
299.0823,1856.8183
299.2661,1853.13
299.4498,1847.7083
299.6334,1847.2983
299.8171,1846.81
300.0007,1847.0683
300.1843,1845.5067
300.368,1844.43
300.5515,1843.5483
300.7351,1841.89
300.9186,1841.37
301.1021,1838.4583
301.2857,1837.8367
301.4691,1836.88
301.6526,1837.3983
301.8361,1834.975
302.0195,1832.025
302.2029,1832.1533
302.3863,1831.9017
302.5697,1829.255
302.753,1829.8417
302.9364,1831.745
303.1197,1831.83
303.303,1832.215
303.4863,1828.795
303.6696,1824.2017
303.8528,1821.445
304.036,1820.6067
304.2192,1821.775
304.4024,1820.1483
304.5856,1817.9367
304.7688,1817.4717
304.9519,1816.76
305.135,1816.815
305.3181,1815.1167
305.5012,1812.8283
305.6842,1812.9483
305.8673,1811.225
306.0504,1809.5817
306.2333,1805.855
306.4163,1805.2517
306.5993,1804.3567
306.7822,1802.8883
306.9652,1804.4117
307.1481,1803.605
307.331,1801.5217
307.5139,1799.25
307.6967,1796.9217
307.8796,1796.0567
308.0624,1794.41
308.2452,1791.775
308.428,1791.8717
308.6107,1792.0317
308.7935,1789.5667
308.9762,1788.8183
309.1589,1785.505
309.3416,1783.3533
309.5243,1784.0217
309.7069,1782.9967
309.8896,1779.9817
310.0721,1777.34
310.2548,1778.33
310.4373,1781.7383
310.6199,1783.74
310.8024,1783.5133
310.985,1783.0
311.1674,1780.3267
311.3499,1777.8067
311.5324,1776.8917
311.7148,1777.655
311.8973,1775.3917
312.0797,1774.8767
312.2621,1775.4533
312.4445,1776.3967
312.6268,1773.91
312.8091,1773.7417
312.9915,1771.0817
313.1738,1770.0017
313.356,1765.2617
313.5383,1762.7567
313.7206,1763.7217
313.9027,1763.1767
314.085,1764.3417
314.2672,1760.3917
314.4493,1755.465
314.6314,1757.2117
314.8136,1761.87
314.9957,1760.3067
315.1778,1758.3533
315.3598,1755.725
315.5419,1753.1067
315.724,1748.7733
315.9059,1745.01
316.088,1746.11
316.2699,1750.5
316.4519,1752.6733
316.6338,1752.8617
316.8157,1749.505
316.9977,1750.55
317.1795,1755.6983
317.3614,1756.54
317.5432,1755.245
317.7251,1750.3133
317.9069,1741.01
318.0887,1736.4017
318.2704,1735.7
318.4522,1739.7233
318.6339,1743.47
318.8156,1750.695
318.9973,1751.715
319.179,1744.5617
319.3607,1741.655
319.5423,1744.075
319.7239,1746.8633
319.9055,1749.1383
320.0871,1746.8733
320.2687,1749.0833
320.4502,1752.6
320.6317,1752.0433
320.8132,1750.3083
320.9947,1744.4217
321.1761,1741.4217
321.3576,1739.475
321.5391,1741.5817
321.7205,1744.1467
321.9019,1744.7833
322.0832,1741.715
322.2646,1735.58
322.4459,1734.1817
322.6272,1728.8017
322.8085,1725.3683
322.9898,1725.4917
323.1711,1730.945
323.3523,1730.735
323.5335,1729.64
323.7147,1734.175
323.8959,1740.4183
324.0771,1744.6867
324.2582,1743.3517
324.4393,1743.245
324.6204,1743.9417
324.8015,1737.7667
324.9826,1737.7767
325.1637,1741.8217
325.3447,1745.4883
325.5257,1752.6867
325.7067,1756.7483
325.8877,1756.4783
326.0686,1753.7967
326.2496,1751.8983
326.4305,1747.1417
326.6114,1748.3567
326.7922,1752.4417
326.9731,1752.3683
327.1539,1746.525
327.3347,1747.3733
327.5155,1748.1767
327.6963,1746.0283
327.8771,1742.6317
328.0578,1737.81
328.2385,1733.5667
328.4193,1735.565
328.5999,1730.72
328.7806,1729.155
328.9613,1741.5783
329.1419,1747.855
329.3225,1753.6483
329.5031,1752.8983
329.6837,1751.28
329.8642,1750.6417
330.0447,1752.2733
330.2252,1744.0133
330.4057,1734.5467
330.5862,1727.3367
330.7667,1728.2783
330.9471,1733.6783
331.1275,1733.005
331.3079,1724.2783
331.4883,1721.0583
331.6687,1727.5317
331.849,1728.925
332.0293,1726.8683
332.2096,1718.645
332.3899,1718.46
332.5702,1726.6
332.7504,1726.95
332.9306,1722.25
333.1108,1721.19
333.291,1719.5417
333.4712,1714.355
333.6514,1706.6967
333.8315,1709.7683
334.0116,1712.825
334.1917,1713.9067
334.3717,1719.395
334.5518,1724.1183
334.7318,1719.985
334.9119,1708.6133
335.0918,1713.1667
335.2718,1720.7233
335.4518,1724.2167
335.6317,1723.185
335.8116,1711.9967
335.9915,1689.2267
336.1714,1682.0017
336.3513,1698.195
336.5311,1706.5417
336.7109,1701.0117
336.8907,1689.6333
337.0705,1681.8467
337.2502,1678.6833
337.43,1687.3183
337.6097,1697.3683
337.7894,1695.505
337.9691,1683.305
338.1488,1685.6867
338.3284,1690.8467
338.508,1698.7817
338.6877,1701.795
338.8672,1699.46
339.0468,1696.2917
339.2263,1682.995
339.4059,1683.3
339.5854,1694.2367
339.7649,1700.275
339.9443,1704.99
340.1238,1705.58
340.3032,1700.7783
340.4826,1696.7733
340.662,1689.525
340.8414,1684.3217
341.0207,1687.1533
341.2001,1689.7617
341.3794,1678.8517
341.5587,1680.9433
341.738,1687.3183
341.9172,1693.8067
342.0965,1693.9733
342.2757,1680.6467
342.4549,1674.24
342.6341,1676.58
342.8132,1679.7233
342.9923,1691.4933
343.1715,1690.9417
343.3506,1682.2983
343.5296,1680.3567
343.7087,1673.3567
343.8878,1662.8483
344.0668,1645.655
344.2458,1640.185
344.4248,1642.0267
344.6037,1649.4117
344.7827,1658.0733
344.9616,1665.405
345.1405,1669.6933
345.3194,1665.1717
345.4982,1667.7367
345.6771,1662.1217
345.8559,1654.6917
346.0347,1646.55
346.2135,1646.63
346.3923,1659.1217
346.571,1655.7817
346.7498,1656.1683
346.9285,1662.625
347.1071,1661.2233
347.2859,1649.16
347.4645,1640.4983
347.6431,1637.3367
347.8217,1650.5717
348.0003,1656.5267
348.1789,1650.68
348.3574,1640.815
348.5359,1639.9433
348.7145,1644.0583
348.893,1637.0933
349.0714,1628.0883
349.2499,1626.6167
349.4283,1626.5633
349.6068,1621.3467
349.7852,1621.2
349.9635,1636.115
350.1419,1642.2633
350.3202,1645.565
350.4985,1638.5683
350.6768,1632.3183
350.8551,1631.3783
351.0334,1622.7433
351.2116,1617.665
351.3898,1609.4733
351.568,1614.2333
351.7462,1628.8167
351.9243,1626.63
352.1025,1615.0633
352.2806,1605.1367
352.4587,1594.7333
352.6368,1591.6367
352.8148,1601.3267
352.9929,1608.8567
353.1709,1608.925
353.3489,1609.3033
353.5268,1612.4367
353.7048,1608.575
353.8828,1612.3967
354.0607,1608.8483
354.2386,1605.5083
354.4165,1608.8433
354.5943,1607.2483
354.7722,1605.33
354.95,1609.5517
355.1278,1606.695
355.3056,1595.8267
355.4833,1586.19
355.6611,1585.6117
355.8388,1581.35
356.0165,1581.3483
356.1942,1587.9033
356.3719,1587.4717
356.5495,1565.2817
356.7271,1562.3383
356.9047,1555.3567
357.0823,1551.58
357.2599,1559.765
357.4374,1563.9933
357.6149,1566.0633
357.7924,1558.6117
357.9699,1544.0883
358.1474,1529.295
358.3248,1528.4533
358.5023,1524.745
358.6797,1520.62
358.8571,1527.925
359.0344,1540.57
359.2118,1549.1283
359.3891,1549.7383
359.5664,1555.7267
359.7437,1559.2967
359.9209,1557.545
360.0982,1553.785
360.2754,1538.5467
360.4526,1531.965
360.6298,1529.45
360.807,1522.9317
360.9841,1514.3367
361.1613,1521.6583
361.3383,1526.2817
361.5154,1532.83
361.6925,1526.36
361.8695,1506.6967
362.0466,1507.6767
362.2236,1519.5417
362.4005,1526.7917
362.5775,1535.95
362.7545,1537.905
362.9314,1530.045
363.1083,1507.945
363.2852,1501.925
363.462,1503.98
363.6389,1510.9783
363.8157,1517.6067
363.9925,1527.9533
364.1693,1521.175
364.346,1510.3567
364.5228,1502.7167
364.6996,1498.5467
364.8762,1497.2467
365.0529,1504.89
365.2296,1514.025
365.4062,1523.3917
365.5829,1523.1883
365.7595,1525.83
365.9361,1531.9267
366.1126,1530.575
366.2892,1532.9617
366.4657,1541.6483
366.6422,1549.4083
366.8186,1546.415
366.9951,1543.5783
367.1716,1543.0717
367.348,1545.3367
367.5244,1553.1667
367.7008,1552.4367
367.8772,1536.5183
368.0535,1516.3617
368.2298,1527.8033
368.4061,1531.3367
368.5824,1520.5967
368.7586,1524.5167
368.9349,1529.6117
369.1111,1535.2667
369.2873,1530.375
369.4635,1534.005
369.6396,1532.01
369.8158,1524.5583
369.9919,1528.73
370.168,1525.8317
370.3441,1514.3433
370.5202,1489.6183
370.6962,1477.325
370.8722,1475.8917
371.0482,1487.755
371.2242,1508.9517
371.4002,1530.7567
371.5761,1529.1933
371.752,1514.5567
371.9279,1488.9633
372.1038,1468.67
372.2796,1469.185
372.4555,1490.9683
372.6313,1500.3717
372.8071,1492.6917
372.9829,1494.9583
373.1586,1488.4183
373.3344,1468.7967
373.5101,1446.5833
373.6858,1445.9217
373.8615,1462.6717
374.0371,1487.805
374.2127,1499.5783
374.3884,1482.7733
374.564,1463.8667
374.7395,1455.4583
374.9151,1453.8067
375.0906,1485.2633
375.2661,1509.9533
375.4416,1523.355
375.6171,1535.6783
375.7925,1518.4133
375.968,1510.755
376.1434,1505.7617
376.3188,1499.585
376.4941,1504.25
376.6695,1508.48
376.8448,1516.9083
377.0201,1518.9
377.1954,1525.0067
377.3707,1544.4667
377.5459,1551.1883
377.7212,1569.13
377.8964,1595.6217
378.0715,1602.7983
378.2467,1589.4817
378.4218,1604.3433
378.597,1571.6
378.7721,1552.3067
378.9472,1548.1633
379.1222,1557.6533
379.2973,1587.3033
379.4723,1606.5367
379.6473,1597.9
379.8223,1549.8117
379.9972,1538.08
380.1722,1547.7267
380.3471,1567.795
380.522,1575.5217
380.6969,1571.315
380.8717,1593.0983
381.0466,1584.7617
381.2214,1567.5417
381.3962,1539.44
381.571,1513.5917
381.7457,1517.21
381.9204,1521.4917
382.0952,1503.0817
382.2699,1533.6183
382.4445,1541.9433
382.6192,1535.4867
382.7938,1557.295
382.9685,1565.0933
383.1431,1532.885
383.3176,1496.8583
383.4922,1495.6167
383.6667,1505.2067
383.8412,1493.2733
384.0157,1488.9883
384.1902,1514.1733
384.3646,1547.4033
384.5391,1550.4717
384.7134,1556.66
384.8878,1572.625
385.0622,1585.9467
385.2365,1573.1017
385.4109,1541.365
385.5852,1529.4117
385.7594,1528.4833
385.9337,1520.49
386.1079,1529.3433
386.2822,1572.535
386.4564,1580.785
386.6306,1565.0017
386.8047,1575.0617
386.9789,1570.8067
387.153,1566.7383
387.3271,1596.5117
387.5012,1617.6567
387.6752,1645.3217
387.8492,1645.1483
388.0233,1619.9233
388.1972,1608.7383
388.3712,1618.5917
388.5452,1624.075
388.7191,1622.4767
388.893,1650.225
389.0669,1648.4983
389.2408,1614.8233
389.4146,1585.785
389.5884,1569.08
389.7623,1570.3883
389.9361,1571.94
390.1098,1586.7217
390.2835,1589.83
390.4573,1573.27
390.631,1569.4633
390.8047,1609.6567
390.9784,1627.2
391.152,1626.5467
391.3256,1644.0117
391.4992,1645.4167
391.6728,1624.4633
391.8464,1633.3283
392.0199,1647.6283
392.1934,1630.0333
392.3669,1652.6267
392.5403,1659.35
392.7138,1657.665
392.8873,1654.0117
393.0607,1664.5267
393.2341,1655.7367
393.4074,1626.4917
393.5808,1572.9717
393.7542,1573.2533
393.9274,1604.0383
394.1007,1616.9083
394.274,1635.665
394.4472,1621.65
394.6205,1659.6267
394.7937,1710.7283
394.9668,1733.415
395.14,1710.98
395.3131,1674.9933
395.4863,1662.6483
395.6594,1664.2583
395.8325,1646.7367
396.0055,1646.6583
396.1786,1617.34
396.3516,1599.905
396.5246,1576.58
396.6975,1536.6833
396.8705,1534.7217
397.0434,1559.2633
397.2163,1545.0183
397.3892,1575.55
397.5621,1634.6033
397.735,1685.59
397.9077,1745.895
398.0806,1752.08
398.2534,1733.3183
398.4261,1746.8833
398.5989,1785.8217
398.7716,1827.1617
398.9443,1807.9017
399.117,1775.815
399.2896,1767.4833
399.4623,1767.1683
399.6349,1759.2183
399.8075,1727.6167
399.9801,1726.9267
400.1526,1735.08
400.3252,1699.7817
400.4977,1666.3667
400.6702,1643.5817
400.8427,1666.48
401.0151,1697.8133
401.1875,1703.655
401.36,1713.3133
401.5323,1710.4133
401.7047,1683.9283
401.877,1674.1733
402.0494,1681.83
402.2216,1704.8183
402.394,1721.7417
402.5662,1701.7183
402.7385,1707.9783
402.9107,1706.52
403.0829,1690.595
403.2551,1668.4633
403.4272,1654.9317
403.5994,1670.4033
403.7715,1716.6317
403.9436,1731.9017
404.1156,1724.1667
