Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-17 07:55:06.799293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,498.9283
218.2508,502.3883
218.442,505.74
218.6332,509.815
218.8244,512.025
219.0156,515.9517
219.2067,519.895
219.3979,523.9333
219.589,528.325
219.7801,532.195
219.9712,536.2933
220.1623,540.3667
220.3533,544.6317
220.5444,549.045
220.7354,553.7467
220.9264,557.9133
221.1174,563.4217
221.3083,568.3233
221.4993,572.515
221.6902,577.2667
221.8812,582.7533
222.0721,588.8783
222.263,594.6967
222.4538,600.7567
222.6447,607.0367
222.8355,613.3167
223.0264,619.2517
223.2172,625.8883
223.408,632.5267
223.5987,639.3283
223.7895,645.3617
223.9802,652.2767
224.1709,659.7533
224.3616,666.1067
224.5524,673.0983
224.743,681.0917
224.9337,687.4967
225.1243,696.2117
225.315,703.2133
225.5056,710.16
225.6962,717.715
225.8867,725.105
226.0773,733.1717
226.2678,740.665
226.4584,750.1733
226.6489,759.0733
226.8394,766.8317
227.0298,776.63
227.2203,785.5583
227.4108,795.2417
227.6012,804.3733
227.7916,812.245
227.982,822.9833
228.1723,831.8583
228.3627,840.99
228.5531,850.2817
228.7434,859.625
228.9337,869.2783
229.124,879.6883
229.3143,889.0333
229.5045,900.5217
229.6948,911.0267
229.885,921.4767
230.0752,932.975
230.2654,943.13
230.4556,954.4133
230.6457,965.145
230.8358,976.3033
231.026,987.0717
231.2161,997.5867
231.4062,1008.2733
231.5963,1019.0617
231.7863,1030.1583
231.9764,1041.995
232.1664,1053.8433
232.3564,1065.23
232.5464,1077.6833
232.7364,1090.075
232.9263,1100.7033
233.1163,1114.2683
233.3062,1126.7433
233.4961,1140.7733
233.686,1152.0167
233.8758,1163.2317
234.0657,1175.1283
234.2555,1187.3583
234.4454,1199.865
234.6352,1212.6067
234.825,1224.29
235.0147,1236.4483
235.2045,1248.105
235.3942,1259.7283
235.5839,1272.1133
235.7737,1283.33
235.9633,1296.2283
236.153,1308.2917
236.3427,1322.2717
236.5323,1334.6533
236.7219,1345.86
236.9115,1356.0217
237.1011,1367.7917
237.2907,1378.2483
237.4803,1391.855
237.6698,1402.895
237.8593,1414.8383
238.0488,1427.4117
238.2383,1438.8117
238.4278,1450.1283
238.6172,1463.065
238.8066,1474.7567
238.9961,1486.8417
239.1855,1498.7
239.3748,1510.685
239.5642,1521.9183
239.7536,1533.555
239.9429,1545.415
240.1322,1554.6533
240.3215,1566.155
240.5108,1576.9833
240.7001,1587.84
240.8893,1598.7533
241.0786,1609.41
241.2677,1619.24
241.457,1632.0117
241.6461,1638.4033
241.8353,1648.6567
242.0244,1656.5483
242.2136,1665.7683
242.4027,1675.615
242.5918,1683.3367
242.7809,1692.095
242.9699,1696.8983
243.159,1702.2133
243.348,1714.8417
243.537,1725.8483
243.726,1736.405
243.915,1744.68
244.1039,1750.9717
244.2929,1754.1467
244.4818,1758.8583
244.6707,1766.815
244.8596,1779.76
245.0485,1789.7433
245.2373,1799.9067
245.4262,1808.6
245.615,1816.3517
245.8038,1824.3133
245.9926,1831.795
246.1814,1839.3267
246.3701,1837.88
246.5589,1839.3083
246.7476,1847.9433
246.9363,1859.1433
247.1249,1866.3383
247.3136,1875.9983
247.5023,1884.3267
247.6909,1893.775
247.8795,1901.4033
248.0681,1908.3817
248.2567,1915.985
248.4453,1921.8067
248.6338,1929.0117
248.8224,1929.745
249.0109,1925.995
249.1994,1933.5567
249.3878,1943.8033
249.5763,1950.63
249.7648,1959.4117
249.9532,1966.4667
250.1416,1975.22
250.33,1983.195
250.5183,1992.3483
250.7067,1996.6233
250.8951,2001.0317
251.0834,2006.185
251.2717,2011.3833
251.46,2015.5083
251.6483,2020.4883
251.8365,2021.755
252.0247,2018.4367
252.213,2025.0167
252.4012,2030.6233
252.5894,2040.4467
252.7775,2043.8733
252.9657,2045.4633
253.1538,2053.5767
253.3419,2059.545
253.53,2063.5767
253.7181,2067.355
253.9062,2070.7033
254.0942,2074.1533
254.2823,2075.5183
254.4703,2076.4217
254.6583,2080.3083
254.8463,2082.1933
255.0342,2083.705
255.2222,2086.2683
255.4101,2084.0633
255.598,2082.2567
255.7859,2085.8683
255.9738,2091.6783
256.1616,2097.65
256.3495,2103.5183
256.5373,2107.535
256.7251,2113.66
256.9129,2115.7717
257.1006,2119.03
257.2884,2121.8783
257.4761,2126.045
257.6638,2127.4317
257.8515,2127.1783
258.0392,2128.5767
258.2269,2129.5233
258.4146,2129.9
258.6022,2132.6317
258.7898,2130.3617
258.9774,2129.1583
259.165,2131.4867
259.3525,2134.5083
259.5401,2134.6733
259.7276,2137.025
259.9151,2139.4133
260.1026,2140.9883
260.2901,2142.3933
260.4776,2144.7917
260.665,2150.2667
260.8524,2153.5333
261.0398,2156.555
261.2272,2155.61
261.4146,2154.855
261.6019,2156.5167
261.7893,2157.2317
261.9766,2159.1083
262.1639,2160.4183
262.3512,2158.68
262.5384,2156.855
262.7257,2155.99
262.9129,2155.4617
263.1001,2153.5867
263.2873,2154.2067
263.4745,2154.005
263.6617,2147.5367
263.8488,2146.86
264.0359,2146.3033
264.2231,2145.8383
264.4101,2144.21
264.5972,2143.4317
264.7842,2142.0933
264.9713,2142.485
265.1583,2139.51
265.3453,2139.1867
265.5323,2140.445
265.7193,2140.9383
265.9062,2142.4717
266.0931,2141.0717
266.2801,2138.33
266.4669,2138.8867
266.6538,2137.185
266.8407,2136.1267
267.0276,2131.255
267.2143,2128.1517
267.4012,2126.89
267.588,2120.845
267.7747,2119.1917
267.9615,2115.8983
268.1482,2111.6117
268.3349,2110.4067
268.5217,2107.18
268.7083,2104.94
268.895,2105.2883
269.0817,2105.9
269.2682,2104.2633
269.4549,2100.7567
269.6415,2097.2267
269.8281,2095.7367
270.0146,2094.9217
270.2012,2094.595
270.3877,2093.5067
270.5742,2090.26
270.7607,2089.18
270.9472,2086.3217
271.1336,2082.5483
271.32,2079.9917
271.5065,2077.395
271.6929,2075.6617
271.8792,2076.165
272.0656,2074.78
272.252,2073.475
272.4383,2072.33
272.6246,2069.675
272.8109,2067.0533
272.9972,2067.525
273.1835,2067.7617
273.3697,2067.115
273.5559,2065.0967
273.7421,2063.2017
273.9283,2059.6783
274.1145,2057.9667
274.3007,2055.655
274.4868,2053.9617
274.6729,2053.065
274.859,2049.8433
275.0451,2046.3367
275.2311,2040.765
275.4172,2040.2883
275.6032,2041.6717
275.7892,2042.6167
275.9752,2041.7617
276.1612,2042.3733
276.3472,2040.1517
276.5331,2036.7383
276.719,2036.0133
276.9049,2035.0533
277.0908,2032.505
277.2767,2030.3717
277.4625,2029.0983
277.6484,2025.2067
277.8342,2020.655
278.02,2018.4567
278.2057,2017.2217
278.3915,2014.165
278.5772,2011.215
278.763,2008.07
278.9487,2009.35
279.1343,2010.2667
279.32,2008.425
279.5057,2006.4533
279.6913,2002.43
279.877,2000.3733
280.0625,1999.5017
280.2481,1997.8683
280.4337,1995.49
280.6192,1997.2133
280.8048,1998.7117
280.9903,1996.0933
281.1758,1991.7033
281.3612,1989.0767
281.5467,1987.0483
281.7321,1986.7
281.9175,1987.6667
282.1029,1985.7683
282.2884,1985.9967
282.4737,1981.9817
282.6591,1978.155
282.8444,1977.855
283.0297,1976.385
283.215,1973.81
283.4002,1972.765
283.5855,1969.275
283.7707,1964.4917
283.956,1961.5633
284.1412,1960.4133
284.3264,1960.4783
284.5115,1961.0917
284.6967,1959.9183
284.8818,1957.5817
285.0669,1953.3117
285.252,1951.6167
285.4371,1950.5783
285.6222,1947.6333
285.8072,1946.4517
285.9922,1944.1183
286.1772,1943.8867
286.3622,1944.785
286.5472,1940.8667
286.7321,1937.1117
286.9171,1936.755
287.102,1936.1617
287.2869,1937.3367
287.4717,1938.51
287.6566,1938.8717
287.8415,1938.245
288.0263,1936.3333
288.2111,1931.715
288.3959,1928.17
288.5806,1927.395
288.7654,1926.4983
288.9501,1928.44
289.1348,1929.5367
289.3195,1928.2167
289.5042,1929.28
289.6889,1930.3117
289.8735,1925.445
290.0581,1923.4183
290.2428,1919.055
290.4273,1918.99
290.6119,1919.7033
290.7965,1918.1083
290.981,1917.885
291.1655,1917.7083
291.35,1912.8517
291.5345,1909.1533
291.719,1908.5667
291.9034,1907.6417
292.0878,1910.015
292.2722,1908.57
292.4566,1906.1483
292.641,1906.4933
292.8253,1904.9167
293.0096,1904.095
293.194,1904.6833
293.3783,1904.345
293.5626,1904.5567
293.7468,1902.865
293.9311,1902.595
294.1153,1898.7617
294.2995,1894.175
294.4837,1889.5883
294.6678,1887.2267
294.852,1886.2433
295.0361,1887.2283
295.2202,1887.0917
295.4043,1887.79
295.5884,1886.6083
295.7725,1885.8233
295.9565,1882.685
296.1405,1878.7133
296.3246,1877.2333
296.5085,1878.94
296.6925,1881.8667
296.8764,1880.2633
297.0603,1879.4767
297.2443,1877.5067
297.4282,1874.9817
297.612,1872.72
297.7959,1868.3567
297.9797,1866.7783
298.1635,1863.7467
298.3474,1866.8283
298.5311,1868.1167
298.7149,1866.3133
298.8987,1862.0517
299.0823,1860.3017
299.2661,1857.805
299.4498,1852.4817
299.6334,1852.4267
299.8171,1851.325
300.0007,1849.2533
300.1843,1848.8583
300.368,1848.0033
300.5515,1846.7467
300.7351,1846.145
300.9186,1845.61
301.1021,1843.6417
301.2857,1842.9883
301.4691,1842.1167
301.6526,1842.1967
301.8361,1838.34
302.0195,1835.6833
302.2029,1835.015
302.3863,1834.2883
302.5697,1832.755
302.753,1833.1267
302.9364,1834.4967
303.1197,1835.7083
303.303,1834.5467
303.4863,1832.0817
303.6696,1826.6867
303.8528,1824.0083
304.036,1822.3317
304.2192,1821.63
304.4024,1820.545
304.5856,1817.875
304.7688,1817.6533
304.9519,1818.8033
305.135,1816.685
305.3181,1815.4533
305.5012,1813.97
305.6842,1813.7817
305.8673,1812.8933
306.0504,1810.26
306.2333,1805.625
306.4163,1805.1283
306.5993,1803.69
306.7822,1803.55
306.9652,1802.89
307.1481,1801.2433
307.331,1799.9833
307.5139,1796.895
307.6967,1794.61
307.8796,1793.0983
308.0624,1790.71
308.2452,1789.005
308.428,1786.1283
308.6107,1786.3617
308.7935,1784.44
308.9762,1783.9967
309.1589,1782.3217
309.3416,1781.0167
309.5243,1779.4367
309.7069,1778.1017
309.8896,1775.5833
310.0721,1773.5217
310.2548,1772.9433
310.4373,1771.3583
310.6199,1771.7667
310.8024,1770.5
310.985,1769.22
311.1674,1766.055
311.3499,1763.885
311.5324,1763.2033
311.7148,1765.2567
311.8973,1761.9067
312.0797,1761.9867
312.2621,1760.98
312.4445,1758.99
312.6268,1756.6417
312.8091,1755.0483
312.9915,1752.7733
313.1738,1751.055
313.356,1747.285
313.5383,1744.9317
313.7206,1744.43
313.9027,1742.1433
314.085,1741.58
314.2672,1740.5883
314.4493,1740.9517
314.6314,1740.3817
314.8136,1740.38
314.9957,1737.5283
315.1778,1734.96
315.3598,1734.0217
315.5419,1732.9967
315.724,1733.0817
315.9059,1732.3033
316.088,1731.1
316.2699,1730.9017
316.4519,1729.5867
316.6338,1727.155
316.8157,1722.4083
316.9977,1720.9967
317.1795,1722.0167
317.3614,1722.7383
317.5432,1723.0067
317.7251,1719.96
317.9069,1716.33
318.0887,1714.5717
318.2704,1712.89
318.4522,1712.1717
318.6339,1713.19
318.8156,1714.7717
318.9973,1712.6167
319.179,1713.5383
319.3607,1713.4833
319.5423,1714.6333
319.7239,1714.3333
319.9055,1711.9917
320.0871,1710.5283
320.2687,1709.5933
320.4502,1708.6633
320.6317,1706.42
320.8132,1705.3267
320.9947,1706.8967
321.1761,1706.01
321.3576,1705.8133
321.5391,1705.005
321.7205,1703.45
321.9019,1701.245
322.0832,1698.5667
322.2646,1696.405
322.4459,1695.76
322.6272,1693.805
322.8085,1692.6467
322.9898,1692.435
323.1711,1690.3683
323.3523,1688.8883
323.5335,1688.5667
323.7147,1690.0733
323.8959,1693.43
324.0771,1693.42
324.2582,1691.435
324.4393,1691.0617
324.6204,1690.9033
324.8015,1690.3
324.9826,1691.9383
325.1637,1693.345
325.3447,1692.565
325.5257,1693.36
325.7067,1692.9233
325.8877,1688.7267
326.0686,1683.0367
326.2496,1683.4183
326.4305,1680.785
326.6114,1681.0067
326.7922,1681.3633
326.9731,1681.7117
327.1539,1680.2833
327.3347,1679.79
327.5155,1679.51
327.6963,1680.7417
327.8771,1680.48
328.0578,1676.2383
328.2385,1672.5017
328.4193,1672.095
328.5999,1670.7883
328.7806,1669.1967
328.9613,1670.8533
329.1419,1670.3683
329.3225,1670.895
329.5031,1669.1
329.6837,1666.135
329.8642,1664.835
330.0447,1664.47
330.2252,1662.755
330.4057,1660.345
330.5862,1660.085
330.7667,1660.7
330.9471,1662.0333
331.1275,1660.0383
331.3079,1656.8967
331.4883,1653.795
331.6687,1655.5583
331.849,1654.1767
332.0293,1651.8167
332.2096,1650.1283
332.3899,1650.2867
332.5702,1650.3533
332.7504,1652.5433
332.9306,1652.3667
333.1108,1649.4017
333.291,1646.35
333.4712,1646.3883
333.6514,1647.115
333.8315,1645.81
334.0116,1644.3517
334.1917,1645.16
334.3717,1645.44
334.5518,1645.94
334.7318,1645.1133
334.9119,1641.9983
335.0918,1642.3933
335.2718,1643.23
335.4518,1644.065
335.6317,1642.0633
335.8116,1642.4683
335.9915,1639.3967
336.1714,1635.48
336.3513,1636.245
336.5311,1636.135
336.7109,1635.9767
336.8907,1634.4183
337.0705,1630.515
337.2502,1625.5683
337.43,1625.2417
337.6097,1622.65
337.7894,1621.0867
337.9691,1621.4767
338.1488,1622.8617
338.3284,1623.6533
338.508,1624.0183
338.6877,1624.3567
338.8672,1623.6867
339.0468,1619.8333
339.2263,1617.0817
339.4059,1619.325
339.5854,1621.245
339.7649,1619.1783
339.9443,1618.565
340.1238,1618.3883
340.3032,1619.5267
340.4826,1618.665
340.662,1614.9267
340.8414,1611.9533
341.0207,1612.34
341.2001,1613.7167
341.3794,1613.705
341.5587,1615.8467
341.738,1614.2233
341.9172,1611.3467
342.0965,1610.5467
342.2757,1604.4967
342.4549,1600.8233
342.6341,1600.7033
342.8132,1601.125
342.9923,1605.0117
343.1715,1608.1617
343.3506,1606.285
343.5296,1600.4867
343.7087,1598.0067
343.8878,1595.4
344.0668,1593.9217
344.2458,1593.175
344.4248,1590.11
344.6037,1589.975
344.7827,1589.5533
344.9616,1588.0667
345.1405,1589.5167
345.3194,1589.39
345.4982,1586.2017
345.6771,1583.7567
345.8559,1584.685
346.0347,1582.8733
346.2135,1581.4667
346.3923,1583.28
346.571,1580.87
346.7498,1577.5217
346.9285,1579.285
347.1071,1577.155
347.2859,1574.1667
347.4645,1575.3233
347.6431,1577.4883
347.8217,1581.1083
348.0003,1579.7317
348.1789,1574.0967
348.3574,1568.945
348.5359,1566.5533
348.7145,1564.075
348.893,1563.5733
349.0714,1562.465
349.2499,1560.9067
349.4283,1557.2383
349.6068,1553.8483
349.7852,1551.865
349.9635,1552.7783
350.1419,1552.5783
350.3202,1550.7017
350.4985,1547.795
350.6768,1545.6017
350.8551,1543.9867
351.0334,1542.2883
351.2116,1539.9767
351.3898,1539.9767
351.568,1538.015
351.7462,1538.985
351.9243,1537.395
352.1025,1534.3333
352.2806,1532.4283
352.4587,1531.005
352.6368,1529.9117
352.8148,1526.3317
352.9929,1523.9967
353.1709,1523.4933
353.3489,1523.245
353.5268,1521.3467
353.7048,1518.79
353.8828,1518.725
354.0607,1514.6717
354.2386,1515.1183
354.4165,1513.0317
354.5943,1510.9867
354.7722,1510.545
354.95,1512.1117
355.1278,1511.1683
355.3056,1507.265
355.4833,1502.7983
355.6611,1499.5267
355.8388,1496.6417
356.0165,1494.5817
356.1942,1496.2
356.3719,1497.49
356.5495,1495.0217
356.7271,1494.145
356.9047,1492.6433
357.0823,1492.005
357.2599,1491.9267
357.4374,1490.065
357.6149,1487.26
357.7924,1483.4467
357.9699,1481.9117
358.1474,1479.6517
358.3248,1476.7267
358.5023,1474.5617
358.6797,1471.31
358.8571,1470.2233
359.0344,1469.36
359.2118,1465.8633
359.3891,1465.295
359.5664,1462.9367
359.7437,1461.6717
359.9209,1457.93
360.0982,1453.9133
360.2754,1451.6767
360.4526,1453.3367
360.6298,1452.8033
360.807,1452.1217
360.9841,1449.15
361.1613,1446.2867
361.3383,1447.34
361.5154,1448.2933
361.6925,1444.75
361.8695,1442.64
362.0466,1440.815
362.2236,1438.9817
362.4005,1439.2533
362.5775,1436.1367
362.7545,1431.4183
362.9314,1430.6033
363.1083,1430.2083
363.2852,1430.0283
363.462,1426.7317
363.6389,1426.7483
363.8157,1425.2783
363.9925,1426.6333
364.1693,1422.0633
364.346,1418.4717
364.5228,1417.9317
364.6996,1418.38
364.8762,1420.49
365.0529,1419.1783
365.2296,1416.6233
365.4062,1417.69
365.5829,1414.4067
365.7595,1413.43
365.9361,1415.4333
366.1126,1414.7183
366.2892,1421.4567
366.4657,1433.7583
366.6422,1440.8933
366.8186,1441.3267
366.9951,1442.15
367.1716,1432.5083
367.348,1431.8867
367.5244,1440.445
367.7008,1445.915
367.8772,1438.2267
368.0535,1421.075
368.2298,1428.2367
368.4061,1427.77
368.5824,1422.975
368.7586,1434.5933
368.9349,1432.2333
369.1111,1421.3167
369.2873,1413.9383
369.4635,1421.8233
369.6396,1418.865
369.8158,1406.1983
369.9919,1402.3383
370.168,1402.7267
370.3441,1402.8383
370.5202,1395.3833
370.6962,1389.6383
370.8722,1387.26
371.0482,1387.0233
371.2242,1391.0817
371.4002,1399.63
371.5761,1398.8167
371.752,1392.6767
371.9279,1393.5267
372.1038,1393.955
372.2796,1387.69
372.4555,1388.3917
372.6313,1389.045
372.8071,1386.3267
372.9829,1383.1867
373.1586,1386.0417
373.3344,1386.0867
373.5101,1381.8033
373.6858,1381.7717
373.8615,1379.9867
374.0371,1383.6017
374.2127,1391.315
374.3884,1388.9517
374.564,1383.1417
374.7395,1382.3483
374.9151,1389.065
375.0906,1405.51
375.2661,1406.1267
375.4416,1400.3833
375.6171,1407.2067
375.7925,1415.115
375.968,1414.2033
376.1434,1400.6767
376.3188,1394.8517
376.4941,1396.47
376.6695,1403.81
376.8448,1409.6067
377.0201,1408.1783
377.1954,1406.47
377.3707,1415.1083
377.5459,1418.5817
377.7212,1432.6433
377.8964,1457.9383
378.0715,1454.3867
378.2467,1439.34
378.4218,1452.2067
378.597,1431.99
378.7721,1429.87
378.9472,1432.88
379.1222,1440.1833
379.2973,1470.1183
379.4723,1498.4383
379.6473,1493.5517
379.8223,1453.65
379.9972,1434.2933
380.1722,1426.5467
380.3471,1431.15
380.522,1435.4933
380.6969,1440.535
380.8717,1459.4067
381.0466,1442.0717
381.2214,1430.71
381.3962,1420.2583
381.571,1410.57
381.7457,1410.1767
381.9204,1417.8067
382.0952,1412.43
382.2699,1434.395
382.4445,1452.86
382.6192,1459.345
382.7938,1484.9167
382.9685,1487.2783
383.1431,1454.1467
383.3176,1426.295
383.4922,1422.895
383.6667,1427.9583
383.8412,1420.18
384.0157,1415.4833
384.1902,1424.455
384.3646,1435.7483
384.5391,1428.6233
384.7134,1429.4583
384.8878,1445.6817
385.0622,1466.9667
385.2365,1446.5067
385.4109,1417.0567
385.5852,1413.4833
385.7594,1418.1167
385.9337,1425.9417
386.1079,1434.405
386.2822,1450.0967
386.4564,1447.1567
386.6306,1431.7083
386.8047,1445.7483
386.9789,1451.5183
387.153,1462.12
387.3271,1488.6217
387.5012,1486.51
387.6752,1509.5583
387.8492,1523.945
388.0233,1497.8683
388.1972,1492.0483
388.3712,1497.6983
388.5452,1499.17
388.7191,1509.4167
388.893,1536.9767
389.0669,1519.1433
389.2408,1465.5183
389.4146,1429.8667
389.5884,1411.005
389.7623,1403.8183
389.9361,1408.1117
390.1098,1420.8867
390.2835,1427.2267
390.4573,1419.2733
390.631,1420.6217
390.8047,1443.43
390.9784,1448.295
391.152,1437.5667
391.3256,1449.3
391.4992,1452.6383
391.6728,1434.1467
391.8464,1450.4867
392.0199,1480.3067
392.1934,1473.7983
392.3669,1493.81
392.5403,1501.31
392.7138,1516.6917
392.8873,1539.4933
393.0607,1573.2483
393.2341,1584.8367
393.4074,1567.91
393.5808,1508.8183
393.7542,1490.455
393.9274,1494.1867
394.1007,1484.0183
394.274,1494.825
394.4472,1478.9633
394.6205,1497.505
394.7937,1534.4517
394.9668,1546.3733
395.14,1509.575
395.3131,1476.37
395.4863,1457.8483
395.6594,1465.4367
395.8325,1445.915
396.0055,1447.925
396.1786,1450.4783
396.3516,1456.2667
396.5246,1448.8633
396.6975,1438.6433
396.8705,1461.3167
397.0434,1483.745
397.2163,1446.1117
397.3892,1449.8783
397.5621,1478.4033
397.735,1503.6067
397.9077,1537.4933
398.0806,1521.7767
398.2534,1500.3633
398.4261,1516.415
398.5989,1554.2983
398.7716,1588.93
398.9443,1555.795
399.117,1519.6417
399.2896,1501.4817
399.4623,1502.7483
399.6349,1502.03
399.8075,1476.7433
399.9801,1465.5133
400.1526,1462.5
400.3252,1420.295
400.4977,1402.365
400.6702,1396.8667
400.8427,1401.435
401.0151,1421.8033
401.1875,1418.4033
401.36,1424.6283
401.5323,1418.4883
401.7047,1393.6517
401.877,1384.6783
402.0494,1381.8733
402.2216,1405.7167
402.394,1419.7917
402.5662,1403.41
402.7385,1400.5683
402.9107,1396.095
403.0829,1402.5883
403.2551,1397.13
403.4272,1386.4017
403.5994,1389.25
403.7715,1409.795
403.9436,1413.155
404.1156,1411.2133
