Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-17 15:18:32.877485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,511.0433
218.2508,514.5133
218.442,518.3583
218.6332,522.3467
218.8244,525.64
219.0156,528.9017
219.2067,533.3567
219.3979,537.1083
219.589,541.52
219.7801,545.9983
219.9712,549.82
220.1623,554.4233
220.3533,559.18
220.5444,564.0033
220.7354,569.5833
220.9264,573.8683
221.1174,579.2067
221.3083,584.795
221.4993,589.21
221.6902,595.275
221.8812,600.3683
222.0721,606.6733
222.263,612.5017
222.4538,618.765
222.6447,625.2867
222.8355,631.2967
223.0264,637.3733
223.2172,643.7633
223.408,650.72
223.5987,658.1167
223.7895,663.965
223.9802,671.5667
224.1709,679.1383
224.3616,686.055
224.5524,693.13
224.743,701.36
224.9337,707.8467
225.1243,717.17
225.315,724.3267
225.5056,732.0517
225.6962,740.3383
225.8867,748.7967
226.0773,757.755
226.2678,765.005
226.4584,774.0133
226.6489,782.5567
226.8394,791.005
227.0298,800.0617
227.2203,808.7183
227.4108,819.5417
227.6012,828.295
227.7916,836.7583
227.982,847.3983
228.1723,856.2083
228.3627,866.8367
228.5531,875.48
228.7434,884.9183
228.9337,895.21
229.124,905.2617
229.3143,915.7583
229.5045,927.5733
229.6948,937.7833
229.885,950.01
230.0752,960.7083
230.2654,971.675
230.4556,983.1633
230.6457,994.135
230.8358,1006.0117
231.026,1016.6183
231.2161,1027.425
231.4062,1038.375
231.5963,1049.2133
231.7863,1061.1183
231.9764,1073.2333
232.1664,1085.6283
232.3564,1097.6117
232.5464,1109.375
232.7364,1123.535
232.9263,1133.7783
233.1163,1147.3833
233.3062,1160.735
233.4961,1174.5667
233.686,1186.0267
233.8758,1198.3133
234.0657,1209.31
234.2555,1223.4433
234.4454,1234.5617
234.6352,1248.4417
234.825,1261.36
235.0147,1272.0167
235.2045,1284.975
235.3942,1296.3817
235.5839,1309.6333
235.7737,1322.0383
235.9633,1333.65
236.153,1347.045
236.3427,1360.1733
236.5323,1373.7233
236.7219,1385.0133
236.9115,1394.5783
237.1011,1406.6467
237.2907,1418.4117
237.4803,1431.9633
237.6698,1443.5433
237.8593,1455.13
238.0488,1468.0433
238.2383,1478.65
238.4278,1491.165
238.6172,1504.4167
238.8066,1515.8417
238.9961,1528.775
239.1855,1540.6783
239.3748,1553.2117
239.5642,1564.3583
239.7536,1575.7833
239.9429,1588.1533
240.1322,1597.8383
240.3215,1609.315
240.5108,1620.125
240.7001,1631.2117
240.8893,1642.8583
241.0786,1653.285
241.2677,1663.2867
241.457,1675.6767
241.6461,1683.0883
241.8353,1692.76
242.0244,1701.2183
242.2136,1710.7667
242.4027,1720.115
242.5918,1727.915
242.7809,1736.3833
242.9699,1740.9533
243.159,1745.6033
243.348,1758.8067
243.537,1768.94
243.726,1779.5867
243.915,1787.1683
244.1039,1794.1017
244.2929,1797.8117
244.4818,1800.425
244.6707,1809.7267
244.8596,1821.5983
245.0485,1831.1583
245.2373,1841.3117
245.4262,1849.975
245.615,1858.6583
245.8038,1864.8783
245.9926,1872.57
246.1814,1880.3917
246.3701,1878.1517
246.5589,1880.3483
246.7476,1889.03
246.9363,1900.9217
247.1249,1909.2617
247.3136,1916.975
247.5023,1925.0283
247.6909,1934.1467
247.8795,1941.0133
248.0681,1949.8817
248.2567,1956.815
248.4453,1962.565
248.6338,1969.6217
248.8224,1969.52
249.0109,1966.8333
249.1994,1973.7633
249.3878,1983.8483
249.5763,1991.685
249.7648,1998.3367
249.9532,2006.61
250.1416,2014.6017
250.33,2022.2467
250.5183,2031.435
250.7067,2036.3267
250.8951,2040.4967
251.0834,2045.89
251.2717,2050.7983
251.46,2054.445
251.6483,2058.24
251.8365,2059.8467
252.0247,2057.3567
252.213,2062.815
252.4012,2069.0783
252.5894,2078.3017
252.7775,2083.2317
252.9657,2087.5717
253.1538,2093.97
253.3419,2098.3533
253.53,2100.7717
253.7181,2105.015
253.9062,2108.5783
254.0942,2112.6783
254.2823,2114.7167
254.4703,2116.075
254.6583,2118.585
254.8463,2122.1233
255.0342,2121.16
255.2222,2124.1833
255.4101,2120.6717
255.598,2119.615
255.7859,2123.9683
255.9738,2130.9783
256.1616,2135.5967
256.3495,2141.3183
256.5373,2145.5867
256.7251,2152.6267
256.9129,2155.39
257.1006,2159.0267
257.2884,2162.6167
257.4761,2167.2017
257.6638,2168.4017
257.8515,2168.8183
258.0392,2171.27
258.2269,2171.2733
258.4146,2171.0283
258.6022,2174.09
258.7898,2172.41
258.9774,2173.4367
259.165,2174.8433
259.3525,2176.8217
259.5401,2176.635
259.7276,2179.7283
259.9151,2180.9567
260.1026,2182.1633
260.2901,2184.7767
260.4776,2185.775
260.665,2189.35
260.8524,2194.2883
261.0398,2197.92
261.2272,2198.625
261.4146,2198.3933
261.6019,2198.4317
261.7893,2200.15
261.9766,2201.1217
262.1639,2202.4417
262.3512,2199.9983
262.5384,2197.7017
262.7257,2198.5683
262.9129,2197.9133
263.1001,2195.8733
263.2873,2197.7817
263.4745,2197.0883
263.6617,2192.8483
263.8488,2193.26
264.0359,2192.1367
264.2231,2192.3067
264.4101,2191.0283
264.5972,2191.435
264.7842,2191.7633
264.9713,2190.6533
265.1583,2189.1933
265.3453,2187.7383
265.5323,2188.1
265.7193,2188.265
265.9062,2189.4117
266.0931,2187.9267
266.2801,2186.3317
266.4669,2187.0067
266.6538,2187.55
266.8407,2187.6867
267.0276,2185.0467
267.2143,2182.645
267.4012,2181.0217
267.588,2176.2433
267.7747,2174.375
267.9615,2173.7317
268.1482,2170.835
268.3349,2170.465
268.5217,2168.21
268.7083,2165.0067
268.895,2163.2733
269.0817,2163.0083
269.2682,2161.1483
269.4549,2156.4417
269.6415,2150.6683
269.8281,2148.215
270.0146,2147.5217
270.2012,2147.35
270.3877,2147.39
270.5742,2144.71
270.7607,2143.0083
270.9472,2141.29
271.1336,2138.5883
271.32,2136.3283
271.5065,2132.7983
271.6929,2131.695
271.8792,2130.5133
272.0656,2128.185
272.252,2127.8033
272.4383,2125.8017
272.6246,2124.9533
272.8109,2121.9067
272.9972,2122.5333
273.1835,2123.3417
273.3697,2122.8233
273.5559,2122.09
273.7421,2120.1617
273.9283,2118.2167
274.1145,2115.1
274.3007,2114.4833
274.4868,2113.9983
274.6729,2114.8133
274.859,2112.9817
275.0451,2112.2017
275.2311,2105.2533
275.4172,2103.9417
275.6032,2105.2317
275.7892,2105.835
275.9752,2105.095
276.1612,2104.07
276.3472,2101.81
276.5331,2098.6767
276.719,2098.2183
276.9049,2097.0717
277.0908,2094.21
277.2767,2091.6833
277.4625,2091.2033
277.6484,2088.0567
277.8342,2086.495
278.02,2084.5517
278.2057,2085.8233
278.3915,2085.4283
278.5772,2083.765
278.763,2082.0417
278.9487,2082.1917
279.1343,2083.2617
279.32,2079.9233
279.5057,2076.58
279.6913,2070.815
279.877,2069.165
280.0625,2068.0233
280.2481,2064.0133
280.4337,2061.8283
280.6192,2062.06
280.8048,2062.4967
280.9903,2059.785
281.1758,2056.88
281.3612,2052.9683
281.5467,2052.4083
281.7321,2053.105
281.9175,2052.78
282.1029,2051.8033
282.2884,2050.7017
282.4737,2046.2383
282.6591,2044.1117
282.8444,2042.4367
283.0297,2041.8667
283.215,2039.8483
283.4002,2039.5683
283.5855,2034.8917
283.7707,2030.395
283.956,2027.9567
284.1412,2024.875
284.3264,2026.2483
284.5115,2027.2067
284.6967,2026.355
284.8818,2024.555
285.0669,2019.67
285.252,2018.84
285.4371,2018.5867
285.6222,2015.1667
285.8072,2013.165
285.9922,2010.585
286.1772,2011.2483
286.3622,2010.6333
286.5472,2008.1767
286.7321,2005.2033
286.9171,2005.0383
287.102,2004.535
287.2869,2006.0467
287.4717,2008.95
287.6566,2007.8267
287.8415,2005.485
288.0263,2004.2067
288.2111,1999.9117
288.3959,1996.0183
288.5806,1996.87
288.7654,1995.225
288.9501,1998.6433
289.1348,1999.1183
289.3195,1997.6267
289.5042,1998.4033
289.6889,1998.7367
289.8735,1994.1683
290.0581,1992.7917
290.2428,1989.3117
290.4273,1988.7783
290.6119,1989.5917
290.7965,1988.5217
290.981,1988.2
291.1655,1987.2267
291.35,1982.8467
291.5345,1978.51
291.719,1978.5867
291.9034,1978.215
292.0878,1980.67
292.2722,1979.865
292.4566,1977.6933
292.641,1977.8767
292.8253,1977.05
293.0096,1975.3633
293.194,1974.9483
293.3783,1974.7983
293.5626,1974.2367
293.7468,1975.08
293.9311,1974.33
294.1153,1970.5483
294.2995,1966.17
294.4837,1961.25
294.6678,1959.8267
294.852,1956.5867
295.0361,1957.5483
295.2202,1957.75
295.4043,1957.8883
295.5884,1957.73
295.7725,1956.9517
295.9565,1954.4817
296.1405,1951.2883
296.3246,1949.2633
296.5085,1950.97
296.6925,1953.6817
296.8764,1952.9883
297.0603,1950.8567
297.2443,1948.485
297.4282,1947.0033
297.612,1943.7933
297.7959,1940.7667
297.9797,1939.5733
298.1635,1937.0017
298.3474,1939.15
298.5311,1940.015
298.7149,1937.9017
298.8987,1934.205
299.0823,1931.84
299.2661,1928.3833
299.4498,1924.0517
299.6334,1923.5433
299.8171,1923.71
300.0007,1921.7583
300.1843,1921.8783
300.368,1920.3917
300.5515,1917.975
300.7351,1918.25
300.9186,1916.5133
301.1021,1914.0567
301.2857,1913.125
301.4691,1912.9
301.6526,1913.4367
301.8361,1909.58
302.0195,1907.6033
302.2029,1907.17
302.3863,1905.9083
302.5697,1905.1033
302.753,1904.4367
302.9364,1905.8733
303.1197,1907.355
303.303,1905.89
303.4863,1903.4083
303.6696,1898.0333
303.8528,1894.5483
304.036,1893.31
304.2192,1893.2567
304.4024,1893.8867
304.5856,1890.4183
304.7688,1890.1267
304.9519,1889.8083
305.135,1887.2933
305.3181,1887.15
305.5012,1884.745
305.6842,1885.25
305.8673,1883.94
306.0504,1881.7717
306.2333,1878.1267
306.4163,1877.535
306.5993,1875.6317
306.7822,1875.26
306.9652,1874.195
307.1481,1872.7167
307.331,1870.6333
307.5139,1868.75
307.6967,1866.7967
307.8796,1865.1467
308.0624,1863.3667
308.2452,1860.5817
308.428,1859.4667
308.6107,1859.3917
308.7935,1856.7217
308.9762,1856.3183
309.1589,1854.3383
309.3416,1851.395
309.5243,1850.6917
309.7069,1849.9083
309.8896,1847.1283
310.0721,1844.835
310.2548,1844.135
310.4373,1844.955
310.6199,1845.26
310.8024,1844.2317
310.985,1842.67
311.1674,1840.3433
311.3499,1838.275
311.5324,1835.985
311.7148,1838.1283
311.8973,1835.305
312.0797,1834.415
312.2621,1833.9383
312.4445,1833.095
312.6268,1830.57
312.8091,1830.4467
312.9915,1827.2933
313.1738,1825.9633
313.356,1820.8733
313.5383,1818.5567
313.7206,1818.615
313.9027,1817.0383
314.085,1816.56
314.2672,1814.3767
314.4493,1813.9167
314.6314,1813.5967
314.8136,1814.0417
314.9957,1812.5033
315.1778,1808.8083
315.3598,1808.2417
315.5419,1807.285
315.724,1805.0167
315.9059,1803.5833
316.088,1802.48
316.2699,1804.015
316.4519,1804.6667
316.6338,1802.2
316.8157,1798.19
316.9977,1796.8083
317.1795,1799.42
317.3614,1800.3133
317.5432,1799.5167
317.7251,1796.5117
317.9069,1790.3517
318.0887,1788.1133
318.2704,1786.285
318.4522,1786.22
318.6339,1788.2617
318.8156,1791.3733
318.9973,1790.59
319.179,1790.1633
319.3607,1788.9833
319.5423,1790.37
319.7239,1790.265
319.9055,1789.3
320.0871,1787.7917
320.2687,1786.7083
320.4502,1788.045
320.6317,1785.5467
320.8132,1784.9483
320.9947,1783.7083
321.1761,1782.2383
321.3576,1781.4817
321.5391,1781.505
321.7205,1780.81
321.9019,1779.665
322.0832,1776.1217
322.2646,1772.9333
322.4459,1772.2433
322.6272,1769.2667
322.8085,1767.2267
322.9898,1765.775
323.1711,1766.39
323.3523,1764.8983
323.5335,1763.3833
323.7147,1766.6867
323.8959,1770.31
324.0771,1771.7117
324.2582,1770.095
324.4393,1768.6383
324.6204,1769.825
324.8015,1768.1283
324.9826,1768.395
325.1637,1772.33
325.3447,1771.2
325.5257,1774.715
325.7067,1775.1483
325.8877,1770.755
326.0686,1766.87
326.2496,1764.6683
326.4305,1762.7983
326.6114,1763.53
326.7922,1764.22
326.9731,1764.895
327.1539,1762.25
327.3347,1761.45
327.5155,1761.355
327.6963,1762.2617
327.8771,1761.61
328.0578,1756.755
328.2385,1752.95
328.4193,1753.3283
328.5999,1749.4933
328.7806,1748.3017
328.9613,1752.945
329.1419,1754.7117
329.3225,1756.625
329.5031,1754.2583
329.6837,1752.7083
329.8642,1749.6217
330.0447,1751.2233
330.2252,1747.1533
330.4057,1742.5033
330.5862,1740.9883
330.7667,1741.14
330.9471,1742.8517
331.1275,1742.0367
331.3079,1736.5583
331.4883,1734.515
331.6687,1736.385
331.849,1736.12
332.0293,1733.38
332.2096,1729.9983
332.3899,1730.405
332.5702,1732.77
332.7504,1733.3667
332.9306,1732.6167
333.1108,1729.8933
333.291,1727.1583
333.4712,1725.27
333.6514,1723.89
333.8315,1724.2967
334.0116,1723.8967
334.1917,1724.8867
334.3717,1726.2417
334.5518,1727.0383
334.7318,1726.355
334.9119,1719.9583
335.0918,1722.2767
335.2718,1724.6833
335.4518,1725.535
335.6317,1724.8233
335.8116,1721.9067
335.9915,1713.815
336.1714,1708.56
336.3513,1712.3967
336.5311,1715.865
336.7109,1713.645
336.8907,1709.775
337.0705,1703.865
337.2502,1699.3417
337.43,1701.2717
337.6097,1702.3333
337.7894,1700.5667
337.9691,1697.355
338.1488,1697.9767
338.3284,1700.7767
338.508,1703.315
338.6877,1703.7767
338.8672,1703.0517
339.0468,1698.875
339.2263,1693.9717
339.4059,1693.5883
339.5854,1699.4233
339.7649,1699.8233
339.9443,1699.81
340.1238,1701.1933
340.3032,1700.0733
340.4826,1698.565
340.662,1693.7683
340.8414,1689.7733
341.0207,1690.7233
341.2001,1692.9333
341.3794,1689.4683
341.5587,1691.415
341.738,1690.9817
341.9172,1691.5867
342.0965,1689.9417
342.2757,1683.1517
342.4549,1677.5333
342.6341,1677.99
342.8132,1679.95
342.9923,1685.2783
343.1715,1687.205
343.3506,1684.6733
343.5296,1679.395
343.7087,1675.275
343.8878,1670.665
344.0668,1665.5067
344.2458,1663.0217
344.4248,1662.105
344.6037,1663.35
344.7827,1664.825
344.9616,1665.3917
345.1405,1668.0067
345.3194,1665.92
345.4982,1664.1767
345.6771,1661.4083
345.8559,1660.0033
346.0347,1657.3667
346.2135,1655.41
346.3923,1660.3367
346.571,1656.935
346.7498,1655.255
346.9285,1658.7183
347.1071,1655.83
347.2859,1650.4617
347.4645,1648.7
347.6431,1649.1133
347.8217,1656.4367
348.0003,1655.82
348.1789,1650.695
348.3574,1643.885
348.5359,1641.145
348.7145,1641.3033
348.893,1638.75
349.0714,1635.18
349.2499,1633.4867
349.4283,1630.2733
349.6068,1626.3767
349.7852,1624.95
349.9635,1629.525
350.1419,1631.01
350.3202,1630.2167
350.4985,1626.0183
350.6768,1622.395
350.8551,1620.8533
351.0334,1617.265
351.2116,1613.525
351.3898,1612.4517
351.568,1612.8733
351.7462,1616.3067
351.9243,1615.0517
352.1025,1608.6417
352.2806,1605.36
352.4587,1602.045
352.6368,1600.39
352.8148,1600.2283
352.9929,1599.9083
353.1709,1599.8
353.3489,1599.5133
353.5268,1597.54
353.7048,1596.2033
353.8828,1595.5567
354.0607,1593.0217
354.2386,1591.1933
354.4165,1590.925
354.5943,1589.5667
354.7722,1588.065
354.95,1590.8367
355.1278,1589.35
355.3056,1582.9183
355.4833,1577.4117
355.6611,1573.8433
355.8388,1570.3967
356.0165,1568.175
356.1942,1570.5917
356.3719,1572.7183
356.5495,1565.3867
356.7271,1563.7067
356.9047,1561.8333
357.0823,1559.1333
357.2599,1561.91
357.4374,1561.0983
357.6149,1559.4617
357.7924,1553.6917
357.9699,1549.0317
358.1474,1544.0633
358.3248,1540.4667
358.5023,1538.1067
358.6797,1534.565
358.8571,1535.5383
359.0344,1538.0183
359.2118,1537.03
359.3891,1536.2367
359.5664,1536.9
359.7437,1536.5383
359.9209,1533.4217
360.0982,1529.5
360.2754,1523.3733
360.4526,1523.0633
360.6298,1522.2883
360.807,1519.7233
360.9841,1515.9467
361.1613,1514.8017
361.3383,1517.1567
361.5154,1518.6617
361.6925,1515.3267
361.8695,1508.33
362.0466,1506.2933
362.2236,1508.56
362.4005,1510.3783
362.5775,1511.015
362.7545,1506.8617
362.9314,1503.8783
363.1083,1498.8217
363.2852,1496.22
363.462,1494.8117
363.6389,1496.415
363.8157,1497.325
363.9925,1500.91
364.1693,1495.1067
364.346,1489.5967
364.5228,1487.2
364.6996,1486.8883
364.8762,1488.2817
365.0529,1488.3933
365.2296,1489.2033
365.4062,1492.9
365.5829,1489.915
365.7595,1489.2483
365.9361,1491.9667
366.1126,1491.4317
366.2892,1496.3783
366.4657,1508.16
366.6422,1516.4567
366.8186,1515.1883
366.9951,1515.8283
367.1716,1508.9583
367.348,1507.825
367.5244,1516.2683
367.7008,1520.3083
367.8772,1512.52
368.0535,1492.9917
368.2298,1498.825
368.4061,1501.9217
368.5824,1494.3533
368.7586,1503.235
368.9349,1503.8467
369.1111,1496.6783
369.2873,1490.695
369.4635,1496.91
369.6396,1494.89
369.8158,1482.7533
369.9919,1479.8783
370.168,1479.9767
370.3441,1477.5367
370.5202,1465.2617
370.6962,1457.1017
370.8722,1453.82
371.0482,1457.455
371.2242,1466.655
371.4002,1477.51
371.5761,1478.0633
371.752,1468.8333
371.9279,1463.1167
372.1038,1457.4783
372.2796,1452.885
372.4555,1459.7117
372.6313,1462.94
372.8071,1458.625
372.9829,1456.81
373.1586,1456.8367
373.3344,1452.775
373.5101,1443.2933
373.6858,1443.0483
373.8615,1446.27
374.0371,1454.4717
374.2127,1464.285
374.3884,1458.62
374.564,1448.2117
374.7395,1445.4967
374.9151,1449.8217
375.0906,1470.8067
375.2661,1478.5383
375.4416,1476.92
375.6171,1485.0467
375.7925,1486.61
375.968,1485.5867
376.1434,1473.3083
376.3188,1466.47
376.4941,1468.6633
376.6695,1475.46
376.8448,1482.1833
377.0201,1481.87
377.1954,1481.3967
377.3707,1493.1183
377.5459,1497.7267
377.7212,1512.27
377.8964,1539.16
378.0715,1539.935
378.2467,1523.6167
378.4218,1536.3833
378.597,1515.0483
378.7721,1505.5733
378.9472,1506.59
379.1222,1514.9833
379.2973,1544.33
379.4723,1573.5617
379.6473,1568.8183
379.8223,1525.5733
379.9972,1505.415
380.1722,1500.6817
380.3471,1511.4533
380.522,1516.1833
380.6969,1517.5017
380.8717,1537.8
381.0466,1524.445
381.2214,1510.795
381.3962,1495.3467
381.571,1481.155
381.7457,1481.02
381.9204,1488.4383
382.0952,1480.32
382.2699,1502.8233
382.4445,1521.135
382.6192,1524.8883
382.7938,1547.645
382.9685,1555.175
383.1431,1522.3283
383.3176,1488.7067
383.4922,1485.1533
383.6667,1490.86
383.8412,1484.3767
384.0157,1477.9983
384.1902,1490.1683
384.3646,1509.3967
384.5391,1504.7567
384.7134,1506.3967
384.8878,1521.42
385.0622,1541.945
385.2365,1526.525
385.4109,1493.12
385.5852,1485.7867
385.7594,1489.705
385.9337,1493.7767
386.1079,1503.07
386.2822,1525.365
386.4564,1526.7117
386.6306,1510.81
386.8047,1521.2667
386.9789,1528.0683
387.153,1535.0683
387.3271,1562.8967
387.5012,1567.665
387.6752,1590.8167
387.8492,1604.6117
388.0233,1580.1417
388.1972,1568.495
388.3712,1576.68
388.5452,1578.4117
388.7191,1586.0583
388.893,1615.0133
389.0669,1603.5333
389.2408,1553.69
389.4146,1514.4317
389.5884,1495.1667
389.7623,1489.3017
389.9361,1493.4567
390.1098,1507.3683
390.2835,1514.5517
390.4573,1505.285
390.631,1504.3567
390.8047,1530.115
390.9784,1542.2867
391.152,1532.75
391.3256,1544.5533
391.4992,1549.4933
391.6728,1530.7933
391.8464,1543.5967
392.0199,1570.99
392.1934,1563.925
392.3669,1581.98
392.5403,1591.7367
392.7138,1602.9567
392.8873,1619.4317
393.0607,1648.465
393.2341,1657.0717
393.4074,1640.0017
393.5808,1580.6533
393.7542,1562.255
393.9274,1574.57
394.1007,1570.8883
394.274,1582.1667
394.4472,1566.7583
394.6205,1587.4017
394.7937,1630.2833
394.9668,1648.6833
395.14,1615.9983
395.3131,1579.245
395.4863,1558.6767
395.6594,1566.32
395.8325,1548.6767
396.0055,1547.8683
396.1786,1543.845
396.3516,1544.2783
396.5246,1533.5717
396.6975,1513.3433
396.8705,1527.21
397.0434,1555.865
397.2163,1522.1517
397.3892,1530.0433
397.5621,1566.8183
397.735,1601.7533
397.9077,1643.4717
398.0806,1637.6333
398.2534,1611.9467
398.4261,1627.75
398.5989,1663.15
398.7716,1707.575
398.9443,1676.9033
399.117,1639.0067
399.2896,1620.2983
399.4623,1621.8567
399.6349,1620.7383
399.8075,1593.2867
399.9801,1580.6283
400.1526,1583.9633
400.3252,1542.245
400.4977,1518.63
400.6702,1508.34
400.8427,1517.2267
401.0151,1542.975
401.1875,1542.175
401.36,1549.045
401.5323,1545.925
401.7047,1519.4683
401.877,1509.6033
402.0494,1507.9383
402.2216,1532.5867
402.394,1550.0833
402.5662,1531.33
402.7385,1530.03
402.9107,1525.68
403.0829,1528.0883
403.2551,1518.9917
403.4272,1505.4533
403.5994,1510.525
403.7715,1537.765
403.9436,1546.98
404.1156,1541.8367
