Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-17 13:47:03.921762
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,511.5783
218.2508,514.8817
218.442,518.2167
218.6332,522.7733
218.8244,525.66
219.0156,529.4667
219.2067,532.9533
219.3979,537.1533
219.589,541.3083
219.7801,545.405
219.9712,549.8083
220.1623,553.82
220.3533,558.7533
220.5444,563.5183
220.7354,568.39
220.9264,573.0867
221.1174,578.2067
221.3083,583.5967
221.4993,588.3867
221.6902,593.7433
221.8812,599.3617
222.0721,605.25
222.263,610.78
222.4538,616.9183
222.6447,623.1217
222.8355,629.4367
223.0264,634.9417
223.2172,641.6717
223.408,648.1733
223.5987,654.84
223.7895,661.0883
223.9802,668.23
224.1709,675.52
224.3616,682.605
224.5524,689.4317
224.743,697.575
224.9337,703.995
225.1243,712.005
225.315,720.38
225.5056,727.255
225.6962,735.4133
225.8867,743.4
226.0773,752.085
226.2678,759.4717
226.4584,767.88
226.6489,776.7183
226.8394,784.855
227.0298,793.3133
227.2203,801.9133
227.4108,811.835
227.6012,820.7333
227.7916,829.3767
227.982,839.53
228.1723,847.8917
228.3627,858.33
228.5531,866.735
228.7434,875.7367
228.9337,885.7383
229.124,896.025
229.3143,905.8283
229.5045,917.715
229.6948,927.7167
229.885,938.235
230.0752,949.6417
230.2654,959.8383
230.4556,971.2317
230.6457,982.36
230.8358,993.5833
231.026,1003.5
231.2161,1014.59
231.4062,1025.155
231.5963,1035.9033
231.7863,1047.0033
231.9764,1058.7233
232.1664,1070.3367
232.3564,1082.73
232.5464,1093.6333
232.7364,1107.1733
232.9263,1117.7583
233.1163,1131.2583
233.3062,1143.31
233.4961,1156.825
233.686,1167.7867
233.8758,1179.1267
234.0657,1191.335
234.2555,1203.5967
234.4454,1215.4783
234.6352,1228.39
234.825,1240.4667
235.0147,1251.36
235.2045,1263.8117
235.3942,1275.4083
235.5839,1287.095
235.7737,1299.3317
235.9633,1311.175
236.153,1323.58
236.3427,1336.6
236.5323,1349.725
236.7219,1360.16
236.9115,1369.8233
237.1011,1381.0333
237.2907,1393.03
237.4803,1406.09
237.6698,1416.7567
237.8593,1428.5667
238.0488,1440.33
238.2383,1451.9983
238.4278,1463.6867
238.6172,1475.2533
238.8066,1487.4183
238.9961,1499.8633
239.1855,1511.6833
239.3748,1523.07
239.5642,1533.1867
239.7536,1545.4783
239.9429,1556.2533
240.1322,1566.1317
240.3215,1577.7717
240.5108,1588.14
240.7001,1599.4217
240.8893,1610.4517
241.0786,1620.5533
241.2677,1629.5717
241.457,1641.7183
241.6461,1649.37
241.8353,1657.89
242.0244,1667.2483
242.2136,1676.0867
242.4027,1685.0283
242.5918,1692.6717
242.7809,1700.6483
242.9699,1704.785
243.159,1709.9133
243.348,1721.6317
243.537,1731.7467
243.726,1741.9783
243.915,1749.325
244.1039,1756.505
244.2929,1759.6917
244.4818,1763.0267
244.6707,1772.2033
244.8596,1783.2017
245.0485,1793.345
245.2373,1801.3817
245.4262,1810.7617
245.615,1818.5233
245.8038,1825.3133
245.9926,1833.9233
246.1814,1839.9733
246.3701,1838.6317
246.5589,1840.89
246.7476,1849.0667
246.9363,1860.5317
247.1249,1867.3033
247.3136,1876.605
247.5023,1884.4967
247.6909,1893.125
247.8795,1899.0433
248.0681,1907.6883
248.2567,1914.3933
248.4453,1920.0217
248.6338,1926.985
248.8224,1926.8683
249.0109,1924.3067
249.1994,1930.4567
249.3878,1940.3117
249.5763,1947.5367
249.7648,1955.1283
249.9532,1962.6883
250.1416,1969.715
250.33,1977.9967
250.5183,1985.755
250.7067,1991.0317
250.8951,1995.1133
251.0834,2000.7433
251.2717,2005.595
251.46,2008.645
251.6483,2012.245
251.8365,2013.0533
252.0247,2010.3867
252.213,2016.9483
252.4012,2022.7483
252.5894,2031.9383
252.7775,2036.6867
252.9657,2040.3
253.1538,2046.8683
253.3419,2051.8583
253.53,2054.015
253.7181,2058.4283
253.9062,2061.55
254.0942,2065.5033
254.2823,2066.9533
254.4703,2068.4417
254.6583,2070.555
254.8463,2073.255
255.0342,2073.5633
255.2222,2075.6067
255.4101,2073.0767
255.598,2071.71
255.7859,2075.2833
255.9738,2081.5367
256.1616,2086.3517
256.3495,2093.3167
256.5373,2098.2517
256.7251,2103.5133
256.9129,2106.4783
257.1006,2109.4883
257.2884,2113.425
257.4761,2118.145
257.6638,2118.6533
257.8515,2119.6133
258.0392,2120.9817
258.2269,2122.1867
258.4146,2123.055
258.6022,2123.2917
258.7898,2122.4417
258.9774,2123.3533
259.165,2124.8117
259.3525,2127.145
259.5401,2126.9217
259.7276,2129.6767
259.9151,2130.7817
260.1026,2131.6767
260.2901,2133.6533
260.4776,2135.8483
260.665,2139.9633
260.8524,2143.2367
261.0398,2147.0267
261.2272,2147.8483
261.4146,2147.5417
261.6019,2148.92
261.7893,2149.93
261.9766,2149.94
262.1639,2151.4933
262.3512,2149.2383
262.5384,2147.235
262.7257,2146.3917
262.9129,2146.58
263.1001,2145.26
263.2873,2148.5033
263.4745,2148.0817
263.6617,2141.4767
263.8488,2142.595
264.0359,2141.9667
264.2231,2142.0117
264.4101,2141.7233
264.5972,2141.3133
264.7842,2141.3033
264.9713,2141.4033
265.1583,2138.5617
265.3453,2137.95
265.5323,2138.0883
265.7193,2137.7917
265.9062,2139.075
266.0931,2138.8533
266.2801,2137.14
266.4669,2137.4917
266.6538,2137.445
266.8407,2136.9567
267.0276,2134.3483
267.2143,2132.4267
267.4012,2131.555
267.588,2125.9867
267.7747,2125.6217
267.9615,2124.4017
268.1482,2122.0117
268.3349,2121.255
268.5217,2119.1367
268.7083,2115.2267
268.895,2115.4533
269.0817,2114.765
269.2682,2112.52
269.4549,2108.045
269.6415,2102.05
269.8281,2099.4717
270.0146,2099.9467
270.2012,2098.9533
270.3877,2098.91
270.5742,2096.6167
270.7607,2095.3367
270.9472,2093.625
271.1336,2091.63
271.32,2088.075
271.5065,2085.0517
271.6929,2083.9867
271.8792,2082.1583
272.0656,2081.2383
272.252,2080.8017
272.4383,2080.005
272.6246,2077.1517
272.8109,2075.56
272.9972,2076.5867
273.1835,2076.275
273.3697,2076.1467
273.5559,2074.6083
273.7421,2073.105
273.9283,2071.3133
274.1145,2068.8133
274.3007,2068.0333
274.4868,2067.34
274.6729,2068.8433
274.859,2068.59
275.0451,2066.3383
275.2311,2060.4767
275.4172,2059.4067
275.6032,2059.685
275.7892,2060.5983
275.9752,2059.0817
276.1612,2059.18
276.3472,2056.1767
276.5331,2053.8117
276.719,2053.9683
276.9049,2051.9317
277.0908,2049.6083
277.2767,2047.2083
277.4625,2046.8683
277.6484,2044.59
277.8342,2041.96
278.02,2040.15
278.2057,2041.3833
278.3915,2041.3333
278.5772,2040.9233
278.763,2037.6933
278.9487,2038.8233
279.1343,2039.1583
279.32,2036.3067
279.5057,2032.7933
279.6913,2028.3367
279.877,2026.0517
280.0625,2025.0917
280.2481,2021.4967
280.4337,2019.405
280.6192,2019.8667
280.8048,2019.6067
280.9903,2017.53
281.1758,2014.695
281.3612,2012.0833
281.5467,2009.95
281.7321,2010.5867
281.9175,2010.3817
282.1029,2008.8883
282.2884,2007.8883
282.4737,2004.7817
282.6591,2001.6967
282.8444,2001.1183
283.0297,1999.935
283.215,1998.8167
283.4002,1996.9183
283.5855,1994.03
283.7707,1988.92
283.956,1986.1483
284.1412,1984.8867
284.3264,1984.81
284.5115,1986.1017
284.6967,1986.5583
284.8818,1983.2983
285.0669,1979.0817
285.252,1978.7083
285.4371,1977.815
285.6222,1975.1533
285.8072,1972.53
285.9922,1970.4917
286.1772,1971.11
286.3622,1971.1217
286.5472,1969.13
286.7321,1965.6133
286.9171,1965.6517
287.102,1966.0883
287.2869,1966.14
287.4717,1969.3783
287.6566,1967.9217
287.8415,1966.4917
288.0263,1966.13
288.2111,1961.8267
288.3959,1957.9633
288.5806,1957.6167
288.7654,1957.785
288.9501,1960.28
289.1348,1961.625
289.3195,1959.6617
289.5042,1960.7
289.6889,1960.38
289.8735,1957.08
290.0581,1955.775
290.2428,1951.4167
290.4273,1950.505
290.6119,1951.7433
290.7965,1950.9417
290.981,1950.505
291.1655,1949.85
291.35,1946.2367
291.5345,1942.4517
291.719,1942.9467
291.9034,1942.0033
292.0878,1944.2767
292.2722,1943.6333
292.4566,1941.8117
292.641,1941.9317
292.8253,1940.705
293.0096,1939.1067
293.194,1939.565
293.3783,1939.2533
293.5626,1939.7517
293.7468,1939.7533
293.9311,1939.7033
294.1153,1936.73
294.2995,1932.2733
294.4837,1927.8733
294.6678,1925.8933
294.852,1923.7633
295.0361,1925.3983
295.2202,1925.7133
295.4043,1925.6517
295.5884,1925.7533
295.7725,1925.36
295.9565,1923.7617
296.1405,1920.4967
296.3246,1919.4583
296.5085,1921.9283
296.6925,1924.4583
296.8764,1924.3317
297.0603,1923.235
297.2443,1922.1717
297.4282,1919.9983
297.612,1919.0517
297.7959,1917.0983
297.9797,1917.45
298.1635,1915.9033
298.3474,1920.1133
298.5311,1922.0167
298.7149,1919.7833
298.8987,1916.4933
299.0823,1914.81
299.2661,1911.345
299.4498,1906.0233
299.6334,1904.8467
299.8171,1904.5817
300.0007,1904.0083
300.1843,1904.3967
300.368,1902.45
300.5515,1901.045
300.7351,1900.45
300.9186,1898.4367
301.1021,1895.7933
301.2857,1894.9683
301.4691,1894.1183
301.6526,1895.59
301.8361,1891.935
302.0195,1889.6383
302.2029,1890.2617
302.3863,1890.1617
302.5697,1889.3433
302.753,1889.4567
302.9364,1891.9267
303.1197,1893.0983
303.303,1892.535
303.4863,1890.94
303.6696,1884.9317
303.8528,1882.0467
304.036,1881.28
304.2192,1882.5267
304.4024,1882.81
304.5856,1881.305
304.7688,1878.5467
304.9519,1880.4133
305.135,1879.9317
305.3181,1879.5617
305.5012,1876.4
305.6842,1875.285
305.8673,1873.6317
306.0504,1872.5333
306.2333,1870.4967
306.4163,1869.9283
306.5993,1867.3517
306.7822,1867.51
306.9652,1869.47
307.1481,1868.8117
307.331,1867.9667
307.5139,1865.5267
307.6967,1864.33
307.8796,1864.3217
308.0624,1862.4933
308.2452,1859.6117
308.428,1859.015
308.6107,1860.82
308.7935,1857.8767
308.9762,1856.48
309.1589,1852.715
309.3416,1850.1467
309.5243,1852.36
309.7069,1851.3717
309.8896,1848.88
310.0721,1844.5567
310.2548,1846.5817
310.4373,1854.3983
310.6199,1859.15
310.8024,1861.395
310.985,1861.06
311.1674,1857.9317
311.3499,1855.62
311.5324,1854.83
311.7148,1854.885
311.8973,1850.76
312.0797,1851.095
312.2621,1853.7967
312.4445,1856.4367
312.6268,1853.2017
312.8091,1855.3783
312.9915,1853.415
313.1738,1850.7617
313.356,1845.595
313.5383,1842.925
313.7206,1845.9033
313.9027,1847.86
314.085,1848.3217
314.2672,1842.14
314.4493,1832.2583
314.6314,1835.0983
314.8136,1843.1567
314.9957,1844.4217
315.1778,1842.215
315.3598,1838.9183
315.5419,1834.4533
315.724,1825.7983
315.9059,1820.42
316.088,1820.715
316.2699,1829.1967
316.4519,1834.7783
316.6338,1836.0667
316.8157,1833.87
316.9977,1837.7067
317.1795,1847.0083
317.3614,1848.56
317.5432,1846.3467
317.7251,1840.6217
317.9069,1824.7433
318.0887,1816.5017
318.2704,1816.3733
318.4522,1823.865
318.6339,1831.67
318.8156,1841.6417
318.9973,1845.4883
319.179,1832.8967
319.3607,1826.5567
319.5423,1831.425
319.7239,1837.055
319.9055,1842.27
320.0871,1840.1333
320.2687,1845.2367
320.4502,1852.1433
320.6317,1852.4167
320.8132,1849.11
320.9947,1838.73
321.1761,1830.1083
321.3576,1827.5933
321.5391,1833.1017
321.7205,1839.335
321.9019,1843.5533
322.0832,1840.0383
322.2646,1830.7283
322.4459,1829.6067
322.6272,1821.245
322.8085,1814.135
322.9898,1815.1733
323.1711,1826.1917
323.3523,1827.23
323.5335,1825.675
323.7147,1832.9917
323.8959,1843.4367
324.0771,1850.07
324.2582,1850.0133
324.4393,1850.44
324.6204,1850.7467
324.8015,1841.5483
324.9826,1839.945
325.1637,1846.185
325.3447,1853.2533
325.5257,1865.3867
325.7067,1874.1567
325.8877,1875.8633
326.0686,1873.5933
326.2496,1870.8167
326.4305,1862.145
326.6114,1865.6383
326.7922,1874.0233
326.9731,1872.365
327.1539,1864.0333
327.3347,1865.5617
327.5155,1867.9917
327.6963,1863.965
327.8771,1856.9067
328.0578,1851.1617
328.2385,1847.3267
328.4193,1850.1733
328.5999,1842.2483
328.7806,1840.1033
328.9613,1862.5867
329.1419,1876.79
329.3225,1885.7783
329.5031,1887.03
329.6837,1884.485
329.8642,1883.7467
330.0447,1888.7233
330.2252,1874.215
330.4057,1859.2433
330.5862,1846.42
330.7667,1847.695
330.9471,1858.0217
331.1275,1856.5017
331.3079,1845.0667
331.4883,1838.4667
331.6687,1847.3867
331.849,1852.7067
332.0293,1849.1617
332.2096,1837.3817
332.3899,1836.0483
332.5702,1849.315
332.7504,1850.4217
332.9306,1842.275
333.1108,1843.8467
333.291,1842.9283
333.4712,1832.6617
333.6514,1818.495
333.8315,1824.545
334.0116,1830.2217
334.1917,1833.2483
334.3717,1841.5883
334.5518,1849.7767
334.7318,1843.69
334.9119,1824.5233
335.0918,1832.4967
335.2718,1846.2233
335.4518,1852.8367
335.6317,1853.105
335.8116,1831.01
335.9915,1791.2767
336.1714,1779.42
336.3513,1810.04
336.5311,1828.05
336.7109,1816.4867
336.8907,1797.755
337.0705,1785.0633
337.2502,1781.935
337.43,1799.92
337.6097,1820.895
337.7894,1819.2
337.9691,1795.4383
338.1488,1796.7133
338.3284,1809.3617
338.508,1821.48
338.6877,1826.7567
338.8672,1823.5133
339.0468,1820.215
339.2263,1799.8783
339.4059,1796.9633
339.5854,1815.4
339.7649,1828.5133
339.9443,1839.8017
340.1238,1841.7883
340.3032,1832.2217
340.4826,1823.5817
340.662,1812.925
340.8414,1805.305
341.0207,1810.62
341.2001,1814.235
341.3794,1794.4
341.5587,1796.4417
341.738,1809.2667
341.9172,1825.0833
342.0965,1826.2717
342.2757,1806.3617
342.4549,1798.045
342.6341,1801.1433
342.8132,1807.2183
342.9923,1826.7733
343.1715,1822.4933
343.3506,1807.6967
343.5296,1809.3067
343.7087,1799.4233
343.8878,1780.9733
344.0668,1749.385
344.2458,1739.145
344.4248,1745.84
344.6037,1760.0017
344.7827,1777.2533
344.9616,1791.705
345.1405,1798.0
345.3194,1790.9417
345.4982,1797.2333
345.6771,1790.2567
345.8559,1774.9
346.0347,1760.4583
346.2135,1763.35
346.3923,1784.6583
346.571,1780.1733
346.7498,1782.4567
346.9285,1794.9033
347.1071,1792.9717
347.2859,1773.3567
347.4645,1755.92
347.6431,1747.9783
347.8217,1770.42
348.0003,1783.7867
348.1789,1778.3033
348.3574,1763.295
348.5359,1762.7933
348.7145,1775.3267
348.893,1761.0133
349.0714,1744.03
349.2499,1742.9117
349.4283,1746.6567
349.6068,1738.8817
349.7852,1739.515
349.9635,1768.38
350.1419,1781.5333
350.3202,1788.8667
350.4985,1779.2483
350.6768,1769.28
350.8551,1768.2317
351.0334,1753.8483
351.2116,1743.8817
351.3898,1730.5667
351.568,1739.7767
351.7462,1766.51
351.9243,1766.7367
352.1025,1745.7383
352.2806,1728.5367
352.4587,1707.3417
352.6368,1702.6617
352.8148,1726.1417
352.9929,1742.46
353.1709,1740.99
353.3489,1743.1733
353.5268,1751.1417
353.7048,1747.8917
353.8828,1755.7967
354.0607,1750.705
354.2386,1744.71
354.4165,1752.6167
354.5943,1752.2917
354.7722,1749.315
354.95,1754.8767
355.1278,1752.3483
355.3056,1732.9
355.4833,1719.1
355.6611,1721.9233
355.8388,1714.6717
356.0165,1715.6217
356.1942,1727.865
356.3719,1726.7
356.5495,1685.0517
356.7271,1678.7217
356.9047,1669.2417
357.0823,1659.9483
357.2599,1677.2683
357.4374,1688.4133
357.6149,1695.5167
357.7924,1684.5717
357.9699,1657.08
358.1474,1628.72
358.3248,1631.5667
358.5023,1623.845
358.6797,1619.565
358.8571,1635.2517
359.0344,1661.4917
359.2118,1683.6817
359.3891,1683.8733
359.5664,1697.1533
359.7437,1706.2783
359.9209,1705.5683
360.0982,1702.6633
360.2754,1676.0167
360.4526,1660.115
360.6298,1656.0483
360.807,1643.1733
360.9841,1629.54
361.1613,1645.4333
361.3383,1653.3783
361.5154,1666.815
361.6925,1656.675
361.8695,1619.5367
362.0466,1622.45
362.2236,1647.5083
362.4005,1663.1383
362.5775,1683.4983
362.7545,1693.3333
362.9314,1677.7933
363.1083,1633.8383
363.2852,1622.8967
363.462,1629.3867
363.6389,1643.5583
363.8157,1659.4767
363.9925,1676.2833
364.1693,1669.6917
364.346,1650.565
364.5228,1635.925
364.6996,1626.6567
364.8762,1621.4867
365.0529,1637.5417
365.2296,1660.14
365.4062,1677.33
365.5829,1680.4283
365.7595,1686.7933
365.9361,1695.2117
366.1126,1694.71
366.2892,1691.81
366.4657,1698.39
366.6422,1707.0683
366.8186,1701.305
366.9951,1694.8633
367.1716,1701.7983
367.348,1707.79
367.5244,1716.1967
367.7008,1707.535
367.8772,1684.725
368.0535,1659.6717
368.2298,1674.8
368.4061,1683.8083
368.5824,1666.59
368.7586,1663.3483
368.9349,1675.3883
369.1111,1698.1033
369.2873,1697.6283
369.4635,1695.1483
369.6396,1695.3833
369.8158,1691.6183
369.9919,1704.3667
370.168,1699.5167
370.3441,1675.3917
370.5202,1632.1517
370.6962,1613.6667
370.8722,1612.695
371.0482,1636.4417
371.2242,1675.3717
371.4002,1711.6867
371.5761,1710.3333
371.752,1685.2367
371.9279,1633.2517
372.1038,1592.88
372.2796,1598.8217
372.4555,1641.6667
372.6313,1661.7817
372.8071,1648.9517
372.9829,1656.2867
373.1586,1640.6867
373.3344,1600.725
373.5101,1557.6433
373.6858,1557.7833
373.8615,1593.1883
374.0371,1642.49
374.2127,1658.6783
374.3884,1627.42
374.564,1593.2883
374.7395,1577.7217
374.9151,1567.525
375.0906,1613.6267
375.2661,1665.675
375.4416,1697.3417
375.6171,1716.0117
375.7925,1673.94
375.968,1657.175
376.1434,1661.3717
376.3188,1656.1783
376.4941,1661.8133
376.6695,1665.5333
376.8448,1673.865
377.0201,1680.94
377.1954,1695.57
377.3707,1727.7667
377.5459,1737.64
377.7212,1757.7733
377.8964,1789.5833
378.0715,1805.39
378.2467,1794.605
378.4218,1812.0933
378.597,1765.175
378.7721,1727.4033
378.9472,1714.1633
379.1222,1727.62
379.2973,1758.3133
379.4723,1770.83
379.6473,1757.645
379.8223,1699.885
379.9972,1693.0417
380.1722,1721.6767
380.3471,1758.8333
380.522,1771.1583
380.6969,1756.6367
380.8717,1781.0717
381.0466,1783.9217
381.2214,1761.51
381.3962,1711.7917
381.571,1669.4283
381.7457,1676.3317
381.9204,1679.0667
382.0952,1646.2817
382.2699,1684.88
382.4445,1686.5283
382.6192,1664.69
382.7938,1684.3117
382.9685,1697.7183
383.1431,1667.2883
383.3176,1620.3917
383.4922,1619.6917
383.6667,1637.0683
383.8412,1619.5417
384.0157,1613.8933
384.1902,1655.3983
384.3646,1713.735
384.5391,1728.685
384.7134,1739.5917
384.8878,1755.7067
385.0622,1759.7767
385.2365,1757.0933
385.4109,1719.9783
385.5852,1698.7117
385.7594,1691.24
385.9337,1668.5583
386.1079,1677.995
386.2822,1749.8483
386.4564,1772.315
386.6306,1753.925
386.8047,1759.8467
386.9789,1745.9967
387.153,1724.72
387.3271,1758.985
387.5012,1805.505
387.6752,1839.4917
387.8492,1824.0283
388.0233,1799.4733
388.1972,1780.5217
388.3712,1796.7267
388.5452,1805.32
388.7191,1792.2017
388.893,1820.0367
389.0669,1834.3683
389.2408,1823.1383
389.4146,1797.555
389.5884,1781.51
389.7623,1791.8283
389.9361,1791.2117
390.1098,1808.6483
390.2835,1808.805
390.4573,1781.94
390.631,1771.6017
390.8047,1829.5683
390.9784,1865.8367
391.152,1873.17
391.3256,1895.9217
391.4992,1894.915
391.6728,1869.8633
391.8464,1871.8367
392.0199,1870.875
392.1934,1840.5333
392.3669,1865.7533
392.5403,1873.1967
392.7138,1853.0667
392.8873,1821.2567
393.0607,1806.5333
393.2341,1777.1783
393.4074,1734.085
393.5808,1683.39
393.7542,1702.515
393.9274,1762.6317
394.1007,1798.0583
394.274,1826.9467
394.4472,1815.2333
394.6205,1874.5517
394.7937,1939.2917
394.9668,1974.775
395.14,1966.585
395.3131,1924.46
395.4863,1917.1583
395.6594,1914.18
395.8325,1896.9533
396.0055,1895.5433
396.1786,1831.8
396.3516,1789.7267
396.5246,1748.4883
396.6975,1679.0633
396.8705,1649.9367
397.0434,1678.425
397.2163,1687.9317
397.3892,1746.2667
397.5621,1835.5133
397.735,1916.3883
397.9077,2004.5333
398.0806,2035.6483
398.2534,2016.34
398.4261,2027.665
398.5989,2068.0983
398.7716,2119.3083
398.9443,2114.3267
399.117,2082.9883
399.2896,2082.545
399.4623,2082.285
399.6349,2066.875
399.8075,2026.67
399.9801,2038.3433
400.1526,2057.7467
400.3252,2028.0833
400.4977,1977.6867
400.6702,1932.9283
400.8427,1973.3833
401.0151,2017.6583
401.1875,2033.3833
401.36,2046.8567
401.5323,2046.1067
401.7047,2016.5917
401.877,2004.6783
402.0494,2021.705
402.2216,2044.8517
402.394,2065.775
402.5662,2041.4583
402.7385,2056.2367
402.9107,2058.605
403.0829,2020.0083
403.2551,1978.1
403.4272,1960.1517
403.5994,1989.895
403.7715,2064.9883
403.9436,2094.9783
404.1156,2078.8517
