Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-03-17 19:23:54.568193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,505.5833
218.2508,508.4967
218.442,512.1933
218.6332,516.5933
218.8244,519.255
219.0156,523.29
219.2067,526.6817
219.3979,530.8467
219.589,534.9567
219.7801,539.02
219.9712,543.4867
220.1623,547.1233
220.3533,551.7783
220.5444,556.5167
220.7354,561.6533
220.9264,566.22
221.1174,571.19
221.3083,576.7533
221.4993,581.2067
221.6902,586.5833
221.8812,592.445
222.0721,598.0917
222.263,603.8917
222.4538,610.0017
222.6447,615.8767
222.8355,622.3
223.0264,627.7517
223.2172,634.1017
223.408,641.0083
223.5987,647.4083
223.7895,653.4767
223.9802,660.5533
224.1709,668.0867
224.3616,674.6333
224.5524,681.6567
224.743,690.0117
224.9337,696.1467
225.1243,704.675
225.315,711.8917
225.5056,719.3033
225.6962,727.5217
225.8867,735.4667
226.0773,744.43
226.2678,751.3367
226.4584,759.885
226.6489,768.725
226.8394,776.71
227.0298,785.0333
227.2203,794.025
227.4108,803.9683
227.6012,812.5067
227.7916,820.755
227.982,831.4917
228.1723,840.1983
228.3627,849.715
228.5531,858.6017
228.7434,867.795
228.9337,877.5733
229.124,887.65
229.3143,897.8
229.5045,909.2767
229.6948,919.2983
229.885,930.125
230.0752,940.9117
230.2654,951.5967
230.4556,963.2883
230.6457,973.5617
230.8358,984.935
231.026,995.4483
231.2161,1006.195
231.4062,1016.8
231.5963,1027.35
231.7863,1039.1133
231.9764,1050.01
232.1664,1061.92
232.3564,1074.2117
232.5464,1085.7133
232.7364,1098.8883
232.9263,1109.0867
233.1163,1122.3783
233.3062,1135.0833
233.4961,1148.805
233.686,1160.2533
233.8758,1171.26
234.0657,1183.2533
234.2555,1195.7467
234.4454,1207.3417
234.6352,1220.0833
234.825,1232.07
235.0147,1243.7417
235.2045,1255.425
235.3942,1267.52
235.5839,1279.6083
235.7737,1291.6567
235.9633,1303.345
236.153,1315.2083
236.3427,1329.2867
236.5323,1341.6933
236.7219,1352.8533
236.9115,1362.4433
237.1011,1373.045
237.2907,1385.5833
237.4803,1398.4183
237.6698,1408.6717
237.8593,1421.1617
238.0488,1432.85
238.2383,1444.1617
238.4278,1456.145
238.6172,1468.3533
238.8066,1480.3883
238.9961,1492.1317
239.1855,1504.0983
239.3748,1514.9967
239.5642,1526.2483
239.7536,1538.5167
239.9429,1548.5667
240.1322,1559.165
240.3215,1569.755
240.5108,1580.3267
240.7001,1591.4283
240.8893,1602.5033
241.0786,1613.3933
241.2677,1622.7467
241.457,1634.84
241.6461,1642.1483
241.8353,1650.5867
242.0244,1659.185
242.2136,1668.3667
242.4027,1676.48
242.5918,1685.175
242.7809,1693.2617
242.9699,1697.7383
243.159,1702.4333
243.348,1713.7883
243.537,1724.53
243.726,1734.675
243.915,1742.32
244.1039,1748.7233
244.2929,1752.9767
244.4818,1755.7933
244.6707,1763.8317
244.8596,1776.1483
245.0485,1785.0283
245.2373,1795.1567
245.4262,1803.3167
245.615,1811.0983
245.8038,1818.555
245.9926,1825.6367
246.1814,1832.56
246.3701,1831.57
246.5589,1832.7967
246.7476,1841.2217
246.9363,1853.0783
247.1249,1860.7867
247.3136,1868.765
247.5023,1876.74
247.6909,1885.7267
247.8795,1892.3217
248.0681,1900.59
248.2567,1907.7067
248.4453,1913.15
248.6338,1920.235
248.8224,1920.4633
249.0109,1917.2933
249.1994,1922.39
249.3878,1932.9133
249.5763,1940.43
249.7648,1947.68
249.9532,1954.9183
250.1416,1962.4867
250.33,1970.825
250.5183,1979.4433
250.7067,1983.6533
250.8951,1988.98
251.0834,1993.8283
251.2717,1997.79
251.46,2002.28
251.6483,2006.0117
251.8365,2008.2
252.0247,2005.715
252.213,2010.2983
252.4012,2016.8133
252.5894,2024.9717
252.7775,2030.1733
252.9657,2034.0267
253.1538,2040.0117
253.3419,2044.21
253.53,2046.375
253.7181,2050.9217
253.9062,2054.8917
254.0942,2058.7333
254.2823,2059.9817
254.4703,2061.4217
254.6583,2064.955
254.8463,2066.6167
255.0342,2067.5317
255.2222,2068.9183
255.4101,2066.9617
255.598,2065.8717
255.7859,2069.3917
255.9738,2075.3633
256.1616,2080.5367
256.3495,2086.2317
256.5373,2090.6467
256.7251,2096.8467
256.9129,2099.785
257.1006,2103.275
257.2884,2106.2433
257.4761,2111.6067
257.6638,2112.755
257.8515,2114.16
258.0392,2114.5717
258.2269,2115.3417
258.4146,2115.8717
258.6022,2117.1117
258.7898,2116.3167
258.9774,2117.225
259.165,2117.4767
259.3525,2121.1033
259.5401,2119.8683
259.7276,2123.18
259.9151,2124.85
260.1026,2125.02
260.2901,2126.885
260.4776,2128.6333
260.665,2134.1717
260.8524,2136.8633
261.0398,2140.185
261.2272,2140.915
261.4146,2140.765
261.6019,2141.915
261.7893,2143.3717
261.9766,2142.9833
262.1639,2144.4183
262.3512,2142.4583
262.5384,2140.775
262.7257,2139.8
262.9129,2139.6167
263.1001,2138.7917
263.2873,2140.4583
263.4745,2141.3167
263.6617,2135.215
263.8488,2135.7567
264.0359,2136.175
264.2231,2134.4967
264.4101,2134.0283
264.5972,2133.2
264.7842,2133.96
264.9713,2133.9717
265.1583,2131.4183
265.3453,2131.03
265.5323,2131.49
265.7193,2131.03
265.9062,2132.52
266.0931,2130.995
266.2801,2129.75
266.4669,2130.42
266.6538,2129.5367
266.8407,2130.8983
267.0276,2127.16
267.2143,2126.1683
267.4012,2124.44
267.588,2120.2333
267.7747,2118.0817
267.9615,2117.4483
268.1482,2113.8167
268.3349,2113.5033
268.5217,2111.8217
268.7083,2108.5883
268.895,2107.3067
269.0817,2107.14
269.2682,2104.1833
269.4549,2100.6217
269.6415,2094.4767
269.8281,2092.165
270.0146,2092.365
270.2012,2091.82
270.3877,2091.1733
270.5742,2089.3483
270.7607,2087.03
270.9472,2085.2033
271.1336,2082.7633
271.32,2081.035
271.5065,2077.5933
271.6929,2075.4567
271.8792,2074.9433
272.0656,2073.3
272.252,2072.2917
272.4383,2070.7317
272.6246,2068.4867
272.8109,2066.64
272.9972,2067.0017
273.1835,2067.8167
273.3697,2067.23
273.5559,2065.9717
273.7421,2064.795
273.9283,2062.23
274.1145,2060.2833
274.3007,2059.1517
274.4868,2059.0383
274.6729,2059.4383
274.859,2058.5417
275.0451,2057.3633
275.2311,2051.3867
275.4172,2049.93
275.6032,2050.2767
275.7892,2049.9667
275.9752,2049.2633
276.1612,2049.27
276.3472,2046.5417
276.5331,2044.47
276.719,2043.1267
276.9049,2042.9867
277.0908,2038.825
277.2767,2036.825
277.4625,2036.9767
277.6484,2035.41
277.8342,2031.9783
278.02,2030.375
278.2057,2031.43
278.3915,2031.38
278.5772,2030.31
278.763,2027.6633
278.9487,2027.4917
279.1343,2029.2017
279.32,2026.59
279.5057,2023.2933
279.6913,2017.4417
279.877,2015.53
280.0625,2014.7017
280.2481,2011.8633
280.4337,2007.4067
280.6192,2009.1517
280.8048,2009.335
280.9903,2007.8017
281.1758,2003.7167
281.3612,2000.155
281.5467,1998.195
281.7321,1999.7483
281.9175,1999.765
282.1029,1997.7683
282.2884,1997.5467
282.4737,1993.5617
282.6591,1990.7917
282.8444,1989.2133
283.0297,1988.765
283.215,1987.5017
283.4002,1986.8917
283.5855,1982.675
283.7707,1977.5833
283.956,1974.81
284.1412,1972.8217
284.3264,1973.6367
284.5115,1974.935
284.6967,1974.4417
284.8818,1971.4733
285.0669,1968.435
285.252,1967.2783
285.4371,1966.1733
285.6222,1962.9717
285.8072,1961.09
285.9922,1958.4633
286.1772,1958.8867
286.3622,1958.8883
286.5472,1957.3
286.7321,1953.1467
286.9171,1953.81
287.102,1953.1367
287.2869,1954.1233
287.4717,1956.5133
287.6566,1955.6117
287.8415,1954.8917
288.0263,1953.015
288.2111,1949.0717
288.3959,1945.0867
288.5806,1943.9017
288.7654,1944.61
288.9501,1947.5583
289.1348,1948.4667
289.3195,1946.6683
289.5042,1947.1483
289.6889,1948.075
289.8735,1943.515
290.0581,1942.01
290.2428,1938.0367
290.4273,1937.2417
290.6119,1938.9183
290.7965,1937.295
290.981,1936.5617
291.1655,1936.3533
291.35,1931.2217
291.5345,1927.82
291.719,1927.7633
291.9034,1927.405
292.0878,1930.4367
292.2722,1928.605
292.4566,1927.6483
292.641,1926.6367
292.8253,1926.03
293.0096,1924.3383
293.194,1924.065
293.3783,1924.0383
293.5626,1924.2217
293.7468,1923.905
293.9311,1924.4117
294.1153,1921.08
294.2995,1916.555
294.4837,1911.6033
294.6678,1910.0967
294.852,1906.83
295.0361,1908.4017
295.2202,1908.1133
295.4043,1907.8083
295.5884,1907.8117
295.7725,1906.7933
295.9565,1904.7967
296.1405,1901.58
296.3246,1899.2133
296.5085,1901.0383
296.6925,1903.9017
296.8764,1902.16
297.0603,1900.57
297.2443,1898.3133
297.4282,1896.845
297.612,1894.1717
297.7959,1891.75
297.9797,1890.1417
298.1635,1886.7617
298.3474,1890.0267
298.5311,1890.1117
298.7149,1887.5483
298.8987,1883.71
299.0823,1881.7733
299.2661,1879.37
299.4498,1873.3783
299.6334,1873.7733
299.8171,1873.9983
300.0007,1872.3833
300.1843,1872.8933
300.368,1870.2917
300.5515,1869.27
300.7351,1868.1933
300.9186,1866.9383
301.1021,1865.1
301.2857,1863.7483
301.4691,1863.27
301.6526,1864.1767
301.8361,1860.575
302.0195,1858.8317
302.2029,1858.455
302.3863,1857.9067
302.5697,1856.0667
302.753,1854.7367
302.9364,1856.68
303.1197,1857.1833
303.303,1856.525
303.4863,1853.6883
303.6696,1848.425
303.8528,1845.925
304.036,1844.1233
304.2192,1845.26
304.4024,1843.855
304.5856,1840.8833
304.7688,1840.5933
304.9519,1839.84
305.135,1838.86
305.3181,1837.2717
305.5012,1835.1417
305.6842,1836.3367
305.8673,1834.8633
306.0504,1833.6933
306.2333,1828.1283
306.4163,1827.8733
306.5993,1827.5467
306.7822,1824.5867
306.9652,1825.7067
307.1481,1823.31
307.331,1820.835
307.5139,1819.2067
307.6967,1816.3933
307.8796,1815.405
308.0624,1813.1017
308.2452,1810.9667
308.428,1809.34
308.6107,1808.5667
308.7935,1806.8933
308.9762,1806.5733
309.1589,1804.7
309.3416,1802.6467
309.5243,1800.265
309.7069,1799.97
309.8896,1796.845
310.0721,1795.0933
310.2548,1794.3867
310.4373,1793.285
310.6199,1794.4133
310.8024,1791.4767
310.985,1791.485
311.1674,1787.88
311.3499,1785.2167
311.5324,1784.8967
311.7148,1785.7817
311.8973,1783.6233
312.0797,1783.4533
312.2621,1781.9333
312.4445,1780.94
312.6268,1777.6033
312.8091,1776.7633
312.9915,1774.54
313.1738,1772.5233
313.356,1769.1467
313.5383,1765.4017
313.7206,1765.9333
313.9027,1763.0817
314.085,1762.3967
314.2672,1761.7467
314.4493,1761.0767
314.6314,1760.84
314.8136,1760.7133
314.9957,1757.1083
315.1778,1754.6233
315.3598,1753.1517
315.5419,1754.4733
315.724,1753.7133
315.9059,1752.1717
316.088,1751.07
316.2699,1751.5617
316.4519,1750.335
316.6338,1747.7933
316.8157,1742.77
316.9977,1741.1567
317.1795,1742.3767
317.3614,1742.7417
317.5432,1742.25
317.7251,1739.8967
317.9069,1736.3683
318.0887,1734.165
318.2704,1733.325
318.4522,1731.9983
318.6339,1732.6117
318.8156,1733.995
318.9973,1732.21
319.179,1734.03
319.3607,1733.455
319.5423,1734.5083
319.7239,1733.8583
319.9055,1731.5317
320.0871,1730.5983
320.2687,1728.1017
320.4502,1727.7417
320.6317,1724.8267
320.8132,1725.235
320.9947,1725.7533
321.1761,1724.9567
321.3576,1725.24
321.5391,1725.1467
321.7205,1722.8067
321.9019,1720.8333
322.0832,1717.3067
322.2646,1715.325
322.4459,1714.5617
322.6272,1712.7483
322.8085,1711.7567
322.9898,1710.645
323.1711,1708.74
323.3523,1707.1617
323.5335,1706.03
323.7147,1708.945
323.8959,1710.59
324.0771,1711.07
324.2582,1708.5417
324.4393,1707.7417
324.6204,1708.2133
324.8015,1707.715
324.9826,1709.5517
325.1637,1710.08
325.3447,1710.0317
325.5257,1710.32
325.7067,1709.5283
325.8877,1705.195
326.0686,1700.0917
326.2496,1699.8017
326.4305,1697.375
326.6114,1697.575
326.7922,1698.0633
326.9731,1697.565
327.1539,1697.3317
327.3347,1696.7283
327.5155,1695.6333
327.6963,1697.9583
327.8771,1696.9133
328.0578,1693.4217
328.2385,1689.4167
328.4193,1688.2283
328.5999,1687.6533
328.7806,1685.1917
328.9613,1687.7233
329.1419,1686.86
329.3225,1686.2833
329.5031,1684.365
329.6837,1681.76
329.8642,1680.8533
330.0447,1680.11
330.2252,1677.78
330.4057,1676.5217
330.5862,1675.3767
330.7667,1676.125
330.9471,1677.4033
331.1275,1675.3533
331.3079,1671.6067
331.4883,1669.6517
331.6687,1671.1433
331.849,1669.5317
332.0293,1667.3033
332.2096,1665.43
332.3899,1666.4967
332.5702,1666.6533
332.7504,1668.2183
332.9306,1667.7333
333.1108,1664.73
333.291,1661.11
333.4712,1661.76
333.6514,1662.1233
333.8315,1661.0383
334.0116,1660.68
334.1917,1659.9933
334.3717,1660.49
334.5518,1660.5133
334.7318,1658.815
334.9119,1657.2833
335.0918,1656.9033
335.2718,1657.8333
335.4518,1657.7783
335.6317,1656.355
335.8116,1656.4517
335.9915,1654.0667
336.1714,1651.4117
336.3513,1650.5833
336.5311,1651.4017
336.7109,1650.6583
336.8907,1648.6717
337.0705,1645.3483
337.2502,1640.255
337.43,1639.6783
337.6097,1636.5967
337.7894,1635.1317
337.9691,1635.2833
338.1488,1635.5967
338.3284,1637.5383
338.508,1638.545
338.6877,1637.7583
338.8672,1637.79
339.0468,1634.165
339.2263,1631.3533
339.4059,1632.43
339.5854,1634.1233
339.7649,1632.8017
339.9443,1631.11
340.1238,1632.4583
340.3032,1633.3617
340.4826,1631.7383
340.662,1628.7417
340.8414,1625.4967
341.0207,1625.505
341.2001,1627.2967
341.3794,1625.9267
341.5587,1629.165
341.738,1627.6467
341.9172,1624.9033
342.0965,1622.725
342.2757,1617.59
342.4549,1613.29
342.6341,1612.83
342.8132,1614.7067
342.9923,1616.6967
343.1715,1620.11
343.3506,1619.9783
343.5296,1613.5267
343.7087,1610.7733
343.8878,1608.4867
344.0668,1608.0817
344.2458,1606.88
344.4248,1603.8767
344.6037,1603.72
344.7827,1603.1633
344.9616,1601.745
345.1405,1602.2333
345.3194,1602.6767
345.4982,1598.9967
345.6771,1596.445
345.8559,1597.7817
346.0347,1596.4317
346.2135,1594.3967
346.3923,1595.7967
346.571,1593.1983
346.7498,1591.8033
346.9285,1591.5017
347.1071,1589.935
347.2859,1587.5633
347.4645,1587.6083
347.6431,1590.04
347.8217,1592.9233
348.0003,1592.3733
348.1789,1588.1617
348.3574,1582.07
348.5359,1578.8117
348.7145,1576.51
348.893,1576.4583
349.0714,1576.2917
349.2499,1573.305
349.4283,1569.245
349.6068,1566.6667
349.7852,1564.36
349.9635,1564.9033
350.1419,1563.5533
350.3202,1562.7433
350.4985,1559.2517
350.6768,1556.755
350.8551,1555.5667
351.0334,1553.685
351.2116,1551.5483
351.3898,1551.4883
351.568,1549.8983
351.7462,1551.0867
351.9243,1548.4383
352.1025,1545.545
352.2806,1544.12
352.4587,1543.035
352.6368,1542.34
352.8148,1538.6267
352.9929,1535.1567
353.1709,1535.155
353.3489,1534.5983
353.5268,1532.845
353.7048,1530.0417
353.8828,1529.7233
354.0607,1526.3967
354.2386,1525.8183
354.4165,1525.1183
354.5943,1522.0083
354.7722,1521.555
354.95,1523.4083
355.1278,1522.9567
355.3056,1518.9583
355.4833,1513.8133
355.6611,1509.8617
355.8388,1507.095
356.0165,1505.6783
356.1942,1506.1767
356.3719,1508.2
356.5495,1506.8267
356.7271,1504.8917
356.9047,1504.4117
357.0823,1504.33
357.2599,1503.59
357.4374,1500.6967
357.6149,1497.915
357.7924,1494.2117
357.9699,1492.9267
358.1474,1490.8633
358.3248,1487.8733
358.5023,1484.9667
358.6797,1482.5033
358.8571,1480.8667
359.0344,1478.845
359.2118,1476.0117
359.3891,1474.0117
359.5664,1473.1217
359.7437,1470.8617
359.9209,1466.8417
360.0982,1463.6383
360.2754,1461.1733
360.4526,1462.0733
360.6298,1462.2233
360.807,1461.2783
360.9841,1459.9383
361.1613,1456.1533
361.3383,1457.515
361.5154,1457.6917
361.6925,1454.4183
361.8695,1452.7117
362.0466,1450.3567
362.2236,1449.0767
362.4005,1448.935
362.5775,1446.55
362.7545,1441.0267
362.9314,1437.8883
363.1083,1439.87
363.2852,1439.2983
363.462,1436.345
363.6389,1436.2633
363.8157,1434.5467
363.9925,1436.4083
364.1693,1430.825
364.346,1426.4483
364.5228,1426.405
364.6996,1427.23
364.8762,1428.765
365.0529,1429.18
365.2296,1425.7833
365.4062,1426.0533
365.5829,1423.2767
365.7595,1421.5183
365.9361,1422.7067
366.1126,1422.9483
366.2892,1427.9783
366.4657,1439.9267
366.6422,1449.59
366.8186,1448.425
366.9951,1451.115
367.1716,1441.9883
367.348,1438.4483
367.5244,1447.0917
367.7008,1453.575
367.8772,1449.535
368.0535,1431.0667
368.2298,1433.5617
368.4061,1437.77
368.5824,1431.515
368.7586,1440.8383
368.9349,1441.07
369.1111,1430.855
369.2873,1421.8983
369.4635,1427.355
369.6396,1429.0333
369.8158,1414.7
369.9919,1409.775
370.168,1409.2667
370.3441,1410.6267
370.5202,1403.8533
370.6962,1396.74
370.8722,1394.755
371.0482,1394.6083
371.2242,1397.3533
371.4002,1405.6083
371.5761,1406.49
371.752,1400.0217
371.9279,1400.95
372.1038,1401.265
372.2796,1396.1517
372.4555,1395.8183
372.6313,1397.5533
372.8071,1394.4233
372.9829,1390.9517
373.1586,1392.9433
373.3344,1393.9133
373.5101,1389.7733
373.6858,1390.5067
373.8615,1387.7633
374.0371,1389.97
374.2127,1398.6483
374.3884,1397.6267
374.564,1391.7
374.7395,1389.6817
374.9151,1395.61
375.0906,1411.4333
375.2661,1415.565
375.4416,1408.2083
375.6171,1413.1133
375.7925,1422.7967
375.968,1422.3933
376.1434,1410.2667
376.3188,1402.635
376.4941,1403.0267
376.6695,1410.8217
376.8448,1416.3767
377.0201,1417.4483
377.1954,1413.1567
377.3707,1419.875
377.5459,1424.5933
377.7212,1436.9883
377.8964,1461.945
378.0715,1464.5683
378.2467,1445.615
378.4218,1456.915
378.597,1441.7867
378.7721,1434.7717
378.9472,1438.235
379.1222,1445.6367
379.2973,1471.6317
379.4723,1503.21
379.6473,1504.6017
379.8223,1465.9017
379.9972,1441.965
380.1722,1433.52
380.3471,1436.5517
380.522,1441.925
380.6969,1443.7933
380.8717,1463.3917
381.0466,1451.0733
381.2214,1436.5183
381.3962,1427.38
381.571,1416.96
381.7457,1415.4317
381.9204,1423.47
382.0952,1420.1467
382.2699,1436.4033
382.4445,1459.04
382.6192,1465.15
382.7938,1488.27
382.9685,1497.4133
383.1431,1466.0417
383.3176,1435.14
383.4922,1428.87
383.6667,1433.3267
383.8412,1428.975
384.0157,1422.0733
384.1902,1427.8933
384.3646,1441.9667
384.5391,1436.255
384.7134,1434.48
384.8878,1449.4317
385.0622,1471.6633
385.2365,1458.9383
385.4109,1425.865
385.5852,1418.465
385.7594,1423.9017
385.9337,1431.5517
386.1079,1440.51
386.2822,1454.3
386.4564,1455.96
386.6306,1440.1483
386.8047,1448.64
386.9789,1459.2467
387.153,1467.2767
387.3271,1495.93
387.5012,1495.1217
387.6752,1514.085
387.8492,1534.3883
388.0233,1513.2283
388.1972,1498.785
388.3712,1505.9467
388.5452,1506.3917
388.7191,1516.8567
388.893,1543.2917
389.0669,1535.7367
389.2408,1481.5883
389.4146,1439.3567
389.5884,1418.945
389.7623,1409.725
389.9361,1413.5133
390.1098,1425.715
390.2835,1435.6
390.4573,1429.3333
390.631,1427.5
390.8047,1447.7483
390.9784,1458.7583
391.152,1447.0017
391.3256,1455.0283
391.4992,1463.1433
391.6728,1445.6033
391.8464,1456.5383
392.0199,1487.3417
392.1934,1486.415
392.3669,1499.4233
392.5403,1513.3783
392.7138,1524.9733
392.8873,1548.9083
393.0607,1582.7233
393.2341,1598.5617
393.4074,1589.7917
393.5808,1531.3417
393.7542,1503.6617
393.9274,1509.955
394.1007,1499.9883
394.274,1508.7967
394.4472,1494.0983
394.6205,1504.7783
394.7937,1542.4217
394.9668,1562.6533
395.14,1531.6767
395.3131,1494.42
395.4863,1469.9183
395.6594,1478.3833
395.8325,1463.3167
396.0055,1461.0483
396.1786,1465.4567
396.3516,1471.0517
396.5246,1466.6217
396.6975,1453.59
396.8705,1468.355
397.0434,1500.9667
397.2163,1465.9
397.3892,1461.3067
397.5621,1488.3433
397.735,1516.8383
397.9077,1549.5967
398.0806,1545.775
398.2534,1514.45
398.4261,1529.8917
398.5989,1559.89
398.7716,1609.0
398.9443,1577.58
399.117,1539.9433
399.2896,1514.88
399.4623,1516.9617
399.6349,1517.0267
399.8075,1495.0183
399.9801,1478.2233
400.1526,1479.5383
400.3252,1440.445
400.4977,1416.425
400.6702,1412.335
400.8427,1416.3133
401.0151,1437.305
401.1875,1438.2917
401.36,1440.7033
401.5323,1440.8583
401.7047,1414.8183
401.877,1404.1483
402.0494,1398.8267
402.2216,1420.23
402.394,1440.4267
402.5662,1424.5967
402.7385,1419.16
402.9107,1414.355
403.0829,1421.155
403.2551,1418.77
403.4272,1406.05
403.5994,1406.0667
403.7715,1424.5917
403.9436,1433.95
404.1156,1428.9067
