Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-17 03:13:32.015141
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,501.5267
218.2508,505.1083
218.442,508.2617
218.6332,512.6333
218.8244,515.0733
219.0156,518.87
219.2067,523.005
219.3979,526.3617
219.589,531.16
219.7801,535.195
219.9712,539.23
220.1623,543.5667
220.3533,547.7317
220.5444,551.9367
220.7354,557.3817
220.9264,561.505
221.1174,566.695
221.3083,571.8883
221.4993,576.2567
221.6902,581.4667
221.8812,586.865
222.0721,593.0583
222.263,598.8783
222.4538,604.8167
222.6447,611.515
222.8355,617.5017
223.0264,623.7333
223.2172,630.0617
223.408,636.78
223.5987,643.795
223.7895,649.49
223.9802,657.0217
224.1709,663.8867
224.3616,670.72
224.5524,678.3533
224.743,686.415
224.9337,692.3683
225.1243,701.24
225.315,708.55
225.5056,715.985
225.6962,723.4833
225.8867,730.8667
226.0773,739.28
226.2678,746.13
226.4584,756.16
226.6489,764.595
226.8394,772.4833
227.0298,782.69
227.2203,791.6067
227.4108,801.805
227.6012,810.8583
227.7916,818.4967
227.982,829.3983
228.1723,838.9117
228.3627,848.1783
228.5531,857.3267
228.7434,866.055
228.9337,875.8833
229.124,886.5367
229.3143,896.305
229.5045,908.0183
229.6948,918.26
229.885,929.5417
230.0752,940.5333
230.2654,951.145
230.4556,962.8367
230.6457,973.3683
230.8358,984.3417
231.026,995.45
231.2161,1006.045
231.4062,1017.2217
231.5963,1027.9433
231.7863,1038.5383
231.9764,1051.3967
232.1664,1063.215
232.3564,1075.3733
232.5464,1087.0783
232.7364,1099.6533
232.9263,1110.8133
233.1163,1124.0283
233.3062,1136.8833
233.4961,1151.2633
233.686,1162.52
233.8758,1174.42
234.0657,1185.49
234.2555,1198.4667
234.4454,1210.61
234.6352,1223.87
234.825,1236.0117
235.0147,1247.81
235.2045,1259.3967
235.3942,1271.825
235.5839,1284.8267
235.7737,1296.7717
235.9633,1308.7167
236.153,1320.7783
236.3427,1334.725
236.5323,1347.305
236.7219,1359.265
236.9115,1369.4433
237.1011,1380.515
237.2907,1392.455
237.4803,1406.0983
237.6698,1416.5567
237.8593,1429.0983
238.0488,1441.8567
238.2383,1453.43
238.4278,1465.2833
238.6172,1477.7367
238.8066,1489.8383
238.9961,1501.845
239.1855,1514.135
239.3748,1526.26
239.5642,1537.21
239.7536,1549.255
239.9429,1561.43
240.1322,1570.8317
240.3215,1582.3483
240.5108,1593.0667
240.7001,1604.405
240.8893,1615.555
241.0786,1626.6567
241.2677,1636.48
241.457,1648.675
241.6461,1656.255
241.8353,1665.0933
242.0244,1673.8033
242.2136,1683.97
242.4027,1693.3667
242.5918,1701.4583
242.7809,1710.4317
242.9699,1714.4867
243.159,1720.32
243.348,1732.76
243.537,1743.8933
243.726,1754.8983
243.915,1762.5817
244.1039,1769.6783
244.2929,1773.4817
244.4818,1777.0767
244.6707,1786.0
244.8596,1798.78
245.0485,1808.9117
245.2373,1818.395
245.4262,1827.7317
245.615,1836.08
245.8038,1843.51
245.9926,1851.1717
246.1814,1858.6833
246.3701,1856.3717
246.5589,1859.6883
246.7476,1867.5883
246.9363,1879.3067
247.1249,1887.835
247.3136,1895.915
247.5023,1904.6317
247.6909,1914.5983
247.8795,1921.5817
248.0681,1929.4233
248.2567,1937.1567
248.4453,1942.2667
248.6338,1950.7833
248.8224,1950.935
249.0109,1947.7133
249.1994,1954.2733
249.3878,1964.7683
249.5763,1973.0183
249.7648,1979.6783
249.9532,1987.5567
250.1416,1996.7067
250.33,2004.9167
250.5183,2013.0817
250.7067,2017.8533
250.8951,2022.9067
251.0834,2028.5417
251.2717,2032.57
251.46,2037.4117
251.6483,2041.9667
251.8365,2043.515
252.0247,2040.16
252.213,2046.3217
252.4012,2052.535
252.5894,2062.6717
252.7775,2065.9083
252.9657,2068.5917
253.1538,2076.7317
253.3419,2081.405
253.53,2085.24
253.7181,2089.3183
253.9062,2091.84
254.0942,2095.8567
254.2823,2097.17
254.4703,2099.4383
254.6583,2101.2033
254.8463,2103.8667
255.0342,2105.225
255.2222,2107.0167
255.4101,2104.3117
255.598,2102.6983
255.7859,2105.945
255.9738,2114.2233
256.1616,2118.1233
256.3495,2124.2133
256.5373,2128.5633
256.7251,2133.6833
256.9129,2137.8967
257.1006,2139.195
257.2884,2143.365
257.4761,2148.5267
257.6638,2149.0733
257.8515,2149.3417
258.0392,2150.62
258.2269,2150.7383
258.4146,2151.235
258.6022,2153.7617
258.7898,2152.0183
258.9774,2151.7733
259.165,2153.9017
259.3525,2156.0283
259.5401,2154.915
259.7276,2158.0717
259.9151,2160.4583
260.1026,2160.5333
260.2901,2162.7333
260.4776,2166.5367
260.665,2170.9483
260.8524,2173.6683
261.0398,2177.6117
261.2272,2176.79
261.4146,2175.7567
261.6019,2174.9367
261.7893,2177.675
261.9766,2178.4133
262.1639,2180.2833
262.3512,2178.7367
262.5384,2176.2667
262.7257,2175.8717
262.9129,2175.6733
263.1001,2172.2417
263.2873,2174.4733
263.4745,2173.3883
263.6617,2167.1117
263.8488,2166.325
264.0359,2166.7317
264.2231,2165.0883
264.4101,2163.8383
264.5972,2162.295
264.7842,2161.4
264.9713,2160.4983
265.1583,2158.86
265.3453,2158.5717
265.5323,2159.4967
265.7193,2159.8333
265.9062,2160.69
266.0931,2159.0533
266.2801,2156.795
266.4669,2155.75
266.6538,2156.1783
266.8407,2154.1233
267.0276,2150.305
267.2143,2147.655
267.4012,2144.85
267.588,2140.0183
267.7747,2137.2733
267.9615,2134.2717
268.1482,2131.01
268.3349,2129.275
268.5217,2126.5817
268.7083,2123.725
268.895,2122.6633
269.0817,2124.035
269.2682,2121.55
269.4549,2118.875
269.6415,2114.1417
269.8281,2111.7017
270.0146,2111.7583
270.2012,2110.9233
270.3877,2110.185
270.5742,2107.1383
270.7607,2105.3333
270.9472,2102.5033
271.1336,2099.9333
271.32,2095.6833
271.5065,2093.625
271.6929,2091.2083
271.8792,2091.2167
272.0656,2089.88
272.252,2088.14
272.4383,2087.3883
272.6246,2085.5983
272.8109,2082.545
272.9972,2083.4183
273.1835,2083.075
273.3697,2081.815
273.5559,2079.545
273.7421,2077.8667
273.9283,2075.655
274.1145,2072.2017
274.3007,2070.6617
274.4868,2068.6233
274.6729,2067.505
274.859,2065.2183
275.0451,2062.825
275.2311,2056.7683
275.4172,2055.9417
275.6032,2056.65
275.7892,2057.5017
275.9752,2056.6267
276.1612,2056.8983
276.3472,2054.8333
276.5331,2050.9867
276.719,2050.915
276.9049,2049.545
277.0908,2046.1717
277.2767,2043.7167
277.4625,2042.7417
277.6484,2039.2467
277.8342,2034.7283
278.02,2031.41
278.2057,2030.865
278.3915,2028.725
278.5772,2026.255
278.763,2023.2267
278.9487,2022.9833
279.1343,2024.825
279.32,2022.685
279.5057,2020.2767
279.6913,2015.6
279.877,2013.7933
280.0625,2013.1417
280.2481,2010.87
280.4337,2008.3267
280.6192,2008.815
280.8048,2009.915
280.9903,2008.11
281.1758,2004.0783
281.3612,2000.3367
281.5467,1998.675
281.7321,1999.9317
281.9175,1999.0567
282.1029,1998.4067
282.2884,1998.175
282.4737,1993.57
282.6591,1991.03
282.8444,1989.3417
283.0297,1988.3067
283.215,1986.11
283.4002,1984.3967
283.5855,1980.3117
283.7707,1975.6083
283.956,1973.3083
284.1412,1971.7267
284.3264,1971.3317
284.5115,1973.185
284.6967,1971.6517
284.8818,1968.4817
285.0669,1964.0517
285.252,1962.0817
285.4371,1961.53
285.6222,1959.4117
285.8072,1957.7417
285.9922,1955.1483
286.1772,1954.68
286.3622,1956.175
286.5472,1952.125
286.7321,1948.375
286.9171,1948.2767
287.102,1946.89
287.2869,1948.72
287.4717,1951.41
287.6566,1950.1817
287.8415,1948.1183
288.0263,1947.92
288.2111,1943.515
288.3959,1939.4367
288.5806,1938.0217
288.7654,1937.9
288.9501,1940.4083
289.1348,1940.81
289.3195,1939.2583
289.5042,1940.355
289.6889,1941.6233
289.8735,1936.99
290.0581,1933.6983
290.2428,1931.0667
290.4273,1929.3
290.6119,1930.4383
290.7965,1928.6583
290.981,1927.905
291.1655,1928.8517
291.35,1923.4667
291.5345,1920.77
291.719,1919.8617
291.9034,1918.3517
292.0878,1920.8683
292.2722,1919.1517
292.4566,1917.0217
292.641,1917.885
292.8253,1916.3783
293.0096,1915.065
293.194,1915.7667
293.3783,1914.9317
293.5626,1914.615
293.7468,1913.55
293.9311,1913.19
294.1153,1909.2467
294.2995,1904.6983
294.4837,1900.1583
294.6678,1898.0633
294.852,1896.2483
295.0361,1898.52
295.2202,1897.5017
295.4043,1898.5033
295.5884,1898.06
295.7725,1896.525
295.9565,1894.0167
296.1405,1889.2567
296.3246,1887.0433
296.5085,1890.3217
296.6925,1893.38
296.8764,1892.5117
297.0603,1890.1367
297.2443,1887.655
297.4282,1886.1517
297.612,1883.3533
297.7959,1879.0483
297.9797,1878.02
298.1635,1874.4033
298.3474,1876.8233
298.5311,1879.0883
298.7149,1876.4017
298.8987,1872.6883
299.0823,1871.2467
299.2661,1868.1567
299.4498,1863.7033
299.6334,1863.4767
299.8171,1862.515
300.0007,1860.1617
300.1843,1858.4233
300.368,1858.2067
300.5515,1857.9017
300.7351,1857.7133
300.9186,1856.1233
301.1021,1854.1817
301.2857,1853.55
301.4691,1852.5783
301.6526,1853.3467
301.8361,1850.5433
302.0195,1846.7517
302.2029,1846.0033
302.3863,1845.1033
302.5697,1843.7733
302.753,1843.7433
302.9364,1845.2533
303.1197,1847.08
303.303,1845.9067
303.4863,1843.6017
303.6696,1839.1167
303.8528,1835.1233
304.036,1833.31
304.2192,1832.5117
304.4024,1831.3983
304.5856,1829.58
304.7688,1828.605
304.9519,1829.855
305.135,1828.185
305.3181,1826.535
305.5012,1825.5917
305.6842,1826.1217
305.8673,1824.5833
306.0504,1821.9233
306.2333,1817.635
306.4163,1816.7267
306.5993,1815.3267
306.7822,1813.8817
306.9652,1814.6433
307.1481,1812.7033
307.331,1810.8383
307.5139,1808.4
307.6967,1806.1833
307.8796,1804.8283
308.0624,1803.1833
308.2452,1800.6233
308.428,1798.0067
308.6107,1797.005
308.7935,1796.7367
308.9762,1795.365
309.1589,1794.0367
309.3416,1792.4833
309.5243,1790.4533
309.7069,1789.7067
309.8896,1787.2783
310.0721,1785.2167
310.2548,1784.97
310.4373,1783.4867
310.6199,1783.6083
310.8024,1781.495
310.985,1780.555
311.1674,1778.5567
311.3499,1775.5017
311.5324,1774.5867
311.7148,1775.9367
311.8973,1773.6717
312.0797,1774.105
312.2621,1771.845
312.4445,1770.7333
312.6268,1767.805
312.8091,1767.7167
312.9915,1763.77
313.1738,1762.4867
313.356,1759.1767
313.5383,1757.3633
313.7206,1756.1033
313.9027,1753.1183
314.085,1753.33
314.2672,1752.4117
314.4493,1752.5867
314.6314,1751.3333
314.8136,1751.5017
314.9957,1748.7667
315.1778,1746.3533
315.3598,1744.9517
315.5419,1745.03
315.724,1743.455
315.9059,1743.7867
316.088,1742.8617
316.2699,1742.9833
316.4519,1741.0183
316.6338,1738.8867
316.8157,1734.9333
316.9977,1732.3317
317.1795,1733.365
317.3614,1734.255
317.5432,1733.7367
317.7251,1731.0767
317.9069,1727.855
318.0887,1726.3317
318.2704,1724.425
318.4522,1724.1233
318.6339,1724.2233
318.8156,1726.4533
318.9973,1724.3717
319.179,1725.4767
319.3607,1726.2717
319.5423,1726.42
319.7239,1725.4367
319.9055,1723.8017
320.0871,1721.4433
320.2687,1720.56
320.4502,1719.625
320.6317,1716.7183
320.8132,1716.1117
320.9947,1717.61
321.1761,1717.4033
321.3576,1716.66
321.5391,1716.4783
321.7205,1714.135
321.9019,1712.2517
322.0832,1709.9433
322.2646,1707.365
322.4459,1706.4683
322.6272,1705.2017
322.8085,1703.9783
322.9898,1703.1167
323.1711,1701.2067
323.3523,1700.1317
323.5335,1698.5417
323.7147,1700.135
323.8959,1704.0117
324.0771,1703.34
324.2582,1701.2267
324.4393,1700.7133
324.6204,1700.0917
324.8015,1701.4117
324.9826,1702.1567
325.1637,1703.795
325.3447,1703.6683
325.5257,1703.13
325.7067,1702.9833
325.8877,1698.2417
326.0686,1692.52
326.2496,1691.165
326.4305,1689.4
326.6114,1690.5217
326.7922,1689.4517
326.9731,1690.5433
327.1539,1689.5
327.3347,1688.4017
327.5155,1687.77
327.6963,1689.6817
327.8771,1689.795
328.0578,1686.6233
328.2385,1682.7617
328.4193,1681.9083
328.5999,1680.09
328.7806,1678.5317
328.9613,1680.07
329.1419,1678.7667
329.3225,1679.1217
329.5031,1677.1567
329.6837,1674.55
329.8642,1672.9817
330.0447,1672.675
330.2252,1671.0583
330.4057,1669.445
330.5862,1668.9617
330.7667,1669.19
330.9471,1670.36
331.1275,1669.065
331.3079,1665.8683
331.4883,1664.055
331.6687,1664.07
331.849,1663.1717
332.0293,1660.3483
332.2096,1658.175
332.3899,1659.3567
332.5702,1658.6417
332.7504,1660.6467
332.9306,1660.6983
333.1108,1657.7317
333.291,1654.15
333.4712,1654.9567
333.6514,1655.4067
333.8315,1654.4483
334.0116,1653.2717
334.1917,1653.4267
334.3717,1652.86
334.5518,1653.8833
334.7318,1652.515
334.9119,1650.3083
335.0918,1650.455
335.2718,1651.5467
335.4518,1650.6767
335.6317,1649.915
335.8116,1650.2983
335.9915,1648.44
336.1714,1643.9633
336.3513,1643.925
336.5311,1644.8533
336.7109,1644.0267
336.8907,1642.875
337.0705,1639.885
337.2502,1634.075
337.43,1633.8433
337.6097,1631.135
337.7894,1629.6733
337.9691,1629.5383
338.1488,1630.7283
338.3284,1631.0633
338.508,1632.6617
338.6877,1631.3267
338.8672,1630.9433
339.0468,1627.6867
339.2263,1624.9767
339.4059,1626.7633
339.5854,1628.8317
339.7649,1626.5883
339.9443,1625.2917
340.1238,1624.67
340.3032,1626.8667
340.4826,1626.225
340.662,1622.54
340.8414,1619.6183
341.0207,1619.98
341.2001,1621.3717
341.3794,1621.1167
341.5587,1622.6183
341.738,1620.7617
341.9172,1618.96
342.0965,1617.1617
342.2757,1611.995
342.4549,1607.3917
342.6341,1607.8217
342.8132,1608.23
342.9923,1611.665
343.1715,1614.4217
343.3506,1612.7667
343.5296,1608.0367
343.7087,1604.13
343.8878,1602.4383
344.0668,1602.7783
344.2458,1601.4133
344.4248,1598.6267
344.6037,1597.6267
344.7827,1597.3383
344.9616,1595.3167
345.1405,1595.9467
345.3194,1596.4017
345.4982,1592.7017
345.6771,1590.7167
345.8559,1591.8017
346.0347,1590.72
346.2135,1588.6433
346.3923,1590.6783
346.571,1587.2833
346.7498,1584.855
346.9285,1585.5767
347.1071,1583.4417
347.2859,1580.8617
347.4645,1582.385
347.6431,1584.8717
347.8217,1587.8717
348.0003,1585.995
348.1789,1580.8533
348.3574,1575.535
348.5359,1572.6083
348.7145,1570.5933
348.893,1569.9533
349.0714,1569.6883
349.2499,1567.15
349.4283,1563.6033
349.6068,1560.935
349.7852,1558.51
349.9635,1558.7483
350.1419,1557.755
350.3202,1556.1033
350.4985,1553.5717
350.6768,1550.9833
350.8551,1549.3317
351.0334,1547.6067
351.2116,1545.3167
351.3898,1545.83
351.568,1543.9783
351.7462,1545.065
351.9243,1543.07
352.1025,1540.1983
352.2806,1539.235
352.4587,1538.6933
352.6368,1536.6267
352.8148,1532.5
352.9929,1530.1067
353.1709,1529.55
353.3489,1529.2
353.5268,1526.3783
353.7048,1524.6567
353.8828,1523.255
354.0607,1520.425
354.2386,1519.9133
354.4165,1518.2267
354.5943,1516.61
354.7722,1514.9633
354.95,1517.385
355.1278,1516.4733
355.3056,1512.6283
355.4833,1508.2683
355.6611,1504.8783
355.8388,1500.9783
356.0165,1500.31
356.1942,1500.6117
356.3719,1502.8483
356.5495,1501.095
356.7271,1500.05
356.9047,1499.375
357.0823,1497.9867
357.2599,1498.2583
357.4374,1496.0183
357.6149,1492.2617
357.7924,1488.565
357.9699,1487.55
358.1474,1486.0817
358.3248,1482.8617
358.5023,1480.9833
358.6797,1478.255
358.8571,1477.2267
359.0344,1473.9717
359.2118,1471.0283
359.3891,1469.7217
359.5664,1467.4067
359.7437,1466.0217
359.9209,1462.0217
360.0982,1458.5167
360.2754,1456.1417
360.4526,1457.3983
360.6298,1458.2
360.807,1456.175
360.9841,1455.1433
361.1613,1451.5133
361.3383,1452.0567
361.5154,1452.6033
361.6925,1449.98
361.8695,1448.46
362.0466,1446.5067
362.2236,1443.2517
362.4005,1443.98
362.5775,1440.455
362.7545,1434.5733
362.9314,1434.3083
363.1083,1435.1967
363.2852,1435.1117
363.462,1431.31
363.6389,1430.6767
363.8157,1429.54
363.9925,1429.8417
364.1693,1425.265
364.346,1421.9133
364.5228,1422.015
364.6996,1422.8167
364.8762,1424.665
365.0529,1423.4267
365.2296,1420.595
365.4062,1420.9
365.5829,1417.8533
365.7595,1415.8717
365.9361,1417.6267
366.1126,1417.3967
366.2892,1424.29
366.4657,1437.3583
366.6422,1444.815
366.8186,1444.3917
366.9951,1446.0333
367.1716,1435.3167
367.348,1434.5883
367.5244,1442.7717
367.7008,1448.7933
367.8772,1442.6033
368.0535,1425.155
368.2298,1430.86
368.4061,1431.4383
368.5824,1426.5617
368.7586,1438.145
368.9349,1435.6033
369.1111,1424.5267
369.2873,1416.5983
369.4635,1424.9717
369.6396,1421.7633
369.8158,1408.8517
369.9919,1404.3283
370.168,1404.8817
370.3441,1405.0917
370.5202,1398.215
370.6962,1392.8317
370.8722,1390.8583
371.0482,1390.375
371.2242,1393.3
371.4002,1400.6183
371.5761,1400.2717
371.752,1395.245
371.9279,1396.96
372.1038,1398.155
372.2796,1390.7467
372.4555,1391.8567
372.6313,1391.495
372.8071,1388.9367
372.9829,1385.905
373.1586,1388.755
373.3344,1390.195
373.5101,1387.1383
373.6858,1386.2217
373.8615,1384.2517
374.0371,1386.385
374.2127,1393.7367
374.3884,1392.3833
374.564,1386.485
374.7395,1386.64
374.9151,1393.785
375.0906,1409.32
375.2661,1409.8483
375.4416,1402.755
375.6171,1409.7917
375.7925,1418.0133
375.968,1417.605
376.1434,1404.1433
376.3188,1397.4717
376.4941,1399.6683
376.6695,1406.87
376.8448,1413.0367
377.0201,1411.3733
377.1954,1408.97
377.3707,1416.5667
377.5459,1420.595
377.7212,1434.58
377.8964,1459.4483
378.0715,1456.455
378.2467,1440.435
378.4218,1453.4583
378.597,1433.7317
378.7721,1432.1633
378.9472,1436.0633
379.1222,1442.775
379.2973,1472.8983
379.4723,1501.8433
379.6473,1497.1883
379.8223,1457.9167
379.9972,1437.1683
380.1722,1429.0567
380.3471,1433.0133
380.522,1436.3983
380.6969,1442.3783
380.8717,1460.9783
381.0466,1443.4767
381.2214,1431.7133
381.3962,1422.0
381.571,1414.025
381.7457,1413.4867
381.9204,1420.52
382.0952,1416.1467
382.2699,1438.3667
382.4445,1457.4367
382.6192,1464.6033
382.7938,1489.8467
382.9685,1493.365
383.1431,1458.9317
383.3176,1432.335
383.4922,1428.61
383.6667,1432.2467
383.8412,1425.7667
384.0157,1420.445
384.1902,1428.9033
384.3646,1439.64
384.5391,1431.8517
384.7134,1431.9767
384.8878,1447.8033
385.0622,1468.6617
385.2365,1448.6
385.4109,1419.6567
385.5852,1415.5983
385.7594,1421.1383
385.9337,1429.195
386.1079,1437.9883
386.2822,1452.5517
386.4564,1449.4683
386.6306,1435.35
386.8047,1447.9283
386.9789,1455.8433
387.153,1467.6383
387.3271,1493.9933
387.5012,1491.9283
387.6752,1514.275
387.8492,1529.5983
388.0233,1504.36
388.1972,1496.9683
388.3712,1502.7667
388.5452,1503.895
388.7191,1515.6133
388.893,1542.5767
389.0669,1524.7717
389.2408,1470.0583
389.4146,1432.1217
389.5884,1411.91
389.7623,1404.8267
389.9361,1408.9017
390.1098,1421.4433
390.2835,1429.585
390.4573,1421.895
390.631,1423.8117
390.8047,1444.8533
390.9784,1450.27
391.152,1439.0267
391.3256,1450.855
391.4992,1454.3517
391.6728,1436.8883
391.8464,1452.8367
392.0199,1482.5317
392.1934,1476.8517
392.3669,1497.2617
392.5403,1505.0167
392.7138,1520.905
392.8873,1545.365
393.0607,1580.545
393.2341,1593.4383
393.4074,1578.6967
393.5808,1518.1033
393.7542,1498.7517
393.9274,1501.855
394.1007,1489.9
394.274,1500.03
394.4472,1483.0467
394.6205,1500.7833
394.7937,1537.625
394.9668,1550.2
395.14,1513.935
395.3131,1479.59
395.4863,1459.6067
395.6594,1467.8883
395.8325,1449.0
396.0055,1450.7333
396.1786,1454.4317
396.3516,1461.5017
396.5246,1455.47
396.6975,1444.7417
396.8705,1468.5017
397.0434,1492.1433
397.2163,1452.1533
397.3892,1455.64
397.5621,1482.5633
397.735,1507.19
397.9077,1540.9083
398.0806,1523.94
398.2534,1501.445
398.4261,1517.5583
398.5989,1555.6733
398.7716,1591.9283
398.9443,1557.1567
399.117,1520.2917
399.2896,1501.6317
399.4623,1503.25
399.6349,1503.685
399.8075,1477.05
399.9801,1464.4917
400.1526,1463.3483
400.3252,1419.3633
400.4977,1401.6917
400.6702,1397.3883
400.8427,1401.1383
401.0151,1421.13
401.1875,1417.615
401.36,1423.575
401.5323,1418.4717
401.7047,1392.85
401.877,1384.8417
402.0494,1380.7567
402.2216,1405.2717
402.394,1419.7783
402.5662,1403.2867
402.7385,1399.2867
402.9107,1394.5117
403.0829,1402.4217
403.2551,1397.9083
403.4272,1386.4583
403.5994,1388.505
403.7715,1407.935
403.9436,1411.29
404.1156,1408.9433
