Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-17 23:37:17.870965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,498.4517
218.2508,501.5783
218.442,504.7783
218.6332,509.04
218.8244,511.6867
219.0156,515.2067
219.2067,518.9917
219.3979,522.225
219.589,526.7133
219.7801,530.5417
219.9712,534.3967
220.1623,538.2767
220.3533,542.7867
220.5444,547.11
220.7354,551.9933
220.9264,556.52
221.1174,561.525
221.3083,566.225
221.4993,571.19
221.6902,575.615
221.8812,580.915
222.0721,586.8883
222.263,592.0817
222.4538,598.185
222.6447,603.995
222.8355,609.8033
223.0264,615.7017
223.2172,621.085
223.408,628.3733
223.5987,634.3767
223.7895,639.9183
223.9802,647.1983
224.1709,653.6667
224.3616,660.7167
224.5524,667.1967
224.743,674.9083
224.9337,680.895
225.1243,688.9567
225.315,696.4083
225.5056,703.4117
225.6962,710.6133
225.8867,718.6867
226.0773,726.9967
226.2678,733.84
226.4584,742.5367
226.6489,750.5867
226.8394,757.9183
227.0298,766.475
227.2203,774.745
227.4108,784.7
227.6012,792.5217
227.7916,800.815
227.982,810.5867
228.1723,819.1683
228.3627,828.8533
228.5531,837.2933
228.7434,845.9317
228.9337,854.7033
229.124,864.5467
229.3143,874.225
229.5045,884.8367
229.6948,894.445
229.885,906.0333
230.0752,916.3517
230.2654,926.2883
230.4556,937.005
230.6457,947.645
230.8358,958.115
231.026,967.75
231.2161,979.0267
231.4062,988.6417
231.5963,998.8733
231.7863,1010.0433
231.9764,1021.1933
232.1664,1032.5083
232.3564,1044.345
232.5464,1055.21
232.7364,1067.6567
232.9263,1078.0217
233.1163,1090.4867
233.3062,1102.265
233.4961,1115.69
233.686,1126.77
233.8758,1137.555
234.0657,1148.7733
234.2555,1160.6
234.4454,1172.265
234.6352,1184.0967
234.825,1196.375
235.0147,1207.2983
235.2045,1218.465
235.3942,1230.035
235.5839,1241.5917
235.7737,1253.825
235.9633,1264.5483
236.153,1276.1433
236.3427,1289.4583
236.5323,1301.605
236.7219,1312.5583
236.9115,1321.52
237.1011,1332.6033
237.2907,1343.9667
237.4803,1355.7583
237.6698,1366.7317
237.8593,1378.2733
238.0488,1388.9183
238.2383,1399.845
238.4278,1411.3633
238.6172,1423.3133
238.8066,1434.9283
238.9961,1446.155
239.1855,1458.04
239.3748,1468.265
239.5642,1479.7083
239.7536,1490.895
239.9429,1500.5933
240.1322,1511.0317
240.3215,1521.15
240.5108,1531.6767
240.7001,1542.185
240.8893,1553.03
241.0786,1562.7933
241.2677,1572.6067
241.457,1583.8033
241.6461,1590.7217
241.8353,1599.4933
242.0244,1607.5283
242.2136,1616.5467
242.4027,1625.165
242.5918,1632.7017
242.7809,1640.6283
242.9699,1644.54
243.159,1648.855
243.348,1660.7517
243.537,1671.8833
243.726,1681.6717
243.915,1688.555
244.1039,1695.2733
244.2929,1698.3983
244.4818,1702.01
244.6707,1709.3033
244.8596,1720.9467
245.0485,1731.1333
245.2373,1739.9433
245.4262,1748.05
245.615,1755.695
245.8038,1762.4483
245.9926,1769.8133
246.1814,1776.91
246.3701,1775.09
246.5589,1776.9533
246.7476,1784.82
246.9363,1795.915
247.1249,1803.0983
247.3136,1811.875
247.5023,1818.305
247.6909,1827.5667
247.8795,1834.27
248.0681,1842.0667
248.2567,1848.6933
248.4453,1854.8667
248.6338,1862.0483
248.8224,1862.655
249.0109,1858.555
249.1994,1863.8367
249.3878,1872.825
249.5763,1880.885
249.7648,1888.7867
249.9532,1895.2483
250.1416,1903.47
250.33,1910.4267
250.5183,1919.0967
250.7067,1924.0
250.8951,1927.6733
251.0834,1932.2817
251.2717,1936.78
251.46,1940.8967
251.6483,1944.4983
251.8365,1946.1867
252.0247,1944.4583
252.213,1948.9017
252.4012,1954.4
252.5894,1963.7183
252.7775,1967.8183
252.9657,1971.16
253.1538,1978.64
253.3419,1982.2233
253.53,1984.7583
253.7181,1988.4267
253.9062,1991.9217
254.0942,1994.9867
254.2823,1996.6567
254.4703,1998.8933
254.6583,2000.74
254.8463,2003.9817
255.0342,2004.5317
255.2222,2006.0417
255.4101,2003.5767
255.598,2001.625
255.7859,2005.4783
255.9738,2011.825
256.1616,2016.375
256.3495,2022.0183
256.5373,2026.11
256.7251,2032.605
256.9129,2035.175
257.1006,2037.7033
257.2884,2042.2767
257.4761,2046.0833
257.6638,2047.1067
257.8515,2047.715
258.0392,2049.3583
258.2269,2049.0583
258.4146,2050.3417
258.6022,2051.2667
258.7898,2049.935
258.9774,2050.8667
259.165,2051.3967
259.3525,2054.61
259.5401,2053.6083
259.7276,2056.0517
259.9151,2058.225
260.1026,2058.2967
260.2901,2060.58
260.4776,2062.3567
260.665,2068.1517
260.8524,2070.4583
261.0398,2072.3667
261.2272,2074.1233
261.4146,2072.7867
261.6019,2074.4633
261.7893,2074.11
261.9766,2075.9433
262.1639,2076.96
262.3512,2073.86
262.5384,2073.0833
262.7257,2072.28
262.9129,2071.9883
263.1001,2070.3933
263.2873,2072.35
263.4745,2072.075
263.6617,2067.28
263.8488,2067.0433
264.0359,2066.2383
264.2231,2065.9167
264.4101,2064.3567
264.5972,2064.6367
264.7842,2064.2683
264.9713,2064.7383
265.1583,2062.0417
265.3453,2061.415
265.5323,2062.5883
265.7193,2060.9383
265.9062,2063.0967
266.0931,2061.9
266.2801,2060.1683
266.4669,2060.4217
266.6538,2059.6967
266.8407,2060.27
267.0276,2056.3033
267.2143,2054.33
267.4012,2053.345
267.588,2048.2667
267.7747,2047.355
267.9615,2044.8317
268.1482,2041.995
268.3349,2041.3367
268.5217,2039.8683
268.7083,2037.1417
268.895,2035.2083
269.0817,2034.725
269.2682,2031.87
269.4549,2028.4883
269.6415,2023.9317
269.8281,2021.255
270.0146,2021.1167
270.2012,2019.955
270.3877,2019.6933
270.5742,2017.74
270.7607,2016.3683
270.9472,2013.725
271.1336,2011.7317
271.32,2008.0967
271.5065,2005.695
271.6929,2003.4583
271.8792,2002.985
272.0656,2001.9783
272.252,2000.8433
272.4383,1999.1567
272.6246,1996.5617
272.8109,1995.33
272.9972,1996.56
273.1835,1995.1617
273.3697,1994.1417
273.5559,1993.0717
273.7421,1991.675
273.9283,1990.05
274.1145,1987.035
274.3007,1986.2833
274.4868,1985.6817
274.6729,1986.7333
274.859,1985.2833
275.0451,1982.4167
275.2311,1977.48
275.4172,1976.3167
275.6032,1976.5467
275.7892,1977.445
275.9752,1975.8083
276.1612,1975.9633
276.3472,1973.4917
276.5331,1970.6467
276.719,1970.1333
276.9049,1968.1233
277.0908,1965.8017
277.2767,1964.05
277.4625,1963.105
277.6484,1960.715
277.8342,1958.0083
278.02,1955.3867
278.2057,1955.8983
278.3915,1956.2367
278.5772,1954.055
278.763,1951.5883
278.9487,1952.1983
279.1343,1953.6417
279.32,1951.01
279.5057,1947.9317
279.6913,1941.735
279.877,1940.3233
280.0625,1939.0967
280.2481,1936.2967
280.4337,1933.1083
280.6192,1933.4133
280.8048,1934.6567
280.9903,1931.9817
281.1758,1929.3
281.3612,1925.7633
281.5467,1923.945
281.7321,1924.7617
281.9175,1924.9667
282.1029,1923.2167
282.2884,1922.2517
282.4737,1918.785
282.6591,1916.0583
282.8444,1914.52
283.0297,1913.8933
283.215,1912.825
283.4002,1910.7
283.5855,1907.6133
283.7707,1903.1533
283.956,1900.4133
284.1412,1898.4233
284.3264,1898.8717
284.5115,1899.3
284.6967,1899.055
284.8818,1896.3133
285.0669,1893.7267
285.252,1891.9517
285.4371,1891.38
285.6222,1888.2917
285.8072,1886.1183
285.9922,1883.7817
286.1772,1883.76
286.3622,1884.71
286.5472,1881.7717
286.7321,1878.785
286.9171,1878.3683
287.102,1877.7983
287.2869,1879.2017
287.4717,1881.275
287.6566,1880.1917
287.8415,1879.065
288.0263,1877.3117
288.2111,1873.1367
288.3959,1869.8417
288.5806,1869.7033
288.7654,1869.0483
288.9501,1870.845
289.1348,1872.0167
289.3195,1870.7667
289.5042,1871.0233
289.6889,1871.5467
289.8735,1867.76
290.0581,1865.435
290.2428,1862.65
290.4273,1862.0033
290.6119,1862.2067
290.7965,1861.4183
290.981,1860.885
291.1655,1861.0
291.35,1856.0083
291.5345,1852.7033
291.719,1851.7183
291.9034,1851.69
292.0878,1854.6267
292.2722,1853.135
292.4566,1851.1083
292.641,1851.5667
292.8253,1850.4417
293.0096,1848.4217
293.194,1848.15
293.3783,1847.87
293.5626,1847.6883
293.7468,1846.965
293.9311,1847.97
294.1153,1844.1167
294.2995,1839.5833
294.4837,1834.8
294.6678,1833.3883
294.852,1831.8867
295.0361,1832.5383
295.2202,1831.9217
295.4043,1831.7467
295.5884,1831.165
295.7725,1831.3367
295.9565,1829.5
296.1405,1825.2633
296.3246,1823.6233
296.5085,1825.6317
296.6925,1827.5733
296.8764,1827.0
297.0603,1824.6383
297.2443,1823.1717
297.4282,1820.1917
297.612,1818.4783
297.7959,1815.315
297.9797,1813.9167
298.1635,1811.1617
298.3474,1813.4133
298.5311,1814.3833
298.7149,1811.36
298.8987,1807.8283
299.0823,1807.06
299.2661,1803.8933
299.4498,1799.0967
299.6334,1798.5167
299.8171,1798.0317
300.0007,1797.67
300.1843,1796.9267
300.368,1795.68
300.5515,1793.5317
300.7351,1793.0583
300.9186,1792.485
301.1021,1790.1783
301.2857,1788.985
301.4691,1788.2133
301.6526,1789.11
301.8361,1786.3383
302.0195,1784.56
302.2029,1784.055
302.3863,1781.7133
302.5697,1780.1967
302.753,1780.3733
302.9364,1781.69
303.1197,1782.6733
303.303,1781.4117
303.4863,1778.6433
303.6696,1774.6767
303.8528,1771.4533
304.036,1770.3433
304.2192,1770.1117
304.4024,1769.0633
304.5856,1766.6183
304.7688,1765.97
304.9519,1766.48
305.135,1764.23
305.3181,1763.5833
305.5012,1762.03
305.6842,1762.0517
305.8673,1761.5383
306.0504,1758.0767
306.2333,1754.19
306.4163,1753.7167
306.5993,1752.0867
306.7822,1752.0083
306.9652,1751.74
307.1481,1749.13
307.331,1747.8133
307.5139,1745.3933
307.6967,1742.5317
307.8796,1741.88
308.0624,1740.3083
308.2452,1737.69
308.428,1736.2117
308.6107,1735.6283
308.7935,1733.8083
308.9762,1733.2933
309.1589,1731.2283
309.3416,1729.8833
309.5243,1728.0367
309.7069,1726.1867
309.8896,1724.75
310.0721,1722.725
310.2548,1721.71
310.4373,1721.06
310.6199,1721.1667
310.8024,1719.59
310.985,1718.5533
311.1674,1715.575
311.3499,1713.2933
311.5324,1712.345
311.7148,1713.18
311.8973,1711.5917
312.0797,1710.6117
312.2621,1709.8417
312.4445,1708.3867
312.6268,1706.355
312.8091,1705.345
312.9915,1702.3167
313.1738,1700.2133
313.356,1697.415
313.5383,1694.68
313.7206,1694.4733
313.9027,1691.885
314.085,1691.25
314.2672,1690.3583
314.4493,1690.3967
314.6314,1689.86
314.8136,1689.5483
314.9957,1686.5033
315.1778,1684.02
315.3598,1682.8183
315.5419,1682.9133
315.724,1682.6967
315.9059,1681.3067
316.088,1680.025
316.2699,1680.805
316.4519,1679.4367
316.6338,1677.4033
316.8157,1672.5167
316.9977,1670.815
317.1795,1672.1283
317.3614,1671.8083
317.5432,1672.205
317.7251,1669.1733
317.9069,1665.8683
318.0887,1665.0933
318.2704,1662.6383
318.4522,1662.3667
318.6339,1661.7767
318.8156,1664.3633
318.9973,1662.0567
319.179,1663.17
319.3607,1664.2183
319.5423,1664.1517
319.7239,1663.7233
319.9055,1661.5667
320.0871,1659.6717
320.2687,1658.435
320.4502,1657.5417
320.6317,1654.8717
320.8132,1655.1133
320.9947,1655.5217
321.1761,1654.6467
321.3576,1655.1817
321.5391,1654.505
321.7205,1653.4517
321.9019,1650.2
322.0832,1648.3467
322.2646,1645.85
322.4459,1644.98
322.6272,1643.54
322.8085,1642.18
322.9898,1641.5717
323.1711,1639.69
323.3523,1637.5583
323.5335,1636.8533
323.7147,1638.975
323.8959,1641.6283
324.0771,1641.2717
324.2582,1639.8467
324.4393,1638.335
324.6204,1638.91
324.8015,1638.32
324.9826,1639.5283
325.1637,1641.4183
325.3447,1640.655
325.5257,1640.2033
325.7067,1640.555
325.8877,1636.305
326.0686,1631.1583
326.2496,1629.605
326.4305,1628.055
326.6114,1628.34
326.7922,1627.9967
326.9731,1629.0933
327.1539,1627.52
327.3347,1627.2717
327.5155,1626.425
327.6963,1627.38
327.8771,1628.3817
328.0578,1624.27
328.2385,1620.2683
328.4193,1619.7267
328.5999,1618.0583
328.7806,1616.56
328.9613,1618.475
329.1419,1616.505
329.3225,1616.9033
329.5031,1615.3483
329.6837,1613.59
329.8642,1610.765
330.0447,1610.9567
330.2252,1609.3467
330.4057,1607.015
330.5862,1607.3267
330.7667,1607.3683
330.9471,1609.0983
331.1275,1607.1783
331.3079,1603.6933
331.4883,1602.0783
331.6687,1602.635
331.849,1600.9933
332.0293,1598.6867
332.2096,1597.2283
332.3899,1597.8217
332.5702,1598.3367
332.7504,1599.2183
332.9306,1599.4133
333.1108,1596.5133
333.291,1593.65
333.4712,1593.015
333.6514,1594.3067
333.8315,1593.4767
334.0116,1592.0183
334.1917,1592.0917
334.3717,1592.22
334.5518,1591.5383
334.7318,1591.9733
334.9119,1589.3083
335.0918,1589.4267
335.2718,1589.0
335.4518,1589.51
335.6317,1588.78
335.8116,1588.5217
335.9915,1587.42
336.1714,1583.5883
336.3513,1582.8833
336.5311,1583.5117
336.7109,1583.0167
336.8907,1582.6333
337.0705,1578.0167
337.2502,1573.675
337.43,1572.3233
337.6097,1570.06
337.7894,1568.3317
337.9691,1568.2367
338.1488,1569.2767
338.3284,1569.8383
338.508,1571.0733
338.6877,1570.355
338.8672,1570.5967
339.0468,1567.6833
339.2263,1564.785
339.4059,1566.1267
339.5854,1567.6567
339.7649,1565.835
339.9443,1565.265
340.1238,1565.0383
340.3032,1565.67
340.4826,1564.6383
340.662,1562.8617
340.8414,1558.7883
341.0207,1559.0633
341.2001,1560.5217
341.3794,1560.68
341.5587,1562.4433
341.738,1560.495
341.9172,1558.1433
342.0965,1556.6233
342.2757,1551.8017
342.4549,1547.1783
342.6341,1547.2633
342.8132,1548.1467
342.9923,1551.1983
343.1715,1553.6783
343.3506,1553.4033
343.5296,1548.4183
343.7087,1544.455
343.8878,1543.1267
344.0668,1542.32
344.2458,1542.035
344.4248,1538.77
344.6037,1537.985
344.7827,1537.36
344.9616,1535.7217
345.1405,1536.4233
345.3194,1536.84
345.4982,1533.3933
345.6771,1531.28
345.8559,1532.3517
346.0347,1531.0617
346.2135,1528.6867
346.3923,1530.6183
346.571,1528.1233
346.7498,1526.0617
346.9285,1526.73
347.1071,1525.0883
347.2859,1522.0517
347.4645,1523.1883
347.6431,1525.0933
347.8217,1528.715
348.0003,1527.6433
348.1789,1522.5617
348.3574,1517.7317
348.5359,1514.365
348.7145,1512.56
348.893,1512.1333
349.0714,1511.245
349.2499,1509.2117
349.4283,1505.425
349.6068,1502.4617
349.7852,1500.3567
349.9635,1500.935
350.1419,1499.4083
350.3202,1498.2083
350.4985,1495.08
350.6768,1493.0683
350.8551,1492.0517
351.0334,1490.31
351.2116,1488.1317
351.3898,1488.1983
351.568,1487.1967
351.7462,1487.7233
351.9243,1485.6917
352.1025,1482.99
352.2806,1482.0383
352.4587,1480.9467
352.6368,1479.395
352.8148,1475.8867
352.9929,1473.425
353.1709,1472.915
353.3489,1472.62
353.5268,1469.6983
353.7048,1466.9883
353.8828,1467.335
354.0607,1463.9833
354.2386,1463.8917
354.4165,1462.5667
354.5943,1460.385
354.7722,1459.685
354.95,1460.785
355.1278,1460.7583
355.3056,1457.105
355.4833,1453.1167
355.6611,1448.5267
355.8388,1445.975
356.0165,1444.5167
356.1942,1445.1467
356.3719,1446.5517
356.5495,1445.4567
356.7271,1444.2167
356.9047,1443.6017
357.0823,1442.935
357.2599,1442.9433
357.4374,1440.8567
357.6149,1438.01
357.7924,1434.1017
357.9699,1433.0967
358.1474,1431.39
358.3248,1428.275
358.5023,1426.2817
358.6797,1424.0267
358.8571,1421.9117
359.0344,1420.0783
359.2118,1416.755
359.3891,1415.4283
359.5664,1414.1833
359.7437,1411.9017
359.9209,1408.0367
360.0982,1404.5867
360.2754,1402.425
360.4526,1403.93
360.6298,1404.6483
360.807,1403.7117
360.9841,1402.2367
361.1613,1398.515
361.3383,1399.2383
361.5154,1399.0283
361.6925,1397.25
361.8695,1395.055
362.0466,1393.095
362.2236,1391.42
362.4005,1391.0383
362.5775,1388.5817
362.7545,1382.61
362.9314,1381.6133
363.1083,1381.9633
363.2852,1382.215
363.462,1379.5667
363.6389,1378.8217
363.8157,1377.2
363.9925,1377.7583
364.1693,1373.61
364.346,1370.0233
364.5228,1370.0817
364.6996,1371.1767
364.8762,1372.635
365.0529,1371.9317
365.2296,1368.725
365.4062,1369.2533
365.5829,1366.6833
365.7595,1364.7983
365.9361,1365.68
366.1126,1365.4483
366.2892,1370.9333
366.4657,1382.92
366.6422,1391.41
366.8186,1390.9917
366.9951,1393.5817
367.1716,1384.3017
367.348,1382.0533
367.5244,1389.7417
367.7008,1396.0333
367.8772,1391.8833
368.0535,1374.27
368.2298,1377.1483
368.4061,1380.0317
368.5824,1374.205
368.7586,1384.1133
368.9349,1383.945
369.1111,1373.5317
369.2873,1365.5617
369.4635,1371.1933
369.6396,1371.2833
369.8158,1358.4917
369.9919,1353.905
370.168,1353.11
370.3441,1354.7817
370.5202,1348.5533
370.6962,1342.375
370.8722,1339.6717
371.0482,1339.915
371.2242,1342.12
371.4002,1349.375
371.5761,1349.5883
371.752,1344.315
371.9279,1345.9167
372.1038,1347.5417
372.2796,1341.3217
372.4555,1341.3867
372.6313,1342.2417
372.8071,1338.965
372.9829,1335.3933
373.1586,1337.6767
373.3344,1339.6067
373.5101,1335.8783
373.6858,1336.2583
373.8615,1334.03
374.0371,1335.39
374.2127,1343.2917
374.3884,1342.7283
374.564,1337.6533
374.7395,1336.1783
374.9151,1342.19
375.0906,1357.3517
375.2661,1359.2083
375.4416,1352.0483
375.6171,1357.225
375.7925,1366.1167
375.968,1366.715
376.1434,1354.2083
376.3188,1347.46
376.4941,1347.9083
376.6695,1355.08
376.8448,1360.255
377.0201,1361.19
377.1954,1357.36
377.3707,1364.8583
377.5459,1367.575
377.7212,1379.87
377.8964,1403.9367
378.0715,1405.7733
378.2467,1388.235
378.4218,1398.6267
378.597,1383.8017
378.7721,1378.6717
378.9472,1382.5383
379.1222,1388.4783
379.2973,1414.2017
379.4723,1445.0
379.6473,1444.0133
379.8223,1407.4917
379.9972,1384.9217
380.1722,1376.46
380.3471,1379.54
380.522,1383.8817
380.6969,1386.6383
380.8717,1405.8317
381.0466,1392.6017
381.2214,1379.965
381.3962,1371.3167
381.571,1362.1167
381.7457,1361.1167
381.9204,1368.9717
382.0952,1364.9133
382.2699,1381.355
382.4445,1402.3833
382.6192,1407.9917
382.7938,1430.8783
382.9685,1439.3533
383.1431,1409.1967
383.3176,1379.605
383.4922,1374.355
383.6667,1378.335
383.8412,1373.2667
384.0157,1367.3933
384.1902,1373.6717
384.3646,1384.9983
384.5391,1379.5333
384.7134,1378.755
384.8878,1392.0417
385.0622,1413.1767
385.2365,1399.9517
385.4109,1369.1117
385.5852,1363.5483
385.7594,1368.1267
385.9337,1375.74
386.1079,1384.3867
386.2822,1397.355
386.4564,1397.8233
386.6306,1381.8633
386.8047,1391.925
386.9789,1401.4567
387.153,1409.8083
387.3271,1437.18
387.5012,1435.4033
387.6752,1454.49
387.8492,1472.345
388.0233,1451.3467
388.1972,1439.1367
388.3712,1446.435
388.5452,1446.695
388.7191,1456.5133
388.893,1482.1617
389.0669,1473.21
389.2408,1421.0583
389.4146,1382.0583
389.5884,1362.46
389.7623,1353.9817
389.9361,1357.3183
390.1098,1368.29
390.2835,1376.8167
390.4573,1371.21
390.631,1371.1433
390.8047,1390.43
390.9784,1399.2333
391.152,1387.6033
391.3256,1395.8317
391.4992,1403.635
391.6728,1386.72
391.8464,1397.3
392.0199,1427.69
392.1934,1425.5167
392.3669,1439.7867
392.5403,1451.7433
392.7138,1463.025
392.8873,1487.8633
393.0607,1520.0717
393.2341,1535.99
393.4074,1526.46
393.5808,1470.72
393.7542,1445.2867
393.9274,1449.29
394.1007,1439.4317
394.274,1447.9583
394.4472,1433.5983
394.6205,1444.955
394.7937,1480.6383
394.9668,1498.45
395.14,1466.265
395.3131,1432.6783
395.4863,1409.7567
395.6594,1417.87
395.8325,1402.9483
396.0055,1402.19
396.1786,1406.35
396.3516,1412.0917
396.5246,1407.6933
396.6975,1397.4183
396.8705,1413.0517
397.0434,1442.8767
397.2163,1407.6717
397.3892,1404.0567
397.5621,1429.9917
397.735,1455.265
397.9077,1486.385
398.0806,1479.7333
398.2534,1451.9967
398.4261,1467.3533
398.5989,1496.39
398.7716,1541.56
398.9443,1509.685
399.117,1474.3483
399.2896,1452.3083
399.4623,1453.2983
399.6349,1453.8483
399.8075,1432.23
399.9801,1416.2267
400.1526,1417.545
400.3252,1378.6433
400.4977,1358.0567
400.6702,1354.2817
400.8427,1357.3967
401.0151,1376.7667
401.1875,1375.8733
401.36,1379.8117
401.5323,1378.7167
401.7047,1354.065
401.877,1344.7
402.0494,1339.83
402.2216,1360.1283
402.394,1378.3467
402.5662,1362.7683
402.7385,1359.37
402.9107,1353.6833
403.0829,1360.65
403.2551,1358.47
403.4272,1346.55
403.5994,1347.6217
403.7715,1364.6067
403.9436,1372.635
404.1156,1367.875
