Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-17 14:10:11.152607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,510.1517
218.2508,513.5733
218.442,517.17
218.6332,521.575
218.8244,524.335
219.0156,528.38
219.2067,531.9733
219.3979,535.8117
219.589,540.2083
219.7801,544.5167
219.9712,548.9033
220.1623,553.0133
220.3533,557.9333
220.5444,562.5267
220.7354,567.5333
220.9264,572.2167
221.1174,577.2483
221.3083,582.8017
221.4993,587.5867
221.6902,592.6417
221.8812,598.3217
222.0721,604.1317
222.263,609.935
222.4538,616.435
222.6447,622.54
222.8355,628.8317
223.0264,634.6967
223.2172,640.58
223.408,647.77
223.5987,654.4983
223.7895,660.8033
223.9802,668.015
224.1709,674.8517
224.3616,682.3283
224.5524,688.91
224.743,697.0133
224.9337,703.8033
225.1243,712.125
225.315,719.7833
225.5056,727.1517
225.6962,734.935
225.8867,743.8117
226.0773,752.325
226.2678,759.7217
226.4584,768.175
226.6489,777.1567
226.8394,785.07
227.0298,793.5283
227.2203,802.8933
227.4108,812.6317
227.6012,821.42
227.7916,830.1867
227.982,840.1583
228.1723,848.7767
228.3627,859.2633
228.5531,868.04
228.7434,877.4183
228.9337,887.0117
229.124,897.395
229.3143,907.0817
229.5045,918.8767
229.6948,929.2617
229.885,940.2067
230.0752,951.1867
230.2654,961.6583
230.4556,973.0617
230.6457,984.2317
230.8358,994.7733
231.026,1006.055
231.2161,1016.7383
231.4062,1027.8333
231.5963,1038.5183
231.7863,1049.15
231.9764,1061.46
232.1664,1073.3967
232.3564,1085.1883
232.5464,1097.175
232.7364,1110.2767
232.9263,1120.8367
233.1163,1133.8383
233.3062,1146.04
233.4961,1160.2683
233.686,1171.935
233.8758,1183.455
234.0657,1194.5617
234.2555,1206.5017
234.4454,1219.3283
234.6352,1231.8433
234.825,1244.835
235.0147,1256.6917
235.2045,1267.93
235.3942,1280.0483
235.5839,1291.565
235.7737,1303.8267
235.9633,1316.0067
236.153,1327.8967
236.3427,1341.36
236.5323,1354.32
236.7219,1365.7383
236.9115,1375.5283
237.1011,1386.2817
237.2907,1398.21
237.4803,1411.2583
237.6698,1422.2367
237.8593,1434.7167
238.0488,1445.795
238.2383,1457.78
238.4278,1469.4017
238.6172,1481.75
238.8066,1494.175
238.9961,1505.9267
239.1855,1518.5083
239.3748,1529.7783
239.5642,1540.7633
239.7536,1552.425
239.9429,1563.3017
240.1322,1573.5233
240.3215,1584.4467
240.5108,1595.4983
240.7001,1607.8417
240.8893,1616.8633
241.0786,1628.0533
241.2677,1638.1633
241.457,1649.2417
241.6461,1656.8683
241.8353,1666.085
242.0244,1675.0217
242.2136,1683.8833
242.4027,1692.385
242.5918,1701.095
242.7809,1709.16
242.9699,1712.83
243.159,1718.22
243.348,1730.2133
243.537,1741.435
243.726,1751.3667
243.915,1757.6333
244.1039,1764.515
244.2929,1768.4017
244.4818,1771.9
244.6707,1780.4567
244.8596,1792.1883
245.0485,1802.0867
245.2373,1810.7133
245.4262,1819.54
245.615,1827.355
245.8038,1833.7917
245.9926,1841.515
246.1814,1848.5733
246.3701,1846.7483
246.5589,1849.5267
246.7476,1857.855
246.9363,1869.9667
247.1249,1877.36
247.3136,1885.6917
247.5023,1893.7517
247.6909,1901.6467
247.8795,1908.9
248.0681,1916.2267
248.2567,1923.5767
248.4453,1929.955
248.6338,1936.7033
248.8224,1936.4433
249.0109,1933.2367
249.1994,1939.7933
249.3878,1950.465
249.5763,1956.9233
249.7648,1964.2567
249.9532,1971.7733
250.1416,1979.6367
250.33,1987.46
250.5183,1995.025
250.7067,2000.6583
250.8951,2005.06
251.0834,2009.675
251.2717,2013.9317
251.46,2018.105
251.6483,2022.0867
251.8365,2023.6117
252.0247,2020.71
252.213,2027.0567
252.4012,2032.525
252.5894,2041.7283
252.7775,2045.775
252.9657,2050.275
253.1538,2057.15
253.3419,2060.9167
253.53,2063.2517
253.7181,2068.0467
253.9062,2070.73
254.0942,2075.2583
254.2823,2075.8633
254.4703,2077.965
254.6583,2079.9683
254.8463,2084.3283
255.0342,2083.5517
255.2222,2086.2133
255.4101,2082.3783
255.598,2081.0233
255.7859,2084.86
255.9738,2091.7183
256.1616,2096.7217
256.3495,2102.6817
256.5373,2106.9167
256.7251,2112.9783
256.9129,2116.0683
257.1006,2119.155
257.2884,2121.6083
257.4761,2127.46
257.6638,2129.3067
257.8515,2129.5583
258.0392,2131.5183
258.2269,2131.4883
258.4146,2132.5733
258.6022,2133.665
258.7898,2131.975
258.9774,2133.255
259.165,2134.1667
259.3525,2136.935
259.5401,2135.8783
259.7276,2138.6767
259.9151,2141.2383
260.1026,2141.6717
260.2901,2143.805
260.4776,2145.64
260.665,2149.7233
260.8524,2153.5417
261.0398,2156.905
261.2272,2157.4317
261.4146,2157.0717
261.6019,2158.38
261.7893,2159.7783
261.9766,2159.5467
262.1639,2160.725
262.3512,2158.6133
262.5384,2156.8167
262.7257,2156.6617
262.9129,2155.3733
263.1001,2154.405
263.2873,2156.9
263.4745,2156.04
263.6617,2151.16
263.8488,2150.8833
264.0359,2151.1683
264.2231,2150.5633
264.4101,2150.4883
264.5972,2149.7133
264.7842,2150.5583
264.9713,2150.065
265.1583,2148.0583
265.3453,2146.5083
265.5323,2147.1533
265.7193,2146.76
265.9062,2147.9667
266.0931,2147.6633
266.2801,2145.4433
266.4669,2146.1217
266.6538,2145.28
266.8407,2146.57
267.0276,2143.2
267.2143,2140.9817
267.4012,2140.3983
267.588,2134.6067
267.7747,2133.9117
267.9615,2132.9417
268.1482,2130.3833
268.3349,2129.3317
268.5217,2127.44
268.7083,2123.92
268.895,2123.2367
269.0817,2121.8417
269.2682,2119.2567
269.4549,2115.7767
269.6415,2109.8367
269.8281,2107.2783
270.0146,2107.855
270.2012,2106.6533
270.3877,2106.025
270.5742,2104.5933
270.7607,2102.5333
270.9472,2100.95
271.1336,2098.5417
271.32,2095.82
271.5065,2093.0933
271.6929,2090.6567
271.8792,2090.31
272.0656,2088.3917
272.252,2087.7133
272.4383,2086.855
272.6246,2084.3817
272.8109,2082.1117
272.9972,2082.7117
273.1835,2083.8633
273.3697,2082.205
273.5559,2081.4183
273.7421,2080.0867
273.9283,2078.1483
274.1145,2075.93
274.3007,2075.3167
274.4868,2074.415
274.6729,2075.355
274.859,2074.7433
275.0451,2073.1833
275.2311,2065.7783
275.4172,2065.7483
275.6032,2066.7117
275.7892,2066.0983
275.9752,2065.7433
276.1612,2065.2733
276.3472,2062.8733
276.5331,2060.3983
276.719,2059.74
276.9049,2057.9467
277.0908,2055.2883
277.2767,2052.8117
277.4625,2052.6217
277.6484,2050.3783
277.8342,2047.9817
278.02,2046.8333
278.2057,2047.24
278.3915,2047.2617
278.5772,2046.2533
278.763,2043.525
278.9487,2043.5883
279.1343,2043.975
279.32,2042.6233
279.5057,2038.4533
279.6913,2033.7417
279.877,2031.5383
280.0625,2029.3083
280.2481,2026.8767
280.4337,2023.595
280.6192,2024.4083
280.8048,2025.7467
280.9903,2022.3233
281.1758,2020.135
281.3612,2016.56
281.5467,2014.815
281.7321,2015.7967
281.9175,2015.7867
282.1029,2014.72
282.2884,2013.495
282.4737,2009.8917
282.6591,2007.3533
282.8444,2006.19
283.0297,2005.3383
283.215,2004.09
283.4002,2001.7333
283.5855,1999.5717
283.7707,1994.3467
283.956,1991.085
284.1412,1989.865
284.3264,1989.9483
284.5115,1990.8583
284.6967,1990.475
284.8818,1988.2883
285.0669,1984.22
285.252,1983.0233
285.4371,1982.9183
285.6222,1979.645
285.8072,1977.4267
285.9922,1975.61
286.1772,1975.525
286.3622,1975.5917
286.5472,1972.885
286.7321,1969.995
286.9171,1970.4717
287.102,1970.0767
287.2869,1970.805
287.4717,1973.715
287.6566,1972.3483
287.8415,1971.7417
288.0263,1969.74
288.2111,1965.8417
288.3959,1961.8317
288.5806,1961.5167
288.7654,1961.5
288.9501,1963.8133
289.1348,1964.2633
289.3195,1963.6583
289.5042,1964.045
289.6889,1964.875
289.8735,1960.89
290.0581,1958.4917
290.2428,1955.5733
290.4273,1954.1483
290.6119,1955.6933
290.7965,1954.4167
290.981,1954.5033
291.1655,1953.86
291.35,1948.89
291.5345,1945.4233
291.719,1945.2733
291.9034,1944.4933
292.0878,1948.52
292.2722,1946.6017
292.4566,1945.085
292.641,1944.295
292.8253,1943.955
293.0096,1941.3833
293.194,1942.6517
293.3783,1942.0617
293.5626,1942.5467
293.7468,1942.2767
293.9311,1942.8817
294.1153,1938.4733
294.2995,1934.1267
294.4837,1930.135
294.6678,1927.7683
294.852,1925.9833
295.0361,1926.38
295.2202,1926.7433
295.4043,1927.3417
295.5884,1927.0167
295.7725,1926.3517
295.9565,1923.8383
296.1405,1920.9017
296.3246,1919.4033
296.5085,1920.86
296.6925,1924.04
296.8764,1923.49
297.0603,1921.925
297.2443,1920.8767
297.4282,1919.1283
297.612,1916.7333
297.7959,1913.5383
297.9797,1912.5167
298.1635,1911.4733
298.3474,1913.855
298.5311,1915.9083
298.7149,1913.6083
298.8987,1909.3683
299.0823,1907.605
299.2661,1904.0583
299.4498,1899.5783
299.6334,1899.01
299.8171,1898.1483
300.0007,1898.105
300.1843,1897.5817
300.368,1896.0717
300.5515,1894.13
300.7351,1893.3633
300.9186,1892.59
301.1021,1889.3683
301.2857,1888.875
301.4691,1888.6417
301.6526,1888.77
301.8361,1886.3767
302.0195,1884.08
302.2029,1883.64
302.3863,1883.8733
302.5697,1881.53
302.753,1881.9967
302.9364,1883.1483
303.1197,1884.6633
303.303,1884.6683
303.4863,1881.0433
303.6696,1876.835
303.8528,1873.29
304.036,1872.1417
304.2192,1873.0617
304.4024,1872.7667
304.5856,1870.8633
304.7688,1869.305
304.9519,1870.4617
305.135,1869.3483
305.3181,1868.6467
305.5012,1866.3617
305.6842,1866.415
305.8673,1863.6433
306.0504,1862.5083
306.2333,1859.5733
306.4163,1858.9583
306.5993,1857.6317
306.7822,1855.805
306.9652,1858.1533
307.1481,1856.8233
307.331,1855.8567
307.5139,1853.355
307.6967,1850.5883
307.8796,1850.5617
308.0624,1848.8
308.2452,1846.2183
308.428,1845.0767
308.6107,1845.62
308.7935,1843.9267
308.9762,1842.4783
309.1589,1839.0383
309.3416,1836.8983
309.5243,1837.965
309.7069,1836.5833
309.8896,1834.1667
310.0721,1830.0367
310.2548,1832.0333
310.4373,1835.425
310.6199,1838.6833
310.8024,1838.1217
310.985,1837.6967
311.1674,1835.8667
311.3499,1832.3783
311.5324,1831.4533
311.7148,1833.0317
311.8973,1829.4833
312.0797,1829.5417
312.2621,1829.9483
312.4445,1830.825
312.6268,1829.2583
312.8091,1828.7833
312.9915,1826.415
313.1738,1824.9867
313.356,1819.105
313.5383,1816.7167
313.7206,1818.46
313.9027,1818.9017
314.085,1819.2267
314.2672,1814.8167
314.4493,1809.4033
314.6314,1811.02
314.8136,1815.505
314.9957,1816.1517
315.1778,1812.6833
315.3598,1811.14
315.5419,1807.56
315.724,1802.3117
315.9059,1798.485
316.088,1798.5283
316.2699,1804.16
316.4519,1806.7783
316.6338,1806.03
316.8157,1804.2883
316.9977,1804.16
317.1795,1810.735
317.3614,1811.5233
317.5432,1810.35
317.7251,1806.035
317.9069,1795.2133
318.0887,1789.8067
318.2704,1788.4433
318.4522,1792.3867
318.6339,1797.4817
318.8156,1805.2117
318.9973,1805.48
319.179,1798.69
319.3607,1794.4867
319.5423,1798.465
319.7239,1799.3667
319.9055,1803.4067
320.0871,1801.74
320.2687,1802.715
320.4502,1807.0583
320.6317,1805.7233
320.8132,1804.4083
320.9947,1799.055
321.1761,1793.6967
321.3576,1791.3433
321.5391,1794.0517
321.7205,1797.6583
321.9019,1798.335
322.0832,1795.0717
322.2646,1788.8617
322.4459,1787.1567
322.6272,1781.09
322.8085,1777.2167
322.9898,1776.5767
323.1711,1782.3267
323.3523,1782.3683
323.5335,1780.3233
323.7147,1786.31
323.8959,1792.68
324.0771,1797.215
324.2582,1796.145
324.4393,1795.6983
324.6204,1796.375
324.8015,1790.165
324.9826,1790.56
325.1637,1795.3067
325.3447,1798.2033
325.5257,1805.27
325.7067,1810.4317
325.8877,1809.135
326.0686,1806.7983
326.2496,1804.62
326.4305,1799.1183
326.6114,1801.1167
326.7922,1805.7767
326.9731,1805.2333
327.1539,1799.1733
327.3347,1799.875
327.5155,1800.4933
327.6963,1799.0067
327.8771,1795.58
328.0578,1790.815
328.2385,1786.885
328.4193,1787.0617
328.5999,1782.05
328.7806,1780.6183
328.9613,1793.77
329.1419,1800.8167
329.3225,1806.2317
329.5031,1805.935
329.6837,1804.1667
329.8642,1802.2033
330.0447,1805.25
330.2252,1796.4917
330.4057,1787.075
330.5862,1779.3483
330.7667,1779.665
330.9471,1786.0783
331.1275,1785.18
331.3079,1777.5367
331.4883,1772.0383
331.6687,1777.7617
331.849,1779.755
332.0293,1777.585
332.2096,1769.3367
332.3899,1769.015
332.5702,1776.7667
332.7504,1778.225
332.9306,1772.645
333.1108,1771.7167
333.291,1770.47
333.4712,1764.6083
333.6514,1757.62
333.8315,1760.0717
334.0116,1762.575
334.1917,1764.6067
334.3717,1769.4967
334.5518,1774.51
334.7318,1771.2567
334.9119,1757.7417
335.0918,1762.955
335.2718,1770.4317
335.4518,1774.15
335.6317,1774.1667
335.8116,1762.3067
335.9915,1739.0183
336.1714,1730.3733
336.3513,1746.1567
336.5311,1757.5383
336.7109,1751.235
336.8907,1739.14
337.0705,1730.9567
337.2502,1725.8083
337.43,1735.76
337.6097,1746.31
337.7894,1745.8233
337.9691,1732.0917
338.1488,1732.9833
338.3284,1739.9617
338.508,1747.3967
338.6877,1750.275
338.8672,1748.6783
339.0468,1744.3433
339.2263,1731.8067
339.4059,1731.3917
339.5854,1742.4333
339.7649,1749.21
339.9443,1754.315
340.1238,1755.255
340.3032,1751.02
340.4826,1745.2233
340.662,1738.0367
340.8414,1732.3183
341.0207,1735.0933
341.2001,1737.87
341.3794,1726.9667
341.5587,1729.1883
341.738,1734.8733
341.9172,1742.1217
342.0965,1742.4433
342.2757,1728.8017
342.4549,1722.4133
342.6341,1723.9483
342.8132,1727.5133
342.9923,1740.015
343.1715,1738.4817
343.3506,1730.155
343.5296,1728.0233
343.7087,1720.99
343.8878,1710.4817
344.0668,1692.345
344.2458,1685.6467
344.4248,1688.83
344.6037,1695.7483
344.7827,1704.4667
344.9616,1712.305
345.1405,1716.3317
345.3194,1713.1883
345.4982,1714.74
345.6771,1709.7983
345.8559,1700.95
346.0347,1692.675
346.2135,1693.2
346.3923,1705.1767
346.571,1702.5767
346.7498,1702.0017
346.9285,1709.31
347.1071,1707.6683
347.2859,1694.8717
347.4645,1685.8867
347.6431,1682.275
347.8217,1696.2617
348.0003,1704.115
348.1789,1696.9783
348.3574,1686.83
348.5359,1685.24
348.7145,1690.1217
348.893,1683.8617
349.0714,1672.68
349.2499,1670.75
349.4283,1671.5833
349.6068,1665.6717
349.7852,1665.7267
349.9635,1681.175
350.1419,1687.875
350.3202,1691.39
350.4985,1684.2683
350.6768,1677.8933
350.8551,1676.6133
351.0334,1668.2167
351.2116,1660.87
351.3898,1653.9767
351.568,1658.265
351.7462,1672.8983
351.9243,1671.84
352.1025,1660.2733
352.2806,1649.8483
352.4587,1638.385
352.6368,1634.4717
352.8148,1644.175
352.9929,1652.5417
353.1709,1652.025
353.3489,1652.7367
353.5268,1655.8833
353.7048,1652.3967
353.8828,1656.8217
354.0607,1651.8683
354.2386,1649.3567
354.4165,1651.8417
354.5943,1652.0467
354.7722,1649.635
354.95,1653.2867
355.1278,1651.0917
355.3056,1639.575
355.4833,1629.1833
355.6611,1629.525
355.8388,1623.955
356.0165,1623.26
356.1942,1629.835
356.3719,1630.475
356.5495,1608.0583
356.7271,1603.3483
356.9047,1597.9367
357.0823,1592.56
357.2599,1601.5683
357.4374,1606.74
357.6149,1608.27
357.7924,1600.345
357.9699,1585.975
358.1474,1569.4517
358.3248,1569.22
358.5023,1564.3433
358.6797,1559.9267
358.8571,1568.4367
359.0344,1580.9467
359.2118,1591.3517
359.3891,1590.7467
359.5664,1596.5967
359.7437,1601.1417
359.9209,1598.9983
360.0982,1595.1867
360.2754,1580.5533
360.4526,1572.305
360.6298,1570.3267
360.807,1562.6517
360.9841,1554.6933
361.1613,1561.6217
361.3383,1565.84
361.5154,1573.4467
361.6925,1567.0167
361.8695,1546.9067
362.0466,1545.6633
362.2236,1558.7067
362.4005,1566.87
362.5775,1575.7983
362.7545,1577.9583
362.9314,1570.5517
363.1083,1546.5267
363.2852,1541.1383
363.462,1542.4567
363.6389,1550.0933
363.8157,1557.6017
363.9925,1566.915
364.1693,1561.0067
364.346,1549.2417
364.5228,1542.2367
364.6996,1537.45
364.8762,1535.4117
365.0529,1543.3017
365.2296,1553.2517
365.4062,1562.3083
365.5829,1562.765
365.7595,1564.8183
365.9361,1570.9717
366.1126,1570.26
366.2892,1571.2267
366.4657,1580.7483
366.6422,1589.1967
366.8186,1586.2283
366.9951,1584.18
367.1716,1582.105
367.348,1585.1
367.5244,1593.1517
367.7008,1592.105
367.8772,1577.3083
368.0535,1554.435
368.2298,1565.4883
368.4061,1570.4983
368.5824,1558.3217
368.7586,1562.8083
368.9349,1567.47
369.1111,1574.14
369.2873,1569.945
369.4635,1572.5867
369.6396,1571.52
369.8158,1563.0783
369.9919,1566.9183
370.168,1565.84
370.3441,1552.7667
370.5202,1527.2333
370.6962,1514.0483
370.8722,1512.5067
371.0482,1524.1517
371.2242,1546.4283
371.4002,1568.6067
371.5761,1568.4383
371.752,1552.3283
371.9279,1525.915
372.1038,1505.37
372.2796,1504.9633
372.4555,1527.6433
372.6313,1538.6933
372.8071,1531.19
372.9829,1532.3517
373.1586,1526.005
373.3344,1505.9667
373.5101,1481.6767
373.6858,1481.4483
373.8615,1497.825
374.0371,1524.8167
374.2127,1537.6517
374.3884,1520.6367
374.564,1500.675
374.7395,1491.54
374.9151,1489.8817
375.0906,1521.0667
375.2661,1548.0117
375.4416,1562.3133
375.6171,1573.8483
375.7925,1558.02
375.968,1548.7833
376.1434,1543.695
376.3188,1538.0567
376.4941,1541.275
376.6695,1546.7783
376.8448,1554.02
377.0201,1557.4983
377.1954,1563.1183
377.3707,1582.8583
377.5459,1590.1083
377.7212,1607.5267
377.8964,1635.4183
378.0715,1643.0017
378.2467,1629.5817
378.4218,1644.01
378.597,1612.005
378.7721,1590.225
378.9472,1585.545
379.1222,1595.84
379.2973,1625.86
379.4723,1646.925
379.6473,1638.0683
379.8223,1588.5717
379.9972,1574.305
380.1722,1585.16
380.3471,1606.1717
380.522,1614.545
380.6969,1610.2083
380.8717,1631.2533
381.0466,1624.8333
381.2214,1607.5983
381.3962,1577.4367
381.571,1550.6167
381.7457,1553.7667
381.9204,1559.21
382.0952,1540.4017
382.2699,1568.9533
382.4445,1580.52
382.6192,1572.9317
382.7938,1594.17
382.9685,1603.0983
383.1431,1571.7383
383.3176,1533.0417
383.4922,1531.065
383.6667,1542.0
383.8412,1531.0717
384.0157,1523.94
384.1902,1548.71
384.3646,1584.935
384.5391,1588.5367
384.7134,1595.3883
384.8878,1611.1483
385.0622,1623.3617
385.2365,1613.0617
385.4109,1578.7717
385.5852,1566.3683
385.7594,1564.68
385.9337,1557.155
386.1079,1566.1167
386.2822,1609.3833
386.4564,1620.41
386.6306,1603.6317
386.8047,1612.235
386.9789,1609.9533
387.153,1603.9083
387.3271,1634.4117
387.5012,1657.2533
387.6752,1685.7
387.8492,1686.5117
388.0233,1661.5133
388.1972,1647.1433
388.3712,1659.0267
388.5452,1663.725
388.7191,1661.7283
388.893,1690.525
389.0669,1689.78
389.2408,1657.52
389.4146,1625.1717
389.5884,1607.1
389.7623,1608.5417
389.9361,1610.22
390.1098,1625.5967
390.2835,1629.8333
390.4573,1612.6133
390.631,1607.2333
390.8047,1646.5517
390.9784,1669.1983
391.152,1667.9817
391.3256,1684.5033
391.4992,1687.0417
391.6728,1665.9683
391.8464,1674.065
392.0199,1687.9983
392.1934,1670.7167
392.3669,1692.515
392.5403,1700.775
392.7138,1698.855
392.8873,1693.9633
393.0607,1703.5283
393.2341,1695.18
393.4074,1666.0183
393.5808,1611.3233
393.7542,1609.4183
393.9274,1642.5883
394.1007,1656.685
394.274,1675.5133
394.4472,1661.81
394.6205,1699.035
394.7937,1750.8283
394.9668,1777.1883
395.14,1754.62
395.3131,1716.3117
395.4863,1702.0383
395.6594,1705.1367
395.8325,1688.2683
396.0055,1686.9417
396.1786,1656.9283
396.3516,1639.0917
396.5246,1614.2383
396.6975,1573.0983
396.8705,1568.525
397.0434,1595.775
397.2163,1581.0583
397.3892,1611.03
397.5621,1671.4417
397.735,1724.5817
397.9077,1786.8783
398.0806,1796.9783
398.2534,1775.4933
398.4261,1789.2367
398.5989,1826.9517
398.7716,1872.9117
398.9443,1855.125
399.117,1820.1633
399.2896,1809.7867
399.4623,1810.695
399.6349,1803.3583
399.8075,1770.725
399.9801,1768.1267
400.1526,1777.6333
400.3252,1742.6967
400.4977,1707.8767
400.6702,1682.5233
400.8427,1705.455
401.0151,1738.9933
401.1875,1744.98
401.36,1755.33
401.5323,1753.0783
401.7047,1725.1133
401.877,1714.35
402.0494,1721.0883
402.2216,1744.6433
402.394,1764.7667
402.5662,1743.2
402.7385,1749.0683
402.9107,1748.23
403.0829,1732.4117
403.2551,1708.38
403.4272,1693.0717
403.5994,1708.2417
403.7715,1757.44
403.9436,1775.9083
404.1156,1765.71
