Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-17 08:47:22.743220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,499.765
218.2508,503.2417
218.442,506.94
218.6332,510.7133
218.8244,513.9433
219.0156,517.38
219.2067,520.985
219.3979,525.5333
219.589,529.1433
219.7801,533.68
219.9712,537.5683
220.1623,541.0167
220.3533,546.41
220.5444,550.0117
220.7354,555.2183
220.9264,559.7717
221.1174,564.3967
221.3083,570.0117
221.4993,573.8083
221.6902,578.7233
221.8812,584.8583
222.0721,590.0367
222.263,596.465
222.4538,602.4233
222.6447,608.2267
222.8355,615.1183
223.0264,620.39
223.2172,626.6083
223.408,634.1767
223.5987,639.9717
223.7895,646.7
223.9802,653.495
224.1709,660.4317
224.3616,667.8117
224.5524,673.94
224.743,682.4567
224.9337,688.87
225.1243,696.51
225.315,704.9333
225.5056,711.835
225.6962,719.2183
225.8867,727.4067
226.0773,734.75
226.2678,742.7533
226.4584,751.7133
226.6489,759.9133
226.8394,769.0933
227.0298,777.375
227.2203,786.8033
227.4108,796.795
227.6012,804.915
227.7916,813.7133
227.982,823.6267
228.1723,832.5217
228.3627,842.5517
228.5531,850.8967
228.7434,860.3233
228.9337,869.7917
229.124,879.575
229.3143,890.36
229.5045,901.155
229.6948,911.995
229.885,923.1733
230.0752,933.3783
230.2654,944.6017
230.4556,955.3367
230.6457,965.7733
230.8358,977.605
231.026,987.5033
231.2161,998.73
231.4062,1009.765
231.5963,1019.6917
231.7863,1031.2717
231.9764,1042.0517
232.1664,1054.6917
232.3564,1066.6783
232.5464,1077.52
232.7364,1092.025
232.9263,1101.5983
233.1163,1114.8983
233.3062,1128.275
233.4961,1141.4583
233.686,1153.4517
233.8758,1164.71
234.0657,1175.4483
234.2555,1189.0917
234.4454,1200.9317
234.6352,1213.06
234.825,1225.8933
235.0147,1236.555
235.2045,1248.95
235.3942,1260.1383
235.5839,1272.2533
235.7737,1285.4783
235.9633,1297.0417
236.153,1309.7367
236.3427,1322.765
236.5323,1335.34
236.7219,1347.1583
236.9115,1355.9167
237.1011,1367.9033
237.2907,1380.6483
237.4803,1392.7667
237.6698,1404.59
237.8593,1415.68
238.0488,1427.635
238.2383,1439.9
238.4278,1450.815
238.6172,1464.2717
238.8066,1476.4233
238.9961,1488.0633
239.1855,1500.185
239.3748,1511.0783
239.5642,1522.8067
239.7536,1535.2067
239.9429,1544.7767
240.1322,1555.7683
240.3215,1566.455
240.5108,1577.1233
240.7001,1589.0033
240.8893,1599.1183
241.0786,1610.6383
241.2677,1620.7017
241.457,1631.6767
241.6461,1640.1983
241.8353,1648.1083
242.0244,1657.945
242.2136,1667.75
242.4027,1675.6083
242.5918,1684.8517
242.7809,1693.2167
242.9699,1696.5417
243.159,1703.25
243.348,1715.2233
243.537,1726.9933
243.726,1737.14
243.915,1744.475
244.1039,1752.3017
244.2929,1754.6517
244.4818,1758.525
244.6707,1768.0267
244.8596,1779.135
245.0485,1789.95
245.2373,1799.36
245.4262,1808.41
245.615,1816.8417
245.8038,1824.6017
245.9926,1832.445
246.1814,1838.84
246.3701,1837.2867
246.5589,1839.8533
246.7476,1848.1617
246.9363,1859.525
247.1249,1867.8983
247.3136,1875.4917
247.5023,1885.0367
247.6909,1893.6183
247.8795,1900.655
248.0681,1909.58
248.2567,1915.5533
248.4453,1922.2533
248.6338,1928.7533
248.8224,1929.0917
249.0109,1926.795
249.1994,1933.8733
249.3878,1943.5217
249.5763,1951.6867
249.7648,1959.0
249.9532,1966.535
250.1416,1975.195
250.33,1982.5033
250.5183,1990.79
250.7067,1996.2617
250.8951,2001.3767
251.0834,2006.38
251.2717,2010.0417
251.46,2015.2933
251.6483,2019.26
251.8365,2020.2817
252.0247,2018.2667
252.213,2023.7317
252.4012,2030.8117
252.5894,2039.435
252.7775,2042.46
252.9657,2046.1583
253.1538,2053.555
253.3419,2059.585
253.53,2062.8417
253.7181,2066.3267
253.9062,2070.07
254.0942,2073.8633
254.2823,2073.7967
254.4703,2077.5
254.6583,2078.1533
254.8463,2081.89
255.0342,2082.525
255.2222,2084.475
255.4101,2082.005
255.598,2080.285
255.7859,2084.9233
255.9738,2091.96
256.1616,2096.2267
256.3495,2103.0533
256.5373,2106.41
256.7251,2111.785
256.9129,2115.8583
257.1006,2117.1317
257.2884,2121.7533
257.4761,2126.4133
257.6638,2126.4033
257.8515,2127.8967
258.0392,2128.45
258.2269,2128.8033
258.4146,2130.215
258.6022,2131.3233
258.7898,2131.4733
258.9774,2130.9867
259.165,2131.435
259.3525,2134.6967
259.5401,2134.065
259.7276,2137.1783
259.9151,2138.1167
260.1026,2138.8433
260.2901,2141.3533
260.4776,2144.2433
260.665,2149.2717
260.8524,2152.5433
261.0398,2155.06
261.2272,2156.2667
261.4146,2154.565
261.6019,2155.2767
261.7893,2157.4583
261.9766,2157.9383
262.1639,2159.6167
262.3512,2158.54
262.5384,2156.2567
262.7257,2155.775
262.9129,2154.6967
263.1001,2151.7117
263.2873,2154.6017
263.4745,2153.21
263.6617,2147.3917
263.8488,2146.5767
264.0359,2146.5733
264.2231,2145.965
264.4101,2144.1133
264.5972,2143.8983
264.7842,2142.6017
264.9713,2141.9183
265.1583,2140.105
265.3453,2139.76
265.5323,2140.0517
265.7193,2140.6917
265.9062,2142.0633
266.0931,2140.9917
266.2801,2138.2517
266.4669,2137.7067
266.6538,2137.6867
266.8407,2135.4517
267.0276,2132.83
267.2143,2129.725
267.4012,2127.6883
267.588,2122.465
267.7747,2120.25
267.9615,2116.9217
268.1482,2114.355
268.3349,2111.9617
268.5217,2110.1517
268.7083,2107.4367
268.895,2106.2983
269.0817,2107.9183
269.2682,2104.9133
269.4549,2101.95
269.6415,2098.2767
269.8281,2095.1083
270.0146,2096.145
270.2012,2095.1117
270.3877,2093.9333
270.5742,2090.97
270.7607,2089.065
270.9472,2086.6183
271.1336,2082.8167
271.32,2080.9367
271.5065,2077.9583
271.6929,2075.7683
271.8792,2076.0583
272.0656,2074.215
272.252,2072.955
272.4383,2072.1583
272.6246,2069.4067
272.8109,2067.4983
272.9972,2068.3133
273.1835,2066.9033
273.3697,2066.5367
273.5559,2065.2867
273.7421,2062.235
273.9283,2060.89
274.1145,2057.3667
274.3007,2055.7667
274.4868,2054.55
274.6729,2052.9483
274.859,2052.1683
275.0451,2048.6433
275.2311,2042.8333
275.4172,2042.32
275.6032,2042.64
275.7892,2043.5583
275.9752,2042.9783
276.1612,2043.45
276.3472,2040.9867
276.5331,2038.07
276.719,2036.255
276.9049,2035.9283
277.0908,2031.9617
277.2767,2031.2167
277.4625,2029.8517
277.6484,2026.325
277.8342,2021.7067
278.02,2018.4383
278.2057,2018.4467
278.3915,2017.1233
278.5772,2013.455
278.763,2011.925
278.9487,2011.5017
279.1343,2012.695
279.32,2011.0733
279.5057,2008.4383
279.6913,2002.6417
279.877,2002.1733
280.0625,2001.495
280.2481,1999.1817
280.4337,1996.5967
280.6192,1996.51
280.8048,1998.4183
280.9903,1994.5333
281.1758,1993.0683
281.3612,1989.0033
281.5467,1986.1867
281.7321,1987.6133
281.9175,1986.6717
282.1029,1985.6917
282.2884,1985.2933
282.4737,1980.51
282.6591,1979.3633
282.8444,1976.3683
283.0297,1974.9883
283.215,1974.1067
283.4002,1972.1033
283.5855,1969.025
283.7707,1963.7217
283.956,1960.9933
284.1412,1959.8383
284.3264,1959.395
284.5115,1960.67
284.6967,1959.795
284.8818,1956.865
285.0669,1953.2917
285.252,1951.25
285.4371,1950.5333
285.6222,1947.75
285.8072,1945.62
285.9922,1944.8
286.1772,1943.8983
286.3622,1943.7767
286.5472,1940.745
286.7321,1936.2567
286.9171,1937.4667
287.102,1936.7617
287.2869,1936.7517
287.4717,1939.8017
287.6566,1937.9433
287.8415,1937.3983
288.0263,1936.4467
288.2111,1931.8017
288.3959,1928.4933
288.5806,1927.235
288.7654,1926.5767
288.9501,1929.1467
289.1348,1928.775
289.3195,1928.2067
289.5042,1928.1783
289.6889,1930.0183
289.8735,1925.5867
290.0581,1922.7733
290.2428,1918.7217
290.4273,1919.3317
290.6119,1918.9683
290.7965,1917.5633
290.981,1917.005
291.1655,1916.0267
291.35,1912.525
291.5345,1908.2083
291.719,1908.34
291.9034,1907.905
292.0878,1909.6983
292.2722,1907.895
292.4566,1906.1333
292.641,1906.92
292.8253,1905.6383
293.0096,1903.555
293.194,1904.4567
293.3783,1903.15
293.5626,1903.8317
293.7468,1902.6033
293.9311,1901.855
294.1153,1898.12
294.2995,1893.84
294.4837,1888.4067
294.6678,1887.7833
294.852,1885.395
295.0361,1886.3183
295.2202,1886.6233
295.4043,1886.92
295.5884,1886.5783
295.7725,1884.57
295.9565,1882.0917
296.1405,1879.3883
296.3246,1876.5
296.5085,1879.075
296.6925,1881.295
296.8764,1880.3383
297.0603,1879.0217
297.2443,1876.5217
297.4282,1873.8783
297.612,1871.8667
297.7959,1868.5817
297.9797,1867.105
298.1635,1864.42
298.3474,1865.7883
298.5311,1868.3933
298.7149,1865.5467
298.8987,1861.6033
299.0823,1860.3817
299.2661,1856.9183
299.4498,1852.955
299.6334,1851.5117
299.8171,1850.825
300.0007,1849.68
300.1843,1848.7217
300.368,1848.3083
300.5515,1846.5917
300.7351,1845.7917
300.9186,1845.31
301.1021,1842.4833
301.2857,1842.7267
301.4691,1841.0533
301.6526,1841.425
301.8361,1838.4583
302.0195,1834.905
302.2029,1835.0617
302.3863,1834.2217
302.5697,1832.08
302.753,1832.345
302.9364,1833.5883
303.1197,1834.7117
303.303,1834.4217
303.4863,1831.3817
303.6696,1826.9017
303.8528,1823.5417
304.036,1821.3133
304.2192,1822.0367
304.4024,1820.7417
304.5856,1817.4283
304.7688,1817.6683
304.9519,1817.8067
305.135,1816.8583
305.3181,1814.6833
305.5012,1812.4733
305.6842,1814.1033
305.8673,1811.9017
306.0504,1809.94
306.2333,1805.7133
306.4163,1804.4733
306.5993,1803.5
306.7822,1802.1433
306.9652,1802.4883
307.1481,1800.5567
307.331,1798.0167
307.5139,1796.9867
307.6967,1793.9167
307.8796,1792.89
308.0624,1790.8083
308.2452,1788.2533
308.428,1785.78
308.6107,1785.2983
308.7935,1784.44
308.9762,1783.6933
309.1589,1781.4733
309.3416,1779.53
309.5243,1779.0817
309.7069,1777.0733
309.8896,1775.1217
310.0721,1772.4717
310.2548,1771.8283
310.4373,1772.31
310.6199,1771.6883
310.8024,1769.83
310.985,1769.6383
311.1674,1766.1283
311.3499,1764.3217
311.5324,1762.85
311.7148,1764.3267
311.8973,1762.38
312.0797,1762.2
312.2621,1761.0317
312.4445,1759.4733
312.6268,1756.4033
312.8091,1756.1383
312.9915,1753.3933
313.1738,1751.26
313.356,1748.2133
313.5383,1745.0117
313.7206,1745.8683
313.9027,1742.4633
314.085,1742.3333
314.2672,1741.82
314.4493,1740.9583
314.6314,1741.1833
314.8136,1741.6583
314.9957,1738.0883
315.1778,1736.14
315.3598,1734.6667
315.5419,1734.3683
315.724,1733.8
315.9059,1731.9433
316.088,1732.14
316.2699,1731.6
316.4519,1730.9367
316.6338,1729.415
316.8157,1724.9983
316.9977,1723.2283
317.1795,1725.1217
317.3614,1724.87
317.5432,1724.9983
317.7251,1722.145
317.9069,1718.3083
318.0887,1716.7883
318.2704,1713.8383
318.4522,1715.0617
318.6339,1715.83
318.8156,1718.0917
318.9973,1717.2717
319.179,1717.1217
319.3607,1716.4867
319.5423,1718.5367
319.7239,1716.3467
319.9055,1715.9583
320.0871,1713.3517
320.2687,1713.0617
320.4502,1713.275
320.6317,1710.1633
320.8132,1710.1183
320.9947,1710.735
321.1761,1709.515
321.3576,1710.315
321.5391,1709.4133
321.7205,1708.1383
321.9019,1706.055
322.0832,1702.6733
322.2646,1700.375
322.4459,1699.7667
322.6272,1696.97
322.8085,1696.3483
322.9898,1695.34
323.1711,1694.3283
323.3523,1693.9433
323.5335,1692.91
323.7147,1695.885
323.8959,1698.6083
324.0771,1699.7233
324.2582,1698.2517
324.4393,1696.6533
324.6204,1697.2817
324.8015,1696.5333
324.9826,1696.8833
325.1637,1699.175
325.3447,1699.02
325.5257,1699.9433
325.7067,1701.8133
325.8877,1697.4117
326.0686,1693.3483
326.2496,1691.6817
326.4305,1690.27
326.6114,1690.5183
326.7922,1690.3017
326.9731,1692.0583
327.1539,1689.5233
327.3347,1688.6567
327.5155,1689.045
327.6963,1688.6617
327.8771,1688.3717
328.0578,1684.4167
328.2385,1680.5767
328.4193,1680.8233
328.5999,1678.7367
328.7806,1677.105
328.9613,1680.9
329.1419,1680.8883
329.3225,1682.44
329.5031,1680.445
329.6837,1677.9
329.8642,1677.3367
330.0447,1676.9083
330.2252,1673.2183
330.4057,1670.6
330.5862,1669.26
330.7667,1670.0433
330.9471,1671.4533
331.1275,1669.7217
331.3079,1665.9467
331.4883,1663.39
331.6687,1665.4617
331.849,1664.995
332.0293,1661.745
332.2096,1660.1683
332.3899,1660.0267
332.5702,1661.4783
332.7504,1663.585
332.9306,1661.6333
333.1108,1660.2067
333.291,1656.5983
333.4712,1655.6283
333.6514,1655.1483
333.8315,1654.6017
334.0116,1654.8033
334.1917,1654.9417
334.3717,1655.645
334.5518,1657.695
334.7318,1655.25
334.9119,1651.4133
335.0918,1652.77
335.2718,1653.615
335.4518,1655.2833
335.6317,1654.1483
335.8116,1652.015
335.9915,1647.0717
336.1714,1641.3583
336.3513,1645.5133
336.5311,1646.63
336.7109,1645.5467
336.8907,1642.805
337.0705,1637.5683
337.2502,1633.4133
337.43,1634.1917
337.6097,1633.8383
337.7894,1632.5533
337.9691,1630.9133
338.1488,1631.3783
338.3284,1633.875
338.508,1634.8883
338.6877,1635.9633
338.8672,1634.8783
339.0468,1631.1217
339.2263,1627.315
339.4059,1628.385
339.5854,1631.635
339.7649,1631.9267
339.9443,1630.8333
340.1238,1631.42
340.3032,1630.8167
340.4826,1629.5083
340.662,1626.4583
340.8414,1622.825
341.0207,1623.1183
341.2001,1624.9883
341.3794,1622.5117
341.5587,1625.545
341.738,1624.7417
341.9172,1623.1817
342.0965,1622.6833
342.2757,1615.38
342.4549,1611.3317
342.6341,1611.9683
342.8132,1612.3733
342.9923,1618.1067
343.1715,1619.8517
343.3506,1618.35
343.5296,1612.5583
343.7087,1607.8517
343.8878,1605.2183
344.0668,1601.4783
344.2458,1599.6867
344.4248,1598.6833
344.6037,1599.03
344.7827,1599.9683
344.9616,1599.3467
345.1405,1600.71
345.3194,1601.095
345.4982,1597.86
345.6771,1595.7433
345.8559,1595.0117
346.0347,1592.2817
346.2135,1591.5317
346.3923,1594.0233
346.571,1591.47
346.7498,1590.565
346.9285,1591.1417
347.1071,1589.3
347.2859,1585.6017
347.4645,1584.3267
347.6431,1587.08
347.8217,1591.4
348.0003,1590.8467
348.1789,1585.62
348.3574,1579.5033
348.5359,1576.6567
348.7145,1575.0983
348.893,1573.85
349.0714,1572.5917
349.2499,1569.5983
349.4283,1567.655
349.6068,1563.9833
349.7852,1561.53
349.9635,1565.4417
350.1419,1565.0417
350.3202,1564.5683
350.4985,1561.2183
350.6768,1557.7233
350.8551,1557.185
351.0334,1554.3667
351.2116,1551.325
351.3898,1550.0567
351.568,1549.1267
351.7462,1552.8567
351.9243,1550.2417
352.1025,1545.9117
352.2806,1544.0833
352.4587,1541.1883
352.6368,1539.1283
352.8148,1538.4517
352.9929,1536.85
353.1709,1536.4
353.3489,1536.1617
353.5268,1534.2083
353.7048,1532.3967
353.8828,1532.0883
354.0607,1529.635
354.2386,1529.16
354.4165,1527.2017
354.5943,1526.0567
354.7722,1524.1617
354.95,1526.4967
355.1278,1525.8217
355.3056,1520.5067
355.4833,1515.1867
355.6611,1511.985
355.8388,1508.76
356.0165,1507.7567
356.1942,1508.63
356.3719,1510.6067
356.5495,1505.84
356.7271,1504.255
356.9047,1502.6767
357.0823,1500.4933
357.2599,1502.0783
357.4374,1500.9083
357.6149,1498.3783
357.7924,1494.6217
357.9699,1490.9783
358.1474,1486.6117
358.3248,1484.245
358.5023,1481.7767
358.6797,1478.7133
358.8571,1479.8333
359.0344,1479.19
359.2118,1478.4233
359.3891,1476.595
359.5664,1476.195
359.7437,1475.8983
359.9209,1471.745
360.0982,1469.025
360.2754,1464.305
360.4526,1464.2233
360.6298,1464.4167
360.807,1462.425
360.9841,1459.15
361.1613,1457.5083
361.3383,1458.67
361.5154,1460.08
361.6925,1456.27
361.8695,1452.0367
362.0466,1450.4967
362.2236,1450.1317
362.4005,1452.6183
362.5775,1450.9617
362.7545,1446.4717
362.9314,1445.06
363.1083,1441.2817
363.2852,1440.625
363.462,1438.2033
363.6389,1438.765
363.8157,1438.8717
363.9925,1442.3683
364.1693,1436.2267
364.346,1431.2667
364.5228,1429.995
364.6996,1430.3883
364.8762,1430.9767
365.0529,1431.4633
365.2296,1431.3833
365.4062,1432.2667
365.5829,1430.7833
365.7595,1429.9267
365.9361,1431.755
366.1126,1431.4967
366.2892,1437.6617
366.4657,1449.365
366.6422,1457.085
366.8186,1456.0283
366.9951,1457.28
367.1716,1448.83
367.348,1447.6067
367.5244,1456.7667
367.7008,1460.27
367.8772,1453.0567
368.0535,1435.1817
368.2298,1442.1633
368.4061,1443.3883
368.5824,1437.305
368.7586,1447.4633
368.9349,1446.38
369.1111,1437.62
369.2873,1430.75
369.4635,1437.9217
369.6396,1434.55
369.8158,1423.4867
369.9919,1420.34
370.168,1420.2883
370.3441,1418.78
370.5202,1408.845
370.6962,1402.4233
370.8722,1399.675
371.0482,1401.6767
371.2242,1408.7667
371.4002,1417.9517
371.5761,1417.4367
371.752,1410.9917
371.9279,1407.0217
372.1038,1404.6883
372.2796,1399.1717
372.4555,1402.8867
372.6313,1405.4267
372.8071,1400.7717
372.9829,1398.6217
373.1586,1400.3867
373.3344,1397.665
373.5101,1391.215
373.6858,1390.5183
373.8615,1392.41
374.0371,1398.4933
374.2127,1406.7183
374.3884,1402.2717
374.564,1394.635
374.7395,1393.3583
374.9151,1398.7083
375.0906,1416.8433
375.2661,1421.435
375.4416,1417.9617
375.6171,1425.8283
375.7925,1429.8417
375.968,1427.6867
376.1434,1415.2633
376.3188,1410.0567
376.4941,1411.085
376.6695,1418.8733
376.8448,1424.6417
377.0201,1424.1433
377.1954,1423.405
377.3707,1432.6817
377.5459,1436.885
377.7212,1452.73
377.8964,1476.7017
378.0715,1476.2933
378.2467,1460.2783
378.4218,1473.5983
378.597,1452.1367
378.7721,1446.9783
378.9472,1449.775
379.1222,1457.1267
379.2973,1487.3417
379.4723,1513.9633
379.6473,1507.9767
379.8223,1467.1767
379.9972,1449.4033
380.1722,1443.2567
380.3471,1450.7983
380.522,1454.8833
380.6969,1458.9417
380.8717,1478.635
381.0466,1461.52
381.2214,1449.8917
381.3962,1436.4083
381.571,1425.3667
381.7457,1426.095
381.9204,1432.1433
382.0952,1425.87
382.2699,1448.7283
382.4445,1465.2633
382.6192,1470.685
382.7938,1495.095
382.9685,1498.52
383.1431,1465.4733
383.3176,1436.4683
383.4922,1433.665
383.6667,1437.8767
383.8412,1430.94
384.0157,1425.89
384.1902,1436.83
384.3646,1450.9833
384.5391,1446.01
384.7134,1447.2083
384.8878,1463.6433
385.0622,1482.2833
385.2365,1464.2867
385.4109,1434.5517
385.5852,1429.9317
385.7594,1434.165
385.9337,1438.4733
386.1079,1447.0383
386.2822,1468.085
386.4564,1465.3567
386.6306,1450.4517
386.8047,1463.7167
386.9789,1467.9267
387.153,1477.0517
387.3271,1504.29
387.5012,1505.345
387.6752,1529.415
387.8492,1541.3883
388.0233,1516.0033
388.1972,1508.6817
388.3712,1515.0217
388.5452,1517.0933
388.7191,1525.3933
388.893,1553.3767
389.0669,1537.765
389.2408,1486.535
389.4146,1452.17
389.5884,1433.1833
389.7623,1426.6683
389.9361,1431.15
390.1098,1443.4883
390.2835,1450.0517
390.4573,1441.035
390.631,1441.3517
390.8047,1467.095
390.9784,1472.9517
391.152,1463.835
391.3256,1476.2067
391.4992,1478.165
391.6728,1460.9833
391.8464,1476.6183
392.0199,1503.515
392.1934,1495.75
392.3669,1516.75
392.5403,1524.5017
392.7138,1537.3983
392.8873,1556.05
393.0607,1587.3483
393.2341,1596.2633
393.4074,1577.715
393.5808,1519.7583
393.7542,1503.2167
393.9274,1511.52
394.1007,1503.5567
394.274,1515.4333
394.4472,1499.8133
394.6205,1521.0733
394.7937,1559.81
394.9668,1573.2483
395.14,1538.855
395.3131,1505.5733
395.4863,1486.6567
395.6594,1493.8033
395.8325,1475.195
396.0055,1476.5517
396.1786,1474.65
396.3516,1477.3117
396.5246,1468.4867
396.6975,1453.0333
396.8705,1472.0667
397.0434,1495.6333
397.2163,1460.5033
397.3892,1468.0567
397.5621,1501.4233
397.735,1529.3817
397.9077,1566.9733
398.0806,1554.16
398.2534,1533.345
398.4261,1548.9767
398.5989,1586.8933
398.7716,1622.3967
398.9443,1591.42
399.117,1555.4867
399.2896,1539.5933
399.4623,1540.775
399.6349,1538.2083
399.8075,1512.51
399.9801,1501.9233
400.1526,1501.56
400.3252,1459.825
400.4977,1439.065
400.6702,1431.895
400.8427,1438.5067
401.0151,1460.7333
401.1875,1458.5417
401.36,1465.1533
401.5323,1460.325
401.7047,1435.5467
401.877,1426.25
402.0494,1424.8733
402.2216,1448.5117
402.394,1462.7633
402.5662,1446.3483
402.7385,1443.4267
402.9107,1440.1583
403.0829,1443.7317
403.2551,1435.8383
403.4272,1425.43
403.5994,1428.0417
403.7715,1452.7433
403.9436,1457.46
404.1156,1454.735
