Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-17 14:48:23.022583
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,511.7433
218.2508,514.97
218.442,519.0667
218.6332,523.1033
218.8244,526.32
219.0156,530.1383
219.2067,533.7133
219.3979,537.8567
219.589,542.1817
219.7801,546.33
219.9712,550.655
220.1623,554.525
220.3533,559.6067
220.5444,564.7367
220.7354,569.6517
220.9264,574.2733
221.1174,579.4067
221.3083,584.7483
221.4993,590.1117
221.6902,595.1383
221.8812,601.1067
222.0721,606.755
222.263,612.8517
222.4538,619.0067
222.6447,625.2817
222.8355,631.2883
223.0264,637.5567
223.2172,643.845
223.408,651.1733
223.5987,657.7167
223.7895,663.7933
223.9802,671.4583
224.1709,678.6783
224.3616,685.5683
224.5524,692.8367
224.743,700.8333
224.9337,707.17
225.1243,715.955
225.315,723.8817
225.5056,731.1983
225.6962,739.5183
225.8867,747.66
226.0773,756.6017
226.2678,763.9033
226.4584,772.6367
226.6489,781.5167
226.8394,789.9033
227.0298,798.505
227.2203,807.675
227.4108,817.3467
227.6012,826.4633
227.7916,835.1333
227.982,845.5717
228.1723,854.17
228.3627,864.61
228.5531,873.655
228.7434,883.03
228.9337,893.2283
229.124,903.235
229.3143,913.0767
229.5045,924.9317
229.6948,935.13
229.885,946.845
230.0752,957.765
230.2654,968.3533
230.4556,980.535
230.6457,991.6667
230.8358,1002.25
231.026,1012.7617
231.2161,1023.73
231.4062,1034.91
231.5963,1045.5217
231.7863,1057.1683
231.9764,1068.9217
232.1664,1081.1733
232.3564,1093.255
232.5464,1105.33
232.7364,1118.7017
232.9263,1129.0467
233.1163,1142.3317
233.3062,1155.7233
233.4961,1169.19
233.686,1180.7533
233.8758,1192.725
234.0657,1203.7017
234.2555,1216.895
234.4454,1229.37
234.6352,1241.5417
234.825,1254.4417
235.0147,1266.16
235.2045,1278.15
235.3942,1290.4817
235.5839,1302.73
235.7737,1315.3767
235.9633,1326.64
236.153,1339.2533
236.3427,1353.1817
236.5323,1365.73
236.7219,1377.1583
236.9115,1387.0483
237.1011,1398.0433
237.2907,1410.2833
237.4803,1424.1083
237.6698,1434.95
237.8593,1446.8333
238.0488,1458.4417
238.2383,1470.3767
238.4278,1482.545
238.6172,1495.245
238.8066,1507.4183
238.9961,1519.1783
239.1855,1531.1217
239.3748,1542.9517
239.5642,1554.6417
239.7536,1565.9917
239.9429,1576.6617
240.1322,1587.6517
240.3215,1598.5983
240.5108,1609.455
240.7001,1620.9283
240.8893,1631.5733
241.0786,1642.115
241.2677,1652.3883
241.457,1664.2583
241.6461,1672.3183
241.8353,1680.9333
242.0244,1690.2533
242.2136,1699.205
242.4027,1707.9017
242.5918,1716.345
242.7809,1724.5317
242.9699,1728.3633
243.159,1734.4633
243.348,1745.5933
243.537,1757.035
243.726,1766.715
243.915,1774.2817
244.1039,1781.255
244.2929,1784.2483
244.4818,1788.195
244.6707,1796.4717
244.8596,1808.0883
245.0485,1818.605
245.2373,1828.155
245.4262,1836.55
245.615,1844.755
245.8038,1851.1367
245.9926,1858.95
246.1814,1865.8333
246.3701,1864.7483
246.5589,1867.02
246.7476,1875.8267
246.9363,1887.8483
247.1249,1894.725
247.3136,1903.355
247.5023,1911.3267
247.6909,1919.6433
247.8795,1927.1683
248.0681,1935.0967
248.2567,1942.3633
248.4453,1948.5
248.6338,1955.6783
248.8224,1955.0517
249.0109,1952.48
249.1994,1958.0917
249.3878,1969.2283
249.5763,1975.935
249.7648,1983.7183
249.9532,1990.6833
250.1416,1998.875
250.33,2006.8483
250.5183,2015.0583
250.7067,2020.4583
250.8951,2024.53
251.0834,2030.05
251.2717,2034.7
251.46,2038.0633
251.6483,2042.4517
251.8365,2043.1067
252.0247,2040.615
252.213,2046.8883
252.4012,2053.3367
252.5894,2062.5617
252.7775,2066.9383
252.9657,2070.9917
253.1538,2077.5267
253.3419,2081.005
253.53,2084.3533
253.7181,2088.07
253.9062,2091.6267
254.0942,2096.0867
254.2823,2097.3133
254.4703,2099.35
254.6583,2102.13
254.8463,2105.01
255.0342,2104.8217
255.2222,2106.3167
255.4101,2104.4483
255.598,2103.2483
255.7859,2106.645
255.9738,2113.2133
256.1616,2118.1333
256.3495,2124.7267
256.5373,2128.4117
256.7251,2135.39
256.9129,2137.7533
257.1006,2140.2083
257.2884,2144.6817
257.4761,2150.5367
257.6638,2151.9917
257.8515,2151.8367
258.0392,2153.8633
258.2269,2154.0683
258.4146,2154.59
258.6022,2155.43
258.7898,2154.05
258.9774,2155.5817
259.165,2157.0467
259.3525,2158.9717
259.5401,2159.0183
259.7276,2161.3683
259.9151,2163.5533
260.1026,2164.7383
260.2901,2166.4967
260.4776,2168.0167
260.665,2173.805
260.8524,2176.5183
261.0398,2180.3133
261.2272,2180.285
261.4146,2180.3383
261.6019,2181.4883
261.7893,2183.025
261.9766,2183.585
262.1639,2183.6267
262.3512,2181.825
262.5384,2180.7183
262.7257,2180.0117
262.9129,2179.875
263.1001,2178.785
263.2873,2180.375
263.4745,2180.1617
263.6617,2174.6
263.8488,2174.8783
264.0359,2174.6417
264.2231,2174.4717
264.4101,2174.235
264.5972,2173.56
264.7842,2173.8267
264.9713,2174.275
265.1583,2171.3033
265.3453,2171.185
265.5323,2171.57
265.7193,2170.0567
265.9062,2172.2217
266.0931,2171.3717
266.2801,2168.99
266.4669,2170.0933
266.6538,2169.4383
266.8407,2169.9417
267.0276,2167.2817
267.2143,2165.4183
267.4012,2164.7483
267.588,2158.85
267.7747,2157.9
267.9615,2158.0467
268.1482,2154.8767
268.3349,2154.0033
268.5217,2152.5917
268.7083,2149.22
268.895,2147.5117
269.0817,2147.1467
269.2682,2144.6983
269.4549,2139.6283
269.6415,2134.5417
269.8281,2131.73
270.0146,2131.0883
270.2012,2131.865
270.3877,2131.2733
270.5742,2129.225
270.7607,2127.22
270.9472,2125.7883
271.1336,2123.1833
271.32,2120.2617
271.5065,2117.215
271.6929,2115.5733
271.8792,2115.0417
272.0656,2112.975
272.252,2112.9733
272.4383,2111.1083
272.6246,2108.5417
272.8109,2107.21
272.9972,2108.2267
273.1835,2106.925
273.3697,2106.9983
273.5559,2107.4917
273.7421,2105.4683
273.9283,2102.565
274.1145,2099.7633
274.3007,2099.9033
274.4868,2099.5733
274.6729,2100.475
274.859,2099.38
275.0451,2097.6983
275.2311,2091.585
275.4172,2091.2217
275.6032,2091.3
275.7892,2090.995
275.9752,2090.3467
276.1612,2090.1217
276.3472,2087.8
276.5331,2085.3867
276.719,2085.04
276.9049,2082.3233
277.0908,2079.8233
277.2767,2078.205
277.4625,2077.8017
277.6484,2075.845
277.8342,2072.4767
278.02,2072.0467
278.2057,2071.9717
278.3915,2072.2817
278.5772,2071.48
278.763,2068.8367
278.9487,2068.285
279.1343,2069.6633
279.32,2066.4217
279.5057,2064.2667
279.6913,2058.045
279.877,2057.0233
280.0625,2054.615
280.2481,2051.7567
280.4337,2048.9867
280.6192,2049.9683
280.8048,2050.1467
280.9903,2048.0233
281.1758,2044.805
281.3612,2041.0533
281.5467,2039.77
281.7321,2040.6633
281.9175,2040.275
282.1029,2039.3133
282.2884,2038.3783
282.4737,2034.9517
282.6591,2031.5183
282.8444,2030.3283
283.0297,2029.8883
283.215,2028.98
283.4002,2027.535
283.5855,2023.7483
283.7707,2018.7967
283.956,2015.39
284.1412,2014.175
284.3264,2013.7467
284.5115,2015.5383
284.6967,2015.4233
284.8818,2012.6783
285.0669,2009.4567
285.252,2007.625
285.4371,2007.0617
285.6222,2004.435
285.8072,2002.195
285.9922,2000.04
286.1772,1999.9767
286.3622,2000.32
286.5472,1997.5267
286.7321,1993.8583
286.9171,1994.7567
287.102,1995.0
287.2869,1995.2333
287.4717,1997.9517
287.6566,1996.71
287.8415,1996.64
288.0263,1994.6483
288.2111,1990.4583
288.3959,1986.155
288.5806,1985.9833
288.7654,1985.9333
288.9501,1988.6833
289.1348,1989.5317
289.3195,1988.0467
289.5042,1989.0883
289.6889,1989.2767
289.8735,1985.0133
290.0581,1983.605
290.2428,1979.6517
290.4273,1979.765
290.6119,1979.7767
290.7965,1979.065
290.981,1978.185
291.1655,1978.3283
291.35,1973.7967
291.5345,1969.475
291.719,1969.8033
291.9034,1969.355
292.0878,1972.12
292.2722,1970.8167
292.4566,1969.2433
292.641,1968.6117
292.8253,1968.37
293.0096,1966.315
293.194,1966.6217
293.3783,1965.735
293.5626,1967.2883
293.7468,1967.205
293.9311,1966.4717
294.1153,1962.635
294.2995,1957.9217
294.4837,1954.1267
294.6678,1951.54
294.852,1949.7683
295.0361,1951.7183
295.2202,1950.7067
295.4043,1950.7017
295.5884,1951.0633
295.7725,1949.2883
295.9565,1948.3267
296.1405,1944.525
296.3246,1943.32
296.5085,1945.505
296.6925,1947.9017
296.8764,1947.9517
297.0603,1945.7017
297.2443,1944.72
297.4282,1942.305
297.612,1940.4367
297.7959,1937.1683
297.9797,1937.0017
298.1635,1934.3333
298.3474,1937.64
298.5311,1939.36
298.7149,1937.1967
298.8987,1933.5783
299.0823,1931.575
299.2661,1927.4417
299.4498,1922.6983
299.6334,1922.4517
299.8171,1922.2
300.0007,1921.13
300.1843,1920.6383
300.368,1918.865
300.5515,1917.5233
300.7351,1916.5483
300.9186,1915.105
301.1021,1912.3317
301.2857,1912.905
301.4691,1911.455
301.6526,1911.8617
301.8361,1909.3067
302.0195,1906.5967
302.2029,1906.745
302.3863,1906.9883
302.5697,1904.6
302.753,1905.1483
302.9364,1906.56
303.1197,1907.8017
303.303,1907.98
303.4863,1905.055
303.6696,1899.405
303.8528,1896.0617
304.036,1894.76
304.2192,1895.5183
304.4024,1895.2367
304.5856,1893.0
304.7688,1892.0433
304.9519,1892.8067
305.135,1892.1883
305.3181,1890.97
305.5012,1889.2117
305.6842,1888.6733
305.8673,1886.4133
306.0504,1884.93
306.2333,1881.845
306.4163,1881.1717
306.5993,1880.095
306.7822,1879.1317
306.9652,1879.4567
307.1481,1879.75
307.331,1877.7317
307.5139,1875.2583
307.6967,1873.5583
307.8796,1872.13
308.0624,1870.5733
308.2452,1868.39
308.428,1868.555
308.6107,1868.9883
308.7935,1865.9783
308.9762,1864.2983
309.1589,1861.62
309.3416,1859.375
309.5243,1859.4867
309.7069,1858.5183
309.8896,1855.88
310.0721,1852.3583
310.2548,1854.2583
310.4373,1857.8983
310.6199,1860.4917
310.8024,1861.14
310.985,1860.2867
311.1674,1857.3783
311.3499,1855.3
311.5324,1853.8133
311.7148,1855.0483
311.8973,1852.0083
312.0797,1851.57
312.2621,1852.225
312.4445,1853.64
312.6268,1851.365
312.8091,1851.2233
312.9915,1848.6067
313.1738,1847.2717
313.356,1841.5683
313.5383,1839.1133
313.7206,1840.9467
313.9027,1841.305
314.085,1842.19
314.2672,1837.4417
314.4493,1831.28
314.6314,1833.23
314.8136,1837.495
314.9957,1837.3267
315.1778,1835.3883
315.3598,1833.1583
315.5419,1830.445
315.724,1824.52
315.9059,1820.9667
316.088,1820.8917
316.2699,1826.745
316.4519,1829.11
316.6338,1829.4167
316.8157,1826.2267
316.9977,1828.2933
317.1795,1834.3467
317.3614,1835.7433
317.5432,1832.9617
317.7251,1828.45
317.9069,1818.05
318.0887,1812.44
318.2704,1811.22
318.4522,1814.9133
318.6339,1821.2167
318.8156,1828.2567
318.9973,1829.8183
319.179,1821.7783
319.3607,1818.085
319.5423,1821.0717
319.7239,1824.4333
319.9055,1826.3617
320.0871,1825.21
320.2687,1826.935
320.4502,1831.8583
320.6317,1830.3683
320.8132,1828.2333
320.9947,1822.95
321.1761,1817.1983
321.3576,1815.4033
321.5391,1818.4867
321.7205,1820.7517
321.9019,1822.91
322.0832,1818.9433
322.2646,1812.8183
322.4459,1810.885
322.6272,1804.6317
322.8085,1800.51
322.9898,1800.7167
323.1711,1806.45
323.3523,1806.1367
323.5335,1804.7467
323.7147,1810.07
323.8959,1818.3367
324.0771,1822.0217
324.2582,1821.2
324.4393,1820.985
324.6204,1821.8867
324.8015,1815.245
324.9826,1815.12
325.1637,1819.92
325.3447,1823.6733
325.5257,1831.025
325.7067,1836.4583
325.8877,1835.5517
326.0686,1832.29
326.2496,1830.27
326.4305,1824.6
326.6114,1826.8567
326.7922,1831.8017
326.9731,1831.585
327.1539,1825.065
327.3347,1826.7183
327.5155,1826.9433
327.6963,1825.2
327.8771,1821.38
328.0578,1815.695
328.2385,1812.16
328.4193,1813.2
328.5999,1807.86
328.7806,1805.39
328.9613,1820.4033
329.1419,1827.8133
329.3225,1833.5517
329.5031,1833.5133
329.6837,1831.7683
329.8642,1830.3933
330.0447,1833.25
330.2252,1823.85
330.4057,1813.4217
330.5862,1804.855
330.7667,1806.0483
330.9471,1812.4367
331.1275,1811.07
331.3079,1803.0733
331.4883,1797.365
331.6687,1804.4467
331.849,1807.25
332.0293,1803.6767
332.2096,1796.0033
332.3899,1794.7483
332.5702,1804.02
332.7504,1804.9533
332.9306,1798.9583
333.1108,1798.9383
333.291,1797.4467
333.4712,1791.4833
333.6514,1782.8517
333.8315,1785.9533
334.0116,1789.0617
334.1917,1791.185
334.3717,1796.7717
334.5518,1801.5417
334.7318,1797.55
334.9119,1785.3617
335.0918,1789.9083
335.2718,1798.4167
335.4518,1802.1317
335.6317,1801.79
335.8116,1789.3633
335.9915,1764.0983
336.1714,1754.8583
336.3513,1772.4783
336.5311,1784.0467
336.7109,1777.8333
336.8907,1765.3833
337.0705,1756.1117
337.2502,1750.9967
337.43,1762.1833
337.6097,1773.3533
337.7894,1772.46
337.9691,1758.55
338.1488,1758.5633
338.3284,1766.7417
338.508,1774.6917
338.6877,1777.1817
338.8672,1775.3083
339.0468,1772.19
339.2263,1758.2183
339.4059,1756.8017
339.5854,1769.2167
339.7649,1776.8417
339.9443,1782.415
340.1238,1783.5867
340.3032,1778.155
340.4826,1772.6217
340.662,1765.5233
340.8414,1758.9967
341.0207,1761.96
341.2001,1765.8233
341.3794,1753.9133
341.5587,1754.7583
341.738,1762.3533
341.9172,1769.7667
342.0965,1770.1783
342.2757,1755.47
342.4549,1748.53
342.6341,1751.3233
342.8132,1754.4367
342.9923,1768.1367
343.1715,1766.7217
343.3506,1756.9917
343.5296,1756.1017
343.7087,1748.6233
343.8878,1737.5383
344.0668,1718.5167
344.2458,1711.355
344.4248,1714.065
344.6037,1721.5083
344.7827,1731.53
344.9616,1739.56
345.1405,1744.76
345.3194,1740.1267
345.4982,1742.2633
345.6771,1737.27
345.8559,1728.4717
346.0347,1719.4883
346.2135,1718.9833
346.3923,1732.775
346.571,1729.705
346.7498,1730.2283
346.9285,1737.5933
347.1071,1735.9767
347.2859,1722.4283
347.4645,1712.6867
347.6431,1709.5483
347.8217,1723.2983
348.0003,1731.2367
348.1789,1725.2783
348.3574,1714.6383
348.5359,1712.8467
348.7145,1718.7333
348.893,1711.325
349.0714,1699.4317
349.2499,1697.4533
349.4283,1698.7483
349.6068,1693.2467
349.7852,1692.6733
349.9635,1709.1683
350.1419,1716.0733
350.3202,1720.12
350.4985,1713.3967
350.6768,1705.8917
350.8551,1704.655
351.0334,1696.0467
351.2116,1688.9017
351.3898,1681.4467
351.568,1685.46
351.7462,1701.3083
351.9243,1701.4833
352.1025,1688.295
352.2806,1677.1883
352.4587,1664.6567
352.6368,1660.5717
352.8148,1672.1317
352.9929,1680.835
353.1709,1680.4
353.3489,1680.185
353.5268,1684.4417
353.7048,1681.9733
353.8828,1685.63
354.0607,1680.8883
354.2386,1677.615
354.4165,1681.53
354.5943,1680.775
354.7722,1678.58
354.95,1682.75
355.1278,1680.53
355.3056,1668.3467
355.4833,1657.9167
355.6611,1656.865
355.8388,1651.655
356.0165,1651.41
356.1942,1658.0167
356.3719,1658.7183
356.5495,1633.9617
356.7271,1629.9583
356.9047,1623.9933
357.0823,1618.7617
357.2599,1628.165
357.4374,1632.7517
357.6149,1636.03
357.7924,1628.1667
357.9699,1611.835
358.1474,1595.01
358.3248,1593.7917
358.5023,1589.5567
358.6797,1585.26
358.8571,1593.4833
359.0344,1607.385
359.2118,1619.1467
359.3891,1618.8467
359.5664,1625.9867
359.7437,1629.2033
359.9209,1627.6783
360.0982,1624.2117
360.2754,1607.7617
360.4526,1599.7867
360.6298,1596.7533
360.807,1589.5417
360.9841,1580.385
361.1613,1587.4417
361.3383,1594.14
361.5154,1601.2333
361.6925,1594.095
361.8695,1572.515
362.0466,1571.815
362.2236,1585.465
362.4005,1595.1067
362.5775,1603.475
362.7545,1607.5717
362.9314,1598.9467
363.1083,1574.0217
363.2852,1566.7317
363.462,1569.37
363.6389,1577.4033
363.8157,1585.795
363.9925,1595.78
364.1693,1590.7133
364.346,1577.6417
364.5228,1569.345
364.6996,1564.855
364.8762,1561.8033
365.0529,1570.5667
365.2296,1581.9567
365.4062,1591.6333
365.5829,1592.1083
365.7595,1595.335
365.9361,1601.955
366.1126,1601.0183
366.2892,1601.5917
366.4657,1610.68
366.6422,1619.3133
366.8186,1615.72
366.9951,1613.485
367.1716,1612.055
367.348,1615.245
367.5244,1623.6717
367.7008,1621.7517
367.8772,1605.9183
368.0535,1583.495
368.2298,1594.325
368.4061,1600.0567
368.5824,1587.8983
368.7586,1590.4783
368.9349,1596.2233
369.1111,1604.0033
369.2873,1601.1533
369.4635,1603.4
369.6396,1601.6683
369.8158,1594.52
369.9919,1599.01
370.168,1596.7167
370.3441,1583.5317
370.5202,1555.575
370.6962,1541.7117
370.8722,1540.48
371.0482,1552.5533
371.2242,1576.9883
371.4002,1600.4783
371.5761,1600.0917
371.752,1583.91
371.9279,1554.6067
372.1038,1531.8633
372.2796,1531.8067
372.4555,1556.62
372.6313,1568.825
372.8071,1560.0133
372.9829,1562.215
373.1586,1554.5817
373.3344,1533.6917
373.5101,1506.7783
373.6858,1506.1117
373.8615,1524.9383
374.0371,1553.9817
374.2127,1567.8267
374.3884,1549.345
374.564,1527.1
374.7395,1518.1167
374.9151,1515.1983
375.0906,1547.61
375.2661,1577.5083
375.4416,1593.0117
375.6171,1606.6383
375.7925,1587.7817
375.968,1577.4883
376.1434,1573.205
376.3188,1567.865
376.4941,1570.64
376.6695,1577.3983
376.8448,1583.405
377.0201,1588.49
377.1954,1594.025
377.3707,1615.59
377.5459,1623.0333
377.7212,1640.9167
377.8964,1669.5083
378.0715,1678.885
378.2467,1664.2117
378.4218,1679.8217
378.597,1645.7817
378.7721,1622.3
378.9472,1616.4517
379.1222,1626.415
379.2973,1657.3467
379.4723,1678.4283
379.6473,1670.175
379.8223,1619.0533
379.9972,1603.88
380.1722,1616.355
380.3471,1639.355
380.522,1649.0983
380.6969,1642.92
380.8717,1664.1817
381.0466,1660.06
381.2214,1641.1583
381.3962,1609.37
381.571,1580.69
381.7457,1583.76
381.9204,1589.4067
382.0952,1568.8183
382.2699,1598.6483
382.4445,1610.15
382.6192,1600.415
382.7938,1621.3133
382.9685,1631.7083
383.1431,1600.4617
383.3176,1560.9617
383.4922,1557.1767
383.6667,1569.3617
383.8412,1557.6533
384.0157,1550.875
384.1902,1577.4017
384.3646,1615.38
384.5391,1622.0217
384.7134,1628.41
384.8878,1644.6983
385.0622,1655.9483
385.2365,1646.175
385.4109,1611.6533
385.5852,1597.7367
385.7594,1596.2683
385.9337,1587.3467
386.1079,1595.485
386.2822,1642.3183
386.4564,1655.4917
386.6306,1637.2617
386.8047,1645.9717
386.9789,1642.535
387.153,1635.0267
387.3271,1666.135
387.5012,1690.8233
387.6752,1720.7383
387.8492,1720.5867
388.0233,1694.9067
388.1972,1679.98
388.3712,1691.9083
388.5452,1698.22
388.7191,1694.8633
388.893,1723.13
389.0669,1724.405
389.2408,1692.6933
389.4146,1661.8583
389.5884,1643.6267
389.7623,1645.625
389.9361,1647.825
390.1098,1662.495
390.2835,1667.505
390.4573,1649.165
390.631,1642.81
390.8047,1684.5317
390.9784,1708.6067
391.152,1708.4217
391.3256,1726.0417
391.4992,1727.8367
391.6728,1706.2583
391.8464,1713.79
392.0199,1727.7483
392.1934,1708.7167
392.3669,1729.5317
392.5403,1738.405
392.7138,1734.9733
392.8873,1727.6733
393.0607,1735.18
393.2341,1724.17
393.4074,1694.7917
393.5808,1638.4533
393.7542,1638.07
393.9274,1674.2367
394.1007,1690.575
394.274,1711.4983
394.4472,1697.825
394.6205,1736.8033
394.7937,1791.135
394.9668,1818.0633
395.14,1797.9117
395.3131,1758.735
395.4863,1744.3267
395.6594,1747.995
395.8325,1730.0767
396.0055,1729.2933
396.1786,1695.52
396.3516,1674.3533
396.5246,1648.9333
396.6975,1603.495
396.8705,1596.1217
397.0434,1623.7783
397.2163,1611.125
397.3892,1644.3133
397.5621,1707.715
397.735,1766.2183
397.9077,1830.8217
398.0806,1843.4983
398.2534,1822.7467
398.4261,1835.6633
398.5989,1874.07
398.7716,1921.5917
398.9443,1904.1617
399.117,1869.3317
399.2896,1859.8483
399.4623,1860.43
399.6349,1852.5517
399.8075,1818.35
399.9801,1817.0917
400.1526,1828.4783
400.3252,1793.2033
400.4977,1757.1783
400.6702,1728.2783
400.8427,1753.3367
401.0151,1789.5433
401.1875,1796.6317
401.36,1806.7183
401.5323,1804.8633
401.7047,1777.1317
401.877,1765.1867
402.0494,1773.57
402.2216,1798.0283
402.394,1817.045
402.5662,1795.99
402.7385,1801.625
402.9107,1801.0333
403.0829,1783.9533
403.2551,1757.355
403.4272,1742.0167
403.5994,1758.4883
403.7715,1809.6683
403.9436,1831.1717
404.1156,1820.7167
