Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-17 08:56:25.503462
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,501.1783
218.2508,504.7317
218.442,508.2333
218.6332,512.0933
218.8244,515.0533
219.0156,518.6283
219.2067,522.3767
219.3979,526.2733
219.589,530.6183
219.7801,534.4667
219.9712,538.8283
220.1623,542.6883
220.3533,547.215
220.5444,551.6667
220.7354,556.61
220.9264,561.2933
221.1174,566.165
221.3083,571.0967
221.4993,575.84
221.6902,580.88
221.8812,586.2633
222.0721,591.9333
222.263,597.9083
222.4538,603.995
222.6447,610.2033
222.8355,616.4033
223.0264,622.32
223.2172,628.6467
223.408,635.0717
223.5987,641.7783
223.7895,647.575
223.9802,655.0683
224.1709,661.92
224.3616,668.9333
224.5524,675.74
224.743,683.42
224.9337,690.0783
225.1243,698.7917
225.315,706.0683
225.5056,713.38
225.6962,720.68
225.8867,728.375
226.0773,736.0883
226.2678,743.6433
226.4584,753.1117
226.6489,761.435
226.8394,770.0733
227.0298,779.1683
227.2203,787.7333
227.4108,798.5433
227.6012,806.6433
227.7916,814.865
227.982,825.16
228.1723,834.0
228.3627,844.2817
228.5531,852.9767
228.7434,861.9767
228.9337,871.07
229.124,882.21
229.3143,891.665
229.5045,903.3133
229.6948,913.1767
229.885,924.7983
230.0752,935.2117
230.2654,946.0083
230.4556,957.4033
230.6457,968.2783
230.8358,979.345
231.026,989.93
231.2161,1000.1317
231.4062,1011.345
231.5963,1022.0583
231.7863,1032.945
231.9764,1044.7017
232.1664,1056.4417
232.3564,1069.2417
232.5464,1080.4617
232.7364,1093.145
232.9263,1103.965
233.1163,1117.0
233.3062,1130.2883
233.4961,1143.62
233.686,1155.0183
233.8758,1166.57
234.0657,1177.8017
234.2555,1191.135
234.4454,1202.9467
234.6352,1215.55
234.825,1228.1033
235.0147,1239.735
235.2045,1251.8333
235.3942,1263.4367
235.5839,1275.1317
235.7737,1287.8217
235.9633,1299.5483
236.153,1312.0567
236.3427,1325.4
236.5323,1337.8683
236.7219,1349.4433
236.9115,1359.89
237.1011,1370.86
237.2907,1383.4483
237.4803,1396.0633
237.6698,1406.6867
237.8593,1418.6717
238.0488,1430.7033
238.2383,1442.3933
238.4278,1454.2433
238.6172,1466.97
238.8066,1478.9333
238.9961,1490.795
239.1855,1502.6317
239.3748,1514.285
239.5642,1526.3417
239.7536,1537.7583
239.9429,1549.6167
240.1322,1559.5567
240.3215,1569.9767
240.5108,1581.2467
240.7001,1592.6017
240.8893,1603.02
241.0786,1613.3733
241.2677,1623.6017
241.457,1635.6433
241.6461,1643.5283
241.8353,1652.345
242.0244,1662.0067
242.2136,1670.96
242.4027,1680.315
242.5918,1688.8033
242.7809,1696.625
242.9699,1701.225
243.159,1706.8783
243.348,1719.345
243.537,1731.2667
243.726,1740.8033
243.915,1748.7283
244.1039,1755.6583
244.2929,1758.7367
244.4818,1762.8367
244.6707,1771.5117
244.8596,1783.905
245.0485,1793.285
245.2373,1803.465
245.4262,1813.04
245.615,1821.67
245.8038,1828.2633
245.9926,1835.7083
246.1814,1842.245
246.3701,1841.1067
246.5589,1843.4567
246.7476,1851.3717
246.9363,1863.805
247.1249,1871.9967
247.3136,1879.78
247.5023,1888.7183
247.6909,1898.1383
247.8795,1905.1933
248.0681,1913.125
248.2567,1920.6817
248.4453,1926.2917
248.6338,1933.9883
248.8224,1934.25
249.0109,1930.8733
249.1994,1937.3417
249.3878,1947.675
249.5763,1955.9483
249.7648,1963.4
249.9532,1970.22
250.1416,1979.285
250.33,1987.0017
250.5183,1995.865
250.7067,1999.86
250.8951,2004.4533
251.0834,2010.5767
251.2717,2014.32
251.46,2019.395
251.6483,2022.7583
251.8365,2024.8817
252.0247,2021.8833
252.213,2027.8267
252.4012,2033.8733
252.5894,2043.8683
252.7775,2047.4183
252.9657,2051.1767
253.1538,2058.7383
253.3419,2062.74
253.53,2066.285
253.7181,2071.015
253.9062,2074.3
254.0942,2078.0283
254.2823,2079.335
254.4703,2081.1867
254.6583,2083.79
254.8463,2085.9783
255.0342,2086.8283
255.2222,2089.315
255.4101,2086.33
255.598,2085.66
255.7859,2088.5417
255.9738,2096.0483
256.1616,2100.225
256.3495,2105.9867
256.5373,2110.715
256.7251,2116.675
256.9129,2119.5217
257.1006,2122.2717
257.2884,2125.3633
257.4761,2130.9267
257.6638,2131.6933
257.8515,2132.7067
258.0392,2133.1883
258.2269,2133.3917
258.4146,2134.72
258.6022,2136.9933
258.7898,2135.6583
258.9774,2135.7117
259.165,2136.5917
259.3525,2140.175
259.5401,2138.24
259.7276,2141.1167
259.9151,2143.215
260.1026,2143.3683
260.2901,2145.915
260.4776,2148.475
260.665,2153.3333
260.8524,2156.9517
261.0398,2159.2983
261.2272,2159.1517
261.4146,2158.7633
261.6019,2159.1233
261.7893,2161.0567
261.9766,2161.3767
262.1639,2162.495
262.3512,2161.15
262.5384,2159.5667
262.7257,2158.68
262.9129,2157.5817
263.1001,2155.3867
263.2873,2157.585
263.4745,2156.92
263.6617,2151.5283
263.8488,2149.9467
264.0359,2149.9467
264.2231,2149.9217
264.4101,2148.3683
264.5972,2147.925
264.7842,2147.69
264.9713,2146.0917
265.1583,2143.4467
265.3453,2143.6417
265.5323,2144.5383
265.7193,2144.265
265.9062,2145.7917
266.0931,2144.0317
266.2801,2141.87
266.4669,2141.5283
266.6538,2141.0483
266.8407,2140.1533
267.0276,2136.8967
267.2143,2133.9067
267.4012,2132.04
267.588,2126.5917
267.7747,2124.6933
267.9615,2123.835
268.1482,2120.1617
268.3349,2118.1867
268.5217,2116.3083
268.7083,2112.635
268.895,2111.1567
269.0817,2111.2783
269.2682,2108.5867
269.4549,2106.3883
269.6415,2101.5867
269.8281,2098.6717
270.0146,2099.04
270.2012,2097.4717
270.3877,2096.7467
270.5742,2093.7983
270.7607,2092.7217
270.9472,2090.5583
271.1336,2086.3267
271.32,2083.4717
271.5065,2080.6083
271.6929,2079.205
271.8792,2078.865
272.0656,2077.0783
272.252,2075.7383
272.4383,2074.585
272.6246,2071.755
272.8109,2069.445
272.9972,2070.0433
273.1835,2069.1433
273.3697,2068.0533
273.5559,2066.7433
273.7421,2065.52
273.9283,2062.4667
274.1145,2059.6517
274.3007,2057.6683
274.4868,2057.4017
274.6729,2056.205
274.859,2054.6433
275.0451,2052.4217
275.2311,2046.7483
275.4172,2045.3233
275.6032,2046.0033
275.7892,2046.955
275.9752,2045.1483
276.1612,2045.0117
276.3472,2042.665
276.5331,2039.2333
276.719,2038.5033
276.9049,2037.7083
277.0908,2034.5133
277.2767,2032.99
277.4625,2031.24
277.6484,2028.555
277.8342,2024.95
278.02,2021.3617
278.2057,2021.8317
278.3915,2020.1167
278.5772,2017.2833
278.763,2014.8067
278.9487,2015.415
279.1343,2016.2933
279.32,2013.71
279.5057,2011.0717
279.6913,2006.105
279.877,2004.145
280.0625,2003.3617
280.2481,2000.6617
280.4337,1997.4433
280.6192,1998.2517
280.8048,1998.54
280.9903,1996.87
281.1758,1993.65
281.3612,1989.4367
281.5467,1987.1467
281.7321,1988.1567
281.9175,1987.9583
282.1029,1986.805
282.2884,1985.6067
282.4737,1981.2817
282.6591,1978.9083
282.8444,1977.255
283.0297,1975.8983
283.215,1974.3917
283.4002,1972.9133
283.5855,1970.0067
283.7707,1963.9633
283.956,1961.4017
284.1412,1960.23
284.3264,1959.2433
284.5115,1960.2467
284.6967,1959.9117
284.8818,1957.1817
285.0669,1953.2433
285.252,1950.855
285.4371,1950.49
285.6222,1947.8267
285.8072,1946.21
285.9922,1943.3867
286.1772,1943.6767
286.3622,1943.9633
286.5472,1941.045
286.7321,1936.5183
286.9171,1937.2717
287.102,1935.79
287.2869,1937.1117
287.4717,1939.8767
287.6566,1938.9133
287.8415,1936.8583
288.0263,1935.6017
288.2111,1931.3733
288.3959,1927.8283
288.5806,1926.115
288.7654,1926.65
288.9501,1928.7183
289.1348,1929.0117
289.3195,1928.195
289.5042,1928.31
289.6889,1929.1783
289.8735,1924.7333
290.0581,1922.4667
290.2428,1918.8867
290.4273,1919.65
290.6119,1918.405
290.7965,1917.7367
290.981,1916.9367
291.1655,1916.285
291.35,1912.0067
291.5345,1907.6967
291.719,1908.1517
291.9034,1906.435
292.0878,1909.4967
292.2722,1907.6783
292.4566,1905.6
292.641,1905.5883
292.8253,1905.0117
293.0096,1903.1867
293.194,1903.6533
293.3783,1903.1917
293.5626,1904.1883
293.7468,1902.5433
293.9311,1902.135
294.1153,1898.6533
294.2995,1893.21
294.4837,1889.3933
294.6678,1887.9183
294.852,1885.0817
295.0361,1886.95
295.2202,1886.665
295.4043,1886.7367
295.5884,1886.7967
295.7725,1884.995
295.9565,1882.545
296.1405,1878.3467
296.3246,1877.1717
296.5085,1878.5583
296.6925,1881.4767
296.8764,1880.2583
297.0603,1877.8533
297.2443,1876.6867
297.4282,1874.545
297.612,1872.4433
297.7959,1868.115
297.9797,1866.5567
298.1635,1864.3467
298.3474,1865.765
298.5311,1867.5483
298.7149,1865.1333
298.8987,1861.8667
299.0823,1860.7083
299.2661,1857.1083
299.4498,1852.1483
299.6334,1851.8417
299.8171,1851.4083
300.0007,1849.0567
300.1843,1848.5783
300.368,1847.5717
300.5515,1846.0983
300.7351,1845.45
300.9186,1844.2333
301.1021,1842.7883
301.2857,1841.78
301.4691,1840.765
301.6526,1840.905
301.8361,1838.5017
302.0195,1835.2233
302.2029,1834.5017
302.3863,1833.9867
302.5697,1832.02
302.753,1832.085
302.9364,1833.3867
303.1197,1834.0183
303.303,1833.135
303.4863,1830.8617
303.6696,1825.6467
303.8528,1822.915
304.036,1821.165
304.2192,1821.305
304.4024,1820.7633
304.5856,1817.3717
304.7688,1816.7933
304.9519,1817.295
305.135,1816.0683
305.3181,1814.64
305.5012,1812.445
305.6842,1812.9767
305.8673,1811.7583
306.0504,1809.3
306.2333,1805.4767
306.4163,1804.0617
306.5993,1803.12
306.7822,1802.2317
306.9652,1801.2933
307.1481,1800.4033
307.331,1798.2233
307.5139,1795.77
307.6967,1793.8533
307.8796,1792.345
308.0624,1790.415
308.2452,1788.5767
308.428,1785.59
308.6107,1785.81
308.7935,1784.105
308.9762,1783.35
309.1589,1782.085
309.3416,1779.9883
309.5243,1779.0983
309.7069,1776.81
309.8896,1774.5867
310.0721,1772.5817
310.2548,1772.03
310.4373,1771.6383
310.6199,1771.9233
310.8024,1769.6733
310.985,1768.885
311.1674,1766.09
311.3499,1763.5
311.5324,1763.2567
311.7148,1764.58
311.8973,1762.04
312.0797,1761.9033
312.2621,1760.925
312.4445,1759.4033
312.6268,1757.52
312.8091,1755.98
312.9915,1753.8033
313.1738,1752.4067
313.356,1748.39
313.5383,1744.615
313.7206,1745.325
313.9027,1742.985
314.085,1742.2517
314.2672,1741.3583
314.4493,1741.5633
314.6314,1741.2117
314.8136,1741.1933
314.9957,1739.4067
315.1778,1737.0167
315.3598,1734.9067
315.5419,1734.1667
315.724,1733.3867
315.9059,1733.0883
316.088,1731.9617
316.2699,1733.1783
316.4519,1732.0733
316.6338,1729.8
316.8157,1725.1467
316.9977,1724.0233
317.1795,1725.1517
317.3614,1726.1583
317.5432,1725.1733
317.7251,1722.4367
317.9069,1717.7033
318.0887,1717.2467
318.2704,1714.5
318.4522,1715.125
318.6339,1716.4283
318.8156,1719.5967
318.9973,1718.3467
319.179,1717.4667
319.3607,1716.9733
319.5423,1718.4617
319.7239,1718.0483
319.9055,1716.6433
320.0871,1714.0633
320.2687,1713.1467
320.4502,1714.4567
320.6317,1711.9883
320.8132,1711.5217
320.9947,1711.57
321.1761,1710.5233
321.3576,1710.1867
321.5391,1710.0567
321.7205,1708.3467
321.9019,1706.8433
322.0832,1703.8467
322.2646,1701.2967
322.4459,1700.4683
322.6272,1698.245
322.8085,1697.5383
322.9898,1696.3983
323.1711,1696.0
323.3523,1695.0333
323.5335,1693.5767
323.7147,1696.6767
323.8959,1700.3
324.0771,1700.1
324.2582,1699.2833
324.4393,1698.1667
324.6204,1697.9983
324.8015,1696.94
324.9826,1697.495
325.1637,1700.405
325.3447,1700.39
325.5257,1701.3183
325.7067,1702.6017
325.8877,1698.6633
326.0686,1694.6717
326.2496,1694.36
326.4305,1691.3083
326.6114,1692.2
326.7922,1692.9183
326.9731,1692.8483
327.1539,1690.8683
327.3347,1690.1933
327.5155,1689.78
327.6963,1690.9867
327.8771,1690.14
328.0578,1685.5883
328.2385,1681.9583
328.4193,1682.4233
328.5999,1680.705
328.7806,1678.4567
328.9613,1682.8467
329.1419,1682.6083
329.3225,1684.22
329.5031,1682.865
329.6837,1680.6267
329.8642,1679.035
330.0447,1679.075
330.2252,1675.6317
330.4057,1671.965
330.5862,1671.0767
330.7667,1671.675
330.9471,1673.3067
331.1275,1671.4933
331.3079,1667.7433
331.4883,1665.6633
331.6687,1667.1217
331.849,1667.0033
332.0293,1664.995
332.2096,1661.925
332.3899,1662.1417
332.5702,1663.95
332.7504,1664.955
332.9306,1663.8317
333.1108,1661.7933
333.291,1658.94
333.4712,1658.0117
333.6514,1656.9083
333.8315,1655.92
334.0116,1656.1517
334.1917,1657.1433
334.3717,1657.12
334.5518,1659.215
334.7318,1657.615
334.9119,1653.2633
335.0918,1655.6267
335.2718,1656.48
335.4518,1657.445
335.6317,1656.0283
335.8116,1653.9183
335.9915,1647.9083
336.1714,1643.3
336.3513,1645.8333
336.5311,1648.36
336.7109,1646.795
336.8907,1643.6833
337.0705,1638.945
337.2502,1634.45
337.43,1635.4017
337.6097,1635.4367
337.7894,1634.435
337.9691,1631.7433
338.1488,1633.4
338.3284,1634.945
338.508,1637.3033
338.6877,1637.33
338.8672,1636.93
339.0468,1633.21
339.2263,1629.5617
339.4059,1630.3733
339.5854,1633.72
339.7649,1633.8233
339.9443,1633.765
340.1238,1633.415
340.3032,1633.495
340.4826,1631.4983
340.662,1628.225
340.8414,1624.7533
341.0207,1625.0217
341.2001,1626.5117
341.3794,1624.5917
341.5587,1626.8183
341.738,1626.3617
341.9172,1625.8867
342.0965,1624.18
342.2757,1618.0583
342.4549,1613.2467
342.6341,1613.9117
342.8132,1614.76
342.9923,1620.1333
343.1715,1622.0033
343.3506,1619.2083
343.5296,1614.3983
343.7087,1610.5733
343.8878,1606.5067
344.0668,1603.28
344.2458,1600.7867
344.4248,1599.6383
344.6037,1600.09
344.7827,1601.115
344.9616,1601.36
345.1405,1602.6817
345.3194,1602.275
345.4982,1599.6467
345.6771,1596.9083
345.8559,1596.355
346.0347,1594.265
346.2135,1593.0233
346.3923,1596.4783
346.571,1593.68
346.7498,1592.4467
346.9285,1593.4833
347.1071,1591.6617
347.2859,1587.3817
347.4645,1585.2867
347.6431,1587.9883
347.8217,1593.375
348.0003,1593.165
348.1789,1587.3933
348.3574,1581.5183
348.5359,1578.7067
348.7145,1577.485
348.893,1576.095
349.0714,1573.955
349.2499,1571.7583
349.4283,1568.6917
349.6068,1565.62
349.7852,1563.95
349.9635,1567.0967
350.1419,1567.6333
350.3202,1566.3817
350.4985,1563.1267
350.6768,1560.5067
350.8551,1559.4883
351.0334,1555.725
351.2116,1552.645
351.3898,1551.2717
351.568,1551.3917
351.7462,1554.87
351.9243,1552.105
352.1025,1548.4
352.2806,1545.3367
352.4587,1542.165
352.6368,1540.305
352.8148,1539.6817
352.9929,1538.5417
353.1709,1538.47
353.3489,1537.7467
353.5268,1536.7133
353.7048,1534.4233
353.8828,1534.3033
354.0607,1531.595
354.2386,1530.1333
354.4165,1529.74
354.5943,1527.295
354.7722,1526.4617
354.95,1528.8217
355.1278,1527.1483
355.3056,1522.16
355.4833,1517.2867
355.6611,1513.7917
355.8388,1510.585
356.0165,1509.7067
356.1942,1511.3733
356.3719,1512.0717
356.5495,1506.9667
356.7271,1505.5283
356.9047,1503.45
357.0823,1501.935
357.2599,1503.415
357.4374,1502.6117
357.6149,1500.5617
357.7924,1495.8933
357.9699,1492.0
358.1474,1486.9067
358.3248,1484.6017
358.5023,1482.7767
358.6797,1479.65
358.8571,1480.3467
359.0344,1481.145
359.2118,1480.0533
359.3891,1478.67
359.5664,1478.21
359.7437,1477.7717
359.9209,1474.7683
360.0982,1471.485
360.2754,1466.12
360.4526,1466.5683
360.6298,1466.2033
360.807,1463.7167
360.9841,1459.9283
361.1613,1458.95
361.3383,1460.0617
361.5154,1461.6717
361.6925,1458.6417
361.8695,1453.4167
362.0466,1451.8267
362.2236,1452.7867
362.4005,1454.43
362.5775,1453.3433
362.7545,1449.3767
362.9314,1446.8233
363.1083,1442.62
363.2852,1441.675
363.462,1439.5633
363.6389,1440.6
363.8157,1440.7317
363.9925,1444.095
364.1693,1438.1367
364.346,1433.1767
364.5228,1431.8933
364.6996,1431.505
364.8762,1432.75
365.0529,1433.155
365.2296,1433.0933
365.4062,1435.2867
365.5829,1433.0617
365.7595,1431.83
365.9361,1434.9417
366.1126,1433.7617
366.2892,1439.92
366.4657,1450.97
366.6422,1459.3767
366.8186,1458.8983
366.9951,1458.8
367.1716,1450.8067
367.348,1450.2383
367.5244,1458.8267
367.7008,1463.5417
367.8772,1455.1617
368.0535,1437.0117
368.2298,1444.5867
368.4061,1445.0817
368.5824,1439.125
368.7586,1449.425
368.9349,1447.5183
369.1111,1440.0933
369.2873,1433.415
369.4635,1440.24
369.6396,1437.1967
369.8158,1425.795
369.9919,1423.405
370.168,1423.01
370.3441,1421.275
370.5202,1410.4817
370.6962,1404.525
370.8722,1401.7367
371.0482,1403.3
371.2242,1410.9067
371.4002,1420.6833
371.5761,1419.86
371.752,1413.065
371.9279,1408.48
372.1038,1405.9617
372.2796,1400.87
372.4555,1405.5017
372.6313,1406.94
372.8071,1403.6017
372.9829,1401.145
373.1586,1402.5717
373.3344,1399.3733
373.5101,1392.22
373.6858,1391.8083
373.8615,1393.5967
374.0371,1400.4567
374.2127,1408.9217
374.3884,1403.6283
374.564,1396.4183
374.7395,1394.02
374.9151,1400.1683
375.0906,1418.3933
375.2661,1422.5983
375.4416,1419.9967
375.6171,1428.2083
375.7925,1431.965
375.968,1429.8083
376.1434,1418.415
376.3188,1411.7733
376.4941,1414.185
376.6695,1420.895
376.8448,1427.2
377.0201,1426.3033
377.1954,1425.4733
377.3707,1436.0333
377.5459,1439.9383
377.7212,1455.165
377.8964,1480.1467
378.0715,1478.54
378.2467,1463.86
378.4218,1476.51
378.597,1454.7683
378.7721,1449.9
378.9472,1451.8433
379.1222,1459.3517
379.2973,1489.235
379.4723,1516.0767
379.6473,1510.6633
379.8223,1468.8283
379.9972,1451.4967
380.1722,1445.8867
380.3471,1453.11
380.522,1457.1583
380.6969,1461.46
380.8717,1480.54
381.0466,1463.915
381.2214,1452.66
381.3962,1439.5883
381.571,1426.8033
381.7457,1428.0417
381.9204,1434.3883
382.0952,1427.3267
382.2699,1450.875
382.4445,1467.06
382.6192,1471.8467
382.7938,1496.265
382.9685,1499.5183
383.1431,1466.4033
383.3176,1438.3233
383.4922,1433.895
383.6667,1439.3217
383.8412,1432.1267
384.0157,1427.3017
384.1902,1438.6217
384.3646,1453.9217
384.5391,1447.755
384.7134,1449.7683
384.8878,1466.04
385.0622,1485.4983
385.2365,1467.085
385.4109,1437.075
385.5852,1432.1233
385.7594,1435.9383
385.9337,1440.7633
386.1079,1449.3683
386.2822,1470.32
386.4564,1468.3667
386.6306,1453.7817
386.8047,1465.88
386.9789,1471.29
387.153,1479.725
387.3271,1507.1033
387.5012,1508.345
387.6752,1532.465
387.8492,1544.9433
388.0233,1519.095
388.1972,1511.6
388.3712,1518.73
388.5452,1519.7483
388.7191,1528.6933
388.893,1556.02
389.0669,1540.9467
389.2408,1490.645
389.4146,1455.29
389.5884,1436.0983
389.7623,1429.8367
389.9361,1434.0517
390.1098,1447.53
390.2835,1454.1383
390.4573,1445.1283
390.631,1445.4017
390.8047,1470.52
390.9784,1477.9083
391.152,1468.6217
391.3256,1480.7683
391.4992,1483.7217
391.6728,1465.5983
391.8464,1481.3283
392.0199,1508.0233
392.1934,1499.47
392.3669,1520.955
392.5403,1528.295
392.7138,1541.2217
392.8873,1559.8433
393.0607,1590.0967
393.2341,1598.535
393.4074,1580.7617
393.5808,1522.0367
393.7542,1506.675
393.9274,1515.39
394.1007,1507.5133
394.274,1520.0383
394.4472,1503.575
394.6205,1526.125
394.7937,1565.36
394.9668,1578.285
395.14,1544.4917
395.3131,1511.1783
395.4863,1491.99
395.6594,1499.17
395.8325,1480.1217
396.0055,1483.0783
396.1786,1480.4767
396.3516,1481.9683
396.5246,1472.2817
396.6975,1456.59
396.8705,1475.6483
397.0434,1498.7167
397.2163,1464.645
397.3892,1472.375
397.5621,1505.7917
397.735,1535.2183
397.9077,1573.34
398.0806,1560.3333
398.2534,1540.0517
398.4261,1555.5433
398.5989,1592.985
398.7716,1630.025
398.9443,1598.5883
399.117,1562.6567
399.2896,1546.705
399.4623,1547.7917
399.6349,1546.5667
399.8075,1519.8983
399.9801,1509.0267
400.1526,1509.2717
400.3252,1467.0167
400.4977,1446.4383
400.6702,1439.305
400.8427,1447.0683
401.0151,1468.9567
401.1875,1467.2433
401.36,1473.9633
401.5323,1469.2533
401.7047,1444.05
401.877,1435.2667
402.0494,1433.9283
402.2216,1457.6867
402.394,1472.3433
402.5662,1455.12
402.7385,1453.1083
402.9107,1449.6017
403.0829,1452.815
403.2551,1444.6117
403.4272,1433.0583
403.5994,1437.4683
403.7715,1461.6983
403.9436,1466.94
404.1156,1464.5067
