Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-03-17 17:14:12.452759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,511.7983
218.2508,515.0883
218.442,518.815
218.6332,523.1783
218.8244,526.2117
219.0156,529.8683
219.2067,533.8883
219.3979,537.5833
219.589,541.9467
219.7801,546.0167
219.9712,550.42
220.1623,554.8567
220.3533,559.4233
220.5444,564.27
220.7354,569.6133
220.9264,574.01
221.1174,579.5083
221.3083,584.7033
221.4993,589.8317
221.6902,594.8717
221.8812,600.3067
222.0721,606.485
222.263,612.2583
222.4538,618.4733
222.6447,624.6817
222.8355,630.885
223.0264,636.7667
223.2172,643.0067
223.408,650.2883
223.5987,656.9117
223.7895,662.5767
223.9802,670.4717
224.1709,677.3717
224.3616,684.7633
224.5524,691.555
224.743,699.9717
224.9337,706.1033
225.1243,714.775
225.315,722.5467
225.5056,729.8767
225.6962,737.69
225.8867,746.07
226.0773,754.8817
226.2678,762.395
226.4584,770.9017
226.6489,779.73
226.8394,787.75
227.0298,796.4867
227.2203,805.4317
227.4108,815.7267
227.6012,824.2417
227.7916,833.0533
227.982,843.0767
228.1723,852.2333
228.3627,861.8567
228.5531,871.145
228.7434,880.375
228.9337,889.8283
229.124,900.2433
229.3143,910.3883
229.5045,921.9583
229.6948,932.2233
229.885,943.2683
230.0752,954.085
230.2654,965.1867
230.4556,976.72
230.6457,987.4333
230.8358,998.5
231.026,1009.3633
231.2161,1020.2633
231.4062,1031.0133
231.5963,1041.6017
231.7863,1052.6583
231.9764,1064.8233
232.1664,1076.5233
232.3564,1089.0583
232.5464,1100.5667
232.7364,1113.5267
232.9263,1124.8283
233.1163,1137.29
233.3062,1150.0833
233.4961,1164.1167
233.686,1175.5267
233.8758,1186.685
234.0657,1198.4267
234.2555,1211.3883
234.4454,1222.975
234.6352,1235.5983
234.825,1248.3483
235.0147,1259.6433
235.2045,1271.4417
235.3942,1283.7367
235.5839,1295.5383
235.7737,1308.2167
235.9633,1319.3967
236.153,1331.8267
236.3427,1346.475
236.5323,1358.3333
236.7219,1370.0433
236.9115,1379.825
237.1011,1391.12
237.2907,1403.295
237.4803,1415.4133
237.6698,1427.1067
237.8593,1438.6667
238.0488,1450.3383
238.2383,1462.4367
238.4278,1473.58
238.6172,1485.7233
238.8066,1497.9983
238.9961,1510.5683
239.1855,1522.43
239.3748,1534.0383
239.5642,1544.7017
239.7536,1556.8317
239.9429,1567.2283
240.1322,1578.6333
240.3215,1588.4283
240.5108,1600.1167
240.7001,1610.5667
240.8893,1621.8983
241.0786,1632.82
241.2677,1641.55
241.457,1654.4333
241.6461,1661.07
241.8353,1670.1233
242.0244,1679.025
242.2136,1688.2733
242.4027,1696.8
242.5918,1705.3633
242.7809,1713.0433
242.9699,1717.5583
243.159,1722.0533
243.348,1734.7967
243.537,1744.335
243.726,1754.6583
243.915,1762.2867
244.1039,1768.765
244.2929,1772.9383
244.4818,1776.1983
244.6707,1784.535
244.8596,1795.9317
245.0485,1805.4683
245.2373,1815.7383
245.4262,1824.1667
245.615,1832.2167
245.8038,1839.195
245.9926,1845.5
246.1814,1853.125
246.3701,1852.475
246.5589,1854.5217
246.7476,1861.8933
246.9363,1873.9633
247.1249,1881.815
247.3136,1889.8833
247.5023,1896.95
247.6909,1906.625
247.8795,1913.0233
248.0681,1921.4367
248.2567,1928.68
248.4453,1934.1917
248.6338,1940.7117
248.8224,1940.7967
249.0109,1938.4833
249.1994,1943.8633
249.3878,1954.165
249.5763,1962.0767
249.7648,1969.4833
249.9532,1975.995
250.1416,1984.125
250.33,1991.7317
250.5183,1999.9583
250.7067,2005.6017
250.8951,2009.715
251.0834,2015.165
251.2717,2018.8167
251.46,2023.2267
251.6483,2026.2417
251.8365,2027.8317
252.0247,2025.77
252.213,2031.2583
252.4012,2036.65
252.5894,2046.7483
252.7775,2051.3467
252.9657,2055.5833
253.1538,2061.9633
253.3419,2065.7667
253.53,2068.0083
253.7181,2072.09
253.9062,2075.62
254.0942,2078.92
254.2823,2081.2233
254.4703,2083.2333
254.6583,2085.8983
254.8463,2088.2433
255.0342,2089.0517
255.2222,2089.7083
255.4101,2087.6083
255.598,2085.69
255.7859,2090.025
255.9738,2096.5433
256.1616,2101.655
256.3495,2107.0017
256.5373,2111.505
256.7251,2118.4067
256.9129,2120.72
257.1006,2124.0417
257.2884,2127.625
257.4761,2132.725
257.6638,2133.8033
257.8515,2135.31
258.0392,2135.955
258.2269,2137.0433
258.4146,2137.0
258.6022,2138.5117
258.7898,2137.1783
258.9774,2137.41
259.165,2139.6067
259.3525,2142.505
259.5401,2141.6283
259.7276,2144.2067
259.9151,2146.04
260.1026,2147.37
260.2901,2148.835
260.4776,2150.0883
260.665,2155.6183
260.8524,2157.865
261.0398,2161.0417
261.2272,2162.82
261.4146,2162.0767
261.6019,2162.8983
261.7893,2164.0367
261.9766,2165.06
262.1639,2166.4367
262.3512,2164.2333
262.5384,2162.1533
262.7257,2161.2817
262.9129,2160.7517
263.1001,2160.98
263.2873,2163.085
263.4745,2162.5883
263.6617,2156.2483
263.8488,2157.5917
264.0359,2157.76
264.2231,2156.8767
264.4101,2156.2367
264.5972,2155.645
264.7842,2155.935
264.9713,2155.9017
265.1583,2152.8083
265.3453,2153.47
265.5323,2153.1883
265.7193,2152.9283
265.9062,2155.4933
266.0931,2153.6133
266.2801,2151.55
266.4669,2152.9967
266.6538,2153.595
266.8407,2152.605
267.0276,2150.61
267.2143,2147.6483
267.4012,2147.5083
267.588,2142.05
267.7747,2140.6567
267.9615,2139.0317
268.1482,2137.8833
268.3349,2136.1183
268.5217,2134.6883
268.7083,2131.2017
268.895,2129.78
269.0817,2130.09
269.2682,2127.8267
269.4549,2122.78
269.6415,2117.695
269.8281,2114.3117
270.0146,2115.54
270.2012,2114.7667
270.3877,2113.9633
270.5742,2112.2567
270.7607,2110.585
270.9472,2108.4883
271.1336,2106.205
271.32,2103.6867
271.5065,2101.0917
271.6929,2098.5417
271.8792,2098.19
272.0656,2096.67
272.252,2095.8317
272.4383,2094.385
272.6246,2092.395
272.8109,2090.4183
272.9972,2090.895
273.1835,2091.155
273.3697,2090.99
273.5559,2090.1333
273.7421,2088.1233
273.9283,2086.7533
274.1145,2084.3583
274.3007,2084.1867
274.4868,2083.095
274.6729,2084.0917
274.859,2083.3017
275.0451,2081.365
275.2311,2075.6067
275.4172,2074.39
275.6032,2075.4717
275.7892,2074.7783
275.9752,2074.1167
276.1612,2074.775
276.3472,2071.9467
276.5331,2069.665
276.719,2068.5233
276.9049,2066.665
277.0908,2064.1133
277.2767,2062.7117
277.4625,2061.9933
277.6484,2060.195
277.8342,2057.3683
278.02,2055.5733
278.2057,2056.6767
278.3915,2056.63
278.5772,2056.115
278.763,2053.0567
278.9487,2053.6983
279.1343,2053.915
279.32,2051.555
279.5057,2048.7917
279.6913,2043.2433
279.877,2041.6183
280.0625,2040.2967
280.2481,2038.0467
280.4337,2034.56
280.6192,2035.2667
280.8048,2035.8867
280.9903,2033.115
281.1758,2030.2433
281.3612,2027.4267
281.5467,2025.065
281.7321,2027.1967
281.9175,2026.4083
282.1029,2024.8183
282.2884,2024.5567
282.4737,2020.3
282.6591,2018.2567
282.8444,2016.86
283.0297,2016.585
283.215,2014.5983
283.4002,2013.4567
283.5855,2010.2567
283.7707,2004.6133
283.956,2002.1967
284.1412,2000.92
284.3264,2001.0133
284.5115,2002.2833
284.6967,2002.1433
284.8818,1999.43
285.0669,1995.95
285.252,1994.5117
285.4371,1994.45
285.6222,1990.72
285.8072,1989.4783
285.9922,1987.2933
286.1772,1987.0983
286.3622,1988.335
286.5472,1984.9917
286.7321,1981.435
286.9171,1982.1433
287.102,1982.3533
287.2869,1983.67
287.4717,1985.4083
287.6566,1985.1717
287.8415,1984.4917
288.0263,1982.7017
288.2111,1978.5133
288.3959,1973.7933
288.5806,1974.3633
288.7654,1974.49
288.9501,1977.5033
289.1348,1978.0683
289.3195,1977.0283
289.5042,1977.1267
289.6889,1978.25
289.8735,1974.27
290.0581,1972.235
290.2428,1968.5033
290.4273,1968.6467
290.6119,1969.195
290.7965,1968.495
290.981,1968.3933
291.1655,1967.19
291.35,1962.425
291.5345,1959.4583
291.719,1959.0917
291.9034,1959.5533
292.0878,1962.1033
292.2722,1961.4633
292.4566,1958.7883
292.641,1959.6283
292.8253,1958.69
293.0096,1956.445
293.194,1956.7533
293.3783,1956.76
293.5626,1957.3417
293.7468,1957.15
293.9311,1956.7633
294.1153,1954.055
294.2995,1949.0583
294.4837,1944.755
294.6678,1943.255
294.852,1940.3967
295.0361,1941.7233
295.2202,1942.0933
295.4043,1942.6267
295.5884,1941.89
295.7725,1941.5233
295.9565,1940.8567
296.1405,1936.825
296.3246,1935.53
296.5085,1937.705
296.6925,1940.3283
296.8764,1940.0
297.0603,1938.1033
297.2443,1937.3233
297.4282,1935.715
297.612,1933.6217
297.7959,1930.2333
297.9797,1930.9
298.1635,1928.8883
298.3474,1932.4733
298.5311,1934.2867
298.7149,1932.02
298.8987,1927.6433
299.0823,1926.6167
299.2661,1923.5317
299.4498,1918.0333
299.6334,1917.6067
299.8171,1917.1317
300.0007,1916.075
300.1843,1916.0067
300.368,1914.63
300.5515,1913.3
300.7351,1911.9933
300.9186,1910.5117
301.1021,1908.355
301.2857,1907.205
301.4691,1907.06
301.6526,1907.73
301.8361,1904.8717
302.0195,1903.0583
302.2029,1902.17
302.3863,1901.3483
302.5697,1899.91
302.753,1899.91
302.9364,1900.91
303.1197,1901.6717
303.303,1901.9517
303.4863,1898.2067
303.6696,1893.4417
303.8528,1890.9467
304.036,1889.3833
304.2192,1890.145
304.4024,1889.6633
304.5856,1887.1833
304.7688,1886.2183
304.9519,1885.9517
305.135,1884.7033
305.3181,1883.355
305.5012,1881.9033
305.6842,1882.5333
305.8673,1880.8017
306.0504,1878.7967
306.2333,1874.705
306.4163,1873.69
306.5993,1872.5283
306.7822,1871.5533
306.9652,1871.1317
307.1481,1870.0283
307.331,1867.3883
307.5139,1866.0383
307.6967,1863.3217
307.8796,1862.75
308.0624,1860.3983
308.2452,1858.83
308.428,1857.005
308.6107,1857.0583
308.7935,1855.8883
308.9762,1854.735
309.1589,1852.1733
309.3416,1850.4683
309.5243,1849.1567
309.7069,1848.8817
309.8896,1846.07
310.0721,1843.425
310.2548,1843.295
310.4373,1844.935
310.6199,1845.7467
310.8024,1846.1733
310.985,1844.0733
311.1674,1841.6733
311.3499,1838.8733
311.5324,1838.3833
311.7148,1840.6433
311.8973,1837.7267
312.0797,1837.835
312.2621,1837.795
312.4445,1838.1983
312.6268,1835.185
312.8091,1834.665
312.9915,1832.4
313.1738,1830.9183
313.356,1826.3
313.5383,1823.8367
313.7206,1824.19
313.9027,1822.7617
314.085,1822.1733
314.2672,1820.3917
314.4493,1817.4233
314.6314,1818.2083
314.8136,1820.3833
314.9957,1818.9583
315.1778,1815.8367
315.3598,1814.41
315.5419,1812.33
315.724,1809.9783
315.9059,1807.04
316.088,1807.2
316.2699,1810.0667
316.4519,1810.59
316.6338,1810.1983
316.8157,1806.695
316.9977,1805.3383
317.1795,1810.25
317.3614,1811.2383
317.5432,1810.135
317.7251,1806.4383
317.9069,1799.4417
318.0887,1796.155
318.2704,1794.9633
318.4522,1796.9233
318.6339,1801.27
318.8156,1806.075
318.9973,1806.34
319.179,1802.5517
319.3607,1800.0867
319.5423,1801.4117
319.7239,1802.98
319.9055,1804.0183
320.0871,1802.1633
320.2687,1802.735
320.4502,1805.5983
320.6317,1805.06
320.8132,1805.085
320.9947,1802.0383
321.1761,1799.4633
321.3576,1797.7233
321.5391,1799.9117
321.7205,1800.15
321.9019,1799.545
322.0832,1797.28
322.2646,1792.3233
322.4459,1791.9333
322.6272,1787.4467
322.8085,1784.875
322.9898,1785.2767
323.1711,1787.7683
323.3523,1788.9317
323.5335,1788.27
323.7147,1792.855
323.8959,1799.6883
324.0771,1802.21
324.2582,1801.4917
324.4393,1800.8767
324.6204,1800.5917
324.8015,1795.8833
324.9826,1794.69
325.1637,1799.275
325.3447,1802.095
325.5257,1806.285
325.7067,1810.425
325.8877,1809.135
326.0686,1805.33
326.2496,1803.9033
326.4305,1799.2683
326.6114,1801.67
326.7922,1804.98
326.9731,1805.7333
327.1539,1800.88
327.3347,1800.8
327.5155,1801.82
327.6963,1800.0083
327.8771,1795.7383
328.0578,1790.9933
328.2385,1787.1333
328.4193,1787.8533
328.5999,1784.3383
328.7806,1783.42
328.9613,1795.5533
329.1419,1801.995
329.3225,1807.2067
329.5031,1807.1333
329.6837,1804.6417
329.8642,1802.7017
330.0447,1804.695
330.2252,1797.335
330.4057,1789.1967
330.5862,1783.53
330.7667,1783.62
330.9471,1787.0483
331.1275,1784.8267
331.3079,1777.7117
331.4883,1774.1167
331.6687,1778.225
331.849,1780.2533
332.0293,1778.5033
332.2096,1772.6
332.3899,1772.3083
332.5702,1778.7233
332.7504,1779.5033
332.9306,1775.98
333.1108,1774.3083
333.291,1772.91
333.4712,1768.3167
333.6514,1760.9083
333.8315,1761.6883
334.0116,1764.76
334.1917,1766.1433
334.3717,1769.2417
334.5518,1773.76
334.7318,1771.52
334.9119,1761.5017
335.0918,1764.4317
335.2718,1771.1283
335.4518,1774.5383
335.6317,1774.12
335.8116,1765.1417
335.9915,1746.6767
336.1714,1736.9683
336.3513,1749.3333
336.5311,1758.905
336.7109,1754.5733
336.8907,1744.6533
337.0705,1736.0883
337.2502,1731.5067
337.43,1738.05
337.6097,1747.1733
337.7894,1746.5717
337.9691,1736.5617
338.1488,1736.6767
338.3284,1743.2633
338.508,1749.275
338.6877,1751.8317
338.8672,1750.1167
339.0468,1747.195
339.2263,1736.4567
339.4059,1734.7233
339.5854,1744.7233
339.7649,1750.1
339.9443,1754.04
340.1238,1755.6067
340.3032,1751.255
340.4826,1747.2567
340.662,1740.955
340.8414,1735.72
341.0207,1737.07
341.2001,1740.4033
341.3794,1731.7483
341.5587,1732.9383
341.738,1737.5883
341.9172,1743.5817
342.0965,1744.4
342.2757,1732.6667
342.4549,1725.9917
342.6341,1727.0867
342.8132,1729.395
342.9923,1740.8433
343.1715,1741.6317
343.3506,1733.775
343.5296,1730.0083
343.7087,1725.63
343.8878,1715.63
344.0668,1700.4067
344.2458,1694.2533
344.4248,1695.3633
344.6037,1702.185
344.7827,1708.8833
344.9616,1715.6533
345.1405,1720.105
345.3194,1716.995
345.4982,1718.465
345.6771,1714.6283
345.8559,1707.2967
346.0347,1699.985
346.2135,1699.4817
346.3923,1709.5383
346.571,1707.675
346.7498,1707.7883
346.9285,1713.3333
347.1071,1712.21
347.2859,1701.4783
347.4645,1693.8083
347.6431,1690.6983
347.8217,1702.135
348.0003,1708.5317
348.1789,1704.52
348.3574,1694.32
348.5359,1691.0883
348.7145,1696.1483
348.893,1690.5917
349.0714,1681.2917
349.2499,1678.34
349.4283,1678.75
349.6068,1674.4667
349.7852,1672.2967
349.9635,1687.145
350.1419,1692.9733
350.3202,1695.605
350.4985,1690.5233
350.6768,1684.32
350.8551,1682.8267
351.0334,1675.3917
351.2116,1669.07
351.3898,1662.095
351.568,1665.1817
351.7462,1679.0567
351.9243,1679.0933
352.1025,1667.495
352.2806,1658.17
352.4587,1647.67
352.6368,1644.1017
352.8148,1652.305
352.9929,1660.1267
353.1709,1659.9333
353.3489,1660.0283
353.5268,1662.93
353.7048,1659.8
353.8828,1663.6183
354.0607,1659.53
354.2386,1657.015
354.4165,1658.8967
354.5943,1658.41
354.7722,1655.8933
354.95,1660.4733
355.1278,1658.6617
355.3056,1648.185
355.4833,1637.78
355.6611,1636.9033
355.8388,1632.56
356.0165,1630.9233
356.1942,1637.145
356.3719,1639.4767
356.5495,1618.46
356.7271,1613.17
356.9047,1608.6817
357.0823,1603.3417
357.2599,1611.0833
357.4374,1615.72
357.6149,1618.3167
357.7924,1610.995
357.9699,1597.1767
358.1474,1581.8167
358.3248,1579.97
358.5023,1577.15
358.6797,1571.9733
358.8571,1578.965
359.0344,1590.7883
359.2118,1601.1267
359.3891,1600.6833
359.5664,1605.6367
359.7437,1610.2283
359.9209,1606.865
360.0982,1604.9383
360.2754,1591.7733
360.4526,1583.7667
360.6298,1581.135
360.807,1575.03
360.9841,1565.885
361.1613,1571.8633
361.3383,1576.365
361.5154,1584.06
361.6925,1579.4517
361.8695,1559.2117
362.0466,1556.825
362.2236,1569.0367
362.4005,1578.165
362.5775,1586.2917
362.7545,1589.3117
362.9314,1582.805
363.1083,1560.1367
363.2852,1553.2567
363.462,1554.4733
363.6389,1562.2433
363.8157,1569.125
363.9925,1578.36
364.1693,1574.195
364.346,1562.0583
364.5228,1554.9917
364.6996,1550.6283
364.8762,1548.2283
365.0529,1555.7317
365.2296,1565.395
365.4062,1575.6717
365.5829,1575.765
365.7595,1577.4867
365.9361,1583.3367
366.1126,1583.42
366.2892,1584.6517
366.4657,1593.5267
366.6422,1602.9017
366.8186,1599.7867
366.9951,1597.4667
367.1716,1596.5317
367.348,1599.0367
367.5244,1606.8067
367.7008,1606.2217
367.8772,1592.4967
368.0535,1570.04
368.2298,1578.3183
368.4061,1585.525
368.5824,1574.7517
368.7586,1576.775
368.9349,1582.4383
369.1111,1589.1933
369.2873,1585.9483
369.4635,1587.5167
369.6396,1587.5433
369.8158,1579.1617
369.9919,1582.995
370.168,1581.595
370.3441,1571.2183
370.5202,1543.3783
370.6962,1530.3167
370.8722,1528.3317
371.0482,1539.4767
371.2242,1561.3467
371.4002,1584.9417
371.5761,1585.9183
371.752,1570.81
371.9279,1545.0817
372.1038,1522.155
372.2796,1520.6883
372.4555,1543.5767
372.6313,1557.3633
372.8071,1548.225
372.9829,1550.455
373.1586,1543.5817
373.3344,1525.42
373.5101,1499.0317
373.6858,1497.1383
373.8615,1513.9567
374.0371,1541.675
374.2127,1557.0617
374.3884,1540.605
374.564,1519.4533
374.7395,1509.8533
374.9151,1506.32
375.0906,1536.9483
375.2661,1567.0267
375.4416,1580.835
375.6171,1595.58
375.7925,1578.095
375.968,1567.395
376.1434,1563.9333
376.3188,1557.9267
376.4941,1560.9567
376.6695,1566.7733
376.8448,1573.7033
377.0201,1579.1683
377.1954,1582.8633
377.3707,1604.405
377.5459,1612.7483
377.7212,1628.865
377.8964,1657.8633
378.0715,1667.965
378.2467,1653.4967
378.4218,1667.84
378.597,1638.4867
378.7721,1613.4817
378.9472,1607.7467
379.1222,1617.3367
379.2973,1646.8417
379.4723,1668.9467
379.6473,1663.0917
379.8223,1613.8517
379.9972,1596.3983
380.1722,1608.2133
380.3471,1629.93
380.522,1640.6867
380.6969,1634.1867
380.8717,1655.4767
381.0466,1651.8883
381.2214,1634.9567
381.3962,1604.525
381.571,1575.0417
381.7457,1577.1017
381.9204,1583.9267
382.0952,1564.0833
382.2699,1590.2583
382.4445,1605.2983
382.6192,1593.965
382.7938,1614.9217
382.9685,1627.0383
383.1431,1597.42
383.3176,1557.1933
383.4922,1552.605
383.6667,1564.205
383.8412,1554.9717
384.0157,1546.8517
384.1902,1570.63
384.3646,1611.245
384.5391,1617.8717
384.7134,1623.53
384.8878,1639.7833
385.0622,1652.065
385.2365,1645.3233
385.4109,1610.1583
385.5852,1595.665
385.7594,1593.4833
385.9337,1584.84
386.1079,1591.5633
386.2822,1637.2933
386.4564,1654.4183
386.6306,1636.805
386.8047,1643.2033
386.9789,1642.4317
387.153,1632.6083
387.3271,1662.6217
387.5012,1689.0917
387.6752,1718.41
387.8492,1720.1917
388.0233,1695.4233
388.1972,1678.9383
388.3712,1689.5033
388.5452,1697.7033
388.7191,1694.0717
388.893,1719.7767
389.0669,1725.3867
389.2408,1696.97
389.4146,1665.08
389.5884,1647.41
389.7623,1648.3633
389.9361,1651.125
390.1098,1666.0333
390.2835,1672.71
390.4573,1653.405
390.631,1645.18
390.8047,1686.775
390.9784,1713.7883
391.152,1713.6433
391.3256,1731.2367
391.4992,1735.3583
391.6728,1714.125
391.8464,1718.92
392.0199,1731.7617
392.1934,1713.7
392.3669,1732.1117
392.5403,1744.4867
392.7138,1738.0367
392.8873,1730.0833
393.0607,1735.2817
393.2341,1724.5583
393.4074,1695.3083
393.5808,1639.675
393.7542,1636.625
393.9274,1674.4967
394.1007,1693.9433
394.274,1715.815
394.4472,1703.685
394.6205,1739.93
394.7937,1796.5
394.9668,1827.145
395.14,1812.1467
395.3131,1770.8583
395.4863,1755.2317
395.6594,1759.18
395.8325,1741.3867
396.0055,1740.9917
396.1786,1706.8767
396.3516,1681.72
396.5246,1656.5183
396.6975,1609.3833
396.8705,1595.2783
397.0434,1624.505
397.2163,1615.1283
397.3892,1647.8617
397.5621,1712.65
397.735,1774.2633
397.9077,1840.88
398.0806,1861.1417
398.2534,1838.3817
398.4261,1851.1717
398.5989,1885.2883
398.7716,1938.9667
398.9443,1924.7583
399.117,1891.4633
399.2896,1880.565
399.4623,1883.3433
399.6349,1875.0967
399.8075,1841.5933
399.9801,1838.6633
400.1526,1854.42
400.3252,1822.8217
400.4977,1784.1783
400.6702,1751.6167
400.8427,1776.67
401.0151,1814.4283
401.1875,1824.84
401.36,1835.1883
401.5323,1835.3517
401.7047,1807.8983
401.877,1795.2883
402.0494,1805.7283
402.2216,1827.48
402.394,1850.9183
402.5662,1829.1417
402.7385,1835.59
402.9107,1836.83
403.0829,1817.8
403.2551,1789.63
403.4272,1772.225
403.5994,1788.945
403.7715,1844.165
403.9436,1870.045
404.1156,1858.245
