Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-17 01:34:00.619027
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,505.2167
218.2508,508.6
218.442,512.2
218.6332,516.14
218.8244,518.855
219.0156,522.9717
219.2067,526.715
219.3979,530.8883
219.589,535.3517
219.7801,539.3983
219.9712,543.9217
220.1623,547.8367
220.3533,552.405
220.5444,556.9833
220.7354,562.065
220.9264,567.0433
221.1174,571.9883
221.3083,577.32
221.4993,581.9233
221.6902,586.765
221.8812,592.535
222.0721,598.6417
222.263,604.5317
222.4538,610.735
222.6447,617.205
222.8355,623.5433
223.0264,629.895
223.2172,636.315
223.408,643.46
223.5987,650.315
223.7895,656.3333
223.9802,663.935
224.1709,671.2683
224.3616,678.1
224.5524,685.0333
224.743,693.36
224.9337,700.01
225.1243,708.8867
225.315,716.2917
225.5056,723.5633
225.6962,731.6667
225.8867,740.09
226.0773,748.6233
226.2678,756.1533
226.4584,765.84
226.6489,774.5133
226.8394,782.9967
227.0298,791.9017
227.2203,801.4167
227.4108,811.63
227.6012,820.1183
227.7916,828.9983
227.982,839.265
228.1723,848.7067
228.3627,858.9083
228.5531,868.0817
228.7434,876.875
228.9337,887.34
229.124,897.6567
229.3143,907.64
229.5045,919.505
229.6948,930.215
229.885,941.7117
230.0752,953.355
230.2654,963.9433
230.4556,975.86
230.6457,986.6017
230.8358,997.7467
231.026,1009.115
231.2161,1020.22
231.4062,1031.4067
231.5963,1042.1017
231.7863,1053.8017
231.9764,1065.3883
232.1664,1078.2283
232.3564,1090.9633
232.5464,1102.9533
232.7364,1116.04
232.9263,1127.2183
233.1163,1141.0183
233.3062,1153.6383
233.4961,1167.9017
233.686,1180.1583
233.8758,1191.405
234.0657,1204.0167
234.2555,1216.995
234.4454,1228.6867
234.6352,1241.885
234.825,1255.4183
235.0147,1267.3733
235.2045,1279.3567
235.3942,1291.5383
235.5839,1304.0317
235.7737,1316.6117
235.9633,1329.3567
236.153,1341.79
236.3427,1355.675
236.5323,1368.9633
236.7219,1380.975
236.9115,1390.4833
237.1011,1402.3817
237.2907,1415.1133
237.4803,1428.105
237.6698,1440.03
237.8593,1452.37
238.0488,1464.6417
238.2383,1476.9817
238.4278,1488.1283
238.6172,1501.6583
238.8066,1514.4467
238.9961,1526.1883
239.1855,1539.1567
239.3748,1551.7433
239.5642,1562.6783
239.7536,1575.1217
239.9429,1586.59
240.1322,1597.0517
240.3215,1608.1883
240.5108,1619.2567
240.7001,1631.6133
240.8893,1642.7467
241.0786,1654.1933
241.2677,1664.46
241.457,1677.0083
241.6461,1684.53
241.8353,1693.8317
242.0244,1702.5583
242.2136,1712.2433
242.4027,1722.1267
242.5918,1730.5367
242.7809,1739.0833
242.9699,1743.42
243.159,1750.485
243.348,1763.1183
243.537,1774.4833
243.726,1784.93
243.915,1792.6217
244.1039,1800.43
244.2929,1803.2967
244.4818,1808.2033
244.6707,1816.3933
244.8596,1829.22
245.0485,1839.6233
245.2373,1850.36
245.4262,1858.3533
245.615,1867.22
245.8038,1874.5633
245.9926,1883.1817
246.1814,1890.1467
246.3701,1888.5067
246.5589,1891.3683
246.7476,1899.77
246.9363,1912.5733
247.1249,1920.4183
247.3136,1928.7583
247.5023,1937.815
247.6909,1947.04
247.8795,1954.715
248.0681,1962.315
248.2567,1969.9867
248.4453,1976.4133
248.6338,1983.6967
248.8224,1984.445
249.0109,1980.7233
249.1994,1988.32
249.3878,1998.3017
249.5763,2006.6033
249.7648,2014.3167
249.9532,2021.585
250.1416,2030.4617
250.33,2038.6
250.5183,2047.3083
250.7067,2052.7567
250.8951,2057.1833
251.0834,2062.32
251.2717,2067.6033
251.46,2071.9633
251.6483,2076.8683
251.8365,2077.4717
252.0247,2074.9117
252.213,2081.5783
252.4012,2087.6117
252.5894,2097.1467
252.7775,2101.7517
252.9657,2105.3183
253.1538,2112.6383
253.3419,2116.9433
253.53,2120.8883
253.7181,2124.71
253.9062,2128.095
254.0942,2132.145
254.2823,2133.2033
254.4703,2134.765
254.6583,2137.7717
254.8463,2140.1267
255.0342,2140.9917
255.2222,2143.1667
255.4101,2140.51
255.598,2139.325
255.7859,2143.1667
255.9738,2150.0717
256.1616,2154.6117
256.3495,2160.9433
256.5373,2165.6017
256.7251,2171.1817
256.9129,2174.23
257.1006,2176.9533
257.2884,2181.3717
257.4761,2184.415
257.6638,2186.3833
257.8515,2186.0817
258.0392,2187.5117
258.2269,2188.72
258.4146,2189.64
258.6022,2191.6283
258.7898,2190.7083
258.9774,2189.055
259.165,2190.8433
259.3525,2193.7683
259.5401,2193.0017
259.7276,2195.1433
259.9151,2196.65
260.1026,2197.4517
260.2901,2200.4667
260.4776,2202.2317
260.665,2208.4583
260.8524,2211.2217
261.0398,2214.805
261.2272,2214.4067
261.4146,2213.1933
261.6019,2213.5983
261.7893,2214.4
261.9766,2215.7567
262.1639,2217.1833
262.3512,2215.6133
262.5384,2213.74
262.7257,2213.0417
262.9129,2211.29
263.1001,2209.4983
263.2873,2211.0383
263.4745,2209.845
263.6617,2203.9383
263.8488,2204.2117
264.0359,2204.3
264.2231,2203.0467
264.4101,2201.9783
264.5972,2200.78
264.7842,2199.9783
264.9713,2199.7883
265.1583,2196.155
265.3453,2196.5167
265.5323,2197.0617
265.7193,2195.9033
265.9062,2197.6567
266.0931,2196.4783
266.2801,2193.265
266.4669,2193.8417
266.6538,2192.9167
266.8407,2192.35
267.0276,2188.305
267.2143,2184.295
267.4012,2183.9267
267.588,2177.8333
267.7747,2176.3583
267.9615,2173.6683
268.1482,2170.71
268.3349,2168.775
268.5217,2166.0
268.7083,2162.365
268.895,2161.085
269.0817,2161.6
269.2682,2159.0133
269.4549,2155.9167
269.6415,2150.9167
269.8281,2147.8833
270.0146,2148.4017
270.2012,2147.8117
270.3877,2146.355
270.5742,2143.29
270.7607,2141.1017
270.9472,2138.8967
271.1336,2135.3117
271.32,2132.4167
271.5065,2129.7117
271.6929,2127.5367
271.8792,2126.17
272.0656,2124.5383
272.252,2123.2333
272.4383,2121.75
272.6246,2119.56
272.8109,2117.11
272.9972,2117.8683
273.1835,2116.655
273.3697,2116.3033
273.5559,2115.195
273.7421,2112.27
273.9283,2110.165
274.1145,2106.69
274.3007,2105.37
274.4868,2103.9683
274.6729,2103.1567
274.859,2101.9517
275.0451,2099.0267
275.2311,2092.7733
275.4172,2092.205
275.6032,2092.245
275.7892,2093.3533
275.9752,2091.575
276.1612,2091.1433
276.3472,2088.9633
276.5331,2086.0333
276.719,2085.4967
276.9049,2082.805
277.0908,2080.02
277.2767,2077.4783
277.4625,2076.9567
277.6484,2073.8767
277.8342,2068.9783
278.02,2066.8
278.2057,2067.505
278.3915,2065.295
278.5772,2063.285
278.763,2059.4033
278.9487,2059.9917
279.1343,2060.6017
279.32,2058.7283
279.5057,2055.725
279.6913,2050.8017
279.877,2048.9183
280.0625,2047.7433
280.2481,2044.8267
280.4337,2042.31
280.6192,2042.5333
280.8048,2042.7217
280.9903,2040.68
281.1758,2036.9733
281.3612,2033.8
281.5467,2031.81
281.7321,2031.695
281.9175,2031.3233
282.1029,2029.6733
282.2884,2029.65
282.4737,2025.4467
282.6591,2022.67
282.8444,2021.1033
283.0297,2019.8217
283.215,2017.5433
283.4002,2016.38
283.5855,2013.1317
283.7707,2007.72
283.956,2005.3267
284.1412,2002.6567
284.3264,2002.6583
284.5115,2003.725
284.6967,2002.7317
284.8818,2000.4767
285.0669,1995.8233
285.252,1993.965
285.4371,1993.4417
285.6222,1989.94
285.8072,1988.8983
285.9922,1986.22
286.1772,1985.835
286.3622,1986.7417
286.5472,1983.2833
286.7321,1978.7483
286.9171,1979.2967
287.102,1978.62
287.2869,1979.0717
287.4717,1981.8417
287.6566,1980.1683
287.8415,1979.8267
288.0263,1977.535
288.2111,1973.6033
288.3959,1969.265
288.5806,1968.7317
288.7654,1968.5683
288.9501,1970.5933
289.1348,1971.5033
289.3195,1970.32
289.5042,1971.6883
289.6889,1971.4933
289.8735,1966.86
290.0581,1963.74
290.2428,1960.155
290.4273,1959.6117
290.6119,1960.85
290.7965,1959.3167
290.981,1958.35
291.1655,1958.4317
291.35,1953.5083
291.5345,1950.1783
291.719,1949.4967
291.9034,1948.59
292.0878,1951.3383
292.2722,1949.3817
292.4566,1947.345
292.641,1947.295
292.8253,1946.78
293.0096,1945.125
293.194,1945.7383
293.3783,1945.3783
293.5626,1944.435
293.7468,1944.09
293.9311,1943.35
294.1153,1939.9683
294.2995,1935.275
294.4837,1930.3183
294.6678,1928.7
294.852,1925.6183
295.0361,1927.0183
295.2202,1927.0267
295.4043,1927.7967
295.5884,1927.45
295.7725,1925.7267
295.9565,1923.0867
296.1405,1918.9133
296.3246,1917.0733
296.5085,1918.8767
296.6925,1921.7433
296.8764,1920.7417
297.0603,1919.6633
297.2443,1917.155
297.4282,1914.975
297.612,1911.6783
297.7959,1908.2767
297.9797,1906.405
298.1635,1903.6867
298.3474,1906.2033
298.5311,1907.92
298.7149,1905.73
298.8987,1901.6767
299.0823,1900.2667
299.2661,1896.7617
299.4498,1892.12
299.6334,1890.3233
299.8171,1890.505
300.0007,1888.6433
300.1843,1888.11
300.368,1886.8267
300.5515,1886.105
300.7351,1885.1117
300.9186,1884.6383
301.1021,1882.7683
301.2857,1882.1583
301.4691,1880.6483
301.6526,1881.2067
301.8361,1878.2483
302.0195,1875.115
302.2029,1874.0817
302.3863,1873.655
302.5697,1871.8017
302.753,1872.52
302.9364,1873.365
303.1197,1874.4
303.303,1873.7583
303.4863,1870.7233
303.6696,1865.93
303.8528,1863.375
304.036,1861.0367
304.2192,1861.065
304.4024,1859.8833
304.5856,1856.9883
304.7688,1856.2517
304.9519,1856.9267
305.135,1856.1483
305.3181,1854.2733
305.5012,1852.0867
305.6842,1852.8683
305.8673,1851.6833
306.0504,1849.01
306.2333,1844.24
306.4163,1843.5067
306.5993,1843.1567
306.7822,1841.1583
306.9652,1841.78
307.1481,1839.3383
307.331,1837.705
307.5139,1835.5883
307.6967,1833.0667
307.8796,1832.1483
308.0624,1829.8017
308.2452,1826.96
308.428,1825.6933
308.6107,1825.0033
308.7935,1823.19
308.9762,1821.9033
309.1589,1820.9467
309.3416,1818.7517
309.5243,1816.9783
309.7069,1815.4733
309.8896,1813.52
310.0721,1811.9967
310.2548,1811.1733
310.4373,1809.6233
310.6199,1809.885
310.8024,1808.1233
310.985,1807.12
311.1674,1804.0883
311.3499,1801.8117
311.5324,1801.3433
311.7148,1802.8517
311.8973,1800.2883
312.0797,1799.7383
312.2621,1798.5367
312.4445,1797.1583
312.6268,1794.3683
312.8091,1793.4017
312.9915,1790.5083
313.1738,1788.375
313.356,1785.5533
313.5383,1782.4433
313.7206,1781.8517
313.9027,1779.8683
314.085,1779.2467
314.2672,1778.5867
314.4493,1777.525
314.6314,1777.805
314.8136,1776.885
314.9957,1774.4533
315.1778,1771.265
315.3598,1769.9783
315.5419,1770.62
315.724,1769.4467
315.9059,1769.2633
316.088,1767.8517
316.2699,1768.4767
316.4519,1767.31
316.6338,1764.4083
316.8157,1760.265
316.9977,1757.5183
317.1795,1758.83
317.3614,1758.7683
317.5432,1759.5367
317.7251,1756.6117
317.9069,1752.6133
318.0887,1751.3467
318.2704,1749.2167
318.4522,1748.6483
318.6339,1749.7617
318.8156,1750.575
318.9973,1749.88
319.179,1749.86
319.3607,1751.22
319.5423,1751.4867
319.7239,1750.265
319.9055,1748.95
320.0871,1746.69
320.2687,1745.1633
320.4502,1745.5767
320.6317,1741.1567
320.8132,1741.5117
320.9947,1742.2517
321.1761,1742.7283
321.3576,1741.945
321.5391,1741.12
321.7205,1739.6933
321.9019,1737.4283
322.0832,1735.19
322.2646,1731.7317
322.4459,1731.0467
322.6272,1730.1767
322.8085,1728.39
322.9898,1728.0317
323.1711,1725.4383
323.3523,1724.095
323.5335,1723.3617
323.7147,1725.01
323.8959,1728.3433
324.0771,1727.0783
324.2582,1725.3867
324.4393,1725.4733
324.6204,1725.2467
324.8015,1725.4483
324.9826,1726.5583
325.1637,1728.46
325.3447,1727.9467
325.5257,1727.57
325.7067,1727.005
325.8877,1722.82
326.0686,1717.3133
326.2496,1716.2133
326.4305,1714.3083
326.6114,1714.9083
326.7922,1714.705
326.9731,1715.3483
327.1539,1713.7517
327.3347,1713.4917
327.5155,1713.3883
327.6963,1713.915
327.8771,1715.1117
328.0578,1710.845
328.2385,1706.4067
328.4193,1706.2917
328.5999,1704.2283
328.7806,1702.22
328.9613,1703.99
329.1419,1702.6817
329.3225,1703.04
329.5031,1701.5317
329.6837,1698.9417
329.8642,1697.1183
330.0447,1696.885
330.2252,1695.0333
330.4057,1693.0167
330.5862,1692.9067
330.7667,1693.11
330.9471,1695.2717
331.1275,1693.13
331.3079,1689.52
331.4883,1687.015
331.6687,1688.195
331.849,1686.8933
332.0293,1684.3783
332.2096,1681.9783
332.3899,1683.135
332.5702,1683.0667
332.7504,1685.0
332.9306,1684.1133
333.1108,1681.5417
333.291,1677.6333
333.4712,1678.6717
333.6514,1679.1483
333.8315,1678.3267
334.0116,1677.2183
334.1917,1677.3433
334.3717,1677.4683
334.5518,1677.895
334.7318,1676.295
334.9119,1673.8133
335.0918,1674.2933
335.2718,1674.8
335.4518,1674.7983
335.6317,1673.02
335.8116,1673.3567
335.9915,1671.7417
336.1714,1667.7917
336.3513,1667.6433
336.5311,1668.4633
336.7109,1668.6467
336.8907,1667.1517
337.0705,1663.1083
337.2502,1658.4933
337.43,1656.8467
337.6097,1654.615
337.7894,1653.5017
337.9691,1652.9283
338.1488,1654.05
338.3284,1654.065
338.508,1656.22
338.6877,1655.2583
338.8672,1654.5117
339.0468,1651.2633
339.2263,1648.5367
339.4059,1649.54
339.5854,1652.685
339.7649,1650.1967
339.9443,1648.855
340.1238,1647.9783
340.3032,1649.88
340.4826,1649.9017
340.662,1645.1783
340.8414,1642.6883
341.0207,1642.9383
341.2001,1645.05
341.3794,1644.6617
341.5587,1646.4817
341.738,1643.9467
341.9172,1641.4983
342.0965,1639.8717
342.2757,1634.8583
342.4549,1630.4617
342.6341,1630.595
342.8132,1630.9817
342.9923,1634.3617
343.1715,1637.9217
343.3506,1636.3817
343.5296,1630.8683
343.7087,1627.3717
343.8878,1626.04
344.0668,1625.5583
344.2458,1624.6783
344.4248,1622.1667
344.6037,1621.1567
344.7827,1619.96
344.9616,1618.4283
345.1405,1619.585
345.3194,1619.5683
345.4982,1615.615
345.6771,1613.5283
345.8559,1614.1833
346.0347,1612.8867
346.2135,1610.4983
346.3923,1612.7633
346.571,1610.43
346.7498,1607.805
346.9285,1607.9883
347.1071,1605.79
347.2859,1603.7117
347.4645,1604.795
347.6431,1607.4883
347.8217,1610.6917
348.0003,1609.51
348.1789,1603.1983
348.3574,1598.495
348.5359,1595.5233
348.7145,1592.8483
348.893,1592.255
349.0714,1592.6267
349.2499,1589.5233
349.4283,1585.1717
349.6068,1582.6233
349.7852,1580.5133
349.9635,1580.74
350.1419,1579.6333
350.3202,1577.785
350.4985,1574.8767
350.6768,1573.32
350.8551,1571.5217
351.0334,1570.105
351.2116,1567.4967
351.3898,1568.03
351.568,1566.6667
351.7462,1566.9067
351.9243,1564.5783
352.1025,1562.7667
352.2806,1560.7733
352.4587,1560.3917
352.6368,1558.2633
352.8148,1554.1267
352.9929,1551.6383
353.1709,1551.79
353.3489,1550.965
353.5268,1548.6217
353.7048,1545.755
353.8828,1544.7767
354.0607,1541.73
354.2386,1541.2783
354.4165,1539.4883
354.5943,1537.6583
354.7722,1536.7717
354.95,1538.9017
355.1278,1538.3
355.3056,1534.3917
355.4833,1530.5817
355.6611,1525.92
355.8388,1523.2583
356.0165,1521.415
356.1942,1522.3917
356.3719,1524.0417
356.5495,1522.4617
356.7271,1521.455
356.9047,1520.81
357.0823,1519.7183
357.2599,1519.665
357.4374,1516.9033
357.6149,1513.265
357.7924,1509.43
357.9699,1508.6567
358.1474,1507.42
358.3248,1504.1733
358.5023,1501.905
358.6797,1499.0517
358.8571,1497.3083
359.0344,1495.125
359.2118,1491.855
359.3891,1489.63
359.5664,1487.5283
359.7437,1486.355
359.9209,1482.5417
360.0982,1478.655
360.2754,1476.4283
360.4526,1478.3233
360.6298,1478.415
360.807,1477.01
360.9841,1475.1833
361.1613,1471.4667
361.3383,1472.965
361.5154,1472.5633
361.6925,1470.435
361.8695,1468.7033
362.0466,1466.3967
362.2236,1463.9883
362.4005,1464.4533
362.5775,1460.3
362.7545,1455.23
362.9314,1453.7767
363.1083,1454.7283
363.2852,1454.8633
363.462,1451.0233
363.6389,1450.6383
363.8157,1448.975
363.9925,1450.535
364.1693,1445.2
364.346,1441.58
364.5228,1441.6367
364.6996,1442.9583
364.8762,1444.6883
365.0529,1443.5783
365.2296,1440.31
365.4062,1440.76
365.5829,1438.0433
365.7595,1435.67
365.9361,1438.1783
366.1126,1436.9367
366.2892,1444.0767
366.4657,1456.71
366.6422,1463.9333
366.8186,1464.4517
366.9951,1465.5883
367.1716,1455.475
367.348,1454.7217
367.5244,1462.795
367.7008,1469.575
367.8772,1463.1133
368.0535,1444.2533
368.2298,1450.9917
368.4061,1450.7267
368.5824,1446.1283
368.7586,1457.4217
368.9349,1454.3833
369.1111,1443.8133
369.2873,1436.4583
369.4635,1444.1133
369.6396,1441.1883
369.8158,1428.19
369.9919,1423.9383
370.168,1423.975
370.3441,1424.615
370.5202,1417.765
370.6962,1411.555
370.8722,1409.2
371.0482,1409.2383
371.2242,1412.5517
371.4002,1419.68
371.5761,1419.0833
371.752,1413.4983
371.9279,1415.5733
372.1038,1416.6583
372.2796,1410.4283
372.4555,1410.63
372.6313,1410.72
372.8071,1407.5417
372.9829,1404.6667
373.1586,1407.4333
373.3344,1409.2617
373.5101,1405.0533
373.6858,1405.7617
373.8615,1403.03
374.0371,1405.3
374.2127,1413.235
374.3884,1410.5433
374.564,1406.2717
374.7395,1405.295
374.9151,1412.8117
375.0906,1428.915
375.2661,1428.5317
375.4416,1421.9717
375.6171,1428.9083
375.7925,1437.4133
375.968,1437.055
376.1434,1422.475
376.3188,1416.4833
376.4941,1418.5717
376.6695,1425.2883
376.8448,1431.3383
377.0201,1430.8883
377.1954,1427.9217
377.3707,1435.4517
377.5459,1438.9783
377.7212,1454.2483
377.8964,1479.1617
378.0715,1476.4233
378.2467,1460.095
378.4218,1473.0667
378.597,1453.425
378.7721,1451.7817
378.9472,1455.3467
379.1222,1462.2183
379.2973,1493.22
379.4723,1522.3567
379.6473,1518.025
379.8223,1477.8017
379.9972,1457.0467
380.1722,1448.1917
380.3471,1452.4517
380.522,1456.545
380.6969,1461.525
380.8717,1480.9783
381.0466,1462.8283
381.2214,1451.82
381.3962,1442.325
381.571,1432.4467
381.7457,1432.3467
381.9204,1440.6317
382.0952,1435.67
382.2699,1457.49
382.4445,1477.2417
382.6192,1485.1883
382.7938,1510.34
382.9685,1513.3417
383.1431,1480.03
383.3176,1452.2633
383.4922,1447.955
383.6667,1452.095
383.8412,1445.7867
384.0157,1439.9783
384.1902,1448.465
384.3646,1458.755
384.5391,1451.5317
384.7134,1451.1717
384.8878,1466.9633
385.0622,1488.505
385.2365,1468.6767
385.4109,1438.6083
385.5852,1434.9867
385.7594,1440.7517
385.9337,1449.1483
386.1079,1458.03
386.2822,1472.6133
386.4564,1470.105
386.6306,1455.6083
386.8047,1469.0067
386.9789,1476.4383
387.153,1488.5017
387.3271,1515.78
387.5012,1512.56
387.6752,1536.0367
387.8492,1551.8383
388.0233,1525.1
388.1972,1518.0783
388.3712,1523.9733
388.5452,1525.2717
388.7191,1536.3183
388.893,1563.965
389.0669,1547.14
389.2408,1491.075
389.4146,1451.61
389.5884,1431.995
389.7623,1423.765
389.9361,1427.5633
390.1098,1441.2883
390.2835,1449.06
390.4573,1441.7217
390.631,1443.9617
390.8047,1465.32
390.9784,1470.4483
391.152,1459.6567
391.3256,1471.4567
391.4992,1475.1783
391.6728,1457.295
391.8464,1474.5967
392.0199,1504.3817
392.1934,1498.27
392.3669,1519.2183
392.5403,1527.095
392.7138,1543.5067
392.8873,1567.5367
393.0607,1603.8233
393.2341,1616.7533
393.4074,1602.5567
393.5808,1541.1533
393.7542,1520.95
393.9274,1524.755
394.1007,1513.35
394.274,1522.5983
394.4472,1505.4617
394.6205,1522.4067
394.7937,1560.53
394.9668,1573.4133
395.14,1536.2967
395.3131,1501.1783
395.4863,1481.7117
395.6594,1490.0217
395.8325,1471.0383
396.0055,1472.9217
396.1786,1476.8633
396.3516,1483.585
396.5246,1477.1483
396.6975,1466.015
396.8705,1490.185
397.0434,1514.11
397.2163,1474.4117
397.3892,1476.655
397.5621,1504.775
397.735,1530.225
397.9077,1563.73
398.0806,1548.0683
398.2534,1525.07
398.4261,1540.9167
398.5989,1578.9033
398.7716,1616.4833
398.9443,1581.7917
399.117,1543.3367
399.2896,1524.1167
399.4623,1526.0517
399.6349,1525.8917
399.8075,1499.705
399.9801,1486.5683
400.1526,1484.8933
400.3252,1440.8833
400.4977,1423.0983
400.6702,1418.3933
400.8427,1423.105
401.0151,1443.2883
401.1875,1440.3517
401.36,1446.2917
401.5323,1441.3067
401.7047,1415.6667
401.877,1406.7583
402.0494,1402.9167
402.2216,1427.5433
402.394,1441.8833
402.5662,1425.9067
402.7385,1421.7
402.9107,1417.27
403.0829,1424.9983
403.2551,1420.1583
403.4272,1409.3517
403.5994,1411.1033
403.7715,1430.86
403.9436,1434.12
404.1156,1431.6483
