Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-17 11:28:17.203973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,507.2417
218.2508,510.4983
218.442,514.0817
218.6332,518.055
218.8244,521.5617
219.0156,524.88
219.2067,528.5567
219.3979,532.6967
219.589,536.7717
219.7801,541.1067
219.9712,545.0
220.1623,548.905
220.3533,553.8983
220.5444,558.4817
220.7354,563.4933
220.9264,568.1717
221.1174,572.6583
221.3083,578.4717
221.4993,583.1267
221.6902,588.1733
221.8812,593.8567
222.0721,599.0017
222.263,605.495
222.4538,611.3367
222.6447,617.165
222.8355,623.725
223.0264,629.0
223.2172,635.3117
223.408,642.205
223.5987,648.5467
223.7895,655.05
223.9802,661.4933
224.1709,668.955
224.3616,676.165
224.5524,682.71
224.743,690.4733
224.9337,696.845
225.1243,705.5883
225.315,712.4767
225.5056,720.0167
225.6962,728.165
225.8867,736.2017
226.0773,744.505
226.2678,751.94
226.4584,760.18
226.6489,768.9467
226.8394,776.965
227.0298,785.87
227.2203,794.3583
227.4108,804.1433
227.6012,812.6667
227.7916,821.26
227.982,831.1
228.1723,839.8533
228.3627,850.0217
228.5531,858.195
228.7434,867.6783
228.9337,876.9717
229.124,887.0133
229.3143,896.9533
229.5045,908.3033
229.6948,918.73
229.885,929.2267
230.0752,940.015
230.2654,950.6717
230.4556,962.4833
230.6457,972.7267
230.8358,983.5917
231.026,994.12
231.2161,1005.1583
231.4062,1015.2667
231.5963,1025.9383
231.7863,1037.4217
231.9764,1048.5933
232.1664,1061.0767
232.3564,1072.6817
232.5464,1083.8867
232.7364,1097.1583
232.9263,1106.5967
233.1163,1120.7467
233.3062,1132.3833
233.4961,1145.8267
233.686,1157.875
233.8758,1168.6083
234.0657,1180.0167
234.2555,1192.6983
234.4454,1203.8817
234.6352,1217.0517
234.825,1229.0067
235.0147,1239.8883
235.2045,1252.0167
235.3942,1263.3533
235.5839,1276.145
235.7737,1287.855
235.9633,1298.9917
236.153,1311.6817
236.3427,1324.34
236.5323,1337.1467
236.7219,1348.4367
236.9115,1357.3
237.1011,1369.5217
237.2907,1380.9583
237.4803,1392.9583
237.6698,1403.765
237.8593,1415.085
238.0488,1427.2767
238.2383,1438.8067
238.4278,1449.98
238.6172,1463.1217
238.8066,1474.1083
238.9961,1486.0183
239.1855,1497.8767
239.3748,1508.8333
239.5642,1520.1333
239.7536,1531.5433
239.9429,1542.7333
240.1322,1552.5717
240.3215,1562.6833
240.5108,1574.0367
240.7001,1585.2667
240.8893,1596.2283
241.0786,1606.6217
241.2677,1615.2733
241.457,1627.585
241.6461,1635.0817
241.8353,1643.64
242.0244,1651.9883
242.2136,1660.73
242.4027,1670.4483
242.5918,1678.825
242.7809,1686.2167
242.9699,1690.58
243.159,1695.1883
243.348,1707.61
243.537,1717.6583
243.726,1727.0133
243.915,1734.56
244.1039,1741.9233
244.2929,1744.3133
244.4818,1748.385
244.6707,1756.525
244.8596,1768.7483
245.0485,1778.0983
245.2373,1787.21
245.4262,1795.7733
245.615,1802.8917
245.8038,1809.8633
245.9926,1816.975
246.1814,1824.23
246.3701,1822.26
246.5589,1824.0317
246.7476,1832.9033
246.9363,1845.02
247.1249,1852.0983
247.3136,1860.8833
247.5023,1868.3617
247.6909,1876.3717
247.8795,1883.1617
248.0681,1891.5817
248.2567,1898.1583
248.4453,1904.2983
248.6338,1911.025
248.8224,1910.5117
249.0109,1907.38
249.1994,1914.0867
249.3878,1924.4833
249.5763,1931.3717
249.7648,1938.7233
249.9532,1945.3917
250.1416,1954.06
250.33,1961.4117
250.5183,1969.3217
250.7067,1974.5617
250.8951,1978.9383
251.0834,1984.1517
251.2717,1988.6033
251.46,1992.5567
251.6483,1995.3983
251.8365,1997.2717
252.0247,1994.5317
252.213,2001.2433
252.4012,2006.9417
252.5894,2016.2617
252.7775,2020.2633
252.9657,2023.4517
253.1538,2030.9767
253.3419,2034.4983
253.53,2037.155
253.7181,2041.2383
253.9062,2044.3167
254.0942,2048.0933
254.2823,2050.09
254.4703,2051.78
254.6583,2054.735
254.8463,2056.98
255.0342,2057.295
255.2222,2059.1117
255.4101,2056.4933
255.598,2055.955
255.7859,2060.03
255.9738,2064.7083
256.1616,2069.6333
256.3495,2076.1017
256.5373,2080.9533
256.7251,2086.8533
256.9129,2089.44
257.1006,2092.8567
257.2884,2095.6717
257.4761,2100.9183
257.6638,2102.99
257.8515,2102.5967
258.0392,2104.2817
258.2269,2104.9133
258.4146,2105.5383
258.6022,2106.7217
258.7898,2105.4383
258.9774,2106.64
259.165,2108.44
259.3525,2109.8833
259.5401,2108.785
259.7276,2111.7467
259.9151,2114.135
260.1026,2114.7033
260.2901,2116.1517
260.4776,2118.4017
260.665,2122.9367
260.8524,2126.1467
261.0398,2130.305
261.2272,2130.975
261.4146,2129.95
261.6019,2130.5733
261.7893,2131.6333
261.9766,2132.9483
262.1639,2134.1617
262.3512,2131.125
262.5384,2129.9633
262.7257,2129.2217
262.9129,2129.1517
263.1001,2128.1633
263.2873,2129.9917
263.4745,2130.46
263.6617,2124.3733
263.8488,2125.165
264.0359,2124.115
264.2231,2123.775
264.4101,2123.605
264.5972,2123.6333
264.7842,2123.5867
264.9713,2123.8083
265.1583,2121.5433
265.3453,2120.5867
265.5323,2120.4183
265.7193,2120.2117
265.9062,2120.885
266.0931,2120.425
266.2801,2118.885
266.4669,2118.6067
266.6538,2119.4567
266.8407,2119.7567
267.0276,2116.8233
267.2143,2114.6983
267.4012,2113.5883
267.588,2108.6117
267.7747,2107.0333
267.9615,2106.12
268.1482,2103.5633
268.3349,2102.9667
268.5217,2100.7717
268.7083,2097.725
268.895,2096.615
269.0817,2096.1217
269.2682,2093.0083
269.4549,2088.8967
269.6415,2083.835
269.8281,2081.7667
270.0146,2080.6667
270.2012,2080.8633
270.3877,2080.2633
270.5742,2078.4933
270.7607,2076.6083
270.9472,2074.765
271.1336,2071.8983
271.32,2069.7283
271.5065,2065.7267
271.6929,2064.2217
271.8792,2063.235
272.0656,2062.0517
272.252,2061.0133
272.4383,2060.0883
272.6246,2058.335
272.8109,2055.5183
272.9972,2056.7067
273.1835,2056.26
273.3697,2055.845
273.5559,2055.6183
273.7421,2052.7
273.9283,2051.4833
274.1145,2049.785
274.3007,2047.65
274.4868,2047.715
274.6729,2048.0933
274.859,2047.4833
275.0451,2045.4217
275.2311,2039.835
275.4172,2039.1233
275.6032,2039.4733
275.7892,2039.235
275.9752,2038.735
276.1612,2038.0183
276.3472,2035.7733
276.5331,2033.265
276.719,2032.6883
276.9049,2030.4983
277.0908,2027.6517
277.2767,2026.5633
277.4625,2026.9583
277.6484,2024.2583
277.8342,2021.2833
278.02,2019.5767
278.2057,2020.6967
278.3915,2020.14
278.5772,2018.2167
278.763,2016.9217
278.9487,2017.3067
279.1343,2017.9183
279.32,2015.6217
279.5057,2011.5483
279.6913,2006.3767
279.877,2005.135
280.0625,2003.045
280.2481,1999.73
280.4337,1997.3483
280.6192,1997.795
280.8048,1998.355
280.9903,1995.495
281.1758,1992.8167
281.3612,1988.7983
281.5467,1987.1633
281.7321,1989.665
281.9175,1988.5017
282.1029,1986.305
282.2884,1985.4617
282.4737,1981.5883
282.6591,1979.51
282.8444,1977.7833
283.0297,1977.0783
283.215,1975.9233
283.4002,1974.7
283.5855,1971.1883
283.7707,1965.9167
283.956,1963.6983
284.1412,1962.3217
284.3264,1962.01
284.5115,1962.7917
284.6967,1962.3867
284.8818,1959.9217
285.0669,1956.6067
285.252,1954.6633
285.4371,1955.15
285.6222,1951.7317
285.8072,1949.68
285.9922,1947.6417
286.1772,1947.7133
286.3622,1947.4067
286.5472,1945.2567
286.7321,1941.3317
286.9171,1942.075
287.102,1941.98
287.2869,1942.8183
287.4717,1944.12
287.6566,1943.7883
287.8415,1941.9983
288.0263,1941.725
288.2111,1937.635
288.3959,1933.3417
288.5806,1933.09
288.7654,1932.8383
288.9501,1935.74
289.1348,1935.8783
289.3195,1934.67
289.5042,1935.5267
289.6889,1935.5483
289.8735,1931.3983
290.0581,1930.0217
290.2428,1926.86
290.4273,1926.1967
290.6119,1926.52
290.7965,1925.8067
290.981,1925.275
291.1655,1924.2583
291.35,1919.9467
291.5345,1915.895
291.719,1916.1433
291.9034,1915.725
292.0878,1918.255
292.2722,1916.7083
292.4566,1915.8517
292.641,1916.005
292.8253,1914.36
293.0096,1911.895
293.194,1913.2667
293.3783,1912.2417
293.5626,1912.815
293.7468,1913.02
293.9311,1912.3417
294.1153,1908.97
294.2995,1904.8183
294.4837,1900.1033
294.6678,1898.6317
294.852,1896.1133
295.0361,1897.2167
295.2202,1897.505
295.4043,1897.5767
295.5884,1897.1933
295.7725,1896.4933
295.9565,1895.3717
296.1405,1891.3117
296.3246,1889.7733
296.5085,1891.9333
296.6925,1894.23
296.8764,1893.1033
297.0603,1892.4567
297.2443,1890.3283
297.4282,1888.2783
297.612,1886.9983
297.7959,1883.26
297.9797,1883.47
298.1635,1881.32
298.3474,1884.835
298.5311,1886.11
298.7149,1883.6983
298.8987,1880.3717
299.0823,1878.1933
299.2661,1874.635
299.4498,1869.4467
299.6334,1869.26
299.8171,1868.1317
300.0007,1868.155
300.1843,1867.4817
300.368,1866.51
300.5515,1864.6417
300.7351,1863.6067
300.9186,1861.8967
301.1021,1859.4717
301.2857,1858.94
301.4691,1857.9317
301.6526,1858.875
301.8361,1856.0867
302.0195,1853.88
302.2029,1853.5083
302.3863,1852.87
302.5697,1850.95
302.753,1851.4133
302.9364,1852.8133
303.1197,1853.76
303.303,1853.47
303.4863,1850.3683
303.6696,1846.29
303.8528,1842.5733
304.036,1841.325
304.2192,1842.2683
304.4024,1841.6767
304.5856,1839.385
304.7688,1837.7233
304.9519,1838.5067
305.135,1837.3383
305.3181,1836.2783
305.5012,1834.8467
305.6842,1834.2983
305.8673,1832.6017
306.0504,1830.8317
306.2333,1827.1167
306.4163,1827.0517
306.5993,1826.06
306.7822,1824.4017
306.9652,1825.2033
307.1481,1824.0317
307.331,1822.3383
307.5139,1819.835
307.6967,1818.33
307.8796,1817.0383
308.0624,1815.575
308.2452,1813.755
308.428,1813.2967
308.6107,1813.265
308.7935,1811.045
308.9762,1809.6883
309.1589,1806.6167
309.3416,1804.6867
309.5243,1804.2167
309.7069,1803.73
309.8896,1801.4733
310.0721,1798.5117
310.2548,1799.665
310.4373,1801.5983
310.6199,1804.3083
310.8024,1804.7617
310.985,1803.3983
311.1674,1801.29
311.3499,1798.4567
311.5324,1797.23
311.7148,1798.7733
311.8973,1795.8067
312.0797,1795.87
312.2621,1795.6683
312.4445,1796.5517
312.6268,1794.0883
312.8091,1794.1167
312.9915,1792.2833
313.1738,1790.255
313.356,1785.0333
313.5383,1783.955
313.7206,1784.9417
313.9027,1784.13
314.085,1784.53
314.2672,1780.69
314.4493,1775.8517
314.6314,1777.7967
314.8136,1780.78
314.9957,1780.2533
315.1778,1778.375
315.3598,1775.5783
315.5419,1773.1383
315.724,1768.8767
315.9059,1765.33
316.088,1765.8583
316.2699,1770.2467
316.4519,1771.9817
316.6338,1771.92
316.8157,1769.98
316.9977,1769.0817
317.1795,1774.1817
317.3614,1775.6883
317.5432,1774.115
317.7251,1770.0233
317.9069,1760.4217
318.0887,1755.3183
318.2704,1754.9633
318.4522,1758.09
318.6339,1762.5467
318.8156,1769.3583
318.9973,1769.5617
319.179,1764.1783
319.3607,1760.4483
319.5423,1763.8167
319.7239,1766.0317
319.9055,1767.6533
320.0871,1765.1717
320.2687,1767.235
320.4502,1771.04
320.6317,1769.9983
320.8132,1768.4017
320.9947,1762.9117
321.1761,1759.2733
321.3576,1757.1333
321.5391,1760.8983
321.7205,1762.4883
321.9019,1763.3583
322.0832,1759.75
322.2646,1753.6083
322.4459,1753.3533
322.6272,1747.0383
322.8085,1743.8833
322.9898,1743.745
323.1711,1748.06
323.3523,1748.0667
323.5335,1747.2933
323.7147,1751.9217
323.8959,1758.77
324.0771,1762.4467
324.2582,1761.4833
324.4393,1760.815
324.6204,1761.065
324.8015,1755.57
324.9826,1755.5017
325.1637,1759.7917
325.3447,1763.9133
325.5257,1770.3767
325.7067,1774.7133
325.8877,1773.2633
326.0686,1769.29
326.2496,1768.7683
326.4305,1763.5733
326.6114,1764.765
326.7922,1769.325
326.9731,1767.995
327.1539,1763.7167
327.3347,1763.945
327.5155,1765.34
327.6963,1762.9533
327.8771,1759.0517
328.0578,1754.5783
328.2385,1751.21
328.4193,1752.3783
328.5999,1748.0167
328.7806,1745.4717
328.9613,1757.3867
329.1419,1764.05
329.3225,1769.4683
329.5031,1769.0
329.6837,1767.7967
329.8642,1766.2567
330.0447,1768.6783
330.2252,1759.2083
330.4057,1751.0367
330.5862,1743.8233
330.7667,1745.295
330.9471,1750.8667
331.1275,1748.4867
331.3079,1741.7533
331.4883,1737.49
331.6687,1742.71
331.849,1745.3617
332.0293,1740.9883
332.2096,1734.32
332.3899,1734.9183
332.5702,1742.0817
332.7504,1742.635
332.9306,1738.6383
333.1108,1737.725
333.291,1736.0117
333.4712,1730.605
333.6514,1723.6783
333.8315,1726.3433
334.0116,1728.485
334.1917,1730.7067
334.3717,1735.4933
334.5518,1739.5083
334.7318,1735.1567
334.9119,1724.3017
335.0918,1729.205
335.2718,1736.02
335.4518,1739.4117
335.6317,1739.2133
335.8116,1727.8117
335.9915,1705.6383
336.1714,1698.7417
336.3513,1713.5533
336.5311,1722.7783
336.7109,1716.975
336.8907,1706.6833
337.0705,1698.6033
337.2502,1694.2367
337.43,1703.3683
337.6097,1713.3117
337.7894,1710.4933
337.9691,1699.3417
338.1488,1700.2817
338.3284,1706.835
338.508,1713.7567
338.6877,1716.5217
338.8672,1714.9817
339.0468,1710.9483
339.2263,1699.5333
339.4059,1699.16
339.5854,1709.695
339.7649,1715.24
339.9443,1719.9433
340.1238,1720.3383
340.3032,1716.9233
340.4826,1711.3233
340.662,1704.4483
340.8414,1699.7117
341.0207,1701.7133
341.2001,1704.7917
341.3794,1694.575
341.5587,1696.1183
341.738,1702.3167
341.9172,1708.5183
342.0965,1708.9967
342.2757,1695.6567
342.4549,1689.3017
342.6341,1691.7717
342.8132,1694.0833
342.9923,1706.7317
343.1715,1705.0883
343.3506,1696.5867
343.5296,1696.22
343.7087,1688.09
343.8878,1678.0367
344.0668,1661.7967
344.2458,1656.2167
344.4248,1658.785
344.6037,1664.6417
344.7827,1672.8983
344.9616,1680.2983
345.1405,1683.49
345.3194,1680.45
345.4982,1681.5983
345.6771,1677.0233
345.8559,1670.17
346.0347,1661.7217
346.2135,1662.3367
346.3923,1673.7733
346.571,1669.6767
346.7498,1670.2
346.9285,1676.8283
347.1071,1675.3567
347.2859,1663.815
347.4645,1655.0
347.6431,1653.145
347.8217,1665.5617
348.0003,1671.7467
348.1789,1666.0467
348.3574,1655.7967
348.5359,1654.535
348.7145,1658.97
348.893,1651.655
349.0714,1642.8183
349.2499,1641.0017
349.4283,1641.7433
349.6068,1635.2933
349.7852,1635.75
349.9635,1649.8783
350.1419,1656.17
350.3202,1659.4883
350.4985,1653.5833
350.6768,1646.645
350.8551,1645.5433
351.0334,1637.5367
351.2116,1631.3583
351.3898,1624.5483
351.568,1628.5117
351.7462,1642.235
351.9243,1640.93
352.1025,1629.2367
352.2806,1619.895
352.4587,1608.6717
352.6368,1606.4317
352.8148,1616.1933
352.9929,1622.8517
353.1709,1622.4217
353.3489,1622.6883
353.5268,1625.6083
353.7048,1623.105
353.8828,1626.9767
354.0607,1622.66
354.2386,1619.5017
354.4165,1622.645
354.5943,1621.2333
354.7722,1618.9983
354.95,1623.395
355.1278,1621.56
355.3056,1609.2017
355.4833,1600.5033
355.6611,1600.5317
355.8388,1594.89
356.0165,1594.7667
356.1942,1600.65
356.3719,1601.7133
356.5495,1580.0467
356.7271,1576.2767
356.9047,1569.86
357.0823,1565.34
357.2599,1574.385
357.4374,1578.5133
357.6149,1579.7233
357.7924,1572.89
357.9699,1558.0917
358.1474,1542.9683
358.3248,1543.985
358.5023,1538.67
358.6797,1534.9183
358.8571,1542.6833
359.0344,1554.17
359.2118,1563.6333
359.3891,1563.46
359.5664,1568.865
359.7437,1572.265
359.9209,1570.7167
360.0982,1567.4
360.2754,1552.69
360.4526,1545.5317
360.6298,1543.7533
360.807,1536.51
360.9841,1528.7733
361.1613,1535.2667
361.3383,1539.3617
361.5154,1546.0683
361.6925,1539.37
361.8695,1520.8733
362.0466,1520.505
362.2236,1532.6433
362.4005,1540.3083
362.5775,1548.9017
362.7545,1550.66
362.9314,1542.775
363.1083,1521.14
363.2852,1516.365
363.462,1517.155
363.6389,1524.0217
363.8157,1531.2917
363.9925,1539.5983
364.1693,1534.1233
364.346,1523.4317
364.5228,1516.0883
364.6996,1511.725
364.8762,1510.3333
365.0529,1517.725
365.2296,1527.2433
365.4062,1535.575
365.5829,1535.145
365.7595,1538.4933
365.9361,1543.8583
366.1126,1543.0517
366.2892,1545.1067
366.4657,1554.8767
366.6422,1562.1733
366.8186,1558.9383
366.9951,1557.2833
367.1716,1556.4033
367.348,1558.3383
367.5244,1566.0633
367.7008,1564.24
367.8772,1550.4033
368.0535,1529.5067
368.2298,1540.7183
368.4061,1544.7433
368.5824,1533.2067
368.7586,1537.6067
368.9349,1541.95
369.1111,1547.4233
369.2873,1543.315
369.4635,1546.6883
369.6396,1544.8017
369.8158,1536.435
369.9919,1541.315
370.168,1539.035
370.3441,1526.83
370.5202,1502.2033
370.6962,1490.3167
370.8722,1488.67
371.0482,1500.5817
371.2242,1521.1433
371.4002,1542.5467
371.5761,1541.6433
371.752,1526.43
371.9279,1501.425
372.1038,1481.6917
372.2796,1481.6417
372.4555,1503.35
372.6313,1512.9683
372.8071,1505.005
372.9829,1506.8883
373.1586,1500.895
373.3344,1481.4933
373.5101,1458.22
373.6858,1458.665
373.8615,1474.82
374.0371,1500.5033
374.2127,1512.3967
374.3884,1495.51
374.564,1476.875
374.7395,1468.635
374.9151,1466.3017
375.0906,1497.8567
375.2661,1523.1017
375.4416,1535.7167
375.6171,1548.2467
375.7925,1531.5017
375.968,1523.5883
376.1434,1519.015
376.3188,1513.1933
376.4941,1516.82
376.6695,1521.81
376.8448,1529.0733
377.0201,1532.38
377.1954,1537.1
377.3707,1557.7983
377.5459,1564.0017
377.7212,1581.6133
377.8964,1609.4833
378.0715,1616.165
378.2467,1602.4483
378.4218,1617.92
378.597,1584.59
378.7721,1565.1033
378.9472,1560.9383
379.1222,1570.895
379.2973,1600.99
379.4723,1620.9083
379.6473,1612.0217
379.8223,1564.0683
379.9972,1550.9617
380.1722,1560.325
380.3471,1580.4683
380.522,1587.9567
380.6969,1585.0767
380.8717,1605.4083
381.0466,1598.5483
381.2214,1581.5017
381.3962,1552.3517
381.571,1527.3733
381.7457,1530.6267
381.9204,1535.275
382.0952,1517.0883
382.2699,1546.975
382.4445,1556.48
382.6192,1549.4017
382.7938,1571.9
382.9685,1579.2
383.1431,1547.6483
383.3176,1511.495
383.4922,1509.1583
383.6667,1519.4383
383.8412,1507.995
384.0157,1501.865
384.1902,1527.77
384.3646,1561.3333
384.5391,1564.3383
384.7134,1570.5817
384.8878,1586.105
385.0622,1599.18
385.2365,1587.9633
385.4109,1554.7317
385.5852,1542.73
385.7594,1541.4417
385.9337,1534.6283
386.1079,1543.7083
386.2822,1586.29
386.4564,1595.2083
386.6306,1578.77
386.8047,1588.9483
386.9789,1585.7333
387.153,1580.6433
387.3271,1611.2867
387.5012,1632.9583
387.6752,1660.0067
387.8492,1660.4967
388.0233,1635.4317
388.1972,1623.35
388.3712,1634.4317
388.5452,1638.7967
388.7191,1638.19
388.893,1665.8
389.0669,1663.8867
389.2408,1630.53
389.4146,1599.2833
389.5884,1582.7083
389.7623,1583.4217
389.9361,1585.5417
390.1098,1600.8283
390.2835,1603.92
390.4573,1587.1283
390.631,1583.7583
390.8047,1623.535
390.9784,1642.6033
391.152,1641.1567
391.3256,1658.5967
391.4992,1660.075
391.6728,1639.2767
391.8464,1648.66
392.0199,1661.8033
392.1934,1644.25
392.3669,1667.675
392.5403,1674.9783
392.7138,1672.665
392.8873,1669.8883
393.0607,1680.485
393.2341,1671.7917
393.4074,1642.5633
393.5808,1588.4867
393.7542,1588.165
393.9274,1619.8733
394.1007,1632.2817
394.274,1650.44
394.4472,1637.2617
394.6205,1675.1483
394.7937,1725.3283
394.9668,1749.0283
395.14,1726.9667
395.3131,1690.0767
395.4863,1677.46
395.6594,1679.07
395.8325,1661.415
396.0055,1661.245
396.1786,1632.0333
396.3516,1614.88
396.5246,1591.135
396.6975,1551.435
396.8705,1549.0233
397.0434,1573.8717
397.2163,1559.2183
397.3892,1590.0583
397.5621,1648.2133
397.735,1700.3933
397.9077,1761.5033
398.0806,1767.375
398.2534,1748.7633
398.4261,1762.025
398.5989,1801.0767
398.7716,1844.0283
398.9443,1824.37
399.117,1791.4333
399.2896,1782.25
399.4623,1782.77
399.6349,1774.5783
399.8075,1742.0217
399.9801,1741.5717
400.1526,1750.245
400.3252,1714.445
400.4977,1680.3133
400.6702,1657.6517
400.8427,1679.9983
401.0151,1711.7533
401.1875,1717.5883
401.36,1728.2367
401.5323,1724.8017
401.7047,1698.4483
401.877,1688.1533
402.0494,1695.5767
402.2216,1719.1217
402.394,1736.3833
402.5662,1715.6817
402.7385,1722.0717
402.9107,1720.8033
403.0829,1704.695
403.2551,1682.295
403.4272,1668.805
403.5994,1683.6333
403.7715,1730.61
403.9436,1747.4317
404.1156,1738.9933
