Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-03-17 22:40:59.293422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,498.87
218.2508,501.8333
218.442,505.61
218.6332,509.395
218.8244,512.5633
219.0156,515.7783
219.2067,519.2483
219.3979,523.2967
219.589,526.945
219.7801,531.2717
219.9712,535.1433
220.1623,538.8283
220.3533,543.67
220.5444,547.8233
220.7354,552.8383
220.9264,557.2867
221.1174,562.19
221.3083,567.4267
221.4993,571.5483
221.6902,576.9067
221.8812,582.2883
222.0721,587.4467
222.263,593.045
222.4538,598.855
222.6447,604.9917
222.8355,610.7733
223.0264,616.0633
223.2172,622.4083
223.408,629.0433
223.5987,635.6717
223.7895,641.3033
223.9802,648.3267
224.1709,655.1017
224.3616,661.9733
224.5524,668.34
224.743,676.2667
224.9337,682.085
225.1243,690.5967
225.315,697.6167
225.5056,704.7483
225.6962,712.0317
225.8867,720.1983
226.0773,728.77
226.2678,735.5383
226.4584,743.79
226.6489,752.1883
226.8394,760.1083
227.0298,768.5617
227.2203,776.52
227.4108,786.3117
227.6012,794.9
227.7916,802.4883
227.982,812.745
228.1723,821.1517
228.3627,830.8633
228.5531,838.9017
228.7434,847.9467
228.9337,857.4783
229.124,867.4283
229.3143,876.7167
229.5045,887.4417
229.6948,897.42
229.885,908.5967
230.0752,918.6983
230.2654,929.2533
230.4556,940.765
230.6457,950.6183
230.8358,961.1883
231.026,971.4467
231.2161,981.2967
231.4062,992.195
231.5963,1001.9217
231.7863,1013.2383
231.9764,1024.2083
232.1664,1035.7583
232.3564,1048.4667
232.5464,1058.7717
232.7364,1071.6283
232.9263,1081.9133
233.1163,1094.3783
233.3062,1106.63
233.4961,1119.5367
233.686,1131.5517
233.8758,1142.0767
234.0657,1153.16
234.2555,1165.5433
234.4454,1176.8733
234.6352,1189.4
234.825,1201.5783
235.0147,1212.305
235.2045,1223.55
235.3942,1234.64
235.5839,1247.1067
235.7737,1257.9917
235.9633,1270.1317
236.153,1281.5783
236.3427,1294.8517
236.5323,1307.16
236.7219,1318.2467
236.9115,1327.5183
237.1011,1338.2417
237.2907,1349.1517
237.4803,1362.215
237.6698,1372.9667
237.8593,1384.5867
238.0488,1395.815
238.2383,1406.0133
238.4278,1418.2017
238.6172,1430.36
238.8066,1441.8217
238.9961,1453.9267
239.1855,1464.68
239.3748,1476.3733
239.5642,1486.7983
239.7536,1497.6717
239.9429,1509.1083
240.1322,1518.475
240.3215,1529.5217
240.5108,1540.4283
240.7001,1550.75
240.8893,1561.3017
241.0786,1571.2917
241.2677,1580.8583
241.457,1591.84
241.6461,1599.7017
241.8353,1607.7717
242.0244,1616.6033
242.2136,1625.2233
242.4027,1633.5283
242.5918,1642.1767
242.7809,1650.2433
242.9699,1654.2017
243.159,1659.1867
243.348,1670.6033
243.537,1681.625
243.726,1691.0167
243.915,1697.7767
244.1039,1704.6667
244.2929,1708.5233
244.4818,1711.9183
244.6707,1719.9167
244.8596,1731.3433
245.0485,1741.165
245.2373,1749.5417
245.4262,1758.315
245.615,1765.9067
245.8038,1772.6333
245.9926,1780.705
246.1814,1787.3233
246.3701,1785.9217
246.5589,1787.4967
246.7476,1795.13
246.9363,1806.7733
247.1249,1814.4817
247.3136,1822.9733
247.5023,1830.7017
247.6909,1839.0617
247.8795,1846.3033
248.0681,1853.165
248.2567,1860.435
248.4453,1866.7633
248.6338,1873.395
248.8224,1874.8167
249.0109,1871.12
249.1994,1875.6633
249.3878,1885.9733
249.5763,1892.9783
249.7648,1900.555
249.9532,1907.5833
250.1416,1914.94
250.33,1923.42
250.5183,1931.075
250.7067,1936.1183
250.8951,1940.49
251.0834,1945.88
251.2717,1950.39
251.46,1954.225
251.6483,1958.1917
251.8365,1959.82
252.0247,1957.055
252.213,1962.2483
252.4012,1967.4467
252.5894,1977.0083
252.7775,1981.0767
252.9657,1984.5133
253.1538,1991.2117
253.3419,1995.4367
253.53,1998.0517
253.7181,2002.135
253.9062,2004.8367
254.0942,2009.0567
254.2823,2010.1733
254.4703,2012.4833
254.6583,2014.8633
254.8463,2017.3117
255.0342,2017.5167
255.2222,2019.31
255.4101,2017.4833
255.598,2015.4017
255.7859,2019.6133
255.9738,2025.6417
256.1616,2029.43
256.3495,2035.9233
256.5373,2039.955
256.7251,2046.2017
256.9129,2049.35
257.1006,2051.4317
257.2884,2054.275
257.4761,2060.21
257.6638,2061.365
257.8515,2062.345
258.0392,2063.045
258.2269,2063.8217
258.4146,2063.7467
258.6022,2065.2933
258.7898,2064.0517
258.9774,2065.11
259.165,2065.2583
259.3525,2068.4233
259.5401,2067.245
259.7276,2069.7717
259.9151,2071.545
260.1026,2072.9133
260.2901,2074.4117
260.4776,2076.565
260.665,2081.69
260.8524,2083.3367
261.0398,2087.56
261.2272,2087.4683
261.4146,2087.1533
261.6019,2087.1217
261.7893,2088.205
261.9766,2088.9867
262.1639,2089.4033
262.3512,2088.685
262.5384,2087.88
262.7257,2085.64
262.9129,2084.8367
263.1001,2083.4667
263.2873,2084.9533
263.4745,2085.21
263.6617,2079.8783
263.8488,2080.4383
264.0359,2079.9833
264.2231,2078.8183
264.4101,2078.1833
264.5972,2077.6983
264.7842,2077.9417
264.9713,2077.955
265.1583,2074.7183
265.3453,2074.895
265.5323,2074.8317
265.7193,2074.2333
265.9062,2076.1833
266.0931,2074.365
266.2801,2072.4067
266.4669,2073.0633
266.6538,2072.3633
266.8407,2072.155
267.0276,2068.4233
267.2143,2067.6083
267.4012,2065.495
267.588,2061.2733
267.7747,2059.0233
267.9615,2058.1767
268.1482,2055.46
268.3349,2053.9133
268.5217,2052.1067
268.7083,2048.7333
268.895,2047.34
269.0817,2047.4283
269.2682,2044.025
269.4549,2039.9783
269.6415,2035.0983
269.8281,2032.2317
270.0146,2032.3783
270.2012,2031.76
270.3877,2031.8283
270.5742,2028.59
270.7607,2027.04
270.9472,2025.6833
271.1336,2022.2617
271.32,2018.5317
271.5065,2016.5733
271.6929,2014.9417
271.8792,2014.2283
272.0656,2012.0667
272.252,2011.8633
272.4383,2009.9283
272.6246,2006.965
272.8109,2005.1667
272.9972,2006.2033
273.1835,2005.81
273.3697,2005.42
273.5559,2004.2233
273.7421,2002.4833
273.9283,1999.7133
274.1145,1996.88
274.3007,1996.5617
274.4868,1995.78
274.6729,1995.8117
274.859,1994.2033
275.0451,1992.6833
275.2311,1987.16
275.4172,1986.5783
275.6032,1987.085
275.7892,1986.57
275.9752,1985.1
276.1612,1984.695
276.3472,1982.3517
276.5331,1979.9667
276.719,1979.6917
276.9049,1977.3933
277.0908,1974.4067
277.2767,1971.7583
277.4625,1972.2483
277.6484,1969.7167
277.8342,1966.355
278.02,1964.8517
278.2057,1965.44
278.3915,1965.5283
278.5772,1963.3617
278.763,1961.1817
278.9487,1961.805
279.1343,1962.055
279.32,1959.875
279.5057,1956.3117
279.6913,1951.2433
279.877,1949.7683
280.0625,1947.9667
280.2481,1944.9617
280.4337,1942.2217
280.6192,1942.7233
280.8048,1943.075
280.9903,1939.9117
281.1758,1937.62
281.3612,1934.1017
281.5467,1931.945
281.7321,1933.2567
281.9175,1932.005
282.1029,1930.9983
282.2884,1929.755
282.4737,1926.1067
282.6591,1923.875
282.8444,1922.21
283.0297,1921.8517
283.215,1920.2783
283.4002,1918.7033
283.5855,1915.5833
283.7707,1910.36
283.956,1907.9933
284.1412,1905.8633
284.3264,1905.1917
284.5115,1907.155
284.6967,1906.055
284.8818,1903.5217
285.0669,1899.3017
285.252,1898.8283
285.4371,1898.6517
285.6222,1895.02
285.8072,1893.0417
285.9922,1890.4033
286.1772,1890.72
286.3622,1892.3833
286.5472,1888.315
286.7321,1886.0733
286.9171,1885.3683
287.102,1884.38
287.2869,1885.8667
287.4717,1887.6133
287.6566,1886.8
287.8415,1885.705
288.0263,1884.3683
288.2111,1880.3267
288.3959,1876.2617
288.5806,1876.1917
288.7654,1876.23
288.9501,1878.0717
289.1348,1878.5383
289.3195,1877.3017
289.5042,1877.9067
289.6889,1878.0833
289.8735,1874.8517
290.0581,1872.71
290.2428,1868.5583
290.4273,1868.7783
290.6119,1868.9517
290.7965,1867.395
290.981,1866.6417
291.1655,1866.7833
291.35,1862.94
291.5345,1858.7067
291.719,1858.8467
291.9034,1858.2767
292.0878,1860.1417
292.2722,1858.86
292.4566,1856.42
292.641,1857.0717
292.8253,1856.655
293.0096,1854.185
293.194,1855.4817
293.3783,1854.0733
293.5626,1854.135
293.7468,1854.865
293.9311,1853.515
294.1153,1850.5533
294.2995,1845.9633
294.4837,1841.6083
294.6678,1840.0633
294.852,1837.5133
295.0361,1838.425
295.2202,1838.515
295.4043,1838.3967
295.5884,1838.3417
295.7725,1837.1733
295.9565,1835.1233
296.1405,1831.3983
296.3246,1829.5167
296.5085,1831.0467
296.6925,1832.995
296.8764,1832.8867
297.0603,1830.7367
297.2443,1829.1217
297.4282,1827.1217
297.612,1823.9617
297.7959,1820.8167
297.9797,1819.4983
298.1635,1817.2817
298.3474,1819.125
298.5311,1820.2683
298.7149,1818.2217
298.8987,1814.51
299.0823,1812.69
299.2661,1809.625
299.4498,1804.6567
299.6334,1804.3183
299.8171,1804.0283
300.0007,1803.13
300.1843,1803.315
300.368,1801.6067
300.5515,1799.9667
300.7351,1798.7317
300.9186,1797.715
301.1021,1795.81
301.2857,1794.7567
301.4691,1794.3617
301.6526,1794.2067
301.8361,1791.72
302.0195,1790.145
302.2029,1788.99
302.3863,1788.655
302.5697,1787.315
302.753,1786.4967
302.9364,1787.85
303.1197,1788.0117
303.303,1788.19
303.4863,1784.7417
303.6696,1780.1817
303.8528,1777.7217
304.036,1775.5867
304.2192,1776.5867
304.4024,1775.49
304.5856,1772.4533
304.7688,1771.7867
304.9519,1771.105
305.135,1770.34
305.3181,1769.3617
305.5012,1766.3533
305.6842,1767.5417
305.8673,1766.5883
306.0504,1765.1383
306.2333,1759.9033
306.4163,1760.145
306.5993,1759.1367
306.7822,1757.6467
306.9652,1756.8067
307.1481,1755.6517
307.331,1752.7317
307.5139,1751.1367
307.6967,1748.755
307.8796,1747.8833
308.0624,1745.6633
308.2452,1743.1167
308.428,1741.3283
308.6107,1741.4217
308.7935,1740.0817
308.9762,1739.1683
309.1589,1737.285
309.3416,1735.515
309.5243,1733.7267
309.7069,1732.8267
309.8896,1730.2917
310.0721,1728.7117
310.2548,1728.06
310.4373,1726.7667
310.6199,1727.5517
310.8024,1724.48
310.985,1724.045
311.1674,1721.0317
311.3499,1718.835
311.5324,1717.2633
311.7148,1719.795
311.8973,1717.1683
312.0797,1717.4067
312.2621,1714.6767
312.4445,1714.1
312.6268,1712.3183
312.8091,1710.3233
312.9915,1707.8383
313.1738,1706.2267
313.356,1702.175
313.5383,1700.2333
313.7206,1699.9233
313.9027,1697.2
314.085,1696.6883
314.2672,1695.7617
314.4493,1696.14
314.6314,1695.0733
314.8136,1695.4867
314.9957,1692.3
315.1778,1689.5583
315.3598,1688.5117
315.5419,1689.0283
315.724,1688.1817
315.9059,1687.2183
316.088,1686.4033
316.2699,1687.36
316.4519,1684.7883
316.6338,1682.6433
316.8157,1677.885
316.9977,1675.8033
317.1795,1677.4117
317.3614,1677.5933
317.5432,1677.1733
317.7251,1674.8667
317.9069,1671.59
318.0887,1670.685
318.2704,1668.145
318.4522,1667.7983
318.6339,1666.9967
318.8156,1669.5533
318.9973,1667.8133
319.179,1668.8267
319.3607,1669.0983
319.5423,1669.055
319.7239,1668.5233
319.9055,1666.4517
320.0871,1665.5367
320.2687,1664.1283
320.4502,1663.2167
320.6317,1660.725
320.8132,1661.0183
320.9947,1660.9217
321.1761,1660.9
321.3576,1660.7367
321.5391,1660.21
321.7205,1658.8517
321.9019,1655.655
322.0832,1653.7417
322.2646,1650.5567
322.4459,1649.965
322.6272,1648.625
322.8085,1647.5667
322.9898,1646.6983
323.1711,1644.6083
323.3523,1642.8683
323.5335,1642.7017
323.7147,1643.6867
323.8959,1647.095
324.0771,1646.15
324.2582,1644.805
324.4393,1644.3417
324.6204,1643.4067
324.8015,1644.3917
324.9826,1645.5183
325.1637,1646.435
325.3447,1646.3683
325.5257,1646.005
325.7067,1645.945
325.8877,1640.8817
326.0686,1636.4467
326.2496,1635.64
326.4305,1633.3467
326.6114,1634.19
326.7922,1633.75
326.9731,1634.75
327.1539,1632.555
327.3347,1632.2283
327.5155,1631.2767
327.6963,1632.4683
327.8771,1633.4567
328.0578,1629.4917
328.2385,1625.59
328.4193,1625.04
328.5999,1622.9683
328.7806,1621.7533
328.9613,1622.9
329.1419,1621.9533
329.3225,1621.995
329.5031,1620.6017
329.6837,1618.0133
329.8642,1616.94
330.0447,1616.1517
330.2252,1614.1667
330.4057,1612.7667
330.5862,1612.4317
330.7667,1613.03
330.9471,1614.4683
331.1275,1612.5267
331.3079,1608.29
331.4883,1606.84
331.6687,1607.845
331.849,1605.8717
332.0293,1603.8867
332.2096,1602.3333
332.3899,1603.61
332.5702,1603.4867
332.7504,1604.9383
332.9306,1604.5617
333.1108,1601.6217
333.291,1598.2683
333.4712,1598.6967
333.6514,1599.4617
333.8315,1598.7
334.0116,1597.3867
334.1917,1597.5767
334.3717,1597.4583
334.5518,1597.625
334.7318,1596.5467
334.9119,1594.3433
335.0918,1594.0617
335.2718,1594.3783
335.4518,1594.4483
335.6317,1592.565
335.8116,1593.0917
335.9915,1592.7117
336.1714,1588.6483
336.3513,1588.155
336.5311,1588.43
336.7109,1588.34
336.8907,1587.7183
337.0705,1583.3033
337.2502,1579.0217
337.43,1577.9033
337.6097,1575.3483
337.7894,1573.3567
337.9691,1573.9067
338.1488,1574.4883
338.3284,1575.48
338.508,1576.505
338.6877,1575.7117
338.8672,1575.595
339.0468,1571.175
339.2263,1569.5133
339.4059,1570.9433
339.5854,1572.7967
339.7649,1571.23
339.9443,1569.515
340.1238,1569.9633
340.3032,1570.6433
340.4826,1570.3433
340.662,1566.88
340.8414,1564.2967
341.0207,1564.245
341.2001,1565.4133
341.3794,1565.725
341.5587,1568.235
341.738,1565.2767
341.9172,1563.265
342.0965,1561.4833
342.2757,1556.7933
342.4549,1551.875
342.6341,1552.3917
342.8132,1552.6517
342.9923,1556.2417
343.1715,1558.785
343.3506,1558.7017
343.5296,1552.2583
343.7087,1550.0433
343.8878,1548.0183
344.0668,1547.98
344.2458,1546.555
344.4248,1543.8733
344.6037,1542.905
344.7827,1542.25
344.9616,1540.5067
345.1405,1541.25
345.3194,1541.46
345.4982,1538.4
345.6771,1536.1517
345.8559,1537.0117
346.0347,1535.4717
346.2135,1534.0367
346.3923,1535.2617
346.571,1533.2117
346.7498,1530.7883
346.9285,1531.9317
347.1071,1529.6433
347.2859,1527.025
347.4645,1528.0717
347.6431,1530.4267
347.8217,1533.1333
348.0003,1532.825
348.1789,1527.82
348.3574,1522.13
348.5359,1519.1267
348.7145,1517.1833
348.893,1516.5517
349.0714,1516.6083
349.2499,1513.9983
349.4283,1509.895
349.6068,1507.2833
349.7852,1505.19
349.9635,1505.9733
350.1419,1504.5833
350.3202,1503.0817
350.4985,1500.5733
350.6768,1497.7883
350.8551,1496.9033
351.0334,1495.37
351.2116,1492.9517
351.3898,1492.97
351.568,1491.3017
351.7462,1492.495
351.9243,1490.6233
352.1025,1488.0117
352.2806,1487.2567
352.4587,1485.3083
352.6368,1484.1633
352.8148,1480.9483
352.9929,1478.115
353.1709,1477.8417
353.3489,1476.5683
353.5268,1474.8583
353.7048,1471.8017
353.8828,1471.575
354.0607,1468.2033
354.2386,1468.97
354.4165,1466.815
354.5943,1464.3617
354.7722,1464.4717
354.95,1466.4133
355.1278,1465.1367
355.3056,1461.7767
355.4833,1457.225
355.6611,1452.8333
355.8388,1450.87
356.0165,1448.8917
356.1942,1449.6383
356.3719,1451.2933
356.5495,1450.1883
356.7271,1449.1617
356.9047,1447.87
357.0823,1447.985
357.2599,1447.3933
357.4374,1444.9467
357.6149,1442.2433
357.7924,1438.5767
357.9699,1437.5433
358.1474,1436.3867
358.3248,1432.4633
358.5023,1431.0567
358.6797,1427.9033
358.8571,1427.0217
359.0344,1424.3517
359.2118,1421.235
359.3891,1419.9833
359.5664,1418.39
359.7437,1416.5433
359.9209,1413.0483
360.0982,1409.4633
360.2754,1407.095
360.4526,1408.4783
360.6298,1408.8683
360.807,1407.9083
360.9841,1406.2883
361.1613,1403.035
361.3383,1403.5517
361.5154,1403.26
361.6925,1401.225
361.8695,1398.9917
362.0466,1398.0167
362.2236,1395.3783
362.4005,1395.095
362.5775,1392.4083
362.7545,1386.3783
362.9314,1386.04
363.1083,1386.615
363.2852,1386.8017
363.462,1383.34
363.6389,1382.7867
363.8157,1381.2967
363.9925,1382.7883
364.1693,1377.9467
364.346,1373.9283
364.5228,1374.0833
364.6996,1375.31
364.8762,1376.815
365.0529,1376.55
365.2296,1372.61
365.4062,1372.9867
365.5829,1370.8383
365.7595,1368.6367
365.9361,1370.5783
366.1126,1369.8617
366.2892,1375.3117
366.4657,1387.1733
366.6422,1395.88
366.8186,1395.0017
366.9951,1397.57
367.1716,1388.7167
367.348,1386.4
367.5244,1393.1767
367.7008,1399.4433
367.8772,1396.5217
368.0535,1377.8183
368.2298,1381.395
368.4061,1383.8483
368.5824,1378.6917
368.7586,1388.1417
368.9349,1388.225
369.1111,1378.0183
369.2873,1369.0933
369.4635,1375.8367
369.6396,1375.6633
369.8158,1362.41
369.9919,1357.605
370.168,1357.7783
370.3441,1358.4833
370.5202,1352.8667
370.6962,1346.0167
370.8722,1344.3817
371.0482,1343.4867
371.2242,1346.5017
371.4002,1353.6317
371.5761,1353.9733
371.752,1348.3783
371.9279,1348.9717
372.1038,1350.9767
372.2796,1345.1867
372.4555,1344.895
372.6313,1345.7017
372.8071,1342.8567
372.9829,1339.415
373.1586,1341.9083
373.3344,1343.1767
373.5101,1340.395
373.6858,1340.4083
373.8615,1337.675
374.0371,1338.9
374.2127,1346.1267
374.3884,1346.7317
374.564,1341.5417
374.7395,1339.735
374.9151,1345.5583
375.0906,1360.66
375.2661,1363.4117
375.4416,1356.1383
375.6171,1360.5233
375.7925,1369.5883
375.968,1370.8917
376.1434,1358.0117
376.3188,1351.335
376.4941,1352.15
376.6695,1359.1017
376.8448,1364.4283
377.0201,1364.895
377.1954,1360.8967
377.3707,1368.1917
377.5459,1371.525
377.7212,1383.4067
377.8964,1408.2833
378.0715,1409.3833
378.2467,1392.2967
378.4218,1402.6433
378.597,1387.6017
378.7721,1382.7417
378.9472,1386.0833
379.1222,1392.76
379.2973,1418.1883
379.4723,1448.5483
379.6473,1448.365
379.8223,1411.6483
379.9972,1389.4533
380.1722,1381.4117
380.3471,1383.5133
380.522,1388.33
380.6969,1391.265
380.8717,1409.4667
381.0466,1397.115
381.2214,1384.1233
381.3962,1375.2
381.571,1365.9317
381.7457,1364.1383
381.9204,1372.4817
382.0952,1368.525
382.2699,1384.605
382.4445,1406.3867
382.6192,1412.3683
382.7938,1434.3917
382.9685,1442.8017
383.1431,1412.7983
383.3176,1383.3617
383.4922,1377.3183
383.6667,1381.7783
383.8412,1377.9467
384.0157,1371.265
384.1902,1377.3217
384.3646,1389.005
384.5391,1383.4983
384.7134,1382.0217
384.8878,1395.915
385.0622,1417.075
385.2365,1404.2
385.4109,1373.6833
385.5852,1366.99
385.7594,1372.9383
385.9337,1380.1317
386.1079,1388.1167
386.2822,1401.2083
386.4564,1402.2533
386.6306,1386.49
386.8047,1395.795
386.9789,1405.3567
387.153,1414.0183
387.3271,1441.365
387.5012,1439.3417
387.6752,1458.145
387.8492,1477.3733
388.0233,1456.1317
388.1972,1443.0483
388.3712,1450.1933
388.5452,1450.6167
388.7191,1460.4883
388.893,1486.58
389.0669,1477.3883
389.2408,1425.505
389.4146,1385.73
389.5884,1366.38
389.7623,1357.225
389.9361,1361.21
390.1098,1372.0217
390.2835,1381.7867
390.4573,1374.8317
390.631,1374.465
390.8047,1394.0767
390.9784,1402.2783
391.152,1391.3183
391.3256,1399.205
391.4992,1407.0733
391.6728,1390.16
391.8464,1401.5867
392.0199,1431.2933
392.1934,1429.74
392.3669,1443.9933
392.5403,1455.9367
392.7138,1468.7867
392.8873,1492.6883
393.0607,1524.8817
393.2341,1540.3917
393.4074,1531.13
393.5808,1475.0183
393.7542,1449.095
393.9274,1454.1667
394.1007,1443.765
394.274,1451.8133
394.4472,1437.78
394.6205,1448.4183
394.7937,1484.4467
394.9668,1503.6017
395.14,1471.225
395.3131,1437.3267
395.4863,1414.0467
395.6594,1421.995
395.8325,1406.98
396.0055,1405.7617
396.1786,1410.12
396.3516,1416.4
396.5246,1411.6333
396.6975,1401.425
396.8705,1416.8483
397.0434,1447.035
397.2163,1411.9433
397.3892,1407.8117
397.5621,1434.0667
397.735,1459.2267
397.9077,1491.0983
398.0806,1484.8833
398.2534,1456.1833
398.4261,1471.0783
398.5989,1500.19
398.7716,1546.2717
398.9443,1514.5117
399.117,1479.2483
399.2896,1456.17
399.4623,1457.4517
399.6349,1458.4383
399.8075,1436.58
399.9801,1420.7633
400.1526,1422.0667
400.3252,1383.1967
400.4977,1362.1133
400.6702,1358.11
400.8427,1360.2217
401.0151,1381.5217
401.1875,1380.8917
401.36,1383.8517
401.5323,1383.4917
401.7047,1358.8217
401.877,1348.925
402.0494,1344.295
402.2216,1364.6183
402.394,1383.2017
402.5662,1367.4217
402.7385,1363.2133
402.9107,1357.395
403.0829,1365.2433
403.2551,1363.2433
403.4272,1350.9383
403.5994,1351.655
403.7715,1368.2533
403.9436,1376.92
404.1156,1372.0467
