Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-17 09:28:36.177968
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,501.87
218.2508,505.8167
218.442,509.605
218.6332,513.0033
218.8244,516.14
219.0156,519.6983
219.2067,523.2167
219.3979,527.6767
219.589,531.1883
219.7801,535.9517
219.9712,540.005
220.1623,543.5133
220.3533,548.5617
220.5444,552.6617
220.7354,558.03
220.9264,562.6817
221.1174,567.0767
221.3083,572.625
221.4993,576.9717
221.6902,581.96
221.8812,587.6883
222.0721,593.0383
222.263,599.1867
222.4538,605.4533
222.6447,611.1533
222.8355,617.66
223.0264,623.0
223.2172,629.2683
223.408,636.6367
223.5987,642.6833
223.7895,648.9217
223.9802,656.49
224.1709,663.1617
224.3616,670.14
224.5524,676.59
224.743,684.8167
224.9337,691.19
225.1243,699.62
225.315,706.9167
225.5056,714.46
225.6962,722.055
225.8867,730.3067
226.0773,737.8883
226.2678,745.805
226.4584,754.7933
226.6489,762.9117
226.8394,771.4767
227.0298,779.4683
227.2203,788.9783
227.4108,799.1533
227.6012,807.0367
227.7916,816.01
227.982,825.9517
228.1723,834.54
228.3627,844.9367
228.5531,853.1733
228.7434,862.6033
228.9337,872.1783
229.124,882.2283
229.3143,892.6667
229.5045,903.5333
229.6948,913.7617
229.885,925.295
230.0752,935.5283
230.2654,946.3283
230.4556,958.1117
230.6457,968.665
230.8358,979.8883
231.026,989.4633
231.2161,1000.9967
231.4062,1011.38
231.5963,1022.1217
231.7863,1034.0317
231.9764,1044.8717
232.1664,1056.8333
232.3564,1069.835
232.5464,1080.385
232.7364,1093.9667
232.9263,1104.6117
233.1163,1117.16
233.3062,1130.1783
233.4961,1143.3567
233.686,1155.4367
233.8758,1166.3217
234.0657,1177.9967
234.2555,1190.7567
234.4454,1202.4617
234.6352,1215.5067
234.825,1227.9317
235.0147,1238.5283
235.2045,1251.1083
235.3942,1262.56
235.5839,1274.7467
235.7737,1287.525
235.9633,1299.1417
236.153,1311.5567
236.3427,1325.2117
236.5323,1337.665
236.7219,1349.1
236.9115,1358.1883
237.1011,1370.24
237.2907,1381.7933
237.4803,1394.3783
237.6698,1405.7783
237.8593,1417.935
238.0488,1429.805
238.2383,1441.3017
238.4278,1452.1767
238.6172,1465.65
238.8066,1477.5533
238.9961,1488.8033
239.1855,1501.08
239.3748,1512.4783
239.5642,1524.4467
239.7536,1536.2833
239.9429,1546.6633
240.1322,1557.5083
240.3215,1568.0867
240.5108,1579.1567
240.7001,1590.6617
240.8893,1600.75
241.0786,1611.9883
241.2677,1622.0
241.457,1633.4917
241.6461,1641.3883
241.8353,1650.1367
242.0244,1658.7517
242.2136,1667.93
242.4027,1676.7167
242.5918,1686.1967
242.7809,1693.8233
242.9699,1697.65
243.159,1704.565
243.348,1716.0167
243.537,1726.8367
243.726,1737.3683
243.915,1744.7267
244.1039,1752.28
244.2929,1755.35
244.4818,1758.9083
244.6707,1767.4233
244.8596,1779.4067
245.0485,1789.355
245.2373,1799.1867
245.4262,1808.3083
245.615,1816.6717
245.8038,1823.46
245.9926,1831.6333
246.1814,1838.1217
246.3701,1835.695
246.5589,1838.99
246.7476,1847.6717
246.9363,1859.2367
247.1249,1867.185
247.3136,1874.9817
247.5023,1884.1033
247.6909,1892.8183
247.8795,1899.775
248.0681,1908.1283
248.2567,1914.9483
248.4453,1921.22
248.6338,1928.075
248.8224,1928.145
249.0109,1925.2317
249.1994,1931.7733
249.3878,1942.2417
249.5763,1950.47
249.7648,1957.4433
249.9532,1965.245
250.1416,1973.33
250.33,1980.7733
250.5183,1989.07
250.7067,1993.955
250.8951,1998.0183
251.0834,2003.9683
251.2717,2008.7083
251.46,2013.3
251.6483,2016.355
251.8365,2018.8967
252.0247,2015.4667
252.213,2020.74
252.4012,2027.77
252.5894,2037.6367
252.7775,2041.1667
252.9657,2044.6833
253.1538,2051.8533
253.3419,2056.2933
253.53,2059.7433
253.7181,2063.4817
253.9062,2067.1283
254.0942,2070.74
254.2823,2071.6617
254.4703,2073.7533
254.6583,2075.71
254.8463,2078.9467
255.0342,2079.8867
255.2222,2081.97
255.4101,2079.1417
255.598,2078.8333
255.7859,2081.9883
255.9738,2088.5983
256.1616,2092.535
256.3495,2098.5733
256.5373,2104.1633
256.7251,2110.2033
256.9129,2112.4083
257.1006,2114.805
257.2884,2119.1067
257.4761,2123.49
257.6638,2124.3967
257.8515,2124.89
258.0392,2125.9883
258.2269,2127.185
258.4146,2128.125
258.6022,2129.7867
258.7898,2128.5917
258.9774,2128.4217
259.165,2130.3017
259.3525,2131.8883
259.5401,2130.5017
259.7276,2133.8433
259.9151,2135.4083
260.1026,2136.7
260.2901,2139.0283
260.4776,2141.7533
260.665,2146.1317
260.8524,2149.7717
261.0398,2151.595
261.2272,2152.3133
261.4146,2152.5167
261.6019,2152.6533
261.7893,2154.32
261.9766,2154.4283
262.1639,2155.2167
262.3512,2153.85
262.5384,2152.3183
262.7257,2151.3167
262.9129,2150.6
263.1001,2148.36
263.2873,2150.1333
263.4745,2149.7933
263.6617,2143.9617
263.8488,2144.1533
264.0359,2143.9433
264.2231,2143.5917
264.4101,2142.8283
264.5972,2142.35
264.7842,2141.7917
264.9713,2141.425
265.1583,2138.875
265.3453,2137.735
265.5323,2138.2717
265.7193,2138.6467
265.9062,2139.1617
266.0931,2138.1333
266.2801,2135.235
266.4669,2135.8683
266.6538,2136.295
266.8407,2134.46
267.0276,2131.895
267.2143,2128.3983
267.4012,2127.895
267.588,2122.8417
267.7747,2120.535
267.9615,2118.95
268.1482,2115.4383
268.3349,2114.92
268.5217,2112.105
268.7083,2108.76
268.895,2108.13
269.0817,2107.545
269.2682,2104.51
269.4549,2101.28
269.6415,2096.2133
269.8281,2094.5133
270.0146,2094.0483
270.2012,2093.4033
270.3877,2092.2183
270.5742,2090.2783
270.7607,2087.9317
270.9472,2085.995
271.1336,2082.725
271.32,2079.3733
271.5065,2077.4217
271.6929,2074.935
271.8792,2074.475
272.0656,2072.9217
272.252,2071.6067
272.4383,2070.3833
272.6246,2067.565
272.8109,2065.61
272.9972,2066.2683
273.1835,2065.1083
273.3697,2064.53
273.5559,2063.9333
273.7421,2061.6133
273.9283,2059.3733
274.1145,2056.215
274.3007,2055.125
274.4868,2054.3583
274.6729,2054.0233
274.859,2052.8083
275.0451,2050.1167
275.2311,2043.715
275.4172,2043.845
275.6032,2043.9017
275.7892,2043.6583
275.9752,2043.2
276.1612,2042.8167
276.3472,2041.0983
276.5331,2037.7167
276.719,2036.6983
276.9049,2034.6167
277.0908,2032.0533
277.2767,2030.88
277.4625,2029.0183
277.6484,2026.2617
277.8342,2022.955
278.02,2020.5417
278.2057,2020.6133
278.3915,2020.0583
278.5772,2017.8433
278.763,2014.8667
278.9487,2015.1133
279.1343,2016.2967
279.32,2013.6133
279.5057,2010.4467
279.6913,2005.6783
279.877,2003.7117
280.0625,2002.7633
280.2481,1999.7817
280.4337,1996.4083
280.6192,1997.49
280.8048,1998.525
280.9903,1995.5283
281.1758,1992.0267
281.3612,1988.5917
281.5467,1986.4817
281.7321,1987.44
281.9175,1987.0667
282.1029,1985.935
282.2884,1984.655
282.4737,1980.9717
282.6591,1978.305
282.8444,1976.8817
283.0297,1975.8167
283.215,1973.6833
283.4002,1971.9983
283.5855,1968.545
283.7707,1962.93
283.956,1960.4317
284.1412,1959.16
284.3264,1959.1667
284.5115,1960.395
284.6967,1958.8517
284.8818,1956.7517
285.0669,1952.675
285.252,1950.6117
285.4371,1949.9967
285.6222,1947.9133
285.8072,1944.9283
285.9922,1943.1333
286.1772,1942.7133
286.3622,1943.3617
286.5472,1941.1517
286.7321,1936.0533
286.9171,1936.3867
287.102,1936.7133
287.2869,1936.6683
287.4717,1939.945
287.6566,1937.8333
287.8415,1936.4083
288.0263,1935.2733
288.2111,1931.3533
288.3959,1926.8867
288.5806,1926.5283
288.7654,1925.775
288.9501,1928.6317
289.1348,1929.5533
289.3195,1927.9267
289.5042,1928.8017
289.6889,1928.5267
289.8735,1924.8483
290.0581,1922.7767
290.2428,1919.02
290.4273,1918.8433
290.6119,1918.9833
290.7965,1917.9983
290.981,1917.5467
291.1655,1917.1267
291.35,1912.5017
291.5345,1908.435
291.719,1908.5833
291.9034,1907.87
292.0878,1909.4883
292.2722,1909.33
292.4566,1906.595
292.641,1906.4983
292.8253,1905.9967
293.0096,1904.0467
293.194,1904.965
293.3783,1903.475
293.5626,1903.435
293.7468,1904.225
293.9311,1902.565
294.1153,1899.4283
294.2995,1894.5483
294.4837,1890.6817
294.6678,1888.3933
294.852,1886.3083
295.0361,1886.915
295.2202,1886.8633
295.4043,1886.905
295.5884,1886.6733
295.7725,1885.76
295.9565,1883.7483
296.1405,1879.7683
296.3246,1877.6433
296.5085,1880.2667
296.6925,1881.765
296.8764,1881.21
297.0603,1879.7167
297.2443,1877.7667
297.4282,1875.1117
297.612,1872.8633
297.7959,1869.9867
297.9797,1868.8967
298.1635,1866.4017
298.3474,1867.95
298.5311,1870.0883
298.7149,1867.85
298.8987,1863.69
299.0823,1862.2883
299.2661,1858.6183
299.4498,1854.2917
299.6334,1852.885
299.8171,1853.1667
300.0007,1851.8617
300.1843,1851.2483
300.368,1849.675
300.5515,1848.6583
300.7351,1847.29
300.9186,1846.56
301.1021,1843.955
301.2857,1843.7967
301.4691,1843.41
301.6526,1842.9917
301.8361,1840.44
302.0195,1838.0317
302.2029,1837.25
302.3863,1836.405
302.5697,1833.6767
302.753,1834.0733
302.9364,1835.2967
303.1197,1836.6117
303.303,1836.0283
303.4863,1832.3083
303.6696,1828.4067
303.8528,1824.6367
304.036,1822.7517
304.2192,1823.9
304.4024,1822.46
304.5856,1820.1433
304.7688,1820.1583
304.9519,1819.7833
305.135,1818.19
305.3181,1816.7883
305.5012,1815.1783
305.6842,1815.6133
305.8673,1813.7483
306.0504,1812.3517
306.2333,1807.5017
306.4163,1806.605
306.5993,1805.9917
306.7822,1804.865
306.9652,1804.09
307.1481,1803.4433
307.331,1800.085
307.5139,1798.6367
307.6967,1796.7783
307.8796,1795.2433
308.0624,1793.4583
308.2452,1791.045
308.428,1790.015
308.6107,1789.1033
308.7935,1787.0333
308.9762,1786.4867
309.1589,1784.7617
309.3416,1783.485
309.5243,1782.0333
309.7069,1780.565
309.8896,1778.1967
310.0721,1776.4267
310.2548,1774.9417
310.4373,1775.675
310.6199,1776.7783
310.8024,1775.0967
310.985,1774.2517
311.1674,1771.1017
311.3499,1768.6233
311.5324,1768.005
311.7148,1769.39
311.8973,1767.4183
312.0797,1766.5083
312.2621,1766.2783
312.4445,1765.6
312.6268,1763.13
312.8091,1762.755
312.9915,1759.51
313.1738,1758.3
313.356,1754.1083
313.5383,1751.4033
313.7206,1751.0717
313.9027,1749.065
314.085,1749.0967
314.2672,1748.2433
314.4493,1746.5633
314.6314,1747.585
314.8136,1748.4967
314.9957,1746.205
315.1778,1743.4133
315.3598,1742.1117
315.5419,1741.485
315.724,1739.0333
315.9059,1737.8267
316.088,1737.8767
316.2699,1738.9483
316.4519,1739.005
316.6338,1738.0517
316.8157,1733.5633
316.9977,1732.2583
317.1795,1734.8233
317.3614,1734.995
317.5432,1734.995
317.7251,1731.175
317.9069,1726.445
318.0887,1723.865
318.2704,1722.1133
318.4522,1723.69
318.6339,1725.5233
318.8156,1728.8833
318.9973,1728.315
319.179,1726.665
319.3607,1725.69
319.5423,1727.01
319.7239,1726.5333
319.9055,1726.35
320.0871,1724.2067
320.2687,1725.4733
320.4502,1726.335
320.6317,1723.97
320.8132,1723.5967
320.9947,1723.2867
321.1761,1721.105
321.3576,1720.195
321.5391,1720.525
321.7205,1720.0517
321.9019,1719.0283
322.0832,1715.7217
322.2646,1713.0533
322.4459,1711.0267
322.6272,1707.9117
322.8085,1707.0533
322.9898,1706.1433
323.1711,1707.4017
323.3523,1706.8617
323.5335,1705.6667
323.7147,1709.3317
323.8959,1713.265
324.0771,1714.5933
324.2582,1713.3817
324.4393,1712.1017
324.6204,1712.84
324.8015,1709.3033
324.9826,1710.6533
325.1637,1713.8783
325.3447,1714.0433
325.5257,1717.005
325.7067,1718.7883
325.8877,1716.2283
326.0686,1712.7133
326.2496,1711.3983
326.4305,1708.525
326.6114,1709.51
326.7922,1711.5217
326.9731,1711.4767
327.1539,1707.8783
327.3347,1707.7983
327.5155,1707.4333
327.6963,1707.5683
327.8771,1706.2583
328.0578,1701.6683
328.2385,1698.3617
328.4193,1698.3367
328.5999,1695.55
328.7806,1694.9533
328.9613,1700.6683
329.1419,1702.7617
329.3225,1705.6783
329.5031,1703.4983
329.6837,1702.3217
329.8642,1701.11
330.0447,1700.8233
330.2252,1696.33
330.4057,1691.56
330.5862,1688.705
330.7667,1689.8767
330.9471,1691.9067
331.1275,1689.925
331.3079,1685.0167
331.4883,1683.0983
331.6687,1685.7483
331.849,1686.2433
332.0293,1683.2333
332.2096,1679.4867
332.3899,1679.1467
332.5702,1683.2217
332.7504,1683.9733
332.9306,1682.6833
333.1108,1679.99
333.291,1677.5833
333.4712,1675.4517
333.6514,1673.1383
333.8315,1673.0267
334.0116,1673.965
334.1917,1674.3933
334.3717,1677.1283
334.5518,1679.98
334.7318,1676.4533
334.9119,1671.3767
335.0918,1673.0433
335.2718,1675.95
335.4518,1678.3583
335.6317,1677.06
335.8116,1672.4783
335.9915,1662.8383
336.1714,1656.385
336.3513,1663.74
336.5311,1667.21
336.7109,1664.695
336.8907,1659.8
337.0705,1653.0333
337.2502,1649.0017
337.43,1652.13
337.6097,1654.5533
337.7894,1653.7267
337.9691,1647.62
338.1488,1650.045
338.3284,1653.0917
338.508,1656.4667
338.6877,1657.7717
338.8672,1656.5433
339.0468,1652.9967
339.2263,1646.5533
339.4059,1646.94
339.5854,1653.4367
339.7649,1653.9483
339.9443,1655.31
340.1238,1655.43
340.3032,1653.8483
340.4826,1652.0533
340.662,1647.58
340.8414,1643.7083
341.0207,1645.1083
341.2001,1646.7733
341.3794,1642.1367
341.5587,1644.5317
341.738,1645.3417
341.9172,1646.865
342.0965,1646.0583
342.2757,1637.2967
342.4549,1632.7283
342.6341,1633.8017
342.8132,1635.3867
342.9923,1642.9783
343.1715,1642.69
343.3506,1639.0617
343.5296,1635.1783
343.7087,1630.3983
343.8878,1624.9667
344.0668,1617.1067
344.2458,1614.915
344.4248,1614.9167
344.6037,1616.4283
344.7827,1619.255
344.9616,1620.5667
345.1405,1623.5867
345.3194,1622.56
345.4982,1620.895
345.6771,1617.6067
345.8559,1615.8683
346.0347,1611.3933
346.2135,1610.3783
346.3923,1616.0267
346.571,1613.445
346.7498,1611.7067
346.9285,1614.62
347.1071,1613.5567
347.2859,1606.605
347.4645,1603.8133
347.6431,1604.195
347.8217,1611.0333
348.0003,1613.5517
348.1789,1606.6917
348.3574,1599.48
348.5359,1598.1133
348.7145,1598.17
348.893,1595.5367
349.0714,1591.105
349.2499,1589.4017
349.4283,1587.5683
349.6068,1583.055
349.7852,1581.7267
349.9635,1588.9017
350.1419,1589.6933
350.3202,1591.1267
350.4985,1585.97
350.6768,1582.62
350.8551,1581.57
351.0334,1576.65
351.2116,1573.1683
351.3898,1569.5417
351.568,1570.83
351.7462,1577.2533
351.9243,1574.7083
352.1025,1568.89
352.2806,1564.295
352.4587,1558.8067
352.6368,1557.675
352.8148,1559.0217
352.9929,1560.4067
353.1709,1559.9917
353.3489,1559.485
353.5268,1559.67
353.7048,1557.01
353.8828,1557.5033
354.0607,1554.5267
354.2386,1553.16
354.4165,1553.3867
354.5943,1552.0733
354.7722,1549.8317
354.95,1553.5217
355.1278,1551.25
355.3056,1544.56
355.4833,1538.8533
355.6611,1535.83
355.8388,1532.18
356.0165,1531.4733
356.1942,1533.66
356.3719,1535.45
356.5495,1525.1133
356.7271,1523.7283
356.9047,1519.83
357.0823,1518.0017
357.2599,1521.7117
357.4374,1521.7967
357.6149,1519.99
357.7924,1515.56
357.9699,1508.9083
358.1474,1501.62
358.3248,1499.78
358.5023,1496.33
358.6797,1493.4783
358.8571,1496.06
359.0344,1499.1617
359.2118,1501.4033
359.3891,1500.2533
359.5664,1501.02
359.7437,1501.5
359.9209,1498.8883
360.0982,1495.66
360.2754,1488.2167
360.4526,1486.3467
360.6298,1486.3233
360.807,1482.0033
360.9841,1477.705
361.1613,1477.7133
361.3383,1480.0567
361.5154,1483.185
361.6925,1478.7483
361.8695,1469.8983
362.0466,1469.3367
362.2236,1472.5633
362.4005,1475.8117
362.5775,1477.05
362.7545,1475.2667
362.9314,1471.6967
363.1083,1462.9533
363.2852,1460.7367
363.462,1459.395
363.6389,1461.9967
363.8157,1464.2133
363.9925,1467.7833
364.1693,1462.1417
364.346,1455.9133
364.5228,1453.14
364.6996,1451.6817
364.8762,1452.4883
365.0529,1454.9833
365.2296,1457.2817
365.4062,1460.1633
365.5829,1458.965
365.7595,1458.9167
365.9361,1462.505
366.1126,1462.2283
366.2892,1466.1367
366.4657,1477.8867
366.6422,1485.4567
366.8186,1483.73
366.9951,1484.4733
367.1716,1477.5583
367.348,1477.645
367.5244,1486.4083
367.7008,1488.735
367.8772,1479.1783
368.0535,1460.8
368.2298,1468.8667
368.4061,1471.3033
368.5824,1463.0467
368.7586,1471.93
368.9349,1472.025
369.1111,1467.4517
369.2873,1461.03
369.4635,1466.715
369.6396,1464.1333
369.8158,1453.6283
369.9919,1452.875
370.168,1452.7117
370.3441,1448.4733
370.5202,1433.9783
370.6962,1425.9317
370.8722,1423.51
371.0482,1428.6533
371.2242,1438.44
371.4002,1451.2917
371.5761,1450.2517
371.752,1441.1433
371.9279,1432.525
372.1038,1425.64
372.2796,1421.415
372.4555,1430.4783
372.6313,1434.4
372.8071,1429.025
372.9829,1428.36
373.1586,1427.6467
373.3344,1420.4883
373.5101,1408.895
373.6858,1408.505
373.8615,1414.535
374.0371,1425.645
374.2127,1435.135
374.3884,1427.63
374.564,1416.06
374.7395,1413.6483
374.9151,1416.9083
375.0906,1438.69
375.2661,1448.1483
375.4416,1449.4233
375.6171,1458.9417
375.7925,1457.4583
375.968,1453.305
376.1434,1443.28
376.3188,1436.94
376.4941,1439.7117
376.6695,1445.8767
376.8448,1452.685
377.0201,1453.1817
377.1954,1454.1683
377.3707,1466.2267
377.5459,1471.1917
377.7212,1487.0033
377.8964,1513.0833
378.0715,1513.7083
378.2467,1498.3867
378.4218,1512.78
378.597,1486.6717
378.7721,1478.95
378.9472,1479.6317
379.1222,1487.0583
379.2973,1518.0383
379.4723,1542.9483
379.6473,1535.7783
379.8223,1493.1317
379.9972,1476.465
380.1722,1475.135
380.3471,1485.2267
380.522,1490.2817
380.6969,1492.8083
380.8717,1511.26
381.0466,1498.135
381.2214,1484.6383
381.3962,1467.8483
381.571,1452.625
381.7457,1453.725
381.9204,1459.905
382.0952,1449.6933
382.2699,1474.8433
382.4445,1489.4833
382.6192,1492.415
382.7938,1515.6417
382.9685,1520.44
383.1431,1486.98
383.3176,1456.485
383.4922,1453.7733
383.6667,1459.48
383.8412,1450.9683
384.0157,1446.175
384.1902,1461.3833
384.3646,1480.7433
384.5391,1477.435
384.7134,1480.07
384.8878,1496.83
385.0622,1513.545
385.2365,1497.0667
385.4109,1466.115
385.5852,1459.6467
385.7594,1462.6067
385.9337,1464.05
386.1079,1473.07
386.2822,1499.3283
386.4564,1499.585
386.6306,1484.9117
386.8047,1496.9517
386.9789,1499.235
387.153,1504.9083
387.3271,1532.605
387.5012,1539.615
387.6752,1564.0667
387.8492,1573.1317
388.0233,1547.96
388.1972,1539.2183
388.3712,1547.0883
388.5452,1549.5767
388.7191,1556.0967
388.893,1584.0667
389.0669,1571.275
389.2408,1524.77
389.4146,1491.405
389.5884,1472.56
389.7623,1468.9667
389.9361,1471.9867
390.1098,1485.5133
390.2835,1491.0967
390.4573,1479.565
390.631,1480.4
390.8047,1508.795
390.9784,1518.5967
391.152,1511.8367
391.3256,1525.1517
391.4992,1527.4983
391.6728,1508.69
391.8464,1522.4983
392.0199,1546.4783
392.1934,1535.6233
392.3669,1557.805
392.5403,1564.33
392.7138,1574.4567
392.8873,1587.33
393.0607,1612.7
393.2341,1616.0217
393.4074,1596.1917
393.5808,1538.59
393.7542,1526.6083
393.9274,1540.6167
394.1007,1537.6533
394.274,1551.5017
394.4472,1536.4167
394.6205,1561.555
394.7937,1604.17
394.9668,1619.3567
395.14,1588.19
395.3131,1554.2167
395.4863,1537.2183
395.6594,1542.995
395.8325,1524.945
396.0055,1526.4767
396.1786,1517.135
396.3516,1514.0333
396.5246,1501.885
396.6975,1480.1317
396.8705,1493.76
397.0434,1517.965
397.2163,1487.415
397.3892,1501.5567
397.5621,1541.6033
397.735,1575.37
397.9077,1620.465
398.0806,1611.6617
398.2534,1590.93
398.4261,1606.5533
398.5989,1644.925
398.7716,1682.9167
398.9443,1653.8133
399.117,1619.43
399.2896,1605.4917
399.4623,1605.6317
399.6349,1602.085
399.8075,1574.9083
399.9801,1566.3033
400.1526,1568.9267
400.3252,1528.5
400.4977,1504.4633
400.6702,1493.5717
400.8427,1504.3
401.0151,1528.7533
401.1875,1528.7567
401.36,1535.33
401.5323,1531.395
401.7047,1505.655
401.877,1496.1533
402.0494,1497.3317
402.2216,1521.165
402.394,1536.745
402.5662,1518.13
402.7385,1518.6317
402.9107,1515.82
403.0829,1514.4183
403.2551,1503.1217
403.4272,1491.6233
403.5994,1497.6967
403.7715,1528.4567
403.9436,1535.7517
404.1156,1531.5017
