Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-17 14:07:10.145588
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,511.0383
218.2508,514.3517
218.442,517.865
218.6332,522.6417
218.8244,525.5417
219.0156,529.05
219.2067,533.09
219.3979,536.8517
219.589,541.1783
219.7801,545.2783
219.9712,549.565
220.1623,553.7583
220.3533,558.44
220.5444,563.3217
220.7354,568.3883
220.9264,572.9917
221.1174,578.2383
221.3083,583.685
221.4993,588.86
221.6902,594.0233
221.8812,599.3833
222.0721,605.4883
222.263,611.03
222.4538,617.7217
222.6447,623.9633
222.8355,629.6367
223.0264,635.585
223.2172,642.0617
223.408,649.3817
223.5987,655.755
223.7895,661.5017
223.9802,668.9833
224.1709,676.19
224.3616,684.03
224.5524,690.6917
224.743,698.86
224.9337,705.1533
225.1243,713.715
225.315,721.1617
225.5056,728.855
225.6962,736.5167
225.8867,745.15
226.0773,754.06
226.2678,761.0367
226.4584,769.8533
226.6489,778.595
226.8394,786.5483
227.0298,795.3233
227.2203,804.285
227.4108,814.315
227.6012,823.1517
227.7916,831.5267
227.982,841.8083
228.1723,850.9317
228.3627,861.1967
228.5531,869.715
228.7434,878.6417
228.9337,889.2933
229.124,898.975
229.3143,909.0083
229.5045,920.7283
229.6948,930.9267
229.885,941.7683
230.0752,952.9433
230.2654,963.4317
230.4556,975.885
230.6457,986.23
230.8358,997.1533
231.026,1008.005
231.2161,1018.8367
231.4062,1029.2967
231.5963,1040.605
231.7863,1051.4683
231.9764,1063.0717
232.1664,1075.0767
232.3564,1087.9233
232.5464,1099.31
232.7364,1111.8517
232.9263,1123.065
233.1163,1136.0133
233.3062,1148.7617
233.4961,1162.8
233.686,1174.1983
233.8758,1185.0833
234.0657,1197.05
234.2555,1209.1767
234.4454,1221.3867
234.6352,1234.37
234.825,1246.5367
235.0147,1258.5767
235.2045,1269.9433
235.3942,1282.2483
235.5839,1294.9067
235.7737,1306.9333
235.9633,1318.565
236.153,1330.925
236.3427,1344.505
236.5323,1356.735
236.7219,1368.0783
236.9115,1377.9217
237.1011,1389.0533
237.2907,1401.0933
237.4803,1414.145
237.6698,1425.23
237.8593,1436.9183
238.0488,1448.8767
238.2383,1460.4267
238.4278,1472.44
238.6172,1484.9567
238.8066,1496.0917
238.9961,1509.0667
239.1855,1520.3633
239.3748,1532.0133
239.5642,1542.9833
239.7536,1554.4667
239.9429,1566.0183
240.1322,1576.3133
240.3215,1587.2733
240.5108,1597.5767
240.7001,1608.885
240.8893,1620.345
241.0786,1630.9683
241.2677,1640.48
241.457,1652.8333
241.6461,1660.2033
241.8353,1668.3067
242.0244,1677.9217
242.2136,1686.7
242.4027,1695.5633
242.5918,1703.575
242.7809,1711.6267
242.9699,1715.9917
243.159,1720.7117
243.348,1732.53
243.537,1742.765
243.726,1752.4117
243.915,1760.62
244.1039,1767.6833
244.2929,1771.4883
244.4818,1774.6883
244.6707,1782.5067
244.8596,1794.635
245.0485,1804.135
245.2373,1813.1483
245.4262,1822.0717
245.615,1830.1217
245.8038,1837.3317
245.9926,1844.1817
246.1814,1851.8433
246.3701,1849.54
246.5589,1852.515
246.7476,1860.9033
246.9363,1872.4383
247.1249,1879.74
247.3136,1888.2583
247.5023,1895.32
247.6909,1904.055
247.8795,1911.8033
248.0681,1919.3783
248.2567,1926.4917
248.4453,1932.2033
248.6338,1939.585
248.8224,1939.8433
249.0109,1935.9617
249.1994,1942.2167
249.3878,1952.5917
249.5763,1960.2333
249.7648,1967.4683
249.9532,1974.74
250.1416,1982.4217
250.33,1990.6417
250.5183,1999.1717
250.7067,2003.2367
250.8951,2007.16
251.0834,2013.3
251.2717,2017.4617
251.46,2021.2533
251.6483,2024.7067
251.8365,2025.8017
252.0247,2023.5283
252.213,2029.615
252.4012,2035.6717
252.5894,2044.865
252.7775,2049.6567
252.9657,2053.4217
253.1538,2059.9783
253.3419,2062.87
253.53,2065.97
253.7181,2070.0867
253.9062,2073.6517
254.0942,2078.0067
254.2823,2079.7467
254.4703,2081.51
254.6583,2083.2483
254.8463,2086.7117
255.0342,2086.3767
255.2222,2088.7133
255.4101,2085.885
255.598,2084.6267
255.7859,2088.1
255.9738,2095.2
256.1616,2099.4967
256.3495,2105.6067
256.5373,2109.9583
256.7251,2116.3133
256.9129,2118.72
257.1006,2122.65
257.2884,2125.1717
257.4761,2130.8033
257.6638,2132.2533
257.8515,2132.0017
258.0392,2133.5883
258.2269,2135.1633
258.4146,2134.9167
258.6022,2136.4117
258.7898,2135.395
258.9774,2135.74
259.165,2137.68
259.3525,2140.0417
259.5401,2139.0917
259.7276,2141.925
259.9151,2144.07
260.1026,2144.4117
260.2901,2146.6367
260.4776,2148.73
260.665,2152.7017
260.8524,2156.56
261.0398,2159.835
261.2272,2160.8433
261.4146,2159.7333
261.6019,2161.2
261.7893,2163.1417
261.9766,2162.85
262.1639,2163.11
262.3512,2161.2883
262.5384,2160.07
262.7257,2158.8867
262.9129,2158.9283
263.1001,2158.71
263.2873,2159.65
263.4745,2159.9167
263.6617,2155.035
263.8488,2154.725
264.0359,2155.2167
264.2231,2153.4417
264.4101,2153.4733
264.5972,2152.525
264.7842,2153.7033
264.9713,2153.25
265.1583,2151.3617
265.3453,2150.1083
265.5323,2150.87
265.7193,2150.8967
265.9062,2152.065
266.0931,2151.3383
266.2801,2149.0133
266.4669,2149.8433
266.6538,2148.87
266.8407,2149.675
267.0276,2146.9417
267.2143,2143.6217
267.4012,2143.2667
267.588,2138.555
267.7747,2137.2133
267.9615,2136.2217
268.1482,2134.2833
268.3349,2133.3883
268.5217,2130.8917
268.7083,2127.1117
268.895,2126.72
269.0817,2125.8867
269.2682,2123.7917
269.4549,2118.8967
269.6415,2113.3733
269.8281,2110.6483
270.0146,2111.1017
270.2012,2110.8117
270.3877,2111.255
270.5742,2108.2
270.7607,2106.5767
270.9472,2104.135
271.1336,2102.125
271.32,2099.8733
271.5065,2096.3733
271.6929,2094.2867
271.8792,2094.055
272.0656,2092.7183
272.252,2091.4517
272.4383,2090.4
272.6246,2088.4883
272.8109,2085.5867
272.9972,2087.0
273.1835,2086.775
273.3697,2085.8983
273.5559,2085.37
273.7421,2084.23
273.9283,2081.68
274.1145,2080.02
274.3007,2078.825
274.4868,2078.8917
274.6729,2079.7733
274.859,2078.4217
275.0451,2076.8517
275.2311,2070.1583
275.4172,2068.9083
275.6032,2070.0583
275.7892,2070.4483
275.9752,2069.4217
276.1612,2069.3767
276.3472,2067.21
276.5331,2064.25
276.719,2063.2133
276.9049,2062.9883
277.0908,2058.7617
277.2767,2058.11
277.4625,2056.7833
277.6484,2055.275
277.8342,2052.1583
278.02,2050.4033
278.2057,2051.0917
278.3915,2051.9367
278.5772,2050.4817
278.763,2047.7933
278.9487,2048.2767
279.1343,2049.7917
279.32,2046.555
279.5057,2043.5917
279.6913,2037.3883
279.877,2036.3067
280.0625,2034.4333
280.2481,2031.7583
280.4337,2028.5983
280.6192,2029.4217
280.8048,2030.4683
280.9903,2027.8467
281.1758,2024.165
281.3612,2020.9233
281.5467,2018.7967
281.7321,2020.4217
281.9175,2019.705
282.1029,2018.49
282.2884,2018.1667
282.4737,2014.5067
282.6591,2011.2767
282.8444,2010.4517
283.0297,2009.8967
283.215,2008.3033
283.4002,2006.5
283.5855,2004.01
283.7707,1998.6283
283.956,1995.8
284.1412,1994.2333
284.3264,1994.4483
284.5115,1995.7617
284.6967,1995.4533
284.8818,1992.1733
285.0669,1988.77
285.252,1986.9867
285.4371,1986.9783
285.6222,1984.2883
285.8072,1982.5233
285.9922,1979.7817
286.1772,1980.92
286.3622,1981.0217
286.5472,1977.8
286.7321,1974.525
286.9171,1974.9333
287.102,1975.4417
287.2869,1976.175
287.4717,1978.0383
287.6566,1977.5583
287.8415,1976.4967
288.0263,1974.6483
288.2111,1970.055
288.3959,1966.06
288.5806,1966.5717
288.7654,1966.7283
288.9501,1969.0783
289.1348,1970.2383
289.3195,1968.405
289.5042,1969.4067
289.6889,1969.805
289.8735,1966.3683
290.0581,1963.9217
290.2428,1960.9517
290.4273,1960.0083
290.6119,1961.61
290.7965,1959.845
290.981,1958.9217
291.1655,1958.6767
291.35,1954.035
291.5345,1950.645
291.719,1950.41
291.9034,1950.0933
292.0878,1952.9683
292.2722,1952.0617
292.4566,1950.7067
292.641,1950.795
292.8253,1949.4367
293.0096,1947.0533
293.194,1948.455
293.3783,1947.55
293.5626,1948.215
293.7468,1948.6033
293.9311,1949.0933
294.1153,1944.46
294.2995,1939.785
294.4837,1935.98
294.6678,1933.7
294.852,1931.5667
295.0361,1933.1417
295.2202,1932.5733
295.4043,1933.3967
295.5884,1932.5367
295.7725,1932.375
295.9565,1930.4817
296.1405,1927.7383
296.3246,1925.8883
296.5085,1928.025
296.6925,1930.7417
296.8764,1930.1617
297.0603,1927.9417
297.2443,1927.19
297.4282,1925.055
297.612,1923.175
297.7959,1920.4467
297.9797,1919.89
298.1635,1918.3633
298.3474,1921.0933
298.5311,1923.3783
298.7149,1921.28
298.8987,1917.66
299.0823,1915.6283
299.2661,1911.845
299.4498,1907.0783
299.6334,1906.8233
299.8171,1906.48
300.0007,1905.2833
300.1843,1904.6867
300.368,1904.0267
300.5515,1902.1817
300.7351,1900.6117
300.9186,1899.75
301.1021,1897.29
301.2857,1896.7567
301.4691,1896.4717
301.6526,1897.3567
301.8361,1894.4983
302.0195,1892.18
302.2029,1892.04
302.3863,1891.635
302.5697,1889.7717
302.753,1889.585
302.9364,1891.4783
303.1197,1892.7683
303.303,1892.8267
303.4863,1890.0267
303.6696,1884.4817
303.8528,1881.4833
304.036,1880.785
304.2192,1880.685
304.4024,1881.0783
304.5856,1878.9067
304.7688,1878.1733
304.9519,1878.67
305.135,1878.885
305.3181,1876.93
305.5012,1874.53
305.6842,1874.1483
305.8673,1872.2067
306.0504,1871.6683
306.2333,1868.0533
306.4163,1867.24
306.5993,1865.7417
306.7822,1864.8017
306.9652,1867.3867
307.1481,1865.5567
307.331,1863.685
307.5139,1861.35
307.6967,1859.9383
307.8796,1859.9633
308.0624,1858.0817
308.2452,1855.2283
308.428,1854.385
308.6107,1855.71
308.7935,1852.8183
308.9762,1851.7617
309.1589,1848.195
309.3416,1846.4333
309.5243,1846.7017
309.7069,1845.4417
309.8896,1843.6367
310.0721,1839.55
310.2548,1841.4267
310.4373,1846.0633
310.6199,1849.3
310.8024,1849.68
310.985,1849.1633
311.1674,1846.7233
311.3499,1844.04
311.5324,1843.195
311.7148,1843.43
311.8973,1840.6033
312.0797,1840.76
312.2621,1842.0017
312.4445,1843.075
312.6268,1839.8583
312.8091,1840.805
312.9915,1838.745
313.1738,1836.2633
313.356,1831.535
313.5383,1829.06
313.7206,1831.0817
313.9027,1831.6383
314.085,1832.3233
314.2672,1827.0483
314.4493,1820.04
314.6314,1822.2217
314.8136,1827.8667
314.9957,1827.5383
315.1778,1825.1483
315.3598,1822.5317
315.5419,1819.8117
315.724,1814.11
315.9059,1810.3
316.088,1809.87
316.2699,1815.915
316.4519,1819.47
316.6338,1819.2617
316.8157,1816.8667
316.9977,1817.695
317.1795,1824.7733
317.3614,1826.095
317.5432,1824.305
317.7251,1819.2667
317.9069,1807.53
318.0887,1802.2733
318.2704,1801.0617
318.4522,1806.0083
318.6339,1811.235
318.8156,1818.7083
318.9973,1820.695
319.179,1812.1
319.3607,1807.41
319.5423,1811.5583
319.7239,1815.0533
319.9055,1817.9433
320.0871,1815.8933
320.2687,1818.3317
320.4502,1823.1483
320.6317,1822.245
320.8132,1821.0117
320.9947,1813.87
321.1761,1807.88
321.3576,1805.1833
321.5391,1809.0933
321.7205,1812.1533
321.9019,1814.72
322.0832,1811.26
322.2646,1803.34
322.4459,1803.0933
322.6272,1796.2183
322.8085,1791.1217
322.9898,1790.975
323.1711,1797.96
323.3523,1798.1967
323.5335,1796.5683
323.7147,1802.115
323.8959,1810.0917
324.0771,1814.6833
324.2582,1813.715
324.4393,1813.6267
324.6204,1814.855
324.8015,1808.145
324.9826,1807.2483
325.1637,1812.4217
325.3447,1817.0617
325.5257,1825.16
325.7067,1830.215
325.8877,1829.9667
326.0686,1826.75
326.2496,1824.3717
326.4305,1818.4667
326.6114,1821.725
326.7922,1827.205
326.9731,1825.8833
327.1539,1819.2417
327.3347,1820.235
327.5155,1821.4133
327.6963,1819.5083
327.8771,1814.535
328.0578,1809.55
328.2385,1806.4267
328.4193,1807.3617
328.5999,1802.0733
328.7806,1799.01
328.9613,1814.855
329.1419,1823.005
329.3225,1828.8783
329.5031,1829.5667
329.6837,1827.285
329.8642,1825.8417
330.0447,1830.065
330.2252,1819.3517
330.4057,1808.1
330.5862,1799.5967
330.7667,1800.3867
330.9471,1807.0333
331.1275,1805.8833
331.3079,1797.6883
331.4883,1792.3817
331.6687,1798.73
331.849,1802.0683
332.0293,1798.6783
332.2096,1790.17
332.3899,1788.9
332.5702,1798.4667
332.7504,1799.7883
332.9306,1793.7583
333.1108,1793.58
333.291,1791.2867
333.4712,1785.665
333.6514,1776.0867
333.8315,1779.7383
334.0116,1783.6267
334.1917,1784.9767
334.3717,1791.04
334.5518,1796.84
334.7318,1791.7383
334.9119,1778.0667
335.0918,1784.53
335.2718,1792.98
335.4518,1796.7517
335.6317,1796.25
335.8116,1783.3283
335.9915,1755.9883
336.1714,1746.6933
336.3513,1766.15
336.5311,1778.3517
336.7109,1770.5583
336.8907,1757.6333
337.0705,1748.195
337.2502,1744.0167
337.43,1755.3467
337.6097,1767.6233
337.7894,1766.9433
337.9691,1751.9717
338.1488,1752.5317
338.3284,1760.5033
338.508,1768.7383
338.6877,1772.2267
338.8672,1769.225
339.0468,1766.5517
339.2263,1752.1883
339.4059,1751.31
339.5854,1763.37
339.7649,1771.6033
339.9443,1777.9883
340.1238,1779.085
340.3032,1773.3867
340.4826,1767.5933
340.662,1760.0467
340.8414,1753.8617
341.0207,1756.2633
341.2001,1759.995
341.3794,1746.7867
341.5587,1748.3567
341.738,1755.9133
341.9172,1764.2983
342.0965,1765.8183
342.2757,1750.8883
342.4549,1743.8483
342.6341,1745.98
342.8132,1749.75
342.9923,1763.9033
343.1715,1762.005
343.3506,1751.7633
343.5296,1751.285
343.7087,1743.1167
343.8878,1730.5567
344.0668,1710.3067
344.2458,1702.7517
344.4248,1706.0283
344.6037,1715.1733
344.7827,1725.2633
344.9616,1734.5
345.1405,1738.4833
345.3194,1734.2717
345.4982,1736.9983
345.6771,1731.9417
345.8559,1722.5617
346.0347,1712.5567
346.2135,1713.4033
346.3923,1727.5517
346.571,1724.4183
346.7498,1724.7917
346.9285,1732.7333
347.1071,1730.8917
347.2859,1717.5083
347.4645,1706.0567
347.6431,1702.32
347.8217,1716.9433
348.0003,1725.4683
348.1789,1719.695
348.3574,1707.41
348.5359,1706.7967
348.7145,1713.5683
348.893,1705.1733
349.0714,1693.535
349.2499,1691.7567
349.4283,1691.965
349.6068,1686.7
349.7852,1686.555
349.9635,1705.3333
350.1419,1712.8517
350.3202,1717.4483
350.4985,1709.0667
350.6768,1702.58
350.8551,1700.2283
351.0334,1690.9433
351.2116,1683.6517
351.3898,1675.1067
351.568,1679.985
351.7462,1697.645
351.9243,1696.8817
352.1025,1682.5467
352.2806,1670.8367
352.4587,1657.965
352.6368,1653.6617
352.8148,1666.235
352.9929,1676.095
353.1709,1676.4467
353.3489,1676.2967
353.5268,1680.7967
353.7048,1677.5833
353.8828,1682.0717
354.0607,1677.66
354.2386,1673.495
354.4165,1677.8083
354.5943,1677.575
354.7722,1674.835
354.95,1679.4983
355.1278,1677.0017
355.3056,1663.4317
355.4833,1653.0517
355.6611,1652.86
355.8388,1647.4933
356.0165,1647.3117
356.1942,1654.7817
356.3719,1655.59
356.5495,1628.705
356.7271,1624.48
356.9047,1617.1267
357.0823,1611.0583
357.2599,1621.7867
357.4374,1627.81
357.6149,1631.3933
357.7924,1622.8267
357.9699,1605.155
358.1474,1587.0217
358.3248,1587.19
358.5023,1582.2233
358.6797,1577.4933
358.8571,1587.12
359.0344,1602.6283
359.2118,1614.6233
359.3891,1614.7817
359.5664,1622.0267
359.7437,1626.8017
359.9209,1625.48
360.0982,1621.9217
360.2754,1604.4683
360.4526,1595.4517
360.6298,1591.7017
360.807,1583.9783
360.9841,1574.8833
361.1613,1583.76
361.3383,1589.5783
361.5154,1597.5167
361.6925,1590.1783
361.8695,1566.7083
362.0466,1566.375
362.2236,1582.065
362.4005,1591.035
362.5775,1602.7433
362.7545,1606.1433
362.9314,1597.185
363.1083,1569.775
363.2852,1562.61
363.462,1565.2067
363.6389,1573.2933
363.8157,1583.0367
363.9925,1594.5283
364.1693,1588.2233
364.346,1574.735
364.5228,1566.0433
364.6996,1560.47
364.8762,1558.0117
365.0529,1566.2183
365.2296,1579.5417
365.4062,1590.55
365.5829,1590.9067
365.7595,1594.955
365.9361,1601.025
366.1126,1600.2467
366.2892,1600.2883
366.4657,1609.0483
366.6422,1618.0883
366.8186,1613.2117
366.9951,1610.7567
367.1716,1611.585
367.348,1613.7017
367.5244,1623.1267
367.7008,1620.05
367.8772,1603.6067
368.0535,1580.8183
368.2298,1592.12
368.4061,1598.3417
368.5824,1585.6183
368.7586,1587.5633
368.9349,1594.3383
369.1111,1603.0267
369.2873,1600.3117
369.4635,1602.2983
369.6396,1601.07
369.8158,1593.8883
369.9919,1599.115
370.168,1596.4633
370.3441,1583.0817
370.5202,1553.22
370.6962,1539.1267
370.8722,1537.6617
371.0482,1551.0717
371.2242,1576.2333
371.4002,1601.2967
371.5761,1601.1017
371.752,1583.805
371.9279,1552.7
372.1038,1527.7017
372.2796,1528.1583
372.4555,1555.3483
372.6313,1568.135
372.8071,1558.6183
372.9829,1561.9117
373.1586,1553.5867
373.3344,1529.9633
373.5101,1502.0933
373.6858,1501.3367
373.8615,1522.0167
374.0371,1552.8033
374.2127,1566.4633
374.3884,1547.3267
374.564,1523.5617
374.7395,1514.0567
374.9151,1509.9683
375.0906,1544.3867
375.2661,1576.4583
375.4416,1593.44
375.6171,1607.7917
375.7925,1586.4867
375.968,1575.285
376.1434,1571.9983
376.3188,1566.58
376.4941,1571.0483
376.6695,1575.4617
376.8448,1582.7817
377.0201,1587.1467
377.1954,1593.6883
377.3707,1616.7467
377.5459,1624.5783
377.7212,1642.2133
377.8964,1671.4433
378.0715,1680.39
378.2467,1667.4317
378.4218,1682.6483
378.597,1647.6517
378.7721,1623.025
378.9472,1616.2283
379.1222,1626.865
379.2973,1657.8833
379.4723,1677.2283
379.6473,1668.0583
379.8223,1616.44
379.9972,1603.6583
380.1722,1617.085
380.3471,1641.7767
380.522,1650.8833
380.6969,1643.9033
380.8717,1666.005
381.0466,1661.3367
381.2214,1643.2417
381.3962,1609.4517
381.571,1579.57
381.7457,1583.2217
381.9204,1589.0983
382.0952,1567.11
382.2699,1596.9483
382.4445,1607.1033
382.6192,1596.2317
382.7938,1618.22
382.9685,1627.99
383.1431,1596.2267
383.3176,1556.4583
383.4922,1553.83
383.6667,1565.7917
383.8412,1553.26
384.0157,1547.2767
384.1902,1575.345
384.3646,1616.2417
384.5391,1622.1233
384.7134,1629.0733
384.8878,1645.8083
385.0622,1656.4933
385.2365,1647.7383
385.4109,1612.8567
385.5852,1598.5233
385.7594,1595.69
385.9337,1584.745
386.1079,1593.6167
386.2822,1643.5867
386.4564,1657.0783
386.6306,1638.9967
386.8047,1647.8533
386.9789,1643.575
387.153,1634.4633
387.3271,1665.6333
387.5012,1692.7417
387.6752,1722.9217
387.8492,1720.31
388.0233,1695.4433
388.1972,1680.8667
388.3712,1692.5817
388.5452,1698.9383
388.7191,1695.07
388.893,1722.8967
389.0669,1724.645
389.2408,1696.2267
389.4146,1666.1233
389.5884,1648.4683
389.7623,1651.3567
389.9361,1653.09
390.1098,1668.6733
390.2835,1672.4867
390.4573,1653.315
390.631,1646.6567
390.8047,1690.8867
390.9784,1715.9817
391.152,1716.29
391.3256,1735.1667
391.4992,1736.1217
391.6728,1714.0867
391.8464,1721.1167
392.0199,1732.5733
392.1934,1712.685
392.3669,1734.405
392.5403,1743.4983
392.7138,1737.3717
392.8873,1727.3267
393.0607,1731.995
393.2341,1718.7533
393.4074,1687.2117
393.5808,1632.53
393.7542,1635.2867
393.9274,1673.0533
394.1007,1691.9967
394.274,1714.255
394.4472,1700.1117
394.6205,1741.9733
394.7937,1797.64
394.9668,1824.1783
395.14,1806.995
395.3131,1767.7833
395.4863,1754.7517
395.6594,1756.2367
395.8325,1737.9717
396.0055,1737.7983
396.1786,1700.6433
396.3516,1677.2667
396.5246,1649.0817
396.6975,1602.2067
396.8705,1592.1067
397.0434,1618.575
397.2163,1610.1683
397.3892,1645.83
397.5621,1712.4817
397.735,1772.8433
397.9077,1840.6317
398.0806,1855.5
398.2534,1834.7233
398.4261,1848.0233
398.5989,1886.0183
398.7716,1933.6683
398.9443,1917.9867
399.117,1884.135
399.2896,1876.0783
399.4623,1876.985
399.6349,1867.7667
399.8075,1833.9383
399.9801,1834.465
400.1526,1846.5433
400.3252,1812.5167
400.4977,1774.1183
400.6702,1744.3233
400.8427,1770.7383
401.0151,1807.8467
401.1875,1815.3067
401.36,1826.9817
401.5323,1824.2383
401.7047,1796.985
401.877,1784.7567
402.0494,1794.6467
402.2216,1817.9017
402.394,1838.4517
402.5662,1816.7517
402.7385,1824.3233
402.9107,1824.4617
403.0829,1804.2333
403.2551,1775.975
403.4272,1759.705
403.5994,1778.745
403.7715,1832.625
403.9436,1854.66
404.1156,1843.4683
