Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-03-17 23:10:09.114495
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,498.6
218.2508,501.7633
218.442,505.3467
218.6332,509.505
218.8244,512.5017
219.0156,515.7433
219.2067,519.445
219.3979,523.0467
219.589,527.21
219.7801,530.99
219.9712,534.955
220.1623,539.3117
220.3533,543.5667
220.5444,547.815
220.7354,552.75
220.9264,557.1433
221.1174,562.2417
221.3083,567.3333
221.4993,571.9867
221.6902,577.21
221.8812,581.9683
222.0721,587.8483
222.263,593.4183
222.4538,599.0067
222.6447,605.0883
222.8355,611.24
223.0264,616.975
223.2172,622.7567
223.408,629.685
223.5987,635.88
223.7895,641.1033
223.9802,648.625
224.1709,655.78
224.3616,661.93
224.5524,669.15
224.743,676.5867
224.9337,682.67
225.1243,691.3483
225.315,698.45
225.5056,705.615
225.6962,712.7817
225.8867,721.3133
226.0773,729.6983
226.2678,736.145
226.4584,744.8833
226.6489,753.38
226.8394,761.0733
227.0298,769.3733
227.2203,777.835
227.4108,787.985
227.6012,796.0683
227.7916,804.19
227.982,814.3867
228.1723,822.8767
228.3627,832.155
228.5531,840.9433
228.7434,849.795
228.9337,859.315
229.124,869.2067
229.3143,878.8733
229.5045,889.5517
229.6948,899.82
229.885,910.28
230.0752,920.6817
230.2654,931.465
230.4556,942.3583
230.6457,953.2883
230.8358,963.5883
231.026,973.6467
231.2161,984.0867
231.4062,994.51
231.5963,1005.0617
231.7863,1016.25
231.9764,1027.2067
232.1664,1039.3733
232.3564,1050.2533
232.5464,1061.795
232.7364,1075.01
232.9263,1085.1817
233.1163,1097.835
233.3062,1110.5817
233.4961,1123.47
233.686,1135.4917
233.8758,1145.7367
234.0657,1157.1383
234.2555,1169.2467
234.4454,1180.72
234.6352,1193.8317
234.825,1205.1617
235.0147,1216.6567
235.2045,1227.925
235.3942,1239.5233
235.5839,1252.23
235.7737,1263.275
235.9633,1275.8333
236.153,1287.0833
236.3427,1300.3617
236.5323,1312.4867
236.7219,1324.195
236.9115,1333.5783
237.1011,1343.5633
237.2907,1355.8883
237.4803,1368.81
237.6698,1379.1483
237.8593,1390.7333
238.0488,1401.97
238.2383,1413.565
238.4278,1425.0933
238.6172,1436.8917
238.8066,1449.2617
238.9961,1460.1033
239.1855,1471.5833
239.3748,1483.2967
239.5642,1493.45
239.7536,1505.715
239.9429,1517.0767
240.1322,1526.9417
240.3215,1537.355
240.5108,1547.5517
240.7001,1559.2117
240.8893,1568.9367
241.0786,1579.6133
241.2677,1588.9567
241.457,1600.7933
241.6461,1607.8783
241.8353,1616.26
242.0244,1625.2383
242.2136,1634.045
242.4027,1642.5983
242.5918,1651.4517
242.7809,1659.3633
242.9699,1663.9817
243.159,1668.565
243.348,1680.5033
243.537,1690.1483
243.726,1700.4367
243.915,1708.3567
244.1039,1714.7933
244.2929,1718.8217
244.4818,1722.6317
244.6707,1730.6133
244.8596,1741.5783
245.0485,1752.05
245.2373,1760.755
245.4262,1769.5317
245.615,1777.9017
245.8038,1785.0583
245.9926,1791.7867
246.1814,1798.9317
246.3701,1798.2083
246.5589,1799.705
246.7476,1807.14
246.9363,1818.98
247.1249,1825.6917
247.3136,1834.9617
247.5023,1843.0583
247.6909,1851.775
247.8795,1858.3117
248.0681,1865.9067
248.2567,1873.685
248.4453,1878.5667
248.6338,1885.3083
248.8224,1887.2433
249.0109,1883.7133
249.1994,1889.23
249.3878,1898.5783
249.5763,1905.7767
249.7648,1913.93
249.9532,1921.0283
250.1416,1929.205
250.33,1937.3717
250.5183,1945.0983
250.7067,1949.6833
250.8951,1954.3333
251.0834,1958.29
251.2717,1964.16
251.46,1967.9633
251.6483,1972.405
251.8365,1974.0867
252.0247,1971.3183
252.213,1977.1683
252.4012,1981.55
252.5894,1991.1417
252.7775,1995.06
252.9657,1998.8283
253.1538,2005.7067
253.3419,2009.7917
253.53,2012.9383
253.7181,2016.7617
253.9062,2020.3383
254.0942,2023.33
254.2823,2024.84
254.4703,2027.3483
254.6583,2029.3517
254.8463,2032.0667
255.0342,2032.32
255.2222,2034.5767
255.4101,2032.7667
255.598,2030.5283
255.7859,2034.0333
255.9738,2040.1533
256.1616,2044.9217
256.3495,2050.4317
256.5373,2054.71
256.7251,2060.2133
256.9129,2063.8133
257.1006,2066.4183
257.2884,2069.095
257.4761,2074.285
257.6638,2075.285
257.8515,2075.5533
258.0392,2077.4317
258.2269,2077.83
258.4146,2079.0717
258.6022,2080.54
258.7898,2079.4117
258.9774,2079.34
259.165,2079.9883
259.3525,2082.8117
259.5401,2080.5067
259.7276,2084.485
259.9151,2085.7833
260.1026,2087.3617
260.2901,2088.51
260.4776,2091.6283
260.665,2095.3483
260.8524,2099.015
261.0398,2101.79
261.2272,2101.67
261.4146,2101.3717
261.6019,2101.975
261.7893,2102.5983
261.9766,2103.895
262.1639,2104.98
262.3512,2103.2933
262.5384,2101.9367
262.7257,2099.8433
262.9129,2099.8717
263.1001,2097.4
263.2873,2099.2033
263.4745,2099.1467
263.6617,2093.835
263.8488,2093.7733
264.0359,2093.6267
264.2231,2092.7333
264.4101,2091.6883
264.5972,2091.54
264.7842,2091.3883
264.9713,2090.65
265.1583,2088.135
265.3453,2088.0983
265.5323,2087.3867
265.7193,2088.0717
265.9062,2088.685
266.0931,2087.4683
266.2801,2085.7
266.4669,2085.78
266.6538,2085.32
266.8407,2084.68
267.0276,2081.0117
267.2143,2078.01
267.4012,2077.44
267.588,2072.35
267.7747,2071.4833
267.9615,2069.4217
268.1482,2065.915
268.3349,2065.23
268.5217,2062.785
268.7083,2059.73
268.895,2057.3567
269.0817,2058.1083
269.2682,2054.7033
269.4549,2051.0283
269.6415,2047.2
269.8281,2043.7817
270.0146,2043.935
270.2012,2042.9617
270.3877,2042.16
270.5742,2039.845
270.7607,2037.7217
270.9472,2035.705
271.1336,2032.45
271.32,2029.72
271.5065,2026.9183
271.6929,2024.9867
271.8792,2024.43
272.0656,2022.17
272.252,2021.3467
272.4383,2019.9167
272.6246,2017.4867
272.8109,2015.8167
272.9972,2015.3417
273.1835,2015.43
273.3697,2014.71
273.5559,2013.33
273.7421,2011.4933
273.9283,2009.0433
274.1145,2006.5583
274.3007,2005.4283
274.4868,2004.18
274.6729,2004.4617
274.859,2003.9567
275.0451,2000.665
275.2311,1995.4967
275.4172,1993.9017
275.6032,1994.805
275.7892,1993.94
275.9752,1992.9917
276.1612,1993.4433
276.3472,1990.4283
276.5331,1988.3383
276.719,1987.13
276.9049,1985.8633
277.0908,1982.5983
277.2767,1979.7383
277.4625,1980.8567
277.6484,1977.7117
277.8342,1973.755
278.02,1972.51
278.2057,1971.755
278.3915,1971.5283
278.5772,1970.3967
278.763,1967.5683
278.9487,1967.3033
279.1343,1968.3317
279.32,1966.0817
279.5057,1962.8683
279.6913,1957.2767
279.877,1955.525
280.0625,1954.18
280.2481,1950.9933
280.4337,1947.7933
280.6192,1948.2617
280.8048,1949.3783
280.9903,1946.135
281.1758,1943.7033
281.3612,1940.0117
281.5467,1938.09
281.7321,1939.2217
281.9175,1938.1217
282.1029,1936.675
282.2884,1935.4067
282.4737,1932.7317
282.6591,1929.3067
282.8444,1929.0683
283.0297,1927.7517
283.215,1925.89
283.4002,1924.0933
283.5855,1920.78
283.7707,1915.52
283.956,1913.02
284.1412,1911.1617
284.3264,1911.1433
284.5115,1911.4817
284.6967,1911.93
284.8818,1908.5067
285.0669,1905.9617
285.252,1903.3333
285.4371,1902.6417
285.6222,1900.0733
285.8072,1898.1583
285.9922,1895.7533
286.1772,1896.15
286.3622,1897.4117
286.5472,1893.0367
286.7321,1889.9633
286.9171,1889.9617
287.102,1890.065
287.2869,1890.6167
287.4717,1892.0183
287.6566,1891.3133
287.8415,1890.585
288.0263,1888.1183
288.2111,1885.3667
288.3959,1881.0417
288.5806,1880.1883
288.7654,1880.3983
288.9501,1881.9933
289.1348,1882.4283
289.3195,1880.65
289.5042,1882.3417
289.6889,1882.6033
289.8735,1878.4217
290.0581,1876.275
290.2428,1872.5117
290.4273,1872.7483
290.6119,1873.1017
290.7965,1872.0017
290.981,1871.055
291.1655,1870.6167
291.35,1866.3667
291.5345,1862.7667
291.719,1862.7267
291.9034,1861.7633
292.0878,1864.1767
292.2722,1862.11
292.4566,1859.925
292.641,1860.2517
292.8253,1859.9133
293.0096,1857.2583
293.194,1858.1967
293.3783,1857.2083
293.5626,1857.5383
293.7468,1857.2
293.9311,1857.5267
294.1153,1853.2033
294.2995,1849.26
294.4837,1845.1517
294.6678,1843.2433
294.852,1841.2333
295.0361,1841.965
295.2202,1841.1967
295.4043,1841.125
295.5884,1842.0933
295.7725,1840.43
295.9565,1839.1533
296.1405,1835.1117
296.3246,1832.1833
296.5085,1834.3683
296.6925,1835.565
296.8764,1836.195
297.0603,1834.22
297.2443,1831.9083
297.4282,1829.955
297.612,1827.64
297.7959,1824.1667
297.9797,1821.9083
298.1635,1819.8233
298.3474,1822.1817
298.5311,1823.705
298.7149,1821.26
298.8987,1817.47
299.0823,1815.645
299.2661,1812.995
299.4498,1808.2133
299.6334,1806.9817
299.8171,1807.0783
300.0007,1805.505
300.1843,1805.7383
300.368,1804.35
300.5515,1802.6883
300.7351,1801.9767
300.9186,1801.055
301.1021,1798.69
301.2857,1798.02
301.4691,1796.29
301.6526,1797.8217
301.8361,1794.535
302.0195,1792.3667
302.2029,1792.3583
302.3863,1790.9483
302.5697,1788.925
302.753,1789.2783
302.9364,1789.9283
303.1197,1791.115
303.303,1790.5733
303.4863,1787.5167
303.6696,1783.0767
303.8528,1780.64
304.036,1777.8767
304.2192,1778.91
304.4024,1777.9783
304.5856,1774.735
304.7688,1774.2317
304.9519,1774.1417
305.135,1773.2867
305.3181,1771.38
305.5012,1769.5967
305.6842,1770.6283
305.8673,1769.78
306.0504,1766.9267
306.2333,1762.4967
306.4163,1762.3183
306.5993,1760.7117
306.7822,1760.68
306.9652,1759.8717
307.1481,1757.9833
307.331,1755.9833
307.5139,1753.8117
307.6967,1751.72
307.8796,1749.795
308.0624,1748.0917
308.2452,1745.7783
308.428,1743.7717
308.6107,1743.38
308.7935,1742.4267
308.9762,1741.1033
309.1589,1739.255
309.3416,1738.0783
309.5243,1735.7533
309.7069,1734.445
309.8896,1732.5783
310.0721,1730.7583
310.2548,1729.825
310.4373,1728.46
310.6199,1729.245
310.8024,1727.2583
310.985,1725.81
311.1674,1723.7333
311.3499,1721.6817
311.5324,1720.1117
311.7148,1721.9983
311.8973,1719.195
312.0797,1719.2917
312.2621,1718.1467
312.4445,1716.655
312.6268,1714.4883
312.8091,1712.4383
312.9915,1709.97
313.1738,1708.7733
313.356,1705.015
313.5383,1702.2967
313.7206,1701.9517
313.9027,1699.7917
314.085,1699.1217
314.2672,1697.4833
314.4493,1698.4217
314.6314,1697.1233
314.8136,1698.2283
314.9957,1694.6833
315.1778,1691.6417
315.3598,1690.5367
315.5419,1690.99
315.724,1690.005
315.9059,1689.105
316.088,1688.2117
316.2699,1689.2967
316.4519,1687.1267
316.6338,1684.5267
316.8157,1680.3833
316.9977,1678.665
317.1795,1679.7033
317.3614,1680.0883
317.5432,1679.5867
317.7251,1677.465
317.9069,1673.05
318.0887,1672.4067
318.2704,1669.9817
318.4522,1669.7933
318.6339,1670.0467
318.8156,1670.985
318.9973,1670.3833
319.179,1670.62
319.3607,1671.135
319.5423,1672.0617
319.7239,1670.6583
319.9055,1668.9483
320.0871,1667.1117
320.2687,1665.9967
320.4502,1665.725
320.6317,1661.9967
320.8132,1662.79
320.9947,1662.2767
321.1761,1663.0033
321.3576,1662.86
321.5391,1662.41
321.7205,1660.51
321.9019,1658.05
322.0832,1656.2333
322.2646,1653.4133
322.4459,1652.655
322.6272,1650.6183
322.8085,1649.8233
322.9898,1649.2783
323.1711,1646.6433
323.3523,1644.695
323.5335,1644.0233
323.7147,1646.345
323.8959,1648.72
324.0771,1648.5883
324.2582,1646.375
324.4393,1645.9817
324.6204,1646.02
324.8015,1646.215
324.9826,1646.53
325.1637,1648.7267
325.3447,1648.3017
325.5257,1648.0417
325.7067,1648.1183
325.8877,1643.6317
326.0686,1638.6083
326.2496,1636.9333
326.4305,1635.4433
326.6114,1635.7783
326.7922,1635.4317
326.9731,1635.9033
327.1539,1634.87
327.3347,1634.5117
327.5155,1633.135
327.6963,1635.3433
327.8771,1634.465
328.0578,1631.9633
328.2385,1627.4533
328.4193,1627.18
328.5999,1625.0883
328.7806,1622.715
328.9613,1625.7133
329.1419,1623.9833
329.3225,1624.0467
329.5031,1622.5983
329.6837,1619.69
329.8642,1618.3283
330.0447,1618.4867
330.2252,1616.2067
330.4057,1614.5967
330.5862,1614.8283
330.7667,1615.11
330.9471,1615.9017
331.1275,1613.995
331.3079,1610.4083
331.4883,1608.5683
331.6687,1610.075
331.849,1608.7133
332.0293,1606.1667
332.2096,1604.2117
332.3899,1604.915
332.5702,1604.6583
332.7504,1606.8117
332.9306,1605.79
333.1108,1603.8867
333.291,1600.32
333.4712,1600.395
333.6514,1601.3667
333.8315,1600.1983
334.0116,1599.14
334.1917,1599.2233
334.3717,1599.255
334.5518,1599.5217
334.7318,1598.735
334.9119,1596.4167
335.0918,1596.4483
335.2718,1596.2567
335.4518,1596.675
335.6317,1594.4033
335.8116,1595.725
335.9915,1593.945
336.1714,1590.3483
336.3513,1589.88
336.5311,1590.4083
336.7109,1590.8433
336.8907,1589.3033
337.0705,1584.9533
337.2502,1581.305
337.43,1579.2533
337.6097,1577.4833
337.7894,1575.6217
337.9691,1575.4217
338.1488,1576.645
338.3284,1576.6933
338.508,1578.0667
338.6877,1576.77
338.8672,1576.855
339.0468,1573.9083
339.2263,1571.3767
339.4059,1572.5017
339.5854,1574.3767
339.7649,1572.4983
339.9443,1572.395
340.1238,1571.55
340.3032,1572.5367
340.4826,1571.5583
340.662,1568.805
340.8414,1566.005
341.0207,1565.3267
341.2001,1567.8067
341.3794,1567.295
341.5587,1568.9183
341.738,1567.3917
341.9172,1564.4167
342.0965,1562.7433
342.2757,1558.2783
342.4549,1554.4483
342.6341,1554.76
342.8132,1554.525
342.9923,1557.7933
343.1715,1560.4917
343.3506,1560.6683
343.5296,1554.1933
343.7087,1550.9633
343.8878,1550.1867
344.0668,1549.7633
344.2458,1549.5133
344.4248,1546.3217
344.6037,1544.735
344.7827,1543.4867
344.9616,1542.0083
345.1405,1542.5317
345.3194,1542.9933
345.4982,1539.435
345.6771,1538.5283
345.8559,1538.6433
346.0347,1537.3417
346.2135,1536.3317
346.3923,1536.7267
346.571,1535.8067
346.7498,1533.0117
346.9285,1533.1283
347.1071,1531.535
347.2859,1528.5433
347.4645,1529.8817
347.6431,1532.3367
347.8217,1535.0083
348.0003,1534.29
348.1789,1529.1567
348.3574,1524.005
348.5359,1520.75
348.7145,1518.1883
348.893,1518.5367
349.0714,1517.8583
349.2499,1515.7333
349.4283,1511.65
349.6068,1508.6717
349.7852,1507.5533
349.9635,1506.9633
350.1419,1506.5833
350.3202,1504.3717
350.4985,1501.9383
350.6768,1500.2717
350.8551,1498.2733
351.0334,1496.2333
351.2116,1494.5783
351.3898,1494.745
351.568,1494.0017
351.7462,1493.8867
351.9243,1491.8183
352.1025,1489.28
352.2806,1488.1467
352.4587,1486.9783
352.6368,1485.3367
352.8148,1482.5667
352.9929,1480.0683
353.1709,1479.3517
353.3489,1478.7567
353.5268,1476.0233
353.7048,1474.39
353.8828,1473.1917
354.0607,1470.1067
354.2386,1470.39
354.4165,1468.6917
354.5943,1466.6733
354.7722,1465.5083
354.95,1467.7517
355.1278,1466.8117
355.3056,1463.205
355.4833,1459.0333
355.6611,1454.605
355.8388,1451.68
356.0165,1450.2333
356.1942,1451.095
356.3719,1452.715
356.5495,1451.5233
356.7271,1451.01
356.9047,1449.88
357.0823,1449.085
357.2599,1448.8917
357.4374,1446.3417
357.6149,1443.5983
357.7924,1439.8483
357.9699,1438.3067
358.1474,1437.71
358.3248,1434.0033
358.5023,1431.645
358.6797,1429.425
358.8571,1428.0583
359.0344,1425.7383
359.2118,1422.39
359.3891,1421.3433
359.5664,1420.1383
359.7437,1417.8167
359.9209,1413.5683
360.0982,1410.67
360.2754,1408.1533
360.4526,1409.97
360.6298,1410.1917
360.807,1409.745
360.9841,1408.4817
361.1613,1403.5367
361.3383,1405.0517
361.5154,1404.7
361.6925,1401.9367
361.8695,1401.21
362.0466,1398.8483
362.2236,1396.775
362.4005,1396.1317
362.5775,1393.915
362.7545,1388.1967
362.9314,1386.6183
363.1083,1388.4533
363.2852,1387.7567
363.462,1384.315
363.6389,1384.4017
363.8157,1382.5217
363.9925,1383.995
364.1693,1379.015
364.346,1375.4917
364.5228,1375.1867
364.6996,1377.045
364.8762,1378.345
365.0529,1377.28
365.2296,1374.205
365.4062,1374.745
365.5829,1372.385
365.7595,1369.375
365.9361,1371.4133
366.1126,1370.6783
366.2892,1376.4367
366.4657,1388.2183
366.6422,1396.8483
366.8186,1396.38
366.9951,1398.5083
367.1716,1390.24
367.348,1387.25
367.5244,1394.855
367.7008,1400.1867
367.8772,1397.19
368.0535,1379.3617
368.2298,1382.4767
368.4061,1385.5783
368.5824,1379.9267
368.7586,1389.6783
368.9349,1389.19
369.1111,1378.6583
369.2873,1371.0
369.4635,1376.755
369.6396,1376.7367
369.8158,1364.09
369.9919,1358.345
370.168,1358.975
370.3441,1359.905
370.5202,1353.095
370.6962,1348.1017
370.8722,1345.02
371.0482,1345.035
371.2242,1347.67
371.4002,1354.66
371.5761,1355.1883
371.752,1349.5333
371.9279,1350.9167
372.1038,1352.2733
372.2796,1346.4633
372.4555,1346.2683
372.6313,1346.82
372.8071,1344.1883
372.9829,1340.8617
373.1586,1342.3667
373.3344,1345.35
373.5101,1341.265
373.6858,1341.5233
373.8615,1339.405
374.0371,1340.64
374.2127,1348.5217
374.3884,1347.9883
374.564,1342.7383
374.7395,1341.3767
374.9151,1346.7217
375.0906,1362.49
375.2661,1364.3083
375.4416,1357.18
375.6171,1362.6617
375.7925,1371.1467
375.968,1372.3467
376.1434,1359.2433
376.3188,1352.1133
376.4941,1352.54
376.6695,1359.6983
376.8448,1365.925
377.0201,1366.5533
377.1954,1362.59
377.3707,1369.3733
377.5459,1373.2117
377.7212,1384.9883
377.8964,1409.3833
378.0715,1410.9467
378.2467,1393.1183
378.4218,1403.6367
378.597,1389.44
378.7721,1383.3367
378.9472,1387.2
379.1222,1394.1483
379.2973,1419.245
379.4723,1450.8733
379.6473,1449.7933
379.8223,1413.3983
379.9972,1390.4267
380.1722,1382.01
380.3471,1385.2417
380.522,1389.3367
380.6969,1391.925
380.8717,1410.7333
381.0466,1398.6067
381.2214,1385.02
381.3962,1376.5417
381.571,1367.4383
381.7457,1365.8683
381.9204,1373.34
382.0952,1370.205
382.2699,1386.405
382.4445,1407.9717
382.6192,1413.7117
382.7938,1436.1583
382.9685,1443.93
383.1431,1413.2833
383.3176,1384.7517
383.4922,1379.075
383.6667,1382.485
383.8412,1378.32
384.0157,1372.1983
384.1902,1378.86
384.3646,1390.415
384.5391,1384.1
384.7134,1383.3267
384.8878,1396.3383
385.0622,1418.3517
385.2365,1405.45
385.4109,1374.455
385.5852,1368.57
385.7594,1373.5167
385.9337,1380.9683
386.1079,1389.6667
386.2822,1402.9667
386.4564,1403.8117
386.6306,1387.405
386.8047,1397.0217
386.9789,1407.2583
387.153,1415.035
387.3271,1442.0633
387.5012,1440.465
387.6752,1459.35
387.8492,1477.7033
388.0233,1456.9267
388.1972,1444.3883
388.3712,1452.0367
388.5452,1451.7633
388.7191,1462.0367
388.893,1487.6767
389.0669,1478.7167
389.2408,1425.91
389.4146,1386.6683
389.5884,1367.5617
389.7623,1358.2167
389.9361,1362.545
390.1098,1373.3967
390.2835,1382.3917
390.4573,1376.545
390.631,1375.3317
390.8047,1395.0017
390.9784,1403.8917
391.152,1392.7
391.3256,1400.6817
391.4992,1407.995
391.6728,1391.5033
391.8464,1402.0883
392.0199,1432.095
392.1934,1430.6283
392.3669,1444.2917
392.5403,1457.1167
392.7138,1468.9717
392.8873,1493.0183
393.0607,1526.4617
393.2341,1541.445
393.4074,1531.71
393.5808,1475.78
393.7542,1449.545
393.9274,1454.255
394.1007,1444.06
394.274,1452.35
394.4472,1439.01
394.6205,1449.0933
394.7937,1484.98
394.9668,1503.2417
395.14,1471.7
395.3131,1436.72
395.4863,1414.0267
395.6594,1422.4167
395.8325,1407.5633
396.0055,1406.2683
396.1786,1410.59
396.3516,1416.605
396.5246,1412.48
396.6975,1401.2417
396.8705,1417.3467
397.0434,1448.0033
397.2163,1412.53
397.3892,1409.2533
397.5621,1433.81
397.735,1459.6617
397.9077,1491.3583
398.0806,1484.2067
398.2534,1456.2017
398.4261,1471.0817
398.5989,1500.2267
398.7716,1546.5867
398.9443,1515.34
399.117,1479.3917
399.2896,1456.59
399.4623,1458.2367
399.6349,1458.57
399.8075,1437.0167
399.9801,1420.335
400.1526,1421.6867
400.3252,1383.09
400.4977,1362.0783
400.6702,1358.05
400.8427,1361.36
401.0151,1380.7533
401.1875,1380.2817
401.36,1383.2317
401.5323,1382.9133
401.7047,1357.9183
401.877,1348.81
402.0494,1343.7067
402.2216,1364.07
402.394,1382.7617
402.5662,1367.1767
402.7385,1362.43
402.9107,1357.6133
403.0829,1364.3267
403.2551,1362.79
403.4272,1350.4367
403.5994,1351.5417
403.7715,1368.395
403.9436,1376.21
404.1156,1371.905
