Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-17 05:03:09.448443
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,504.0367
218.2508,507.4183
218.442,510.425
218.6332,515.31
218.8244,517.0133
219.0156,521.4317
219.2067,525.405
219.3979,528.805
219.589,534.22
219.7801,537.635
219.9712,541.6483
220.1623,546.4367
220.3533,550.2767
220.5444,555.4033
220.7354,560.0267
220.9264,564.4867
221.1174,570.5617
221.3083,575.0267
221.4993,580.045
221.6902,585.1333
221.8812,590.3683
222.0721,596.9167
222.263,602.08
222.4538,608.605
222.6447,615.2067
222.8355,620.6433
223.0264,627.5167
223.2172,633.315
223.408,640.38
223.5987,647.2167
223.7895,652.6583
223.9802,660.835
224.1709,667.6983
224.3616,674.1467
224.5524,682.4567
224.743,689.6983
224.9337,696.25
225.1243,704.9317
225.315,712.01
225.5056,720.7
225.6962,727.67
225.8867,735.1883
226.0773,744.4683
226.2678,751.6667
226.4584,761.5667
226.6489,769.9033
226.8394,777.5117
227.0298,787.8083
227.2203,795.5767
227.4108,806.3067
227.6012,815.3617
227.7916,823.135
227.982,834.1767
228.1723,843.24
228.3627,852.865
228.5531,862.67
228.7434,870.6283
228.9337,881.59
229.124,891.6483
229.3143,901.4517
229.5045,914.05
229.6948,923.365
229.885,935.285
230.0752,946.515
230.2654,956.24
230.4556,969.765
230.6457,979.08
230.8358,990.3817
231.026,1002.2567
231.2161,1012.0533
231.4062,1023.7483
231.5963,1034.265
231.7863,1045.825
231.9764,1057.9683
232.1664,1070.1883
232.3564,1082.0483
232.5464,1094.51
232.7364,1106.5667
232.9263,1118.775
233.1163,1131.9367
233.3062,1144.7617
233.4961,1159.5967
233.686,1170.165
233.8758,1182.6133
234.0657,1193.2967
234.2555,1206.7583
234.4454,1220.045
234.6352,1231.955
234.825,1244.7217
235.0147,1256.325
235.2045,1267.9717
235.3942,1281.2983
235.5839,1292.8517
235.7737,1305.2083
235.9633,1318.0933
236.153,1330.095
236.3427,1344.84
236.5323,1357.7
236.7219,1369.0033
236.9115,1378.92
237.1011,1389.8967
237.2907,1402.86
237.4803,1415.595
237.6698,1426.6833
237.8593,1440.265
238.0488,1451.01
238.2383,1463.4867
238.4278,1475.5783
238.6172,1488.0
238.8066,1500.9733
238.9961,1512.42
239.1855,1524.695
239.3748,1537.8033
239.5642,1547.7567
239.7536,1560.7383
239.9429,1572.745
240.1322,1582.3667
240.3215,1593.7567
240.5108,1604.1683
240.7001,1616.65
240.8893,1627.6883
241.0786,1637.49
241.2677,1649.1467
241.457,1660.8383
241.6461,1667.9467
241.8353,1677.9867
242.0244,1686.4933
242.2136,1696.36
242.4027,1705.2033
242.5918,1714.3817
242.7809,1723.3617
242.9699,1726.8483
243.159,1733.6667
243.348,1745.935
243.537,1756.6183
243.726,1767.37
243.915,1774.705
244.1039,1782.4967
244.2929,1785.8817
244.4818,1789.2183
244.6707,1798.38
244.8596,1810.4433
245.0485,1820.8217
245.2373,1831.4333
245.4262,1840.4633
245.615,1849.1617
245.8038,1856.73
245.9926,1863.2683
246.1814,1871.32
246.3701,1869.0483
246.5589,1871.2883
246.7476,1880.915
246.9363,1891.6567
247.1249,1899.83
247.3136,1908.68
247.5023,1917.015
247.6909,1927.5933
247.8795,1933.385
248.0681,1942.985
248.2567,1949.4917
248.4453,1955.82
248.6338,1963.18
248.8224,1963.735
249.0109,1959.4983
249.1994,1967.81
249.3878,1977.07
249.5763,1986.0233
249.7648,1992.8533
249.9532,1999.9967
250.1416,2009.9083
250.33,2017.3367
250.5183,2025.7967
250.7067,2031.6883
250.8951,2034.4883
251.0834,2041.74
251.2717,2045.895
251.46,2049.03
251.6483,2054.7783
251.8365,2054.9867
252.0247,2053.535
252.213,2059.2367
252.4012,2064.9167
252.5894,2075.275
252.7775,2077.3283
252.9657,2082.545
253.1538,2090.2267
253.3419,2093.75
253.53,2097.9083
253.7181,2101.4033
253.9062,2104.95
254.0942,2108.5417
254.2823,2109.5617
254.4703,2112.145
254.6583,2113.92
254.8463,2117.6767
255.0342,2118.1033
255.2222,2119.5117
255.4101,2117.2333
255.598,2116.8567
255.7859,2119.8967
255.9738,2127.5117
256.1616,2130.8767
256.3495,2136.5333
256.5373,2141.375
256.7251,2147.1917
256.9129,2151.0333
257.1006,2152.2383
257.2884,2156.2983
257.4761,2162.1133
257.6638,2161.805
257.8515,2162.8617
258.0392,2164.235
258.2269,2163.7783
258.4146,2165.4583
258.6022,2167.28
258.7898,2166.45
258.9774,2166.6633
259.165,2166.8233
259.3525,2169.8917
259.5401,2167.9967
259.7276,2170.8467
259.9151,2173.4667
260.1026,2173.0633
260.2901,2176.25
260.4776,2178.8617
260.665,2183.7217
260.8524,2186.77
261.0398,2189.7467
261.2272,2189.6667
261.4146,2187.905
261.6019,2188.7583
261.7893,2190.8617
261.9766,2191.0717
262.1639,2191.725
262.3512,2191.0783
262.5384,2188.2683
262.7257,2187.625
262.9129,2187.0333
263.1001,2184.4883
263.2873,2187.0133
263.4745,2185.5583
263.6617,2180.2067
263.8488,2179.4317
264.0359,2179.0167
264.2231,2178.46
264.4101,2177.2367
264.5972,2176.575
264.7842,2176.5
264.9713,2175.035
265.1583,2173.0467
265.3453,2171.4033
265.5323,2171.9883
265.7193,2172.6583
265.9062,2172.86
266.0931,2171.5717
266.2801,2169.53
266.4669,2169.3567
266.6538,2169.295
266.8407,2168.1183
267.0276,2163.8683
267.2143,2161.4717
267.4012,2159.4433
267.588,2154.685
267.7747,2152.2867
267.9615,2150.3033
268.1482,2147.4767
268.3349,2144.7583
268.5217,2142.805
268.7083,2139.5767
268.895,2137.2133
269.0817,2138.4133
269.2682,2135.2583
269.4549,2132.29
269.6415,2126.8817
269.8281,2124.6383
270.0146,2124.0267
270.2012,2123.19
270.3877,2122.3483
270.5742,2120.2483
270.7607,2116.4633
270.9472,2114.6567
271.1336,2112.075
271.32,2108.0317
271.5065,2105.9017
271.6929,2103.165
271.8792,2102.7667
272.0656,2101.4967
272.252,2099.5067
272.4383,2098.4167
272.6246,2095.4683
272.8109,2093.5867
272.9972,2094.05
273.1835,2092.9867
273.3697,2092.3767
273.5559,2090.86
273.7421,2088.4817
273.9283,2086.88
274.1145,2082.845
274.3007,2081.68
274.4868,2080.0417
274.6729,2080.3117
274.859,2078.9167
275.0451,2075.3433
275.2311,2069.6417
275.4172,2069.6233
275.6032,2068.865
275.7892,2069.4733
275.9752,2069.2567
276.1612,2068.4783
276.3472,2066.975
276.5331,2062.0367
276.719,2061.4717
276.9049,2060.315
277.0908,2055.9983
277.2767,2055.2917
277.4625,2054.1817
277.6484,2050.555
277.8342,2046.7817
278.02,2044.0633
278.2057,2044.3417
278.3915,2043.2333
278.5772,2040.5117
278.763,2038.5833
278.9487,2037.0267
279.1343,2039.1033
279.32,2036.815
279.5057,2032.2967
279.6913,2029.0067
279.877,2025.3483
280.0625,2024.9633
280.2481,2022.5183
280.4337,2018.735
280.6192,2019.4983
280.8048,2019.4683
280.9903,2018.1033
281.1758,2014.7583
281.3612,2009.4083
281.5467,2008.76
281.7321,2009.735
281.9175,2007.1167
282.1029,2006.9833
282.2884,2006.6233
282.4737,2002.3833
282.6591,2000.0867
282.8444,1997.8917
283.0297,1997.8717
283.215,1994.57
283.4002,1993.0517
283.5855,1990.3683
283.7707,1984.2267
283.956,1982.1183
284.1412,1979.7117
284.3264,1979.505
284.5115,1981.1767
284.6967,1979.5167
284.8818,1977.6183
285.0669,1973.6167
285.252,1970.8017
285.4371,1971.1933
285.6222,1968.5867
285.8072,1965.795
285.9922,1964.395
286.1772,1962.91
286.3622,1964.7767
286.5472,1960.2933
286.7321,1955.6117
286.9171,1956.5333
287.102,1956.3717
287.2869,1956.72
287.4717,1959.5817
287.6566,1957.6833
287.8415,1957.0383
288.0263,1955.575
288.2111,1950.955
288.3959,1947.55
288.5806,1946.0583
288.7654,1945.5683
288.9501,1948.3083
289.1348,1947.9683
289.3195,1947.8633
289.5042,1947.915
289.6889,1948.8233
289.8735,1945.2633
290.0581,1942.2217
290.2428,1938.6533
290.4273,1937.3433
290.6119,1938.3083
290.7965,1936.985
290.981,1935.9917
291.1655,1936.26
291.35,1931.4533
291.5345,1926.7383
291.719,1928.0117
291.9034,1926.615
292.0878,1929.9567
292.2722,1926.76
292.4566,1924.24
292.641,1926.15
292.8253,1924.65
293.0096,1922.3217
293.194,1923.4433
293.3783,1922.84
293.5626,1922.8633
293.7468,1921.7783
293.9311,1920.925
294.1153,1917.7783
294.2995,1912.1133
294.4837,1908.77
294.6678,1906.1517
294.852,1904.1
295.0361,1905.9283
295.2202,1904.8117
295.4043,1905.8183
295.5884,1905.6217
295.7725,1902.745
295.9565,1901.8333
296.1405,1897.2183
296.3246,1894.9133
296.5085,1897.4517
296.6925,1899.8767
296.8764,1899.8967
297.0603,1897.1567
297.2443,1894.985
297.4282,1894.0233
297.612,1890.5567
297.7959,1886.6383
297.9797,1885.2817
298.1635,1882.2983
298.3474,1884.5
298.5311,1887.31
298.7149,1883.3017
298.8987,1881.015
299.0823,1878.25
299.2661,1875.225
299.4498,1871.325
299.6334,1869.4483
299.8171,1869.8483
300.0007,1867.6283
300.1843,1867.1267
300.368,1865.8817
300.5515,1864.6567
300.7351,1864.955
300.9186,1862.905
301.1021,1861.1483
301.2857,1861.22
301.4691,1859.5433
301.6526,1860.215
301.8361,1856.9283
302.0195,1853.7533
302.2029,1853.5017
302.3863,1852.5183
302.5697,1850.6117
302.753,1851.07
302.9364,1851.1867
303.1197,1853.6183
303.303,1853.8433
303.4863,1849.6983
303.6696,1846.2433
303.8528,1841.5383
304.036,1839.965
304.2192,1840.3033
304.4024,1838.4033
304.5856,1836.4983
304.7688,1835.0667
304.9519,1836.4117
305.135,1834.7383
305.3181,1833.18
305.5012,1832.3
305.6842,1832.2933
305.8673,1830.7817
306.0504,1828.3483
306.2333,1823.2467
306.4163,1823.3317
306.5993,1822.7383
306.7822,1819.9967
306.9652,1821.5833
307.1481,1818.8933
307.331,1817.5483
307.5139,1815.5933
307.6967,1812.23
307.8796,1811.2433
308.0624,1809.07
308.2452,1806.5283
308.428,1804.9117
308.6107,1803.85
308.7935,1803.11
308.9762,1802.0833
309.1589,1800.14
309.3416,1798.6733
309.5243,1796.7633
309.7069,1795.735
309.8896,1793.1233
310.0721,1790.63
310.2548,1790.8817
310.4373,1789.5483
310.6199,1789.67
310.8024,1788.7517
310.985,1786.6383
311.1674,1784.515
311.3499,1781.3283
311.5324,1781.1567
311.7148,1782.6133
311.8973,1779.4667
312.0797,1780.1067
312.2621,1778.5883
312.4445,1776.6817
312.6268,1775.0717
312.8091,1773.6167
312.9915,1770.0433
313.1738,1769.0917
313.356,1764.27
313.5383,1763.0267
313.7206,1762.185
313.9027,1759.5783
314.085,1759.7983
314.2672,1757.9233
314.4493,1759.1783
314.6314,1757.5717
314.8136,1757.0383
314.9957,1755.4133
315.1778,1751.365
315.3598,1750.62
315.5419,1751.2433
315.724,1749.7983
315.9059,1749.48
316.088,1748.6033
316.2699,1748.4783
316.4519,1748.0317
316.6338,1744.73
316.8157,1739.965
316.9977,1737.8417
317.1795,1738.985
317.3614,1739.8817
317.5432,1739.7133
317.7251,1736.5667
317.9069,1733.6117
318.0887,1731.65
318.2704,1729.7717
318.4522,1728.8017
318.6339,1729.2867
318.8156,1732.1083
318.9973,1729.705
319.179,1731.205
319.3607,1731.84
319.5423,1731.6833
319.7239,1731.2267
319.9055,1728.855
320.0871,1727.3933
320.2687,1726.1267
320.4502,1724.7233
320.6317,1722.4
320.8132,1722.1317
320.9947,1722.8133
321.1761,1723.455
321.3576,1722.4783
321.5391,1722.66
321.7205,1720.655
321.9019,1717.6483
322.0832,1715.9917
322.2646,1713.7483
322.4459,1712.4483
322.6272,1711.04
322.8085,1709.485
322.9898,1709.01
323.1711,1706.5883
323.3523,1704.61
323.5335,1704.5267
323.7147,1705.3983
323.8959,1709.27
324.0771,1709.0233
324.2582,1706.5017
324.4393,1706.3533
324.6204,1705.9667
324.8015,1706.5267
324.9826,1708.0117
325.1637,1708.95
325.3447,1708.8083
325.5257,1709.42
325.7067,1709.465
325.8877,1704.2417
326.0686,1697.7883
326.2496,1697.5367
326.4305,1695.93
326.6114,1695.2883
326.7922,1695.945
326.9731,1696.855
327.1539,1695.21
327.3347,1694.7867
327.5155,1692.5783
327.6963,1695.7283
327.8771,1696.09
328.0578,1692.2717
328.2385,1688.22
328.4193,1687.4
328.5999,1685.9
328.7806,1684.0217
328.9613,1685.5467
329.1419,1684.82
329.3225,1683.4183
329.5031,1682.8183
329.6837,1680.295
329.8642,1678.2983
330.0447,1678.19
330.2252,1676.1633
330.4057,1674.3933
330.5862,1675.175
330.7667,1675.11
330.9471,1677.005
331.1275,1674.3167
331.3079,1670.8917
331.4883,1669.7283
331.6687,1669.11
331.849,1668.3917
332.0293,1665.68
332.2096,1663.7883
332.3899,1665.84
332.5702,1664.305
332.7504,1665.845
332.9306,1666.1783
333.1108,1662.7417
333.291,1660.6817
333.4712,1659.8217
333.6514,1661.0133
333.8315,1660.9133
334.0116,1659.025
334.1917,1660.09
334.3717,1659.7283
334.5518,1660.0933
334.7318,1658.3533
334.9119,1655.3583
335.0918,1656.8233
335.2718,1656.7883
335.4518,1655.5817
335.6317,1655.755
335.8116,1655.58
335.9915,1653.36
336.1714,1649.3967
336.3513,1649.7017
336.5311,1650.4617
336.7109,1650.11
336.8907,1649.0217
337.0705,1644.68
337.2502,1639.6483
337.43,1639.7833
337.6097,1637.055
337.7894,1634.955
337.9691,1635.73
338.1488,1636.055
338.3284,1636.285
338.508,1638.2733
338.6877,1636.6333
338.8672,1636.5267
339.0468,1633.5067
339.2263,1629.9417
339.4059,1632.3617
339.5854,1633.4483
339.7649,1633.0017
339.9443,1631.7367
340.1238,1630.7133
340.3032,1632.6883
340.4826,1631.9817
340.662,1628.2883
340.8414,1626.4267
341.0207,1625.0317
341.2001,1627.0467
341.3794,1626.9367
341.5587,1628.3667
341.738,1627.0883
341.9172,1623.9133
342.0965,1622.3
342.2757,1617.53
342.4549,1612.89
342.6341,1614.0167
342.8132,1613.64
342.9923,1617.3117
343.1715,1620.695
343.3506,1617.9983
343.5296,1613.9033
343.7087,1610.7483
343.8878,1607.8683
344.0668,1608.1483
344.2458,1606.4217
344.4248,1604.3017
344.6037,1603.1833
344.7827,1602.2683
344.9616,1601.285
345.1405,1601.285
345.3194,1601.3133
345.4982,1598.6883
345.6771,1595.7883
345.8559,1598.1867
346.0347,1596.1517
346.2135,1594.3517
346.3923,1596.7083
346.571,1593.245
346.7498,1591.0033
346.9285,1591.165
347.1071,1588.685
347.2859,1587.2133
347.4645,1587.2633
347.6431,1590.3917
347.8217,1593.925
348.0003,1591.425
348.1789,1586.4717
348.3574,1580.5967
348.5359,1577.8883
348.7145,1576.2267
348.893,1575.6717
349.0714,1575.7767
349.2499,1573.3
349.4283,1568.935
349.6068,1566.7217
349.7852,1563.7817
349.9635,1564.1833
350.1419,1563.935
350.3202,1561.1583
350.4985,1558.8633
350.6768,1556.32
350.8551,1555.0717
351.0334,1553.26
351.2116,1550.9667
351.3898,1552.055
351.568,1549.6383
351.7462,1550.11
351.9243,1548.0667
352.1025,1545.4633
352.2806,1544.3733
352.4587,1544.0667
352.6368,1541.8367
352.8148,1539.1983
352.9929,1535.41
353.1709,1535.565
353.3489,1534.86
353.5268,1531.805
353.7048,1530.0
353.8828,1528.9733
354.0607,1525.59
354.2386,1525.9517
354.4165,1523.52
354.5943,1521.9483
354.7722,1521.1417
354.95,1522.6267
355.1278,1522.295
355.3056,1518.0767
355.4833,1513.815
355.6611,1510.585
355.8388,1506.575
356.0165,1505.9917
356.1942,1506.6267
356.3719,1507.9917
356.5495,1506.6333
356.7271,1505.21
356.9047,1504.62
357.0823,1503.97
357.2599,1503.03
357.4374,1501.2467
357.6149,1497.6967
357.7924,1494.0517
357.9699,1493.0183
358.1474,1491.0533
358.3248,1488.705
358.5023,1486.5817
358.6797,1483.3083
358.8571,1482.3733
359.0344,1478.9883
359.2118,1476.345
359.3891,1475.5717
359.5664,1472.45
359.7437,1471.3383
359.9209,1466.9717
360.0982,1463.6317
360.2754,1461.325
360.4526,1462.7917
360.6298,1463.7717
360.807,1461.925
360.9841,1459.6583
361.1613,1457.215
361.3383,1457.2267
361.5154,1458.5117
361.6925,1455.9533
361.8695,1454.065
362.0466,1452.0467
362.2236,1449.1833
362.4005,1449.6867
362.5775,1445.8683
362.7545,1439.8467
362.9314,1439.8033
363.1083,1440.5767
363.2852,1440.0017
363.462,1437.3433
363.6389,1435.8333
363.8157,1434.2017
363.9925,1434.9133
364.1693,1430.3617
364.346,1427.07
364.5228,1426.6367
364.6996,1428.64
364.8762,1430.0
365.0529,1428.72
365.2296,1425.9267
365.4062,1425.9767
365.5829,1422.8133
365.7595,1421.4717
365.9361,1422.56
366.1126,1422.5283
366.2892,1429.25
366.4657,1441.5767
366.6422,1450.1283
366.8186,1449.7067
366.9951,1451.2583
367.1716,1441.2083
367.348,1439.5267
367.5244,1449.2017
367.7008,1454.8783
367.8772,1448.415
368.0535,1430.5433
368.2298,1436.245
368.4061,1436.72
368.5824,1432.2767
368.7586,1443.4367
368.9349,1440.7533
369.1111,1429.1233
369.2873,1421.9933
369.4635,1429.7017
369.6396,1426.2433
369.8158,1414.415
369.9919,1409.2517
370.168,1410.3033
370.3441,1410.3967
370.5202,1403.745
370.6962,1398.3067
370.8722,1395.8533
371.0482,1394.865
371.2242,1398.845
371.4002,1405.96
371.5761,1405.5217
371.752,1400.5383
371.9279,1401.475
372.1038,1403.3017
372.2796,1396.4467
372.4555,1396.855
372.6313,1397.0233
372.8071,1393.515
372.9829,1391.1567
373.1586,1394.35
373.3344,1395.3217
373.5101,1391.51
373.6858,1391.4117
373.8615,1389.6483
374.0371,1392.05
374.2127,1398.7317
374.3884,1397.7117
374.564,1392.2317
374.7395,1391.53
374.9151,1398.9433
375.0906,1414.2617
375.2661,1415.105
375.4416,1407.46
375.6171,1414.73
375.7925,1423.8617
375.968,1422.525
376.1434,1408.9233
376.3188,1403.81
376.4941,1405.055
376.6695,1412.2517
376.8448,1417.3567
377.0201,1417.0267
377.1954,1414.4917
377.3707,1421.7317
377.5459,1425.2233
377.7212,1439.8217
377.8964,1465.0033
378.0715,1462.7117
378.2467,1445.4933
378.4218,1458.595
378.597,1439.8883
378.7721,1437.1233
378.9472,1441.7517
379.1222,1448.4433
379.2973,1478.6333
379.4723,1507.8667
379.6473,1502.8267
379.8223,1463.7117
379.9972,1443.5933
380.1722,1434.59
380.3471,1439.3517
380.522,1441.575
380.6969,1448.2217
380.8717,1466.3617
381.0466,1448.2417
381.2214,1437.45
381.3962,1427.645
381.571,1418.6833
381.7457,1419.1567
381.9204,1426.235
382.0952,1422.57
382.2699,1443.6167
382.4445,1462.935
382.6192,1470.4017
382.7938,1495.855
382.9685,1499.8133
383.1431,1465.9083
383.3176,1437.945
383.4922,1434.7833
383.6667,1438.6283
383.8412,1431.775
384.0157,1426.8183
384.1902,1434.4167
384.3646,1445.59
384.5391,1437.27
384.7134,1437.355
384.8878,1453.2117
385.0622,1474.565
385.2365,1455.0
385.4109,1425.0733
385.5852,1421.6133
385.7594,1427.285
385.9337,1435.13
386.1079,1444.22
386.2822,1460.0733
386.4564,1455.8933
386.6306,1442.04
386.8047,1454.4933
386.9789,1462.4633
387.153,1474.61
387.3271,1500.725
387.5012,1499.54
387.6752,1521.3683
387.8492,1536.4917
388.0233,1511.665
388.1972,1504.0117
388.3712,1510.935
388.5452,1511.7333
388.7191,1522.5117
388.893,1551.635
389.0669,1532.5283
389.2408,1476.735
389.4146,1438.9483
389.5884,1417.83
389.7623,1410.5567
389.9361,1414.88
390.1098,1428.14
390.2835,1435.7617
390.4573,1427.86
390.631,1430.06
390.8047,1452.2683
390.9784,1456.36
391.152,1447.1633
391.3256,1458.2467
391.4992,1462.1817
391.6728,1444.8017
391.8464,1460.7333
392.0199,1490.8183
392.1934,1485.0167
392.3669,1505.1283
392.5403,1513.465
392.7138,1529.095
392.8873,1554.1033
393.0607,1589.5583
393.2341,1601.7133
393.4074,1587.9517
393.5808,1526.625
393.7542,1507.43
393.9274,1511.5233
394.1007,1499.3433
394.274,1509.3933
394.4472,1491.7667
394.6205,1509.38
394.7937,1546.735
394.9668,1558.7417
395.14,1522.5533
395.3131,1489.1317
395.4863,1468.4683
395.6594,1477.7583
395.8325,1457.3683
396.0055,1460.3333
396.1786,1464.6133
396.3516,1470.5717
396.5246,1464.3883
396.6975,1453.8983
396.8705,1477.75
397.0434,1501.4017
397.2163,1461.29
397.3892,1464.665
397.5621,1491.8217
397.735,1516.69
397.9077,1550.5967
398.0806,1533.6933
398.2534,1512.1233
398.4261,1527.43
398.5989,1565.165
398.7716,1602.4883
398.9443,1566.9383
399.117,1530.1967
399.2896,1511.655
399.4623,1512.6117
399.6349,1512.2367
399.8075,1487.0417
399.9801,1473.7967
400.1526,1472.9433
400.3252,1428.2617
400.4977,1411.3967
400.6702,1406.7983
400.8427,1411.1333
401.0151,1431.9833
401.1875,1428.0567
401.36,1433.9367
401.5323,1429.0833
401.7047,1403.64
401.877,1395.71
402.0494,1391.515
402.2216,1415.37
402.394,1430.9233
402.5662,1413.37
402.7385,1410.5
402.9107,1405.555
403.0829,1412.865
403.2551,1409.5233
403.4272,1397.2683
403.5994,1399.3333
403.7715,1419.3067
403.9436,1421.8783
404.1156,1420.3617
